createdAt,value
2022-08-26T00:02:08.337Z,20.24
2022-08-26T00:04:38.207Z,20.28
2022-08-26T00:07:07.570Z,20.15
2022-08-26T00:09:40.289Z,20.16
2022-08-26T00:12:12.233Z,20.15
2022-08-26T00:14:43.675Z,20.19
2022-08-26T00:17:13.000Z,20.14
2022-08-26T00:19:42.251Z,20.18
2022-08-26T00:22:12.163Z,20.22
2022-08-26T00:24:47.784Z,20.23
2022-08-26T00:27:17.329Z,20.17
2022-08-26T00:29:47.842Z,20.04
2022-08-26T00:32:17.504Z,20.11
2022-08-26T00:34:46.984Z,20.03
2022-08-26T00:37:17.090Z,20.03
2022-08-26T00:39:46.690Z,19.90
2022-08-26T00:42:15.948Z,19.98
2022-08-26T00:44:45.365Z,20.02
2022-08-26T00:47:24.422Z,20.02
2022-08-26T00:49:54.782Z,19.98
2022-08-26T00:52:25.552Z,20.00
2022-08-26T00:55:02.676Z,19.88
2022-08-26T00:57:34.480Z,19.96
2022-08-26T01:00:08.646Z,19.96
2022-08-26T01:02:39.843Z,19.88
2022-08-26T01:05:16.944Z,19.69
2022-08-26T01:07:47.133Z,19.68
2022-08-26T01:10:21.458Z,19.77
2022-08-26T01:12:57.511Z,19.66
2022-08-26T01:15:33.506Z,19.69
2022-08-26T01:18:05.703Z,19.54
2022-08-26T01:20:47.414Z,19.38
2022-08-26T01:23:18.387Z,19.38
2022-08-26T01:26:03.643Z,19.27
2022-08-26T01:28:37.336Z,19.29
2022-08-26T01:31:12.936Z,19.11
2022-08-26T01:34:00.889Z,19.15
2022-08-26T01:36:30.942Z,19.11
2022-08-26T01:39:07.196Z,19.07
2022-08-26T01:41:38.086Z,19.03
2022-08-26T01:44:11.195Z,18.98
2022-08-26T01:46:40.886Z,18.92
2022-08-26T01:49:11.571Z,18.94
2022-08-26T01:51:44.529Z,18.96
2022-08-26T01:54:15.302Z,18.98
2022-08-26T01:56:44.990Z,19.00
2022-08-26T01:59:16.419Z,18.96
2022-08-26T02:01:46.947Z,18.96
2022-08-26T02:04:22.353Z,18.98
2022-08-26T02:06:53.097Z,19.01
2022-08-26T02:09:25.963Z,19.11
2022-08-26T02:12:00.665Z,19.14
2022-08-26T02:14:35.961Z,19.16
2022-08-26T02:17:13.661Z,19.22
2022-08-26T02:19:49.651Z,19.16
2022-08-26T02:22:22.976Z,19.28
2022-08-26T02:24:58.427Z,19.17
2022-08-26T02:27:32.165Z,19.31
2022-08-26T02:30:11.658Z,19.34
2022-08-26T02:32:41.713Z,19.31
2022-08-26T02:35:18.249Z,19.36
2022-08-26T02:37:50.658Z,19.26
2022-08-26T02:40:26.758Z,19.33
2022-08-26T02:42:57.085Z,19.31
2022-08-26T02:45:29.089Z,19.31
2022-08-26T02:47:59.613Z,19.14
2022-08-26T02:50:31.305Z,19.12
2022-08-26T02:53:01.436Z,19.11
2022-08-26T02:55:33.654Z,19.05
2022-08-26T02:58:03.077Z,19.09
2022-08-26T03:00:32.995Z,19.07
2022-08-26T03:03:08.290Z,19.07
2022-08-26T03:05:38.393Z,19.03
2022-08-26T03:08:11.941Z,19.07
2022-08-26T03:10:42.618Z,19.09
2022-08-26T03:13:11.927Z,18.73
2022-08-26T03:15:41.810Z,19.08
2022-08-26T03:18:12.666Z,18.98
2022-08-26T03:20:41.899Z,19.11
2022-08-26T03:23:11.065Z,19.22
2022-08-26T03:25:41.722Z,19.22
2022-08-26T03:28:11.821Z,19.26
2022-08-26T03:30:44.194Z,19.25
2022-08-26T03:33:16.146Z,19.19
2022-08-26T03:35:50.628Z,19.11
2022-08-26T03:38:21.582Z,19.12
2022-08-26T03:40:52.979Z,19.00
2022-08-26T03:43:26.790Z,19.09
2022-08-26T03:45:56.166Z,19.03
2022-08-26T03:48:26.654Z,19.08
2022-08-26T03:50:55.806Z,19.04
2022-08-26T03:53:26.919Z,19.05
2022-08-26T03:55:57.757Z,19.04
2022-08-26T03:58:26.931Z,18.95
2022-08-26T04:00:56.154Z,18.85
2022-08-26T04:03:39.292Z,18.82
2022-08-26T04:06:09.375Z,18.75
2022-08-26T04:08:39.516Z,18.57
2022-08-26T04:11:16.814Z,18.63
2022-08-26T04:13:46.564Z,18.59
2022-08-26T04:16:18.572Z,18.55
2022-08-26T04:18:48.550Z,18.57
2022-08-26T04:21:18.018Z,18.43
2022-08-26T04:23:48.079Z,18.12
2022-08-26T04:26:21.734Z,18.18
2022-08-26T04:28:53.798Z,18.21
2022-08-26T04:31:23.422Z,18.08
2022-08-26T04:33:53.186Z,18.20
2022-08-26T04:36:23.646Z,18.17
2022-08-26T04:38:53.195Z,18.12
2022-08-26T04:41:24.997Z,18.05
2022-08-26T04:43:54.942Z,17.96
2022-08-26T04:46:26.491Z,17.87
2022-08-26T04:48:56.547Z,17.95
2022-08-26T04:51:28.146Z,17.85
2022-08-26T04:53:57.886Z,17.76
2022-08-26T04:56:32.746Z,17.78
2022-08-26T04:59:03.745Z,17.75
2022-08-26T05:01:39.711Z,17.84
2022-08-26T05:04:08.796Z,17.73
2022-08-26T05:06:38.575Z,17.85
2022-08-26T05:09:08.181Z,17.87
2022-08-26T05:11:38.911Z,17.83
2022-08-26T05:14:08.215Z,17.72
2022-08-26T05:16:37.732Z,17.76
2022-08-26T05:19:10.087Z,17.75
2022-08-26T05:21:39.768Z,17.74
2022-08-26T05:24:11.787Z,17.68
2022-08-26T05:26:42.550Z,17.57
2022-08-26T05:29:14.604Z,17.67
2022-08-26T05:31:43.820Z,17.72
2022-08-26T05:34:12.993Z,17.63
2022-08-26T05:36:42.174Z,17.65
2022-08-26T05:39:11.654Z,17.54
2022-08-26T05:41:44.757Z,17.52
2022-08-26T05:44:19.009Z,17.50
2022-08-26T05:46:49.490Z,17.54
2022-08-26T05:49:20.628Z,17.56
2022-08-26T05:51:55.395Z,17.54
2022-08-26T05:54:24.587Z,17.39
2022-08-26T05:56:55.205Z,17.49
2022-08-26T05:59:24.877Z,17.40
2022-08-26T06:01:54.928Z,17.41
2022-08-26T06:04:27.849Z,17.47
2022-08-26T06:06:58.267Z,17.37
2022-08-26T06:09:27.961Z,17.42
2022-08-26T06:11:58.951Z,17.27
2022-08-26T06:14:28.115Z,17.41
2022-08-26T06:16:57.734Z,17.46
2022-08-26T06:19:32.660Z,17.54
2022-08-26T06:22:23.597Z,17.43
2022-08-26T06:25:10.255Z,17.61
2022-08-26T06:27:40.800Z,17.50
2022-08-26T06:30:11.734Z,17.57
2022-08-26T06:32:41.733Z,17.54
2022-08-26T06:35:11.933Z,17.60
2022-08-26T06:37:42.985Z,17.53
2022-08-26T06:40:13.270Z,17.57
2022-08-26T06:42:43.970Z,17.56
2022-08-26T06:45:13.966Z,17.42
2022-08-26T06:47:43.161Z,17.55
2022-08-26T06:50:12.365Z,17.43
2022-08-26T06:52:43.548Z,17.56
2022-08-26T06:55:12.867Z,17.50
2022-08-26T06:57:43.411Z,17.56
2022-08-26T07:00:15.506Z,17.46
2022-08-26T07:02:46.217Z,17.62
2022-08-26T07:05:16.450Z,17.51
2022-08-26T07:07:45.738Z,17.52
2022-08-26T07:10:15.355Z,17.48
2022-08-26T07:12:47.192Z,17.50
2022-08-26T07:15:17.090Z,17.39
2022-08-26T07:17:46.426Z,17.42
2022-08-26T07:20:15.756Z,17.45
2022-08-26T07:22:46.502Z,17.46
2022-08-26T07:25:15.747Z,17.43
2022-08-26T07:27:46.549Z,17.38
2022-08-26T07:30:23.658Z,17.43
2022-08-26T07:32:59.290Z,17.37
2022-08-26T07:35:28.732Z,17.28
2022-08-26T07:37:58.478Z,17.40
2022-08-26T07:40:27.728Z,17.43
2022-08-26T07:42:59.070Z,17.43
2022-08-26T07:45:30.813Z,17.43
2022-08-26T07:48:00.042Z,17.39
2022-08-26T07:50:49.158Z,17.31
2022-08-26T07:53:22.234Z,17.33
2022-08-26T07:55:54.238Z,17.36
2022-08-26T07:58:24.855Z,17.37
2022-08-26T08:00:55.224Z,17.37
2022-08-26T08:03:27.161Z,17.33
2022-08-26T08:05:56.619Z,17.26
2022-08-26T08:08:29.303Z,17.38
2022-08-26T08:10:59.623Z,17.34
2022-08-26T08:13:30.878Z,17.28
2022-08-26T08:16:01.114Z,17.35
2022-08-26T08:18:30.368Z,17.40
2022-08-26T08:21:21.397Z,17.48
2022-08-26T08:23:53.058Z,17.43
2022-08-26T08:26:23.199Z,17.43
2022-08-26T08:34:21.591Z,17.47
2022-08-26T08:36:53.545Z,17.44
2022-08-26T08:39:23.491Z,17.44
2022-08-26T08:42:16.218Z,17.39
2022-08-26T08:44:51.941Z,17.44
2022-08-26T08:47:29.151Z,17.36
2022-08-26T08:50:05.642Z,17.27
2022-08-26T08:52:37.296Z,17.43
2022-08-26T08:55:10.993Z,17.37
2022-08-26T08:57:54.461Z,17.42
2022-08-26T09:00:30.252Z,17.51
2022-08-26T09:03:09.440Z,17.52
2022-08-26T09:05:48.748Z,17.56
2022-08-26T09:08:24.512Z,17.57
2022-08-26T09:10:59.274Z,17.45
2022-08-26T09:13:31.749Z,17.61
2022-08-26T09:16:08.403Z,17.71
2022-08-26T09:19:00.896Z,17.71
2022-08-26T09:21:32.126Z,17.83
2022-08-26T09:24:01.645Z,17.91
2022-08-26T09:26:43.852Z,17.95
2022-08-26T09:29:23.948Z,17.96
2022-08-26T09:32:16.099Z,17.99
2022-08-26T09:34:58.230Z,18.04
2022-08-26T09:37:41.754Z,18.06
2022-08-26T09:40:34.677Z,17.94
2022-08-26T09:43:22.506Z,17.96
2022-08-26T09:45:59.605Z,18.04
2022-08-26T09:48:36.093Z,18.04
2022-08-26T09:51:08.088Z,18.10
2022-08-26T09:53:53.429Z,18.14
2022-08-26T09:56:28.936Z,18.04
2022-08-26T09:58:59.688Z,18.25
2022-08-26T10:01:35.536Z,18.32
2022-08-26T10:04:10.425Z,18.33
2022-08-26T10:06:44.822Z,18.31
2022-08-26T10:09:18.766Z,18.32
2022-08-26T10:11:52.181Z,18.25
2022-08-26T10:14:27.454Z,18.30
2022-08-26T10:17:07.032Z,18.34
2022-08-26T10:19:57.033Z,18.41
2022-08-26T10:22:34.325Z,18.44
2022-08-26T10:25:12.471Z,18.47
2022-08-26T10:27:53.424Z,18.42
2022-08-26T10:30:30.420Z,18.33
2022-08-26T10:33:08.069Z,18.34
2022-08-26T10:35:49.676Z,18.25
2022-08-26T10:38:28.874Z,18.27
2022-08-26T10:41:09.939Z,18.36
2022-08-26T10:43:47.631Z,18.37
2022-08-26T10:46:27.091Z,18.44
2022-08-26T10:49:01.518Z,18.49
2022-08-26T10:51:42.301Z,18.65
2022-08-26T10:54:23.748Z,18.66
2022-08-26T10:57:02.955Z,18.68
2022-08-26T10:59:49.722Z,18.59
2022-08-26T11:02:32.018Z,18.58
2022-08-26T11:05:04.609Z,18.71
2022-08-26T11:07:38.289Z,18.61
2022-08-26T11:10:14.114Z,18.53
2022-08-26T11:13:09.088Z,18.57
2022-08-26T11:16:11.323Z,18.63
2022-08-26T11:18:47.151Z,18.76
2022-08-26T11:21:48.855Z,18.69
2022-08-26T11:25:05.477Z,18.66
2022-08-26T11:28:06.009Z,18.78
2022-08-26T11:30:56.867Z,18.92
2022-08-26T11:33:59.844Z,18.95
2022-08-26T11:36:59.794Z,19.00
2022-08-26T11:39:36.959Z,18.94
2022-08-26T11:42:28.493Z,18.95
2022-08-26T11:44:59.864Z,18.95
2022-08-26T11:47:33.699Z,18.90
2022-08-26T11:50:18.233Z,18.70
2022-08-26T11:53:02.419Z,18.79
2022-08-26T11:55:33.675Z,18.73
2022-08-26T11:58:07.615Z,18.98
2022-08-26T12:00:58.029Z,19.02
2022-08-26T12:03:37.835Z,19.04
2022-08-26T12:06:15.733Z,19.31
2022-08-26T12:08:46.811Z,19.34
2022-08-26T12:11:23.503Z,19.52
2022-08-26T12:13:59.615Z,19.64
2022-08-26T12:16:34.405Z,19.75
2022-08-26T12:19:03.806Z,19.70
2022-08-26T12:21:34.551Z,19.53
2022-08-26T12:24:05.535Z,19.51
2022-08-26T12:26:38.218Z,19.47
2022-08-26T12:29:20.071Z,19.71
2022-08-26T12:32:11.190Z,19.88
2022-08-26T12:34:41.762Z,20.04
2022-08-26T12:37:14.156Z,20.04
2022-08-26T12:39:46.117Z,20.02
2022-08-26T12:42:42.496Z,19.97
2022-08-26T12:45:13.440Z,20.04
2022-08-26T12:47:45.232Z,20.44
2022-08-26T12:50:26.662Z,20.61
2022-08-26T12:53:01.838Z,20.71
2022-08-26T12:55:44.102Z,20.43
2022-08-26T12:58:27.681Z,20.00
2022-08-26T13:01:09.954Z,19.68
2022-08-26T13:03:44.879Z,19.66
2022-08-26T13:06:33.128Z,19.51
2022-08-26T13:09:31.499Z,19.56
2022-08-26T13:12:02.224Z,19.61
2022-08-26T13:14:31.767Z,19.75
2022-08-26T13:17:02.261Z,19.87
2022-08-26T13:19:31.547Z,20.21
2022-08-26T13:22:06.220Z,20.51
2022-08-26T13:24:39.347Z,20.59
2022-08-26T13:27:12.194Z,20.67
2022-08-26T13:29:42.072Z,20.68
2022-08-26T13:32:12.643Z,20.80
2022-08-26T13:34:42.808Z,20.76
2022-08-26T13:37:11.942Z,20.92
2022-08-26T13:39:42.091Z,20.99
2022-08-26T13:42:11.299Z,20.99
2022-08-26T13:44:43.067Z,20.95
2022-08-26T13:47:13.660Z,21.07
2022-08-26T13:49:44.786Z,21.08
2022-08-26T13:52:15.025Z,21.13
2022-08-26T13:54:47.599Z,21.15
2022-08-26T13:57:16.634Z,21.23
2022-08-26T13:59:46.179Z,21.33
2022-08-26T14:02:19.540Z,21.40
2022-08-26T14:04:51.821Z,21.42
2022-08-26T14:07:21.124Z,21.36
2022-08-26T14:09:50.376Z,21.29
2022-08-26T14:12:19.594Z,21.11
2022-08-26T14:14:49.041Z,21.14
2022-08-26T14:17:24.513Z,21.05
2022-08-26T14:19:54.950Z,21.06
2022-08-26T14:22:24.718Z,21.04
2022-08-26T14:24:54.062Z,21.06
2022-08-26T14:27:23.288Z,21.06
2022-08-26T14:29:52.533Z,21.09
2022-08-26T14:32:28.304Z,20.99
2022-08-26T14:34:57.812Z,21.01
2022-08-26T14:37:27.365Z,21.04
2022-08-26T14:39:56.913Z,20.99
2022-08-26T14:42:31.600Z,21.13
2022-08-26T14:45:04.098Z,21.13
2022-08-26T14:47:34.825Z,21.16
2022-08-26T14:50:04.515Z,21.17
2022-08-26T14:52:54.153Z,21.22
2022-08-26T14:55:22.285Z,21.29
2022-08-26T14:57:51.386Z,21.30
2022-08-26T15:00:20.840Z,21.24
2022-08-26T15:02:52.120Z,21.29
2022-08-26T15:05:21.679Z,21.34
2022-08-26T15:07:50.793Z,21.38
2022-08-26T15:10:20.904Z,21.27
2022-08-26T15:12:50.067Z,21.33
2022-08-26T15:15:19.858Z,21.38
2022-08-26T15:17:50.426Z,21.45
2022-08-26T15:20:20.409Z,21.50
2022-08-26T15:22:51.160Z,21.63
2022-08-26T15:25:20.518Z,21.76
2022-08-26T15:27:49.717Z,21.86
2022-08-26T15:30:18.947Z,21.99
2022-08-26T15:32:48.204Z,22.03
2022-08-26T15:35:19.526Z,22.19
2022-08-26T15:40:23.705Z,22.49
2022-08-26T15:43:01.226Z,22.40
2022-08-26T15:45:40.747Z,22.42
2022-08-26T15:50:51.802Z,22.26
2022-08-26T15:53:22.669Z,22.21
2022-08-26T15:55:54.239Z,22.42
2022-08-26T15:58:24.294Z,22.51
2022-08-26T16:00:57.027Z,22.73
2022-08-26T16:03:26.290Z,22.87
2022-08-26T16:05:56.990Z,22.99
2022-08-26T16:08:27.140Z,23.20
2022-08-26T16:11:03.366Z,23.16
2022-08-26T16:13:39.868Z,22.97
2022-08-26T16:16:10.195Z,23.03
2022-08-26T16:18:39.589Z,22.95
2022-08-26T16:21:13.309Z,22.81
2022-08-26T16:23:45.370Z,22.76
2022-08-26T16:26:18.116Z,22.78
2022-08-26T16:28:48.174Z,22.76
2022-08-26T16:31:18.114Z,22.66
2022-08-26T16:33:47.804Z,22.59
2022-08-26T16:36:18.689Z,22.65
2022-08-26T16:38:53.466Z,22.56
2022-08-26T16:41:23.137Z,22.57
2022-08-26T16:43:55.867Z,22.51
2022-08-26T16:46:26.652Z,22.42
2022-08-26T16:48:57.845Z,22.40
2022-08-26T16:51:29.782Z,22.44
2022-08-26T16:56:34.418Z,22.26
2022-08-26T16:59:04.227Z,22.24
2022-08-26T17:01:33.604Z,22.22
2022-08-26T17:04:02.858Z,22.23
2022-08-26T17:06:34.143Z,22.21
2022-08-26T17:09:03.461Z,22.19
2022-08-26T17:11:33.112Z,22.06
2022-08-26T17:14:02.973Z,21.97
2022-08-26T17:16:32.865Z,21.91
2022-08-26T17:19:02.952Z,21.67
2022-08-26T17:21:35.740Z,21.69
2022-08-26T17:24:06.097Z,21.66
2022-08-26T17:26:36.007Z,21.64
2022-08-26T17:29:07.336Z,21.52
2022-08-26T17:31:36.857Z,21.52
2022-08-26T17:34:06.302Z,21.45
2022-08-26T17:36:36.876Z,21.41
2022-08-26T17:39:06.174Z,21.37
2022-08-26T17:41:35.327Z,21.36
2022-08-26T17:44:05.394Z,21.27
2022-08-26T17:46:38.239Z,21.27
2022-08-26T17:49:08.384Z,21.24
2022-08-26T17:51:39.042Z,21.24
2022-08-26T17:54:09.339Z,21.19
2022-08-26T17:56:38.485Z,21.17
2022-08-26T17:59:10.067Z,21.21
2022-08-26T18:01:40.002Z,21.18
2022-08-26T18:04:10.191Z,21.12
2022-08-26T18:06:43.533Z,21.19
2022-08-26T18:09:13.038Z,21.24
2022-08-26T18:11:42.313Z,21.31
2022-08-26T18:14:11.525Z,21.30
2022-08-26T18:16:41.761Z,21.28
2022-08-26T18:19:11.728Z,21.17
2022-08-26T18:21:42.430Z,21.17
2022-08-26T18:24:14.087Z,21.13
2022-08-26T18:26:48.353Z,21.09
2022-08-26T18:29:24.055Z,21.08
2022-08-26T18:31:53.632Z,21.06
2022-08-26T18:34:23.268Z,21.02
2022-08-26T18:37:02.114Z,20.89
2022-08-26T18:39:31.550Z,20.80
2022-08-26T18:42:03.520Z,20.81
2022-08-26T18:44:32.778Z,20.86
2022-08-26T18:47:02.094Z,20.81
2022-08-26T18:49:31.562Z,20.77
2022-08-26T18:52:02.700Z,20.83
2022-08-26T18:54:32.430Z,20.82
2022-08-26T18:57:02.858Z,20.83
2022-08-26T18:59:32.362Z,20.81
2022-08-26T19:02:01.798Z,20.77
2022-08-26T19:04:33.991Z,20.68
2022-08-26T19:07:06.391Z,20.57
2022-08-26T19:09:36.035Z,20.61
2022-08-26T19:12:08.503Z,20.57
2022-08-26T19:14:38.242Z,20.51
2022-08-26T19:17:07.735Z,20.47
2022-08-26T19:19:38.868Z,20.42
2022-08-26T19:22:09.618Z,20.34
2022-08-26T19:24:38.838Z,20.22
2022-08-26T19:27:11.681Z,20.01
2022-08-26T19:29:43.588Z,19.98
2022-08-26T19:32:12.929Z,19.95
2022-08-26T19:34:42.539Z,19.93
2022-08-26T19:37:13.319Z,19.87
2022-08-26T19:39:42.635Z,19.86
2022-08-26T19:42:11.834Z,19.91
2022-08-26T19:44:58.808Z,19.90
2022-08-26T19:47:28.134Z,19.80
2022-08-26T19:49:58.281Z,19.80
2022-08-26T19:52:30.267Z,19.74
2022-08-26T19:54:59.865Z,19.77
2022-08-26T19:57:29.210Z,19.78
2022-08-26T19:59:58.551Z,19.74
2022-08-26T20:02:28.045Z,19.72
2022-08-26T20:04:57.918Z,19.72
2022-08-26T20:07:28.537Z,19.63
2022-08-26T20:09:59.462Z,19.57
2022-08-26T20:12:29.377Z,19.59
2022-08-26T20:14:58.877Z,19.52
2022-08-26T20:17:28.441Z,19.55
2022-08-26T20:20:32.743Z,19.51
2022-08-26T20:23:05.560Z,19.49
2022-08-26T20:25:35.791Z,19.40
2022-08-26T20:28:05.673Z,19.37
2022-08-26T20:30:35.446Z,19.26
2022-08-26T20:33:05.038Z,19.30
2022-08-26T20:35:34.635Z,19.23
2022-08-26T20:38:06.061Z,19.15
2022-08-26T20:40:35.922Z,19.06
2022-08-26T20:43:06.617Z,18.98
2022-08-26T20:45:36.404Z,18.85
2022-08-26T20:48:06.049Z,18.85
2022-08-26T20:50:35.376Z,18.85
2022-08-26T20:53:06.164Z,18.73
2022-08-26T20:55:35.843Z,18.75
2022-08-26T20:58:05.757Z,18.72
2022-08-26T21:00:38.358Z,18.68
2022-08-26T21:03:07.688Z,18.64
2022-08-26T21:05:37.649Z,18.51
2022-08-26T21:08:08.376Z,18.46
2022-08-26T21:10:39.481Z,18.45
2022-08-26T21:13:09.389Z,18.30
2022-08-26T21:15:38.773Z,18.33
2022-08-26T21:18:08.169Z,18.27
2022-08-26T21:20:38.455Z,18.16
2022-08-26T21:23:09.150Z,18.10
2022-08-26T21:25:38.439Z,18.05
2022-08-26T21:28:07.844Z,17.99
2022-08-26T21:30:39.612Z,17.92
2022-08-26T21:33:09.659Z,17.79
2022-08-26T21:35:39.027Z,17.88
2022-08-26T21:38:09.984Z,17.86
2022-08-26T21:40:39.281Z,17.82
2022-08-26T21:43:08.379Z,17.80
2022-08-26T21:45:42.848Z,17.71
2022-08-26T21:48:12.239Z,17.76
2022-08-26T21:50:41.505Z,17.72
2022-08-26T21:53:15.480Z,17.67
2022-08-26T21:55:45.844Z,17.65
2022-08-26T21:58:15.460Z,17.58
2022-08-26T22:00:50.026Z,17.56
2022-08-26T22:03:19.789Z,17.49
2022-08-26T22:05:51.370Z,17.46
2022-08-26T22:08:24.934Z,17.34
2022-08-26T22:10:58.524Z,17.28
2022-08-26T22:13:30.665Z,17.29
2022-08-26T22:16:01.965Z,17.28
2022-08-26T22:18:31.786Z,17.22
2022-08-26T22:21:04.454Z,17.19
2022-08-26T22:23:35.600Z,17.26
2022-08-26T22:26:05.715Z,17.18
2022-08-26T22:28:35.691Z,17.21
2022-08-26T22:31:05.270Z,17.20
2022-08-26T22:33:34.736Z,17.14
2022-08-26T22:36:07.598Z,17.16
2022-08-26T22:38:38.254Z,17.08
2022-08-26T22:41:09.996Z,17.11
2022-08-26T22:43:39.600Z,17.06
2022-08-26T22:46:10.771Z,17.10
2022-08-26T22:48:40.304Z,17.08
2022-08-26T22:51:09.522Z,17.03
2022-08-26T22:53:42.119Z,16.98
2022-08-26T22:56:12.465Z,16.89
2022-08-26T22:58:41.822Z,16.87
2022-08-26T23:01:10.996Z,16.85
2022-08-26T23:03:40.413Z,16.87
2022-08-26T23:06:11.368Z,16.82
2022-08-26T23:08:45.300Z,16.82
2022-08-26T23:11:15.412Z,16.71
2022-08-26T23:13:44.875Z,16.74
2022-08-26T23:16:15.726Z,16.66
2022-08-26T23:18:45.065Z,16.70
2022-08-26T23:21:17.728Z,16.62
2022-08-26T23:23:48.314Z,16.62
2022-08-26T23:26:17.920Z,16.59
2022-08-26T23:28:47.157Z,16.57
2022-08-26T23:31:16.452Z,16.56
2022-08-26T23:34:02.863Z,16.54
2022-08-26T23:36:34.984Z,16.56
2022-08-26T23:39:06.998Z,16.45
2022-08-26T23:41:36.858Z,16.51
2022-08-26T23:44:06.441Z,16.44
2022-08-26T23:46:37.919Z,16.43
2022-08-26T23:49:07.610Z,16.38
2022-08-26T23:51:54.247Z,16.40
2022-08-26T23:54:24.885Z,16.30
2022-08-26T23:56:54.331Z,16.35
2022-08-26T23:59:23.485Z,16.34
