createdAt,value
2018-07-13T00:04:40.268Z,9.30
2018-07-13T00:09:38.103Z,14.63
2018-07-13T00:14:35.781Z,16.57
2018-07-13T00:19:33.467Z,14.00
2018-07-13T00:24:31.168Z,21.60
2018-07-13T00:29:28.838Z,14.23
2018-07-13T00:34:36.408Z,13.80
2018-07-13T00:39:34.257Z,15.73
2018-07-13T00:44:31.889Z,17.37
2018-07-13T00:49:29.555Z,26.43
2018-07-13T00:54:27.211Z,20.73
2018-07-13T00:59:24.875Z,20.27
2018-07-13T01:04:32.310Z,21.70
2018-07-13T01:09:30.142Z,17.33
2018-07-13T01:14:27.811Z,19.90
2018-07-13T01:19:25.572Z,19.53
2018-07-13T01:24:23.240Z,20.50
2018-07-13T01:29:20.907Z,21.13
2018-07-13T01:34:25.646Z,22.03
2018-07-13T01:39:23.505Z,19.83
2018-07-13T01:44:21.194Z,26.40
2018-07-13T01:49:18.898Z,27.10
2018-07-13T01:54:16.800Z,32.90
2018-07-13T01:59:14.467Z,24.03
2018-07-13T02:04:15.410Z,22.83
2018-07-13T02:09:13.090Z,42.13
2018-07-13T02:14:10.764Z,23.43
2018-07-13T02:19:08.431Z,28.33
2018-07-13T02:24:06.138Z,24.60
2018-07-13T02:29:03.847Z,21.80
2018-07-13T02:34:01.655Z,30.40
2018-07-13T02:38:59.396Z,23.90
2018-07-13T02:43:58.056Z,30.27
2018-07-13T02:48:55.764Z,25.33
2018-07-13T02:53:53.455Z,23.93
2018-07-13T02:58:51.168Z,34.43
2018-07-13T03:03:48.894Z,33.37
2018-07-13T03:08:46.578Z,36.93
2018-07-13T03:13:44.288Z,35.63
2018-07-13T03:18:41.987Z,31.27
2018-07-13T03:23:39.688Z,33.40
2018-07-13T03:28:37.452Z,29.10
2018-07-13T03:33:35.266Z,31.10
2018-07-13T03:38:32.963Z,34.23
2018-07-13T03:43:30.675Z,53.27
2018-07-13T03:48:28.423Z,36.90
2018-07-13T03:53:30.346Z,36.40
2018-07-13T03:58:28.041Z,36.07
2018-07-13T04:03:27.854Z,49.20
2018-07-13T04:08:25.552Z,61.95
2018-07-13T04:13:23.277Z,44.80
2018-07-13T04:18:27.131Z,51.37
2018-07-13T04:23:24.938Z,60.93
2018-07-13T04:28:24.795Z,59.23
2018-07-13T04:33:22.527Z,72.67
2018-07-13T04:38:20.215Z,70.03
2018-07-13T04:43:17.954Z,81.83
2018-07-13T04:48:15.815Z,70.40
2018-07-13T04:53:13.574Z,79.60
2018-07-13T04:58:11.385Z,69.10
2018-07-13T05:03:09.650Z,71.50
2018-07-13T05:08:07.426Z,62.27
2018-07-13T05:13:05.199Z,59.70
2018-07-13T05:18:04.266Z,58.23
2018-07-13T05:23:02.046Z,54.03
2018-07-13T05:27:59.874Z,69.90
2018-07-13T05:32:57.671Z,69.07
2018-07-13T05:37:55.426Z,49.83
2018-07-13T05:42:53.210Z,47.80
2018-07-13T05:47:51.403Z,47.90
2018-07-13T05:52:49.223Z,49.37
2018-07-13T05:57:49.660Z,44.50
2018-07-13T06:02:47.450Z,43.90
2018-07-13T06:07:45.179Z,37.63
2018-07-13T06:12:43.638Z,38.43
2018-07-13T06:17:41.351Z,37.23
2018-07-13T06:22:39.314Z,39.50
2018-07-13T06:27:37.078Z,57.53
2018-07-13T06:32:34.825Z,45.17
2018-07-13T06:37:32.623Z,43.40
2018-07-13T06:42:30.329Z,39.57
2018-07-13T06:47:28.078Z,37.87
2018-07-13T06:52:25.840Z,39.30
2018-07-13T06:58:32.317Z,34.90
2018-07-13T07:03:31.436Z,42.03
2018-07-13T07:08:29.391Z,37.90
2018-07-13T07:13:31.802Z,31.93
2018-07-13T07:18:31.832Z,43.80
2018-07-13T07:23:30.274Z,37.80
2018-07-13T07:28:28.058Z,35.83
2018-07-13T07:33:25.830Z,40.67
2018-07-13T07:38:23.573Z,34.33
2018-07-13T07:43:21.387Z,40.57
2018-07-13T07:48:19.090Z,34.57
2018-07-13T07:53:16.827Z,34.77
2018-07-13T07:58:14.565Z,37.93
2018-07-13T08:03:12.301Z,40.90
2018-07-13T08:08:14.933Z,37.87
2018-07-13T08:13:12.827Z,49.13
2018-07-13T08:18:10.534Z,34.53
2018-07-13T08:23:08.667Z,34.47
2018-07-13T08:28:07.315Z,36.87
2018-07-13T08:33:05.034Z,38.33
2018-07-13T08:38:02.795Z,36.93
2018-07-13T08:43:00.594Z,32.10
2018-07-13T08:47:58.331Z,24.40
2018-07-13T08:52:56.783Z,28.43
2018-07-13T08:57:54.598Z,32.90
2018-07-13T09:02:52.364Z,21.30
2018-07-13T09:07:50.111Z,23.60
2018-07-13T09:12:47.936Z,21.90
2018-07-13T09:17:45.685Z,23.40
2018-07-13T09:22:43.452Z,20.13
2018-07-13T09:27:41.375Z,23.53
2018-07-13T09:32:39.387Z,22.93
2018-07-13T09:37:37.190Z,26.87
2018-07-13T09:42:35.461Z,22.20
2018-07-13T09:47:33.647Z,23.93
2018-07-13T09:52:31.468Z,27.70
2018-07-13T09:57:29.241Z,20.23
2018-07-13T10:02:27.034Z,25.17
2018-07-13T10:07:24.909Z,19.07
2018-07-13T10:12:22.642Z,21.70
2018-07-13T10:17:20.454Z,19.00
2018-07-13T10:22:21.099Z,17.23
2018-07-13T10:27:18.991Z,14.97
2018-07-13T10:32:16.808Z,20.33
2018-07-13T10:37:14.736Z,15.30
2018-07-13T10:42:12.452Z,15.80
2018-07-13T10:47:10.271Z,15.60
2018-07-13T10:52:08.038Z,12.97
2018-07-13T10:57:05.890Z,12.67
2018-07-13T11:02:03.603Z,11.10
2018-07-13T11:07:01.336Z,16.60
2018-07-13T11:11:59.053Z,10.03
2018-07-13T11:16:56.792Z,8.70
2018-07-13T11:21:54.502Z,7.43
2018-07-13T11:26:52.398Z,6.43
2018-07-13T11:31:50.112Z,6.17
2018-07-13T11:36:47.826Z,8.63
2018-07-13T11:41:45.591Z,9.20
2018-07-13T11:46:43.306Z,6.23
2018-07-13T11:51:41.030Z,6.27
2018-07-13T11:56:38.729Z,6.23
2018-07-13T12:01:36.432Z,7.37
2018-07-13T12:06:34.230Z,6.50
2018-07-13T12:11:31.923Z,7.93
2018-07-13T12:16:29.662Z,5.33
2018-07-13T12:21:27.372Z,5.00
2018-07-13T12:26:25.084Z,7.47
2018-07-13T12:31:22.802Z,6.30
2018-07-13T12:36:20.556Z,6.33
2018-07-13T12:41:18.294Z,6.47
2018-07-13T12:46:16.025Z,7.80
2018-07-13T12:51:13.764Z,5.07
2018-07-13T12:56:11.511Z,5.40
2018-07-13T13:01:09.782Z,8.53
2018-07-13T13:06:07.494Z,6.73
2018-07-13T13:11:05.331Z,5.63
2018-07-13T13:16:03.094Z,3.17
2018-07-13T13:21:00.863Z,3.40
2018-07-13T13:25:58.674Z,4.73
2018-07-13T13:30:56.565Z,4.33
2018-07-13T13:35:54.290Z,4.50
2018-07-13T13:40:52.090Z,3.97
2018-07-13T13:45:49.845Z,3.13
2018-07-13T13:50:47.536Z,8.03
2018-07-13T13:55:45.285Z,5.10
2018-07-13T14:00:42.994Z,3.73
2018-07-13T14:05:40.943Z,5.87
2018-07-13T14:10:38.662Z,3.40
2018-07-13T14:15:36.393Z,4.93
2018-07-13T14:20:34.115Z,6.80
2018-07-13T14:25:31.834Z,4.60
2018-07-13T14:30:29.567Z,6.83
2018-07-13T14:35:28.821Z,6.40
2018-07-13T14:40:26.560Z,4.90
2018-07-13T14:45:24.258Z,9.50
2018-07-13T14:50:21.990Z,7.77
2018-07-13T14:55:20.031Z,3.93
2018-07-13T15:00:17.775Z,4.20
2018-07-13T15:05:16.400Z,5.80
2018-07-13T15:10:14.170Z,5.17
2018-07-13T15:15:11.927Z,7.00
2018-07-13T15:20:09.787Z,3.80
2018-07-13T15:25:07.514Z,3.27
2018-07-13T15:30:05.234Z,4.73
2018-07-13T15:35:08.786Z,8.10
2018-07-13T15:40:06.499Z,5.27
2018-07-13T15:45:04.316Z,11.30
2018-07-13T15:50:02.082Z,6.43
2018-07-13T15:54:59.815Z,3.30
2018-07-13T15:59:57.524Z,3.83
2018-07-13T16:05:02.530Z,8.97
2018-07-13T16:10:00.247Z,6.85
2018-07-13T16:14:58.005Z,3.77
2018-07-13T16:19:55.679Z,3.47
2018-07-13T16:24:53.389Z,6.20
2018-07-13T16:29:51.128Z,7.40
2018-07-13T16:34:50.482Z,3.50
2018-07-13T16:39:48.213Z,6.43
2018-07-13T16:44:45.938Z,5.10
2018-07-13T16:49:43.675Z,4.17
2018-07-13T16:54:41.405Z,6.87
2018-07-13T16:59:39.100Z,5.13
2018-07-13T17:04:41.016Z,4.47
2018-07-13T17:09:39.111Z,5.67
2018-07-13T17:14:36.823Z,4.47
2018-07-13T17:19:34.519Z,4.27
2018-07-13T17:24:32.228Z,3.07
2018-07-13T17:29:29.962Z,8.67
2018-07-13T17:34:36.738Z,3.17
2018-07-13T17:39:34.549Z,5.40
2018-07-13T17:44:32.246Z,5.13
2018-07-13T17:49:29.960Z,6.33
2018-07-13T17:54:27.689Z,4.10
2018-07-13T17:59:30.207Z,7.13
2018-07-13T18:04:41.621Z,5.60
2018-07-13T18:09:39.407Z,5.93
2018-07-13T18:14:37.152Z,4.40
2018-07-13T18:19:34.877Z,6.80
2018-07-13T18:24:32.736Z,7.63
2018-07-13T18:29:30.473Z,5.80
2018-07-13T18:34:36.455Z,8.60
2018-07-13T18:39:34.269Z,5.50
2018-07-13T18:44:33.519Z,3.70
2018-07-13T18:49:32.148Z,3.50
2018-07-13T18:54:29.860Z,7.93
2018-07-13T18:59:27.752Z,4.53
2018-07-13T19:04:37.947Z,3.50
2018-07-13T19:09:35.986Z,5.53
2018-07-13T19:14:33.706Z,3.90
2018-07-13T19:19:31.386Z,5.87
2018-07-13T19:24:30.279Z,4.43
2018-07-13T19:29:28.056Z,5.27
2018-07-13T19:34:28.043Z,8.23
2018-07-13T19:39:25.978Z,4.40
2018-07-13T19:44:29.857Z,4.67
2018-07-13T19:49:27.682Z,4.00
2018-07-13T19:54:25.476Z,4.63
2018-07-13T19:59:23.235Z,6.57
2018-07-13T20:04:27.798Z,6.73
2018-07-13T20:09:25.780Z,7.80
2018-07-13T20:14:29.463Z,12.17
2018-07-13T20:19:30.691Z,7.97
2018-07-13T20:24:28.451Z,4.93
2018-07-13T20:29:26.157Z,7.90
2018-07-13T20:34:32.521Z,9.70
2018-07-13T20:39:30.605Z,9.60
2018-07-13T20:44:28.310Z,14.80
2018-07-13T20:49:26.007Z,13.93
2018-07-13T20:54:23.691Z,22.57
2018-07-13T20:59:21.374Z,10.53
2018-07-13T21:04:28.150Z,17.90
2018-07-13T21:09:26.248Z,12.00
2018-07-13T21:14:23.961Z,12.30
2018-07-13T21:19:21.615Z,24.53
2018-07-13T21:24:20.362Z,14.83
2018-07-13T21:29:18.085Z,19.43
2018-07-13T21:34:18.669Z,16.23
2018-07-13T21:39:16.854Z,24.80
2018-07-13T21:44:14.555Z,18.60
2018-07-13T21:49:12.238Z,22.40
2018-07-13T21:54:13.315Z,23.03
2018-07-13T21:59:11.000Z,16.03
2018-07-13T22:04:13.283Z,20.37
2018-07-13T22:09:11.142Z,17.00
2018-07-13T22:14:08.870Z,23.07
2018-07-13T22:19:06.691Z,23.77
2018-07-13T22:24:04.519Z,19.30
2018-07-13T22:29:02.223Z,19.57
2018-07-13T22:33:59.902Z,25.93
2018-07-13T22:38:57.695Z,21.90
2018-07-13T22:43:55.361Z,23.53
2018-07-13T22:48:53.023Z,17.47
2018-07-13T22:53:50.707Z,23.50
2018-07-13T22:58:48.804Z,28.33
2018-07-13T23:03:46.502Z,22.43
2018-07-13T23:08:44.367Z,26.40
2018-07-13T23:13:42.059Z,21.53
2018-07-13T23:18:39.730Z,23.47
2018-07-13T23:23:37.403Z,25.03
2018-07-13T23:28:35.171Z,21.50
2018-07-13T23:33:32.855Z,20.60
2018-07-13T23:38:30.570Z,21.10
2018-07-13T23:43:28.290Z,21.27
2018-07-13T23:48:25.971Z,21.13
2018-07-13T23:53:23.655Z,22.70
2018-07-13T23:58:22.474Z,34.63
