createdAt,value
2022-09-06T00:00:55.742Z,23.10
2022-09-06T00:03:57.923Z,23.00
2022-09-06T00:06:51.312Z,22.90
2022-09-06T00:09:44.750Z,22.90
2022-09-06T00:12:38.748Z,22.80
2022-09-06T00:15:31.183Z,22.60
2022-09-06T00:18:23.642Z,22.60
2022-09-06T00:21:22.539Z,22.60
2022-09-06T00:24:15.158Z,22.60
2022-09-06T00:27:09.565Z,22.60
2022-09-06T00:30:04.753Z,22.50
2022-09-06T00:32:58.745Z,22.50
2022-09-06T00:35:53.574Z,22.60
2022-09-06T00:38:48.103Z,22.40
2022-09-06T00:41:46.192Z,22.40
2022-09-06T00:44:36.895Z,22.40
2022-09-06T00:47:33.877Z,22.50
2022-09-06T00:50:26.004Z,22.60
2022-09-06T00:53:20.694Z,22.60
2022-09-06T00:56:16.649Z,22.60
2022-09-06T00:59:10.915Z,22.60
2022-09-06T01:02:03.396Z,22.50
2022-09-06T01:04:57.190Z,22.50
2022-09-06T01:08:01.323Z,22.40
2022-09-06T01:11:12.335Z,22.20
2022-09-06T01:14:11.119Z,22.20
2022-09-06T01:17:06.998Z,22.10
2022-09-06T01:20:26.827Z,21.90
2022-09-06T01:24:05.733Z,21.80
2022-09-06T01:27:34.425Z,21.80
2022-09-06T01:30:36.142Z,21.70
2022-09-06T01:33:38.174Z,21.60
2022-09-06T01:36:32.873Z,21.70
2022-09-06T01:39:31.497Z,21.70
2022-09-06T01:42:29.102Z,21.80
2022-09-06T01:45:24.983Z,21.80
2022-09-06T01:48:24.157Z,21.90
2022-09-06T01:51:22.719Z,21.90
2022-09-06T01:54:23.496Z,22.00
2022-09-06T01:57:21.432Z,22.00
2022-09-06T02:00:16.030Z,21.90
2022-09-06T02:03:12.704Z,21.70
2022-09-06T02:06:08.310Z,21.70
2022-09-06T02:09:06.187Z,21.80
2022-09-06T02:12:00.195Z,21.80
2022-09-06T02:14:58.134Z,21.90
2022-09-06T02:18:00.849Z,21.70
2022-09-06T02:20:59.775Z,21.50
2022-09-06T02:23:59.664Z,21.40
2022-09-06T02:26:59.133Z,21.50
2022-09-06T02:29:51.788Z,21.50
2022-09-06T02:32:50.104Z,21.50
2022-09-06T02:36:06.654Z,21.50
2022-09-06T02:38:59.639Z,21.50
2022-09-06T02:41:53.660Z,21.60
2022-09-06T02:44:46.040Z,21.70
2022-09-06T02:47:42.054Z,21.80
2022-09-06T02:50:35.521Z,21.90
2022-09-06T02:53:29.362Z,22.00
2022-09-06T02:56:23.825Z,22.00
2022-09-06T02:59:18.339Z,22.00
2022-09-06T03:02:15.431Z,22.00
2022-09-06T03:05:15.811Z,22.00
2022-09-06T03:08:13.096Z,22.00
2022-09-06T03:11:05.308Z,22.10
2022-09-06T03:13:57.602Z,22.10
2022-09-06T03:16:51.421Z,22.20
2022-09-06T03:19:46.890Z,22.10
2022-09-06T03:22:41.482Z,22.10
2022-09-06T03:25:42.211Z,22.10
2022-09-06T03:28:38.217Z,22.10
2022-09-06T03:31:36.494Z,22.20
2022-09-06T03:34:29.594Z,22.20
2022-09-06T03:37:24.108Z,22.20
2022-09-06T03:40:19.401Z,22.20
2022-09-06T03:43:31.726Z,22.20
2022-09-06T03:46:27.413Z,22.20
2022-09-06T03:49:21.816Z,22.10
2022-09-06T03:52:13.067Z,22.10
2022-09-06T03:55:05.032Z,22.10
2022-09-06T03:58:02.240Z,22.00
2022-09-06T04:01:02.495Z,22.00
2022-09-06T04:03:57.024Z,22.00
2022-09-06T04:06:51.300Z,21.90
2022-09-06T04:09:44.850Z,22.00
2022-09-06T04:12:39.638Z,22.00
2022-09-06T04:15:33.213Z,22.00
2022-09-06T04:18:27.431Z,21.90
2022-09-06T04:21:19.208Z,21.90
2022-09-06T04:24:13.222Z,21.90
2022-09-06T04:27:08.596Z,21.80
2022-09-06T04:30:04.296Z,21.80
2022-09-06T04:33:07.932Z,21.80
2022-09-06T04:36:02.882Z,21.90
2022-09-06T04:38:59.564Z,21.80
2022-09-06T04:41:52.735Z,21.80
2022-09-06T04:44:48.051Z,21.70
2022-09-06T04:47:43.161Z,21.70
2022-09-06T04:50:38.185Z,21.70
2022-09-06T04:53:33.617Z,21.60
2022-09-06T04:56:27.269Z,21.60
2022-09-06T04:59:21.194Z,21.60
2022-09-06T05:02:13.030Z,21.60
2022-09-06T05:07:49.906Z,21.60
2022-09-06T05:10:41.245Z,21.50
2022-09-06T05:13:33.379Z,21.40
2022-09-06T05:16:24.622Z,21.40
2022-09-06T05:19:15.969Z,21.40
2022-09-06T05:25:00.039Z,21.40
2022-09-06T05:27:51.733Z,21.50
2022-09-06T05:30:43.069Z,21.50
2022-09-06T05:33:34.697Z,21.50
2022-09-06T05:36:27.180Z,21.50
2022-09-06T05:39:26.146Z,21.60
2022-09-06T05:42:19.662Z,21.60
2022-09-06T05:45:11.822Z,21.60
2022-09-06T05:48:03.711Z,21.60
2022-09-06T05:51:03.484Z,21.70
2022-09-06T05:56:35.516Z,21.80
2022-09-06T05:59:27.347Z,21.80
2022-09-06T06:02:22.644Z,21.80
2022-09-06T06:05:16.527Z,21.70
2022-09-06T06:08:08.329Z,21.70
2022-09-06T06:11:02.343Z,21.70
2022-09-06T06:14:03.617Z,21.70
2022-09-06T06:16:54.943Z,21.80
2022-09-06T06:19:49.496Z,21.80
2022-09-06T06:22:43.522Z,21.80
2022-09-06T06:25:34.881Z,21.90
2022-09-06T06:28:26.601Z,21.80
2022-09-06T06:31:24.141Z,21.80
2022-09-06T06:34:16.867Z,21.90
2022-09-06T06:37:10.369Z,21.90
2022-09-06T06:40:02.729Z,22.00
2022-09-06T06:42:54.186Z,22.00
2022-09-06T06:45:47.145Z,22.20
2022-09-06T06:48:40.021Z,22.20
2022-09-06T06:51:33.436Z,22.30
2022-09-06T06:54:24.894Z,22.40
2022-09-06T06:57:16.407Z,22.40
2022-09-06T07:00:11.172Z,22.40
2022-09-06T07:03:02.798Z,22.40
2022-09-06T07:08:48.163Z,22.50
2022-09-06T07:11:40.110Z,22.50
2022-09-06T07:14:32.106Z,22.60
2022-09-06T07:17:23.943Z,22.60
2022-09-06T07:20:15.779Z,22.70
2022-09-06T07:26:01.110Z,22.80
2022-09-06T07:28:55.735Z,22.90
2022-09-06T07:34:39.943Z,22.80
2022-09-06T07:37:31.466Z,22.80
2022-09-06T07:40:23.054Z,22.90
2022-09-06T07:43:14.559Z,23.00
2022-09-06T07:46:07.912Z,23.10
2022-09-06T07:48:59.917Z,23.30
2022-09-06T07:52:00.969Z,23.30
2022-09-06T07:54:56.129Z,23.30
2022-09-06T07:57:47.720Z,23.20
2022-09-06T08:01:03.255Z,23.20
2022-09-06T08:04:21.212Z,23.30
2022-09-06T08:10:18.791Z,23.60
2022-09-06T08:13:12.526Z,23.70
2022-09-06T08:16:07.617Z,23.80
2022-09-06T08:19:02.261Z,23.90
2022-09-06T08:21:55.720Z,24.00
2022-09-06T08:24:49.658Z,24.10
2022-09-06T08:27:52.586Z,24.20
2022-09-06T08:31:10.577Z,24.40
2022-09-06T08:34:15.122Z,24.40
2022-09-06T08:37:08.231Z,24.40
2022-09-06T08:40:03.078Z,24.40
2022-09-06T08:43:01.950Z,24.50
2022-09-06T08:46:01.990Z,24.50
2022-09-06T08:49:04.564Z,24.60
2022-09-06T08:52:12.272Z,24.60
2022-09-06T08:55:18.098Z,24.70
2022-09-06T08:58:51.577Z,24.70
2022-09-06T09:01:56.755Z,24.80
2022-09-06T09:04:50.960Z,24.90
2022-09-06T09:07:45.972Z,25.00
2022-09-06T09:10:43.847Z,25.10
2022-09-06T09:13:39.010Z,25.20
2022-09-06T09:16:52.626Z,25.30
2022-09-06T09:19:53.122Z,25.30
2022-09-06T09:22:47.163Z,25.30
2022-09-06T09:25:50.665Z,25.20
2022-09-06T09:28:51.585Z,25.30
2022-09-06T09:31:53.462Z,25.30
2022-09-06T09:34:46.130Z,25.30
2022-09-06T09:40:37.452Z,25.20
2022-09-06T09:43:48.617Z,25.10
2022-09-06T09:46:42.069Z,25.10
2022-09-06T09:50:01.961Z,25.10
2022-09-06T09:52:54.930Z,25.20
2022-09-06T09:55:47.151Z,25.20
2022-09-06T09:58:39.796Z,25.30
2022-09-06T10:01:34.519Z,25.20
2022-09-06T10:04:44.220Z,25.30
2022-09-06T10:07:32.924Z,25.50
2022-09-06T10:10:26.174Z,25.60
2022-09-06T10:13:21.603Z,25.60
2022-09-06T10:18:53.636Z,25.80
2022-09-06T10:21:47.281Z,25.90
2022-09-06T10:24:41.643Z,26.00
2022-09-06T10:27:34.083Z,26.00
2022-09-06T10:30:25.546Z,26.20
2022-09-06T10:33:24.735Z,26.20
2022-09-06T10:36:22.359Z,26.30
2022-09-06T10:39:16.771Z,26.50
2022-09-06T10:42:17.419Z,26.50
2022-09-06T10:45:27.609Z,26.60
2022-09-06T10:48:28.329Z,26.70
2022-09-06T10:51:38.343Z,26.60
2022-09-06T10:54:32.446Z,26.60
2022-09-06T11:00:21.941Z,26.90
2022-09-06T11:06:00.934Z,27.10
2022-09-06T11:08:58.294Z,27.40
2022-09-06T11:11:52.326Z,27.40
2022-09-06T11:17:27.532Z,27.60
2022-09-06T11:20:22.494Z,27.70
2022-09-06T11:23:44.022Z,27.70
2022-09-06T11:26:38.431Z,27.80
2022-09-06T11:29:31.397Z,27.90
2022-09-06T11:32:36.574Z,27.90
2022-09-06T11:35:33.423Z,28.00
2022-09-06T11:38:29.802Z,28.10
2022-09-06T11:41:31.331Z,28.20
2022-09-06T11:44:55.422Z,28.20
2022-09-06T11:47:48.422Z,28.30
2022-09-06T11:51:03.544Z,28.30
2022-09-06T11:54:22.765Z,28.40
2022-09-06T11:57:19.064Z,28.50
2022-09-06T12:00:20.784Z,28.70
2022-09-06T12:06:19.204Z,28.90
2022-09-06T12:09:32.545Z,29.00
2022-09-06T12:12:43.052Z,28.90
2022-09-06T12:15:37.556Z,28.80
2022-09-06T12:19:00.052Z,28.80
2022-09-06T12:21:59.358Z,28.90
2022-09-06T12:24:59.867Z,29.00
2022-09-06T12:27:57.042Z,28.90
2022-09-06T12:30:50.333Z,28.90
2022-09-06T12:33:43.528Z,29.00
2022-09-06T12:36:37.031Z,29.10
2022-09-06T12:39:29.319Z,29.20
2022-09-06T12:45:10.094Z,29.20
2022-09-06T12:48:11.609Z,29.30
2022-09-06T12:51:09.573Z,29.30
2022-09-06T12:54:04.173Z,29.40
2022-09-06T12:56:58.191Z,29.30
2022-09-06T12:59:55.201Z,29.30
2022-09-06T13:02:56.709Z,29.10
2022-09-06T13:05:48.709Z,29.20
2022-09-06T13:08:43.203Z,29.30
2022-09-06T13:11:38.724Z,29.30
2022-09-06T13:17:24.376Z,29.50
2022-09-06T13:20:18.936Z,29.50
2022-09-06T13:23:16.680Z,29.60
2022-09-06T13:26:08.374Z,29.70
2022-09-06T13:29:02.395Z,29.80
2022-09-06T13:31:55.263Z,29.90
2022-09-06T13:34:55.494Z,29.80
2022-09-06T13:37:50.651Z,29.90
2022-09-06T13:41:09.284Z,30.10
2022-09-06T13:43:49.727Z,30.00
2022-09-06T13:46:44.722Z,30.20
2022-09-06T13:49:36.027Z,30.30
2022-09-06T13:52:27.773Z,30.40
2022-09-06T13:55:22.040Z,30.40
2022-09-06T13:58:13.437Z,30.60
2022-09-06T14:01:07.537Z,30.80
2022-09-06T14:04:01.601Z,30.70
2022-09-06T14:06:53.735Z,30.80
2022-09-06T14:09:45.812Z,31.10
2022-09-06T14:12:37.648Z,31.80
2022-09-06T14:18:11.485Z,32.20
2022-09-06T14:21:08.123Z,33.00
2022-09-06T14:24:04.883Z,33.20
2022-09-06T14:26:57.380Z,33.30
2022-09-06T14:29:49.518Z,33.20
2022-09-06T14:32:42.430Z,33.60
2022-09-06T14:35:34.588Z,33.50
2022-09-06T14:38:26.325Z,33.70
2022-09-06T14:45:02.828Z,33.90
2022-09-06T14:47:57.696Z,34.30
2022-09-06T14:50:48.989Z,34.70
2022-09-06T14:53:44.901Z,35.10
2022-09-06T14:56:38.306Z,34.40
2022-09-06T14:59:30.121Z,33.90
2022-09-06T15:02:22.001Z,33.90
2022-09-06T15:05:14.995Z,34.00
2022-09-06T15:08:08.257Z,34.70
2022-09-06T15:11:01.294Z,33.70
2022-09-06T15:14:00.329Z,32.50
2022-09-06T15:16:58.122Z,31.90
2022-09-06T15:20:07.891Z,31.70
2022-09-06T15:25:58.373Z,30.80
2022-09-06T15:28:50.250Z,30.50
2022-09-06T15:31:49.728Z,30.30
2022-09-06T15:34:42.770Z,30.20
2022-09-06T15:37:34.228Z,30.10
2022-09-06T15:40:29.227Z,30.00
2022-09-06T15:43:24.710Z,30.10
2022-09-06T15:46:18.018Z,30.00
2022-09-06T15:49:10.706Z,29.90
2022-09-06T15:52:09.610Z,29.80
2022-09-06T15:55:28.605Z,29.90
2022-09-06T15:58:20.974Z,29.90
2022-09-06T16:01:14.609Z,29.90
2022-09-06T16:04:13.235Z,29.90
2022-09-06T16:07:05.034Z,30.00
2022-09-06T16:09:56.646Z,29.80
2022-09-06T16:12:57.199Z,29.70
2022-09-06T16:15:59.021Z,29.70
2022-09-06T16:18:52.388Z,29.60
2022-09-06T16:21:56.717Z,29.60
2022-09-06T16:24:49.294Z,29.60
2022-09-06T16:27:40.867Z,29.60
2022-09-06T16:30:34.679Z,29.60
2022-09-06T16:36:11.202Z,29.60
2022-09-06T16:39:02.314Z,29.70
2022-09-06T16:41:55.540Z,29.70
2022-09-06T16:44:56.665Z,29.60
2022-09-06T16:47:48.304Z,29.50
2022-09-06T16:50:39.588Z,29.50
2022-09-06T16:56:11.221Z,29.40
2022-09-06T16:59:04.571Z,29.30
2022-09-06T17:01:57.126Z,29.30
2022-09-06T17:04:48.108Z,29.30
2022-09-06T17:07:39.893Z,29.30
2022-09-06T17:10:31.354Z,29.20
2022-09-06T17:13:23.482Z,29.10
2022-09-06T17:16:40.180Z,29.10
2022-09-06T17:19:32.309Z,29.00
2022-09-06T17:22:24.006Z,29.00
2022-09-06T17:25:15.715Z,28.90
2022-09-06T17:28:07.448Z,29.00
2022-09-06T17:33:42.856Z,28.60
2022-09-06T17:36:35.552Z,28.40
2022-09-06T17:39:27.311Z,28.50
2022-09-06T17:42:19.762Z,28.40
2022-09-06T17:45:16.116Z,28.40
2022-09-06T17:48:09.960Z,28.40
2022-09-06T17:51:08.600Z,28.30
2022-09-06T17:54:00.320Z,28.30
2022-09-06T17:59:35.353Z,28.30
2022-09-06T18:02:25.665Z,28.30
2022-09-06T18:05:20.000Z,28.30
2022-09-06T18:08:11.605Z,28.20
2022-09-06T18:11:08.874Z,28.20
2022-09-06T18:14:02.599Z,28.10
2022-09-06T18:16:54.759Z,28.10
2022-09-06T18:19:48.385Z,28.10
2022-09-06T18:22:40.181Z,28.10
2022-09-06T18:25:31.549Z,28.10
2022-09-06T18:28:24.211Z,28.00
2022-09-06T18:31:17.456Z,28.00
2022-09-06T18:34:09.541Z,28.00
2022-09-06T18:37:00.975Z,27.90
2022-09-06T18:39:52.320Z,27.80
2022-09-06T18:42:45.825Z,27.80
2022-09-06T18:48:17.017Z,27.60
2022-09-06T18:51:11.648Z,27.60
2022-09-06T18:54:03.210Z,27.50
2022-09-06T18:56:54.853Z,27.50
2022-09-06T18:59:47.169Z,27.50
2022-09-06T19:02:38.722Z,27.40
2022-09-06T19:05:30.067Z,27.40
2022-09-06T19:08:21.266Z,27.40
2022-09-06T19:11:14.421Z,27.30
2022-09-06T19:14:06.503Z,27.30
2022-09-06T19:16:57.474Z,27.20
2022-09-06T19:19:48.643Z,27.10
2022-09-06T19:22:39.809Z,27.10
2022-09-06T19:25:31.052Z,27.00
2022-09-06T19:28:22.722Z,27.00
2022-09-06T19:31:16.238Z,26.90
2022-09-06T19:34:07.582Z,26.80
2022-09-06T19:36:58.768Z,26.60
2022-09-06T19:39:50.520Z,26.50
2022-09-06T19:42:41.767Z,26.50
2022-09-06T19:45:34.890Z,26.30
2022-09-06T19:48:28.279Z,26.20
2022-09-06T19:51:20.759Z,26.00
2022-09-06T19:54:12.091Z,26.00
2022-09-06T19:57:04.146Z,25.90
2022-09-06T19:59:55.428Z,25.90
2022-09-06T20:02:47.184Z,25.80
2022-09-06T20:05:38.658Z,25.70
2022-09-06T20:08:30.300Z,25.60
2022-09-06T20:11:24.403Z,25.60
2022-09-06T20:14:15.946Z,25.50
2022-09-06T20:19:46.632Z,25.40
2022-09-06T20:22:37.709Z,25.30
2022-09-06T20:25:29.108Z,25.30
2022-09-06T20:28:20.261Z,25.20
2022-09-06T20:31:13.765Z,25.20
2022-09-06T20:34:07.561Z,25.10
2022-09-06T20:36:58.959Z,25.10
2022-09-06T20:39:50.188Z,25.00
2022-09-06T20:42:51.807Z,24.90
2022-09-06T20:45:48.204Z,24.90
2022-09-06T20:48:44.194Z,24.80
2022-09-06T20:51:34.372Z,24.60
2022-09-06T20:54:25.764Z,24.50
2022-09-06T20:57:17.033Z,24.70
2022-09-06T21:00:14.408Z,24.70
2022-09-06T21:03:05.069Z,24.70
2022-09-06T21:05:56.770Z,24.70
2022-09-06T21:08:48.168Z,24.70
2022-09-06T21:11:55.840Z,24.70
2022-09-06T21:14:47.211Z,24.80
2022-09-06T21:17:39.056Z,24.80
2022-09-06T21:20:30.798Z,24.80
2022-09-06T21:23:23.827Z,24.80
2022-09-06T21:26:17.326Z,24.80
2022-09-06T21:29:08.693Z,24.70
2022-09-06T21:32:00.722Z,24.70
2022-09-06T21:34:53.239Z,24.70
2022-09-06T21:37:44.509Z,24.60
2022-09-06T21:40:36.748Z,24.60
2022-09-06T21:43:39.262Z,24.60
2022-09-06T21:46:33.597Z,24.50
2022-09-06T21:49:25.443Z,24.50
2022-09-06T21:52:16.750Z,24.50
2022-09-06T21:55:15.338Z,24.50
2022-09-06T21:58:03.482Z,24.50
2022-09-06T22:01:01.544Z,24.50
2022-09-06T22:03:53.609Z,24.50
2022-09-06T22:06:45.138Z,24.50
2022-09-06T22:09:38.609Z,24.50
2022-09-06T22:12:30.268Z,24.50
2022-09-06T22:15:21.962Z,24.40
2022-09-06T22:18:13.964Z,24.40
2022-09-06T22:24:04.425Z,24.20
2022-09-06T22:27:05.712Z,24.20
2022-09-06T22:29:57.282Z,24.00
2022-09-06T22:32:48.943Z,24.00
2022-09-06T22:35:40.289Z,23.90
2022-09-06T22:38:35.289Z,23.70
2022-09-06T22:41:27.277Z,23.80
2022-09-06T22:44:19.420Z,23.70
2022-09-06T22:47:10.839Z,23.70
2022-09-06T22:50:02.090Z,23.60
2022-09-06T22:52:53.607Z,23.50
2022-09-06T22:55:48.313Z,23.50
2022-09-06T22:58:39.634Z,23.40
2022-09-06T23:01:32.729Z,23.50
2022-09-06T23:04:25.965Z,23.60
2022-09-06T23:07:17.375Z,23.60
2022-09-06T23:10:10.619Z,23.50
2022-09-06T23:13:02.164Z,23.40
2022-09-06T23:15:53.420Z,23.30
2022-09-06T23:18:52.303Z,23.30
2022-09-06T23:21:43.800Z,23.20
2022-09-06T23:24:35.636Z,23.10
2022-09-06T23:27:27.089Z,23.10
2022-09-06T23:30:18.985Z,23.00
2022-09-06T23:33:10.621Z,23.10
2022-09-06T23:36:09.293Z,23.10
2022-09-06T23:39:02.477Z,23.10
2022-09-06T23:41:54.085Z,23.00
2022-09-06T23:44:46.391Z,23.00
2022-09-06T23:47:38.674Z,23.00
2022-09-06T23:50:30.203Z,23.10
2022-09-06T23:53:21.879Z,23.10
2022-09-06T23:56:13.621Z,23.10
2022-09-06T23:59:05.272Z,23.10
