createdAt,value
2023-03-07T00:03:34.668Z,93813.00
2023-03-07T00:07:34.659Z,93809.00
2023-03-07T00:11:34.676Z,93811.00
2023-03-07T00:15:34.654Z,93813.00
2023-03-07T00:19:34.613Z,93813.00
2023-03-07T00:23:34.631Z,93813.00
2023-03-07T00:27:34.610Z,93811.00
2023-03-07T00:31:34.623Z,93809.00
2023-03-07T00:35:34.605Z,93809.00
2023-03-07T00:39:35.648Z,93805.00
2023-03-07T00:43:34.627Z,93805.00
2023-03-07T00:47:34.689Z,93803.00
2023-03-07T00:51:34.735Z,93797.00
2023-03-07T00:55:34.759Z,93795.00
2023-03-07T00:59:34.834Z,93787.00
2023-03-07T01:03:34.868Z,93785.00
2023-03-07T01:07:34.931Z,93783.00
2023-03-07T01:11:34.963Z,93779.00
2023-03-07T01:15:34.997Z,93779.00
2023-03-07T01:19:35.000Z,93779.00
2023-03-07T01:23:35.043Z,93775.00
2023-03-07T01:27:35.093Z,93769.00
2023-03-07T01:31:35.217Z,93766.00
2023-03-07T01:35:35.262Z,93766.00
2023-03-07T01:39:35.336Z,93758.00
2023-03-07T01:43:35.419Z,93760.00
2023-03-07T01:47:35.509Z,93756.00
2023-03-07T01:51:35.598Z,93752.00
2023-03-07T01:55:35.728Z,93750.00
2023-03-07T01:59:35.879Z,93752.00
2023-03-07T02:03:36.029Z,93750.00
2023-03-07T02:07:36.177Z,93752.00
2023-03-07T02:11:36.340Z,93748.00
2023-03-07T02:15:36.595Z,93742.00
2023-03-07T02:19:36.699Z,93736.00
2023-03-07T02:23:36.886Z,93740.00
2023-03-07T02:27:37.083Z,93740.00
2023-03-07T02:31:37.256Z,93742.00
2023-03-07T02:35:37.467Z,93744.00
2023-03-07T02:39:37.632Z,93746.00
2023-03-07T02:43:37.783Z,93750.00
2023-03-07T02:47:37.987Z,93752.00
2023-03-07T02:51:38.200Z,93750.00
2023-03-07T02:55:38.418Z,93752.00
2023-03-07T02:59:38.630Z,93752.00
2023-03-07T03:03:38.600Z,93760.00
2023-03-07T03:07:38.572Z,93760.00
2023-03-07T03:11:38.540Z,93764.00
2023-03-07T03:15:38.476Z,93758.00
2023-03-07T03:19:38.455Z,93754.00
2023-03-07T03:23:38.411Z,93746.00
2023-03-07T03:27:38.388Z,93744.00
2023-03-07T03:31:38.394Z,93746.00
2023-03-07T03:35:38.382Z,93748.00
2023-03-07T03:39:38.384Z,93758.00
2023-03-07T03:43:38.368Z,93748.00
2023-03-07T03:47:38.342Z,93742.00
2023-03-07T03:51:38.371Z,93746.00
2023-03-07T03:55:38.240Z,93746.00
2023-03-07T03:59:38.253Z,93746.00
2023-03-07T04:03:38.212Z,93744.00
2023-03-07T04:07:38.202Z,93748.00
2023-03-07T04:11:38.110Z,93750.00
2023-03-07T04:15:38.105Z,93750.00
2023-03-07T04:19:38.042Z,93754.00
2023-03-07T04:23:38.017Z,93754.00
2023-03-07T04:27:37.967Z,93752.00
2023-03-07T04:31:38.044Z,93754.00
2023-03-07T04:35:37.921Z,93758.00
2023-03-07T04:39:37.862Z,93752.00
2023-03-07T04:43:37.829Z,93756.00
2023-03-07T04:47:37.752Z,93754.00
2023-03-07T04:51:37.755Z,93758.00
2023-03-07T04:55:37.705Z,93756.00
2023-03-07T04:59:37.678Z,93758.00
2023-03-07T05:03:37.673Z,93752.00
2023-03-07T05:07:37.601Z,93744.00
2023-03-07T05:11:37.580Z,93748.00
2023-03-07T05:15:37.595Z,93752.00
2023-03-07T05:19:37.522Z,93750.00
2023-03-07T05:23:37.448Z,93750.00
2023-03-07T05:27:37.441Z,93748.00
2023-03-07T05:31:37.461Z,93744.00
2023-03-07T05:35:37.393Z,93736.00
2023-03-07T05:39:37.337Z,93730.00
2023-03-07T05:43:37.295Z,93732.00
2023-03-07T05:47:37.240Z,93732.00
2023-03-07T05:51:37.336Z,93734.00
2023-03-07T05:55:37.413Z,93736.00
2023-03-07T05:59:37.419Z,93740.00
2023-03-07T06:03:37.466Z,93744.00
2023-03-07T06:07:37.462Z,93744.00
2023-03-07T06:11:37.450Z,93742.00
2023-03-07T06:15:37.426Z,93740.00
2023-03-07T06:19:37.799Z,93738.00
2023-03-07T06:23:37.365Z,93738.00
2023-03-07T06:27:37.350Z,93736.00
2023-03-07T06:31:37.413Z,93730.00
2023-03-07T06:35:37.439Z,93728.00
2023-03-07T06:39:37.780Z,93730.00
2023-03-07T06:43:37.488Z,93728.00
2023-03-07T06:47:37.826Z,93724.00
2023-03-07T06:51:38.211Z,93721.00
2023-03-07T06:55:37.814Z,93721.00
2023-03-07T06:59:37.346Z,93709.00
2023-03-07T07:03:37.305Z,93709.00
2023-03-07T07:07:37.312Z,93705.00
2023-03-07T07:11:37.225Z,93703.00
2023-03-07T07:15:37.194Z,93705.00
2023-03-07T07:19:37.149Z,93709.00
2023-03-07T07:23:37.814Z,93705.00
2023-03-07T07:27:37.299Z,93707.00
2023-03-07T07:31:37.483Z,93711.00
2023-03-07T07:35:37.512Z,93703.00
2023-03-07T07:39:37.534Z,93701.00
2023-03-07T07:43:37.565Z,93703.00
2023-03-07T07:47:38.308Z,93693.00
2023-03-07T07:51:37.834Z,93689.00
2023-03-07T07:55:37.823Z,93687.00
2023-03-07T07:59:37.755Z,93687.00
2023-03-07T08:03:37.767Z,93681.00
2023-03-07T08:07:37.768Z,93677.00
2023-03-07T08:11:37.716Z,93677.00
2023-03-07T08:15:37.737Z,93668.00
2023-03-07T08:19:37.757Z,93674.00
2023-03-07T08:23:37.827Z,93664.00
2023-03-07T08:27:37.886Z,93658.00
2023-03-07T08:31:38.016Z,93652.00
2023-03-07T08:35:38.836Z,93654.00
2023-03-07T08:39:37.978Z,93650.00
2023-03-07T08:43:38.352Z,93650.00
2023-03-07T08:47:38.352Z,93652.00
2023-03-07T08:51:37.836Z,93648.00
2023-03-07T08:55:37.859Z,93638.00
2023-03-07T08:59:37.762Z,93638.00
2023-03-07T09:03:37.843Z,93632.00
2023-03-07T09:07:37.692Z,93626.00
2023-03-07T09:11:37.648Z,93620.00
2023-03-07T09:15:37.641Z,93620.00
2023-03-07T09:19:37.874Z,93609.00
2023-03-07T09:23:37.570Z,93597.00
2023-03-07T09:27:37.505Z,93591.00
2023-03-07T09:31:37.604Z,93583.00
2023-03-07T09:35:37.927Z,93578.00
2023-03-07T09:39:37.843Z,93564.00
2023-03-07T09:43:37.385Z,93560.00
2023-03-07T09:47:37.867Z,93552.00
2023-03-07T09:51:37.888Z,93548.00
2023-03-07T09:55:37.885Z,93536.00
2023-03-07T09:59:37.556Z,93534.00
2023-03-07T10:03:37.503Z,93528.00
2023-03-07T10:07:37.896Z,93517.00
2023-03-07T10:11:37.617Z,93515.00
2023-03-07T10:15:37.711Z,93497.00
2023-03-07T10:19:37.690Z,93491.00
2023-03-07T10:23:37.775Z,93489.00
2023-03-07T10:27:37.720Z,93483.00
2023-03-07T10:31:38.409Z,93478.00
2023-03-07T10:35:37.770Z,93470.00
2023-03-07T10:39:37.883Z,93464.00
2023-03-07T10:43:37.891Z,93450.00
2023-03-07T10:47:37.903Z,93440.00
2023-03-07T10:51:37.813Z,93436.00
2023-03-07T10:55:37.799Z,93430.00
2023-03-07T10:59:37.872Z,93425.00
2023-03-07T11:03:51.450Z,93413.00
2023-03-07T11:07:38.644Z,93413.00
2023-03-07T11:11:37.929Z,93401.00
2023-03-07T11:15:37.610Z,93385.00
2023-03-07T11:19:37.883Z,93383.00
2023-03-07T11:23:37.517Z,93372.00
2023-03-07T11:27:37.473Z,93358.00
2023-03-07T11:31:37.423Z,93352.00
2023-03-07T11:35:37.434Z,93348.00
2023-03-07T11:39:37.358Z,93334.00
2023-03-07T11:43:37.405Z,93315.00
2023-03-07T11:47:37.301Z,93309.00
2023-03-07T11:51:38.921Z,93303.00
2023-03-07T11:55:37.376Z,93293.00
2023-03-07T11:59:37.345Z,93297.00
2023-03-07T12:03:37.379Z,93293.00
2023-03-07T12:07:37.356Z,93280.00
2023-03-07T12:11:37.444Z,93276.00
2023-03-07T12:15:37.621Z,93262.00
2023-03-07T12:19:37.633Z,93250.00
2023-03-07T12:23:37.552Z,93237.00
2023-03-07T12:27:37.511Z,93231.00
2023-03-07T12:31:38.059Z,93221.00
2023-03-07T12:35:38.017Z,93217.00
2023-03-07T12:39:37.437Z,93189.00
2023-03-07T12:43:37.389Z,93201.00
2023-03-07T12:47:37.440Z,93193.00
2023-03-07T12:51:37.329Z,93189.00
2023-03-07T12:55:37.246Z,93176.00
2023-03-07T12:59:37.262Z,93172.00
2023-03-07T13:03:37.170Z,93152.00
2023-03-07T13:07:37.182Z,93142.00
2023-03-07T13:11:37.200Z,93148.00
2023-03-07T13:15:37.429Z,93131.00
2023-03-07T13:19:37.058Z,93135.00
2023-03-07T13:23:37.118Z,93125.00
2023-03-07T13:27:37.247Z,93137.00
2023-03-07T13:31:37.351Z,93131.00
2023-03-07T13:35:37.425Z,93107.00
2023-03-07T13:39:37.524Z,93127.00
2023-03-07T13:43:37.663Z,93103.00
2023-03-07T13:47:37.817Z,93105.00
2023-03-07T13:51:37.939Z,93113.00
2023-03-07T13:55:38.100Z,93082.00
2023-03-07T13:59:38.447Z,93080.00
2023-03-07T14:03:38.499Z,93117.00
2023-03-07T14:07:38.662Z,93068.00
2023-03-07T14:11:38.996Z,93070.00
2023-03-07T14:15:39.181Z,93060.00
2023-03-07T14:19:39.476Z,93068.00
2023-03-07T14:23:39.505Z,93072.00
2023-03-07T14:27:39.718Z,93064.00
2023-03-07T14:31:40.082Z,93076.00
2023-03-07T14:35:39.672Z,93056.00
2023-03-07T14:39:39.637Z,93058.00
2023-03-07T14:43:39.584Z,93050.00
2023-03-07T14:47:39.564Z,93058.00
2023-03-07T14:51:39.530Z,93056.00
2023-03-07T14:55:39.472Z,93050.00
2023-03-07T14:59:39.424Z,93056.00
2023-03-07T15:03:39.550Z,93056.00
2023-03-07T15:07:39.433Z,93050.00
2023-03-07T15:11:39.444Z,93048.00
2023-03-07T15:15:39.486Z,93043.00
2023-03-07T15:19:39.324Z,93050.00
2023-03-07T15:23:39.388Z,93048.00
2023-03-07T15:27:39.271Z,93046.00
2023-03-07T15:31:39.279Z,93058.00
2023-03-07T15:35:39.222Z,93060.00
2023-03-07T15:39:39.196Z,93080.00
2023-03-07T15:43:39.140Z,93060.00
2023-03-07T15:47:39.099Z,93064.00
2023-03-07T15:51:39.161Z,93082.00
2023-03-07T15:55:39.165Z,93072.00
2023-03-07T15:59:39.341Z,93074.00
2023-03-07T16:03:39.614Z,93091.00
2023-03-07T16:07:39.642Z,93076.00
2023-03-07T16:11:39.771Z,93091.00
2023-03-07T16:15:39.860Z,93093.00
2023-03-07T16:19:39.959Z,93095.00
2023-03-07T16:23:40.046Z,93113.00
2023-03-07T16:27:40.158Z,93129.00
2023-03-07T16:31:40.257Z,93113.00
2023-03-07T16:35:40.296Z,93117.00
2023-03-07T16:39:40.414Z,93115.00
2023-03-07T16:43:40.516Z,93123.00
2023-03-07T16:47:40.629Z,93138.00
2023-03-07T16:51:40.715Z,93148.00
2023-03-07T16:55:40.660Z,93152.00
2023-03-07T16:59:40.660Z,93162.00
2023-03-07T17:03:40.691Z,93162.00
2023-03-07T17:07:40.638Z,93174.00
2023-03-07T17:11:40.635Z,93189.00
2023-03-07T17:15:40.631Z,93203.00
2023-03-07T17:19:40.635Z,93217.00
2023-03-07T17:23:40.625Z,93227.00
2023-03-07T17:27:40.651Z,93229.00
2023-03-07T17:31:40.629Z,93239.00
2023-03-07T17:35:40.658Z,93250.00
2023-03-07T17:39:40.634Z,93270.00
2023-03-07T17:43:40.690Z,93270.00
2023-03-07T17:47:40.684Z,93274.00
2023-03-07T17:51:40.669Z,93280.00
2023-03-07T17:55:40.696Z,93282.00
2023-03-07T17:59:40.686Z,93299.00
2023-03-07T18:03:40.694Z,93313.00
2023-03-07T18:07:40.701Z,93313.00
2023-03-07T18:11:40.699Z,93313.00
2023-03-07T18:15:40.777Z,93317.00
2023-03-07T18:19:40.864Z,93325.00
2023-03-07T18:23:40.962Z,93333.00
2023-03-07T18:27:41.127Z,93333.00
2023-03-07T18:31:41.324Z,93331.00
2023-03-07T18:35:41.480Z,93325.00
2023-03-07T18:39:41.641Z,93327.00
2023-03-07T18:43:41.847Z,93331.00
2023-03-07T18:47:42.013Z,93331.00
2023-03-07T18:51:42.216Z,93331.00
2023-03-07T18:55:42.417Z,93331.00
2023-03-07T18:59:42.369Z,93354.00
2023-03-07T19:03:42.339Z,93358.00
2023-03-07T19:07:42.290Z,93354.00
2023-03-07T19:11:42.278Z,93368.00
2023-03-07T19:15:44.126Z,93370.00
2023-03-07T19:19:42.194Z,93374.00
2023-03-07T19:23:42.191Z,93379.00
2023-03-07T19:27:42.166Z,93379.00
2023-03-07T19:31:42.147Z,93389.00
2023-03-07T19:35:42.054Z,93391.00
2023-03-07T19:39:42.021Z,93403.00
2023-03-07T19:43:41.995Z,93409.00
2023-03-07T19:47:41.973Z,93411.00
2023-03-07T19:51:41.963Z,93415.00
2023-03-07T19:55:42.077Z,93430.00
2023-03-07T19:59:41.850Z,93434.00
2023-03-07T20:03:41.797Z,93436.00
2023-03-07T20:07:41.771Z,93448.00
2023-03-07T20:11:41.719Z,93442.00
2023-03-07T20:15:41.728Z,93444.00
2023-03-07T20:19:41.645Z,93444.00
2023-03-07T20:23:41.604Z,93446.00
2023-03-07T20:27:41.575Z,93450.00
2023-03-07T20:31:41.565Z,93438.00
2023-03-07T20:35:41.543Z,93440.00
2023-03-07T20:39:41.543Z,93446.00
2023-03-07T20:43:41.442Z,93444.00
2023-03-07T20:47:41.406Z,93450.00
2023-03-07T20:51:41.379Z,93450.00
2023-03-07T20:55:41.342Z,93450.00
2023-03-07T20:59:41.330Z,93454.00
2023-03-07T21:03:41.418Z,93442.00
2023-03-07T21:07:41.413Z,93446.00
2023-03-07T21:11:41.501Z,93444.00
2023-03-07T21:15:41.584Z,93450.00
2023-03-07T21:19:41.671Z,93450.00
2023-03-07T21:23:41.718Z,93454.00
2023-03-07T21:27:41.850Z,93458.00
2023-03-07T21:31:41.959Z,93460.00
2023-03-07T21:35:42.027Z,93472.00
2023-03-07T21:39:42.056Z,93481.00
2023-03-07T21:43:42.208Z,93481.00
2023-03-07T21:47:42.272Z,93497.00
2023-03-07T21:51:42.382Z,93513.00
2023-03-07T21:55:42.490Z,93513.00
2023-03-07T21:59:42.591Z,93519.00
2023-03-07T22:03:42.731Z,93519.00
2023-03-07T22:07:42.840Z,93521.00
2023-03-07T22:11:42.993Z,93527.00
2023-03-07T22:15:43.157Z,93532.00
2023-03-07T22:19:43.301Z,93542.00
2023-03-07T22:23:43.442Z,93548.00
2023-03-07T22:27:43.609Z,93542.00
2023-03-07T22:31:43.769Z,93548.00
2023-03-07T22:35:43.949Z,93552.00
2023-03-07T22:39:44.074Z,93550.00
2023-03-07T22:43:44.267Z,93562.00
2023-03-07T22:47:44.565Z,93566.00
2023-03-07T22:51:44.591Z,93574.00
2023-03-07T22:55:44.793Z,93578.00
2023-03-07T22:59:44.987Z,93574.00
2023-03-07T23:03:45.144Z,93576.00
2023-03-07T23:07:48.595Z,93580.00
2023-03-07T23:11:45.285Z,93582.00
2023-03-07T23:15:45.286Z,93580.00
2023-03-07T23:19:45.228Z,93587.00
2023-03-07T23:23:45.185Z,93587.00
2023-03-07T23:27:45.136Z,93591.00
2023-03-07T23:31:45.190Z,93591.00
2023-03-07T23:35:45.114Z,93595.00
2023-03-07T23:39:45.057Z,93607.00
2023-03-07T23:43:45.021Z,93611.00
2023-03-07T23:47:45.128Z,93609.00
2023-03-07T23:51:45.014Z,93613.00
2023-03-07T23:55:44.873Z,93619.00
2023-03-07T23:59:44.875Z,93624.00
