createdAt,value
2023-02-01T00:00:26.566Z,2.63
2023-02-01T00:01:28.144Z,2.73
2023-02-01T00:02:29.850Z,2.74
2023-02-01T00:03:31.434Z,2.75
2023-02-01T00:04:33.042Z,2.71
2023-02-01T00:05:34.573Z,2.71
2023-02-01T00:06:36.181Z,2.79
2023-02-01T00:07:38.505Z,2.75
2023-02-01T00:08:40.096Z,2.76
2023-02-01T00:09:41.613Z,2.78
2023-02-01T00:10:43.126Z,2.74
2023-02-01T00:11:44.898Z,2.68
2023-02-01T00:12:46.514Z,2.68
2023-02-01T00:13:49.461Z,2.63
2023-02-01T00:14:50.970Z,2.67
2023-02-01T00:15:52.549Z,2.64
2023-02-01T00:16:54.167Z,2.67
2023-02-01T00:17:56.256Z,2.68
2023-02-01T00:19:06.309Z,2.68
2023-02-01T00:20:08.959Z,2.66
2023-02-01T00:21:14.591Z,2.66
2023-02-01T00:22:16.145Z,2.67
2023-02-01T00:23:17.688Z,2.66
2023-02-01T00:24:19.267Z,2.66
2023-02-01T00:25:20.874Z,2.69
2023-02-01T00:26:31.435Z,2.77
2023-02-01T00:27:33.058Z,2.79
2023-02-01T00:28:34.823Z,2.80
2023-02-01T00:29:36.385Z,2.85
2023-02-01T00:30:37.947Z,2.84
2023-02-01T00:31:39.885Z,2.83
2023-02-01T00:32:41.462Z,2.90
2023-02-01T00:33:43.089Z,2.93
2023-02-01T00:34:44.696Z,2.91
2023-02-01T00:35:46.276Z,2.96
2023-02-01T00:36:49.057Z,3.00
2023-02-01T00:37:50.598Z,3.06
2023-02-01T00:38:52.126Z,3.10
2023-02-01T00:39:55.888Z,3.10
2023-02-01T00:41:07.949Z,3.07
2023-02-01T00:42:09.513Z,3.08
2023-02-01T00:43:11.027Z,3.14
2023-02-01T00:44:12.610Z,3.21
2023-02-01T00:45:14.166Z,3.30
2023-02-01T00:46:17.728Z,3.33
2023-02-01T00:47:20.939Z,3.42
2023-02-01T00:48:22.458Z,3.43
2023-02-01T00:49:24.003Z,3.45
2023-02-01T00:50:25.522Z,3.47
2023-02-01T00:51:29.318Z,3.49
2023-02-01T00:52:30.870Z,3.41
2023-02-01T00:53:32.961Z,3.40
2023-02-01T00:54:34.910Z,3.42
2023-02-01T00:55:36.457Z,3.44
2023-02-01T00:56:37.964Z,3.43
2023-02-01T00:57:39.497Z,3.43
2023-02-01T00:58:45.179Z,3.40
2023-02-01T00:59:47.346Z,3.35
2023-02-01T01:00:50.482Z,3.34
2023-02-01T01:01:52.196Z,3.29
2023-02-01T01:02:54.330Z,3.18
2023-02-01T01:04:00.667Z,3.11
2023-02-01T01:05:02.392Z,3.07
2023-02-01T01:06:10.819Z,2.97
2023-02-01T01:07:12.386Z,2.91
2023-02-01T01:08:14.770Z,2.84
2023-02-01T01:09:16.277Z,2.79
2023-02-01T01:10:17.997Z,2.74
2023-02-01T01:11:22.602Z,2.75
2023-02-01T01:12:24.200Z,2.74
2023-02-01T01:13:26.012Z,2.65
2023-02-01T01:14:27.600Z,2.62
2023-02-01T01:15:29.212Z,2.62
2023-02-01T01:16:32.068Z,2.64
2023-02-01T01:17:33.642Z,2.63
2023-02-01T01:18:36.201Z,2.64
2023-02-01T01:19:37.835Z,2.60
2023-02-01T01:20:41.184Z,2.54
2023-02-01T01:21:42.697Z,2.51
2023-02-01T01:22:44.234Z,2.51
2023-02-01T01:23:46.829Z,2.54
2023-02-01T01:24:48.359Z,2.52
2023-02-01T01:25:50.352Z,2.55
2023-02-01T01:26:52.004Z,2.57
2023-02-01T01:27:53.617Z,2.60
2023-02-01T01:29:00.036Z,2.66
2023-02-01T01:30:02.266Z,2.65
2023-02-01T01:31:04.052Z,2.65
2023-02-01T01:32:05.710Z,2.64
2023-02-01T01:33:07.499Z,2.59
2023-02-01T01:34:09.634Z,2.58
2023-02-01T01:35:11.808Z,2.58
2023-02-01T01:36:13.729Z,2.57
2023-02-01T01:37:15.303Z,2.54
2023-02-01T01:38:16.861Z,2.55
2023-02-01T01:39:18.431Z,2.51
2023-02-01T01:40:20.278Z,2.45
2023-02-01T01:41:24.993Z,2.50
2023-02-01T01:42:26.535Z,2.45
2023-02-01T01:43:56.287Z,2.42
2023-02-01T01:45:07.776Z,2.37
2023-02-01T01:46:09.322Z,2.37
2023-02-01T01:47:11.045Z,2.32
2023-02-01T01:48:15.827Z,2.28
2023-02-01T01:49:26.461Z,2.23
2023-02-01T01:50:52.934Z,2.26
2023-02-01T01:51:59.877Z,2.27
2023-02-01T01:53:04.369Z,2.19
2023-02-01T01:54:18.305Z,2.15
2023-02-01T01:55:21.421Z,2.09
2023-02-01T01:56:23.477Z,2.07
2023-02-01T01:57:27.217Z,2.07
2023-02-01T01:58:32.951Z,2.08
2023-02-01T01:59:38.446Z,2.10
2023-02-01T02:00:40.291Z,2.10
2023-02-01T02:01:42.235Z,2.05
2023-02-01T02:02:47.637Z,2.02
2023-02-01T02:03:49.619Z,2.04
2023-02-01T02:04:51.399Z,2.05
2023-02-01T02:05:56.325Z,2.07
2023-02-01T02:07:03.905Z,2.08
2023-02-01T02:08:05.542Z,2.05
2023-02-01T02:09:07.737Z,2.07
2023-02-01T02:10:14.386Z,2.04
2023-02-01T02:11:17.855Z,2.03
2023-02-01T02:12:19.630Z,1.91
2023-02-01T02:13:21.320Z,1.86
2023-02-01T02:14:24.901Z,1.86
2023-02-01T02:15:26.840Z,1.95
2023-02-01T02:16:45.661Z,1.95
2023-02-01T02:18:16.531Z,2.01
2023-02-01T02:19:36.508Z,2.00
2023-02-01T02:20:55.069Z,2.02
2023-02-01T02:22:41.415Z,2.00
2023-02-01T02:23:54.959Z,1.94
2023-02-01T02:25:15.193Z,1.87
2023-02-01T02:26:36.129Z,1.86
2023-02-01T02:27:40.366Z,1.90
2023-02-01T02:29:18.994Z,1.95
2023-02-01T02:30:42.570Z,1.96
2023-02-01T02:32:38.353Z,2.03
2023-02-01T02:33:59.173Z,2.08
2023-02-01T02:35:19.218Z,2.18
2023-02-01T02:36:20.734Z,2.23
2023-02-01T02:37:50.163Z,2.24
2023-02-01T02:39:09.302Z,2.19
2023-02-01T02:40:23.119Z,2.19
2023-02-01T02:42:07.655Z,2.14
2023-02-01T02:43:41.105Z,2.01
2023-02-01T02:45:20.770Z,1.97
2023-02-01T02:46:46.013Z,2.02
2023-02-01T02:48:10.535Z,1.94
2023-02-01T02:49:43.094Z,1.95
2023-02-01T02:51:06.528Z,2.02
2023-02-01T02:52:34.928Z,1.90
2023-02-01T02:54:08.553Z,1.87
2023-02-01T02:55:11.309Z,1.85
2023-02-01T02:56:32.506Z,1.87
2023-02-01T02:57:57.374Z,1.94
2023-02-01T02:59:18.646Z,1.90
2023-02-01T03:00:43.252Z,1.88
2023-02-01T03:02:03.787Z,1.81
2023-02-01T03:03:25.050Z,1.75
2023-02-01T03:04:26.694Z,1.63
2023-02-01T03:05:37.709Z,1.59
2023-02-01T03:06:39.881Z,1.51
2023-02-01T03:08:26.571Z,1.35
2023-02-01T03:09:35.177Z,1.25
2023-02-01T03:10:53.111Z,1.23
2023-02-01T03:12:19.114Z,1.15
2023-02-01T03:13:43.254Z,1.06
2023-02-01T03:14:48.231Z,1.05
2023-02-01T03:15:54.863Z,1.08
2023-02-01T03:17:03.222Z,1.09
2023-02-01T03:18:14.113Z,1.11
2023-02-01T03:19:26.488Z,1.12
2023-02-01T03:20:30.471Z,1.11
2023-02-01T03:22:56.560Z,1.16
2023-02-01T03:24:03.423Z,1.15
2023-02-01T03:25:22.308Z,1.08
2023-02-01T03:26:27.100Z,1.09
2023-02-01T03:27:35.010Z,1.12
2023-02-01T03:28:40.237Z,1.06
2023-02-01T03:29:55.762Z,1.00
2023-02-01T03:30:57.743Z,0.98
2023-02-01T03:31:59.540Z,0.90
2023-02-01T03:33:05.913Z,0.88
2023-02-01T03:34:07.549Z,0.91
2023-02-01T03:35:09.308Z,0.92
2023-02-01T03:36:20.251Z,0.92
2023-02-01T03:37:27.136Z,0.92
2023-02-01T03:38:34.250Z,0.89
2023-02-01T03:39:39.996Z,0.91
2023-02-01T03:40:45.814Z,0.92
2023-02-01T03:42:00.154Z,0.94
2023-02-01T03:43:06.112Z,0.93
2023-02-01T03:44:16.585Z,0.94
2023-02-01T03:45:21.340Z,0.90
2023-02-01T03:46:39.976Z,0.91
2023-02-01T03:47:45.797Z,0.89
2023-02-01T03:48:49.585Z,0.91
2023-02-01T03:49:53.731Z,0.94
2023-02-01T03:51:00.477Z,0.98
2023-02-01T03:52:04.689Z,1.03
2023-02-01T03:53:14.402Z,1.06
2023-02-01T03:54:18.399Z,1.06
2023-02-01T03:55:24.878Z,1.08
2023-02-01T03:56:29.307Z,1.09
2023-02-01T03:57:35.854Z,1.12
2023-02-01T03:58:37.496Z,1.18
2023-02-01T03:59:43.128Z,1.21
2023-02-01T04:00:53.242Z,1.19
2023-02-01T04:01:54.783Z,1.22
2023-02-01T04:02:56.537Z,1.21
2023-02-01T04:03:59.090Z,1.21
2023-02-01T04:05:00.692Z,1.22
2023-02-01T04:06:02.233Z,1.30
2023-02-01T04:07:03.929Z,1.32
2023-02-01T04:08:06.214Z,1.36
2023-02-01T04:09:07.789Z,1.37
2023-02-01T04:10:10.641Z,1.41
2023-02-01T04:11:12.252Z,1.40
2023-02-01T04:12:13.890Z,1.39
2023-02-01T04:13:15.555Z,1.51
2023-02-01T04:14:17.117Z,1.52
2023-02-01T04:15:19.024Z,1.50
2023-02-01T04:16:20.614Z,1.54
2023-02-01T04:17:22.162Z,1.62
2023-02-01T04:18:23.923Z,1.67
2023-02-01T04:19:25.534Z,1.74
2023-02-01T04:20:27.184Z,1.80
2023-02-01T04:21:29.806Z,1.83
2023-02-01T04:22:31.583Z,1.87
2023-02-01T04:23:33.164Z,1.85
2023-02-01T04:24:34.685Z,1.83
2023-02-01T04:25:36.186Z,1.84
2023-02-01T04:26:37.798Z,1.89
2023-02-01T04:28:39.920Z,1.86
2023-02-01T04:29:42.375Z,1.84
2023-02-01T04:30:44.021Z,1.86
2023-02-01T04:31:45.727Z,1.90
2023-02-01T04:32:47.816Z,2.02
2023-02-01T04:33:49.352Z,2.07
2023-02-01T04:34:50.896Z,2.05
2023-02-01T04:35:52.523Z,2.05
2023-02-01T04:36:54.051Z,2.09
2023-02-01T04:37:55.573Z,2.10
2023-02-01T04:38:57.088Z,2.10
2023-02-01T04:39:58.687Z,2.08
2023-02-01T04:41:00.645Z,2.02
2023-02-01T04:42:02.204Z,1.95
2023-02-01T04:43:04.632Z,1.89
2023-02-01T04:44:06.459Z,1.91
2023-02-01T04:45:08.417Z,1.90
2023-02-01T04:46:10.096Z,1.84
2023-02-01T04:47:11.925Z,1.82
2023-02-01T04:48:13.447Z,1.83
2023-02-01T04:49:15.998Z,1.85
2023-02-01T04:50:17.565Z,1.85
2023-02-01T04:51:19.164Z,1.85
2023-02-01T04:52:20.709Z,1.87
2023-02-01T04:53:22.272Z,1.84
2023-02-01T04:54:23.793Z,1.79
2023-02-01T04:55:25.495Z,1.81
2023-02-01T04:56:27.111Z,1.77
2023-02-01T04:57:28.635Z,1.76
2023-02-01T04:58:30.246Z,1.77
2023-02-01T04:59:31.909Z,1.78
2023-02-01T05:00:33.685Z,1.79
2023-02-01T05:01:35.360Z,1.81
2023-02-01T05:02:36.965Z,1.79
2023-02-01T05:03:38.532Z,1.83
2023-02-01T05:04:40.215Z,1.84
2023-02-01T05:05:41.933Z,1.83
2023-02-01T05:06:43.465Z,1.82
2023-02-01T05:07:47.679Z,1.86
2023-02-01T05:08:49.528Z,1.89
2023-02-01T05:09:51.191Z,1.92
2023-02-01T05:10:52.787Z,1.92
2023-02-01T05:12:12.985Z,1.93
2023-02-01T05:13:33.207Z,1.91
2023-02-01T05:14:34.888Z,1.93
2023-02-01T05:15:36.455Z,1.95
2023-02-01T05:16:38.189Z,1.94
2023-02-01T05:17:41.295Z,1.96
2023-02-01T05:18:42.862Z,2.00
2023-02-01T05:19:44.571Z,1.99
2023-02-01T05:20:46.118Z,2.01
2023-02-01T05:21:47.650Z,2.03
2023-02-01T05:22:49.249Z,2.04
2023-02-01T05:24:09.517Z,2.05
2023-02-01T05:25:11.091Z,2.08
2023-02-01T05:26:12.641Z,2.04
2023-02-01T05:27:14.272Z,2.07
2023-02-01T05:28:15.846Z,2.05
2023-02-01T05:29:18.638Z,2.05
2023-02-01T05:30:20.708Z,2.08
2023-02-01T05:31:23.305Z,2.09
2023-02-01T05:32:25.127Z,2.08
2023-02-01T05:33:26.691Z,2.09
2023-02-01T05:34:28.333Z,2.09
2023-02-01T05:35:29.966Z,2.08
2023-02-01T05:36:31.978Z,2.07
2023-02-01T05:37:33.534Z,2.08
2023-02-01T05:38:35.195Z,2.10
2023-02-01T05:39:36.723Z,2.14
2023-02-01T05:40:38.495Z,2.13
2023-02-01T05:41:40.134Z,2.14
2023-02-01T05:42:41.644Z,2.18
2023-02-01T05:43:43.290Z,2.21
2023-02-01T05:44:44.852Z,2.25
2023-02-01T05:45:46.381Z,2.23
2023-02-01T05:46:50.077Z,2.23
2023-02-01T05:47:51.792Z,2.26
2023-02-01T05:48:53.444Z,2.25
2023-02-01T05:49:55.072Z,2.30
2023-02-01T05:50:56.791Z,2.31
2023-02-01T05:52:00.266Z,2.34
2023-02-01T05:53:02.122Z,2.38
2023-02-01T05:54:03.819Z,2.37
2023-02-01T05:55:05.953Z,2.40
2023-02-01T05:56:08.082Z,2.43
2023-02-01T05:57:09.598Z,2.44
2023-02-01T05:58:11.189Z,2.46
2023-02-01T05:59:12.959Z,2.44
2023-02-01T06:00:14.699Z,2.42
2023-02-01T06:01:16.305Z,2.47
2023-02-01T06:02:17.925Z,2.51
2023-02-01T06:03:20.010Z,2.53
2023-02-01T06:04:21.577Z,2.57
2023-02-01T06:05:23.447Z,2.58
2023-02-01T06:06:25.000Z,2.57
2023-02-01T06:07:29.331Z,2.58
2023-02-01T06:08:31.160Z,2.56
2023-02-01T06:09:32.758Z,2.58
2023-02-01T06:10:34.770Z,2.57
2023-02-01T06:11:36.336Z,2.57
2023-02-01T06:12:37.880Z,2.61
2023-02-01T06:13:39.715Z,2.65
2023-02-01T06:14:41.895Z,2.66
2023-02-01T06:15:45.084Z,2.70
2023-02-01T06:16:47.524Z,2.67
2023-02-01T06:17:49.124Z,2.66
2023-02-01T06:18:50.749Z,2.64
2023-02-01T06:19:52.334Z,2.65
2023-02-01T06:20:57.914Z,2.65
2023-02-01T06:21:59.436Z,2.69
2023-02-01T06:23:01.008Z,2.70
2023-02-01T06:24:02.641Z,2.71
2023-02-01T06:25:09.079Z,2.66
2023-02-01T06:26:10.640Z,2.67
2023-02-01T06:27:12.868Z,2.67
2023-02-01T06:28:14.398Z,2.72
2023-02-01T06:29:15.917Z,2.74
2023-02-01T06:30:17.887Z,2.78
2023-02-01T06:31:19.546Z,2.79
2023-02-01T06:32:21.120Z,2.80
2023-02-01T06:33:22.744Z,2.82
2023-02-01T06:34:24.635Z,2.83
2023-02-01T06:35:27.206Z,2.82
2023-02-01T06:36:28.704Z,2.80
2023-02-01T06:37:30.503Z,2.83
2023-02-01T06:38:32.557Z,2.87
2023-02-01T06:39:34.506Z,2.89
2023-02-01T06:40:36.557Z,2.91
2023-02-01T06:41:38.073Z,2.91
2023-02-01T06:42:39.717Z,2.92
2023-02-01T06:43:41.387Z,2.95
2023-02-01T06:44:43.039Z,2.97
2023-02-01T06:45:44.680Z,2.98
2023-02-01T06:46:46.266Z,3.03
2023-02-01T06:47:47.805Z,3.02
2023-02-01T06:48:50.347Z,3.05
2023-02-01T06:49:51.918Z,3.08
2023-02-01T06:50:53.562Z,3.10
2023-02-01T06:51:55.098Z,3.13
2023-02-01T06:52:56.678Z,3.18
2023-02-01T06:53:58.781Z,3.17
2023-02-01T06:55:01.805Z,3.20
2023-02-01T06:56:05.202Z,3.18
2023-02-01T06:57:07.620Z,3.21
2023-02-01T06:58:11.134Z,3.21
2023-02-01T06:59:16.508Z,3.22
2023-02-01T07:00:19.310Z,3.21
2023-02-01T07:01:21.251Z,3.20
2023-02-01T07:02:22.836Z,3.20
2023-02-01T07:03:24.829Z,3.26
2023-02-01T07:04:26.440Z,3.29
2023-02-01T07:05:27.998Z,3.32
2023-02-01T07:06:29.668Z,3.31
2023-02-01T07:07:31.181Z,3.32
2023-02-01T07:08:34.988Z,3.43
2023-02-01T07:09:36.553Z,3.48
2023-02-01T07:10:38.795Z,3.51
2023-02-01T07:11:44.131Z,3.49
2023-02-01T07:12:45.652Z,3.48
2023-02-01T07:13:47.272Z,3.56
2023-02-01T07:14:48.797Z,3.61
2023-02-01T07:15:50.315Z,3.59
2023-02-01T07:16:52.178Z,3.68
2023-02-01T07:17:56.476Z,3.70
2023-02-01T07:18:58.118Z,3.66
2023-02-01T07:20:00.839Z,3.70
2023-02-01T07:21:02.435Z,3.76
2023-02-01T07:22:04.026Z,3.78
2023-02-01T07:23:05.669Z,3.76
2023-02-01T07:24:07.525Z,3.80
2023-02-01T07:25:09.470Z,3.77
2023-02-01T07:26:14.046Z,3.82
2023-02-01T07:27:15.696Z,3.85
2023-02-01T07:28:17.744Z,3.93
2023-02-01T07:29:20.429Z,4.01
2023-02-01T07:30:22.254Z,4.03
2023-02-01T07:31:26.350Z,3.99
2023-02-01T07:32:27.968Z,4.02
2023-02-01T07:33:29.558Z,4.13
2023-02-01T07:34:31.900Z,4.20
2023-02-01T07:35:33.426Z,4.24
2023-02-01T07:36:35.490Z,4.24
2023-02-01T07:37:37.086Z,4.19
2023-02-01T07:38:38.811Z,4.17
2023-02-01T07:39:40.314Z,4.16
2023-02-01T07:40:42.814Z,4.18
2023-02-01T07:41:44.335Z,4.18
2023-02-01T07:42:45.879Z,4.15
2023-02-01T07:43:47.520Z,4.08
2023-02-01T07:44:49.064Z,4.03
2023-02-01T07:45:54.893Z,4.01
2023-02-01T07:46:56.527Z,4.01
2023-02-01T07:47:58.362Z,4.01
2023-02-01T07:49:00.229Z,4.01
2023-02-01T07:50:01.827Z,3.99
2023-02-01T07:51:10.540Z,4.00
2023-02-01T07:52:14.110Z,3.97
2023-02-01T07:53:15.817Z,3.96
2023-02-01T07:54:17.580Z,3.99
2023-02-01T07:55:19.142Z,4.02
2023-02-01T07:56:23.474Z,3.99
2023-02-01T07:57:25.055Z,3.98
2023-02-01T07:58:26.863Z,3.96
2023-02-01T07:59:28.437Z,3.95
2023-02-01T08:00:48.650Z,3.99
2023-02-01T08:01:50.404Z,3.96
2023-02-01T08:02:51.914Z,3.99
2023-02-01T08:03:56.179Z,4.00
2023-02-01T08:04:57.763Z,4.00
2023-02-01T08:05:59.422Z,4.00
2023-02-01T08:07:00.923Z,3.99
2023-02-01T08:08:02.446Z,3.99
2023-02-01T08:09:05.340Z,4.00
2023-02-01T08:10:11.715Z,4.02
2023-02-01T08:11:14.666Z,4.04
2023-02-01T08:13:36.344Z,4.09
2023-02-01T08:14:37.958Z,4.16
2023-02-01T08:15:39.497Z,4.21
2023-02-01T08:16:41.160Z,4.24
2023-02-01T08:17:52.670Z,4.31
2023-02-01T08:18:55.182Z,4.33
2023-02-01T08:19:56.767Z,4.32
2023-02-01T08:20:58.428Z,4.32
2023-02-01T08:22:00.326Z,4.37
2023-02-01T08:23:01.899Z,4.40
2023-02-01T08:24:09.821Z,4.40
2023-02-01T08:25:12.587Z,4.39
2023-02-01T08:26:21.792Z,4.39
2023-02-01T08:27:23.407Z,4.38
2023-02-01T08:28:24.992Z,4.35
2023-02-01T08:29:26.587Z,4.35
2023-02-01T08:30:28.607Z,4.36
2023-02-01T08:31:31.349Z,4.33
2023-02-01T08:32:34.406Z,4.29
2023-02-01T08:33:37.970Z,4.34
2023-02-01T08:34:39.617Z,4.37
2023-02-01T08:35:44.131Z,4.37
2023-02-01T08:36:45.912Z,4.34
2023-02-01T08:37:47.484Z,4.32
2023-02-01T08:38:49.212Z,4.29
2023-02-01T08:39:51.687Z,4.29
2023-02-01T08:40:53.205Z,4.29
2023-02-01T08:42:13.270Z,4.32
2023-02-01T08:43:15.373Z,4.28
2023-02-01T08:44:16.902Z,4.25
2023-02-01T08:45:20.931Z,4.30
2023-02-01T08:46:23.869Z,4.32
2023-02-01T08:47:25.560Z,4.38
2023-02-01T08:48:27.140Z,4.41
2023-02-01T08:49:28.639Z,4.43
2023-02-01T08:50:30.315Z,4.46
2023-02-01T08:51:31.929Z,4.48
2023-02-01T08:52:33.503Z,4.53
2023-02-01T08:53:35.517Z,4.48
2023-02-01T08:54:37.187Z,4.47
2023-02-01T08:55:38.743Z,4.51
2023-02-01T08:56:40.400Z,4.57
2023-02-01T08:57:42.964Z,4.59
2023-02-01T08:58:44.966Z,4.65
2023-02-01T08:59:46.559Z,4.69
2023-02-01T09:00:49.229Z,4.73
2023-02-01T09:01:50.746Z,4.76
2023-02-01T09:02:52.311Z,4.83
2023-02-01T09:03:53.859Z,4.87
2023-02-01T09:04:57.110Z,4.90
2023-02-01T09:06:06.885Z,4.93
2023-02-01T09:07:09.925Z,4.98
2023-02-01T09:08:16.067Z,5.09
2023-02-01T09:09:17.611Z,5.09
2023-02-01T09:10:33.485Z,5.15
2023-02-01T09:11:36.375Z,5.16
2023-02-01T09:12:38.769Z,5.17
2023-02-01T09:13:40.346Z,5.15
2023-02-01T09:14:42.464Z,5.15
2023-02-01T09:15:44.024Z,5.12
2023-02-01T09:16:45.537Z,5.12
2023-02-01T09:17:47.192Z,5.08
2023-02-01T09:18:56.732Z,5.07
2023-02-01T09:20:11.049Z,5.01
2023-02-01T09:21:12.615Z,5.03
2023-02-01T09:22:15.944Z,5.09
2023-02-01T09:23:17.574Z,5.09
2023-02-01T09:24:19.139Z,5.13
2023-02-01T09:25:20.796Z,5.13
2023-02-01T09:26:31.466Z,5.16
2023-02-01T09:27:34.187Z,5.15
2023-02-01T09:28:35.836Z,5.10
2023-02-01T09:29:37.414Z,5.10
2023-02-01T09:30:39.210Z,5.13
2023-02-01T09:31:44.123Z,5.21
2023-02-01T09:32:51.194Z,5.24
2023-02-01T09:33:52.756Z,5.30
2023-02-01T09:34:54.329Z,5.32
2023-02-01T09:36:05.236Z,5.35
2023-02-01T09:37:06.789Z,5.34
2023-02-01T09:38:08.413Z,5.36
2023-02-01T09:39:09.963Z,5.39
2023-02-01T09:40:16.287Z,5.41
2023-02-01T09:41:46.705Z,5.36
2023-02-01T09:43:04.432Z,5.41
2023-02-01T09:44:21.060Z,5.43
2023-02-01T09:45:40.834Z,5.42
2023-02-01T09:46:42.457Z,5.47
2023-02-01T09:48:02.900Z,5.56
2023-02-01T09:49:15.380Z,5.57
2023-02-01T09:50:22.495Z,5.58
2023-02-01T09:51:30.805Z,5.58
2023-02-01T09:52:39.495Z,5.58
2023-02-01T09:53:49.191Z,5.53
2023-02-01T09:54:59.514Z,5.57
2023-02-01T09:56:07.505Z,5.59
2023-02-01T09:57:20.571Z,5.57
2023-02-01T09:58:34.247Z,5.61
2023-02-01T09:59:39.242Z,5.70
2023-02-01T10:00:44.915Z,5.80
2023-02-01T10:01:46.614Z,5.79
2023-02-01T10:02:48.305Z,5.82
2023-02-01T10:03:51.131Z,5.91
2023-02-01T10:04:56.385Z,5.96
2023-02-01T10:06:00.808Z,6.02
2023-02-01T10:07:14.589Z,6.07
2023-02-01T10:08:41.053Z,6.25
2023-02-01T10:09:53.403Z,6.17
2023-02-01T10:11:05.996Z,6.17
2023-02-01T10:12:32.288Z,6.30
2023-02-01T10:13:58.766Z,6.40
2023-02-01T10:15:18.077Z,6.35
2023-02-01T10:16:25.724Z,6.47
2023-02-01T10:17:47.222Z,6.60
2023-02-01T10:19:21.216Z,6.76
2023-02-01T10:20:31.643Z,6.95
2023-02-01T10:21:48.679Z,6.98
2023-02-01T10:23:22.713Z,7.14
2023-02-01T10:24:23.291Z,7.24
2023-02-01T10:25:33.839Z,7.37
2023-02-01T10:26:40.539Z,7.49
2023-02-01T10:27:42.678Z,7.51
2023-02-01T10:28:49.301Z,7.43
2023-02-01T10:29:56.665Z,7.39
2023-02-01T10:30:59.954Z,7.31
2023-02-01T10:32:02.834Z,7.26
2023-02-01T10:33:31.164Z,7.39
2023-02-01T10:34:35.949Z,7.32
2023-02-01T10:35:37.636Z,7.18
2023-02-01T10:36:51.380Z,7.14
2023-02-01T10:37:53.174Z,7.02
2023-02-01T10:38:54.943Z,6.91
2023-02-01T10:39:58.637Z,6.92
2023-02-01T10:41:12.048Z,6.96
2023-02-01T10:42:13.595Z,7.02
2023-02-01T10:43:15.251Z,6.98
2023-02-01T10:44:24.720Z,7.00
2023-02-01T10:45:29.526Z,6.98
2023-02-01T10:46:32.810Z,6.98
2023-02-01T10:47:34.433Z,6.95
2023-02-01T10:48:36.664Z,7.00
2023-02-01T10:50:19.827Z,6.82
2023-02-01T10:51:25.958Z,6.78
2023-02-01T10:53:13.986Z,6.74
2023-02-01T10:54:21.492Z,6.70
2023-02-01T10:55:50.634Z,6.78
2023-02-01T10:56:54.382Z,6.84
2023-02-01T10:57:58.769Z,6.82
2023-02-01T10:59:04.164Z,6.88
2023-02-01T11:00:20.921Z,6.87
2023-02-01T11:01:34.725Z,6.90
2023-02-01T11:02:36.791Z,6.88
2023-02-01T11:03:50.560Z,6.89
2023-02-01T11:05:03.219Z,6.87
2023-02-01T11:06:12.758Z,6.85
2023-02-01T11:07:25.572Z,6.94
2023-02-01T11:08:27.389Z,6.98
2023-02-01T11:09:29.000Z,6.94
2023-02-01T11:10:41.657Z,6.99
2023-02-01T11:11:49.408Z,6.99
2023-02-01T11:12:55.296Z,7.00
2023-02-01T11:14:02.293Z,6.97
2023-02-01T11:15:24.467Z,7.00
2023-02-01T11:16:35.886Z,7.03
2023-02-01T11:17:43.224Z,7.06
2023-02-01T11:18:44.820Z,7.06
2023-02-01T11:19:47.249Z,7.06
2023-02-01T11:20:50.378Z,7.02
2023-02-01T11:21:53.704Z,7.06
2023-02-01T11:22:57.115Z,7.17
2023-02-01T11:24:06.352Z,7.31
2023-02-01T11:25:11.971Z,7.37
2023-02-01T11:26:26.355Z,7.36
2023-02-01T11:27:28.745Z,7.34
2023-02-01T11:28:33.659Z,7.39
2023-02-01T11:29:42.217Z,7.29
2023-02-01T11:30:46.696Z,7.32
2023-02-01T11:31:48.737Z,7.27
2023-02-01T11:32:51.692Z,7.32
2023-02-01T11:34:07.651Z,7.38
2023-02-01T11:35:17.585Z,7.36
2023-02-01T11:36:26.309Z,7.32
2023-02-01T11:37:42.218Z,7.35
2023-02-01T11:39:09.710Z,7.41
2023-02-01T11:40:17.230Z,7.47
2023-02-01T11:41:25.483Z,7.47
2023-02-01T11:42:29.276Z,7.40
2023-02-01T11:43:30.879Z,7.41
2023-02-01T11:44:37.194Z,7.42
2023-02-01T11:45:38.911Z,7.44
2023-02-01T11:46:40.509Z,7.39
2023-02-01T11:47:42.540Z,7.25
2023-02-01T11:48:44.607Z,7.25
2023-02-01T11:49:47.721Z,7.25
2023-02-01T11:51:12.758Z,7.27
2023-02-01T11:52:30.491Z,7.21
2023-02-01T11:53:53.067Z,7.12
2023-02-01T11:55:18.087Z,7.09
2023-02-01T11:56:56.711Z,7.05
2023-02-01T11:58:17.199Z,7.12
2023-02-01T11:59:39.057Z,7.17
2023-02-01T12:01:18.714Z,7.17
2023-02-01T12:02:20.555Z,7.17
2023-02-01T12:03:35.817Z,7.14
2023-02-01T12:04:46.242Z,7.16
2023-02-01T12:06:13.665Z,7.10
2023-02-01T12:07:19.955Z,7.14
2023-02-01T12:08:42.406Z,7.17
2023-02-01T12:09:55.990Z,7.23
2023-02-01T12:11:15.875Z,7.22
2023-02-01T12:12:23.078Z,7.26
2023-02-01T12:13:31.092Z,7.27
2023-02-01T12:15:00.187Z,7.37
2023-02-01T12:16:18.720Z,7.43
2023-02-01T12:17:45.014Z,7.43
2023-02-01T12:19:04.763Z,7.49
2023-02-01T12:20:22.249Z,7.67
2023-02-01T12:21:32.318Z,7.78
2023-02-01T12:22:48.045Z,7.84
2023-02-01T12:24:06.608Z,7.77
2023-02-01T12:25:23.199Z,7.70
2023-02-01T12:26:44.066Z,7.81
2023-02-01T12:27:58.016Z,7.81
2023-02-01T12:29:09.587Z,7.77
2023-02-01T12:30:11.389Z,7.77
2023-02-01T12:31:15.987Z,7.77
2023-02-01T12:32:30.592Z,7.81
2023-02-01T12:34:07.717Z,7.82
2023-02-01T12:35:39.153Z,7.83
2023-02-01T12:36:59.008Z,7.68
2023-02-01T12:38:19.420Z,7.56
2023-02-01T12:39:32.260Z,7.56
2023-02-01T12:40:51.856Z,7.62
2023-02-01T12:42:02.407Z,7.63
2023-02-01T12:43:11.268Z,7.69
2023-02-01T12:44:53.113Z,7.80
2023-02-01T12:46:07.966Z,7.79
2023-02-01T12:47:23.951Z,7.82
2023-02-01T12:48:31.282Z,7.90
2023-02-01T12:49:54.222Z,7.92
2023-02-01T12:51:00.671Z,7.93
2023-02-01T12:52:11.043Z,7.98
2023-02-01T12:53:27.129Z,7.88
2023-02-01T12:54:48.222Z,7.83
2023-02-01T12:55:58.077Z,7.84
2023-02-01T12:57:12.310Z,7.87
2023-02-01T12:58:18.997Z,7.91
2023-02-01T12:59:28.047Z,7.95
2023-02-01T13:00:36.341Z,7.92
2023-02-01T13:01:41.966Z,7.97
2023-02-01T13:02:57.871Z,7.91
2023-02-01T13:04:21.406Z,7.87
2023-02-01T13:05:31.000Z,7.83
2023-02-01T13:06:44.626Z,7.83
2023-02-01T13:07:52.859Z,7.87
2023-02-01T13:09:24.578Z,7.89
2023-02-01T13:10:26.339Z,7.81
2023-02-01T13:11:43.515Z,7.82
2023-02-01T13:13:11.989Z,7.79
2023-02-01T13:14:38.270Z,7.81
2023-02-01T13:15:45.023Z,7.80
2023-02-01T13:16:50.374Z,7.83
2023-02-01T13:17:54.686Z,7.83
2023-02-01T13:19:06.260Z,7.84
2023-02-01T13:20:25.327Z,7.80
2023-02-01T13:21:32.419Z,7.78
2023-02-01T13:22:44.877Z,7.88
2023-02-01T13:23:48.779Z,7.83
2023-02-01T13:25:01.819Z,7.89
2023-02-01T13:26:03.900Z,7.89
2023-02-01T13:27:06.126Z,7.91
2023-02-01T13:28:16.070Z,7.94
2023-02-01T13:29:21.892Z,7.93
2023-02-01T13:30:31.565Z,7.86
2023-02-01T13:31:56.029Z,7.89
2023-02-01T13:33:53.692Z,7.82
2023-02-01T13:35:06.084Z,7.83
2023-02-01T13:36:31.654Z,7.86
2023-02-01T13:38:11.132Z,7.99
2023-02-01T13:39:21.969Z,7.91
2023-02-01T13:40:23.551Z,7.88
2023-02-01T13:41:28.993Z,7.96
2023-02-01T13:42:35.940Z,7.94
2023-02-01T13:43:40.127Z,7.92
2023-02-01T13:44:57.569Z,8.01
2023-02-01T13:46:07.462Z,8.00
2023-02-01T13:47:26.521Z,8.08
2023-02-01T13:48:50.541Z,8.08
2023-02-01T13:49:54.884Z,8.15
2023-02-01T13:50:59.670Z,8.18
2023-02-01T13:52:01.397Z,8.19
2023-02-01T13:53:17.868Z,8.18
2023-02-01T13:54:33.540Z,8.19
2023-02-01T13:55:40.740Z,8.23
2023-02-01T13:56:44.791Z,8.23
2023-02-01T13:57:49.205Z,8.23
2023-02-01T13:58:52.439Z,8.19
2023-02-01T13:59:55.870Z,8.18
2023-02-01T14:01:22.135Z,8.17
2023-02-01T14:02:51.259Z,8.07
2023-02-01T14:03:54.928Z,8.03
2023-02-01T14:04:57.537Z,8.06
2023-02-01T14:06:01.649Z,8.16
2023-02-01T14:07:03.271Z,8.19
2023-02-01T14:08:07.654Z,8.15
2023-02-01T14:09:09.270Z,8.10
2023-02-01T14:10:48.784Z,8.08
2023-02-01T14:11:56.998Z,8.06
2023-02-01T14:13:06.369Z,8.10
2023-02-01T14:14:27.868Z,8.18
2023-02-01T14:15:29.585Z,8.17
2023-02-01T14:16:31.200Z,8.18
2023-02-01T14:17:36.043Z,8.24
2023-02-01T14:18:38.223Z,8.24
2023-02-01T14:19:39.873Z,8.26
2023-02-01T14:20:44.716Z,8.23
2023-02-01T14:21:57.785Z,8.30
2023-02-01T14:23:04.939Z,8.28
2023-02-01T14:24:28.542Z,8.25
2023-02-01T14:25:34.364Z,8.31
2023-02-01T14:26:35.956Z,8.27
2023-02-01T14:27:37.583Z,8.26
2023-02-01T14:29:21.103Z,8.41
2023-02-01T14:30:24.845Z,8.48
2023-02-01T14:31:42.024Z,8.36
2023-02-01T14:32:47.564Z,8.29
2023-02-01T14:33:49.275Z,8.30
2023-02-01T14:34:55.594Z,8.39
2023-02-01T14:36:08.727Z,8.41
2023-02-01T14:37:19.436Z,8.34
2023-02-01T14:38:22.436Z,8.32
2023-02-01T14:39:38.601Z,8.28
2023-02-01T14:40:41.304Z,8.27
2023-02-01T14:41:45.451Z,8.25
2023-02-01T14:42:49.751Z,8.21
2023-02-01T14:44:03.640Z,8.25
2023-02-01T14:45:28.830Z,8.22
2023-02-01T14:47:07.448Z,8.12
2023-02-01T14:48:09.284Z,8.03
2023-02-01T14:49:11.900Z,7.99
2023-02-01T14:50:37.923Z,7.96
2023-02-01T14:51:39.833Z,8.04
2023-02-01T14:52:52.801Z,8.00
2023-02-01T14:53:54.722Z,8.00
2023-02-01T14:55:01.690Z,8.07
2023-02-01T14:56:07.127Z,8.05
2023-02-01T14:57:18.277Z,8.08