createdAt,value
2022-12-01T00:01:20.681Z,5.34
2022-12-01T00:03:47.500Z,5.50
2022-12-01T00:06:16.923Z,5.46
2022-12-01T00:09:03.883Z,5.10
2022-12-01T00:11:30.642Z,4.89
2022-12-01T00:13:57.250Z,4.81
2022-12-01T00:16:24.111Z,4.93
2022-12-01T00:18:52.550Z,5.38
2022-12-01T00:21:21.662Z,4.96
2022-12-01T00:23:51.151Z,4.97
2022-12-01T00:26:18.850Z,5.28
2022-12-01T00:28:59.007Z,5.25
2022-12-01T00:31:27.242Z,5.12
2022-12-01T00:33:54.831Z,5.00
2022-12-01T00:36:22.521Z,5.23
2022-12-01T00:38:52.533Z,5.47
2022-12-01T00:41:19.516Z,5.13
2022-12-01T00:43:49.198Z,5.28
2022-12-01T00:46:16.041Z,5.16
2022-12-01T00:48:42.647Z,5.05
2022-12-01T00:51:09.317Z,5.56
2022-12-01T00:53:36.004Z,5.82
2022-12-01T00:56:02.564Z,5.56
2022-12-01T00:58:29.168Z,5.26
2022-12-01T01:01:01.414Z,5.57
2022-12-01T01:03:29.536Z,5.83
2022-12-01T01:05:56.456Z,5.66
2022-12-01T01:08:23.230Z,5.18
2022-12-01T01:10:49.904Z,5.02
2022-12-01T01:13:16.874Z,5.52
2022-12-01T01:15:43.499Z,4.90
2022-12-01T01:18:11.832Z,4.94
2022-12-01T01:20:38.442Z,5.41
2022-12-01T01:23:05.019Z,5.01
2022-12-01T01:25:33.308Z,5.22
2022-12-01T01:28:00.140Z,4.93
2022-12-01T01:30:27.317Z,4.92
2022-12-01T01:32:54.233Z,5.31
2022-12-01T01:35:21.312Z,4.83
2022-12-01T01:37:48.043Z,4.96
2022-12-01T01:40:14.776Z,5.20
2022-12-01T01:42:41.384Z,5.10
2022-12-01T01:45:21.300Z,5.68
2022-12-01T01:47:50.231Z,5.49
2022-12-01T01:50:20.132Z,5.37
2022-12-01T01:52:50.267Z,4.79
2022-12-01T01:55:17.808Z,4.93
2022-12-01T01:57:45.629Z,4.93
2022-12-01T02:00:15.746Z,5.44
2022-12-01T02:02:45.453Z,5.06
2022-12-01T02:05:25.152Z,4.96
2022-12-01T02:07:55.275Z,5.18
2022-12-01T02:10:30.900Z,5.19
2022-12-01T02:13:16.387Z,5.40
2022-12-01T02:15:51.931Z,5.24
2022-12-01T02:18:25.432Z,5.35
2022-12-01T02:21:07.538Z,5.66
2022-12-01T02:24:06.750Z,5.23
2022-12-01T02:26:55.775Z,5.47
2022-12-01T02:29:56.738Z,5.74
2022-12-01T02:33:02.444Z,5.79
2022-12-01T02:35:50.102Z,6.00
2022-12-01T02:38:23.950Z,5.90
2022-12-01T02:41:04.030Z,5.69
2022-12-01T02:43:47.153Z,5.69
2022-12-01T02:46:49.390Z,5.62
2022-12-01T02:49:19.518Z,5.65
2022-12-01T02:51:48.540Z,5.21
2022-12-01T02:54:15.721Z,5.51
2022-12-01T02:56:45.296Z,5.59
2022-12-01T02:59:13.986Z,5.53
2022-12-01T03:02:07.318Z,5.39
2022-12-01T03:04:43.659Z,5.48
2022-12-01T03:07:19.379Z,5.66
2022-12-01T03:09:58.518Z,5.43
2022-12-01T03:12:50.568Z,5.26
2022-12-01T03:15:30.679Z,5.42
2022-12-01T03:18:34.885Z,5.70
2022-12-01T03:21:06.213Z,5.23
2022-12-01T03:23:36.434Z,4.71
2022-12-01T03:26:07.062Z,5.29
2022-12-01T03:28:40.489Z,5.39
2022-12-01T03:31:12.272Z,5.66
2022-12-01T03:33:52.261Z,5.45
2022-12-01T03:36:32.298Z,5.28
2022-12-01T03:39:04.791Z,5.23
2022-12-01T03:41:46.328Z,5.57
2022-12-01T03:44:21.280Z,5.16
2022-12-01T03:46:58.475Z,4.65
2022-12-01T03:49:26.857Z,5.08
2022-12-01T03:52:06.815Z,5.27
2022-12-01T03:55:02.677Z,5.31
2022-12-01T03:57:57.572Z,4.80
2022-12-01T04:00:24.680Z,5.45
2022-12-01T04:02:59.873Z,5.59
2022-12-01T04:05:27.129Z,5.04
2022-12-01T04:07:54.258Z,5.27
2022-12-01T04:10:21.337Z,5.01
2022-12-01T04:12:47.936Z,5.06
2022-12-01T04:15:15.577Z,5.25
2022-12-01T04:17:44.294Z,5.20
2022-12-01T04:20:16.531Z,5.28
2022-12-01T04:22:43.717Z,4.32
2022-12-01T04:25:10.663Z,4.86
2022-12-01T04:27:38.146Z,4.47
2022-12-01T04:30:06.435Z,4.67
2022-12-01T04:32:38.064Z,4.83
2022-12-01T04:35:04.804Z,4.58
2022-12-01T04:37:31.422Z,4.49
2022-12-01T04:39:58.024Z,4.16
2022-12-01T04:42:24.628Z,4.18
2022-12-01T04:44:51.196Z,4.01
2022-12-01T04:47:17.792Z,4.09
2022-12-01T04:49:44.448Z,4.13
2022-12-01T04:52:11.051Z,4.24
2022-12-01T04:54:37.924Z,4.52
2022-12-01T04:57:04.540Z,4.77
2022-12-01T04:59:31.130Z,4.36
2022-12-01T05:01:57.836Z,5.07
2022-12-01T05:04:24.531Z,4.53
2022-12-01T05:06:53.732Z,4.38
2022-12-01T05:09:21.361Z,4.12
2022-12-01T05:11:48.253Z,4.03
2022-12-01T05:14:15.059Z,4.13
2022-12-01T05:16:41.750Z,4.32
2022-12-01T05:19:27.615Z,4.31
2022-12-01T05:21:54.334Z,4.00
2022-12-01T05:24:21.810Z,4.41
2022-12-01T05:26:48.883Z,4.70
2022-12-01T05:29:15.495Z,4.59
2022-12-01T05:31:42.245Z,4.67
2022-12-01T05:34:08.990Z,4.09
2022-12-01T05:36:36.487Z,4.25
2022-12-01T05:39:04.090Z,4.53
2022-12-01T05:41:30.777Z,4.43
2022-12-01T05:43:57.391Z,4.27
2022-12-01T05:46:24.201Z,4.29
2022-12-01T05:48:51.186Z,4.10
2022-12-01T05:51:17.821Z,4.34
2022-12-01T05:53:44.701Z,4.05
2022-12-01T05:56:11.378Z,3.72
2022-12-01T05:58:38.059Z,4.13
2022-12-01T06:01:04.833Z,4.28
2022-12-01T06:03:31.479Z,4.20
2022-12-01T06:05:58.073Z,4.73
2022-12-01T06:08:24.765Z,4.11
2022-12-01T06:10:51.700Z,4.25
2022-12-01T06:13:18.548Z,4.60
2022-12-01T06:15:45.157Z,4.74
2022-12-01T06:18:11.850Z,4.14
2022-12-01T06:20:38.440Z,4.45
2022-12-01T06:23:05.055Z,3.83
2022-12-01T06:25:31.901Z,4.30
2022-12-01T06:27:58.932Z,4.01
2022-12-01T06:30:26.196Z,4.34
2022-12-01T06:32:52.986Z,4.57
2022-12-01T06:35:19.659Z,4.49
2022-12-01T06:37:46.339Z,4.45
2022-12-01T06:40:13.101Z,4.79
2022-12-01T06:42:39.791Z,4.61
2022-12-01T06:45:06.689Z,4.92
2022-12-01T06:47:33.395Z,4.41
2022-12-01T06:50:00.189Z,4.59
2022-12-01T06:52:26.841Z,4.67
2022-12-01T06:54:53.432Z,4.95
2022-12-01T06:57:20.236Z,4.44
2022-12-01T06:59:47.703Z,4.31
2022-12-01T07:02:14.945Z,3.99
2022-12-01T07:04:41.578Z,3.94
2022-12-01T07:07:08.396Z,3.64
2022-12-01T07:09:35.219Z,4.53
2022-12-01T07:12:01.863Z,3.91
2022-12-01T07:14:28.553Z,3.91
2022-12-01T07:16:55.221Z,4.20
2022-12-01T07:19:22.192Z,4.14
2022-12-01T07:21:48.813Z,4.28
2022-12-01T07:24:15.558Z,4.51
2022-12-01T07:26:43.067Z,4.34
2022-12-01T07:29:10.516Z,4.31
2022-12-01T07:31:38.342Z,4.40
2022-12-01T07:34:06.143Z,4.19
2022-12-01T07:36:33.308Z,3.76
2022-12-01T07:39:00.611Z,3.97
2022-12-01T07:41:27.167Z,3.71
2022-12-01T07:43:55.239Z,3.70
2022-12-01T07:46:24.840Z,3.69
2022-12-01T07:48:52.580Z,3.66
2022-12-01T07:51:20.517Z,4.36
2022-12-01T07:53:49.324Z,4.20
2022-12-01T07:56:17.086Z,4.19
2022-12-01T07:58:44.262Z,3.44
2022-12-01T08:01:13.776Z,3.69
2022-12-01T08:03:41.373Z,3.96
2022-12-01T08:06:08.945Z,3.70
2022-12-01T08:08:37.378Z,3.68
2022-12-01T08:11:11.062Z,3.48
2022-12-01T08:13:38.938Z,4.01
2022-12-01T08:16:07.366Z,4.04
2022-12-01T08:18:35.809Z,3.91
2022-12-01T08:21:03.326Z,3.50
2022-12-01T08:23:30.079Z,3.46
2022-12-01T08:26:01.072Z,3.63
2022-12-01T08:28:28.266Z,3.87
2022-12-01T08:30:54.891Z,3.93
2022-12-01T08:33:21.749Z,3.97
2022-12-01T08:35:48.361Z,3.77
2022-12-01T08:38:15.777Z,3.85
2022-12-01T08:40:42.325Z,3.53
2022-12-01T08:43:12.339Z,4.39
2022-12-01T08:45:45.402Z,4.36
2022-12-01T08:48:11.946Z,4.24
2022-12-01T08:50:38.575Z,4.27
2022-12-01T08:53:05.132Z,4.70
2022-12-01T08:55:31.761Z,4.65
2022-12-01T08:57:58.323Z,4.43
2022-12-01T09:00:25.290Z,4.49
2022-12-01T09:02:51.940Z,4.34
2022-12-01T09:05:18.536Z,4.41
2022-12-01T09:08:05.111Z,4.43
2022-12-01T09:10:31.698Z,4.31
2022-12-01T09:12:58.262Z,4.38
2022-12-01T09:15:24.903Z,3.93
2022-12-01T09:17:51.463Z,3.96
2022-12-01T09:20:18.292Z,4.05
2022-12-01T09:22:44.861Z,3.74
2022-12-01T09:25:14.683Z,4.36
2022-12-01T09:27:41.437Z,4.32
2022-12-01T09:30:08.586Z,4.40
2022-12-01T09:32:35.193Z,4.49
2022-12-01T09:35:01.844Z,4.23
2022-12-01T09:37:28.450Z,3.87
2022-12-01T09:39:55.836Z,3.84
2022-12-01T09:42:30.809Z,3.87
2022-12-01T09:45:04.984Z,3.65
2022-12-01T09:47:35.417Z,3.76
2022-12-01T09:50:15.954Z,4.00
2022-12-01T09:52:53.221Z,4.14
2022-12-01T09:55:23.344Z,4.03
2022-12-01T09:57:53.002Z,3.90
2022-12-01T10:00:23.946Z,4.09
2022-12-01T10:03:09.693Z,3.97
2022-12-01T10:09:05.430Z,4.05
2022-12-01T10:11:36.093Z,4.12
2022-12-01T10:14:04.454Z,3.70
2022-12-01T10:16:39.597Z,3.98
2022-12-01T10:19:24.753Z,4.27
2022-12-01T10:22:17.989Z,3.69
2022-12-01T10:24:53.185Z,3.90
2022-12-01T10:27:57.082Z,4.08
2022-12-01T10:30:24.267Z,4.54
2022-12-01T10:33:01.110Z,3.83
2022-12-01T10:35:36.015Z,4.27
2022-12-01T10:38:06.767Z,4.05
2022-12-01T10:40:36.349Z,3.74
2022-12-01T10:43:03.248Z,4.01
2022-12-01T10:45:34.520Z,3.96
2022-12-01T10:48:08.740Z,3.93
2022-12-01T10:50:36.408Z,4.01
2022-12-01T10:53:03.961Z,3.76
2022-12-01T10:55:34.663Z,3.58
2022-12-01T10:58:12.439Z,3.95
2022-12-01T11:00:58.944Z,3.38
2022-12-01T11:03:30.299Z,3.92
2022-12-01T11:05:59.666Z,3.63
2022-12-01T11:08:50.432Z,3.79
2022-12-01T11:11:26.398Z,4.19
2022-12-01T11:13:54.595Z,3.92
2022-12-01T11:16:44.383Z,3.52
2022-12-01T11:19:30.049Z,4.15
2022-12-01T11:22:20.583Z,3.86
2022-12-01T11:25:01.984Z,4.02
2022-12-01T11:27:34.967Z,4.33
2022-12-01T11:30:06.491Z,3.79
2022-12-01T11:32:38.532Z,3.97
2022-12-01T11:35:11.013Z,3.96
2022-12-01T11:37:50.425Z,3.98
2022-12-01T11:40:31.425Z,3.78
2022-12-01T11:43:04.151Z,3.53
2022-12-01T11:45:35.131Z,4.03
2022-12-01T11:48:15.412Z,4.10
2022-12-01T11:50:44.022Z,4.35
2022-12-01T11:53:32.632Z,4.30
2022-12-01T11:56:20.708Z,4.03
2022-12-01T11:58:49.023Z,3.74
2022-12-01T12:01:24.759Z,3.89
2022-12-01T12:04:05.366Z,4.16
2022-12-01T12:06:40.249Z,4.07
2022-12-01T12:09:23.441Z,3.89
2022-12-01T12:12:10.224Z,3.86
2022-12-01T12:14:51.889Z,4.15
2022-12-01T12:17:18.417Z,4.04
2022-12-01T12:20:08.530Z,4.47
2022-12-01T12:22:55.721Z,4.31
2022-12-01T12:25:47.970Z,4.00
2022-12-01T12:28:26.763Z,4.24
2022-12-01T12:31:04.958Z,4.25
2022-12-01T12:33:54.587Z,4.20
2022-12-01T12:36:37.647Z,3.96
2022-12-01T12:39:19.336Z,4.15
2022-12-01T12:41:47.869Z,4.33
2022-12-01T12:44:17.395Z,4.74
2022-12-01T12:46:57.430Z,4.90
2022-12-01T12:49:50.540Z,4.22
2022-12-01T12:52:23.999Z,4.58
2022-12-01T12:54:57.264Z,4.02
2022-12-01T12:57:34.894Z,4.33
2022-12-01T13:00:13.566Z,4.56
2022-12-01T13:02:55.812Z,4.43
2022-12-01T13:05:49.338Z,4.39
2022-12-01T13:08:36.977Z,4.62
2022-12-01T13:11:13.033Z,4.77
2022-12-01T13:13:57.371Z,4.63
2022-12-01T13:16:41.721Z,4.60
2022-12-01T13:19:30.939Z,4.17
2022-12-01T13:21:59.754Z,4.53
2022-12-01T13:24:30.127Z,4.65
2022-12-01T13:27:01.966Z,4.55
2022-12-01T13:29:32.540Z,4.51
2022-12-01T13:31:59.665Z,4.17
2022-12-01T13:34:36.350Z,4.51
2022-12-01T13:37:03.106Z,4.17
2022-12-01T13:39:36.225Z,4.29
2022-12-01T13:42:18.931Z,4.26
2022-12-01T13:44:54.019Z,4.09
2022-12-01T13:47:20.572Z,4.33
2022-12-01T13:49:52.201Z,4.62
2022-12-01T13:52:21.933Z,4.26
2022-12-01T13:55:09.873Z,4.31
2022-12-01T13:57:37.998Z,4.87
2022-12-01T14:00:27.913Z,4.61
2022-12-01T14:03:13.057Z,4.27
2022-12-01T14:05:39.708Z,4.54
2022-12-01T14:08:37.888Z,4.58
2022-12-01T14:11:25.558Z,4.38
2022-12-01T14:13:56.663Z,4.59
2022-12-01T14:16:24.233Z,4.41
2022-12-01T14:18:57.556Z,4.18
2022-12-01T14:21:53.493Z,4.88
2022-12-01T14:24:24.813Z,4.49
2022-12-01T14:26:52.720Z,4.54
2022-12-01T14:29:29.283Z,4.52
2022-12-01T14:32:03.975Z,4.29
2022-12-01T14:34:34.205Z,4.81
2022-12-01T14:37:09.711Z,5.02
2022-12-01T14:39:43.280Z,4.68
2022-12-01T14:42:47.246Z,4.63
2022-12-01T14:45:20.444Z,4.72
2022-12-01T14:48:12.621Z,4.81
2022-12-01T14:50:46.623Z,4.54
2022-12-01T14:53:23.571Z,4.78
2022-12-01T14:56:00.059Z,4.53
2022-12-01T14:58:31.916Z,4.66
2022-12-01T15:01:13.510Z,4.34
2022-12-01T15:03:43.699Z,4.39
2022-12-01T15:06:15.936Z,3.95
2022-12-01T15:08:53.414Z,4.15
2022-12-01T15:11:30.354Z,3.88
2022-12-01T15:13:57.902Z,4.28
2022-12-01T15:16:32.284Z,4.44
2022-12-01T15:18:59.186Z,4.69
2022-12-01T15:21:27.159Z,4.63
2022-12-01T15:24:03.281Z,4.32
2022-12-01T15:26:32.195Z,4.17
2022-12-01T15:29:15.682Z,4.87
2022-12-01T15:31:45.014Z,4.90
2022-12-01T15:34:17.211Z,4.85
2022-12-01T15:36:44.516Z,4.76
2022-12-01T15:39:16.059Z,4.85
2022-12-01T15:41:44.710Z,4.88
2022-12-01T15:44:20.788Z,4.89
2022-12-01T15:46:47.958Z,5.10
2022-12-01T15:49:29.714Z,5.06
2022-12-01T15:52:12.503Z,4.82
2022-12-01T15:54:39.774Z,4.69
2022-12-01T15:57:07.220Z,4.81
2022-12-01T15:59:38.954Z,4.63
2022-12-01T16:02:22.567Z,4.91
2022-12-01T16:04:59.319Z,5.13
2022-12-01T16:07:57.181Z,5.23
2022-12-01T16:10:36.617Z,4.90
2022-12-01T16:13:41.027Z,4.90
2022-12-01T16:16:38.675Z,4.78
2022-12-01T16:19:26.409Z,4.69
2022-12-01T16:21:57.950Z,5.05
2022-12-01T16:24:30.656Z,5.04
2022-12-01T16:27:06.633Z,5.14
2022-12-01T16:29:52.363Z,5.19
2022-12-01T16:32:23.223Z,4.96
2022-12-01T16:34:52.468Z,4.73
2022-12-01T16:37:21.474Z,4.92
2022-12-01T16:39:48.263Z,4.95
2022-12-01T16:42:17.030Z,4.86
2022-12-01T16:44:46.956Z,5.18
2022-12-01T16:47:15.237Z,5.22
2022-12-01T16:49:41.888Z,5.19
2022-12-01T16:54:57.226Z,4.94
2022-12-01T16:57:23.920Z,4.97
2022-12-01T16:59:50.514Z,5.13
2022-12-01T17:02:18.117Z,4.31
2022-12-01T17:04:44.785Z,4.70
2022-12-01T17:07:11.392Z,4.48
2022-12-01T17:09:37.999Z,4.80
2022-12-01T17:12:04.864Z,4.98
2022-12-01T17:14:31.517Z,5.07
2022-12-01T17:17:00.824Z,4.90
2022-12-01T17:19:27.533Z,5.07
2022-12-01T17:21:55.900Z,5.13
2022-12-01T17:24:22.498Z,5.21
2022-12-01T17:26:49.055Z,5.27
2022-12-01T17:29:15.629Z,4.87
2022-12-01T17:31:42.327Z,4.87
2022-12-01T17:34:08.964Z,5.03
2022-12-01T17:36:35.579Z,4.43
2022-12-01T17:39:02.159Z,4.83
2022-12-01T17:41:32.507Z,4.98
2022-12-01T17:44:02.476Z,5.06
2022-12-01T17:46:30.128Z,4.89
2022-12-01T17:48:56.965Z,4.44
2022-12-01T17:51:23.569Z,4.45
2022-12-01T17:53:50.233Z,4.74
2022-12-01T17:56:17.443Z,4.63
2022-12-01T17:58:44.230Z,4.51
2022-12-01T18:01:19.306Z,4.65
2022-12-01T18:03:46.719Z,4.64
2022-12-01T18:06:14.967Z,5.06
2022-12-01T18:08:42.507Z,5.11
2022-12-01T18:11:12.592Z,5.07
2022-12-01T18:13:41.914Z,5.08
2022-12-01T18:16:20.165Z,4.91
2022-12-01T18:18:47.101Z,5.05
2022-12-01T18:21:15.699Z,4.98
2022-12-01T18:23:43.165Z,5.11
2022-12-01T18:26:15.787Z,5.14
2022-12-01T18:28:43.638Z,5.11
2022-12-01T18:31:16.239Z,4.79
2022-12-01T18:33:44.263Z,4.84
2022-12-01T18:36:20.387Z,5.21
2022-12-01T18:38:47.274Z,5.14
2022-12-01T18:41:15.070Z,5.16
2022-12-01T18:43:42.014Z,5.07
2022-12-01T18:46:09.120Z,4.58
2022-12-01T18:48:35.866Z,5.14
2022-12-01T18:51:05.139Z,5.03
2022-12-01T18:53:32.581Z,4.70
2022-12-01T18:56:04.373Z,4.59
2022-12-01T18:58:31.834Z,5.16
2022-12-01T19:00:59.262Z,5.26
2022-12-01T19:03:29.413Z,5.21
2022-12-01T19:05:56.074Z,5.10
2022-12-01T19:08:22.966Z,5.05
2022-12-01T19:11:04.074Z,5.05
2022-12-01T19:13:32.063Z,5.10
2022-12-01T19:15:58.909Z,5.01
2022-12-01T19:18:25.552Z,5.16
2022-12-01T19:20:52.688Z,5.16
2022-12-01T19:23:19.595Z,5.17
2022-12-01T19:25:46.207Z,5.18
2022-12-01T19:28:12.875Z,5.21
2022-12-01T19:30:44.017Z,5.04
2022-12-01T19:33:15.552Z,4.94
2022-12-01T19:35:42.199Z,5.23
2022-12-01T19:38:10.106Z,5.10
2022-12-01T19:40:38.583Z,5.15
2022-12-01T19:43:05.512Z,5.21
2022-12-01T19:45:33.347Z,5.19
2022-12-01T19:48:00.003Z,5.15
2022-12-01T19:50:26.586Z,5.35
2022-12-01T19:52:53.248Z,5.22
2022-12-01T19:55:19.868Z,5.33
2022-12-01T19:57:51.416Z,5.44
2022-12-01T20:00:18.728Z,5.35
2022-12-01T20:02:45.436Z,5.28
2022-12-01T20:05:12.050Z,5.34
2022-12-01T20:07:38.670Z,5.27
2022-12-01T20:10:06.125Z,5.24
2022-12-01T20:12:34.864Z,5.34
2022-12-01T20:15:01.658Z,5.26
2022-12-01T20:17:28.356Z,5.08
2022-12-01T20:19:54.950Z,5.29
2022-12-01T20:22:21.585Z,5.28
2022-12-01T20:24:48.453Z,5.42
2022-12-01T20:27:15.343Z,5.43
2022-12-01T20:29:41.935Z,5.44
2022-12-01T20:32:08.603Z,4.77
2022-12-01T20:34:36.257Z,5.06
2022-12-01T20:37:04.427Z,5.02
2022-12-01T20:39:33.213Z,4.97
2022-12-01T20:41:59.973Z,5.08
2022-12-01T20:44:27.048Z,5.06
2022-12-01T20:46:53.673Z,5.19
2022-12-01T20:49:20.371Z,5.37
2022-12-01T20:51:47.399Z,5.35
2022-12-01T20:54:31.245Z,5.17
2022-12-01T20:56:58.375Z,5.19
2022-12-01T20:59:25.012Z,5.23
2022-12-01T21:01:51.588Z,5.14
2022-12-01T21:04:18.187Z,4.87
2022-12-01T21:06:44.998Z,4.91
2022-12-01T21:09:13.116Z,5.21
2022-12-01T21:12:06.963Z,5.13
2022-12-01T21:14:42.062Z,5.36
2022-12-01T21:17:21.408Z,5.24
2022-12-01T21:20:01.240Z,5.27
2022-12-01T21:22:27.841Z,5.35
2022-12-01T21:25:03.258Z,5.19
2022-12-01T21:27:29.924Z,5.22
2022-12-01T21:29:56.932Z,5.33
2022-12-01T21:37:33.287Z,5.44
2022-12-01T21:40:00.498Z,5.55
2022-12-01T21:42:30.440Z,5.50
2022-12-01T21:44:57.572Z,5.52
2022-12-01T21:47:26.963Z,5.28
2022-12-01T21:49:57.222Z,5.42
2022-12-01T21:52:40.038Z,5.27
2022-12-01T21:55:15.791Z,5.48
2022-12-01T21:57:45.530Z,5.56
2022-12-01T22:00:24.568Z,5.29
2022-12-01T22:03:02.612Z,5.38
2022-12-01T22:05:29.239Z,5.52
2022-12-01T22:08:07.868Z,5.16
2022-12-01T22:11:01.336Z,4.99
2022-12-01T22:13:44.524Z,5.18
2022-12-01T22:16:34.329Z,4.51
2022-12-01T22:19:14.178Z,4.95
2022-12-01T22:21:44.746Z,5.08
2022-12-01T22:24:23.361Z,4.92
2022-12-01T22:27:05.903Z,4.96
2022-12-01T22:29:39.408Z,5.11
2022-12-01T22:32:11.652Z,5.09
2022-12-01T22:34:39.524Z,5.02
2022-12-01T22:37:35.633Z,4.67
2022-12-01T22:40:22.241Z,4.50
2022-12-01T22:42:48.855Z,5.01
2022-12-01T22:45:23.255Z,4.78
2022-12-01T22:47:50.038Z,4.87
2022-12-01T22:50:26.762Z,4.82
2022-12-01T22:52:59.101Z,5.17
2022-12-01T22:55:25.659Z,5.23
2022-12-01T22:57:52.408Z,5.08
2022-12-01T23:00:22.175Z,4.76
2022-12-01T23:02:49.741Z,5.03
2022-12-01T23:05:29.179Z,5.24
2022-12-01T23:07:57.142Z,5.33
2022-12-01T23:10:34.041Z,5.29
2022-12-01T23:13:08.926Z,5.15
2022-12-01T23:15:39.385Z,4.82
2022-12-01T23:18:14.327Z,5.02
2022-12-01T23:20:42.851Z,5.06
2022-12-01T23:23:18.662Z,5.20
2022-12-01T23:25:46.690Z,5.09
2022-12-01T23:28:14.427Z,4.90
2022-12-01T23:30:43.429Z,4.89
2022-12-01T23:33:21.762Z,5.10
2022-12-01T23:35:53.778Z,4.85
2022-12-01T23:38:23.478Z,5.03
2022-12-01T23:40:52.528Z,4.97
2022-12-01T23:43:22.968Z,5.21
2022-12-01T23:45:58.382Z,5.11
2022-12-01T23:48:31.256Z,5.06
2022-12-01T23:50:58.003Z,5.14
2022-12-01T23:53:31.382Z,5.07
2022-12-01T23:56:05.650Z,5.39
2022-12-01T23:58:32.260Z,5.02
