createdAt,value
2018-12-23T00:00:18.112Z,30.40
2018-12-23T00:01:18.130Z,30.20
2018-12-23T00:02:18.250Z,30.60
2018-12-23T00:03:18.144Z,29.20
2018-12-23T00:04:18.169Z,29.30
2018-12-23T00:05:18.185Z,27.40
2018-12-23T00:06:18.218Z,29.20
2018-12-23T00:07:18.387Z,30.30
2018-12-23T00:08:18.253Z,29.20
2018-12-23T00:09:18.254Z,29.90
2018-12-23T00:10:18.256Z,25.70
2018-12-23T00:11:18.281Z,27.40
2018-12-23T00:12:18.455Z,25.00
2018-12-23T00:13:18.321Z,25.10
2018-12-23T00:14:18.350Z,24.40
2018-12-23T00:15:18.472Z,24.10
2018-12-23T00:16:18.377Z,23.50
2018-12-23T00:17:18.573Z,22.80
2018-12-23T00:18:18.445Z,21.80
2018-12-23T00:19:18.427Z,22.10
2018-12-23T00:20:18.468Z,20.10
2018-12-23T00:21:18.492Z,18.40
2018-12-23T00:22:18.565Z,19.40
2018-12-23T00:23:18.475Z,17.00
2018-12-23T00:24:18.490Z,16.30
2018-12-23T00:25:18.508Z,15.00
2018-12-23T00:26:18.537Z,15.60
2018-12-23T00:27:18.641Z,14.60
2018-12-23T00:28:18.546Z,13.80
2018-12-23T00:29:18.571Z,13.60
2018-12-23T00:30:18.579Z,13.10
2018-12-23T00:31:18.605Z,12.80
2018-12-23T00:32:18.670Z,13.30
2018-12-23T00:33:18.657Z,13.70
2018-12-23T00:34:18.754Z,12.10
2018-12-23T00:35:20.596Z,14.40
2018-12-23T00:36:18.680Z,13.50
2018-12-23T00:37:18.739Z,13.00
2018-12-23T00:38:18.712Z,13.70
2018-12-23T00:39:18.840Z,14.00
2018-12-23T00:40:18.794Z,14.40
2018-12-23T00:41:18.754Z,12.50
2018-12-23T00:42:18.772Z,13.80
2018-12-23T00:43:18.797Z,12.90
2018-12-23T00:44:18.910Z,13.10
2018-12-23T00:45:18.956Z,15.70
2018-12-23T00:46:18.968Z,21.20
2018-12-23T00:47:18.859Z,27.20
2018-12-23T00:48:18.882Z,28.50
2018-12-23T00:49:18.985Z,29.00
2018-12-23T00:50:18.914Z,28.80
2018-12-23T00:51:18.918Z,28.90
2018-12-23T00:52:18.950Z,27.20
2018-12-23T00:53:18.964Z,26.30
2018-12-23T00:54:19.070Z,26.10
2018-12-23T00:55:18.982Z,27.10
2018-12-23T00:56:19.003Z,27.10
2018-12-23T00:57:19.391Z,26.30
2018-12-23T00:58:19.042Z,27.10
2018-12-23T00:59:19.162Z,27.30
2018-12-23T01:00:19.065Z,27.20
2018-12-23T01:01:19.098Z,28.00
2018-12-23T01:02:19.160Z,27.40
2018-12-23T01:03:19.111Z,29.70
2018-12-23T01:04:19.177Z,30.00
2018-12-23T01:05:19.155Z,28.40
2018-12-23T01:06:19.156Z,30.70
2018-12-23T01:07:19.403Z,31.90
2018-12-23T01:08:19.219Z,31.30
2018-12-23T01:09:19.339Z,31.70
2018-12-23T01:10:19.228Z,30.80
2018-12-23T01:11:19.249Z,29.80
2018-12-23T01:12:19.480Z,31.30
2018-12-23T01:13:19.267Z,29.80
2018-12-23T01:14:19.288Z,31.80
2018-12-23T01:15:19.317Z,30.60
2018-12-23T01:16:19.327Z,29.60
2018-12-23T01:17:19.497Z,28.30
2018-12-23T01:18:19.370Z,29.70
2018-12-23T01:19:19.553Z,31.60
2018-12-23T01:20:19.395Z,29.40
2018-12-23T01:21:19.411Z,29.00
2018-12-23T01:22:19.533Z,29.40
2018-12-23T01:23:19.441Z,27.80
2018-12-23T01:24:19.461Z,27.60
2018-12-23T01:25:19.483Z,25.10
2018-12-23T01:26:19.495Z,25.40
2018-12-23T01:27:19.598Z,22.80
2018-12-23T01:28:19.522Z,22.10
2018-12-23T01:29:19.537Z,24.30
2018-12-23T01:30:19.547Z,21.30
2018-12-23T01:31:19.564Z,19.40
2018-12-23T01:32:19.758Z,19.30
2018-12-23T01:33:19.598Z,20.40
2018-12-23T01:34:19.604Z,18.50
2018-12-23T01:35:19.755Z,19.00
2018-12-23T01:36:19.969Z,19.10
2018-12-23T01:37:19.667Z,19.60
2018-12-23T01:38:19.737Z,19.60
2018-12-23T01:39:19.687Z,19.80
2018-12-23T01:40:19.769Z,18.80
2018-12-23T01:41:19.832Z,17.90
2018-12-23T01:42:19.735Z,16.70
2018-12-23T01:43:19.771Z,16.70
2018-12-23T01:44:19.783Z,16.20
2018-12-23T01:45:19.810Z,15.50
2018-12-23T01:46:19.897Z,14.90
2018-12-23T01:47:19.836Z,16.70
2018-12-23T01:48:19.960Z,16.70
2018-12-23T01:49:19.862Z,16.50
2018-12-23T01:50:19.884Z,16.20
2018-12-23T01:51:20.029Z,19.00
2018-12-23T01:52:19.893Z,18.10
2018-12-23T01:53:19.907Z,17.40
2018-12-23T01:54:19.994Z,18.50
2018-12-23T01:55:19.955Z,17.90
2018-12-23T01:56:20.084Z,17.60
2018-12-23T01:57:19.995Z,18.00
2018-12-23T01:58:20.046Z,17.60
2018-12-23T01:59:20.016Z,19.40
2018-12-23T02:00:20.072Z,19.80
2018-12-23T02:01:20.209Z,19.90
2018-12-23T02:02:20.056Z,21.20
2018-12-23T02:03:20.074Z,20.00
2018-12-23T02:04:20.107Z,21.70
2018-12-23T02:05:20.124Z,19.80
2018-12-23T02:06:20.236Z,20.20
2018-12-23T02:07:20.271Z,21.30
2018-12-23T02:08:20.156Z,23.00
2018-12-23T02:09:20.171Z,25.00
2018-12-23T02:10:20.182Z,25.40
2018-12-23T02:11:20.368Z,25.80
2018-12-23T02:12:20.346Z,32.80
2018-12-23T02:13:20.248Z,48.70
2018-12-23T02:14:20.251Z,50.70
2018-12-23T02:15:20.284Z,57.00
2018-12-23T02:16:20.384Z,46.40
2018-12-23T02:17:20.314Z,34.40
2018-12-23T02:18:20.441Z,38.00
2018-12-23T02:19:20.350Z,32.10
2018-12-23T02:20:20.472Z,29.00
2018-12-23T02:21:20.529Z,26.20
2018-12-23T02:22:20.383Z,23.00
2018-12-23T02:23:20.407Z,20.80
2018-12-23T02:24:20.426Z,20.90
2018-12-23T02:25:20.447Z,20.50
2018-12-23T02:26:20.725Z,19.80
2018-12-23T02:27:20.464Z,21.20
2018-12-23T02:28:20.482Z,21.30
2018-12-23T02:29:20.487Z,20.90
2018-12-23T02:30:20.542Z,20.90
2018-12-23T02:31:20.636Z,20.70
2018-12-23T02:32:20.544Z,21.10
2018-12-23T02:33:20.561Z,17.20
2018-12-23T02:34:20.566Z,16.50
2018-12-23T02:35:20.615Z,15.40
2018-12-23T02:36:20.747Z,14.40
2018-12-23T02:37:20.626Z,13.60
2018-12-23T02:38:20.651Z,11.60
2018-12-23T02:39:20.649Z,11.60
2018-12-23T02:40:20.696Z,10.40
2018-12-23T02:41:20.790Z,8.50
2018-12-23T02:42:20.704Z,9.50
2018-12-23T02:43:20.724Z,10.10
2018-12-23T02:44:20.750Z,10.90
2018-12-23T02:45:20.759Z,12.30
2018-12-23T02:46:20.873Z,12.90
2018-12-23T02:47:20.794Z,12.70
2018-12-23T02:48:20.840Z,12.50
2018-12-23T02:49:20.867Z,11.90
2018-12-23T02:50:20.832Z,12.70
2018-12-23T02:51:20.849Z,14.00
2018-12-23T02:52:21.027Z,12.60
2018-12-23T02:53:20.875Z,12.10
2018-12-23T02:54:20.920Z,13.80
2018-12-23T02:55:20.907Z,11.70
2018-12-23T02:56:20.930Z,10.90
2018-12-23T02:57:21.088Z,12.80
2018-12-23T02:58:21.001Z,12.50
2018-12-23T02:59:20.988Z,15.80
2018-12-23T03:00:21.009Z,17.50
2018-12-23T03:01:21.020Z,16.50
2018-12-23T03:02:21.055Z,18.40
2018-12-23T03:03:21.268Z,18.70
2018-12-23T03:04:21.078Z,18.00
2018-12-23T03:05:21.104Z,17.40
2018-12-23T03:06:21.213Z,18.60
2018-12-23T03:07:21.118Z,19.00
2018-12-23T03:08:21.235Z,18.30
2018-12-23T03:09:21.143Z,19.70
2018-12-23T03:10:21.150Z,19.90
2018-12-23T03:11:21.164Z,19.80
2018-12-23T03:12:21.309Z,19.80
2018-12-23T03:13:21.296Z,19.30
2018-12-23T03:14:21.216Z,19.40
2018-12-23T03:15:21.282Z,18.90
2018-12-23T03:16:21.269Z,18.90
2018-12-23T03:17:21.285Z,17.70
2018-12-23T03:18:21.434Z,17.70
2018-12-23T03:19:21.315Z,15.80
2018-12-23T03:20:21.321Z,17.30
2018-12-23T03:21:21.343Z,15.20
2018-12-23T03:22:21.348Z,15.00
2018-12-23T03:23:21.424Z,13.80
2018-12-23T03:24:21.378Z,12.70
2018-12-23T03:25:21.405Z,13.40
2018-12-23T03:26:21.411Z,11.50
2018-12-23T03:27:21.440Z,9.50
2018-12-23T03:28:21.585Z,9.00
2018-12-23T03:29:21.468Z,7.60
2018-12-23T03:30:21.506Z,7.90
2018-12-23T03:31:21.511Z,8.60
2018-12-23T03:32:21.526Z,6.60
2018-12-23T03:33:21.596Z,6.00
2018-12-23T03:34:21.536Z,5.20
2018-12-23T03:35:21.576Z,6.40
2018-12-23T03:36:21.577Z,3.50
2018-12-23T03:37:21.598Z,1.90
2018-12-23T03:38:21.667Z,2.70
2018-12-23T03:39:21.672Z,1.90
2018-12-23T03:40:21.665Z,1.70
2018-12-23T03:41:21.652Z,2.30
2018-12-23T03:42:21.717Z,3.70
2018-12-23T03:43:21.800Z,3.00
2018-12-23T03:44:21.697Z,2.00
2018-12-23T03:45:21.727Z,2.30
2018-12-23T03:46:21.729Z,1.60
2018-12-23T03:47:21.742Z,4.60
2018-12-23T03:48:21.864Z,2.00
2018-12-23T03:49:21.785Z,2.60
2018-12-23T03:50:21.807Z,2.50
2018-12-23T03:51:21.813Z,2.70
2018-12-23T03:52:21.837Z,2.20
2018-12-23T03:53:21.948Z,2.00
2018-12-23T03:54:21.872Z,3.30
2018-12-23T03:55:21.872Z,1.60
2018-12-23T03:56:21.897Z,1.60
2018-12-23T03:57:21.936Z,1.20
2018-12-23T03:58:22.023Z,1.10
2018-12-23T03:59:21.970Z,1.60
2018-12-23T04:00:21.958Z,1.10
2018-12-23T04:01:21.982Z,1.20
2018-12-23T04:02:21.990Z,4.00
2018-12-23T04:03:22.104Z,2.20
2018-12-23T04:04:22.033Z,1.20
2018-12-23T04:05:22.261Z,2.00
2018-12-23T04:06:24.779Z,4.50
2018-12-23T04:07:22.069Z,4.70
2018-12-23T04:08:22.253Z,8.80
2018-12-23T04:09:22.112Z,23.50
2018-12-23T04:10:22.171Z,9.40
2018-12-23T04:11:22.126Z,10.70
2018-12-23T04:12:22.160Z,32.30
2018-12-23T04:13:22.279Z,6.90
2018-12-23T04:14:22.208Z,28.90
2018-12-23T04:15:22.317Z,12.10
2018-12-23T04:16:22.213Z,22.20
2018-12-23T04:17:22.350Z,18.70
2018-12-23T04:18:22.396Z,16.80
2018-12-23T04:19:22.382Z,10.40
2018-12-23T04:20:22.287Z,34.00
2018-12-23T04:21:22.291Z,81.90
2018-12-23T04:22:22.310Z,56.00
2018-12-23T04:23:22.422Z,50.70
2018-12-23T04:24:22.332Z,26.80
2018-12-23T04:25:22.356Z,24.40
2018-12-23T04:26:22.356Z,27.40
2018-12-23T04:27:22.396Z,34.90
2018-12-23T04:28:22.565Z,19.90
2018-12-23T04:29:22.411Z,20.20
2018-12-23T04:30:22.430Z,33.10
2018-12-23T04:31:22.563Z,33.70
2018-12-23T04:32:22.448Z,23.80
2018-12-23T04:33:22.643Z,7.10
2018-12-23T04:34:22.497Z,11.90
2018-12-23T04:35:22.524Z,20.10
2018-12-23T04:36:22.510Z,14.90
2018-12-23T04:37:22.537Z,12.20
2018-12-23T04:38:22.640Z,14.00
2018-12-23T04:39:22.550Z,13.70
2018-12-23T04:40:22.569Z,16.10
2018-12-23T04:41:22.588Z,22.30
2018-12-23T04:42:22.730Z,21.10
2018-12-23T04:43:22.716Z,23.30
2018-12-23T04:44:22.641Z,15.70
2018-12-23T04:45:22.654Z,20.10
2018-12-23T04:46:22.666Z,15.80
2018-12-23T04:47:22.803Z,15.80
2018-12-23T04:48:22.746Z,12.00
2018-12-23T04:49:22.715Z,10.80
2018-12-23T04:50:22.717Z,18.10
2018-12-23T04:51:22.859Z,15.10
2018-12-23T04:52:22.763Z,13.40
2018-12-23T04:53:22.927Z,14.50
2018-12-23T04:54:22.904Z,10.30
2018-12-23T04:55:25.207Z,10.80
2018-12-23T04:56:22.857Z,6.40
2018-12-23T04:57:22.831Z,6.80
2018-12-23T04:58:23.067Z,12.50
2018-12-23T04:59:22.986Z,10.00
2018-12-23T05:00:22.880Z,9.80
2018-12-23T05:01:23.013Z,17.20
2018-12-23T05:02:22.917Z,7.00
2018-12-23T05:03:23.078Z,12.40
2018-12-23T05:04:22.960Z,15.60
2018-12-23T05:05:22.961Z,14.20
2018-12-23T05:06:22.958Z,9.30
2018-12-23T05:07:22.987Z,10.40
2018-12-23T05:08:23.042Z,28.70
2018-12-23T05:09:23.006Z,13.80
2018-12-23T05:10:23.143Z,10.40
2018-12-23T05:11:23.162Z,12.20
2018-12-23T05:12:23.066Z,19.50
2018-12-23T05:13:23.079Z,15.10
2018-12-23T05:14:23.132Z,15.20
2018-12-23T05:15:23.117Z,22.10
2018-12-23T05:16:23.142Z,33.90
2018-12-23T05:17:23.125Z,17.60
2018-12-23T05:18:23.149Z,8.10
2018-12-23T05:19:23.217Z,8.40
2018-12-23T05:20:23.196Z,12.70
2018-12-23T05:21:23.199Z,13.60
2018-12-23T05:22:23.220Z,12.90
2018-12-23T05:23:23.339Z,11.20
2018-12-23T05:24:23.281Z,10.30
2018-12-23T05:25:23.247Z,8.00
2018-12-23T05:26:23.360Z,8.20
2018-12-23T05:27:23.290Z,7.30
2018-12-23T05:28:23.343Z,4.40
2018-12-23T05:29:23.327Z,5.10
2018-12-23T05:30:23.343Z,4.70
2018-12-23T05:31:23.451Z,4.90
2018-12-23T05:32:23.350Z,6.10
2018-12-23T05:33:23.366Z,4.80
2018-12-23T05:34:23.374Z,6.30
2018-12-23T05:35:23.387Z,6.70
2018-12-23T05:36:23.467Z,5.30
2018-12-23T05:37:23.447Z,6.30
2018-12-23T05:38:23.435Z,6.30
2018-12-23T05:39:23.450Z,6.30
2018-12-23T05:40:23.494Z,7.30
2018-12-23T05:41:23.558Z,5.70
2018-12-23T05:42:23.512Z,6.50
2018-12-23T05:43:23.510Z,7.20
2018-12-23T05:44:23.557Z,6.10
2018-12-23T05:45:23.569Z,6.70
2018-12-23T05:46:23.712Z,6.30
2018-12-23T05:47:23.702Z,5.20
2018-12-23T05:48:23.601Z,6.10
2018-12-23T05:49:23.620Z,4.40
2018-12-23T05:50:23.629Z,5.50
2018-12-23T05:51:23.830Z,5.10
2018-12-23T05:52:23.891Z,4.20
2018-12-23T05:53:23.669Z,4.80
2018-12-23T05:54:23.698Z,4.50
2018-12-23T05:55:23.694Z,5.20
2018-12-23T05:56:23.804Z,5.10
2018-12-23T05:57:23.733Z,4.90
2018-12-23T05:58:23.758Z,4.60
2018-12-23T05:59:23.881Z,4.80
2018-12-23T06:00:23.891Z,5.20
2018-12-23T06:01:23.959Z,5.10
2018-12-23T06:02:23.922Z,4.80
2018-12-23T06:03:23.807Z,5.20
2018-12-23T06:04:23.821Z,6.00
2018-12-23T06:05:23.858Z,6.00
2018-12-23T06:06:23.985Z,5.70
2018-12-23T06:07:24.148Z,5.60
2018-12-23T06:08:23.881Z,6.40
2018-12-23T06:09:23.892Z,7.30
2018-12-23T06:10:23.920Z,6.70
2018-12-23T06:11:23.941Z,5.70
2018-12-23T06:12:24.050Z,6.20
2018-12-23T06:13:23.964Z,6.80
2018-12-23T06:14:24.006Z,6.70
2018-12-23T06:15:24.009Z,6.00
2018-12-23T06:16:24.017Z,6.40
2018-12-23T06:17:24.246Z,6.90
2018-12-23T06:18:24.038Z,7.40
2018-12-23T06:19:24.073Z,7.40
2018-12-23T06:20:24.061Z,9.70
2018-12-23T06:21:24.080Z,8.00
2018-12-23T06:22:24.266Z,6.70
2018-12-23T06:23:24.114Z,6.50
2018-12-23T06:24:24.133Z,6.80
2018-12-23T06:25:24.149Z,7.10
2018-12-23T06:26:24.167Z,6.20
2018-12-23T06:27:24.274Z,6.80
2018-12-23T06:28:24.177Z,7.50
2018-12-23T06:29:24.214Z,8.50
2018-12-23T06:30:24.219Z,7.40
2018-12-23T06:31:24.240Z,7.70
2018-12-23T06:32:24.257Z,7.50
2018-12-23T06:33:24.425Z,8.40
2018-12-23T06:34:24.311Z,9.60
2018-12-23T06:35:24.355Z,10.10
2018-12-23T06:36:24.431Z,9.80
2018-12-23T06:37:24.317Z,9.90
2018-12-23T06:38:24.484Z,10.70
2018-12-23T06:39:24.369Z,10.40
2018-12-23T06:40:24.414Z,11.70
2018-12-23T06:41:24.404Z,11.10
2018-12-23T06:42:24.406Z,11.80
2018-12-23T06:43:24.565Z,12.00
2018-12-23T06:44:24.435Z,12.10
2018-12-23T06:45:24.473Z,12.60
2018-12-23T06:46:24.451Z,12.40
2018-12-23T06:47:24.512Z,11.40
2018-12-23T06:48:24.651Z,16.70
2018-12-23T06:49:24.507Z,13.10
2018-12-23T06:50:24.644Z,11.20
2018-12-23T06:51:24.532Z,9.60
2018-12-23T06:52:24.554Z,9.30
2018-12-23T06:53:24.787Z,10.60
2018-12-23T06:54:24.594Z,10.00
2018-12-23T06:55:24.590Z,10.00
2018-12-23T06:56:24.684Z,9.20
2018-12-23T06:57:24.627Z,7.60
2018-12-23T06:58:24.815Z,7.20
2018-12-23T06:59:24.667Z,6.90
2018-12-23T07:00:24.677Z,6.10
2018-12-23T07:01:24.796Z,9.20
2018-12-23T07:02:24.760Z,8.60
2018-12-23T07:03:24.711Z,8.00
2018-12-23T07:04:24.787Z,8.40
2018-12-23T07:05:24.754Z,7.30
2018-12-23T07:06:24.854Z,5.70
2018-12-23T07:07:24.776Z,4.80
2018-12-23T07:08:24.790Z,5.40
2018-12-23T07:09:24.823Z,5.10
2018-12-23T07:10:24.828Z,5.00
2018-12-23T07:11:25.059Z,5.40
2018-12-23T07:12:24.850Z,6.20
2018-12-23T07:13:24.883Z,5.60
2018-12-23T07:14:25.106Z,6.80
2018-12-23T07:15:24.888Z,6.30
2018-12-23T07:16:25.026Z,6.40
2018-12-23T07:17:24.917Z,5.50
2018-12-23T07:18:24.955Z,5.60
2018-12-23T07:19:24.971Z,5.90
2018-12-23T07:20:24.977Z,5.90
2018-12-23T07:21:25.031Z,4.80
2018-12-23T07:22:25.007Z,6.40
2018-12-23T07:23:25.010Z,6.30
2018-12-23T07:24:25.186Z,5.30
2018-12-23T07:25:25.066Z,5.00
2018-12-23T07:26:25.164Z,5.80
2018-12-23T07:27:25.094Z,4.60
2018-12-23T07:28:25.084Z,4.40
2018-12-23T07:29:25.104Z,4.50
2018-12-23T07:30:25.123Z,4.10
2018-12-23T07:31:25.256Z,4.50
2018-12-23T07:32:25.277Z,4.30
2018-12-23T07:33:25.168Z,4.80
2018-12-23T07:34:25.308Z,4.90
2018-12-23T07:35:25.197Z,5.20
2018-12-23T07:36:25.326Z,6.40
2018-12-23T07:37:27.728Z,5.20
2018-12-23T07:38:25.265Z,4.70
2018-12-23T07:39:25.270Z,4.70
2018-12-23T07:40:25.271Z,4.40
2018-12-23T07:41:25.453Z,5.30
2018-12-23T07:42:25.303Z,4.90
2018-12-23T07:43:25.321Z,5.80
2018-12-23T07:44:25.350Z,5.20
2018-12-23T07:45:25.474Z,4.60
2018-12-23T07:46:25.406Z,5.20
2018-12-23T07:47:25.380Z,5.00
2018-12-23T07:48:25.399Z,8.00
2018-12-23T07:49:25.407Z,5.50
2018-12-23T07:50:25.526Z,5.40
2018-12-23T07:51:25.563Z,5.50
2018-12-23T07:52:25.580Z,5.80
2018-12-23T07:53:25.468Z,6.00
2018-12-23T07:54:25.541Z,5.10
2018-12-23T07:55:25.604Z,5.70
2018-12-23T07:56:25.515Z,5.50
2018-12-23T07:57:25.529Z,6.00
2018-12-23T07:58:25.591Z,6.10
2018-12-23T07:59:25.569Z,6.00
2018-12-23T08:00:25.800Z,6.40
2018-12-23T08:01:25.610Z,5.60
2018-12-23T08:02:25.611Z,6.50
2018-12-23T08:03:25.743Z,6.50
2018-12-23T08:04:25.657Z,6.00
2018-12-23T08:05:25.874Z,6.50
2018-12-23T08:06:25.674Z,7.20
2018-12-23T08:07:25.692Z,7.10
2018-12-23T08:08:25.753Z,6.40
2018-12-23T08:09:25.838Z,7.00
2018-12-23T08:10:25.769Z,7.10
2018-12-23T08:11:25.750Z,7.50
2018-12-23T08:12:25.778Z,5.80
2018-12-23T08:13:25.773Z,5.70
2018-12-23T08:14:25.795Z,6.50
2018-12-23T08:15:25.847Z,6.50
2018-12-23T08:16:25.819Z,5.10
2018-12-23T08:17:25.859Z,5.70
2018-12-23T08:18:25.857Z,5.90
2018-12-23T08:19:25.880Z,6.00
2018-12-23T08:20:25.987Z,5.90
2018-12-23T08:21:25.903Z,6.00
2018-12-23T08:22:25.907Z,5.70
2018-12-23T08:23:25.920Z,5.80
2018-12-23T08:24:26.062Z,5.70
2018-12-23T08:25:26.058Z,5.20
2018-12-23T08:26:26.093Z,6.10
2018-12-23T08:27:26.109Z,5.30
2018-12-23T08:28:25.998Z,5.30
2018-12-23T08:29:26.006Z,5.50
2018-12-23T08:30:26.186Z,5.10
2018-12-23T08:31:26.051Z,5.10
2018-12-23T08:32:26.076Z,5.30
2018-12-23T08:33:26.197Z,5.20
2018-12-23T08:34:26.116Z,5.00
2018-12-23T08:35:26.213Z,5.20
2018-12-23T08:36:26.118Z,5.00
2018-12-23T08:37:26.144Z,5.30
2018-12-23T08:38:26.159Z,5.40
2018-12-23T08:39:26.167Z,5.10
2018-12-23T08:40:26.289Z,5.10
2018-12-23T08:41:26.213Z,5.60
2018-12-23T08:42:26.217Z,5.10
2018-12-23T08:43:26.225Z,4.70
2018-12-23T08:44:26.280Z,5.00
2018-12-23T08:45:26.376Z,5.30
2018-12-23T08:46:26.285Z,5.00
2018-12-23T08:47:26.333Z,5.00
2018-12-23T08:48:26.430Z,5.20
2018-12-23T08:49:26.318Z,4.50
2018-12-23T08:50:26.389Z,5.20
2018-12-23T08:51:26.350Z,5.20
2018-12-23T08:52:26.364Z,5.10
2018-12-23T08:53:26.381Z,4.90
2018-12-23T08:54:26.402Z,5.20
2018-12-23T08:55:26.587Z,5.10
2018-12-23T08:56:26.430Z,5.10
2018-12-23T08:57:26.440Z,4.80
2018-12-23T08:58:26.461Z,4.60
2018-12-23T08:59:26.527Z,4.70
2018-12-23T09:00:26.690Z,5.10
2018-12-23T09:01:26.507Z,5.20
2018-12-23T09:02:26.519Z,4.80
2018-12-23T09:03:26.561Z,5.10
2018-12-23T09:04:26.566Z,4.90
2018-12-23T09:05:26.628Z,4.90
2018-12-23T09:06:26.712Z,5.00
2018-12-23T09:07:26.610Z,5.40
2018-12-23T09:08:26.629Z,5.10
2018-12-23T09:09:26.638Z,5.50
2018-12-23T09:10:26.710Z,5.90
2018-12-23T09:11:26.787Z,6.30
2018-12-23T09:12:26.676Z,6.00
2018-12-23T09:13:26.725Z,6.80
2018-12-23T09:14:26.706Z,6.10
2018-12-23T09:15:26.780Z,5.70
2018-12-23T09:16:26.748Z,6.40
2018-12-23T09:17:26.766Z,6.20
2018-12-23T09:18:26.773Z,6.00
2018-12-23T09:19:26.788Z,6.20
2018-12-23T09:20:26.823Z,6.10
2018-12-23T09:21:26.922Z,6.20
2018-12-23T09:22:26.847Z,5.60
2018-12-23T09:23:26.859Z,6.00
2018-12-23T09:24:26.887Z,6.00
2018-12-23T09:25:27.018Z,5.60
2018-12-23T09:26:27.019Z,5.60
2018-12-23T09:27:26.920Z,5.70
2018-12-23T09:28:26.999Z,6.00
2018-12-23T09:29:26.997Z,6.10
2018-12-23T09:30:26.973Z,6.00
2018-12-23T09:31:27.097Z,6.10
2018-12-23T09:32:27.138Z,6.10
2018-12-23T09:33:27.031Z,6.70
2018-12-23T09:34:27.055Z,5.70
2018-12-23T09:35:27.057Z,6.00
2018-12-23T09:36:27.137Z,7.90
2018-12-23T09:37:27.102Z,6.50
2018-12-23T09:38:27.103Z,6.70
2018-12-23T09:39:27.256Z,6.20
2018-12-23T09:41:27.213Z,5.70
2018-12-23T09:42:27.304Z,5.70
2018-12-23T09:43:27.193Z,6.10
2018-12-23T09:44:27.216Z,6.70
2018-12-23T09:45:27.453Z,5.60
2018-12-23T09:46:27.372Z,6.50
2018-12-23T09:47:27.389Z,5.90
2018-12-23T09:48:27.404Z,5.60
2018-12-23T09:49:27.306Z,6.10
2018-12-23T09:50:27.462Z,6.90
2018-12-23T09:51:27.342Z,5.90
2018-12-23T09:52:27.343Z,5.90
2018-12-23T09:53:27.372Z,6.70
2018-12-23T09:54:27.389Z,7.00
2018-12-23T09:55:27.500Z,6.60
2018-12-23T09:56:27.439Z,5.60
2018-12-23T09:57:27.428Z,5.50
2018-12-23T09:58:27.471Z,5.30
2018-12-23T09:59:27.595Z,5.00
2018-12-23T10:00:27.606Z,5.50
2018-12-23T10:01:27.524Z,5.10
2018-12-23T10:02:27.525Z,5.50
2018-12-23T10:03:27.544Z,6.30
2018-12-23T10:04:27.691Z,5.00
2018-12-23T10:05:27.856Z,4.40
2018-12-23T10:06:27.723Z,4.60
2018-12-23T10:07:27.743Z,5.10
2018-12-23T10:08:27.760Z,7.10
2018-12-23T10:09:27.786Z,4.50
2018-12-23T10:10:28.567Z,4.40
2018-12-23T10:11:27.707Z,4.80
2018-12-23T10:12:27.733Z,4.20
2018-12-23T10:13:27.731Z,3.70
2018-12-23T10:14:27.767Z,3.90
2018-12-23T10:15:27.883Z,3.60
2018-12-23T10:16:27.799Z,3.70
2018-12-23T10:17:27.825Z,3.40
2018-12-23T10:18:27.830Z,3.80
2018-12-23T10:19:27.860Z,4.20
2018-12-23T10:20:28.033Z,5.40
2018-12-23T10:21:27.911Z,3.70
2018-12-23T10:22:27.924Z,4.70
2018-12-23T10:23:27.979Z,4.70
2018-12-23T10:24:27.968Z,4.00
2018-12-23T10:25:28.077Z,3.60
2018-12-23T10:26:28.124Z,3.80
2018-12-23T10:27:28.150Z,3.70
2018-12-23T10:28:28.039Z,3.90
2018-12-23T10:29:28.538Z,4.50
2018-12-23T10:30:28.183Z,4.10
2018-12-23T10:31:28.224Z,4.30
2018-12-23T10:32:28.122Z,3.70
2018-12-23T10:33:28.133Z,4.20
2018-12-23T10:34:28.291Z,5.00
2018-12-23T10:35:28.294Z,3.80
2018-12-23T10:36:28.216Z,3.30
2018-12-23T10:37:28.226Z,3.60
2018-12-23T10:38:28.371Z,3.50
2018-12-23T10:39:28.391Z,4.10
2018-12-23T10:40:28.378Z,3.40
2018-12-23T10:41:28.424Z,3.80
2018-12-23T10:42:28.447Z,5.80
2018-12-23T10:43:28.342Z,3.90
2018-12-23T10:44:28.356Z,3.60
2018-12-23T10:45:28.524Z,5.00
2018-12-23T10:46:28.424Z,3.80
2018-12-23T10:47:28.545Z,4.20
2018-12-23T10:48:28.483Z,3.30
2018-12-23T10:49:28.474Z,3.70
2018-12-23T10:50:28.637Z,3.00
2018-12-23T10:51:28.511Z,4.30
2018-12-23T10:52:28.536Z,3.70
2018-12-23T10:53:28.551Z,3.80
2018-12-23T10:54:28.570Z,3.40
2018-12-23T10:55:28.764Z,3.10
2018-12-23T10:56:28.604Z,3.00
2018-12-23T10:57:28.756Z,3.50
2018-12-23T10:58:28.645Z,3.00
2018-12-23T10:59:28.703Z,3.10
2018-12-23T11:00:28.761Z,4.50
2018-12-23T11:01:28.723Z,4.40
2018-12-23T11:02:28.854Z,2.80
2018-12-23T11:03:28.750Z,3.60
2018-12-23T11:04:28.894Z,3.40
2018-12-23T11:05:28.967Z,2.90
2018-12-23T11:06:28.938Z,3.50
2018-12-23T11:07:28.950Z,2.40
2018-12-23T11:08:28.855Z,2.80
2018-12-23T11:09:28.876Z,2.50
2018-12-23T11:10:29.024Z,2.70
2018-12-23T11:11:29.043Z,2.70
2018-12-23T11:12:29.209Z,3.50
2018-12-23T11:13:29.088Z,3.40
2018-12-23T11:14:28.987Z,4.50
2018-12-23T11:15:29.113Z,3.10
2018-12-23T11:16:29.084Z,2.70
2018-12-23T11:17:29.050Z,4.30
2018-12-23T11:18:29.060Z,3.70
2018-12-23T11:19:29.088Z,2.70
2018-12-23T11:20:29.288Z,2.70
2018-12-23T11:21:29.255Z,4.10
2018-12-23T11:22:29.169Z,2.50
2018-12-23T11:23:29.298Z,7.00
2018-12-23T11:24:29.294Z,3.40
2018-12-23T11:25:29.337Z,2.60
2018-12-23T11:26:29.244Z,2.50
2018-12-23T11:27:29.266Z,4.10
2018-12-23T11:28:29.277Z,2.60
2018-12-23T11:29:29.459Z,2.30
2018-12-23T11:30:29.324Z,5.50
2018-12-23T11:31:29.468Z,4.50
2018-12-23T11:32:29.371Z,3.10
2018-12-23T11:33:29.512Z,3.90
2018-12-23T11:34:29.507Z,3.00
2018-12-23T11:35:29.566Z,3.90
2018-12-23T11:36:29.467Z,4.70
2018-12-23T11:37:29.605Z,2.70
2018-12-23T11:38:35.485Z,2.40
2018-12-23T11:39:29.750Z,3.10
2018-12-23T11:40:29.560Z,2.70
2018-12-23T11:41:29.581Z,2.40
2018-12-23T11:42:29.597Z,2.70
2018-12-23T11:43:29.622Z,5.20
2018-12-23T11:44:29.716Z,3.80
2018-12-23T11:45:29.787Z,3.60
2018-12-23T11:46:29.813Z,4.30
2018-12-23T11:47:29.702Z,2.80
2018-12-23T11:48:29.729Z,3.10
2018-12-23T11:49:29.985Z,2.80
2018-12-23T11:50:29.787Z,3.30
2018-12-23T11:51:29.805Z,3.00
2018-12-23T11:52:29.961Z,4.40
2018-12-23T11:53:29.978Z,2.90
2018-12-23T11:54:30.105Z,3.40
2018-12-23T11:55:29.899Z,3.00
2018-12-23T11:56:30.058Z,4.80
2018-12-23T11:57:30.075Z,2.50
2018-12-23T11:58:29.971Z,3.20
2018-12-23T11:59:30.281Z,3.60
2018-12-23T12:00:30.150Z,3.70
2018-12-23T12:01:30.177Z,4.40
2018-12-23T12:02:30.088Z,3.30
2018-12-23T12:03:30.120Z,4.50
2018-12-23T12:04:30.274Z,3.60
2018-12-23T12:05:30.168Z,3.50
2018-12-23T12:06:30.177Z,6.70
2018-12-23T12:07:30.327Z,4.30
2018-12-23T12:08:30.268Z,6.10
2018-12-23T12:09:30.473Z,4.10
2018-12-23T12:10:30.273Z,4.80
2018-12-23T12:11:30.289Z,4.40
2018-12-23T12:12:30.332Z,4.70
2018-12-23T12:13:30.467Z,7.00
2018-12-23T12:14:30.467Z,4.40
2018-12-23T12:15:30.516Z,5.50
2018-12-23T12:16:30.418Z,4.00
2018-12-23T12:17:30.433Z,3.80
2018-12-23T12:18:30.462Z,4.80
2018-12-23T12:19:30.588Z,5.40
2018-12-23T12:20:30.517Z,4.70
2018-12-23T12:21:30.543Z,4.60
2018-12-23T12:22:30.555Z,4.20
2018-12-23T12:23:30.577Z,4.30
2018-12-23T12:24:30.758Z,4.70
2018-12-23T12:25:30.629Z,5.70
2018-12-23T12:26:30.777Z,5.10
2018-12-23T12:27:30.687Z,5.00
2018-12-23T12:28:30.823Z,5.00
2018-12-23T12:29:30.821Z,6.60
2018-12-23T12:30:30.756Z,5.30
2018-12-23T12:31:30.898Z,5.80
2018-12-23T12:32:30.798Z,4.70
2018-12-23T12:33:30.950Z,5.80
2018-12-23T12:34:31.024Z,4.70
2018-12-23T12:35:30.891Z,4.90
2018-12-23T12:36:30.908Z,4.90
2018-12-23T12:37:30.970Z,4.50
2018-12-23T12:38:31.075Z,4.50
2018-12-23T12:39:31.130Z,3.10
2018-12-23T12:40:31.123Z,3.90
2018-12-23T12:41:31.032Z,4.00
2018-12-23T12:42:31.052Z,2.60
2018-12-23T12:43:31.078Z,4.00
2018-12-23T12:44:31.248Z,3.70
2018-12-23T12:45:31.130Z,3.80
2018-12-23T12:46:31.157Z,4.30
2018-12-23T12:47:31.301Z,3.80
2018-12-23T12:48:31.203Z,3.70
2018-12-23T12:49:31.354Z,3.70
2018-12-23T12:50:31.354Z,3.50
2018-12-23T12:51:31.291Z,3.50
2018-12-23T12:52:31.305Z,2.60
2018-12-23T12:53:31.324Z,2.90
2018-12-23T12:54:31.352Z,2.10
2018-12-23T12:55:31.475Z,2.20
2018-12-23T12:56:31.405Z,2.50
2018-12-23T12:57:31.438Z,2.50
2018-12-23T12:58:31.583Z,2.70
2018-12-23T12:59:31.483Z,3.10
2018-12-23T13:00:31.730Z,4.00
2018-12-23T13:01:31.540Z,2.70
2018-12-23T13:02:31.556Z,2.20
2018-12-23T13:03:31.574Z,3.60
2018-12-23T13:04:31.597Z,2.20
2018-12-23T13:05:31.853Z,2.90
2018-12-23T13:06:31.649Z,2.80
2018-12-23T13:07:31.678Z,3.30
2018-12-23T13:08:31.701Z,3.90
2018-12-23T13:09:32.352Z,2.10