createdAt,value
2022-10-01T03:47:15.540Z,2.70
2022-10-01T03:49:42.225Z,2.30
2022-10-01T03:52:08.865Z,2.43
2022-10-01T03:54:35.643Z,2.00
2022-10-01T03:57:02.393Z,1.47
2022-10-01T03:59:29.620Z,2.10
2022-10-01T04:01:56.460Z,1.90
2022-10-01T04:04:23.434Z,3.17
2022-10-01T04:06:50.096Z,1.77
2022-10-01T04:09:17.087Z,2.73
2022-10-01T04:11:43.985Z,2.53
2022-10-01T04:14:10.658Z,1.70
2022-10-01T04:16:37.793Z,2.07
2022-10-01T04:19:05.365Z,1.67
2022-10-01T04:21:32.518Z,2.17
2022-10-01T04:24:06.728Z,1.83
2022-10-01T04:26:33.484Z,2.47
2022-10-01T04:29:00.185Z,2.00
2022-10-01T04:31:27.373Z,2.97
2022-10-01T04:33:56.416Z,1.93
2022-10-01T04:36:24.093Z,1.83
2022-10-01T04:38:57.998Z,1.70
2022-10-01T04:41:26.213Z,2.30
2022-10-01T04:43:53.041Z,1.70
2022-10-01T04:46:26.622Z,1.63
2022-10-01T04:49:01.148Z,2.33
2022-10-01T04:51:27.889Z,2.30
2022-10-01T04:53:55.715Z,2.53
2022-10-01T04:56:23.923Z,1.57
2022-10-01T04:58:50.702Z,2.20
2022-10-01T05:01:17.475Z,1.77
2022-10-01T05:03:47.654Z,1.80
2022-10-01T05:06:14.422Z,1.53
2022-10-01T05:08:41.091Z,2.87
2022-10-01T05:11:07.784Z,2.67
2022-10-01T05:13:34.502Z,2.00
2022-10-01T05:16:05.255Z,1.70
2022-10-01T05:18:32.495Z,2.10
2022-10-01T05:20:59.432Z,2.13
2022-10-01T05:23:26.237Z,2.07
2022-10-01T05:25:52.960Z,3.00
2022-10-01T05:28:22.438Z,1.93
2022-10-01T05:30:51.144Z,2.27
2022-10-01T05:33:18.186Z,3.13
2022-10-01T05:35:45.045Z,2.10
2022-10-01T05:38:18.533Z,1.80
2022-10-01T05:40:46.673Z,2.63
2022-10-01T05:43:14.102Z,2.80
2022-10-01T05:45:48.573Z,2.90
2022-10-01T05:48:15.343Z,2.53
2022-10-01T05:50:42.497Z,2.33
2022-10-01T05:53:18.623Z,1.83
2022-10-01T05:55:45.355Z,1.90
2022-10-01T05:58:13.744Z,1.73
2022-10-01T06:00:48.605Z,2.20
2022-10-01T06:03:15.420Z,3.60
2022-10-01T06:05:44.551Z,2.03
2022-10-01T06:08:17.677Z,2.10
2022-10-01T06:10:44.440Z,2.10
2022-10-01T06:13:11.544Z,1.97
2022-10-01T06:15:39.274Z,2.17
2022-10-01T06:18:08.019Z,2.20
2022-10-01T06:20:35.801Z,1.63
2022-10-01T06:23:12.579Z,2.60
2022-10-01T06:25:41.770Z,2.67
2022-10-01T06:28:10.431Z,2.97
2022-10-01T06:30:39.280Z,1.77
2022-10-01T06:33:09.352Z,2.47
2022-10-01T06:35:41.963Z,1.97
2022-10-01T06:38:09.582Z,1.50
2022-10-01T06:40:37.332Z,2.13
2022-10-01T06:43:10.469Z,1.90
2022-10-01T06:45:40.729Z,1.77
2022-10-01T06:48:07.713Z,1.87
2022-10-01T06:50:34.837Z,2.20
2022-10-01T06:53:02.256Z,2.23
2022-10-01T06:55:31.370Z,1.90
2022-10-01T06:58:13.473Z,2.00
2022-10-01T07:00:40.471Z,2.10
2022-10-01T07:03:11.415Z,2.00
2022-10-01T07:05:45.626Z,1.73
2022-10-01T07:08:13.125Z,1.47
2022-10-01T07:10:40.787Z,2.17
2022-10-01T07:13:23.644Z,1.83
2022-10-01T07:15:50.275Z,2.20
2022-10-01T07:18:17.135Z,2.30
2022-10-01T07:21:43.625Z,1.77
2022-10-01T07:24:10.360Z,2.10
2022-10-01T07:26:37.006Z,2.00
2022-10-01T07:29:04.976Z,1.40
2022-10-01T07:31:32.375Z,2.13
2022-10-01T07:33:59.456Z,2.40
2022-10-01T07:36:26.602Z,2.07
2022-10-01T07:38:53.332Z,3.40
2022-10-01T07:41:19.989Z,1.60
2022-10-01T07:43:47.240Z,1.20
2022-10-01T07:46:13.958Z,1.30
2022-10-01T07:48:42.192Z,2.23
2022-10-01T07:51:09.198Z,1.80
2022-10-01T07:53:35.956Z,2.03
2022-10-01T07:56:03.048Z,2.80
2022-10-01T07:58:30.013Z,1.93
2022-10-01T08:00:58.834Z,1.47
2022-10-01T08:03:25.614Z,1.80
2022-10-01T08:05:53.809Z,3.30
2022-10-01T08:08:20.551Z,1.53
2022-10-01T08:10:47.372Z,1.57
2022-10-01T08:13:16.698Z,2.10
2022-10-01T08:15:46.166Z,1.90
2022-10-01T08:18:13.727Z,1.40
2022-10-01T08:20:41.344Z,1.80
2022-10-01T08:23:11.139Z,1.97
2022-10-01T08:25:39.288Z,1.43
2022-10-01T08:28:07.454Z,1.67
2022-10-01T08:30:36.645Z,1.73
2022-10-01T08:33:04.066Z,2.60
2022-10-01T08:35:31.016Z,2.37
2022-10-01T08:38:05.774Z,2.03
2022-10-01T08:40:41.507Z,1.93
2022-10-01T08:43:22.276Z,1.60
2022-10-01T08:45:53.275Z,2.63
2022-10-01T08:48:37.689Z,2.67
2022-10-01T08:51:07.858Z,2.60
2022-10-01T08:53:44.044Z,1.93
2022-10-01T08:56:21.858Z,2.03
2022-10-01T08:58:58.129Z,1.87
2022-10-01T09:01:26.676Z,2.53
2022-10-01T09:03:54.186Z,1.67
2022-10-01T09:06:26.659Z,1.50
2022-10-01T09:08:53.273Z,2.05
2022-10-01T09:11:29.714Z,2.27
2022-10-01T09:14:05.360Z,1.90
2022-10-01T09:16:42.658Z,2.03
2022-10-01T09:19:23.052Z,2.00
2022-10-01T09:21:56.831Z,1.77
2022-10-01T09:24:46.936Z,2.43
2022-10-01T09:27:19.931Z,1.70
2022-10-01T09:29:55.150Z,1.87
2022-10-01T09:32:37.005Z,1.93
2022-10-01T09:35:19.135Z,1.67
2022-10-01T09:37:54.243Z,1.40
2022-10-01T09:40:34.751Z,2.03
2022-10-01T09:43:08.444Z,2.13
2022-10-01T09:45:37.109Z,1.90
2022-10-01T09:48:38.887Z,1.80
2022-10-01T09:51:17.929Z,1.50
2022-10-01T09:54:15.553Z,2.47
2022-10-01T09:56:48.263Z,1.40
2022-10-01T10:01:56.550Z,1.87
2022-10-01T10:04:24.033Z,1.40
2022-10-01T10:06:53.374Z,1.50
2022-10-01T10:09:27.636Z,1.97
2022-10-01T10:11:56.732Z,1.40
2022-10-01T10:14:36.715Z,1.40
2022-10-01T10:17:12.448Z,2.40
2022-10-01T10:19:41.417Z,1.63
2022-10-01T10:22:22.459Z,1.80
2022-10-01T10:24:49.676Z,1.67
2022-10-01T10:27:28.534Z,1.53
2022-10-01T10:30:15.104Z,1.87
2022-10-01T10:32:43.506Z,1.57
2022-10-01T10:35:15.939Z,1.70
2022-10-01T10:37:49.317Z,1.42
2022-10-01T10:40:27.035Z,1.80
2022-10-01T10:42:58.644Z,2.13
2022-10-01T10:45:33.610Z,1.83
2022-10-01T10:48:04.760Z,1.60
2022-10-01T10:50:37.519Z,1.87
2022-10-01T10:53:26.226Z,2.80
2022-10-01T10:56:05.401Z,1.57
2022-10-01T10:58:34.734Z,1.47
2022-10-01T11:01:10.303Z,1.70
2022-10-01T11:03:42.183Z,2.03
2022-10-01T11:06:14.992Z,2.08
2022-10-01T11:08:42.921Z,1.60
2022-10-01T11:11:32.498Z,1.40
2022-10-01T11:14:31.800Z,1.80
2022-10-01T11:17:18.803Z,1.50
2022-10-01T11:20:10.774Z,1.93
2022-10-01T11:22:46.608Z,1.37
2022-10-01T11:25:28.179Z,2.53
2022-10-01T11:28:05.013Z,2.13
2022-10-01T11:30:47.530Z,2.07
2022-10-01T11:33:45.148Z,1.33
2022-10-01T11:36:25.578Z,1.87
2022-10-01T11:39:03.356Z,1.60
2022-10-01T11:41:35.264Z,1.70
2022-10-01T11:44:14.416Z,1.05
2022-10-01T11:47:01.991Z,1.30
2022-10-01T11:49:43.889Z,1.30
2022-10-01T11:52:44.936Z,1.97
2022-10-01T11:55:42.012Z,1.77
2022-10-01T11:58:53.087Z,1.63
2022-10-01T12:01:38.421Z,1.63
2022-10-01T12:04:49.727Z,1.50
2022-10-01T12:07:43.535Z,1.80
2022-10-01T12:10:24.045Z,2.80
2022-10-01T12:13:16.700Z,1.40
2022-10-01T12:15:58.783Z,1.70
2022-10-01T12:18:36.125Z,1.73
2022-10-01T12:21:28.223Z,1.37
2022-10-01T12:24:00.720Z,1.55
2022-10-01T12:26:35.216Z,1.70
2022-10-01T12:29:17.173Z,1.70
2022-10-01T12:31:46.743Z,1.50
2022-10-01T12:34:32.883Z,2.07
2022-10-01T12:37:26.651Z,2.00
2022-10-01T12:40:31.246Z,1.80
2022-10-01T12:43:04.525Z,1.60
2022-10-01T12:46:02.847Z,1.67
2022-10-01T12:49:08.572Z,1.20
2022-10-01T12:51:44.953Z,1.20
2022-10-01T12:54:35.806Z,1.80
2022-10-01T12:57:17.544Z,1.70
2022-10-01T12:59:59.420Z,1.23
2022-10-01T13:03:04.329Z,1.00
2022-10-01T13:05:46.056Z,1.50
2022-10-01T13:08:18.712Z,1.70
2022-10-01T13:13:33.656Z,2.07
2022-10-01T13:16:23.287Z,1.77
2022-10-01T13:19:16.447Z,2.63
2022-10-01T13:22:24.305Z,2.07
2022-10-01T13:25:29.921Z,2.00
2022-10-01T13:28:06.079Z,1.63
2022-10-01T13:30:51.541Z,2.00
2022-10-01T13:33:32.274Z,1.73
2022-10-01T13:36:00.868Z,1.57
2022-10-01T13:38:30.546Z,2.30
2022-10-01T13:41:04.016Z,3.27
2022-10-01T13:43:33.480Z,2.60
2022-10-01T13:46:09.408Z,2.20
2022-10-01T13:48:45.337Z,2.78
2022-10-01T13:51:14.373Z,2.15
2022-10-01T13:53:44.037Z,2.00
2022-10-01T13:56:14.593Z,2.00
2022-10-01T13:58:46.207Z,2.15
2022-10-01T14:01:24.366Z,2.08
2022-10-01T14:04:31.530Z,1.90
2022-10-01T14:07:16.410Z,1.73
2022-10-01T14:09:47.990Z,1.92
2022-10-01T14:12:39.457Z,1.40
2022-10-01T14:15:37.701Z,2.22
2022-10-01T14:18:09.765Z,2.30
2022-10-01T14:21:03.903Z,2.58
2022-10-01T14:23:42.108Z,2.28
2022-10-01T14:26:27.232Z,2.60
2022-10-01T14:29:06.579Z,2.78
2022-10-01T14:31:59.278Z,5.53
2022-10-01T14:36:54.979Z,5.20
2022-10-01T14:39:21.760Z,4.55
2022-10-01T14:41:51.304Z,2.42
2022-10-01T14:44:39.365Z,3.60
2022-10-01T14:47:22.710Z,1.38
2022-10-01T14:49:50.670Z,2.58
2022-10-01T14:52:29.026Z,4.95
2022-10-01T14:55:04.322Z,1.77
2022-10-01T14:57:41.742Z,1.50
2022-10-01T15:00:15.141Z,4.65
2022-10-01T15:02:47.731Z,7.65
2022-10-01T15:05:27.059Z,6.97
2022-10-01T15:07:54.005Z,1.98
2022-10-01T15:10:25.736Z,2.28
2022-10-01T15:12:55.366Z,17.33
2022-10-01T15:15:29.573Z,10.60
2022-10-01T15:17:56.763Z,3.45
2022-10-01T15:20:23.475Z,1.73
2022-10-01T15:22:59.032Z,2.65
2022-10-01T15:25:31.672Z,1.65
2022-10-01T15:27:58.380Z,18.63
2022-10-01T15:30:31.196Z,9.82
2022-10-01T15:32:58.444Z,15.70
2022-10-01T15:35:25.404Z,12.55
2022-10-01T15:37:52.731Z,6.70
2022-10-01T15:40:31.182Z,8.70
2022-10-01T15:43:23.085Z,6.43
2022-10-01T15:46:05.196Z,3.92
2022-10-01T15:48:33.179Z,13.90
2022-10-01T15:51:07.591Z,12.55
2022-10-01T15:53:35.108Z,11.80
2022-10-01T15:56:10.985Z,17.73
2022-10-01T15:58:50.914Z,11.90
2022-10-01T16:01:25.174Z,2.40
2022-10-01T16:04:08.074Z,2.42
2022-10-01T16:06:43.022Z,1.80
2022-10-01T16:09:12.488Z,2.22
2022-10-01T16:12:00.946Z,1.97
2022-10-01T16:14:36.865Z,2.23
2022-10-01T16:17:19.165Z,1.93
2022-10-01T16:19:47.760Z,2.00
2022-10-01T16:22:27.860Z,1.87
2022-10-01T16:24:59.100Z,2.00
2022-10-01T16:27:47.288Z,2.03
2022-10-01T16:30:22.988Z,1.90
2022-10-01T16:32:49.997Z,1.63
2022-10-01T16:35:32.782Z,1.70
2022-10-01T16:41:26.119Z,1.70
2022-10-01T16:44:52.567Z,1.87
2022-10-01T16:48:19.114Z,2.10
2022-10-01T16:51:45.756Z,2.03
2022-10-01T16:55:18.030Z,2.70
2022-10-01T16:57:44.900Z,1.57
2022-10-01T17:01:11.580Z,1.50
2022-10-01T17:08:33.347Z,1.80
2022-10-01T17:11:59.791Z,1.70
2022-10-01T17:19:17.708Z,2.10
2022-10-01T17:21:44.498Z,2.83
2022-10-01T17:24:11.537Z,2.77
2022-10-01T17:26:42.848Z,1.80
2022-10-01T17:29:10.177Z,1.97
2022-10-01T17:31:40.832Z,1.80
2022-10-01T17:34:08.786Z,6.53
2022-10-01T17:36:35.683Z,2.03
2022-10-01T17:39:02.694Z,1.80
2022-10-01T17:41:29.609Z,2.07
2022-10-01T17:43:57.375Z,3.03
2022-10-01T17:46:24.131Z,1.77
2022-10-01T17:48:51.194Z,2.10
2022-10-01T17:51:18.253Z,2.10
2022-10-01T17:53:44.965Z,2.17
2022-10-01T17:56:18.203Z,1.83
2022-10-01T17:58:46.272Z,1.97
2022-10-01T18:01:22.304Z,2.00
2022-10-01T18:03:55.512Z,1.50
2022-10-01T18:06:23.340Z,2.00
2022-10-01T18:08:55.451Z,3.13
2022-10-01T18:11:25.179Z,1.87
2022-10-01T18:13:52.797Z,2.13
2022-10-01T18:16:20.399Z,2.00
2022-10-01T18:21:34.120Z,4.23
2022-10-01T18:24:04.538Z,2.40
2022-10-01T18:26:32.523Z,2.80
2022-10-01T18:28:59.825Z,2.00
2022-10-01T18:31:29.492Z,3.00
2022-10-01T18:33:58.839Z,2.37
2022-10-01T18:36:59.094Z,2.33
2022-10-01T18:39:29.120Z,2.53
2022-10-01T18:41:56.674Z,2.70
2022-10-01T18:44:24.781Z,3.67
2022-10-01T18:47:40.714Z,3.80
2022-10-01T18:50:45.609Z,3.40
2022-10-01T18:53:21.475Z,2.50
2022-10-01T18:56:30.340Z,3.20
2022-10-01T18:59:19.027Z,2.60
2022-10-01T19:01:46.033Z,2.60
2022-10-01T19:04:42.125Z,3.27
2022-10-01T19:07:23.937Z,2.83
2022-10-01T19:10:27.924Z,2.80
2022-10-01T19:13:30.461Z,2.00
2022-10-01T19:16:03.527Z,2.95
2022-10-01T19:18:44.683Z,2.40
2022-10-01T19:21:35.949Z,2.40
2022-10-01T19:24:34.021Z,2.77
2022-10-01T19:27:20.245Z,2.17
2022-10-01T19:30:07.146Z,2.73
2022-10-01T19:32:40.924Z,2.60
2022-10-01T19:35:13.578Z,3.23
2022-10-01T19:37:49.306Z,2.97
2022-10-01T19:40:27.221Z,3.23
2022-10-01T19:43:28.176Z,2.60
2022-10-01T19:46:02.956Z,6.93
2022-10-01T19:48:48.163Z,6.50
2022-10-01T19:51:21.152Z,7.03
2022-10-01T19:53:56.449Z,3.33
2022-10-01T19:56:27.320Z,2.60
2022-10-01T19:58:54.048Z,3.33
2022-10-01T20:01:24.673Z,2.90
2022-10-01T20:04:00.568Z,2.70
2022-10-01T20:06:37.799Z,2.57
2022-10-01T20:09:28.280Z,3.40
2022-10-01T20:12:14.015Z,2.83
2022-10-01T20:15:09.451Z,3.20
2022-10-01T20:17:49.258Z,3.43
2022-10-01T20:21:08.855Z,2.73
2022-10-01T20:23:53.761Z,3.23
2022-10-01T20:26:26.487Z,2.50
2022-10-01T20:32:13.176Z,2.10
2022-10-01T20:34:59.700Z,3.83
2022-10-01T20:37:38.696Z,2.60
2022-10-01T20:40:25.707Z,2.43
2022-10-01T20:43:05.509Z,2.33
2022-10-01T20:45:35.454Z,2.50
2022-10-01T20:48:13.699Z,2.53
2022-10-01T20:51:10.368Z,2.47
2022-10-01T20:53:45.366Z,2.00
2022-10-01T20:56:38.931Z,2.73
2022-10-01T20:59:16.096Z,2.60
2022-10-01T21:02:00.652Z,1.93
2022-10-01T21:04:32.876Z,2.20
2022-10-01T21:07:23.801Z,2.70
2022-10-01T21:09:54.463Z,2.13
2022-10-01T21:12:37.424Z,2.33
2022-10-01T21:17:53.885Z,2.80
2022-10-01T21:20:40.036Z,1.80
2022-10-01T21:23:12.563Z,2.20
2022-10-01T21:25:58.885Z,2.25
2022-10-01T21:28:47.359Z,2.50
2022-10-01T21:31:29.415Z,1.57
2022-10-01T21:34:26.999Z,2.10
2022-10-01T21:37:26.137Z,1.87
2022-10-01T21:40:41.056Z,2.87
2022-10-01T21:43:49.534Z,3.30
2022-10-01T21:46:54.916Z,2.20
2022-10-01T21:50:32.338Z,2.10
2022-10-01T21:53:20.370Z,2.40
2022-10-01T21:55:52.945Z,2.07
2022-10-01T21:58:29.579Z,2.20
2022-10-01T22:01:10.394Z,2.40
2022-10-01T22:03:51.011Z,2.00
2022-10-01T22:07:03.176Z,2.20
2022-10-01T22:09:52.225Z,1.90
2022-10-01T22:12:20.389Z,2.23
2022-10-01T22:14:51.591Z,2.37
2022-10-01T22:17:23.009Z,2.00
2022-10-01T22:19:52.989Z,1.80
2022-10-01T22:22:26.336Z,1.67
2022-10-01T22:24:54.720Z,1.60
2022-10-01T22:27:28.084Z,1.80
2022-10-01T22:30:06.054Z,1.50
2022-10-01T22:32:55.554Z,2.13
2022-10-01T22:35:31.344Z,2.37
2022-10-01T22:38:10.430Z,1.57
2022-10-01T22:40:46.783Z,2.23
2022-10-01T22:43:14.821Z,2.13
2022-10-01T22:45:57.700Z,2.50
2022-10-01T22:51:19.846Z,1.47
2022-10-01T22:54:18.910Z,2.10
2022-10-01T22:57:01.604Z,2.07
2022-10-01T22:59:35.725Z,3.50
2022-10-01T23:02:17.128Z,2.23
2022-10-01T23:04:44.177Z,2.20
2022-10-01T23:07:37.246Z,1.60
2022-10-01T23:10:13.229Z,1.88
2022-10-01T23:12:47.258Z,2.20
2022-10-01T23:15:47.513Z,1.80
2022-10-01T23:18:41.343Z,2.00
2022-10-01T23:21:14.137Z,2.43
2022-10-01T23:26:23.599Z,1.60
2022-10-01T23:29:05.445Z,2.15
2022-10-01T23:32:10.716Z,1.60
2022-10-01T23:34:46.358Z,2.63
2022-10-01T23:37:30.412Z,2.80
2022-10-01T23:40:07.514Z,3.17
2022-10-01T23:42:57.012Z,2.13
2022-10-01T23:45:48.077Z,2.10
2022-10-01T23:48:18.629Z,2.60
2022-10-01T23:50:59.540Z,2.03
2022-10-01T23:53:48.061Z,2.13
2022-10-01T23:56:42.180Z,2.57
2022-10-01T23:59:24.275Z,2.13
