createdAt,value
2023-10-07T00:01:18.292Z,91.95
2023-10-07T00:04:06.954Z,81.88
2023-10-07T00:06:47.569Z,82.65
2023-10-07T00:09:17.096Z,91.70
2023-10-07T00:11:48.053Z,88.60
2023-10-07T00:14:16.077Z,85.63
2023-10-07T00:16:55.977Z,81.93
2023-10-07T00:19:56.831Z,76.82
2023-10-07T00:23:01.922Z,80.70
2023-10-07T00:28:19.204Z,82.70
2023-10-07T00:30:47.489Z,77.80
2023-10-07T00:33:15.869Z,87.53
2023-10-07T00:35:43.849Z,88.53
2023-10-07T00:38:16.283Z,89.10
2023-10-07T00:41:05.069Z,92.15
2023-10-07T00:43:51.885Z,81.75
2023-10-07T00:46:35.998Z,80.90
2023-10-07T00:49:11.386Z,81.75
2023-10-07T00:51:44.340Z,89.75
2023-10-07T00:54:19.809Z,84.80
2023-10-07T00:57:06.068Z,89.97
2023-10-07T00:59:36.398Z,79.70
2023-10-07T01:02:08.177Z,98.47
2023-10-07T01:04:41.980Z,91.10
2023-10-07T01:09:58.642Z,85.38
2023-10-07T01:12:26.986Z,84.45
2023-10-07T01:15:07.839Z,87.70
2023-10-07T01:18:12.906Z,82.45
2023-10-07T01:21:16.841Z,91.05
2023-10-07T01:23:57.360Z,94.45
2023-10-07T01:26:29.840Z,96.85
2023-10-07T01:29:14.161Z,84.68
2023-10-07T01:34:15.330Z,84.65
2023-10-07T01:36:42.616Z,98.38
2023-10-07T01:39:09.521Z,100.03
2023-10-07T01:41:40.019Z,102.15
2023-10-07T01:44:07.091Z,114.55
2023-10-07T01:46:36.216Z,110.32
2023-10-07T01:49:16.208Z,101.18
2023-10-07T01:51:46.023Z,100.80
2023-10-07T01:54:13.412Z,107.18
2023-10-07T01:56:41.061Z,99.35
2023-10-07T01:59:19.374Z,100.82
2023-10-07T02:02:20.848Z,100.32
2023-10-07T02:05:21.870Z,95.00
2023-10-07T02:08:10.866Z,96.97
2023-10-07T02:11:13.923Z,99.40
2023-10-07T02:13:56.684Z,94.68
2023-10-07T02:16:44.353Z,88.25
2023-10-07T02:19:47.909Z,90.85
2023-10-07T02:22:52.884Z,82.20
2023-10-07T02:28:58.597Z,84.95
2023-10-07T02:31:27.015Z,89.05
2023-10-07T02:33:54.476Z,95.15
2023-10-07T02:36:29.954Z,90.88
2023-10-07T02:39:28.267Z,101.57
2023-10-07T02:41:55.324Z,99.32
2023-10-07T02:44:29.359Z,93.10
2023-10-07T02:46:57.926Z,88.07
2023-10-07T02:49:27.051Z,90.68
2023-10-07T02:51:59.898Z,90.50
2023-10-07T02:54:34.437Z,75.82
2023-10-07T02:57:09.369Z,76.40
2023-10-07T02:59:37.980Z,85.22
2023-10-07T03:02:20.574Z,92.63
2023-10-07T03:05:04.814Z,91.72
2023-10-07T03:07:36.205Z,83.38
2023-10-07T03:10:25.908Z,82.30
2023-10-07T03:13:07.000Z,100.93
2023-10-07T03:16:06.947Z,85.20
2023-10-07T03:19:08.926Z,99.85
2023-10-07T03:22:18.923Z,92.57
2023-10-07T03:25:04.385Z,88.53
2023-10-07T03:27:40.617Z,93.40
2023-10-07T03:30:14.327Z,97.63
2023-10-07T03:32:57.753Z,92.60
2023-10-07T03:35:59.760Z,86.30
2023-10-07T03:38:27.130Z,92.88
2023-10-07T03:40:57.369Z,94.10
2023-10-07T03:43:27.736Z,107.57
2023-10-07T03:45:55.636Z,88.35
2023-10-07T03:48:26.008Z,87.28
2023-10-07T03:51:01.268Z,93.97
2023-10-07T03:53:33.318Z,96.55
2023-10-07T03:56:07.896Z,81.72
2023-10-07T03:58:37.888Z,98.38
2023-10-07T04:01:23.669Z,93.85
2023-10-07T04:03:52.406Z,93.63
2023-10-07T04:06:22.018Z,100.35
2023-10-07T04:09:15.957Z,97.10
2023-10-07T04:11:59.694Z,105.97
2023-10-07T04:14:29.697Z,112.22
2023-10-07T04:17:20.022Z,118.03
2023-10-07T04:20:29.960Z,128.68
2023-10-07T04:23:26.003Z,118.93
2023-10-07T04:26:10.054Z,98.90
2023-10-07T04:28:40.623Z,117.53
2023-10-07T04:31:13.887Z,101.40
2023-10-07T04:33:42.036Z,109.37
2023-10-07T04:36:14.448Z,125.82
2023-10-07T04:38:54.662Z,125.97
2023-10-07T04:41:22.809Z,106.45
2023-10-07T04:43:50.655Z,112.57
2023-10-07T04:46:25.305Z,105.47
2023-10-07T04:48:56.982Z,104.32
2023-10-07T04:51:32.799Z,117.95
2023-10-07T04:54:00.814Z,117.90
2023-10-07T04:56:33.373Z,102.63
2023-10-07T04:59:07.790Z,101.50
2023-10-07T05:01:35.982Z,115.97
2023-10-07T05:04:09.752Z,118.60
2023-10-07T05:06:38.781Z,125.53
2023-10-07T05:09:26.010Z,121.53
2023-10-07T05:12:08.091Z,125.15
2023-10-07T05:14:36.661Z,123.72
2023-10-07T05:17:24.060Z,129.88
2023-10-07T05:20:37.013Z,136.38
2023-10-07T05:23:21.432Z,120.82
2023-10-07T05:25:51.212Z,140.82
2023-10-07T05:28:23.139Z,139.55
2023-10-07T05:30:52.233Z,130.82
2023-10-07T05:33:27.766Z,144.55
2023-10-07T05:36:15.854Z,125.60
2023-10-07T05:38:45.601Z,128.55
2023-10-07T05:41:18.875Z,129.60
2023-10-07T05:43:50.114Z,134.38
2023-10-07T05:46:19.279Z,144.15
2023-10-07T05:48:52.587Z,122.97
2023-10-07T05:51:19.646Z,123.55
2023-10-07T05:53:50.446Z,132.43
2023-10-07T05:56:17.760Z,126.88
2023-10-07T05:58:46.434Z,139.40
2023-10-07T06:01:15.963Z,143.10
2023-10-07T06:03:44.460Z,116.95
2023-10-07T06:06:12.422Z,121.32
2023-10-07T06:09:00.067Z,115.30
2023-10-07T06:11:50.724Z,137.43
2023-10-07T06:14:19.970Z,122.70
2023-10-07T06:17:07.093Z,110.95
2023-10-07T06:20:08.063Z,121.78
2023-10-07T06:23:18.775Z,114.93
2023-10-07T06:25:50.744Z,116.30
2023-10-07T06:28:30.842Z,115.80
2023-10-07T06:31:12.661Z,113.95
2023-10-07T06:33:43.448Z,122.30
2023-10-07T06:36:13.788Z,115.78
2023-10-07T06:38:46.990Z,120.32
2023-10-07T06:41:14.625Z,115.13
2023-10-07T06:43:51.144Z,114.43
2023-10-07T06:46:21.807Z,122.75
2023-10-07T06:48:50.359Z,126.63
2023-10-07T06:51:18.208Z,125.30
2023-10-07T06:53:45.291Z,121.10
2023-10-07T06:56:22.642Z,120.65
2023-10-07T06:59:11.092Z,110.18
2023-10-07T07:02:15.129Z,109.88
2023-10-07T07:05:23.116Z,108.18
2023-10-07T07:08:24.339Z,114.38
2023-10-07T07:11:25.056Z,96.45
2023-10-07T07:14:09.624Z,106.72
2023-10-07T07:16:57.044Z,119.88
2023-10-07T07:20:18.116Z,111.07
2023-10-07T07:23:19.090Z,109.90
2023-10-07T07:26:29.093Z,117.05
2023-10-07T07:29:10.023Z,116.03
2023-10-07T07:31:37.548Z,106.13
2023-10-07T07:34:22.755Z,122.07
2023-10-07T07:36:57.305Z,99.32
2023-10-07T07:39:24.947Z,105.32
2023-10-07T07:41:57.923Z,106.22
2023-10-07T07:44:34.756Z,124.35
2023-10-07T07:47:05.607Z,109.38
2023-10-07T07:49:33.745Z,107.55
2023-10-07T07:52:02.101Z,105.30
2023-10-07T07:54:30.462Z,100.57
2023-10-07T07:57:00.319Z,97.43
2023-10-07T07:59:47.083Z,104.45
2023-10-07T08:02:49.324Z,104.20
2023-10-07T08:05:50.139Z,101.57
2023-10-07T08:08:51.124Z,103.78
2023-10-07T08:11:36.407Z,105.68
2023-10-07T08:14:11.063Z,97.20
2023-10-07T08:16:58.185Z,105.38
2023-10-07T08:19:53.621Z,101.65
2023-10-07T08:24:50.523Z,106.22
2023-10-07T08:27:37.795Z,103.70
2023-10-07T08:30:10.644Z,95.15
2023-10-07T08:32:39.033Z,100.07
2023-10-07T08:35:16.055Z,86.82
2023-10-07T08:37:47.278Z,89.05
2023-10-07T08:40:29.607Z,87.45
2023-10-07T08:43:01.349Z,105.47
2023-10-07T08:45:29.604Z,103.53
2023-10-07T08:48:17.944Z,103.90
2023-10-07T08:51:05.561Z,87.82
2023-10-07T08:53:32.707Z,92.63
2023-10-07T08:56:05.592Z,99.28
2023-10-07T08:58:32.794Z,109.38
2023-10-07T09:01:00.602Z,95.63
2023-10-07T09:03:52.133Z,92.82
2023-10-07T09:06:58.171Z,104.15
2023-10-07T09:10:01.183Z,101.88
2023-10-07T09:13:04.173Z,104.70
2023-10-07T09:16:15.190Z,103.70
2023-10-07T09:19:21.296Z,91.95
2023-10-07T09:22:22.153Z,103.35
2023-10-07T09:25:26.383Z,107.75
2023-10-07T09:28:09.028Z,100.18
2023-10-07T09:30:44.987Z,96.78
2023-10-07T09:33:22.906Z,99.90
2023-10-07T09:36:12.070Z,102.55
2023-10-07T09:38:43.296Z,102.32
2023-10-07T09:41:14.394Z,107.88
2023-10-07T09:43:48.906Z,97.38
2023-10-07T09:46:38.399Z,100.55
2023-10-07T09:49:20.508Z,98.00
2023-10-07T09:51:51.712Z,98.82
2023-10-07T09:54:50.720Z,97.55
2023-10-07T09:58:02.869Z,119.43
2023-10-07T10:01:16.253Z,104.68
2023-10-07T10:04:25.746Z,97.72
2023-10-07T10:07:19.306Z,98.20
2023-10-07T10:10:22.184Z,99.00
2023-10-07T10:13:02.756Z,96.75
2023-10-07T10:15:58.200Z,96.00
2023-10-07T10:19:02.169Z,85.20
2023-10-07T10:21:35.705Z,94.13
2023-10-07T10:24:04.028Z,104.20
2023-10-07T10:26:34.716Z,93.18
2023-10-07T10:29:24.640Z,93.22
2023-10-07T10:32:18.682Z,81.22
2023-10-07T10:34:46.593Z,91.38
2023-10-07T10:37:13.744Z,97.85
2023-10-07T10:39:42.564Z,81.85
2023-10-07T10:42:16.480Z,86.95
2023-10-07T10:44:49.039Z,87.63
2023-10-07T10:47:18.290Z,84.65
2023-10-07T10:49:46.221Z,83.03
2023-10-07T10:52:14.082Z,74.55
2023-10-07T10:54:41.115Z,80.43
2023-10-07T10:57:15.779Z,86.70
2023-10-07T10:59:44.996Z,75.53
2023-10-07T11:02:33.401Z,83.45
2023-10-07T11:05:24.130Z,104.60
2023-10-07T11:08:12.248Z,78.30
2023-10-07T11:11:12.868Z,81.13
2023-10-07T11:13:41.253Z,75.20
2023-10-07T11:16:21.252Z,72.00
2023-10-07T11:19:26.243Z,74.43
2023-10-07T11:22:30.219Z,76.55
2023-10-07T11:25:31.233Z,74.05
2023-10-07T11:28:15.627Z,71.43
2023-10-07T11:30:48.126Z,75.93
2023-10-07T11:33:35.301Z,66.22
2023-10-07T11:36:36.210Z,72.13
2023-10-07T11:39:16.869Z,68.65
2023-10-07T11:41:43.887Z,70.43
2023-10-07T11:44:11.285Z,80.25
2023-10-07T11:46:58.313Z,74.10
2023-10-07T11:49:39.121Z,66.30
2023-10-07T11:52:06.854Z,70.03
2023-10-07T11:54:41.488Z,70.30
2023-10-07T11:57:08.591Z,78.72
2023-10-07T11:59:35.752Z,76.80
2023-10-07T12:02:11.253Z,64.70
2023-10-07T12:04:47.365Z,70.30
2023-10-07T12:07:37.325Z,64.43
2023-10-07T12:10:38.286Z,73.05
2023-10-07T12:13:39.283Z,70.65
2023-10-07T12:16:41.314Z,68.90
2023-10-07T12:19:32.153Z,78.43
2023-10-07T12:22:00.632Z,65.28
2023-10-07T12:24:28.602Z,65.63
2023-10-07T12:26:56.648Z,66.47
2023-10-07T12:29:27.304Z,62.05
2023-10-07T12:31:54.634Z,58.72
2023-10-07T12:34:21.686Z,69.72
2023-10-07T12:37:09.284Z,66.25
2023-10-07T12:39:50.493Z,70.13
2023-10-07T12:42:17.509Z,63.28
2023-10-07T12:44:44.662Z,66.82
2023-10-07T12:47:31.455Z,62.05
2023-10-07T12:50:31.691Z,71.35
2023-10-07T12:52:59.317Z,62.45
2023-10-07T12:55:33.754Z,59.95
2023-10-07T12:58:07.469Z,58.83
2023-10-07T13:03:06.539Z,70.45
2023-10-07T13:05:54.348Z,80.45
2023-10-07T13:08:57.287Z,65.50
2023-10-07T13:11:59.303Z,60.92
2023-10-07T13:14:43.963Z,72.72
2023-10-07T13:17:31.484Z,69.90
2023-10-07T13:20:29.442Z,65.43
2023-10-07T13:23:30.377Z,74.57
2023-10-07T13:26:31.454Z,57.15
2023-10-07T13:29:12.654Z,56.35
2023-10-07T13:31:40.352Z,62.47
2023-10-07T13:34:08.884Z,57.28
2023-10-07T13:36:56.323Z,56.88
2023-10-07T13:39:36.823Z,53.45
2023-10-07T13:42:10.788Z,64.00
2023-10-07T13:44:58.349Z,54.78
2023-10-07T13:47:59.555Z,58.20
2023-10-07T13:50:40.918Z,57.22
2023-10-07T13:53:36.342Z,64.78
2023-10-07T13:56:46.827Z,53.03
2023-10-07T13:59:13.983Z,57.67
2023-10-07T14:01:42.586Z,53.47
2023-10-07T14:04:29.751Z,57.92
2023-10-07T14:07:31.320Z,47.35
2023-10-07T14:10:33.391Z,49.08
2023-10-07T14:13:39.516Z,54.50
2023-10-07T14:16:42.496Z,47.67
2023-10-07T14:19:24.412Z,51.15
2023-10-07T14:21:51.690Z,67.05
2023-10-07T14:24:20.817Z,59.40
2023-10-07T14:26:49.714Z,47.60
2023-10-07T14:29:17.017Z,51.17
2023-10-07T14:31:44.980Z,52.45
2023-10-07T14:34:32.758Z,55.15
2023-10-07T14:37:33.528Z,56.95
2023-10-07T14:40:28.618Z,54.85
2023-10-07T14:42:56.355Z,50.13
2023-10-07T14:45:24.850Z,53.45
2023-10-07T14:50:36.477Z,60.42
2023-10-07T14:53:10.176Z,46.38
2023-10-07T14:55:37.471Z,50.38
2023-10-07T14:58:30.206Z,51.40
2023-10-07T15:01:31.421Z,54.25
2023-10-07T15:04:32.520Z,64.63
2023-10-07T15:07:36.404Z,49.97
2023-10-07T15:10:37.389Z,46.40
2023-10-07T15:13:18.311Z,54.20
2023-10-07T15:16:07.476Z,43.97
2023-10-07T15:19:10.740Z,45.80
2023-10-07T15:22:13.392Z,49.08
2023-10-07T15:25:01.494Z,47.47
2023-10-07T15:27:30.271Z,45.85
2023-10-07T15:30:03.665Z,42.40
2023-10-07T15:32:31.292Z,46.17
2023-10-07T15:34:59.292Z,44.08
2023-10-07T15:37:46.541Z,48.85
2023-10-07T15:40:47.573Z,39.05
2023-10-07T15:43:34.302Z,44.85
2023-10-07T15:46:08.136Z,38.20
2023-10-07T15:48:36.814Z,43.08
2023-10-07T15:51:06.608Z,44.33
2023-10-07T15:53:34.899Z,43.15
2023-10-07T15:56:25.638Z,41.28
2023-10-07T15:59:26.483Z,49.90
2023-10-07T16:02:27.530Z,51.88
2023-10-07T16:05:08.581Z,44.75
2023-10-07T16:07:55.556Z,42.25
2023-10-07T16:10:39.417Z,45.15
2023-10-07T16:13:26.461Z,42.50
2023-10-07T16:16:27.573Z,50.33
2023-10-07T16:19:29.482Z,47.45
2023-10-07T16:22:10.010Z,44.13
2023-10-07T16:24:36.987Z,46.60
2023-10-07T16:27:04.536Z,49.15
2023-10-07T16:29:31.594Z,43.88
2023-10-07T16:31:59.901Z,47.10
2023-10-07T16:34:28.200Z,45.60
2023-10-07T16:36:55.561Z,50.15
2023-10-07T16:39:22.733Z,45.20
2023-10-07T16:41:50.492Z,45.80
2023-10-07T16:44:17.670Z,53.30
2023-10-07T16:46:45.673Z,51.50
2023-10-07T16:49:13.876Z,54.03
2023-10-07T16:51:48.250Z,55.90
2023-10-07T16:54:15.338Z,53.05
2023-10-07T16:56:42.309Z,52.20
2023-10-07T16:59:10.091Z,66.32
2023-10-07T17:01:38.096Z,52.05
2023-10-07T17:04:05.544Z,69.40
2023-10-07T17:06:52.905Z,60.67
2023-10-07T17:09:53.447Z,53.05
2023-10-07T17:12:54.525Z,51.22
2023-10-07T17:16:03.705Z,56.30
2023-10-07T17:19:05.508Z,45.33
2023-10-07T17:21:35.397Z,56.40
2023-10-07T17:24:22.601Z,51.53
2023-10-07T17:27:03.585Z,63.38
2023-10-07T17:29:31.422Z,60.05
2023-10-07T17:31:59.288Z,47.97
2023-10-07T17:34:46.568Z,55.35
2023-10-07T17:37:27.100Z,63.90
2023-10-07T17:39:54.351Z,59.38
2023-10-07T17:42:21.533Z,47.63
2023-10-07T17:45:08.502Z,50.13
2023-10-07T17:48:10.596Z,72.25
2023-10-07T17:51:11.532Z,55.70
2023-10-07T17:53:52.054Z,61.30
2023-10-07T17:56:19.872Z,75.60
2023-10-07T17:58:48.440Z,62.90
2023-10-07T18:01:16.749Z,64.53
2023-10-07T18:03:43.834Z,73.13
2023-10-07T18:06:31.521Z,59.15
2023-10-07T18:09:32.518Z,85.78
2023-10-07T18:12:34.514Z,81.55
2023-10-07T18:15:35.843Z,77.63
2023-10-07T18:18:38.972Z,77.90
2023-10-07T18:24:22.248Z,67.80
2023-10-07T18:26:49.201Z,70.97
2023-10-07T18:29:16.452Z,67.93
2023-10-07T18:31:44.496Z,75.68
2023-10-07T18:34:19.802Z,84.20
2023-10-07T18:36:49.024Z,98.10
2023-10-07T18:39:16.838Z,89.35
2023-10-07T18:41:44.776Z,88.80
2023-10-07T18:44:12.851Z,83.53
2023-10-07T18:46:42.173Z,79.13
2023-10-07T18:49:11.565Z,90.32
2023-10-07T18:51:38.553Z,73.57
2023-10-07T18:54:05.755Z,70.57
2023-10-07T18:56:34.212Z,83.22
2023-10-07T18:59:23.599Z,89.35
2023-10-07T19:02:04.189Z,90.75
2023-10-07T19:04:31.273Z,84.03
2023-10-07T19:07:18.558Z,84.57
2023-10-07T19:10:14.264Z,95.63
2023-10-07T19:12:42.621Z,89.20
2023-10-07T19:15:31.016Z,83.50
2023-10-07T19:18:31.662Z,79.80
2023-10-07T19:21:12.872Z,77.10
2023-10-07T19:23:41.614Z,83.03
2023-10-07T19:26:13.129Z,84.78
2023-10-07T19:28:43.819Z,87.90
2023-10-07T19:31:16.345Z,87.10
2023-10-07T19:33:43.996Z,89.00
2023-10-07T19:36:24.579Z,75.75
2023-10-07T19:39:05.422Z,75.53
2023-10-07T19:41:33.207Z,88.50
2023-10-07T19:44:20.768Z,76.20
2023-10-07T19:47:21.781Z,80.75
2023-10-07T19:50:02.280Z,94.80
2023-10-07T19:52:29.291Z,77.15
2023-10-07T19:54:57.255Z,79.28
2023-10-07T19:57:44.587Z,100.93
2023-10-07T20:00:45.666Z,100.82
2023-10-07T20:03:46.665Z,88.70
2023-10-07T20:06:47.596Z,101.63
2023-10-07T20:09:48.596Z,81.80
2023-10-07T20:12:29.344Z,82.60
2023-10-07T20:15:18.020Z,75.22
2023-10-07T20:18:24.440Z,92.65
2023-10-07T20:21:05.344Z,77.85
2023-10-07T20:23:32.440Z,80.82
2023-10-07T20:26:04.105Z,77.25
2023-10-07T20:28:31.202Z,81.53
2023-10-07T20:30:58.677Z,92.35
2023-10-07T20:33:25.922Z,95.00
2023-10-07T20:35:53.098Z,92.60
2023-10-07T20:38:20.511Z,90.35
2023-10-07T20:41:06.306Z,90.70
2023-10-07T20:43:34.161Z,77.93
2023-10-07T20:46:03.120Z,80.13
2023-10-07T20:48:31.671Z,94.60
2023-10-07T20:51:11.681Z,112.00
2023-10-07T20:53:40.563Z,97.95
2023-10-07T20:56:09.066Z,88.55
2023-10-07T20:58:56.642Z,87.88
2023-10-07T21:01:59.001Z,79.57
2023-10-07T21:04:52.655Z,85.75
2023-10-07T21:07:53.727Z,89.25
2023-10-07T21:10:38.448Z,95.95
2023-10-07T21:13:05.873Z,103.20
2023-10-07T21:15:54.718Z,91.93
2023-10-07T21:18:55.748Z,79.05
2023-10-07T21:21:34.074Z,95.70
2023-10-07T21:24:01.086Z,110.15
2023-10-07T21:26:28.828Z,75.22
2023-10-07T21:29:15.700Z,89.15
2023-10-07T21:32:07.614Z,83.32
2023-10-07T21:34:36.076Z,94.30
2023-10-07T21:37:03.484Z,90.18
2023-10-07T21:39:31.421Z,87.80
2023-10-07T21:41:58.382Z,92.72
2023-10-07T21:44:25.417Z,97.55
2023-10-07T21:47:12.682Z,89.40
2023-10-07T21:49:53.210Z,91.63
2023-10-07T21:52:20.270Z,98.28
2023-10-07T21:54:47.699Z,84.35
2023-10-07T21:57:34.722Z,95.07
2023-10-07T22:00:35.677Z,94.38
2023-10-07T22:03:36.827Z,92.25
2023-10-07T22:06:37.696Z,88.38
2023-10-07T22:09:38.689Z,92.32
2023-10-07T22:12:20.370Z,88.82
2023-10-07T22:14:47.413Z,87.15
2023-10-07T22:17:34.821Z,89.05
2023-10-07T22:20:16.033Z,92.10
2023-10-07T22:22:43.805Z,96.38
2023-10-07T22:25:14.273Z,98.63
2023-10-07T22:27:43.217Z,105.57
2023-10-07T22:30:11.259Z,85.30
2023-10-07T22:32:38.340Z,103.28
2023-10-07T22:35:16.398Z,89.00
2023-10-07T22:37:48.523Z,87.47
2023-10-07T22:40:33.728Z,91.90
2023-10-07T22:43:00.816Z,89.53
2023-10-07T22:45:50.224Z,103.53
2023-10-07T22:48:23.135Z,88.15
2023-10-07T22:50:56.176Z,82.47
2023-10-07T22:53:31.063Z,79.00
2023-10-07T22:56:06.133Z,97.47
2023-10-07T22:58:39.787Z,93.38
2023-10-07T23:01:16.730Z,97.30
2023-10-07T23:03:51.942Z,98.97
2023-10-07T23:06:47.741Z,89.20
2023-10-07T23:10:06.719Z,83.93
2023-10-07T23:13:33.759Z,96.28
2023-10-07T23:16:34.759Z,92.57
2023-10-07T23:19:17.798Z,98.43
2023-10-07T23:22:07.620Z,88.68
2023-10-07T23:24:40.853Z,99.63
2023-10-07T23:27:14.150Z,94.00
2023-10-07T23:29:50.104Z,89.78
2023-10-07T23:32:25.931Z,82.00
2023-10-07T23:35:16.908Z,92.72
2023-10-07T23:37:43.974Z,90.53
2023-10-07T23:40:13.925Z,101.95
2023-10-07T23:42:44.962Z,92.70
2023-10-07T23:45:14.486Z,110.28
2023-10-07T23:48:01.846Z,102.25
2023-10-07T23:50:48.704Z,94.00
2023-10-07T23:53:23.445Z,99.50
2023-10-07T23:56:05.659Z,91.53
2023-10-07T23:59:01.750Z,94.80
