createdAt,value
2023-02-09T06:09:46.847Z,24.68
2023-02-09T06:10:46.542Z,24.68
2023-02-09T06:11:46.210Z,24.67
2023-02-09T06:12:46.227Z,24.67
2023-02-09T06:13:46.200Z,24.65
2023-02-09T06:14:46.180Z,24.65
2023-02-09T06:15:46.246Z,24.67
2023-02-09T06:16:46.175Z,24.67
2023-02-09T06:17:46.168Z,24.67
2023-02-09T06:18:46.172Z,24.67
2023-02-09T06:19:46.159Z,24.67
2023-02-09T06:20:46.472Z,24.66
2023-02-09T06:21:46.389Z,24.67
2023-02-09T06:22:46.135Z,24.67
2023-02-09T06:23:46.132Z,24.66
2023-02-09T06:24:46.143Z,24.67
2023-02-09T06:25:46.147Z,24.67
2023-02-09T06:26:46.111Z,24.66
2023-02-09T06:27:46.207Z,24.65
2023-02-09T06:28:46.127Z,24.64
2023-02-09T06:29:46.102Z,24.63
2023-02-09T06:30:46.540Z,24.63
2023-02-09T06:31:46.253Z,24.65
2023-02-09T06:32:46.090Z,24.65
2023-02-09T06:33:46.315Z,24.65
2023-02-09T06:34:46.105Z,24.66
2023-02-09T06:35:46.111Z,24.66
2023-02-09T06:36:46.139Z,24.66
2023-02-09T06:37:46.121Z,24.66
2023-02-09T06:38:46.238Z,24.66
2023-02-09T06:39:46.159Z,24.66
2023-02-09T06:40:46.513Z,24.66
2023-02-09T06:41:46.110Z,24.67
2023-02-09T06:42:46.442Z,24.67
2023-02-09T06:43:46.092Z,24.66
2023-02-09T06:44:46.200Z,24.67
2023-02-09T06:45:46.140Z,24.67
2023-02-09T06:46:49.240Z,24.67
2023-02-09T06:47:46.096Z,24.68
2023-02-09T06:48:46.246Z,24.68
2023-02-09T06:49:46.057Z,24.68
2023-02-09T06:50:46.329Z,24.69
2023-02-09T06:51:46.077Z,24.69
2023-02-09T06:52:46.079Z,24.70
2023-02-09T06:53:46.084Z,24.70
2023-02-09T06:54:46.084Z,24.69
2023-02-09T06:55:46.140Z,24.68
2023-02-09T06:56:46.061Z,24.69
2023-02-09T06:57:46.062Z,24.69
2023-02-09T06:58:46.022Z,24.70
2023-02-09T06:59:46.022Z,24.69
2023-02-09T07:00:47.360Z,24.69
2023-02-09T07:01:46.131Z,24.68
2023-02-09T07:02:46.118Z,24.67
2023-02-09T07:03:46.054Z,24.66
2023-02-09T07:04:45.987Z,24.65
2023-02-09T07:05:46.001Z,24.67
2023-02-09T07:06:46.000Z,24.67
2023-02-09T07:07:46.015Z,24.66
2023-02-09T07:08:46.083Z,24.66
2023-02-09T07:09:46.056Z,24.65
2023-02-09T07:10:46.436Z,24.63
2023-02-09T07:11:46.003Z,24.65
2023-02-09T07:12:45.980Z,24.64
2023-02-09T07:13:46.014Z,24.65
2023-02-09T07:14:45.959Z,24.65
2023-02-09T07:15:45.967Z,24.65
2023-02-09T07:16:45.997Z,24.66
2023-02-09T07:17:45.976Z,24.66
2023-02-09T07:18:45.945Z,24.66
2023-02-09T07:19:45.946Z,24.66
2023-02-09T07:20:46.227Z,24.64
2023-02-09T07:21:45.934Z,24.63
2023-02-09T07:22:51.113Z,24.65
2023-02-09T07:23:46.963Z,24.65
2023-02-09T07:24:45.914Z,24.66
2023-02-09T07:25:45.923Z,24.67
2023-02-09T07:26:45.900Z,24.66
2023-02-09T07:27:45.930Z,24.65
2023-02-09T07:28:45.909Z,24.65
2023-02-09T07:29:45.910Z,24.66
2023-02-09T07:30:46.256Z,24.66
2023-02-09T07:31:45.993Z,24.65
2023-02-09T07:32:45.935Z,24.64
2023-02-09T07:33:46.016Z,24.66
2023-02-09T07:34:45.883Z,24.66
2023-02-09T07:35:45.890Z,24.66
2023-02-09T07:36:47.726Z,24.66
2023-02-09T07:37:46.063Z,24.65
2023-02-09T07:38:45.889Z,24.65
2023-02-09T07:39:45.878Z,24.66
2023-02-09T07:40:46.551Z,24.66
2023-02-09T07:41:45.850Z,24.66
2023-02-09T07:42:45.836Z,24.66
2023-02-09T07:43:45.839Z,24.66
2023-02-09T07:44:45.856Z,24.67
2023-02-09T07:45:46.149Z,24.67
2023-02-09T07:46:45.893Z,24.66
2023-02-09T07:47:45.828Z,24.66
2023-02-09T07:48:45.905Z,24.66
2023-02-09T07:49:45.872Z,24.65
2023-02-09T07:50:46.093Z,24.66
2023-02-09T07:51:45.836Z,24.66
2023-02-09T07:52:45.852Z,24.68
2023-02-09T07:53:45.974Z,24.68
2023-02-09T07:54:45.800Z,24.69
2023-02-09T07:55:46.276Z,24.70
2023-02-09T07:56:45.767Z,24.71
2023-02-09T07:57:45.787Z,24.73
2023-02-09T07:58:45.883Z,24.73
2023-02-09T07:59:45.788Z,24.73
2023-02-09T08:00:46.297Z,24.76
2023-02-09T08:01:46.427Z,24.77
2023-02-09T08:02:45.814Z,24.80
2023-02-09T08:03:45.950Z,24.78
2023-02-09T08:04:45.763Z,24.80
2023-02-09T08:05:53.429Z,24.81
2023-02-09T08:06:45.687Z,24.81
2023-02-09T08:07:45.791Z,24.83
2023-02-09T08:08:45.711Z,24.85
2023-02-09T08:09:45.678Z,24.86
2023-02-09T08:10:45.655Z,24.88
2023-02-09T08:11:46.452Z,24.88
2023-02-09T08:12:45.641Z,24.91
2023-02-09T08:13:45.691Z,24.91
2023-02-09T08:14:45.616Z,24.89
2023-02-09T08:15:45.971Z,24.81
2023-02-09T08:16:45.596Z,24.81
2023-02-09T08:17:45.598Z,24.78
2023-02-09T08:18:45.603Z,24.70
2023-02-09T08:19:45.550Z,24.60
2023-02-09T08:20:45.570Z,24.57
2023-02-09T08:21:45.603Z,24.60
2023-02-09T08:22:45.542Z,24.65
2023-02-09T08:23:45.538Z,24.69
2023-02-09T08:24:45.508Z,24.75
2023-02-09T08:25:46.681Z,24.77
2023-02-09T08:26:45.509Z,24.80
2023-02-09T08:27:45.500Z,24.78
2023-02-09T08:28:45.724Z,24.70
2023-02-09T08:29:47.412Z,24.62
2023-02-09T08:30:46.501Z,24.57
2023-02-09T08:31:45.504Z,24.58
2023-02-09T08:32:47.453Z,24.49
2023-02-09T08:33:45.471Z,24.37
2023-02-09T08:34:45.502Z,24.25
2023-02-09T08:35:45.924Z,24.16
2023-02-09T08:36:45.454Z,24.05
2023-02-09T08:37:45.457Z,24.00
2023-02-09T08:38:45.466Z,24.01
2023-02-09T08:39:45.516Z,24.08
2023-02-09T08:40:45.475Z,24.10
2023-02-09T08:41:46.363Z,24.05
2023-02-09T08:42:45.459Z,24.07
2023-02-09T08:43:45.468Z,24.11
2023-02-09T08:44:45.987Z,24.15
2023-02-09T08:45:45.860Z,24.20
2023-02-09T08:46:46.678Z,24.27
2023-02-09T08:47:45.442Z,24.36
2023-02-09T08:48:45.507Z,24.42
2023-02-09T08:49:45.440Z,24.47
2023-02-09T08:50:45.408Z,24.52
2023-02-09T08:51:45.412Z,24.56
2023-02-09T08:52:45.406Z,24.62
2023-02-09T08:53:45.440Z,24.66
2023-02-09T08:54:45.522Z,24.72
2023-02-09T08:55:45.815Z,24.75
2023-02-09T08:56:45.422Z,24.77
2023-02-09T08:57:45.719Z,24.81
2023-02-09T08:58:45.435Z,24.83
2023-02-09T08:59:45.499Z,24.84
2023-02-09T09:00:45.379Z,24.87
2023-02-09T09:01:45.433Z,24.89
2023-02-09T09:02:45.338Z,24.90
2023-02-09T09:03:45.429Z,24.83
2023-02-09T09:04:45.572Z,24.69
2023-02-09T09:05:45.563Z,24.55
2023-02-09T09:06:45.954Z,24.47
2023-02-09T09:07:45.309Z,24.41
2023-02-09T09:08:45.382Z,24.38
2023-02-09T09:09:45.484Z,24.38
2023-02-09T09:10:45.270Z,24.35
2023-02-09T09:11:45.273Z,24.34
2023-02-09T09:12:45.270Z,24.35
2023-02-09T09:13:45.308Z,24.33
2023-02-09T09:14:45.303Z,24.36
2023-02-09T09:15:45.930Z,24.34
2023-02-09T09:16:45.356Z,24.39
2023-02-09T09:17:45.319Z,24.42
2023-02-09T09:18:45.442Z,24.45
2023-02-09T09:19:46.462Z,24.46
2023-02-09T09:20:45.293Z,24.47
2023-02-09T09:21:45.315Z,24.48
2023-02-09T09:22:45.238Z,24.50
2023-02-09T09:23:46.056Z,24.49
2023-02-09T09:24:47.481Z,24.38
2023-02-09T09:25:45.672Z,24.33
2023-02-09T09:26:45.611Z,24.32
2023-02-09T09:27:45.244Z,24.37
2023-02-09T09:28:45.238Z,24.39
2023-02-09T09:29:45.266Z,24.40
2023-02-09T09:30:48.045Z,24.34
2023-02-09T09:31:45.394Z,24.28
2023-02-09T09:32:45.277Z,24.28
2023-02-09T09:33:45.211Z,24.28
2023-02-09T09:34:45.237Z,24.27
2023-02-09T09:35:45.665Z,24.24
2023-02-09T09:36:45.248Z,24.23
2023-02-09T09:37:45.221Z,24.23
2023-02-09T09:38:45.211Z,24.18
2023-02-09T09:39:45.517Z,24.17
2023-02-09T09:40:45.204Z,24.15
2023-02-09T09:41:45.213Z,24.12
2023-02-09T09:42:45.267Z,24.12
2023-02-09T09:43:45.931Z,24.10
2023-02-09T09:44:47.221Z,24.09
2023-02-09T09:45:45.659Z,24.08
2023-02-09T09:46:46.141Z,24.09
2023-02-09T09:47:45.942Z,24.13
2023-02-09T09:48:45.300Z,24.15
2023-02-09T09:49:45.231Z,24.14
2023-02-09T09:50:45.292Z,24.16
2023-02-09T09:51:45.301Z,24.14
2023-02-09T09:52:45.294Z,24.08
2023-02-09T09:53:45.237Z,24.01
2023-02-09T09:54:45.965Z,23.98
2023-02-09T09:55:45.272Z,23.94
2023-02-09T09:56:45.257Z,23.91
2023-02-09T09:57:45.292Z,23.87
2023-02-09T09:58:45.256Z,23.83
2023-02-09T09:59:45.361Z,23.81
2023-02-09T10:00:45.294Z,23.80
2023-02-09T10:01:45.255Z,23.75
2023-02-09T10:02:45.283Z,23.77
2023-02-09T10:03:45.936Z,23.71
2023-02-09T10:04:45.336Z,23.70
2023-02-09T10:05:45.800Z,23.75
2023-02-09T10:06:45.299Z,23.80
2023-02-09T10:07:45.279Z,23.82
2023-02-09T10:08:45.256Z,23.85
2023-02-09T10:09:45.940Z,23.90
2023-02-09T10:10:45.826Z,23.91
2023-02-09T10:11:45.416Z,23.96
2023-02-09T10:12:45.454Z,23.99
2023-02-09T10:13:45.470Z,23.97
2023-02-09T10:14:45.461Z,23.98
2023-02-09T10:15:45.859Z,23.95
2023-02-09T10:16:46.253Z,23.95
2023-02-09T10:17:45.410Z,23.95
2023-02-09T10:18:45.458Z,23.98
2023-02-09T10:19:45.424Z,24.01
2023-02-09T10:20:45.470Z,24.03
2023-02-09T10:21:45.604Z,24.04
2023-02-09T10:22:45.520Z,24.07
2023-02-09T10:23:45.549Z,24.10
2023-02-09T10:24:45.437Z,24.11
2023-02-09T10:25:45.717Z,24.10
2023-02-09T10:26:45.706Z,24.08
2023-02-09T10:27:45.421Z,24.09
2023-02-09T10:28:45.419Z,24.09
2023-02-09T10:29:45.606Z,24.09
2023-02-09T10:30:45.515Z,24.11
2023-02-09T10:32:45.955Z,24.06
2023-02-09T10:33:47.123Z,24.03
2023-02-09T10:34:45.409Z,24.03
2023-02-09T10:35:45.790Z,24.02
2023-02-09T10:36:45.689Z,24.03
2023-02-09T10:37:45.403Z,24.05
2023-02-09T10:38:45.409Z,24.04
2023-02-09T10:40:00.065Z,24.03
2023-02-09T10:40:45.671Z,24.01
2023-02-09T10:41:46.449Z,24.04
2023-02-09T10:42:45.657Z,24.07
2023-02-09T10:43:45.620Z,24.10
2023-02-09T10:44:45.620Z,24.12
2023-02-09T10:45:45.918Z,24.14
2023-02-09T10:46:45.640Z,24.18
2023-02-09T10:47:45.606Z,24.21
2023-02-09T10:48:45.610Z,24.22
2023-02-09T10:49:45.722Z,24.22
2023-02-09T10:50:45.653Z,24.24
2023-02-09T10:51:46.028Z,24.27
2023-02-09T10:52:45.988Z,24.31
2023-02-09T10:53:45.598Z,24.30
2023-02-09T10:54:45.620Z,24.31
2023-02-09T10:55:45.888Z,24.32
2023-02-09T10:56:45.600Z,24.32
2023-02-09T10:57:45.596Z,24.35
2023-02-09T10:58:45.597Z,24.37
2023-02-09T10:59:45.591Z,24.38
2023-02-09T11:00:45.580Z,24.38
2023-02-09T11:01:46.185Z,24.38
2023-02-09T11:02:45.630Z,24.38
2023-02-09T11:03:45.575Z,24.38
2023-02-09T11:04:45.634Z,24.39
2023-02-09T11:05:45.941Z,24.40
2023-02-09T11:06:45.584Z,24.41
2023-02-09T11:07:45.581Z,24.37
2023-02-09T11:08:45.564Z,24.37
2023-02-09T11:09:45.589Z,24.39
2023-02-09T11:10:46.916Z,24.40
2023-02-09T11:11:45.595Z,24.40
2023-02-09T11:12:45.597Z,24.40
2023-02-09T11:13:45.530Z,24.41
2023-02-09T11:14:45.576Z,24.42
2023-02-09T11:15:46.051Z,24.44
2023-02-09T11:16:45.540Z,24.46
2023-02-09T11:17:45.620Z,24.47
2023-02-09T11:18:45.534Z,24.49
2023-02-09T11:19:45.537Z,24.51
2023-02-09T11:21:45.551Z,24.54
2023-02-09T11:22:45.517Z,24.54
2023-02-09T11:23:45.501Z,24.54
2023-02-09T11:24:45.478Z,24.53
2023-02-09T11:25:45.854Z,24.53
2023-02-09T11:26:45.510Z,24.54
2023-02-09T11:27:45.531Z,24.54
2023-02-09T11:32:45.599Z,24.57
2023-02-09T11:42:45.543Z,24.71
2023-02-09T11:43:45.501Z,24.71
2023-02-09T11:45:45.508Z,24.69
2023-02-09T11:46:45.591Z,24.69
2023-02-09T11:47:45.482Z,24.68
2023-02-09T11:48:45.488Z,24.67
2023-02-09T11:49:45.446Z,24.67
2023-02-09T11:50:45.795Z,24.67
2023-02-09T11:51:45.442Z,24.69
2023-02-09T11:52:45.659Z,24.67
2023-02-09T11:53:45.379Z,24.68
2023-02-09T11:54:45.409Z,24.67
2023-02-09T11:55:45.387Z,24.67
2023-02-09T11:56:45.347Z,24.67
2023-02-09T11:57:45.364Z,24.66
2023-02-09T11:58:46.162Z,24.66
2023-02-09T11:59:45.392Z,24.67
2023-02-09T12:00:54.851Z,24.67
2023-02-09T12:01:46.315Z,24.67
2023-02-09T12:02:45.378Z,24.67
2023-02-09T12:03:45.308Z,24.65
2023-02-09T12:04:45.326Z,24.65
2023-02-09T12:05:48.096Z,24.66
2023-02-09T12:06:45.368Z,24.65
2023-02-09T12:07:45.346Z,24.64
2023-02-09T12:08:45.355Z,24.64
2023-02-09T12:09:45.298Z,24.65
2023-02-09T12:10:45.517Z,24.64
2023-02-09T12:11:45.307Z,24.65
2023-02-09T12:12:45.518Z,24.62
2023-02-09T12:13:45.359Z,24.60
2023-02-09T12:14:45.274Z,24.56
2023-02-09T12:15:45.326Z,24.51
2023-02-09T12:16:46.155Z,24.47
2023-02-09T12:17:45.277Z,24.41
2023-02-09T12:18:45.220Z,24.38
2023-02-09T12:19:45.204Z,24.35
2023-02-09T12:20:45.484Z,24.34
2023-02-09T12:21:45.204Z,24.33
2023-02-09T12:22:45.556Z,24.30
2023-02-09T12:23:45.180Z,24.27
2023-02-09T12:24:46.062Z,24.25
2023-02-09T12:25:45.197Z,24.19
2023-02-09T12:26:45.194Z,24.14
2023-02-09T12:27:45.184Z,24.11
2023-02-09T12:28:45.190Z,24.10
2023-02-09T12:29:45.249Z,24.13
2023-02-09T12:30:45.477Z,24.18
2023-02-09T12:31:46.407Z,24.21
2023-02-09T12:32:45.226Z,24.23
2023-02-09T12:33:45.148Z,24.22
2023-02-09T12:34:45.136Z,24.22
2023-02-09T12:35:45.153Z,24.21
2023-02-09T12:36:45.137Z,24.22
2023-02-09T12:37:45.135Z,24.25
2023-02-09T12:38:49.333Z,24.29
2023-02-09T12:39:45.136Z,24.36
2023-02-09T12:40:45.431Z,24.43
2023-02-09T12:41:45.167Z,24.47
2023-02-09T12:42:45.160Z,24.53
2023-02-09T12:43:45.098Z,24.57
2023-02-09T12:44:45.136Z,24.61
2023-02-09T12:45:45.552Z,24.66
2023-02-09T12:46:45.241Z,24.69
2023-02-09T12:47:45.090Z,24.73
2023-02-09T12:48:45.103Z,24.76
2023-02-09T12:49:45.042Z,24.79
2023-02-09T12:50:45.044Z,24.82
2023-02-09T12:51:45.080Z,24.86
2023-02-09T12:52:45.053Z,24.88
2023-02-09T12:53:45.024Z,24.90
2023-02-09T12:54:45.036Z,24.90
2023-02-09T12:55:45.429Z,24.91
2023-02-09T12:56:45.010Z,24.93
2023-02-09T12:57:47.245Z,24.95
2023-02-09T12:58:44.998Z,24.96
2023-02-09T12:59:44.963Z,24.98
2023-02-09T13:00:44.981Z,24.97
2023-02-09T13:01:44.941Z,24.99
2023-02-09T13:02:44.964Z,25.00
2023-02-09T13:03:45.081Z,25.01
2023-02-09T13:04:44.930Z,25.01
2023-02-09T13:05:45.191Z,25.01
2023-02-09T13:06:44.901Z,25.01
2023-02-09T13:07:44.906Z,25.01
2023-02-09T13:08:44.912Z,25.00
2023-02-09T13:09:44.890Z,25.01
2023-02-09T13:10:44.854Z,25.01
2023-02-09T13:11:44.860Z,25.01
2023-02-09T13:12:44.840Z,25.01
2023-02-09T13:13:44.844Z,25.01
2023-02-09T13:14:44.821Z,25.01
2023-02-09T13:15:45.244Z,25.02
2023-02-09T13:16:44.872Z,25.00
2023-02-09T13:17:44.771Z,25.01
2023-02-09T13:18:44.789Z,25.02
2023-02-09T13:19:48.075Z,25.02
2023-02-09T13:20:44.758Z,25.02
2023-02-09T13:21:44.728Z,25.02
2023-02-09T13:22:46.518Z,25.02
2023-02-09T13:23:44.732Z,25.01
2023-02-09T13:24:44.704Z,25.01
2023-02-09T13:25:45.017Z,25.00
2023-02-09T13:26:44.693Z,25.00
2023-02-09T13:27:44.713Z,25.02
2023-02-09T13:28:44.683Z,25.04
2023-02-09T13:29:44.695Z,25.04
2023-02-09T13:30:44.672Z,25.04
2023-02-09T13:31:44.683Z,25.04
2023-02-09T13:32:44.637Z,25.05
2023-02-09T13:33:44.610Z,25.05
2023-02-09T13:34:44.610Z,25.06
2023-02-09T13:35:44.973Z,25.07
2023-02-09T13:36:44.590Z,25.05
2023-02-09T13:37:44.593Z,25.04
2023-02-09T13:38:44.595Z,25.04
2023-02-09T13:39:44.579Z,25.03
2023-02-09T13:40:45.545Z,25.02
2023-02-09T13:41:44.597Z,25.01
2023-02-09T13:42:44.598Z,25.02
2023-02-09T13:43:44.540Z,25.03
2023-02-09T13:44:44.528Z,25.03
2023-02-09T13:45:44.968Z,25.04
2023-02-09T13:46:44.500Z,25.04
2023-02-09T13:47:44.467Z,25.03
2023-02-09T13:48:44.477Z,25.03
2023-02-09T13:49:44.472Z,25.03
2023-02-09T13:50:44.437Z,25.03
2023-02-09T13:51:44.417Z,25.04
2023-02-09T13:52:44.432Z,25.04
2023-02-09T13:53:44.431Z,25.03
2023-02-09T13:54:44.399Z,25.04
2023-02-09T13:55:44.759Z,25.03
2023-02-09T13:56:45.038Z,25.03
2023-02-09T13:57:44.410Z,25.04
2023-02-09T13:58:45.035Z,25.03
2023-02-09T13:59:44.342Z,25.03
2023-02-09T14:00:44.351Z,25.04
2023-02-09T14:01:44.377Z,25.04
2023-02-09T14:02:44.363Z,25.04
2023-02-09T14:03:56.924Z,25.03
2023-02-09T14:04:44.295Z,25.02
2023-02-09T14:05:44.571Z,25.01
2023-02-09T14:06:44.271Z,25.00
2023-02-09T14:07:44.279Z,25.00
2023-02-09T14:08:44.246Z,24.99
2023-02-09T14:09:44.264Z,24.99
2023-02-09T14:10:44.229Z,24.99
2023-02-09T14:11:44.214Z,24.99
2023-02-09T14:12:44.212Z,24.98
2023-02-09T14:13:44.181Z,24.97
2023-02-09T14:14:44.179Z,24.97
2023-02-09T14:15:44.560Z,24.97
2023-02-09T14:16:53.142Z,24.97
2023-02-09T14:17:45.224Z,24.95
2023-02-09T14:18:44.200Z,24.95
2023-02-09T14:19:44.209Z,24.96
2023-02-09T14:20:44.117Z,24.96
2023-02-09T14:21:44.134Z,24.95
2023-02-09T14:22:44.149Z,24.94
2023-02-09T14:23:44.092Z,24.95
2023-02-09T14:24:44.082Z,24.94
2023-02-09T14:25:44.364Z,24.95
2023-02-09T14:26:44.050Z,24.95
2023-02-09T14:27:44.054Z,24.94
2023-02-09T14:28:44.048Z,24.93
2023-02-09T14:29:44.072Z,24.91
2023-02-09T14:30:44.045Z,24.90
2023-02-09T14:31:44.008Z,24.91
2023-02-09T14:32:43.989Z,24.91
2023-02-09T14:33:43.987Z,24.94
2023-02-09T14:34:43.996Z,24.94
2023-02-09T14:35:44.493Z,24.94
2023-02-09T14:36:44.562Z,24.93
2023-02-09T14:37:43.980Z,24.92
2023-02-09T14:38:44.003Z,24.92
2023-02-09T14:39:43.935Z,24.92
2023-02-09T14:40:43.901Z,24.92
2023-02-09T14:41:43.911Z,24.93
2023-02-09T14:42:43.877Z,24.92
2023-02-09T14:43:43.879Z,24.92
2023-02-09T14:44:43.889Z,24.92
2023-02-09T14:45:44.178Z,24.92
2023-02-09T14:46:45.187Z,24.91
2023-02-09T14:47:43.847Z,24.91
2023-02-09T14:48:43.810Z,24.91
2023-02-09T14:49:43.826Z,24.93
2023-02-09T14:50:43.796Z,24.92
2023-02-09T14:51:43.779Z,24.93
2023-02-09T14:52:46.738Z,24.91
2023-02-09T14:53:43.753Z,24.92
2023-02-09T14:54:43.756Z,24.93
2023-02-09T14:55:43.960Z,24.94
2023-02-09T14:56:43.693Z,24.94
2023-02-09T14:57:43.697Z,24.95
2023-02-09T14:58:43.673Z,24.96
2023-02-09T14:59:43.710Z,24.95
2023-02-09T15:00:43.656Z,24.96
2023-02-09T15:01:43.696Z,24.96
2023-02-09T15:02:43.664Z,24.94
2023-02-09T15:03:43.681Z,24.97
2023-02-09T15:04:43.612Z,24.96
2023-02-09T15:05:43.805Z,24.97
2023-02-09T15:06:43.643Z,24.97
2023-02-09T15:07:43.609Z,24.96
2023-02-09T15:08:43.640Z,24.97
2023-02-09T15:09:43.582Z,24.97
2023-02-09T15:10:43.629Z,24.96
2023-02-09T15:11:43.581Z,24.98
2023-02-09T15:12:43.556Z,24.96
2023-02-09T15:13:43.566Z,24.98
2023-02-09T15:14:43.584Z,25.00
2023-02-09T15:15:43.629Z,25.01
2023-02-09T15:16:43.552Z,25.01
2023-02-09T15:17:43.527Z,25.00
2023-02-09T15:18:43.525Z,25.01
2023-02-09T15:19:43.505Z,25.01
2023-02-09T15:20:43.518Z,25.01
2023-02-09T15:21:43.494Z,25.01
2023-02-09T15:22:43.482Z,25.02
2023-02-09T15:23:43.497Z,25.02
2023-02-09T15:24:43.471Z,25.03
2023-02-09T15:25:43.650Z,25.03
2023-02-09T15:26:43.452Z,25.02
2023-02-09T15:27:43.443Z,25.03
2023-02-09T15:28:43.458Z,25.03
2023-02-09T15:29:44.072Z,25.02
2023-02-09T15:30:43.510Z,25.02
2023-02-09T15:31:43.483Z,25.02
2023-02-09T15:32:43.407Z,25.02
2023-02-09T15:33:44.107Z,25.02
2023-02-09T15:34:43.397Z,25.03
2023-02-09T15:35:43.693Z,25.03
2023-02-09T15:36:43.379Z,25.03
2023-02-09T15:37:43.350Z,25.03
2023-02-09T15:38:43.312Z,25.03
2023-02-09T15:39:43.329Z,25.03
2023-02-09T15:40:43.437Z,25.03
2023-02-09T15:41:43.296Z,25.04
2023-02-09T15:42:43.292Z,25.04
2023-02-09T15:43:43.271Z,25.05
2023-02-09T15:44:43.225Z,25.04
2023-02-09T15:45:43.240Z,25.05
2023-02-09T15:46:43.260Z,25.05
2023-02-09T15:47:43.241Z,25.05
2023-02-09T15:48:43.168Z,25.05
2023-02-09T15:49:43.149Z,25.05
2023-02-09T15:50:43.178Z,25.05
2023-02-09T15:51:43.151Z,25.05
2023-02-09T15:52:43.120Z,25.06
2023-02-09T15:53:43.105Z,25.06
2023-02-09T15:54:43.106Z,25.07
2023-02-09T15:55:43.095Z,25.06
2023-02-09T15:56:43.059Z,25.06
2023-02-09T15:57:43.058Z,25.07
2023-02-09T15:58:43.079Z,25.07
2023-02-09T15:59:43.051Z,25.07
2023-02-09T16:00:43.180Z,25.07
2023-02-09T16:01:43.039Z,25.06
2023-02-09T16:02:43.000Z,25.06
2023-02-09T16:03:42.992Z,25.07
2023-02-09T16:04:42.959Z,25.06
2023-02-09T16:05:42.968Z,25.05
2023-02-09T16:06:42.936Z,25.06
2023-02-09T16:07:42.925Z,25.07
2023-02-09T16:08:42.918Z,25.07
2023-02-09T16:09:42.906Z,25.07
2023-02-09T16:10:42.900Z,25.06
2023-02-09T16:11:42.902Z,25.07
2023-02-09T16:12:42.892Z,25.07
2023-02-09T16:13:42.906Z,25.06
2023-02-09T16:14:42.855Z,25.06
2023-02-09T16:15:42.892Z,25.05
2023-02-09T16:16:42.915Z,25.05
2023-02-09T16:17:42.817Z,25.05
2023-02-09T16:18:42.819Z,25.06
2023-02-09T16:19:42.854Z,25.06
2023-02-09T16:20:42.801Z,25.06
2023-02-09T16:21:42.797Z,25.06
2023-02-09T16:22:42.782Z,25.06
2023-02-09T16:23:42.759Z,25.07
2023-02-09T16:24:42.746Z,25.07
2023-02-09T16:25:42.752Z,25.06
2023-02-09T16:26:42.738Z,25.06
2023-02-09T16:27:42.766Z,25.07
2023-02-09T16:28:42.735Z,25.08
2023-02-09T16:29:42.728Z,25.07
2023-02-09T16:30:42.725Z,25.08
2023-02-09T16:31:42.752Z,25.07
2023-02-09T16:32:42.738Z,25.07
2023-02-09T16:33:42.701Z,25.07
2023-02-09T16:34:42.687Z,25.07
2023-02-09T16:35:42.673Z,25.07
2023-02-09T16:36:42.660Z,25.07
2023-02-09T16:37:42.685Z,25.08
2023-02-09T16:38:42.637Z,25.07
2023-02-09T16:39:42.627Z,25.07
2023-02-09T16:40:42.619Z,25.07
2023-02-09T16:41:42.630Z,25.07
2023-02-09T16:42:42.592Z,25.07
2023-02-09T16:43:42.579Z,25.07
2023-02-09T16:44:42.605Z,25.07
2023-02-09T16:45:48.455Z,25.06
2023-02-09T16:47:42.541Z,25.05
2023-02-09T16:48:42.547Z,25.06
2023-02-09T16:49:42.542Z,25.07
2023-02-09T16:50:42.505Z,25.07
2023-02-09T16:51:42.500Z,25.07
2023-02-09T16:52:42.496Z,25.08
2023-02-09T16:53:42.475Z,25.10
2023-02-09T16:54:42.526Z,25.09
2023-02-09T16:55:42.479Z,25.08
2023-02-09T16:56:53.548Z,25.07
2023-02-09T16:58:42.427Z,25.07
2023-02-09T16:59:42.463Z,25.07
2023-02-09T17:00:42.437Z,25.07
2023-02-09T17:01:42.430Z,25.07
2023-02-09T17:02:42.440Z,25.06
2023-02-09T17:08:43.101Z,25.08
2023-02-09T17:20:42.305Z,25.09
2023-02-09T20:18:40.525Z,25.11
2023-02-09T20:19:40.511Z,25.10
2023-02-09T20:20:40.577Z,25.11
2023-02-09T20:21:40.500Z,25.10
2023-02-09T20:22:40.480Z,25.11
2023-02-09T20:23:40.477Z,25.11
2023-02-09T20:24:40.482Z,25.10
2023-02-09T20:25:40.686Z,25.11
2023-02-09T20:26:40.436Z,25.10
2023-02-09T20:27:40.437Z,25.10
2023-02-09T20:28:41.193Z,25.13
2023-02-09T20:29:40.409Z,25.13
2023-02-09T20:30:40.425Z,25.13
2023-02-09T20:31:40.430Z,25.14
2023-02-09T20:32:40.385Z,25.14
2023-02-09T20:33:40.379Z,25.14
2023-02-09T20:34:40.363Z,25.12
2023-02-09T20:35:40.350Z,25.11
2023-02-09T20:36:40.364Z,25.13
2023-02-09T20:37:40.331Z,25.12
2023-02-09T20:38:40.321Z,25.12
2023-02-09T20:39:40.316Z,25.12
2023-02-09T20:40:40.317Z,25.13
2023-02-09T20:41:40.289Z,25.12
2023-02-09T20:42:40.292Z,25.11
2023-02-09T21:42:39.688Z,25.26
2023-02-09T21:43:39.764Z,25.27
2023-02-09T21:44:39.661Z,25.27
2023-02-09T21:45:39.688Z,25.27
2023-02-09T21:46:39.614Z,25.27
2023-02-09T21:47:39.622Z,25.28
2023-02-09T21:48:39.578Z,25.29
2023-02-09T21:49:39.556Z,25.28
2023-02-09T21:50:39.559Z,25.28
2023-02-09T21:51:39.600Z,25.28
2023-02-09T21:52:39.516Z,25.28
2023-02-09T21:53:39.545Z,25.30
2023-02-09T21:54:39.548Z,25.28
2023-02-09T21:55:39.657Z,25.27
2023-02-09T21:56:39.604Z,25.24
2023-02-09T21:57:39.460Z,25.24
2023-02-09T21:58:39.434Z,25.24
2023-02-09T21:59:39.428Z,25.23
2023-02-09T22:00:39.406Z,25.24
2023-02-09T22:01:39.528Z,25.25
2023-02-09T22:02:39.358Z,25.25
2023-02-09T22:03:39.356Z,25.27
2023-02-09T22:04:39.337Z,25.26
2023-02-09T22:05:39.336Z,25.27
2023-02-09T22:06:39.312Z,25.28
2023-02-09T22:07:39.313Z,25.27
2023-02-09T22:08:39.269Z,25.28
2023-02-09T22:09:39.262Z,25.29
2023-02-09T22:10:39.254Z,25.28
2023-02-09T22:11:39.236Z,25.29
2023-02-09T22:12:39.221Z,25.28
2023-02-09T22:13:39.204Z,25.28
2023-02-09T22:14:39.186Z,25.28
2023-02-09T22:15:39.183Z,25.28
2023-02-09T22:16:39.238Z,25.28
2023-02-09T22:17:39.144Z,25.28
2023-02-09T22:18:39.124Z,25.27
2023-02-09T22:19:39.138Z,25.28
2023-02-09T22:20:39.110Z,25.28
2023-02-09T22:21:39.098Z,25.30
2023-02-09T22:22:39.119Z,25.29
2023-02-09T22:23:39.080Z,25.30
2023-02-09T22:24:39.048Z,25.30
2023-02-09T22:25:39.046Z,25.31
2023-02-09T22:26:39.034Z,25.30
2023-02-09T22:27:39.024Z,25.30
2023-02-09T22:28:39.007Z,25.29
2023-02-09T22:29:38.988Z,25.30
2023-02-09T22:30:38.994Z,25.30
2023-02-09T22:31:38.973Z,25.31
2023-02-09T22:32:39.723Z,25.31
2023-02-09T22:33:38.937Z,25.31
2023-02-09T22:34:38.939Z,25.30
2023-02-09T22:35:38.894Z,25.30
2023-02-09T22:36:38.893Z,25.29
2023-02-09T22:37:38.880Z,25.30
2023-02-09T22:38:38.846Z,25.29
2023-02-09T22:39:38.850Z,25.29
2023-02-09T22:40:38.813Z,25.29
2023-02-09T22:41:38.864Z,25.29
2023-02-09T22:42:38.819Z,25.29
2023-02-09T22:43:38.807Z,25.30
2023-02-09T22:44:41.722Z,25.30
2023-02-09T22:45:38.752Z,25.31
2023-02-09T22:46:38.754Z,25.30
2023-02-09T22:47:38.721Z,25.30
2023-02-09T22:48:38.696Z,25.30
2023-02-09T22:49:38.714Z,25.30
2023-02-09T22:50:38.668Z,25.30
2023-02-09T22:51:38.648Z,25.31
2023-02-09T22:52:38.658Z,25.31
2023-02-09T22:53:38.737Z,25.31
2023-02-09T22:54:38.603Z,25.31
2023-02-09T22:55:38.611Z,25.31
2023-02-09T22:56:38.579Z,25.32
2023-02-09T22:57:38.549Z,25.31
2023-02-09T22:58:38.543Z,25.32
2023-02-09T22:59:38.515Z,25.31
2023-02-09T23:00:38.519Z,25.31
2023-02-09T23:01:38.520Z,25.32
2023-02-09T23:02:38.486Z,25.33
2023-02-09T23:03:38.531Z,25.33
2023-02-09T23:04:38.496Z,25.33
2023-02-09T23:05:38.446Z,25.33
2023-02-09T23:06:38.419Z,25.32
2023-02-09T23:07:38.400Z,25.32
2023-02-09T23:08:38.402Z,25.32
2023-02-09T23:09:38.383Z,25.32
2023-02-09T23:10:38.364Z,25.33
2023-02-09T23:11:38.361Z,25.32
2023-02-09T23:12:38.329Z,25.32
2023-02-09T23:13:38.326Z,25.32
2023-02-09T23:14:38.298Z,25.32
2023-02-09T23:15:38.290Z,25.32
2023-02-09T23:16:38.316Z,25.31
2023-02-09T23:17:38.243Z,25.32
2023-02-09T23:18:38.233Z,25.33
2023-02-09T23:19:38.250Z,25.33
2023-02-09T23:20:38.198Z,25.34
2023-02-09T23:21:38.181Z,25.33
2023-02-09T23:22:38.170Z,25.34
2023-02-09T23:23:38.160Z,25.34
2023-02-09T23:24:38.166Z,25.32
2023-02-09T23:25:38.107Z,25.33
2023-02-09T23:26:38.090Z,25.33
2023-02-09T23:27:38.070Z,25.34
2023-02-09T23:28:38.074Z,25.35
2023-02-09T23:29:38.053Z,25.34
2023-02-09T23:30:38.026Z,25.34
2023-02-09T23:31:38.014Z,25.35