createdAt,value
2018-08-19T00:00:46.004Z,10.80
2018-08-19T00:01:46.014Z,11.00
2018-08-19T00:02:46.030Z,10.50
2018-08-19T00:03:46.141Z,10.40
2018-08-19T00:04:46.056Z,10.00
2018-08-19T00:05:46.063Z,10.00
2018-08-19T00:06:46.085Z,10.40
2018-08-19T00:07:46.096Z,10.40
2018-08-19T00:08:46.209Z,10.40
2018-08-19T00:09:46.111Z,9.50
2018-08-19T00:10:46.138Z,10.20
2018-08-19T00:11:46.140Z,10.60
2018-08-19T00:12:46.141Z,10.20
2018-08-19T00:13:46.311Z,10.70
2018-08-19T00:14:46.159Z,10.30
2018-08-19T00:15:46.193Z,10.30
2018-08-19T00:16:46.204Z,11.00
2018-08-19T00:17:46.217Z,10.70
2018-08-19T00:18:46.478Z,10.80
2018-08-19T00:19:46.240Z,10.10
2018-08-19T00:20:46.253Z,10.40
2018-08-19T00:21:46.316Z,11.10
2018-08-19T00:22:46.272Z,10.80
2018-08-19T00:23:46.291Z,10.20
2018-08-19T00:24:46.454Z,10.10
2018-08-19T00:25:46.321Z,10.40
2018-08-19T00:26:46.328Z,10.50
2018-08-19T00:27:46.340Z,12.80
2018-08-19T00:28:46.357Z,14.80
2018-08-19T00:29:46.361Z,13.90
2018-08-19T00:30:46.521Z,13.00
2018-08-19T00:31:46.386Z,11.90
2018-08-19T00:32:46.402Z,11.30
2018-08-19T00:33:46.411Z,11.20
2018-08-19T00:34:46.424Z,11.00
2018-08-19T00:35:46.437Z,10.30
2018-08-19T00:36:46.597Z,10.50
2018-08-19T00:37:46.464Z,10.70
2018-08-19T00:38:46.474Z,10.60
2018-08-19T00:39:46.464Z,11.10
2018-08-19T00:40:46.497Z,13.10
2018-08-19T00:41:46.611Z,13.10
2018-08-19T00:42:46.523Z,12.20
2018-08-19T00:43:46.520Z,13.00
2018-08-19T00:44:46.547Z,13.20
2018-08-19T00:45:46.563Z,16.00
2018-08-19T00:46:46.820Z,17.00
2018-08-19T00:47:46.584Z,16.70
2018-08-19T00:48:46.601Z,15.10
2018-08-19T00:49:46.607Z,16.70
2018-08-19T00:50:46.617Z,17.00
2018-08-19T00:51:46.787Z,19.00
2018-08-19T00:52:46.645Z,17.20
2018-08-19T00:53:46.658Z,19.70
2018-08-19T00:54:46.675Z,19.70
2018-08-19T00:55:46.684Z,19.20
2018-08-19T00:56:46.844Z,18.70
2018-08-19T00:57:46.705Z,20.80
2018-08-19T00:58:46.720Z,20.30
2018-08-19T00:59:46.714Z,19.50
2018-08-19T01:00:46.755Z,20.50
2018-08-19T01:01:46.856Z,18.80
2018-08-19T01:02:46.775Z,15.70
2018-08-19T01:03:46.786Z,13.50
2018-08-19T01:04:46.794Z,13.80
2018-08-19T01:05:46.788Z,13.40
2018-08-19T01:06:47.068Z,12.60
2018-08-19T01:07:46.829Z,12.60
2018-08-19T01:08:46.842Z,13.50
2018-08-19T01:09:46.838Z,15.10
2018-08-19T01:10:46.868Z,16.00
2018-08-19T01:11:47.036Z,15.50
2018-08-19T01:12:46.872Z,15.60
2018-08-19T01:13:46.880Z,16.90
2018-08-19T01:14:46.914Z,16.20
2018-08-19T01:15:46.928Z,17.70
2018-08-19T01:16:47.024Z,15.50
2018-08-19T01:17:46.955Z,14.90
2018-08-19T01:18:46.966Z,14.10
2018-08-19T01:19:46.975Z,13.50
2018-08-19T01:20:46.984Z,14.20
2018-08-19T01:21:47.157Z,14.70
2018-08-19T01:22:47.113Z,14.30
2018-08-19T01:23:47.007Z,14.10
2018-08-19T01:24:47.042Z,14.40
2018-08-19T01:25:47.054Z,14.50
2018-08-19T01:26:47.312Z,14.80
2018-08-19T01:27:47.077Z,15.30
2018-08-19T01:28:47.085Z,15.50
2018-08-19T01:29:47.104Z,18.00
2018-08-19T01:30:47.109Z,16.80
2018-08-19T01:31:47.276Z,16.70
2018-08-19T01:32:47.135Z,15.20
2018-08-19T01:33:47.150Z,15.40
2018-08-19T01:34:47.165Z,15.50
2018-08-19T01:35:47.174Z,15.90
2018-08-19T01:36:47.330Z,15.70
2018-08-19T01:37:47.174Z,15.30
2018-08-19T01:38:47.207Z,15.00
2018-08-19T01:39:47.224Z,12.70
2018-08-19T01:40:47.228Z,12.80
2018-08-19T01:41:47.470Z,17.70
2018-08-19T01:42:47.260Z,14.40
2018-08-19T01:43:47.268Z,14.80
2018-08-19T01:44:47.304Z,15.30
2018-08-19T01:45:47.276Z,14.80
2018-08-19T01:46:47.461Z,14.30
2018-08-19T01:47:47.319Z,15.80
2018-08-19T01:48:47.328Z,16.70
2018-08-19T01:49:47.327Z,17.00
2018-08-19T01:50:47.359Z,16.70
2018-08-19T01:51:47.360Z,16.70
2018-08-19T01:52:47.629Z,15.60
2018-08-19T01:53:47.384Z,16.40
2018-08-19T01:54:47.396Z,16.90
2018-08-19T01:55:47.412Z,15.30
2018-08-19T01:56:47.430Z,15.40
2018-08-19T01:57:47.686Z,16.70
2018-08-19T01:58:47.447Z,16.30
2018-08-19T01:59:47.464Z,18.60
2018-08-19T02:00:47.476Z,17.10
2018-08-19T02:01:47.485Z,17.50
2018-08-19T02:02:47.653Z,17.80
2018-08-19T02:03:47.512Z,17.90
2018-08-19T02:04:47.521Z,17.10
2018-08-19T02:05:47.541Z,15.70
2018-08-19T02:06:47.543Z,15.30
2018-08-19T02:07:47.657Z,14.60
2018-08-19T02:08:47.550Z,13.90
2018-08-19T02:09:47.582Z,15.30
2018-08-19T02:10:47.592Z,16.40
2018-08-19T02:11:47.615Z,15.80
2018-08-19T02:12:47.768Z,15.00
2018-08-19T02:13:47.632Z,14.30
2018-08-19T02:14:47.649Z,15.00
2018-08-19T02:15:47.641Z,14.70
2018-08-19T02:16:47.713Z,14.50
2018-08-19T02:17:47.932Z,15.30
2018-08-19T02:18:47.672Z,15.30
2018-08-19T02:19:47.688Z,15.40
2018-08-19T02:20:47.730Z,15.90
2018-08-19T02:21:47.728Z,18.10
2018-08-19T02:22:47.869Z,16.90
2018-08-19T02:23:47.752Z,15.60
2018-08-19T02:24:47.765Z,15.30
2018-08-19T02:25:47.752Z,15.30
2018-08-19T02:26:47.787Z,15.10
2018-08-19T02:27:48.055Z,14.70
2018-08-19T02:28:47.808Z,14.20
2018-08-19T02:29:47.831Z,15.00
2018-08-19T02:30:47.846Z,14.00
2018-08-19T02:31:47.849Z,13.40
2018-08-19T02:32:47.961Z,13.50
2018-08-19T02:33:47.859Z,13.70
2018-08-19T02:34:47.885Z,13.30
2018-08-19T02:35:47.895Z,13.80
2018-08-19T02:36:47.913Z,13.40
2018-08-19T02:37:48.073Z,15.10
2018-08-19T02:38:47.930Z,16.30
2018-08-19T02:39:47.921Z,14.10
2018-08-19T02:40:47.963Z,14.20
2018-08-19T02:41:47.971Z,15.20
2018-08-19T02:42:48.130Z,14.30
2018-08-19T02:43:47.999Z,15.00
2018-08-19T02:44:48.002Z,14.00
2018-08-19T02:45:48.018Z,14.00
2018-08-19T02:46:48.035Z,14.20
2018-08-19T02:47:48.192Z,14.40
2018-08-19T02:48:48.052Z,14.70
2018-08-19T02:49:48.069Z,16.60
2018-08-19T02:50:48.060Z,18.30
2018-08-19T02:51:48.090Z,16.90
2018-08-19T02:52:48.204Z,17.40
2018-08-19T02:53:48.120Z,17.50
2018-08-19T02:54:48.130Z,18.60
2018-08-19T02:55:48.140Z,19.50
2018-08-19T02:56:48.154Z,20.50
2018-08-19T02:57:48.319Z,21.30
2018-08-19T02:58:48.179Z,21.80
2018-08-19T02:59:48.185Z,24.10
2018-08-19T03:00:48.204Z,23.40
2018-08-19T03:01:48.198Z,23.60
2018-08-19T03:02:48.372Z,23.80
2018-08-19T03:03:48.243Z,24.50
2018-08-19T03:04:48.252Z,23.30
2018-08-19T03:05:48.260Z,24.10
2018-08-19T03:06:48.274Z,22.80
2018-08-19T03:07:48.433Z,19.00
2018-08-19T03:08:48.295Z,14.70
2018-08-19T03:09:48.309Z,13.40
2018-08-19T03:10:48.322Z,12.60
2018-08-19T03:11:48.333Z,13.10
2018-08-19T03:12:48.347Z,12.60
2018-08-19T03:13:48.485Z,12.80
2018-08-19T03:14:48.351Z,12.40
2018-08-19T03:15:48.385Z,12.70
2018-08-19T03:16:48.395Z,13.00
2018-08-19T03:17:48.385Z,12.60
2018-08-19T03:18:48.570Z,11.80
2018-08-19T03:19:48.429Z,13.80
2018-08-19T03:20:48.439Z,12.90
2018-08-19T03:21:48.457Z,13.80
2018-08-19T03:22:48.471Z,13.60
2018-08-19T03:23:48.577Z,12.30
2018-08-19T03:24:48.475Z,12.80
2018-08-19T03:25:48.507Z,12.30
2018-08-19T03:26:48.514Z,13.20
2018-08-19T03:27:48.529Z,13.20
2018-08-19T03:28:48.688Z,12.40
2018-08-19T03:29:48.551Z,12.90
2018-08-19T03:30:48.560Z,17.20
2018-08-19T03:31:48.582Z,16.20
2018-08-19T03:32:48.568Z,14.80
2018-08-19T03:33:48.698Z,14.90
2018-08-19T03:34:48.613Z,15.70
2018-08-19T03:35:48.622Z,14.70
2018-08-19T03:36:48.636Z,15.90
2018-08-19T03:37:48.700Z,15.80
2018-08-19T03:38:48.807Z,15.10
2018-08-19T03:39:48.655Z,14.50
2018-08-19T03:40:48.683Z,14.30
2018-08-19T03:41:48.696Z,15.20
2018-08-19T03:42:48.687Z,16.60
2018-08-19T03:43:48.868Z,16.80
2018-08-19T03:44:48.728Z,16.90
2018-08-19T03:45:48.742Z,16.90
2018-08-19T03:46:48.758Z,17.40
2018-08-19T03:47:48.750Z,16.80
2018-08-19T03:48:48.878Z,17.70
2018-08-19T03:49:48.788Z,18.50
2018-08-19T03:50:48.801Z,18.70
2018-08-19T03:51:48.808Z,20.20
2018-08-19T03:52:48.823Z,18.90
2018-08-19T03:53:49.092Z,24.20
2018-08-19T03:54:48.853Z,28.20
2018-08-19T03:55:48.858Z,29.90
2018-08-19T03:56:48.875Z,30.20
2018-08-19T03:57:48.892Z,29.00
2018-08-19T03:58:49.064Z,29.30
2018-08-19T03:59:48.892Z,30.40
2018-08-19T04:00:48.920Z,31.50
2018-08-19T04:01:48.940Z,30.10
2018-08-19T04:02:48.948Z,30.60
2018-08-19T04:03:49.115Z,31.20
2018-08-19T04:04:48.970Z,30.90
2018-08-19T04:05:48.980Z,30.20
2018-08-19T04:06:48.991Z,30.20
2018-08-19T04:07:49.005Z,30.80
2018-08-19T04:08:49.119Z,33.10
2018-08-19T04:09:49.028Z,32.90
2018-08-19T04:10:49.040Z,31.70
2018-08-19T04:11:49.032Z,31.30
2018-08-19T04:12:49.062Z,31.80
2018-08-19T04:13:49.234Z,32.70
2018-08-19T04:14:49.088Z,32.20
2018-08-19T04:15:49.100Z,31.80
2018-08-19T04:16:49.113Z,31.80
2018-08-19T04:17:49.122Z,31.60
2018-08-19T04:18:49.269Z,31.80
2018-08-19T04:19:49.147Z,31.00
2018-08-19T04:20:49.163Z,30.00
2018-08-19T04:21:49.172Z,30.60
2018-08-19T04:22:49.179Z,29.60
2018-08-19T04:23:49.297Z,29.80
2018-08-19T04:24:49.215Z,29.70
2018-08-19T04:25:49.217Z,30.50
2018-08-19T04:26:49.233Z,29.80
2018-08-19T04:27:49.246Z,29.80
2018-08-19T04:28:49.387Z,30.00
2018-08-19T04:29:49.250Z,29.80
2018-08-19T04:30:49.274Z,30.80
2018-08-19T04:31:49.271Z,29.20
2018-08-19T04:32:49.306Z,30.40
2018-08-19T04:33:49.315Z,29.60
2018-08-19T04:34:49.477Z,29.60
2018-08-19T04:35:49.340Z,29.10
2018-08-19T04:36:49.348Z,28.10
2018-08-19T04:37:49.368Z,26.60
2018-08-19T04:38:49.380Z,25.40
2018-08-19T04:39:49.423Z,26.50
2018-08-19T04:40:49.559Z,26.50
2018-08-19T04:41:49.414Z,26.90
2018-08-19T04:42:49.419Z,27.00
2018-08-19T04:43:49.443Z,26.70
2018-08-19T04:44:49.431Z,25.70
2018-08-19T04:45:49.611Z,26.30
2018-08-19T04:46:49.479Z,26.10
2018-08-19T04:47:49.492Z,25.30
2018-08-19T04:48:49.493Z,25.60
2018-08-19T04:49:49.507Z,25.30
2018-08-19T04:50:49.777Z,24.20
2018-08-19T04:51:49.514Z,24.40
2018-08-19T04:52:49.547Z,24.70
2018-08-19T04:53:49.558Z,24.10
2018-08-19T04:54:49.574Z,23.60
2018-08-19T04:55:49.717Z,24.10
2018-08-19T04:56:49.594Z,24.40
2018-08-19T04:57:49.586Z,24.60
2018-08-19T04:58:49.615Z,23.80
2018-08-19T04:59:49.635Z,23.60
2018-08-19T05:00:49.785Z,23.50
2018-08-19T05:01:49.652Z,23.60
2018-08-19T05:02:49.670Z,23.90
2018-08-19T05:03:49.673Z,24.30
2018-08-19T05:04:49.686Z,24.70
2018-08-19T05:05:49.848Z,25.30
2018-08-19T05:06:49.695Z,24.60
2018-08-19T05:07:49.756Z,26.00
2018-08-19T05:08:49.740Z,24.40
2018-08-19T05:09:49.729Z,23.80
2018-08-19T05:10:49.913Z,22.50
2018-08-19T05:11:49.774Z,22.30
2018-08-19T05:12:49.792Z,23.10
2018-08-19T05:13:49.791Z,22.50
2018-08-19T05:14:49.812Z,23.10
2018-08-19T05:15:49.973Z,22.40
2018-08-19T05:16:49.825Z,23.00
2018-08-19T05:17:49.841Z,22.90
2018-08-19T05:18:49.857Z,22.60
2018-08-19T05:19:49.872Z,23.60
2018-08-19T05:20:50.030Z,24.00
2018-08-19T05:21:49.891Z,23.70
2018-08-19T05:22:49.879Z,23.20
2018-08-19T05:23:49.911Z,22.80
2018-08-19T05:24:49.926Z,22.50
2018-08-19T05:25:50.087Z,22.20
2018-08-19T05:26:49.957Z,21.50
2018-08-19T05:27:49.951Z,21.00
2018-08-19T05:28:49.971Z,21.80
2018-08-19T05:29:49.981Z,21.40
2018-08-19T05:30:50.146Z,20.80
2018-08-19T05:31:50.013Z,20.40
2018-08-19T05:32:50.017Z,20.30
2018-08-19T05:33:50.033Z,20.20
2018-08-19T05:34:50.045Z,20.90
2018-08-19T05:35:50.187Z,20.80
2018-08-19T05:36:50.082Z,20.90
2018-08-19T05:37:50.080Z,21.70
2018-08-19T05:38:50.092Z,22.00
2018-08-19T05:39:50.108Z,22.50
2018-08-19T05:40:50.267Z,22.30
2018-08-19T05:41:50.132Z,22.00
2018-08-19T05:42:50.145Z,22.60
2018-08-19T05:43:50.153Z,21.60
2018-08-19T05:44:50.164Z,22.80
2018-08-19T05:45:50.325Z,21.80
2018-08-19T05:46:50.183Z,22.30
2018-08-19T05:47:50.194Z,22.70
2018-08-19T05:48:50.208Z,22.10
2018-08-19T05:49:50.222Z,21.60
2018-08-19T05:50:50.396Z,22.70
2018-08-19T05:51:50.247Z,23.20
2018-08-19T05:52:50.259Z,22.10
2018-08-19T05:53:50.270Z,22.80
2018-08-19T05:54:50.285Z,22.90
2018-08-19T05:55:50.295Z,22.80
2018-08-19T05:56:50.458Z,23.10
2018-08-19T05:57:50.313Z,22.30
2018-08-19T05:58:50.329Z,22.50
2018-08-19T05:59:50.338Z,22.80
2018-08-19T06:00:50.349Z,22.50
2018-08-19T06:01:50.366Z,23.10
2018-08-19T06:02:50.537Z,23.70
2018-08-19T06:03:50.394Z,23.20
2018-08-19T06:04:50.396Z,23.30
2018-08-19T06:05:50.392Z,24.00
2018-08-19T06:06:50.427Z,24.00
2018-08-19T06:07:50.591Z,24.10
2018-08-19T06:08:50.448Z,23.90
2018-08-19T06:09:50.443Z,23.00
2018-08-19T06:10:50.483Z,23.60
2018-08-19T06:11:50.488Z,23.50
2018-08-19T06:12:50.647Z,25.50
2018-08-19T06:13:50.506Z,24.90
2018-08-19T06:14:50.521Z,25.50
2018-08-19T06:15:50.570Z,24.50
2018-08-19T06:16:50.544Z,25.10
2018-08-19T06:17:50.710Z,24.40
2018-08-19T06:18:50.549Z,23.40
2018-08-19T06:19:50.577Z,23.80
2018-08-19T06:20:50.571Z,26.70
2018-08-19T06:21:50.659Z,27.30
2018-08-19T06:22:50.764Z,26.10
2018-08-19T06:23:50.632Z,24.10
2018-08-19T06:24:50.632Z,25.10
2018-08-19T06:25:50.650Z,24.90
2018-08-19T06:26:50.662Z,24.80
2018-08-19T06:27:50.829Z,24.50
2018-08-19T06:28:50.682Z,24.60
2018-08-19T06:29:50.677Z,23.00
2018-08-19T06:30:50.706Z,24.50
2018-08-19T06:31:50.723Z,25.10
2018-08-19T06:32:50.862Z,24.10
2018-08-19T06:33:50.742Z,25.30
2018-08-19T06:34:50.919Z,23.90
2018-08-19T06:35:50.774Z,23.20
2018-08-19T06:36:50.780Z,23.60
2018-08-19T06:37:51.033Z,24.20
2018-08-19T06:38:50.802Z,22.10
2018-08-19T06:39:50.809Z,25.50
2018-08-19T06:40:50.827Z,25.30
2018-08-19T06:41:50.833Z,25.50
2018-08-19T06:42:50.994Z,22.00
2018-08-19T06:43:50.838Z,26.30
2018-08-19T06:44:50.854Z,24.50
2018-08-19T06:45:50.877Z,26.80
2018-08-19T06:46:50.892Z,26.30
2018-08-19T06:47:51.052Z,23.20
2018-08-19T06:48:50.910Z,25.20
2018-08-19T06:49:50.926Z,25.90
2018-08-19T06:50:50.944Z,26.30
2018-08-19T06:51:50.951Z,26.40
2018-08-19T06:52:51.096Z,25.90
2018-08-19T06:53:50.976Z,26.30
2018-08-19T06:54:50.983Z,26.50
2018-08-19T06:55:50.997Z,26.70
2018-08-19T06:56:51.008Z,25.80
2018-08-19T06:57:51.167Z,27.40
2018-08-19T06:58:51.030Z,27.00
2018-08-19T06:59:51.042Z,27.30
2018-08-19T07:00:51.049Z,27.00
2018-08-19T07:01:51.066Z,27.50
2018-08-19T07:02:51.229Z,27.90
2018-08-19T07:03:51.261Z,27.80
2018-08-19T07:04:51.101Z,28.40
2018-08-19T07:05:51.119Z,28.30
2018-08-19T07:06:51.122Z,29.10
2018-08-19T07:07:51.279Z,29.00
2018-08-19T07:08:51.120Z,29.50
2018-08-19T07:09:51.152Z,29.40
2018-08-19T07:10:51.147Z,29.20
2018-08-19T07:11:51.180Z,25.40
2018-08-19T07:12:51.346Z,29.00
2018-08-19T07:13:51.182Z,29.20
2018-08-19T07:14:51.221Z,29.60
2018-08-19T07:15:51.230Z,29.50
2018-08-19T07:16:51.237Z,30.20
2018-08-19T07:17:51.245Z,30.20
2018-08-19T07:18:51.409Z,29.60
2018-08-19T07:19:51.273Z,27.60
2018-08-19T07:20:51.280Z,29.50
2018-08-19T07:21:51.290Z,29.50
2018-08-19T07:22:51.307Z,29.70
2018-08-19T07:23:51.422Z,28.20
2018-08-19T07:24:51.459Z,27.10
2018-08-19T07:25:51.340Z,27.60
2018-08-19T07:26:51.360Z,22.00
2018-08-19T07:27:51.347Z,26.90
2018-08-19T07:28:51.378Z,27.90
2018-08-19T07:29:51.656Z,27.70
2018-08-19T07:30:51.409Z,27.00
2018-08-19T07:31:51.416Z,26.80
2018-08-19T07:32:51.422Z,28.60
2018-08-19T07:33:51.432Z,29.00
2018-08-19T07:34:51.599Z,27.00
2018-08-19T07:35:51.455Z,27.80
2018-08-19T07:36:51.515Z,29.20
2018-08-19T07:37:51.459Z,27.80
2018-08-19T07:38:51.472Z,29.10
2018-08-19T07:39:51.657Z,27.50
2018-08-19T07:40:51.515Z,26.60
2018-08-19T07:41:51.513Z,27.60
2018-08-19T07:42:51.541Z,27.40
2018-08-19T07:43:51.561Z,28.40
2018-08-19T07:44:51.711Z,27.80
2018-08-19T07:45:51.549Z,27.20
2018-08-19T07:46:51.583Z,28.00
2018-08-19T07:47:51.600Z,29.30
2018-08-19T07:48:51.605Z,29.50
2018-08-19T07:49:51.784Z,28.80
2018-08-19T07:50:51.616Z,29.00
2018-08-19T07:51:51.644Z,27.90
2018-08-19T07:52:51.647Z,29.50
2018-08-19T07:53:51.661Z,34.10
2018-08-19T07:54:51.824Z,41.30
2018-08-19T07:55:51.688Z,44.20
2018-08-19T07:56:51.698Z,47.60
2018-08-19T07:57:51.709Z,42.40
2018-08-19T07:58:51.722Z,43.10
2018-08-19T07:59:51.889Z,35.90
2018-08-19T08:00:51.749Z,36.80
2018-08-19T08:01:51.757Z,36.70
2018-08-19T08:02:51.772Z,38.30
2018-08-19T08:03:51.763Z,38.40
2018-08-19T08:04:51.934Z,37.30
2018-08-19T08:05:51.806Z,36.70
2018-08-19T08:06:51.809Z,34.50
2018-08-19T08:07:51.824Z,33.10
2018-08-19T08:08:51.831Z,32.30
2018-08-19T08:09:51.952Z,32.70
2018-08-19T08:10:51.879Z,32.60
2018-08-19T08:11:51.871Z,33.80
2018-08-19T08:12:51.889Z,33.70
2018-08-19T08:13:51.955Z,35.20
2018-08-19T08:14:52.155Z,34.80
2018-08-19T08:15:51.920Z,35.90
2018-08-19T08:16:51.926Z,35.70
2018-08-19T08:17:51.917Z,35.40
2018-08-19T08:18:51.948Z,36.50
2018-08-19T08:19:52.217Z,35.70
2018-08-19T08:20:51.954Z,33.40
2018-08-19T08:21:51.980Z,32.20
2018-08-19T08:22:51.996Z,33.50
2018-08-19T08:23:52.006Z,32.80
2018-08-19T08:24:52.205Z,28.80
2018-08-19T08:25:52.009Z,31.60
2018-08-19T08:26:52.047Z,33.00
2018-08-19T08:27:52.062Z,34.10
2018-08-19T08:28:52.065Z,33.30
2018-08-19T08:29:52.224Z,33.60
2018-08-19T08:30:52.087Z,34.20
2018-08-19T08:31:52.101Z,34.00
2018-08-19T08:32:52.115Z,35.30
2018-08-19T08:33:52.121Z,37.40
2018-08-19T08:34:52.288Z,38.80
2018-08-19T08:35:52.130Z,40.10
2018-08-19T08:36:52.160Z,43.20
2018-08-19T08:37:52.171Z,41.60
2018-08-19T08:38:52.163Z,37.50
2018-08-19T08:39:52.343Z,36.80
2018-08-19T08:40:52.197Z,35.70
2018-08-19T08:41:52.211Z,36.00
2018-08-19T08:42:52.220Z,35.30
2018-08-19T08:43:52.237Z,32.20
2018-08-19T08:44:52.231Z,33.20
2018-08-19T08:45:52.413Z,31.30
2018-08-19T08:46:52.267Z,33.20
2018-08-19T08:47:52.361Z,34.30
2018-08-19T08:48:52.292Z,34.50
2018-08-19T08:49:52.305Z,34.80
2018-08-19T08:50:52.298Z,32.30
2018-08-19T08:51:52.476Z,34.10
2018-08-19T08:52:52.344Z,33.00
2018-08-19T08:53:52.347Z,33.90
2018-08-19T08:54:52.367Z,34.10
2018-08-19T08:55:52.375Z,35.00
2018-08-19T08:56:52.628Z,33.50
2018-08-19T08:57:52.402Z,33.90
2018-08-19T08:58:52.404Z,35.40
2018-08-19T08:59:52.418Z,37.10
2018-08-19T09:00:52.435Z,43.10
2018-08-19T09:01:52.591Z,43.60
2018-08-19T09:02:52.461Z,42.90
2018-08-19T09:03:52.464Z,42.30
2018-08-19T09:04:52.474Z,48.60
2018-08-19T09:05:52.487Z,46.90
2018-08-19T09:06:52.745Z,49.30
2018-08-19T09:07:52.514Z,48.70
2018-08-19T09:08:52.518Z,47.30
2018-08-19T09:09:52.532Z,45.80
2018-08-19T09:10:52.540Z,42.60
2018-08-19T09:11:52.704Z,41.00
2018-08-19T09:12:52.564Z,39.00
2018-08-19T09:13:52.598Z,38.70
2018-08-19T09:14:52.582Z,37.10
2018-08-19T09:15:52.613Z,35.00
2018-08-19T09:16:52.860Z,34.90
2018-08-19T09:17:52.619Z,36.30
2018-08-19T09:18:52.640Z,35.10
2018-08-19T09:19:52.668Z,35.40
2018-08-19T09:20:52.654Z,34.60
2018-08-19T09:21:52.821Z,34.80
2018-08-19T09:22:52.701Z,36.30
2018-08-19T09:23:52.692Z,35.90
2018-08-19T09:24:52.680Z,36.50
2018-08-19T09:25:52.691Z,34.40
2018-08-19T09:26:52.982Z,35.70
2018-08-19T09:27:52.740Z,36.20
2018-08-19T09:28:52.752Z,37.00
2018-08-19T09:29:52.755Z,34.80
2018-08-19T09:30:52.766Z,36.50
2018-08-19T09:31:52.931Z,36.40
2018-08-19T09:32:52.824Z,35.10
2018-08-19T09:33:52.799Z,36.20
2018-08-19T09:34:52.810Z,35.10
2018-08-19T09:35:52.825Z,36.30
2018-08-19T09:36:53.087Z,35.40
2018-08-19T09:37:52.836Z,35.50
2018-08-19T09:38:52.847Z,35.70
2018-08-19T09:39:52.871Z,36.40
2018-08-19T09:40:53.027Z,34.90
2018-08-19T09:41:53.002Z,35.70
2018-08-19T09:42:52.911Z,35.90
2018-08-19T09:43:52.926Z,36.10
2018-08-19T09:44:52.932Z,37.20
2018-08-19T09:45:52.932Z,37.40
2018-08-19T09:46:53.082Z,36.60
2018-08-19T09:47:53.132Z,35.10
2018-08-19T09:48:52.974Z,36.00
2018-08-19T09:49:52.984Z,35.60
2018-08-19T09:50:52.990Z,36.30
2018-08-19T09:51:53.160Z,36.30
2018-08-19T09:52:53.001Z,36.60
2018-08-19T09:53:53.035Z,39.10
2018-08-19T09:54:53.039Z,38.00
2018-08-19T09:55:53.057Z,40.20
2018-08-19T09:56:53.211Z,39.30
2018-08-19T09:57:53.076Z,40.80
2018-08-19T09:58:53.068Z,39.10
2018-08-19T09:59:53.081Z,38.70
2018-08-19T10:00:53.117Z,38.60
2018-08-19T10:01:53.228Z,36.70
2018-08-19T10:02:53.139Z,36.40
2018-08-19T10:03:53.154Z,37.50
2018-08-19T10:04:53.157Z,37.30
2018-08-19T10:05:53.172Z,39.10
2018-08-19T10:06:53.315Z,38.30
2018-08-19T10:07:53.280Z,37.80
2018-08-19T10:08:53.205Z,38.50
2018-08-19T10:09:53.214Z,38.10
2018-08-19T10:10:53.224Z,38.80
2018-08-19T10:11:53.216Z,39.30
2018-08-19T10:12:53.397Z,39.30
2018-08-19T10:13:53.263Z,38.50
2018-08-19T10:14:53.272Z,39.20
2018-08-19T10:15:53.280Z,37.70
2018-08-19T10:16:53.297Z,39.10
2018-08-19T10:17:53.397Z,38.60
2018-08-19T10:18:53.583Z,39.40
2018-08-19T10:19:53.324Z,39.50
2018-08-19T10:20:53.342Z,38.70
2018-08-19T10:21:53.352Z,38.30
2018-08-19T10:22:53.362Z,38.80
2018-08-19T10:23:53.507Z,39.20
2018-08-19T10:24:53.387Z,36.40
2018-08-19T10:25:53.394Z,36.10
2018-08-19T10:26:53.391Z,35.60
2018-08-19T10:27:53.427Z,34.60
2018-08-19T10:28:53.558Z,32.40
2018-08-19T10:29:53.422Z,33.80
2018-08-19T10:30:53.452Z,35.70
2018-08-19T10:31:53.463Z,34.50
2018-08-19T10:32:53.474Z,36.10
2018-08-19T10:33:53.742Z,35.10
2018-08-19T10:34:53.501Z,35.20
2018-08-19T10:35:53.515Z,35.20
2018-08-19T10:36:53.520Z,36.50
2018-08-19T10:37:53.535Z,36.30
2018-08-19T10:38:53.699Z,35.40
2018-08-19T10:39:53.551Z,35.60
2018-08-19T10:40:53.570Z,35.90
2018-08-19T10:41:53.579Z,35.40
2018-08-19T10:42:53.597Z,34.40
2018-08-19T10:43:53.734Z,34.60
2018-08-19T10:44:53.613Z,34.90
2018-08-19T10:45:53.629Z,36.10
2018-08-19T10:46:53.637Z,35.80
2018-08-19T10:47:53.648Z,35.60
2018-08-19T10:48:53.808Z,34.20
2018-08-19T10:49:53.670Z,34.50
2018-08-19T10:50:53.681Z,34.60
2018-08-19T10:51:53.698Z,33.70
2018-08-19T10:52:53.702Z,32.60
2018-08-19T10:53:53.873Z,32.40
2018-08-19T10:54:53.714Z,32.80
2018-08-19T10:55:53.745Z,32.40
2018-08-19T10:56:53.757Z,31.70
2018-08-19T10:57:53.774Z,31.50
2018-08-19T10:58:53.934Z,31.80
2018-08-19T10:59:53.846Z,31.00
2018-08-19T11:00:53.801Z,31.40
2018-08-19T11:01:53.814Z,32.60
2018-08-19T11:02:53.832Z,32.40
2018-08-19T11:03:53.991Z,32.80
2018-08-19T11:04:53.844Z,32.90
2018-08-19T11:05:53.862Z,30.90
2018-08-19T11:06:53.873Z,31.90
2018-08-19T11:07:53.891Z,31.20
2018-08-19T11:08:54.057Z,32.40
2018-08-19T11:09:53.909Z,30.40
2018-08-19T11:10:53.922Z,30.30
2018-08-19T11:11:53.935Z,30.00
2018-08-19T11:12:53.948Z,30.30
2018-08-19T11:13:54.090Z,30.10
2018-08-19T11:14:53.971Z,30.30
2018-08-19T11:15:53.988Z,29.20
2018-08-19T11:16:53.999Z,29.20
2018-08-19T11:17:54.008Z,31.00
2018-08-19T11:18:54.173Z,31.20
2018-08-19T11:19:54.036Z,31.00
2018-08-19T11:20:54.062Z,31.20
2018-08-19T11:21:54.057Z,30.50
2018-08-19T11:22:54.069Z,30.20
2018-08-19T11:23:54.232Z,30.10
2018-08-19T11:24:54.078Z,30.50
2018-08-19T11:25:54.116Z,29.80
2018-08-19T11:26:54.119Z,30.00
2018-08-19T11:27:54.140Z,30.30
2018-08-19T11:28:54.278Z,31.10
2018-08-19T11:29:54.157Z,30.40
2018-08-19T11:30:54.174Z,31.70
2018-08-19T11:31:54.181Z,31.60
2018-08-19T11:32:54.196Z,31.00
2018-08-19T11:33:54.272Z,30.80
2018-08-19T11:34:54.375Z,30.70
2018-08-19T11:35:54.236Z,30.30
2018-08-19T11:36:54.248Z,29.70
2018-08-19T11:37:54.261Z,29.60
2018-08-19T11:38:54.265Z,29.30
2018-08-19T11:39:54.288Z,30.40
2018-08-19T11:40:54.452Z,29.90
2018-08-19T11:41:54.325Z,29.00
2018-08-19T11:42:54.325Z,27.80
2018-08-19T11:43:54.339Z,27.40
2018-08-19T11:44:54.356Z,26.90
2018-08-19T11:45:54.520Z,28.30
2018-08-19T11:46:54.384Z,28.40
2018-08-19T11:47:54.397Z,28.90
2018-08-19T11:48:54.488Z,27.40
2018-08-19T11:49:54.429Z,28.70
2018-08-19T11:50:54.687Z,29.30
2018-08-19T11:51:54.453Z,29.70
2018-08-19T11:52:54.464Z,29.10
2018-08-19T11:53:54.476Z,29.30
2018-08-19T11:54:54.500Z,28.80
2018-08-19T11:55:54.608Z,27.60
2018-08-19T11:56:54.520Z,26.60
2018-08-19T11:57:54.515Z,27.60
2018-08-19T11:58:54.531Z,26.20
2018-08-19T11:59:54.558Z,26.00
2018-08-19T12:00:54.860Z,25.90
2018-08-19T12:01:54.627Z,26.00
2018-08-19T12:02:54.602Z,26.10
2018-08-19T12:03:54.617Z,27.00
2018-08-19T12:04:54.623Z,26.30
2018-08-19T12:05:54.790Z,28.00
2018-08-19T12:06:54.651Z,28.90
2018-08-19T12:07:54.678Z,26.40
2018-08-19T12:08:54.684Z,26.50
2018-08-19T12:09:54.702Z,25.40
2018-08-19T12:10:54.867Z,24.60
2018-08-19T12:11:54.731Z,24.90
2018-08-19T12:12:54.752Z,24.50
2018-08-19T12:13:54.735Z,25.10
2018-08-19T12:14:54.772Z,24.70
2018-08-19T12:15:54.917Z,24.10
2018-08-19T12:16:54.811Z,23.50
2018-08-19T12:17:54.818Z,23.40
2018-08-19T12:18:54.824Z,24.50
2018-08-19T12:19:54.846Z,26.50
2018-08-19T12:20:55.008Z,25.20
2018-08-19T12:21:54.872Z,25.80
2018-08-19T12:22:54.887Z,26.80
2018-08-19T12:23:54.913Z,25.20
2018-08-19T12:24:54.916Z,25.40
2018-08-19T12:25:55.064Z,25.30
2018-08-19T12:26:54.954Z,25.20
2018-08-19T12:27:54.996Z,24.20
2018-08-19T12:28:54.982Z,24.40
2018-08-19T12:29:54.993Z,25.20
2018-08-19T12:30:55.167Z,25.20
2018-08-19T12:31:55.032Z,24.20
2018-08-19T12:32:55.042Z,24.40
2018-08-19T12:33:55.058Z,23.80
2018-08-19T12:34:55.054Z,22.20
2018-08-19T12:35:55.224Z,23.30
2018-08-19T12:36:55.109Z,22.90
2018-08-19T12:37:55.128Z,22.30
2018-08-19T12:38:55.141Z,23.60
2018-08-19T12:39:55.152Z,23.20
2018-08-19T12:40:55.423Z,22.50
2018-08-19T12:41:55.169Z,21.90
2018-08-19T12:42:55.203Z,22.40
2018-08-19T12:43:55.221Z,21.30
2018-08-19T12:44:55.384Z,21.00
2018-08-19T12:45:55.249Z,20.40
2018-08-19T12:46:55.425Z,20.30
2018-08-19T12:47:55.291Z,19.90
2018-08-19T12:48:55.316Z,20.00
2018-08-19T12:49:55.322Z,19.90
2018-08-19T12:50:55.338Z,19.80
2018-08-19T12:51:55.490Z,20.00
2018-08-19T12:52:55.377Z,19.70