createdAt,value
2023-06-07T00:00:42.511Z,4.17
2023-06-07T00:03:10.863Z,3.75
2023-06-07T00:05:38.473Z,4.13
2023-06-07T00:08:05.388Z,4.00
2023-06-07T00:10:33.182Z,3.85
2023-06-07T00:13:00.052Z,4.67
2023-06-07T00:15:26.779Z,4.10
2023-06-07T00:17:54.103Z,4.38
2023-06-07T00:20:20.790Z,4.35
2023-06-07T00:22:48.603Z,4.70
2023-06-07T00:25:15.262Z,4.50
2023-06-07T00:27:41.792Z,4.57
2023-06-07T00:30:09.005Z,4.47
2023-06-07T00:32:35.503Z,3.78
2023-06-07T00:35:02.003Z,4.88
2023-06-07T00:37:28.517Z,4.68
2023-06-07T00:39:54.962Z,4.50
2023-06-07T00:42:21.489Z,4.95
2023-06-07T00:44:48.054Z,4.35
2023-06-07T00:47:15.348Z,4.60
2023-06-07T00:49:44.090Z,4.35
2023-06-07T00:52:11.148Z,4.72
2023-06-07T00:54:38.410Z,4.53
2023-06-07T00:57:06.585Z,4.53
2023-06-07T00:59:33.260Z,4.10
2023-06-07T01:02:02.339Z,4.70
2023-06-07T01:04:30.328Z,4.65
2023-06-07T01:06:57.057Z,4.72
2023-06-07T01:09:24.706Z,4.85
2023-06-07T01:11:53.270Z,5.13
2023-06-07T01:14:21.168Z,4.38
2023-06-07T01:45:50.611Z,6.60
2023-06-07T01:49:05.890Z,6.17
2023-06-07T01:57:09.325Z,4.78
2023-06-07T02:00:00.174Z,4.75
2023-06-07T02:02:43.564Z,4.85
2023-06-07T02:08:29.686Z,4.95
2023-06-07T02:10:57.463Z,4.47
2023-06-07T02:14:40.805Z,6.07
2023-06-07T02:18:21.144Z,8.27
2023-06-07T02:24:12.910Z,7.25
2023-06-07T02:52:18.223Z,5.40
2023-06-07T02:54:44.697Z,5.20
2023-06-07T02:57:11.190Z,4.95
2023-06-07T02:59:40.549Z,4.80
2023-06-07T03:02:07.958Z,5.65
2023-06-07T03:04:34.960Z,4.80
2023-06-07T03:07:01.431Z,4.90
2023-06-07T03:09:27.968Z,5.10
2023-06-07T03:11:54.407Z,4.90
2023-06-07T03:14:20.924Z,5.13
2023-06-07T03:16:48.967Z,6.20
2023-06-07T03:19:15.860Z,5.13
2023-06-07T03:21:45.772Z,5.15
2023-06-07T03:24:14.170Z,5.27
2023-06-07T03:32:08.286Z,5.20
2023-06-07T03:37:10.237Z,5.50
2023-06-07T03:39:37.748Z,5.10
2023-06-07T03:42:04.535Z,5.00
2023-06-07T03:44:31.039Z,5.38
2023-06-07T03:46:57.663Z,6.35
2023-06-07T03:49:24.215Z,6.18
2023-06-07T03:52:53.733Z,8.30
2023-06-07T03:56:34.050Z,7.07
2023-06-07T04:07:31.276Z,7.55
2023-06-07T04:10:00.723Z,6.60
2023-06-07T04:17:44.357Z,5.30
2023-06-07T04:20:12.026Z,5.88
2023-06-07T04:22:38.763Z,5.40
2023-06-07T04:25:05.882Z,5.20
2023-06-07T04:27:32.388Z,5.97
2023-06-07T04:30:03.186Z,5.38
2023-06-07T04:32:30.211Z,5.75
2023-06-07T04:34:57.265Z,5.32
2023-06-07T04:37:25.923Z,6.03
2023-06-07T04:39:52.755Z,5.60
2023-06-07T04:42:19.367Z,6.03
2023-06-07T04:44:46.240Z,5.60
2023-06-07T04:47:14.953Z,5.20
2023-06-07T04:49:42.093Z,5.00
2023-06-07T04:52:09.086Z,5.10
2023-06-07T04:54:37.496Z,5.38
2023-06-07T04:57:04.864Z,5.03
2023-06-07T04:59:36.005Z,5.20
2023-06-07T05:02:03.365Z,4.85
2023-06-07T05:04:32.041Z,6.40
2023-06-07T05:23:07.555Z,5.57
2023-06-07T05:31:07.266Z,6.28
2023-06-07T05:33:38.226Z,5.70
2023-06-07T05:36:05.088Z,4.85
2023-06-07T05:38:31.569Z,5.78
2023-06-07T05:40:58.024Z,5.50
2023-06-07T05:43:24.574Z,5.57
2023-06-07T05:45:51.022Z,5.88
2023-06-07T05:48:18.441Z,4.90
2023-06-07T05:50:45.120Z,5.13
2023-06-07T05:53:11.641Z,5.78
2023-06-07T05:55:38.197Z,5.45
2023-06-07T05:58:04.842Z,5.47
2023-06-07T06:00:32.876Z,4.63
2023-06-07T06:03:02.243Z,5.70
2023-06-07T06:05:29.592Z,4.95
2023-06-07T06:07:59.665Z,4.70
2023-06-07T06:10:26.877Z,5.28
2023-06-07T06:12:53.471Z,5.23
2023-06-07T06:15:20.177Z,5.10
2023-06-07T06:17:46.720Z,4.63
2023-06-07T06:20:13.676Z,4.50
2023-06-07T06:22:40.349Z,5.35
2023-06-07T06:25:07.165Z,5.55
2023-06-07T06:27:33.673Z,5.25
2023-06-07T06:30:00.182Z,5.20
2023-06-07T06:32:26.850Z,5.33
2023-06-07T06:34:53.337Z,5.20
2023-06-07T06:37:19.774Z,5.07
2023-06-07T06:39:48.354Z,4.72
2023-06-07T06:42:14.916Z,5.15
2023-06-07T06:44:41.511Z,5.35
2023-06-07T06:47:08.056Z,5.03
2023-06-07T06:49:34.539Z,5.13
2023-06-07T06:52:01.068Z,4.87
2023-06-07T06:54:27.633Z,5.10
2023-06-07T06:56:54.636Z,4.68
2023-06-07T06:59:22.323Z,5.85
2023-06-07T07:01:49.809Z,5.30
2023-06-07T07:04:17.429Z,4.72
2023-06-07T07:06:44.596Z,5.22
2023-06-07T07:09:11.938Z,5.23
2023-06-07T07:11:38.493Z,5.22
2023-06-07T07:14:05.291Z,5.03
2023-06-07T07:16:32.366Z,5.30
2023-06-07T07:18:59.217Z,5.10
2023-06-07T07:21:30.229Z,5.30
2023-06-07T07:23:56.768Z,5.35
2023-06-07T07:26:23.407Z,5.37
2023-06-07T07:28:50.070Z,5.30
2023-06-07T07:31:16.638Z,5.63
2023-06-07T07:33:43.537Z,5.30
2023-06-07T07:36:10.776Z,5.43
2023-06-07T07:38:38.583Z,5.00
2023-06-07T07:41:08.288Z,5.95
2023-06-07T07:43:37.747Z,5.65
2023-06-07T07:46:05.007Z,5.97
2023-06-07T07:48:31.712Z,5.85
2023-06-07T07:50:58.260Z,5.25
2023-06-07T07:53:24.795Z,6.18
2023-06-07T07:55:51.650Z,5.95
2023-06-07T07:58:18.246Z,5.57
2023-06-07T08:00:44.939Z,6.10
2023-06-07T08:03:11.583Z,6.30
2023-06-07T08:05:38.292Z,5.90
2023-06-07T08:08:05.061Z,5.72
2023-06-07T08:10:31.604Z,6.13
2023-06-07T08:12:58.148Z,5.97
2023-06-07T08:15:24.630Z,6.18
2023-06-07T08:17:51.775Z,6.57
2023-06-07T08:20:18.851Z,6.83
2023-06-07T08:22:45.487Z,9.57
2023-06-07T08:25:13.314Z,6.50
2023-06-07T08:27:39.779Z,7.20
2023-06-07T08:30:07.591Z,6.80
2023-06-07T08:32:34.749Z,6.60
2023-06-07T08:35:01.498Z,7.03
2023-06-07T08:37:27.996Z,6.55
2023-06-07T08:39:54.441Z,7.68
2023-06-07T08:42:20.912Z,7.50
2023-06-07T08:44:47.598Z,7.25
2023-06-07T08:47:14.684Z,7.05
2023-06-07T08:49:43.341Z,7.10
2023-06-07T08:52:16.214Z,7.35
2023-06-07T08:54:44.832Z,7.82
2023-06-07T08:57:15.242Z,7.78
2023-06-07T08:59:44.934Z,7.80
2023-06-07T09:02:13.229Z,7.65
2023-06-07T09:04:43.425Z,8.10
2023-06-07T09:07:10.826Z,7.67
2023-06-07T09:09:37.564Z,8.20
2023-06-07T09:12:04.632Z,6.93
2023-06-07T09:14:31.118Z,8.07
2023-06-07T09:16:59.954Z,7.43
2023-06-07T09:19:36.039Z,7.53
2023-06-07T09:22:04.457Z,7.30
2023-06-07T09:24:31.686Z,6.60
2023-06-07T09:26:59.272Z,7.05
2023-06-07T09:29:28.650Z,8.38
2023-06-07T09:31:56.630Z,7.20
2023-06-07T09:34:27.906Z,6.93
2023-06-07T09:36:56.257Z,7.05
2023-06-07T09:39:25.102Z,7.05
2023-06-07T09:41:56.527Z,6.95
2023-06-07T09:44:27.908Z,6.65
2023-06-07T09:46:55.456Z,6.93
2023-06-07T09:49:37.043Z,7.13
2023-06-07T09:52:05.196Z,8.07
2023-06-07T09:54:42.742Z,7.63
2023-06-07T09:57:11.236Z,7.33
2023-06-07T09:59:39.051Z,7.93
2023-06-07T10:02:26.447Z,7.10
2023-06-07T10:04:58.343Z,8.27
2023-06-07T10:07:28.610Z,7.03
2023-06-07T10:09:58.992Z,7.70
2023-06-07T10:12:32.452Z,7.68
2023-06-07T10:15:09.164Z,6.68
2023-06-07T10:18:13.602Z,6.82
2023-06-07T10:20:44.794Z,6.45
2023-06-07T10:23:22.698Z,6.53
2023-06-07T10:25:59.341Z,6.53
2023-06-07T10:28:44.278Z,5.90
2023-06-07T10:31:13.849Z,6.17
2023-06-07T10:33:41.874Z,6.07
2023-06-07T10:36:10.186Z,5.40
2023-06-07T10:38:37.277Z,5.22
2023-06-07T10:41:05.757Z,5.23
2023-06-07T10:43:33.620Z,6.97
2023-06-07T10:46:20.564Z,5.30
2023-06-07T10:48:47.865Z,5.78
2023-06-07T10:51:14.922Z,5.70
2023-06-07T10:53:52.544Z,6.13
2023-06-07T10:56:39.615Z,5.93
2023-06-07T10:59:21.436Z,5.22
2023-06-07T11:01:50.388Z,5.43
2023-06-07T11:04:32.631Z,6.10
2023-06-07T11:07:21.110Z,6.10
2023-06-07T11:09:52.187Z,6.10
2023-06-07T11:12:42.423Z,5.70
2023-06-07T11:15:18.110Z,5.70
2023-06-07T11:17:57.835Z,5.18
2023-06-07T11:21:00.340Z,7.18
2023-06-07T11:23:29.045Z,6.60
2023-06-07T11:26:00.125Z,6.30
2023-06-07T11:28:28.695Z,6.03
2023-06-07T11:30:57.164Z,7.25
2023-06-07T11:33:30.289Z,6.22
2023-06-07T11:36:00.658Z,6.85
2023-06-07T11:38:27.973Z,6.78
2023-06-07T11:40:55.102Z,5.40
2023-06-07T11:43:24.205Z,5.35
2023-06-07T11:45:51.918Z,5.70
2023-06-07T11:48:18.929Z,5.80
2023-06-07T11:50:45.775Z,5.47
2023-06-07T11:53:13.790Z,5.45
2023-06-07T11:55:40.901Z,5.07
2023-06-07T11:58:08.748Z,5.57
2023-06-07T12:00:38.773Z,4.55
2023-06-07T12:03:07.218Z,5.38
2023-06-07T12:05:36.010Z,4.72
2023-06-07T12:08:05.505Z,4.82
2023-06-07T12:10:39.136Z,4.78
2023-06-07T12:13:10.617Z,4.30
2023-06-07T12:15:53.601Z,4.43
2023-06-07T12:18:23.839Z,4.57
2023-06-07T12:21:04.329Z,3.58
2023-06-07T12:23:31.377Z,4.07
2023-06-07T12:26:11.465Z,4.05
2023-06-07T12:28:40.022Z,3.83
2023-06-07T12:31:23.587Z,3.93
2023-06-07T12:33:57.910Z,4.20
2023-06-07T12:36:31.684Z,4.30
2023-06-07T12:39:10.381Z,4.60
2023-06-07T12:41:43.389Z,3.90
2023-06-07T12:44:11.401Z,3.88
2023-06-07T12:46:38.214Z,4.57
2023-06-07T12:49:05.248Z,4.43
2023-06-07T12:51:33.014Z,4.00
2023-06-07T12:53:59.757Z,4.40
2023-06-07T12:56:29.175Z,4.13
2023-06-07T12:58:55.649Z,4.40
2023-06-07T13:01:22.788Z,4.63
2023-06-07T13:03:49.522Z,4.00
2023-06-07T13:06:19.437Z,4.80
2023-06-07T13:08:45.938Z,5.35
2023-06-07T13:11:12.606Z,4.78
2023-06-07T13:13:39.268Z,4.93
2023-06-07T13:16:09.027Z,4.57
2023-06-07T13:18:39.916Z,4.60
2023-06-07T13:21:07.125Z,3.97
2023-06-07T13:23:34.403Z,4.30
2023-06-07T13:26:03.062Z,4.22
2023-06-07T13:28:29.793Z,4.38
2023-06-07T13:30:56.887Z,3.63
2023-06-07T13:33:23.577Z,4.60
2023-06-07T13:35:50.253Z,3.67
2023-06-07T13:38:16.799Z,3.83
2023-06-07T13:40:43.664Z,3.70
2023-06-07T13:43:10.185Z,3.57
2023-06-07T13:45:37.314Z,3.83
2023-06-07T13:48:04.127Z,3.75
2023-06-07T13:50:31.488Z,4.70
2023-06-07T13:52:58.111Z,3.30
2023-06-07T13:55:25.058Z,3.80
2023-06-07T13:57:53.256Z,3.40
2023-06-07T14:00:20.266Z,3.85
2023-06-07T14:02:47.809Z,3.50
2023-06-07T14:05:14.680Z,3.30
2023-06-07T14:07:41.987Z,3.97
2023-06-07T14:10:09.512Z,3.08
2023-06-07T14:12:36.075Z,3.35
2023-06-07T14:15:02.622Z,4.18
2023-06-07T14:17:29.107Z,3.30
2023-06-07T14:19:55.596Z,3.40
2023-06-07T14:22:22.088Z,3.47
2023-06-07T14:24:48.620Z,3.28
2023-06-07T14:27:16.004Z,3.88
2023-06-07T14:29:42.817Z,3.33
2023-06-07T14:32:09.866Z,3.40
2023-06-07T14:34:36.343Z,3.20
2023-06-07T14:37:03.010Z,3.20
2023-06-07T14:39:29.672Z,3.57
2023-06-07T14:41:56.662Z,3.20
2023-06-07T14:44:24.937Z,3.28
2023-06-07T14:46:51.582Z,3.78
2023-06-07T14:49:18.139Z,3.73
2023-06-07T14:51:48.771Z,4.68
2023-06-07T14:54:15.862Z,3.97
2023-06-07T14:56:42.388Z,3.78
2023-06-07T14:59:08.984Z,3.83
2023-06-07T15:01:35.576Z,5.15
2023-06-07T15:04:02.200Z,4.50
2023-06-07T15:06:28.885Z,4.40
2023-06-07T15:08:55.547Z,3.97
2023-06-07T15:11:22.063Z,4.10
2023-06-07T15:13:49.254Z,5.63
2023-06-07T15:16:15.903Z,4.85
2023-06-07T15:18:42.618Z,6.05
2023-06-07T15:21:09.160Z,4.82
2023-06-07T15:23:37.803Z,26.25
2023-06-07T15:26:04.505Z,4.90
2023-06-07T15:28:30.993Z,4.38
2023-06-07T15:30:57.593Z,4.22
2023-06-07T15:33:24.260Z,4.18
2023-06-07T15:35:51.004Z,3.88
2023-06-07T15:38:17.575Z,4.05
2023-06-07T15:40:44.307Z,4.85
2023-06-07T15:43:11.425Z,3.80
2023-06-07T15:45:38.058Z,5.07
2023-06-07T15:48:04.999Z,4.25
2023-06-07T15:50:32.478Z,4.53
2023-06-07T15:53:04.641Z,3.97
2023-06-07T15:55:32.690Z,3.95
2023-06-07T15:57:59.854Z,5.40
2023-06-07T16:00:37.602Z,4.53
2023-06-07T16:03:06.224Z,4.07
2023-06-07T16:05:32.878Z,4.32
2023-06-07T16:08:04.507Z,5.25
2023-06-07T16:10:31.730Z,6.20
2023-06-07T16:12:58.518Z,4.68
2023-06-07T16:15:27.312Z,4.30
2023-06-07T16:17:54.256Z,4.90
2023-06-07T16:20:21.502Z,4.60
2023-06-07T16:22:48.775Z,4.95
2023-06-07T16:25:15.407Z,4.25
2023-06-07T16:27:41.916Z,3.63
2023-06-07T16:30:09.020Z,4.50
2023-06-07T16:32:35.718Z,3.60
2023-06-07T16:35:02.217Z,3.47
2023-06-07T16:37:28.753Z,3.40
2023-06-07T16:39:55.267Z,4.50
2023-06-07T16:42:21.827Z,3.83
2023-06-07T16:44:48.411Z,3.35
2023-06-07T16:47:14.942Z,3.25
2023-06-07T16:49:44.159Z,3.80
2023-06-07T16:52:14.288Z,3.67
2023-06-07T16:54:41.256Z,3.80
2023-06-07T16:57:07.779Z,3.53
2023-06-07T16:59:34.236Z,4.10
2023-06-07T17:02:01.323Z,4.22
2023-06-07T17:04:27.953Z,3.60
2023-06-07T17:06:54.463Z,4.03
2023-06-07T17:09:21.148Z,4.10
2023-06-07T17:11:47.683Z,4.10
2023-06-07T17:14:15.053Z,4.45
2023-06-07T17:16:43.489Z,4.97
2023-06-07T17:19:10.397Z,5.05
2023-06-07T17:21:37.701Z,4.97
2023-06-07T17:24:04.352Z,4.53
2023-06-07T17:26:30.993Z,4.20
2023-06-07T17:28:57.490Z,4.93
2023-06-07T17:31:24.163Z,4.00
2023-06-07T17:33:50.659Z,4.20
2023-06-07T17:36:18.245Z,4.30
2023-06-07T17:38:46.134Z,3.92
2023-06-07T17:41:13.666Z,4.07
2023-06-07T17:43:40.143Z,3.47
2023-06-07T17:46:08.529Z,4.50
2023-06-07T17:48:35.444Z,3.83
2023-06-07T17:51:02.749Z,4.22
2023-06-07T17:53:29.251Z,4.03
2023-06-07T17:55:55.800Z,4.25
2023-06-07T17:58:22.509Z,4.93
2023-06-07T18:00:49.021Z,4.35
2023-06-07T18:03:19.585Z,4.32
2023-06-07T18:05:46.215Z,4.38
2023-06-07T18:08:12.996Z,3.80
2023-06-07T18:10:39.569Z,3.72
2023-06-07T18:13:06.123Z,3.70
2023-06-07T18:15:34.118Z,3.60
2023-06-07T18:18:00.723Z,4.05
2023-06-07T18:20:27.198Z,4.05
2023-06-07T18:22:53.701Z,3.85
2023-06-07T18:25:22.321Z,3.47
2023-06-07T18:27:49.205Z,3.30
2023-06-07T18:30:16.214Z,3.75
2023-06-07T18:32:43.393Z,4.00
2023-06-07T18:35:10.638Z,3.75
2023-06-07T18:37:37.268Z,3.85
2023-06-07T18:40:05.902Z,3.72
2023-06-07T18:42:32.957Z,4.15
2023-06-07T18:44:59.723Z,4.00
2023-06-07T18:47:26.714Z,4.05
2023-06-07T18:49:53.454Z,4.00
2023-06-07T18:52:20.688Z,3.70
2023-06-07T18:54:50.251Z,4.45
2023-06-07T18:57:17.030Z,4.38
2023-06-07T18:59:43.577Z,5.45
2023-06-07T19:02:11.360Z,4.35
2023-06-07T19:04:38.288Z,3.58
2023-06-07T19:07:06.011Z,4.20
2023-06-07T19:09:32.797Z,3.22
2023-06-07T19:12:00.141Z,3.55
2023-06-07T19:14:27.210Z,3.40
2023-06-07T19:16:53.866Z,3.85
2023-06-07T19:19:21.592Z,3.88
2023-06-07T19:21:48.291Z,3.75
2023-06-07T19:24:16.156Z,4.88
2023-06-07T19:26:43.004Z,5.10
2023-06-07T19:29:09.627Z,4.55
2023-06-07T19:31:36.476Z,4.40
2023-06-07T19:34:06.480Z,4.05
2023-06-07T19:36:33.092Z,4.50
2023-06-07T19:38:59.712Z,4.93
2023-06-07T19:41:27.915Z,4.27
2023-06-07T19:43:54.903Z,4.20
2023-06-07T19:46:21.534Z,4.57
2023-06-07T19:48:48.094Z,6.10
2023-06-07T19:51:14.715Z,5.10
2023-06-07T19:53:41.254Z,6.30
2023-06-07T19:56:08.017Z,5.93
2023-06-07T19:58:35.455Z,19.45
2023-06-07T20:01:02.225Z,5.50
2023-06-07T20:03:28.820Z,5.57
2023-06-07T20:05:55.328Z,5.90
2023-06-07T20:08:21.783Z,6.15
2023-06-07T20:10:48.340Z,7.07
2023-06-07T20:13:18.268Z,4.47
2023-06-07T20:15:45.755Z,6.47
2023-06-07T20:18:12.708Z,7.63
2023-06-07T20:20:39.281Z,5.80
2023-06-07T20:23:06.630Z,5.00
2023-06-07T20:25:35.643Z,6.47
2023-06-07T20:28:02.187Z,6.03
2023-06-07T20:30:28.898Z,4.73
2023-06-07T20:32:55.472Z,5.25
2023-06-07T20:35:22.171Z,4.80
2023-06-07T20:37:49.851Z,5.15
2023-06-07T20:40:16.399Z,5.68
2023-06-07T20:42:42.898Z,7.38
2023-06-07T20:45:09.918Z,6.63
2023-06-07T20:47:36.479Z,5.70
2023-06-07T20:50:03.083Z,5.07
2023-06-07T20:52:29.835Z,4.78
2023-06-07T20:54:56.460Z,4.97
2023-06-07T20:57:23.005Z,5.28
2023-06-07T20:59:49.676Z,5.10
2023-06-07T21:02:16.359Z,5.38
2023-06-07T21:04:42.924Z,6.28
2023-06-07T21:07:09.486Z,5.28
2023-06-07T21:09:36.119Z,6.22
2023-06-07T21:12:02.790Z,5.13
2023-06-07T21:14:29.278Z,4.97
2023-06-07T21:16:56.076Z,5.33
2023-06-07T21:19:22.653Z,4.70
2023-06-07T21:21:49.179Z,6.00
2023-06-07T21:24:15.977Z,5.93
2023-06-07T21:26:43.818Z,7.10
2023-06-07T21:29:10.308Z,5.33
2023-06-07T21:31:38.475Z,5.23
2023-06-07T21:34:05.058Z,4.85
2023-06-07T21:36:31.692Z,5.60
2023-06-07T21:38:58.382Z,5.93
2023-06-07T21:41:26.857Z,5.28
2023-06-07T21:43:53.493Z,6.35
2023-06-07T21:46:20.143Z,5.25
2023-06-07T21:48:46.961Z,6.07
2023-06-07T21:51:14.672Z,6.28
2023-06-07T21:53:41.635Z,7.23
2023-06-07T21:56:08.423Z,5.15
2023-06-07T21:58:35.396Z,5.68
2023-06-07T22:01:02.056Z,6.15
2023-06-07T22:03:28.734Z,5.97
2023-06-07T22:05:55.196Z,7.13
2023-06-07T22:08:21.838Z,14.18
2023-06-07T22:10:48.345Z,40.47
2023-06-07T22:13:17.730Z,6.85
2023-06-07T22:15:45.500Z,32.00
2023-06-07T22:18:12.605Z,7.03
2023-06-07T22:20:41.275Z,12.68
2023-06-07T22:23:08.789Z,7.43
2023-06-07T22:25:41.080Z,22.17
2023-06-07T22:28:10.991Z,35.63
2023-06-07T22:30:40.384Z,10.57
2023-06-07T22:33:09.038Z,6.93
2023-06-07T22:35:35.997Z,6.72
2023-06-07T22:38:06.271Z,6.88
2023-06-07T22:40:34.509Z,7.33
2023-06-07T22:43:01.494Z,66.60
2023-06-07T22:45:29.397Z,70.22
2023-06-07T22:48:14.007Z,54.20
2023-06-07T22:50:42.980Z,58.53
2023-06-07T22:53:13.917Z,64.95
2023-06-07T22:55:41.741Z,27.05
2023-06-07T22:58:08.429Z,63.75
2023-06-07T23:00:36.084Z,70.30
2023-06-07T23:03:05.142Z,7.97
2023-06-07T23:05:31.871Z,6.95
2023-06-07T23:07:58.366Z,6.45
2023-06-07T23:10:36.317Z,6.30
2023-06-07T23:13:09.944Z,48.72
2023-06-07T23:15:42.203Z,16.88
2023-06-07T23:18:09.920Z,6.55
2023-06-07T23:20:36.476Z,6.35
2023-06-07T23:23:05.975Z,6.70
2023-06-07T23:25:32.512Z,6.75
2023-06-07T23:27:59.714Z,6.07
2023-06-07T23:30:27.236Z,11.40
2023-06-07T23:32:53.895Z,33.97
2023-06-07T23:35:21.210Z,13.60
2023-06-07T23:37:48.548Z,32.47
2023-06-07T23:40:18.697Z,20.80
2023-06-07T23:42:46.270Z,46.67
2023-06-07T23:45:13.682Z,53.63
2023-06-07T23:47:40.969Z,37.27
2023-06-07T23:50:09.182Z,44.37
2023-06-07T23:52:40.117Z,45.63
2023-06-07T23:55:06.802Z,43.23
2023-06-07T23:57:33.342Z,32.25
