createdAt,value
2018-04-19T04:00:50.903Z,9.40
2018-04-19T04:03:19.627Z,9.10
2018-04-19T04:05:48.375Z,9.00
2018-04-19T04:08:17.112Z,8.80
2018-04-19T04:10:45.840Z,8.80
2018-04-19T04:13:14.531Z,8.90
2018-04-19T04:15:43.251Z,8.80
2018-04-19T04:18:23.834Z,8.80
2018-04-19T04:21:03.478Z,8.80
2018-04-19T04:23:47.044Z,8.90
2018-04-19T04:26:15.770Z,8.80
2018-04-19T04:28:44.515Z,8.70
2018-04-19T04:31:14.744Z,8.80
2018-04-19T04:33:43.558Z,8.80
2018-04-19T04:36:12.261Z,8.60
2018-04-19T04:38:40.907Z,8.40
2018-04-19T04:41:09.625Z,8.30
2018-04-19T04:43:38.419Z,8.30
2018-04-19T04:46:07.898Z,8.10
2018-04-19T04:48:36.647Z,8.10
2018-04-19T04:51:05.154Z,8.10
2018-04-19T04:53:33.651Z,8.10
2018-04-19T04:56:02.419Z,8.10
2018-04-19T04:58:31.150Z,8.10
2018-04-19T05:00:59.890Z,8.20
2018-04-19T05:03:28.611Z,8.10
2018-04-19T05:05:57.145Z,8.30
2018-04-19T05:08:25.632Z,8.60
2018-04-19T05:10:54.319Z,9.00
2018-04-19T05:13:23.037Z,9.20
2018-04-19T05:15:51.755Z,9.40
2018-04-19T05:18:20.461Z,9.70
2018-04-19T05:20:49.744Z,10.20
2018-04-19T05:23:18.485Z,10.20
2018-04-19T05:25:47.418Z,10.50
2018-04-19T05:28:16.073Z,10.70
2018-04-19T05:30:45.068Z,11.80
2018-04-19T05:33:13.529Z,11.80
2018-04-19T05:35:41.979Z,12.60
2018-04-19T05:38:10.485Z,13.80
2018-04-19T05:40:38.940Z,14.60
2018-04-19T05:43:07.423Z,15.50
2018-04-19T05:45:35.861Z,16.10
2018-04-19T05:48:04.305Z,16.50
2018-04-19T05:50:32.777Z,17.00
2018-04-19T05:53:01.264Z,17.80
2018-04-19T05:55:29.719Z,18.00
2018-04-19T05:57:58.966Z,18.20
2018-04-19T06:00:27.427Z,18.20
2018-04-19T06:02:55.875Z,18.80
2018-04-19T06:05:25.105Z,19.30
2018-04-19T06:07:53.559Z,19.30
2018-04-19T06:10:22.761Z,19.50
2018-04-19T06:12:51.992Z,19.40
2018-04-19T06:15:20.447Z,19.40
2018-04-19T06:17:49.670Z,20.20
2018-04-19T06:20:18.141Z,20.20
2018-04-19T06:22:46.384Z,18.90
2018-04-19T06:25:14.811Z,19.90
2018-04-19T06:27:43.235Z,20.10
2018-04-19T06:30:11.444Z,20.80
2018-04-19T06:32:40.117Z,20.90
2018-04-19T06:35:09.354Z,21.10
2018-04-19T06:37:37.809Z,21.10
2018-04-19T06:40:06.471Z,21.80
2018-04-19T06:42:34.925Z,22.20
2018-04-19T06:45:03.404Z,22.20
2018-04-19T06:47:31.899Z,22.10
2018-04-19T06:50:00.327Z,22.20
2018-04-19T06:52:28.771Z,22.70
2018-04-19T06:54:57.279Z,22.80
2018-04-19T06:57:26.503Z,22.40
2018-04-19T06:59:54.962Z,22.30
2018-04-19T07:02:24.164Z,23.00
2018-04-19T07:04:53.143Z,23.30
2018-04-19T07:07:22.363Z,23.70
2018-04-19T07:09:50.874Z,23.70
2018-04-19T07:12:19.334Z,23.50
2018-04-19T07:14:47.813Z,24.90
2018-04-19T07:17:16.238Z,25.20
2018-04-19T07:19:44.671Z,26.00
2018-04-19T07:22:13.902Z,26.50
2018-04-19T07:24:42.344Z,26.40
2018-04-19T07:27:11.616Z,27.10
2018-04-19T07:29:40.064Z,27.00
2018-04-19T07:32:08.525Z,27.40
2018-04-19T07:34:36.987Z,27.90
2018-04-19T07:37:06.855Z,27.60
2018-04-19T07:39:35.331Z,27.50
2018-04-19T07:42:03.789Z,27.80
2018-04-19T07:44:32.266Z,26.90
2018-04-19T07:47:00.720Z,27.20
2018-04-19T07:49:29.941Z,28.00
2018-04-19T07:51:59.175Z,28.90
2018-04-19T07:54:27.615Z,28.80
2018-04-19T07:56:56.135Z,29.40
2018-04-19T07:59:24.628Z,29.70
2018-04-19T08:01:53.060Z,29.70
2018-04-19T08:04:22.303Z,30.50
2018-04-19T08:06:50.786Z,30.50
2018-04-19T08:09:19.294Z,31.40
2018-04-19T08:11:47.748Z,31.80
2018-04-19T08:14:16.204Z,32.10
2018-04-19T08:16:45.443Z,33.20
2018-04-19T08:19:14.150Z,33.20
2018-04-19T08:21:42.611Z,33.00
2018-04-19T08:24:16.287Z,33.20
2018-04-19T08:26:45.650Z,34.00
2018-04-19T08:29:14.089Z,34.00
2018-04-19T08:31:42.571Z,34.10
2018-04-19T08:34:11.052Z,33.40
2018-04-19T08:36:39.491Z,34.30
2018-04-19T08:39:08.199Z,34.40
2018-04-19T08:41:36.631Z,34.20
2018-04-19T08:44:05.078Z,33.70
2018-04-19T08:46:33.531Z,34.00
2018-04-19T08:49:02.729Z,34.60
2018-04-19T08:51:31.199Z,34.50
2018-04-19T08:54:00.143Z,35.60
2018-04-19T08:56:29.378Z,35.20
2018-04-19T08:58:57.996Z,35.20
2018-04-19T09:01:26.447Z,35.00
2018-04-19T09:03:54.957Z,34.70
2018-04-19T09:06:24.172Z,35.60
2018-04-19T09:08:52.604Z,35.60
2018-04-19T09:11:21.053Z,35.70
2018-04-19T09:13:49.528Z,35.30
2018-04-19T09:16:17.971Z,35.40
2018-04-19T09:18:47.191Z,35.30
2018-04-19T09:21:15.667Z,35.30
2018-04-19T09:23:44.885Z,35.80
2018-04-19T09:26:13.316Z,35.80
2018-04-19T09:28:41.528Z,35.20
2018-04-19T09:31:09.979Z,34.70
2018-04-19T09:33:38.423Z,34.80
2018-04-19T09:36:06.884Z,34.50
2018-04-19T09:38:35.343Z,35.00
2018-04-19T09:41:04.596Z,35.40
2018-04-19T09:43:33.035Z,35.40
2018-04-19T09:46:01.584Z,36.30
2018-04-19T09:48:30.037Z,34.80
2018-04-19T09:50:58.530Z,34.00
2018-04-19T09:53:26.750Z,34.70
2018-04-19T09:55:55.215Z,35.20
2018-04-19T09:58:23.649Z,35.70
2018-04-19T10:00:57.551Z,35.00
2018-04-19T10:03:25.756Z,34.70
2018-04-19T10:05:59.950Z,35.40
2018-04-19T10:08:28.412Z,36.20
2018-04-19T10:10:56.885Z,36.00
2018-04-19T10:13:26.106Z,35.90
2018-04-19T10:15:54.630Z,35.80
2018-04-19T10:18:24.023Z,35.70
2018-04-19T10:20:52.451Z,35.60
2018-04-19T10:23:21.674Z,35.30
2018-04-19T10:25:50.147Z,35.20
2018-04-19T10:28:18.655Z,36.00
2018-04-19T10:30:47.116Z,35.80
2018-04-19T10:33:15.567Z,35.50
2018-04-19T10:35:44.825Z,34.80
2018-04-19T10:38:13.259Z,34.80
2018-04-19T10:40:42.470Z,35.10
2018-04-19T10:43:10.763Z,35.10
2018-04-19T10:45:38.872Z,35.30
2018-04-19T10:48:07.299Z,35.50
2018-04-19T10:50:35.779Z,35.70
2018-04-19T10:53:04.975Z,35.40
2018-04-19T10:55:34.189Z,35.50
2018-04-19T10:58:02.678Z,35.50
2018-04-19T11:00:31.130Z,35.20
2018-04-19T11:03:00.388Z,35.90
2018-04-19T11:05:28.860Z,35.90
2018-04-19T11:07:57.347Z,35.80
2018-04-19T11:10:25.808Z,35.20
2018-04-19T11:12:54.243Z,35.40
2018-04-19T11:15:22.688Z,35.00
2018-04-19T11:17:51.175Z,34.80
2018-04-19T11:20:19.636Z,35.20
2018-04-19T11:22:48.083Z,35.10
2018-04-19T11:25:17.430Z,34.90
2018-04-19T11:27:45.907Z,34.80
2018-04-19T11:30:14.373Z,34.80
2018-04-19T11:32:42.491Z,34.80
2018-04-19T11:35:11.155Z,34.00
2018-04-19T11:37:40.392Z,34.00
2018-04-19T11:40:08.841Z,34.00
2018-04-19T11:42:37.523Z,33.80
2018-04-19T11:45:05.999Z,34.10
2018-04-19T11:47:34.511Z,33.90
2018-04-19T11:50:03.052Z,33.60
2018-04-19T11:52:31.552Z,33.80
2018-04-19T11:55:00.059Z,34.10
2018-04-19T11:57:28.529Z,34.40
2018-04-19T11:59:56.736Z,34.70
2018-04-19T12:02:25.398Z,34.40
2018-04-19T12:04:53.955Z,34.70
2018-04-19T12:07:22.426Z,34.70
2018-04-19T12:09:50.886Z,34.10
2018-04-19T12:12:20.119Z,33.70
2018-04-19T12:14:48.604Z,33.70
2018-04-19T12:17:17.110Z,33.40
2018-04-19T12:19:45.475Z,32.90
2018-04-19T12:22:14.710Z,32.60
2018-04-19T12:24:43.167Z,32.60
2018-04-19T12:27:12.419Z,32.20
2018-04-19T12:29:41.727Z,32.20
2018-04-19T12:32:10.032Z,32.10
2018-04-19T12:34:38.518Z,32.60
2018-04-19T12:37:06.992Z,32.40
2018-04-19T12:39:35.463Z,32.20
2018-04-19T12:42:04.887Z,32.10
2018-04-19T12:44:33.840Z,31.90
2018-04-19T12:47:03.124Z,31.00
2018-04-19T12:49:31.662Z,30.90
2018-04-19T12:52:00.184Z,31.00
2018-04-19T12:54:28.879Z,31.40
2018-04-19T12:56:57.332Z,31.20
2018-04-19T12:59:25.823Z,31.40
2018-04-19T13:01:54.287Z,31.20
2018-04-19T13:04:22.787Z,30.70
2018-04-19T13:06:51.215Z,30.30
2018-04-19T13:09:19.695Z,30.30
2018-04-19T13:11:48.901Z,29.50
2018-04-19T13:14:17.329Z,29.40
2018-04-19T13:16:45.850Z,29.10
2018-04-19T13:19:15.072Z,28.70
2018-04-19T13:21:43.519Z,28.70
2018-04-19T13:24:11.967Z,28.60
2018-04-19T13:26:40.415Z,28.40
2018-04-19T13:29:09.609Z,27.90
2018-04-19T13:31:38.062Z,27.90
2018-04-19T13:34:07.363Z,27.60
2018-04-19T13:36:35.823Z,27.60
2018-04-19T13:39:03.424Z,27.50
2018-04-19T13:41:33.072Z,27.50
2018-04-19T13:44:01.523Z,27.50
2018-04-19T13:46:29.990Z,27.60
2018-04-19T13:48:58.423Z,27.90
2018-04-19T13:51:27.652Z,28.10
2018-04-19T13:53:55.909Z,28.10
2018-04-19T13:56:24.127Z,28.30
2018-04-19T13:58:53.335Z,27.70
2018-04-19T14:01:22.558Z,27.90
2018-04-19T14:03:51.048Z,27.80
2018-04-19T14:06:19.499Z,27.60
2018-04-19T14:08:48.703Z,27.20
2018-04-19T14:11:17.158Z,27.20
2018-04-19T14:13:45.639Z,27.10
2018-04-19T14:16:15.380Z,27.10
2018-04-19T14:18:43.747Z,26.90
2018-04-19T14:21:12.951Z,27.00
2018-04-19T14:23:41.504Z,27.00
2018-04-19T14:26:10.115Z,27.10
2018-04-19T14:28:39.312Z,26.80
2018-04-19T14:31:08.618Z,26.80
2018-04-19T14:33:37.236Z,26.80
2018-04-19T14:36:05.699Z,26.80
2018-04-19T14:38:35.119Z,26.70
2018-04-19T14:41:03.602Z,26.70
2018-04-19T14:43:32.060Z,26.60
2018-04-19T14:46:01.260Z,26.60
2018-04-19T14:48:29.719Z,26.50
2018-04-19T14:50:58.186Z,26.50
2018-04-19T14:53:26.652Z,26.40
2018-04-19T14:55:55.135Z,26.30
2018-04-19T14:58:23.643Z,26.50
2018-04-19T15:00:52.177Z,26.60
2018-04-19T15:03:20.632Z,26.60
2018-04-19T15:05:49.840Z,26.20
2018-04-19T15:08:18.308Z,26.20
2018-04-19T15:10:47.545Z,26.10
2018-04-19T15:13:16.752Z,26.00
2018-04-19T15:15:44.992Z,25.90
2018-04-19T15:18:14.424Z,25.50
2018-04-19T15:20:42.868Z,25.50
2018-04-19T15:23:12.096Z,25.20
2018-04-19T15:25:40.637Z,25.20
2018-04-19T15:28:09.155Z,25.20
2018-04-19T15:30:37.639Z,25.30
2018-04-19T15:33:06.140Z,25.10
2018-04-19T15:35:34.588Z,25.20
2018-04-19T15:38:03.834Z,25.10
2018-04-19T15:40:32.293Z,25.10
2018-04-19T15:43:00.788Z,25.00
2018-04-19T15:45:29.371Z,24.90
2018-04-19T15:47:57.813Z,24.80
2018-04-19T15:50:27.051Z,24.70
2018-04-19T15:52:55.539Z,24.70
2018-04-19T15:55:23.975Z,24.40
2018-04-19T15:57:53.274Z,24.40
2018-04-19T16:00:22.675Z,24.10
2018-04-19T16:02:51.899Z,23.90
2018-04-19T16:05:20.343Z,23.90
2018-04-19T16:07:48.792Z,23.60
2018-04-19T16:10:17.231Z,23.30
2018-04-19T16:12:46.483Z,23.00
2018-04-19T16:15:14.930Z,23.00
2018-04-19T16:17:43.364Z,23.00
2018-04-19T16:20:11.865Z,22.80
2018-04-19T16:22:41.081Z,22.50
2018-04-19T16:25:10.288Z,22.50
2018-04-19T16:27:38.758Z,22.50
2018-04-19T16:30:08.007Z,22.30
2018-04-19T16:32:36.611Z,22.30
2018-04-19T16:35:04.820Z,22.20
2018-04-19T16:37:34.054Z,21.40
2018-04-19T16:40:03.471Z,21.00
2018-04-19T16:42:31.671Z,20.90
2018-04-19T16:44:59.898Z,20.60
2018-04-19T16:47:28.396Z,20.90
2018-04-19T16:49:57.751Z,20.30
2018-04-19T16:52:26.960Z,20.10
2018-04-19T16:54:56.267Z,19.90
2018-04-19T16:57:25.495Z,19.70
2018-04-19T16:59:54.036Z,19.70
2018-04-19T17:02:22.515Z,19.50
2018-04-19T17:04:51.495Z,19.10
2018-04-19T17:07:19.944Z,19.00
2018-04-19T17:09:48.564Z,18.80
2018-04-19T17:12:16.782Z,18.70
2018-04-19T17:14:45.285Z,18.60
2018-04-19T17:17:13.906Z,18.40
2018-04-19T17:19:42.416Z,18.30
2018-04-19T17:22:11.634Z,18.00
2018-04-19T17:24:40.095Z,18.00
2018-04-19T17:27:09.287Z,17.70
2018-04-19T17:29:37.899Z,17.70
2018-04-19T17:32:06.353Z,17.50
2018-04-19T17:34:34.825Z,17.40
2018-04-19T17:37:03.444Z,17.20
2018-04-19T17:39:31.907Z,17.10
2018-04-19T17:42:01.176Z,16.80
2018-04-19T17:44:29.633Z,16.80
2018-04-19T17:46:58.851Z,16.60
2018-04-19T17:49:27.343Z,16.60
2018-04-19T17:51:55.788Z,16.50
2018-04-19T17:54:24.216Z,16.40
2018-04-19T17:56:52.708Z,16.20
2018-04-19T17:59:21.924Z,15.90
2018-04-19T18:01:50.369Z,15.90
2018-04-19T18:04:18.914Z,15.80
2018-04-19T18:06:47.369Z,15.70
2018-04-19T18:09:15.811Z,15.60
2018-04-19T18:11:44.270Z,15.50
2018-04-19T18:14:12.711Z,15.30
2018-04-19T18:16:41.944Z,15.10
2018-04-19T18:19:10.369Z,15.10
2018-04-19T18:21:39.015Z,15.00
2018-04-19T18:24:07.529Z,14.90
2018-04-19T18:26:35.973Z,14.80
2018-04-19T18:29:04.419Z,14.80
2018-04-19T18:31:33.719Z,14.70
2018-04-19T18:34:02.931Z,14.60
2018-04-19T18:36:32.160Z,14.60
2018-04-19T18:39:00.603Z,14.60
2018-04-19T18:41:29.312Z,14.60
2018-04-19T18:43:57.795Z,14.50
2018-04-19T18:46:26.243Z,14.40
2018-04-19T18:48:54.694Z,14.30
2018-04-19T18:51:23.155Z,14.20
2018-04-19T18:53:51.684Z,14.10
2018-04-19T18:56:20.119Z,14.00
2018-04-19T18:58:48.626Z,14.00
2018-04-19T19:01:17.391Z,13.90
2018-04-19T19:03:45.919Z,13.80
2018-04-19T19:06:14.161Z,13.70
2018-04-19T19:08:42.761Z,13.60
2018-04-19T19:11:11.207Z,13.50
2018-04-19T19:13:39.456Z,13.50
2018-04-19T19:16:08.855Z,13.30
2018-04-19T19:18:49.283Z,13.30
2018-04-19T19:21:17.781Z,13.20
2018-04-19T19:23:46.267Z,13.30
2018-04-19T19:26:14.786Z,13.20
2018-04-19T19:28:55.117Z,13.00
2018-04-19T19:31:23.414Z,13.00
2018-04-19T19:33:52.791Z,12.90
2018-04-19T19:36:21.240Z,12.90
2018-04-19T19:38:50.331Z,12.80
2018-04-19T19:41:19.696Z,12.80
2018-04-19T19:43:50.174Z,12.70
2018-04-19T19:46:18.638Z,12.60
2018-04-19T19:48:47.129Z,12.70
2018-04-19T19:51:15.579Z,12.60
2018-04-19T19:53:44.823Z,12.40
2018-04-19T19:56:13.053Z,12.40
2018-04-19T19:58:41.647Z,12.40
2018-04-19T20:01:10.113Z,12.40
2018-04-19T20:03:39.394Z,12.40
2018-04-19T20:06:09.648Z,12.40
2018-04-19T20:08:38.854Z,12.40
2018-04-19T20:11:07.335Z,12.40
2018-04-19T20:13:35.783Z,12.40
2018-04-19T20:16:04.240Z,12.40
2018-04-19T20:18:32.939Z,12.30
2018-04-19T20:21:01.435Z,12.20
2018-04-19T20:23:29.893Z,12.20
2018-04-19T20:25:58.383Z,12.10
2018-04-19T20:28:26.846Z,12.00
2018-04-19T20:30:55.328Z,12.00
2018-04-19T20:33:23.828Z,12.00
2018-04-19T20:35:52.315Z,12.00
2018-04-19T20:38:20.756Z,11.90
2018-04-19T20:40:49.250Z,12.00
2018-04-19T20:43:17.707Z,11.90
2018-04-19T20:45:45.814Z,11.80
2018-04-19T20:48:15.081Z,11.70
2018-04-19T20:50:43.547Z,11.60
2018-04-19T20:53:12.771Z,11.60
2018-04-19T20:55:41.231Z,11.50
2018-04-19T20:58:10.481Z,11.60
2018-04-19T21:00:38.923Z,11.60
2018-04-19T21:03:08.151Z,11.50
2018-04-19T21:05:36.683Z,11.40
2018-04-19T21:08:04.939Z,11.40
2018-04-19T21:10:33.132Z,11.40
2018-04-19T21:13:01.331Z,11.40
2018-04-19T21:15:29.788Z,11.40
2018-04-19T21:17:58.227Z,11.60
2018-04-19T21:20:26.708Z,11.60
2018-04-19T21:22:54.951Z,11.60
2018-04-19T21:25:24.337Z,11.80
2018-04-19T21:27:53.160Z,11.80
2018-04-19T21:30:21.663Z,11.90
2018-04-19T21:32:50.155Z,12.00
2018-04-19T21:35:18.628Z,11.90
2018-04-19T21:37:47.076Z,11.70
2018-04-19T21:40:15.627Z,11.60
2018-04-19T21:42:44.154Z,11.40
2018-04-19T21:45:12.589Z,11.30
2018-04-19T21:47:41.238Z,11.30
2018-04-19T21:50:09.474Z,11.20
2018-04-19T21:52:38.691Z,11.00
2018-04-19T21:55:07.907Z,10.90
2018-04-19T21:57:36.388Z,10.90
2018-04-19T22:00:04.235Z,11.00
