createdAt,value
2022-08-28T00:04:32.450Z,0
2022-08-28T00:09:32.416Z,0
2022-08-28T00:14:32.387Z,0
2022-08-28T00:19:35.494Z,0
2022-08-28T00:24:32.416Z,0
2022-08-28T00:29:32.401Z,0
2022-08-28T00:34:33.242Z,0
2022-08-28T00:39:32.395Z,0
2022-08-28T00:44:32.397Z,0
2022-08-28T00:49:32.403Z,0
2022-08-28T00:54:32.384Z,0
2022-08-28T00:59:32.378Z,0
2022-08-28T01:04:32.403Z,0
2022-08-28T01:09:32.371Z,0
2022-08-28T01:14:32.346Z,0
2022-08-28T01:19:32.386Z,0
2022-08-28T01:24:32.371Z,0
2022-08-28T01:29:32.345Z,0
2022-08-28T01:34:32.358Z,0
2022-08-28T01:39:32.352Z,0
2022-08-28T01:44:32.394Z,0
2022-08-28T01:49:32.357Z,0
2022-08-28T01:54:32.347Z,0
2022-08-28T01:59:32.370Z,0
2022-08-28T02:04:32.540Z,0
2022-08-28T02:09:32.346Z,0
2022-08-28T02:14:32.356Z,0
2022-08-28T02:19:32.338Z,0
2022-08-28T02:24:32.382Z,0
2022-08-28T02:29:32.336Z,0
2022-08-28T02:34:32.320Z,0
2022-08-28T02:39:32.328Z,0
2022-08-28T02:44:32.371Z,0
2022-08-28T02:49:33.082Z,0
2022-08-28T02:54:32.357Z,0
2022-08-28T02:59:32.335Z,0
2022-08-28T03:04:32.336Z,0
2022-08-28T03:09:32.321Z,0
2022-08-28T03:14:32.341Z,0
2022-08-28T03:19:32.307Z,0
2022-08-28T03:24:32.308Z,0
2022-08-28T03:29:32.334Z,0
2022-08-28T03:34:32.326Z,0
2022-08-28T03:39:32.314Z,0
2022-08-28T03:44:32.332Z,0
2022-08-28T03:49:32.320Z,0
2022-08-28T03:54:32.294Z,0
2022-08-28T03:59:33.627Z,0
2022-08-28T04:04:32.284Z,0
2022-08-28T04:09:32.294Z,0
2022-08-28T04:14:32.295Z,0
2022-08-28T04:19:32.291Z,0
2022-08-28T04:24:32.310Z,0
2022-08-28T04:29:32.274Z,0
2022-08-28T04:34:32.288Z,0
2022-08-28T04:39:32.313Z,5
2022-08-28T04:44:32.307Z,4
2022-08-28T04:49:32.277Z,5
2022-08-28T04:54:32.288Z,9
2022-08-28T04:59:32.277Z,4
2022-08-28T05:04:32.311Z,4
2022-08-28T05:09:32.297Z,10
2022-08-28T05:14:32.262Z,9
2022-08-28T05:19:32.274Z,11
2022-08-28T05:24:32.280Z,16
2022-08-28T05:29:32.250Z,21
2022-08-28T05:34:32.281Z,28
2022-08-28T05:39:32.277Z,33
2022-08-28T05:44:32.260Z,35
2022-08-28T05:49:32.275Z,34
2022-08-28T05:54:32.274Z,37
2022-08-28T05:59:32.266Z,45
2022-08-28T06:04:32.323Z,50
2022-08-28T06:09:32.272Z,54
2022-08-28T06:14:32.431Z,59
2022-08-28T06:19:32.282Z,69
2022-08-28T06:24:32.286Z,87
2022-08-28T06:29:32.271Z,92
2022-08-28T06:34:32.283Z,102
2022-08-28T06:39:32.249Z,122
2022-08-28T06:44:32.386Z,128
2022-08-28T06:49:32.262Z,120
2022-08-28T06:54:32.279Z,140
2022-08-28T06:59:32.262Z,129
2022-08-28T07:04:32.241Z,174
2022-08-28T07:09:32.250Z,167
2022-08-28T07:14:32.234Z,190
2022-08-28T07:19:32.238Z,191
2022-08-28T07:24:32.235Z,194
2022-08-28T07:29:32.224Z,228
2022-08-28T07:34:32.267Z,273
2022-08-28T07:39:32.236Z,274
2022-08-28T07:44:32.225Z,251
2022-08-28T07:49:32.247Z,463
2022-08-28T07:54:32.249Z,250
2022-08-28T07:59:36.712Z,257
2022-08-28T08:04:32.251Z,219
2022-08-28T08:09:32.243Z,483
2022-08-28T08:14:32.249Z,575
2022-08-28T08:19:32.249Z,576
2022-08-28T08:24:32.241Z,598
2022-08-28T08:29:32.239Z,624
2022-08-28T08:34:32.229Z,648
2022-08-28T08:39:32.422Z,689
2022-08-28T08:44:33.402Z,479
2022-08-28T08:49:32.238Z,715
2022-08-28T08:54:32.226Z,878
2022-08-28T08:59:32.217Z,325
2022-08-28T09:04:32.243Z,165
2022-08-28T09:09:32.237Z,839
2022-08-28T09:14:32.209Z,838
2022-08-28T09:19:32.200Z,900
2022-08-28T09:24:32.215Z,936
2022-08-28T09:29:32.250Z,512
2022-08-28T09:34:35.577Z,690
2022-08-28T09:39:32.221Z,879
2022-08-28T09:44:32.217Z,897
2022-08-28T09:49:32.204Z,888
2022-08-28T09:54:32.239Z,179
2022-08-28T09:59:32.189Z,946
2022-08-28T10:04:32.262Z,955
2022-08-28T10:09:32.202Z,997
2022-08-28T10:14:32.221Z,1009
2022-08-28T10:19:32.222Z,1006
2022-08-28T10:24:32.176Z,692
2022-08-28T10:29:32.227Z,643
2022-08-28T10:34:32.206Z,1030
2022-08-28T10:39:32.209Z,648
2022-08-28T10:44:32.208Z,656
2022-08-28T10:49:32.228Z,847
2022-08-28T10:54:32.199Z,862
2022-08-28T10:59:32.221Z,294
2022-08-28T11:04:32.195Z,888
2022-08-28T11:09:32.221Z,979
2022-08-28T11:14:32.208Z,1022
2022-08-28T11:19:32.205Z,622
2022-08-28T11:24:32.202Z,713
2022-08-28T11:29:32.187Z,1054
2022-08-28T11:34:32.202Z,959
2022-08-28T11:39:32.202Z,941
2022-08-28T11:44:32.203Z,695
2022-08-28T11:49:32.178Z,373
2022-08-28T11:54:32.222Z,260
2022-08-28T11:59:35.185Z,627
2022-08-28T12:04:32.243Z,929
2022-08-28T12:09:32.179Z,929
2022-08-28T12:14:32.194Z,757
2022-08-28T12:19:32.222Z,918
2022-08-28T12:24:32.185Z,898
2022-08-28T12:29:32.214Z,891
2022-08-28T12:34:32.185Z,841
2022-08-28T12:39:32.149Z,848
2022-08-28T12:44:32.217Z,867
2022-08-28T12:49:32.210Z,844
2022-08-28T12:54:32.190Z,826
2022-08-28T12:59:32.199Z,810
2022-08-28T13:04:32.208Z,844
2022-08-28T13:09:32.181Z,894
2022-08-28T13:14:32.208Z,859
2022-08-28T13:19:32.175Z,838
2022-08-28T13:24:32.182Z,846
2022-08-28T13:29:32.189Z,769
2022-08-28T13:34:32.183Z,744
2022-08-28T13:39:32.175Z,722
2022-08-28T13:44:32.205Z,718
2022-08-28T13:49:32.174Z,748
2022-08-28T13:54:32.153Z,425
2022-08-28T13:59:32.200Z,625
2022-08-28T14:04:32.228Z,684
2022-08-28T14:09:32.169Z,659
2022-08-28T14:14:32.188Z,648
2022-08-28T14:19:32.173Z,684
2022-08-28T14:24:32.177Z,620
2022-08-28T14:29:32.194Z,621
2022-08-28T14:34:32.184Z,420
2022-08-28T14:39:32.189Z,568
2022-08-28T14:44:32.154Z,549
2022-08-28T14:49:32.195Z,518
2022-08-28T14:54:32.177Z,480
2022-08-28T14:59:32.198Z,489
2022-08-28T15:04:32.169Z,475
2022-08-28T15:09:32.188Z,404
2022-08-28T15:14:32.144Z,248
2022-08-28T15:19:32.161Z,337
2022-08-28T15:24:32.199Z,302
2022-08-28T15:29:32.173Z,303
2022-08-28T15:34:32.861Z,254
2022-08-28T15:39:32.857Z,199
2022-08-28T15:44:32.867Z,154
2022-08-28T15:49:32.814Z,109
2022-08-28T15:54:32.819Z,131
2022-08-28T15:59:37.910Z,118
2022-08-28T16:04:32.845Z,119
2022-08-28T16:09:32.822Z,110
2022-08-28T16:14:32.853Z,74
2022-08-28T16:19:32.819Z,74
2022-08-28T16:24:32.824Z,81
2022-08-28T16:29:32.840Z,81
2022-08-28T16:34:32.821Z,54
2022-08-28T16:39:32.867Z,63
2022-08-28T16:44:32.846Z,66
2022-08-28T16:49:32.834Z,44
2022-08-28T16:54:32.843Z,43
2022-08-28T16:59:32.839Z,34
2022-08-28T17:04:32.822Z,29
2022-08-28T17:09:32.810Z,23
2022-08-28T17:14:32.856Z,22
2022-08-28T17:19:32.834Z,17
2022-08-28T17:24:32.818Z,16
2022-08-28T17:29:32.863Z,15
2022-08-28T17:34:32.822Z,12
2022-08-28T17:39:32.830Z,14
2022-08-28T17:44:32.816Z,14
2022-08-28T17:49:32.802Z,18
2022-08-28T17:54:32.846Z,10
2022-08-28T17:59:32.836Z,11
2022-08-28T18:04:32.836Z,7
2022-08-28T18:09:32.814Z,4
2022-08-28T18:14:32.816Z,2
2022-08-28T18:19:32.824Z,0
2022-08-28T18:24:32.851Z,0
2022-08-28T18:29:32.831Z,0
2022-08-28T18:34:32.838Z,0
2022-08-28T18:39:32.804Z,0
2022-08-28T18:44:32.798Z,0
2022-08-28T18:49:32.789Z,0
2022-08-28T18:54:32.834Z,0
2022-08-28T18:59:32.833Z,0
2022-08-28T19:04:32.816Z,0
2022-08-28T19:09:34.811Z,0
2022-08-28T19:14:32.802Z,0
2022-08-28T19:19:32.792Z,0
2022-08-28T19:24:32.778Z,0
2022-08-28T19:29:32.833Z,0
2022-08-28T19:34:32.801Z,0
2022-08-28T19:39:32.826Z,0
2022-08-28T19:44:32.789Z,0
2022-08-28T19:49:32.819Z,0
2022-08-28T19:54:32.807Z,0
2022-08-28T19:59:32.781Z,0
2022-08-28T20:04:32.797Z,0
2022-08-28T20:09:32.779Z,0
2022-08-28T20:14:32.787Z,0
2022-08-28T20:19:32.771Z,0
2022-08-28T20:24:32.775Z,0
2022-08-28T20:29:32.780Z,0
2022-08-28T20:34:32.768Z,0
2022-08-28T20:39:32.772Z,0
2022-08-28T20:44:32.756Z,0
2022-08-28T20:49:32.756Z,0
2022-08-28T20:54:32.776Z,0
2022-08-28T20:59:35.449Z,0
2022-08-28T21:04:32.817Z,0
2022-08-28T21:09:39.553Z,0
2022-08-28T21:14:32.763Z,0
2022-08-28T21:19:33.803Z,0
2022-08-28T21:24:32.789Z,0
2022-08-28T21:29:32.758Z,0
2022-08-28T21:34:32.746Z,0
2022-08-28T21:39:32.775Z,0
2022-08-28T21:44:32.749Z,0
2022-08-28T21:49:32.777Z,0
2022-08-28T21:54:32.729Z,0
2022-08-28T21:59:35.961Z,0
2022-08-28T22:04:32.743Z,0
2022-08-28T22:09:32.750Z,0
2022-08-28T22:14:32.736Z,0
2022-08-28T22:19:32.739Z,0
2022-08-28T22:24:32.755Z,0
2022-08-28T22:29:32.723Z,0
2022-08-28T22:34:32.746Z,0
2022-08-28T22:39:32.728Z,0
2022-08-28T22:44:32.753Z,0
2022-08-28T22:49:32.730Z,0
2022-08-28T22:54:32.729Z,0
2022-08-28T22:59:32.732Z,0
2022-08-28T23:04:32.753Z,0
2022-08-28T23:09:32.702Z,0
2022-08-28T23:14:32.726Z,0
2022-08-28T23:19:32.726Z,0
2022-08-28T23:24:33.343Z,0
2022-08-28T23:29:33.272Z,0
2022-08-28T23:34:33.215Z,0
2022-08-28T23:39:33.212Z,0
2022-08-28T23:44:36.951Z,0
2022-08-28T23:49:41.650Z,0
2022-08-28T23:54:36.956Z,0
2022-08-28T23:59:36.950Z,0
