createdAt,value
2023-06-11T00:00:19.510Z,27.22
2023-06-11T00:01:19.511Z,27.20
2023-06-11T00:02:19.562Z,27.18
2023-06-11T00:03:19.649Z,27.16
2023-06-11T00:04:19.617Z,27.17
2023-06-11T00:05:21.134Z,27.17
2023-06-11T00:06:19.655Z,27.17
2023-06-11T00:07:19.629Z,27.20
2023-06-11T00:08:19.660Z,27.16
2023-06-11T00:09:19.667Z,27.20
2023-06-11T00:10:20.130Z,27.16
2023-06-11T00:11:19.737Z,27.17
2023-06-11T00:12:19.715Z,27.16
2023-06-11T00:13:19.758Z,27.18
2023-06-11T00:14:19.787Z,27.16
2023-06-11T00:15:20.143Z,27.16
2023-06-11T00:16:19.890Z,27.14
2023-06-11T00:17:19.874Z,27.13
2023-06-11T00:18:19.855Z,27.14
2023-06-11T00:19:19.962Z,27.16
2023-06-11T00:20:19.917Z,27.14
2023-06-11T00:21:19.889Z,27.16
2023-06-11T00:22:19.888Z,27.13
2023-06-11T00:23:19.934Z,27.13
2023-06-11T00:24:20.131Z,27.11
2023-06-11T00:25:19.962Z,27.13
2023-06-11T00:26:20.001Z,27.11
2023-06-11T00:27:20.024Z,27.11
2023-06-11T00:28:20.031Z,27.11
2023-06-11T00:29:20.030Z,27.14
2023-06-11T00:30:20.089Z,27.11
2023-06-11T00:31:20.105Z,27.11
2023-06-11T00:32:20.141Z,27.11
2023-06-11T00:33:20.116Z,27.10
2023-06-11T00:34:20.153Z,27.10
2023-06-11T00:35:20.156Z,27.11
2023-06-11T00:36:20.227Z,27.13
2023-06-11T00:37:20.233Z,27.10
2023-06-11T00:38:20.915Z,27.10
2023-06-11T00:39:20.296Z,27.09
2023-06-11T00:40:21.274Z,27.07
2023-06-11T00:41:20.235Z,27.06
2023-06-11T00:42:20.213Z,27.09
2023-06-11T00:43:20.224Z,27.07
2023-06-11T00:44:20.192Z,27.06
2023-06-11T00:45:20.197Z,27.07
2023-06-11T00:46:20.337Z,27.07
2023-06-11T00:47:20.204Z,27.06
2023-06-11T00:48:20.200Z,27.07
2023-06-11T00:49:20.196Z,27.09
2023-06-11T00:50:20.211Z,27.07
2023-06-11T00:51:20.138Z,27.06
2023-06-11T00:52:20.191Z,27.06
2023-06-11T00:53:20.175Z,27.07
2023-06-11T00:54:20.171Z,27.07
2023-06-11T00:55:20.132Z,27.03
2023-06-11T00:56:20.133Z,27.04
2023-06-11T00:57:20.170Z,27.06
2023-06-11T00:58:20.254Z,27.04
2023-06-11T00:59:20.225Z,27.06
2023-06-11T01:00:20.228Z,27.07
2023-06-11T01:01:20.312Z,27.04
2023-06-11T01:02:20.288Z,27.04
2023-06-11T01:03:20.331Z,27.07
2023-06-11T01:04:20.424Z,27.04
2023-06-11T01:05:20.515Z,27.06
2023-06-11T01:06:20.422Z,27.03
2023-06-11T01:07:21.143Z,27.03
2023-06-11T01:08:20.504Z,27.03
2023-06-11T01:09:21.172Z,27.04
2023-06-11T01:10:20.527Z,27.03
2023-06-11T01:11:20.506Z,27.02
2023-06-11T01:12:20.557Z,27.04
2023-06-11T01:13:20.588Z,27.04
2023-06-11T01:14:20.603Z,27.04
2023-06-11T01:15:20.653Z,27.02
2023-06-11T01:16:20.679Z,27.03
2023-06-11T01:17:20.779Z,27.02
2023-06-11T01:18:20.812Z,27.02
2023-06-11T01:19:20.708Z,27.00
2023-06-11T01:20:20.745Z,27.02
2023-06-11T01:21:20.764Z,27.02
2023-06-11T01:22:20.801Z,27.03
2023-06-11T01:23:20.803Z,27.02
2023-06-11T01:24:20.858Z,27.02
2023-06-11T01:25:20.882Z,26.99
2023-06-11T01:26:20.893Z,26.99
2023-06-11T01:27:20.944Z,27.02
2023-06-11T01:28:20.953Z,27.00
2023-06-11T01:29:20.949Z,27.02
2023-06-11T01:30:21.133Z,27.00
2023-06-11T01:31:20.999Z,27.00
2023-06-11T01:32:21.066Z,26.99
2023-06-11T01:33:21.082Z,26.99
2023-06-11T01:34:21.101Z,26.97
2023-06-11T01:35:21.146Z,26.99
2023-06-11T01:36:21.146Z,26.99
2023-06-11T01:37:21.168Z,26.99
2023-06-11T01:38:21.184Z,26.96
2023-06-11T01:39:21.226Z,26.95
2023-06-11T01:40:21.286Z,26.96
2023-06-11T01:41:21.280Z,26.95
2023-06-11T01:42:21.313Z,26.95
2023-06-11T01:43:21.358Z,26.96
2023-06-11T01:44:21.438Z,26.96
2023-06-11T01:45:21.435Z,26.96
2023-06-11T01:46:21.467Z,26.96
2023-06-11T01:47:21.502Z,26.95
2023-06-11T01:48:21.545Z,26.96
2023-06-11T01:49:21.563Z,26.96
2023-06-11T01:50:21.634Z,26.93
2023-06-11T01:51:21.665Z,26.96
2023-06-11T01:52:21.718Z,26.92
2023-06-11T01:53:21.733Z,26.93
2023-06-11T01:54:21.766Z,26.93
2023-06-11T01:55:21.826Z,26.95
2023-06-11T01:56:21.826Z,26.92
2023-06-11T01:57:21.889Z,26.95
2023-06-11T01:58:21.903Z,26.93
2023-06-11T01:59:21.948Z,26.95
2023-06-11T02:00:22.162Z,26.92
2023-06-11T02:01:22.048Z,26.93
2023-06-11T02:02:22.081Z,26.93
2023-06-11T02:03:22.218Z,26.92
2023-06-11T02:04:22.130Z,26.93
2023-06-11T02:05:22.668Z,26.89
2023-06-11T02:06:22.205Z,26.90
2023-06-11T02:07:22.274Z,26.90
2023-06-11T02:08:22.313Z,26.90
2023-06-11T02:09:22.319Z,26.90
2023-06-11T02:10:22.370Z,26.92
2023-06-11T02:11:22.404Z,26.89
2023-06-11T02:12:22.438Z,26.90
2023-06-11T02:13:22.488Z,26.89
2023-06-11T02:14:22.537Z,26.90
2023-06-11T02:15:22.579Z,26.87
2023-06-11T02:16:22.634Z,26.89
2023-06-11T02:17:22.660Z,26.87
2023-06-11T02:18:22.662Z,26.89
2023-06-11T02:19:22.767Z,26.87
2023-06-11T02:20:22.776Z,26.89
2023-06-11T02:21:22.805Z,26.87
2023-06-11T02:22:22.879Z,26.86
2023-06-11T02:23:22.926Z,26.85
2023-06-11T02:24:23.069Z,26.87
2023-06-11T02:25:22.996Z,26.87
2023-06-11T02:26:23.019Z,26.83
2023-06-11T02:27:23.071Z,26.86
2023-06-11T02:28:23.116Z,26.86
2023-06-11T02:29:23.156Z,26.85
2023-06-11T02:30:23.212Z,26.82
2023-06-11T02:31:23.333Z,26.83
2023-06-11T02:32:23.348Z,26.83
2023-06-11T02:33:23.298Z,26.83
2023-06-11T02:34:23.365Z,26.83
2023-06-11T02:35:23.397Z,26.83
2023-06-11T02:36:23.448Z,26.82
2023-06-11T02:37:23.533Z,26.81
2023-06-11T02:38:23.540Z,26.83
2023-06-11T02:39:23.569Z,26.81
2023-06-11T02:40:23.661Z,26.79
2023-06-11T02:41:23.692Z,26.81
2023-06-11T02:42:23.716Z,26.81
2023-06-11T02:43:23.793Z,26.81
2023-06-11T02:44:23.803Z,26.81
2023-06-11T02:45:23.902Z,26.76
2023-06-11T02:46:24.053Z,26.78
2023-06-11T02:47:23.998Z,26.79
2023-06-11T02:48:24.013Z,26.81
2023-06-11T02:49:24.067Z,26.79
2023-06-11T02:50:24.202Z,26.79
2023-06-11T02:51:24.143Z,26.79
2023-06-11T02:52:24.210Z,26.79
2023-06-11T02:53:24.244Z,26.78
2023-06-11T02:54:24.299Z,26.81
2023-06-11T02:55:24.374Z,26.79
2023-06-11T02:56:24.427Z,26.78
2023-06-11T02:57:24.452Z,26.79
2023-06-11T02:58:24.484Z,26.79
2023-06-11T02:59:25.171Z,26.78
2023-06-11T03:00:24.629Z,26.79
2023-06-11T03:01:24.687Z,26.76
2023-06-11T03:02:25.685Z,26.78
2023-06-11T03:03:24.723Z,26.79
2023-06-11T03:04:24.760Z,26.78
2023-06-11T03:05:24.704Z,26.78
2023-06-11T03:06:24.663Z,26.76
2023-06-11T03:07:24.670Z,26.78
2023-06-11T03:08:24.642Z,26.79
2023-06-11T03:09:25.271Z,26.78
2023-06-11T03:10:24.640Z,26.78
2023-06-11T03:11:24.630Z,26.78
2023-06-11T03:12:24.627Z,26.76
2023-06-11T03:13:24.611Z,26.76
2023-06-11T03:14:24.603Z,26.75
2023-06-11T03:15:25.183Z,26.78
2023-06-11T03:16:24.609Z,26.74
2023-06-11T03:17:25.245Z,26.75
2023-06-11T03:18:26.247Z,26.75
2023-06-11T03:19:24.567Z,26.74
2023-06-11T03:20:24.554Z,26.72
2023-06-11T03:21:24.572Z,26.72
2023-06-11T03:22:24.560Z,26.72
2023-06-11T03:23:24.527Z,26.72
2023-06-11T03:24:24.617Z,26.71
2023-06-11T03:25:24.555Z,26.72
2023-06-11T03:26:24.506Z,26.71
2023-06-11T03:27:24.541Z,26.69
2023-06-11T03:28:24.519Z,26.69
2023-06-11T03:29:24.507Z,26.71
2023-06-11T03:30:24.483Z,26.71
2023-06-11T03:31:24.567Z,26.72
2023-06-11T03:32:24.646Z,26.72
2023-06-11T03:33:24.626Z,26.69
2023-06-11T03:34:24.678Z,26.68
2023-06-11T03:35:24.718Z,26.69
2023-06-11T03:36:24.856Z,26.66
2023-06-11T03:37:24.854Z,26.65
2023-06-11T03:38:24.891Z,26.65
2023-06-11T03:39:24.983Z,26.68
2023-06-11T03:40:25.056Z,26.66
2023-06-11T03:41:25.095Z,26.66
2023-06-11T03:42:25.142Z,26.65
2023-06-11T03:43:25.204Z,26.68
2023-06-11T03:44:25.237Z,26.65
2023-06-11T03:45:25.299Z,26.66
2023-06-11T03:46:25.367Z,26.68
2023-06-11T03:47:25.446Z,26.66
2023-06-11T03:48:25.465Z,26.65
2023-06-11T03:49:25.501Z,26.63
2023-06-11T03:50:25.579Z,26.66
2023-06-11T03:51:25.635Z,26.66
2023-06-11T03:52:25.706Z,26.65
2023-06-11T03:53:25.733Z,26.65
2023-06-11T03:54:25.795Z,26.68
2023-06-11T03:55:25.896Z,26.66
2023-06-11T03:56:25.951Z,26.69
2023-06-11T03:57:25.984Z,26.66
2023-06-11T03:58:26.025Z,26.69
2023-06-11T03:59:26.111Z,26.68
2023-06-11T04:00:26.142Z,26.66
2023-06-11T04:01:26.182Z,26.65
2023-06-11T04:02:26.282Z,26.66
2023-06-11T04:03:26.334Z,26.68
2023-06-11T04:04:26.414Z,26.66
2023-06-11T04:05:26.392Z,26.65
2023-06-11T04:06:26.425Z,26.69
2023-06-11T04:07:26.491Z,26.68
2023-06-11T04:08:26.547Z,26.68
2023-06-11T04:09:26.599Z,26.66
2023-06-11T04:10:26.755Z,26.68
2023-06-11T04:11:26.733Z,26.68
2023-06-11T04:12:26.803Z,26.71
2023-06-11T04:13:26.874Z,26.66
2023-06-11T04:14:26.901Z,26.68
2023-06-11T04:15:27.009Z,26.68
2023-06-11T04:16:26.990Z,26.68
2023-06-11T04:17:27.108Z,26.72
2023-06-11T04:18:27.100Z,26.69
2023-06-11T04:19:27.181Z,26.66
2023-06-11T04:20:27.214Z,26.69
2023-06-11T04:21:27.285Z,26.68
2023-06-11T04:22:27.352Z,26.66
2023-06-11T04:23:27.358Z,26.66
2023-06-11T04:24:27.535Z,26.63
2023-06-11T04:25:27.563Z,26.66
2023-06-11T04:26:27.537Z,26.65
2023-06-11T04:27:27.662Z,26.63
2023-06-11T04:28:27.671Z,26.68
2023-06-11T04:29:27.707Z,26.65
2023-06-11T04:30:27.772Z,26.65
2023-06-11T04:31:28.030Z,26.63
2023-06-11T04:32:28.161Z,26.65
2023-06-11T04:33:27.926Z,26.65
2023-06-11T04:34:27.964Z,26.65
2023-06-11T04:35:28.004Z,26.63
2023-06-11T04:36:28.113Z,26.62
2023-06-11T04:37:28.171Z,26.65
2023-06-11T04:38:28.183Z,26.63
2023-06-11T04:39:28.276Z,26.63
2023-06-11T04:40:28.363Z,26.60
2023-06-11T04:41:28.354Z,26.62
2023-06-11T04:42:28.446Z,26.60
2023-06-11T04:43:28.517Z,26.59
2023-06-11T04:44:28.526Z,26.62
2023-06-11T04:45:28.587Z,26.59
2023-06-11T04:46:28.671Z,26.60
2023-06-11T04:47:28.763Z,26.60
2023-06-11T04:48:28.764Z,26.58
2023-06-11T04:49:28.828Z,26.60
2023-06-11T04:50:28.873Z,26.60
2023-06-11T04:51:28.938Z,26.59
2023-06-11T04:52:28.991Z,26.60
2023-06-11T04:53:29.056Z,26.59
2023-06-11T04:54:29.082Z,26.62
2023-06-11T04:55:29.169Z,26.60
2023-06-11T04:56:29.235Z,26.59
2023-06-11T04:57:29.289Z,26.58
2023-06-11T04:58:29.338Z,26.60
2023-06-11T04:59:29.410Z,26.60
2023-06-11T05:00:29.452Z,26.59
2023-06-11T05:01:29.582Z,26.59
2023-06-11T05:02:29.640Z,26.63
2023-06-11T05:03:29.635Z,26.60
2023-06-11T05:04:29.686Z,26.60
2023-06-11T05:05:29.803Z,26.60
2023-06-11T05:06:29.811Z,26.60
2023-06-11T05:07:29.891Z,26.63
2023-06-11T05:08:29.920Z,26.62
2023-06-11T05:09:29.970Z,26.62
2023-06-11T05:10:30.034Z,26.60
2023-06-11T05:11:30.075Z,26.63
2023-06-11T05:12:30.161Z,26.63
2023-06-11T05:13:30.196Z,26.62
2023-06-11T05:14:30.271Z,26.65
2023-06-11T05:15:30.307Z,26.62
2023-06-11T05:16:30.431Z,26.65
2023-06-11T05:17:30.450Z,26.65
2023-06-11T05:18:30.465Z,26.63
2023-06-11T05:19:30.501Z,26.65
2023-06-11T05:20:30.745Z,26.65
2023-06-11T05:21:30.666Z,26.63
2023-06-11T05:22:30.727Z,26.66
2023-06-11T05:23:30.823Z,26.66
2023-06-11T05:24:30.868Z,26.66
2023-06-11T05:25:30.852Z,26.65
2023-06-11T05:26:30.936Z,26.68
2023-06-11T05:27:30.987Z,26.66
2023-06-11T05:28:31.008Z,26.68
2023-06-11T05:29:31.110Z,26.69
2023-06-11T05:30:31.132Z,26.68
2023-06-11T05:31:31.262Z,26.68
2023-06-11T05:32:31.261Z,26.69
2023-06-11T05:33:31.341Z,26.71
2023-06-11T05:34:31.362Z,26.69
2023-06-11T05:35:31.430Z,26.72
2023-06-11T05:36:31.451Z,26.72
2023-06-11T05:37:31.523Z,26.74
2023-06-11T05:38:31.575Z,26.72
2023-06-11T05:39:31.601Z,26.76
2023-06-11T05:40:31.690Z,26.75
2023-06-11T05:41:31.709Z,26.78
2023-06-11T05:42:31.785Z,26.76
2023-06-11T05:43:31.834Z,26.75
2023-06-11T05:44:31.919Z,26.78
2023-06-11T05:45:31.995Z,26.79
2023-06-11T05:46:32.051Z,26.81
2023-06-11T05:47:32.118Z,26.79
2023-06-11T05:48:32.100Z,26.81
2023-06-11T05:49:32.126Z,26.81
2023-06-11T05:50:32.176Z,26.81
2023-06-11T05:51:32.207Z,26.81
2023-06-11T05:52:32.244Z,26.81
2023-06-11T05:53:32.300Z,26.85
2023-06-11T05:54:32.298Z,26.82
2023-06-11T05:55:32.365Z,26.85
2023-06-11T05:56:32.393Z,26.83
2023-06-11T05:57:32.453Z,26.85
2023-06-11T05:58:32.498Z,26.86
2023-06-11T05:59:32.545Z,26.86
2023-06-11T06:00:32.614Z,26.86
2023-06-11T06:01:32.594Z,26.85
2023-06-11T06:02:32.748Z,26.86
2023-06-11T06:03:32.807Z,26.87
2023-06-11T06:04:32.769Z,26.86
2023-06-11T06:05:32.746Z,26.85
2023-06-11T06:06:32.774Z,26.86
2023-06-11T06:07:32.857Z,26.87
2023-06-11T06:08:32.856Z,26.86
2023-06-11T06:09:32.914Z,26.86
2023-06-11T06:10:32.959Z,26.86
2023-06-11T06:11:33.008Z,26.87
2023-06-11T06:12:33.032Z,26.90
2023-06-11T06:13:33.093Z,26.89
2023-06-11T06:14:33.129Z,26.90
2023-06-11T06:15:33.183Z,26.90
2023-06-11T06:16:33.352Z,26.90
2023-06-11T06:17:33.303Z,26.90
2023-06-11T06:18:33.296Z,26.92
2023-06-11T06:19:33.364Z,26.95
2023-06-11T06:20:33.400Z,26.95
2023-06-11T06:21:33.403Z,26.97
2023-06-11T06:22:33.455Z,26.96
2023-06-11T06:23:33.513Z,26.97
2023-06-11T06:24:33.536Z,26.95
2023-06-11T06:25:33.559Z,27.00
2023-06-11T06:26:33.618Z,27.02
2023-06-11T06:27:33.616Z,27.04
2023-06-11T06:28:33.653Z,27.00
2023-06-11T06:29:33.656Z,27.03
2023-06-11T06:30:33.724Z,27.06
2023-06-11T06:31:33.756Z,27.03
2023-06-11T06:32:33.882Z,27.06
2023-06-11T06:33:33.803Z,27.06
2023-06-11T06:34:33.820Z,27.09
2023-06-11T06:35:33.911Z,27.07
2023-06-11T06:36:33.890Z,27.07
2023-06-11T06:37:33.897Z,27.10
2023-06-11T06:38:33.939Z,27.06
2023-06-11T06:39:35.365Z,27.06
2023-06-11T06:40:34.025Z,27.07
2023-06-11T06:41:33.988Z,27.09
2023-06-11T06:42:34.044Z,27.11
2023-06-11T06:43:34.049Z,27.09
2023-06-11T06:44:34.062Z,27.13
2023-06-11T06:45:34.090Z,27.11
2023-06-11T06:46:34.106Z,27.11
2023-06-11T06:47:34.221Z,27.14
2023-06-11T06:48:34.210Z,27.13
2023-06-11T06:49:34.203Z,27.17
2023-06-11T06:50:34.320Z,27.18
2023-06-11T06:51:34.264Z,27.16
2023-06-11T06:52:34.259Z,27.16
2023-06-11T06:53:34.251Z,27.14
2023-06-11T06:54:34.299Z,27.16
2023-06-11T06:55:34.331Z,27.16
2023-06-11T06:56:34.360Z,27.16
2023-06-11T06:57:34.401Z,27.18
2023-06-11T06:58:34.406Z,27.20
2023-06-11T06:59:34.407Z,27.17
2023-06-11T07:00:34.418Z,27.23
2023-06-11T07:01:34.510Z,27.23
2023-06-11T07:02:34.483Z,27.20
2023-06-11T07:03:34.471Z,27.23
2023-06-11T07:04:34.458Z,27.22
2023-06-11T07:05:34.530Z,27.23
2023-06-11T07:06:34.515Z,27.22
2023-06-11T07:07:34.527Z,27.20
2023-06-11T07:08:34.562Z,27.20
2023-06-11T07:09:34.570Z,27.22
2023-06-11T07:10:34.571Z,27.23
2023-06-11T07:11:34.623Z,27.23
2023-06-11T07:12:34.617Z,27.22
2023-06-11T07:13:34.605Z,27.20
2023-06-11T07:14:34.613Z,27.22
2023-06-11T07:15:34.674Z,27.20
2023-06-11T07:16:34.765Z,27.20
2023-06-11T07:17:34.722Z,27.20
2023-06-11T07:18:34.763Z,27.20
2023-06-11T07:19:34.758Z,27.22
2023-06-11T07:20:34.811Z,27.17
2023-06-11T07:21:34.775Z,27.17
2023-06-11T07:22:34.843Z,27.17
2023-06-11T07:23:34.868Z,27.20
2023-06-11T07:24:34.852Z,27.20
2023-06-11T07:25:34.895Z,27.16
2023-06-11T07:26:34.894Z,27.13
2023-06-11T07:27:34.866Z,27.14
2023-06-11T07:28:34.927Z,27.17
2023-06-11T07:29:34.930Z,27.16
2023-06-11T07:30:34.957Z,27.17
2023-06-11T07:31:35.032Z,27.18
2023-06-11T07:32:34.991Z,27.16
2023-06-11T07:33:35.019Z,27.16
2023-06-11T07:34:35.047Z,27.17
2023-06-11T07:35:35.081Z,27.18
2023-06-11T07:36:35.057Z,27.16
2023-06-11T07:37:35.081Z,27.20
2023-06-11T07:38:35.107Z,27.17
2023-06-11T07:39:35.165Z,27.20
2023-06-11T07:40:35.220Z,27.17
2023-06-11T07:41:35.207Z,27.18
2023-06-11T07:42:35.195Z,27.20
2023-06-11T07:43:35.225Z,27.20
2023-06-11T07:44:35.249Z,27.23
2023-06-11T07:45:35.305Z,27.23
2023-06-11T07:46:35.336Z,27.26
2023-06-11T07:47:35.283Z,27.22
2023-06-11T07:48:35.291Z,27.24
2023-06-11T07:49:35.340Z,27.24
2023-06-11T07:50:35.344Z,27.27
2023-06-11T07:51:35.402Z,27.27
2023-06-11T07:52:35.408Z,27.27
2023-06-11T07:53:35.414Z,27.27
2023-06-11T07:54:35.438Z,27.29
2023-06-11T07:55:35.437Z,27.29
2023-06-11T07:56:35.485Z,27.30
2023-06-11T07:57:35.499Z,27.29
2023-06-11T07:58:35.563Z,27.30
2023-06-11T07:59:35.546Z,27.30
2023-06-11T08:00:35.546Z,27.32
2023-06-11T08:01:35.626Z,27.34
2023-06-11T08:02:35.733Z,27.32
2023-06-11T08:03:35.762Z,27.33
2023-06-11T08:04:35.582Z,27.36
2023-06-11T08:05:35.668Z,27.32
2023-06-11T08:06:35.630Z,27.37
2023-06-11T08:07:35.612Z,27.34
2023-06-11T08:08:35.608Z,27.34
2023-06-11T08:09:35.629Z,27.36
2023-06-11T08:10:35.641Z,27.38
2023-06-11T08:11:35.676Z,27.36
2023-06-11T08:12:35.660Z,27.38
2023-06-11T08:13:35.661Z,27.40
2023-06-11T08:14:35.693Z,27.41
2023-06-11T08:15:35.675Z,27.40
2023-06-11T08:16:35.722Z,27.41
2023-06-11T08:17:35.766Z,27.43
2023-06-11T08:18:35.703Z,27.41
2023-06-11T08:19:35.715Z,27.41
2023-06-11T08:20:35.712Z,27.43
2023-06-11T08:21:35.715Z,27.41
2023-06-11T08:22:35.753Z,27.43
2023-06-11T08:23:35.775Z,27.43
2023-06-11T08:24:35.775Z,27.47
2023-06-11T08:25:35.798Z,27.44
2023-06-11T08:26:35.738Z,27.43
2023-06-11T08:27:35.765Z,27.44
2023-06-11T08:28:35.757Z,27.44
2023-06-11T08:29:35.739Z,27.44
2023-06-11T08:30:35.772Z,27.43
2023-06-11T08:31:35.806Z,27.43
2023-06-11T08:32:35.899Z,27.44
2023-06-11T08:33:35.803Z,27.43
2023-06-11T08:34:35.876Z,27.44
2023-06-11T08:35:35.807Z,27.45
2023-06-11T08:36:35.816Z,27.45
2023-06-11T08:37:35.797Z,27.47
2023-06-11T08:38:38.679Z,27.47
2023-06-11T08:39:35.810Z,27.50
2023-06-11T08:40:35.828Z,27.48
2023-06-11T08:41:35.801Z,27.48
2023-06-11T08:42:35.775Z,27.53
2023-06-11T08:43:35.784Z,27.50
2023-06-11T08:44:35.782Z,27.54
2023-06-11T08:45:35.766Z,27.54
2023-06-11T08:46:35.797Z,27.54
2023-06-11T08:47:35.858Z,27.58
2023-06-11T08:48:35.741Z,27.55
2023-06-11T08:49:38.669Z,27.57
2023-06-11T08:50:35.758Z,27.57
2023-06-11T08:51:35.708Z,27.57
2023-06-11T08:52:35.759Z,27.58
2023-06-11T08:53:35.716Z,27.60
2023-06-11T08:54:35.677Z,27.64
2023-06-11T08:55:35.681Z,27.62
2023-06-11T08:56:35.694Z,27.64
2023-06-11T08:57:35.674Z,27.65
2023-06-11T08:58:35.658Z,27.64
2023-06-11T08:59:35.707Z,27.65
2023-06-11T09:00:35.652Z,27.66
2023-06-11T09:01:35.693Z,27.66
2023-06-11T09:02:35.641Z,27.68
2023-06-11T09:03:35.714Z,27.68
2023-06-11T09:04:35.595Z,27.71
2023-06-11T09:05:35.620Z,27.66
2023-06-11T09:06:35.683Z,27.71
2023-06-11T09:07:37.430Z,27.68
2023-06-11T09:08:35.567Z,27.69
2023-06-11T09:09:35.601Z,27.72
2023-06-11T09:10:35.582Z,27.69
2023-06-11T09:11:35.600Z,27.71
2023-06-11T09:12:35.614Z,27.69
2023-06-11T09:13:35.560Z,27.69
2023-06-11T09:14:35.539Z,27.71
2023-06-11T09:15:35.573Z,27.75
2023-06-11T09:16:35.601Z,27.74
2023-06-11T09:17:35.567Z,27.75
2023-06-11T09:18:35.545Z,27.74
2023-06-11T09:19:35.526Z,27.75
2023-06-11T09:20:35.536Z,27.74
2023-06-11T09:21:35.488Z,27.75
2023-06-11T09:22:35.503Z,27.75
2023-06-11T09:23:35.569Z,27.75
2023-06-11T09:24:35.481Z,27.75
2023-06-11T09:25:35.518Z,27.78
2023-06-11T09:26:35.498Z,27.80
2023-06-11T09:27:35.473Z,27.81
2023-06-11T09:28:35.428Z,27.78
2023-06-11T09:29:35.451Z,27.80
2023-06-11T09:30:35.484Z,27.80
2023-06-11T09:31:35.430Z,27.81
2023-06-11T09:32:35.473Z,27.82
2023-06-11T09:33:35.485Z,27.82
2023-06-11T09:34:35.428Z,27.80
2023-06-11T09:35:35.415Z,27.81
2023-06-11T09:36:35.403Z,27.81
2023-06-11T09:37:35.406Z,27.84
2023-06-11T09:38:35.432Z,27.84
2023-06-11T09:39:35.434Z,27.85
2023-06-11T09:40:35.460Z,27.85
2023-06-11T09:41:35.395Z,27.84
2023-06-11T09:42:35.402Z,27.85
2023-06-11T09:43:35.465Z,27.85
2023-06-11T09:44:35.451Z,27.85
2023-06-11T09:45:35.519Z,27.87
2023-06-11T09:46:35.512Z,27.84
2023-06-11T09:47:35.471Z,27.84
2023-06-11T09:48:35.419Z,27.85
2023-06-11T09:49:35.425Z,27.87
2023-06-11T09:50:35.416Z,27.87
2023-06-11T09:51:35.415Z,27.88
2023-06-11T09:52:35.418Z,27.89
2023-06-11T09:53:36.244Z,27.88
2023-06-11T09:54:35.436Z,27.89
2023-06-11T09:55:35.443Z,27.88
2023-06-11T09:56:35.414Z,27.89
2023-06-11T09:57:35.434Z,27.88
2023-06-11T09:58:35.415Z,27.88
2023-06-11T09:59:35.425Z,27.89
2023-06-11T10:00:35.460Z,27.91
2023-06-11T10:01:35.578Z,27.92
2023-06-11T10:02:35.495Z,27.91
2023-06-11T10:03:35.589Z,27.92
2023-06-11T10:04:35.461Z,27.93
2023-06-11T10:05:35.449Z,27.93
2023-06-11T10:06:35.434Z,27.91
2023-06-11T10:07:35.449Z,27.96
2023-06-11T10:08:35.475Z,27.93
2023-06-11T10:09:35.477Z,27.95
2023-06-11T10:10:35.507Z,27.93
2023-06-11T10:11:35.560Z,27.95
2023-06-11T10:12:35.575Z,27.95
2023-06-11T10:13:35.663Z,27.95
2023-06-11T10:14:35.569Z,27.96
2023-06-11T10:15:35.569Z,27.96
2023-06-11T10:16:35.584Z,27.95
2023-06-11T10:17:35.553Z,27.96
2023-06-11T10:18:35.583Z,27.96
2023-06-11T10:19:35.577Z,27.96
2023-06-11T10:20:35.634Z,27.93
2023-06-11T10:21:35.594Z,27.96
2023-06-11T10:22:35.819Z,27.95
2023-06-11T10:23:35.804Z,27.98
2023-06-11T10:24:35.695Z,27.95
2023-06-11T10:25:35.651Z,27.95
2023-06-11T10:26:35.665Z,27.95
2023-06-11T10:27:35.628Z,27.96
2023-06-11T10:28:35.654Z,27.93
2023-06-11T10:29:35.643Z,27.96
2023-06-11T10:30:35.707Z,27.95
2023-06-11T10:31:35.694Z,27.96
2023-06-11T10:32:35.790Z,27.95
2023-06-11T10:33:35.880Z,27.96
2023-06-11T10:34:35.812Z,27.96
2023-06-11T10:35:35.751Z,27.98
2023-06-11T10:36:35.798Z,27.98
2023-06-11T10:37:35.834Z,27.96
2023-06-11T10:38:35.808Z,27.95
2023-06-11T10:39:35.864Z,27.98
2023-06-11T10:40:35.918Z,27.96
2023-06-11T10:41:35.888Z,27.96
2023-06-11T10:42:35.910Z,27.98
2023-06-11T10:43:35.925Z,27.98
2023-06-11T10:44:35.959Z,27.98
2023-06-11T10:45:35.998Z,27.99
2023-06-11T10:46:36.120Z,27.98
2023-06-11T10:47:36.091Z,27.98
2023-06-11T10:48:36.012Z,27.99
2023-06-11T10:49:36.103Z,27.96
2023-06-11T10:50:36.080Z,27.96
2023-06-11T10:51:38.405Z,27.96
2023-06-11T10:52:36.102Z,27.99
2023-06-11T10:53:36.094Z,27.98
2023-06-11T10:54:36.095Z,27.98
2023-06-11T10:55:36.109Z,28.01
2023-06-11T10:56:36.076Z,27.99
2023-06-11T10:57:36.067Z,28.01
2023-06-11T10:58:36.064Z,28.01
2023-06-11T10:59:36.069Z,28.02
2023-06-11T11:00:36.044Z,27.99
2023-06-11T11:01:36.076Z,27.99
2023-06-11T11:02:36.030Z,28.01
2023-06-11T11:03:36.458Z,28.02
2023-06-11T11:04:36.033Z,28.02
2023-06-11T11:05:36.035Z,28.01
2023-06-11T11:06:35.978Z,28.01
2023-06-11T11:07:35.981Z,28.01
2023-06-11T11:08:36.004Z,28.03
2023-06-11T11:09:35.960Z,28.02
2023-06-11T11:10:35.989Z,28.03
2023-06-11T11:11:35.986Z,28.02
2023-06-11T11:12:35.961Z,28.03
2023-06-11T11:13:35.952Z,28.05
2023-06-11T11:14:35.973Z,28.02
2023-06-11T11:15:36.377Z,28.03
2023-06-11T11:16:35.942Z,28.02
2023-06-11T11:17:35.954Z,28.02
2023-06-11T11:18:35.966Z,28.02
2023-06-11T11:19:35.896Z,28.03
2023-06-11T11:20:36.379Z,28.02
2023-06-11T11:21:35.877Z,28.02
2023-06-11T11:22:35.918Z,28.05
2023-06-11T11:23:35.906Z,28.03
2023-06-11T11:24:38.211Z,28.03
2023-06-11T11:25:35.901Z,28.05
2023-06-11T11:26:35.835Z,28.05
2023-06-11T11:27:35.834Z,28.05
2023-06-11T11:28:35.858Z,28.02
2023-06-11T11:29:35.835Z,28.06
2023-06-11T11:30:35.843Z,28.05
2023-06-11T11:31:35.850Z,28.06
2023-06-11T11:32:35.957Z,28.03
2023-06-11T11:33:35.791Z,28.05
2023-06-11T11:34:35.768Z,28.05
2023-06-11T11:35:35.785Z,28.03
2023-06-11T11:36:35.781Z,28.06
2023-06-11T11:37:35.780Z,28.05
2023-06-11T11:38:35.763Z,28.08
2023-06-11T11:39:35.769Z,28.05
2023-06-11T11:40:35.747Z,28.08
2023-06-11T11:41:36.390Z,28.06
2023-06-11T11:42:35.709Z,28.08
2023-06-11T11:43:35.734Z,28.05
2023-06-11T11:44:35.750Z,28.08
2023-06-11T11:45:35.726Z,28.08
2023-06-11T11:46:35.745Z,28.06
2023-06-11T11:47:35.749Z,28.09
2023-06-11T11:48:35.741Z,28.08
2023-06-11T11:49:35.675Z,28.08
2023-06-11T11:50:35.670Z,28.08
2023-06-11T11:51:35.678Z,28.09
2023-06-11T11:52:35.672Z,28.08
2023-06-11T11:53:35.670Z,28.09
2023-06-11T11:54:35.650Z,28.09
2023-06-11T11:55:35.676Z,28.09
2023-06-11T11:56:35.682Z,28.11
2023-06-11T11:57:35.691Z,28.09
2023-06-11T11:58:35.742Z,28.11
2023-06-11T11:59:35.779Z,28.11
2023-06-11T12:00:35.840Z,28.11
2023-06-11T12:01:35.925Z,28.11
2023-06-11T12:02:36.073Z,28.09
2023-06-11T12:03:36.122Z,28.11
2023-06-11T12:04:36.062Z,28.11
2023-06-11T12:05:36.131Z,28.12
2023-06-11T12:06:36.170Z,28.12
2023-06-11T12:07:36.233Z,28.13
2023-06-11T12:08:36.338Z,28.11
2023-06-11T12:09:36.365Z,28.09
2023-06-11T12:10:36.436Z,28.13
2023-06-11T12:11:38.023Z,28.11
2023-06-11T12:12:37.456Z,28.11
2023-06-11T12:13:36.738Z,28.12
2023-06-11T12:14:36.461Z,28.12
2023-06-11T12:15:36.465Z,28.09
2023-06-11T12:16:36.466Z,28.09
2023-06-11T12:17:36.480Z,28.11
2023-06-11T12:18:36.455Z,28.11
2023-06-11T12:19:36.407Z,28.11
2023-06-11T12:20:36.421Z,28.13
2023-06-11T12:21:36.426Z,28.15
2023-06-11T12:22:36.536Z,28.12
2023-06-11T12:23:36.568Z,28.15
2023-06-11T12:24:36.724Z,28.15
2023-06-11T12:25:36.638Z,28.13
2023-06-11T12:26:36.678Z,28.13
2023-06-11T12:27:36.713Z,28.18
2023-06-11T12:28:36.777Z,28.16
2023-06-11T12:29:36.853Z,28.18
2023-06-11T12:30:36.882Z,28.18
2023-06-11T12:31:37.086Z,28.19
2023-06-11T12:32:37.070Z,28.20
2023-06-11T12:33:37.017Z,28.20
2023-06-11T12:34:37.107Z,28.20
2023-06-11T12:35:37.198Z,28.22
2023-06-11T12:36:37.222Z,28.22
2023-06-11T12:37:37.280Z,28.24
2023-06-11T12:38:39.541Z,28.23
2023-06-11T12:39:37.340Z,28.24
2023-06-11T12:40:37.385Z,28.24
2023-06-11T12:41:37.320Z,28.24
2023-06-11T12:42:37.336Z,28.24
2023-06-11T12:43:37.293Z,28.26
2023-06-11T12:44:37.316Z,28.27
2023-06-11T12:45:37.310Z,28.26
2023-06-11T12:46:37.473Z,28.26
2023-06-11T12:47:37.336Z,28.29
2023-06-11T12:48:37.279Z,28.26
2023-06-11T12:49:37.297Z,28.26
2023-06-11T12:50:37.292Z,28.26
2023-06-11T12:51:37.268Z,28.27
2023-06-11T12:52:37.255Z,28.26