createdAt,value
2019-02-25T00:01:40.036Z,315.00
2019-02-25T00:03:40.281Z,315.00
2019-02-25T00:05:39.953Z,315.00
2019-02-25T00:07:39.968Z,315.00
2019-02-25T00:09:40.186Z,315.00
2019-02-25T00:11:39.994Z,315.00
2019-02-25T00:13:40.009Z,315.00
2019-02-25T00:15:40.523Z,315.00
2019-02-25T00:17:40.018Z,315.00
2019-02-25T00:19:40.036Z,315.00
2019-02-25T00:21:39.989Z,315.00
2019-02-25T00:23:40.159Z,315.00
2019-02-25T00:25:39.998Z,315.00
2019-02-25T00:27:40.182Z,315.00
2019-02-25T00:29:40.200Z,315.00
2019-02-25T00:31:40.041Z,315.00
2019-02-25T00:33:40.266Z,315.00
2019-02-25T00:35:40.025Z,315.00
2019-02-25T00:37:39.977Z,315.00
2019-02-25T00:39:40.153Z,315.00
2019-02-25T00:41:41.122Z,315.00
2019-02-25T00:43:40.114Z,315.00
2019-02-25T00:45:39.968Z,315.00
2019-02-25T00:47:40.191Z,315.00
2019-02-25T00:49:40.202Z,315.00
2019-02-25T00:51:40.118Z,315.00
2019-02-25T00:53:40.232Z,315.00
2019-02-25T00:55:39.990Z,315.00
2019-02-25T00:57:40.256Z,315.00
2019-02-25T00:59:40.264Z,315.00
2019-02-25T01:01:40.480Z,315.00
2019-02-25T01:03:40.112Z,315.00
2019-02-25T01:05:40.089Z,315.00
2019-02-25T01:07:40.109Z,315.00
2019-02-25T01:09:40.280Z,315.00
2019-02-25T01:11:40.338Z,315.00
2019-02-25T01:13:40.233Z,315.00
2019-02-25T01:15:40.337Z,315.00
2019-02-25T01:17:40.264Z,315.00
2019-02-25T01:19:40.173Z,315.00
2019-02-25T01:21:40.288Z,315.00
2019-02-25T01:23:40.299Z,315.00
2019-02-25T01:25:40.383Z,315.00
2019-02-25T01:27:40.321Z,315.00
2019-02-25T01:29:40.042Z,315.00
2019-02-25T01:31:40.042Z,315.00
2019-02-25T01:33:40.180Z,315.00
2019-02-25T01:35:40.287Z,315.00
2019-02-25T01:37:40.298Z,315.00
2019-02-25T01:39:40.397Z,315.00
2019-02-25T01:41:40.609Z,315.00
2019-02-25T01:43:40.204Z,315.00
2019-02-25T01:45:40.410Z,315.00
2019-02-25T01:47:40.435Z,315.00
2019-02-25T01:49:40.031Z,315.00
2019-02-25T01:51:40.421Z,315.00
2019-02-25T01:53:40.168Z,315.00
2019-02-25T01:55:40.121Z,315.00
2019-02-25T01:57:40.170Z,315.00
2019-02-25T01:59:40.328Z,315.00
2019-02-25T02:01:40.319Z,315.00
2019-02-25T02:03:40.531Z,315.00
2019-02-25T02:05:40.244Z,315.00
2019-02-25T02:07:40.352Z,315.00
2019-02-25T02:09:40.361Z,315.00
2019-02-25T02:11:40.153Z,315.00
2019-02-25T02:13:40.193Z,315.00
2019-02-25T02:15:40.306Z,315.00
2019-02-25T02:17:40.052Z,315.00
2019-02-25T02:19:40.322Z,315.00
2019-02-25T02:21:40.428Z,315.00
2019-02-25T02:23:40.238Z,315.00
2019-02-25T02:25:40.456Z,315.00
2019-02-25T02:27:40.436Z,315.00
2019-02-25T02:29:40.278Z,315.00
2019-02-25T02:31:40.223Z,315.00
2019-02-25T02:33:40.333Z,315.00
2019-02-25T02:35:40.217Z,315.00
2019-02-25T02:37:40.065Z,315.00
2019-02-25T02:39:40.329Z,315.00
2019-02-25T02:41:40.058Z,315.00
2019-02-25T02:43:40.358Z,315.00
2019-02-25T02:45:40.370Z,315.00
2019-02-25T02:47:40.383Z,315.00
2019-02-25T02:49:40.286Z,315.00
2019-02-25T02:51:40.913Z,315.00
2019-02-25T02:53:40.420Z,315.00
2019-02-25T02:55:40.233Z,315.00
2019-02-25T02:57:40.341Z,324.22
2019-02-25T02:59:40.424Z,0.00
2019-02-25T03:01:40.396Z,0.00
2019-02-25T03:03:40.675Z,0.00
2019-02-25T03:05:40.281Z,0.00
2019-02-25T03:07:40.168Z,0.00
2019-02-25T03:09:40.402Z,0.00
2019-02-25T03:11:40.159Z,0.00
2019-02-25T03:13:40.430Z,343.43
2019-02-25T03:15:40.295Z,315.00
2019-02-25T03:17:40.351Z,315.00
2019-02-25T03:19:40.359Z,315.00
2019-02-25T03:21:40.678Z,315.00
2019-02-25T03:23:40.479Z,315.00
2019-02-25T03:25:40.701Z,315.00
2019-02-25T03:27:40.305Z,315.00
2019-02-25T03:29:40.520Z,315.00
2019-02-25T03:31:40.534Z,315.00
2019-02-25T03:33:40.298Z,315.00
2019-02-25T03:35:40.350Z,315.00
2019-02-25T03:37:40.260Z,315.00
2019-02-25T03:39:40.475Z,315.00
2019-02-25T03:41:40.281Z,315.00
2019-02-25T03:43:40.148Z,315.00
2019-02-25T03:45:40.614Z,315.00
2019-02-25T03:47:40.622Z,315.00
2019-02-25T03:49:40.536Z,315.00
2019-02-25T03:51:40.426Z,315.00
2019-02-25T03:53:40.427Z,315.00
2019-02-25T03:55:40.205Z,315.00
2019-02-25T03:57:40.474Z,315.00
2019-02-25T03:59:40.490Z,315.00
2019-02-25T04:01:40.297Z,330.25
2019-02-25T04:03:40.493Z,90.00
2019-02-25T04:05:40.422Z,90.00
2019-02-25T04:07:40.536Z,90.00
2019-02-25T04:09:40.445Z,90.00
2019-02-25T04:11:40.555Z,90.00
2019-02-25T04:13:40.374Z,84.10
2019-02-25T04:15:40.272Z,315.00
2019-02-25T04:17:40.386Z,315.00
2019-02-25T04:19:40.498Z,315.00
2019-02-25T04:21:40.713Z,315.00
2019-02-25T04:23:40.490Z,315.00
2019-02-25T04:25:40.329Z,315.00
2019-02-25T04:27:40.477Z,315.00
2019-02-25T04:29:40.353Z,315.00
2019-02-25T04:31:40.365Z,315.00
2019-02-25T04:33:40.566Z,315.00
2019-02-25T04:35:40.355Z,315.00
2019-02-25T04:37:40.355Z,315.00
2019-02-25T04:39:40.427Z,315.00
2019-02-25T04:41:40.427Z,315.00
2019-02-25T04:43:40.641Z,315.00
2019-02-25T04:45:40.191Z,315.00
2019-02-25T04:47:43.277Z,315.00
2019-02-25T04:49:40.467Z,315.00
2019-02-25T04:51:40.279Z,315.00
2019-02-25T04:53:40.451Z,315.00
2019-02-25T04:55:40.482Z,315.00
2019-02-25T04:57:40.464Z,315.00
2019-02-25T04:59:40.570Z,315.00
2019-02-25T05:01:40.279Z,315.00
2019-02-25T05:03:40.554Z,315.00
2019-02-25T05:05:40.557Z,315.00
2019-02-25T05:07:40.378Z,315.00
2019-02-25T05:09:40.590Z,315.00
2019-02-25T05:11:40.601Z,315.00
2019-02-25T05:13:40.403Z,315.00
2019-02-25T05:15:40.631Z,315.00
2019-02-25T05:17:40.224Z,315.00
2019-02-25T05:19:40.546Z,315.00
2019-02-25T05:21:40.551Z,315.00
2019-02-25T05:23:40.253Z,315.00
2019-02-25T05:25:40.321Z,315.00
2019-02-25T05:27:40.375Z,315.00
2019-02-25T05:29:40.597Z,315.00
2019-02-25T05:31:40.413Z,315.00
2019-02-25T05:33:40.820Z,315.00
2019-02-25T05:35:40.426Z,315.00
2019-02-25T05:37:40.229Z,315.00
2019-02-25T05:39:40.561Z,315.00
2019-02-25T05:41:40.222Z,315.00
2019-02-25T05:43:40.472Z,315.00
2019-02-25T05:45:40.241Z,315.00
2019-02-25T05:47:40.502Z,315.00
2019-02-25T05:49:40.436Z,315.00
2019-02-25T05:51:40.523Z,315.00
2019-02-25T05:53:40.361Z,315.00
2019-02-25T05:55:40.858Z,315.00
2019-02-25T05:57:40.530Z,315.00
2019-02-25T05:59:40.470Z,311.52
2019-02-25T06:01:40.370Z,315.00
2019-02-25T06:03:40.590Z,315.00
2019-02-25T06:05:40.595Z,315.00
2019-02-25T06:07:40.311Z,315.00
2019-02-25T06:09:40.521Z,315.00
2019-02-25T06:11:40.539Z,315.00
2019-02-25T06:13:40.339Z,315.00
2019-02-25T06:15:40.663Z,315.00
2019-02-25T06:17:40.779Z,315.00
2019-02-25T06:19:40.488Z,315.00
2019-02-25T06:21:40.557Z,315.00
2019-02-25T06:23:40.398Z,315.00
2019-02-25T06:25:40.409Z,315.00
2019-02-25T06:27:41.034Z,315.00
2019-02-25T06:29:40.428Z,315.00
2019-02-25T06:31:40.549Z,315.00
2019-02-25T06:33:40.705Z,315.00
2019-02-25T06:35:40.478Z,315.00
2019-02-25T06:37:40.988Z,315.00
2019-02-25T06:39:40.588Z,315.00
2019-02-25T06:41:40.351Z,315.00
2019-02-25T06:43:40.360Z,315.00
2019-02-25T06:45:40.623Z,315.00
2019-02-25T06:47:40.437Z,315.00
2019-02-25T06:49:40.652Z,315.00
2019-02-25T06:51:40.584Z,315.00
2019-02-25T06:53:40.613Z,315.00
2019-02-25T06:55:40.892Z,315.00
2019-02-25T06:57:40.697Z,315.00
2019-02-25T06:59:40.705Z,357.02
2019-02-25T07:01:40.614Z,90.00
2019-02-25T07:03:40.578Z,90.00
2019-02-25T07:05:40.331Z,90.00
2019-02-25T07:07:40.347Z,90.00
2019-02-25T07:09:40.357Z,90.00
2019-02-25T07:11:40.437Z,90.00
2019-02-25T07:13:40.385Z,90.00
2019-02-25T07:15:40.896Z,104.75
2019-02-25T07:17:40.713Z,225.00
2019-02-25T07:19:40.664Z,225.00
2019-02-25T07:21:40.743Z,225.00
2019-02-25T07:23:40.440Z,225.00
2019-02-25T07:25:40.338Z,225.00
2019-02-25T07:27:41.971Z,225.00
2019-02-25T07:29:40.571Z,225.00
2019-02-25T07:31:40.489Z,225.00
2019-02-25T07:33:40.534Z,225.00
2019-02-25T07:35:40.616Z,225.00
2019-02-25T07:37:40.727Z,225.00
2019-02-25T07:39:40.735Z,225.00
2019-02-25T07:41:40.739Z,225.00
2019-02-25T07:43:40.812Z,231.79
2019-02-25T07:45:40.772Z,282.65
2019-02-25T07:47:40.691Z,315.00
2019-02-25T07:49:40.483Z,315.00
2019-02-25T07:51:40.474Z,315.00
2019-02-25T07:53:40.594Z,315.00
2019-02-25T07:55:40.357Z,315.00
2019-02-25T07:57:40.633Z,315.00
2019-02-25T07:59:40.850Z,315.00
2019-02-25T08:01:40.447Z,29.19
2019-02-25T08:03:40.671Z,90.00
2019-02-25T08:05:40.468Z,90.00
2019-02-25T08:07:40.484Z,90.00
2019-02-25T08:09:40.452Z,90.00
2019-02-25T08:11:40.725Z,90.00
2019-02-25T08:13:40.683Z,90.00
2019-02-25T08:15:40.718Z,90.00
2019-02-25T08:17:40.657Z,90.00
2019-02-25T08:19:40.601Z,90.00
2019-02-25T08:21:40.482Z,90.00
2019-02-25T08:23:40.782Z,113.07
2019-02-25T08:25:40.597Z,90.00
2019-02-25T08:27:40.608Z,96.07
2019-02-25T08:29:40.820Z,120.56
2019-02-25T08:31:40.979Z,113.96
2019-02-25T08:33:40.483Z,113.62
2019-02-25T08:35:40.579Z,104.37
2019-02-25T08:37:40.667Z,95.59
2019-02-25T08:39:40.652Z,105.12
2019-02-25T08:41:40.638Z,91.40
2019-02-25T08:43:40.698Z,102.77
2019-02-25T08:45:40.544Z,102.63
2019-02-25T08:47:40.724Z,90.00
2019-02-25T08:49:40.669Z,90.00
2019-02-25T08:51:40.940Z,114.88
2019-02-25T08:53:40.848Z,120.18
2019-02-25T08:55:40.773Z,115.77
2019-02-25T08:57:40.794Z,106.15
2019-02-25T08:59:40.714Z,196.67
2019-02-25T09:01:40.593Z,141.15
2019-02-25T09:03:40.694Z,225.00
2019-02-25T09:05:40.924Z,225.00
2019-02-25T09:07:42.568Z,221.58
2019-02-25T09:09:40.916Z,180.00
2019-02-25T09:11:40.646Z,180.00
2019-02-25T09:13:41.277Z,177.36
2019-02-25T09:15:40.633Z,105.86
2019-02-25T09:17:40.680Z,98.96
2019-02-25T09:19:40.699Z,94.67
2019-02-25T09:21:40.608Z,126.65
2019-02-25T09:23:40.752Z,180.00
2019-02-25T09:25:40.751Z,180.00
2019-02-25T09:27:40.867Z,147.30
2019-02-25T09:29:41.061Z,98.87
2019-02-25T09:31:40.869Z,108.47
2019-02-25T09:33:41.027Z,90.00
2019-02-25T09:35:40.837Z,90.00
2019-02-25T09:37:40.698Z,107.85
2019-02-25T09:39:40.703Z,110.12
2019-02-25T09:41:40.744Z,121.46
2019-02-25T09:43:40.731Z,110.99
2019-02-25T09:45:40.910Z,166.69
2019-02-25T09:47:40.867Z,121.58
2019-02-25T09:49:40.872Z,96.33
2019-02-25T09:51:40.873Z,99.47
2019-02-25T09:53:40.699Z,103.64
2019-02-25T09:55:40.802Z,186.49
2019-02-25T09:57:40.916Z,110.20
2019-02-25T09:59:41.023Z,101.08
2019-02-25T10:01:40.738Z,127.79
2019-02-25T10:03:40.840Z,92.29
2019-02-25T10:05:40.856Z,64.45
2019-02-25T10:07:40.666Z,152.55
2019-02-25T10:09:40.890Z,98.59
2019-02-25T10:11:41.003Z,132.37
2019-02-25T10:13:40.918Z,159.30
2019-02-25T10:15:40.961Z,225.00
2019-02-25T10:17:40.725Z,108.91
2019-02-25T10:19:40.732Z,114.78
2019-02-25T10:21:40.826Z,102.80
2019-02-25T10:23:40.707Z,218.12
2019-02-25T10:25:40.764Z,199.71
2019-02-25T10:27:40.886Z,220.31
2019-02-25T10:29:40.684Z,94.53
2019-02-25T10:31:41.693Z,336.57
2019-02-25T10:33:40.921Z,128.72
2019-02-25T10:35:40.879Z,93.21
2019-02-25T10:37:41.425Z,98.78
2019-02-25T10:39:41.661Z,120.13
2019-02-25T10:41:41.133Z,100.60
2019-02-25T10:43:40.855Z,108.46
2019-02-25T10:45:41.571Z,129.62
2019-02-25T10:47:42.053Z,113.18
2019-02-25T10:49:40.705Z,134.31
2019-02-25T10:51:41.208Z,128.00
2019-02-25T10:53:40.833Z,113.25
2019-02-25T10:55:44.471Z,59.94
2019-02-25T10:57:40.909Z,55.16
2019-02-25T10:59:41.487Z,97.42
2019-02-25T11:01:41.433Z,107.42
2019-02-25T11:03:40.892Z,115.55
2019-02-25T11:05:41.314Z,105.77
2019-02-25T11:07:42.037Z,110.82
2019-02-25T11:09:41.944Z,126.41
2019-02-25T11:11:40.724Z,238.36
2019-02-25T11:13:41.044Z,143.80
2019-02-25T11:15:42.388Z,128.00
2019-02-25T11:17:40.932Z,113.81
2019-02-25T11:19:41.084Z,99.34
2019-02-25T11:21:42.219Z,101.16
2019-02-25T11:23:42.907Z,88.00
2019-02-25T11:25:40.880Z,106.15
2019-02-25T11:27:41.336Z,186.41
2019-02-25T11:29:42.141Z,129.46
2019-02-25T11:31:41.236Z,102.00
2019-02-25T11:33:40.747Z,105.40
2019-02-25T11:35:41.625Z,79.87
2019-02-25T11:37:40.714Z,87.35
2019-02-25T11:39:40.921Z,117.70
2019-02-25T11:41:41.134Z,50.44
2019-02-25T11:43:40.937Z,116.19
2019-02-25T11:45:40.955Z,121.22
2019-02-25T11:47:41.955Z,128.50
2019-02-25T11:49:41.053Z,81.69
2019-02-25T11:51:40.957Z,115.05
2019-02-25T11:53:40.762Z,95.94
2019-02-25T11:55:40.985Z,111.80
2019-02-25T11:57:40.709Z,110.77
2019-02-25T11:59:41.111Z,128.00
2019-02-25T12:01:40.852Z,119.91
2019-02-25T12:03:41.339Z,120.85
2019-02-25T12:05:40.942Z,109.56
2019-02-25T12:07:40.898Z,125.41
2019-02-25T12:09:41.017Z,129.27
2019-02-25T12:11:40.876Z,104.72
2019-02-25T12:13:41.094Z,100.13
2019-02-25T12:15:40.896Z,115.31
2019-02-25T12:17:40.804Z,106.74
2019-02-25T12:19:40.823Z,107.34
2019-02-25T12:21:42.377Z,113.27
2019-02-25T12:23:40.758Z,264.84
2019-02-25T12:25:40.944Z,17.64
2019-02-25T12:27:41.061Z,219.94
2019-02-25T12:29:41.162Z,356.43
2019-02-25T12:31:40.953Z,44.19
2019-02-25T12:33:41.214Z,165.70
2019-02-25T12:35:41.113Z,16.28
2019-02-25T12:37:41.128Z,141.07
2019-02-25T12:39:41.046Z,282.21
2019-02-25T12:41:43.835Z,159.99
2019-02-25T12:43:41.060Z,110.01
2019-02-25T12:45:41.070Z,134.54
2019-02-25T12:47:41.190Z,107.47
2019-02-25T12:49:40.891Z,110.70
2019-02-25T12:51:41.089Z,108.12
2019-02-25T12:53:41.061Z,106.59
2019-02-25T12:55:41.024Z,112.47
2019-02-25T12:57:41.152Z,135.82
2019-02-25T12:59:41.259Z,98.77
2019-02-25T13:01:41.271Z,116.87
2019-02-25T13:03:41.444Z,129.81
2019-02-25T13:05:41.109Z,116.66
2019-02-25T13:07:41.005Z,77.88
2019-02-25T13:09:41.317Z,134.34
2019-02-25T13:11:41.367Z,129.52
2019-02-25T13:13:41.338Z,123.49
2019-02-25T13:15:41.141Z,93.85
2019-02-25T13:17:41.365Z,81.16
2019-02-25T13:19:41.169Z,358.92
2019-02-25T13:21:41.286Z,93.10
2019-02-25T13:23:41.056Z,102.11
2019-02-25T13:25:41.034Z,90.00
2019-02-25T13:27:41.111Z,7.65
2019-02-25T13:29:41.095Z,115.08
2019-02-25T13:31:41.471Z,109.88
2019-02-25T13:33:41.061Z,122.73
2019-02-25T13:35:40.906Z,124.63
2019-02-25T13:37:40.970Z,131.47
2019-02-25T13:39:41.288Z,125.84
2019-02-25T13:41:41.098Z,122.45
2019-02-25T13:43:41.341Z,91.97
2019-02-25T13:45:41.317Z,84.10
2019-02-25T13:47:41.327Z,45.00
2019-02-25T13:49:40.980Z,302.84
2019-02-25T13:51:40.986Z,110.80
2019-02-25T13:53:41.274Z,240.63
2019-02-25T13:55:41.149Z,287.64
2019-02-25T13:57:41.201Z,270.25
2019-02-25T13:59:41.038Z,213.69
2019-02-25T14:01:41.352Z,99.04
2019-02-25T14:03:41.507Z,125.39
2019-02-25T14:05:41.092Z,137.37
2019-02-25T14:07:41.289Z,93.63
2019-02-25T14:09:41.469Z,135.00
2019-02-25T14:11:41.268Z,135.00
2019-02-25T14:13:41.071Z,132.50
2019-02-25T14:15:41.293Z,154.33
2019-02-25T14:17:41.231Z,77.09
2019-02-25T14:19:41.056Z,92.64
2019-02-25T14:21:41.529Z,98.97
2019-02-25T14:23:41.147Z,225.00
2019-02-25T14:25:41.667Z,130.81
2019-02-25T14:27:41.472Z,122.80
2019-02-25T14:29:41.481Z,151.41
2019-02-25T14:31:41.192Z,119.49
2019-02-25T14:33:41.247Z,107.86
2019-02-25T14:35:41.409Z,105.40
2019-02-25T14:37:41.112Z,81.32
2019-02-25T14:39:43.144Z,115.02
2019-02-25T14:41:41.450Z,180.00
2019-02-25T14:43:46.218Z,160.81
2019-02-25T14:45:42.084Z,140.91
2019-02-25T14:47:42.074Z,124.99
2019-02-25T14:49:42.845Z,162.67
2019-02-25T14:51:41.322Z,313.21
2019-02-25T14:53:42.273Z,135.00
2019-02-25T14:55:42.741Z,100.89
2019-02-25T14:57:43.571Z,106.61
2019-02-25T14:59:41.345Z,225.00
2019-02-25T15:01:41.158Z,87.57
2019-02-25T15:03:41.373Z,120.40
2019-02-25T15:05:41.017Z,102.18
2019-02-25T15:07:42.470Z,128.91
2019-02-25T15:09:43.083Z,180.00
2019-02-25T15:11:41.420Z,143.03
2019-02-25T15:13:41.635Z,150.83
2019-02-25T15:15:43.359Z,135.00
2019-02-25T15:17:42.075Z,135.00
2019-02-25T15:19:42.824Z,135.00
2019-02-25T15:21:43.142Z,135.00
2019-02-25T15:23:41.038Z,135.00
2019-02-25T15:25:43.158Z,220.93
2019-02-25T15:27:41.309Z,313.39
2019-02-25T15:29:42.240Z,91.11
2019-02-25T15:31:41.233Z,101.51
2019-02-25T15:33:42.468Z,90.00
2019-02-25T15:35:41.673Z,108.34
2019-02-25T15:37:44.465Z,90.00
2019-02-25T15:39:42.456Z,90.00
2019-02-25T15:41:44.123Z,93.78
2019-02-25T15:43:41.918Z,100.32
2019-02-25T15:45:42.546Z,90.00
2019-02-25T15:47:42.477Z,90.00
2019-02-25T15:49:41.230Z,90.00
2019-02-25T15:51:43.021Z,92.15
2019-02-25T15:53:42.435Z,135.00
2019-02-25T15:55:41.386Z,135.00
2019-02-25T15:57:41.687Z,135.00
2019-02-25T15:59:41.192Z,135.00
2019-02-25T16:01:41.409Z,135.00
2019-02-25T16:03:43.097Z,135.00
2019-02-25T16:05:41.231Z,135.00
2019-02-25T16:07:41.443Z,135.00
2019-02-25T16:09:41.667Z,135.00
2019-02-25T16:11:43.350Z,135.00
2019-02-25T16:13:41.478Z,135.00
2019-02-25T16:15:41.490Z,205.55
2019-02-25T16:17:41.707Z,225.00
2019-02-25T16:19:47.382Z,225.00
2019-02-25T16:21:41.331Z,312.79
2019-02-25T16:23:42.617Z,0.00
2019-02-25T16:25:41.347Z,350.70
2019-02-25T16:27:42.957Z,225.00
2019-02-25T16:29:41.165Z,225.00
2019-02-25T16:31:41.690Z,225.00
2019-02-25T16:33:41.491Z,225.00
2019-02-25T16:35:41.708Z,225.00
2019-02-25T16:37:42.721Z,225.00
2019-02-25T16:39:41.327Z,225.00
2019-02-25T16:41:41.818Z,225.00
2019-02-25T16:43:41.287Z,225.00
2019-02-25T16:45:43.949Z,225.00
2019-02-25T16:47:41.370Z,225.00
2019-02-25T16:49:41.180Z,225.00
2019-02-25T16:51:41.635Z,225.00
2019-02-25T16:53:43.228Z,225.00
2019-02-25T16:55:42.295Z,225.00
2019-02-25T16:57:42.932Z,225.00
2019-02-25T16:59:41.447Z,225.00
2019-02-25T17:01:41.674Z,225.00
2019-02-25T17:03:41.902Z,225.00
2019-02-25T17:05:42.870Z,225.00
2019-02-25T17:07:42.499Z,225.00
2019-02-25T17:09:42.919Z,225.00
2019-02-25T17:11:42.255Z,225.00
2019-02-25T17:13:41.562Z,225.00
2019-02-25T17:15:41.644Z,225.00
2019-02-25T17:17:41.247Z,225.00
2019-02-25T17:19:41.370Z,225.00
2019-02-25T17:21:43.345Z,225.00
2019-02-25T17:23:41.597Z,225.00
2019-02-25T17:25:43.530Z,225.00
2019-02-25T17:27:41.545Z,225.00
2019-02-25T17:29:41.389Z,225.00
2019-02-25T17:31:41.226Z,225.00
2019-02-25T17:33:42.057Z,225.00
2019-02-25T17:35:43.503Z,225.00
2019-02-25T17:37:41.691Z,225.00
2019-02-25T17:39:41.424Z,225.00
2019-02-25T17:41:42.606Z,225.00
2019-02-25T17:43:43.007Z,225.00
2019-02-25T17:45:41.616Z,225.00
2019-02-25T17:47:41.938Z,225.00
2019-02-25T17:49:42.939Z,225.00
2019-02-25T17:51:41.725Z,225.00
2019-02-25T17:53:43.848Z,225.00
2019-02-25T17:55:41.323Z,225.00
2019-02-25T17:57:41.542Z,225.00
2019-02-25T17:59:43.726Z,225.00
2019-02-25T18:01:42.489Z,225.00
2019-02-25T18:03:42.193Z,225.00
2019-02-25T18:05:43.245Z,225.00
2019-02-25T18:07:42.118Z,225.00
2019-02-25T18:09:42.705Z,225.00
2019-02-25T18:11:43.348Z,225.00
2019-02-25T18:13:41.877Z,225.00
2019-02-25T18:15:41.889Z,225.00
2019-02-25T18:17:42.724Z,225.00
2019-02-25T18:19:45.278Z,225.00
2019-02-25T18:21:43.771Z,225.00
2019-02-25T18:23:41.813Z,225.00
2019-02-25T18:25:41.944Z,225.00
2019-02-25T18:27:43.995Z,225.00
2019-02-25T18:29:43.990Z,225.00
2019-02-25T18:31:41.880Z,225.00
2019-02-25T18:33:42.426Z,225.00
2019-02-25T18:35:43.375Z,225.00
2019-02-25T18:37:43.439Z,225.00
2019-02-25T18:39:43.250Z,225.00
2019-02-25T18:41:41.638Z,225.00
2019-02-25T18:43:42.993Z,225.00
2019-02-25T18:45:43.120Z,225.00
2019-02-25T18:47:41.834Z,225.00
2019-02-25T18:49:41.904Z,225.00
2019-02-25T18:51:44.691Z,225.00
2019-02-25T18:53:42.014Z,225.00
2019-02-25T18:55:43.195Z,225.00
2019-02-25T18:57:43.474Z,225.00
2019-02-25T18:59:41.840Z,225.00
2019-02-25T19:01:43.138Z,225.00
2019-02-25T19:03:41.707Z,225.00
2019-02-25T19:05:41.888Z,225.00
2019-02-25T19:07:41.900Z,225.00
2019-02-25T19:09:42.951Z,225.00
2019-02-25T19:11:42.835Z,225.00
2019-02-25T19:13:41.817Z,225.00
2019-02-25T19:15:41.625Z,225.00
2019-02-25T19:17:41.639Z,225.00
2019-02-25T19:19:42.463Z,225.00
2019-02-25T19:21:41.583Z,225.00
2019-02-25T19:23:42.265Z,225.00
2019-02-25T19:25:41.699Z,225.00
2019-02-25T19:27:41.804Z,225.00
2019-02-25T19:29:45.473Z,225.00
2019-02-25T19:31:42.497Z,225.00
2019-02-25T19:33:41.781Z,225.00
2019-02-25T19:35:41.855Z,225.00
2019-02-25T19:37:42.703Z,225.00
2019-02-25T19:39:43.541Z,225.00
2019-02-25T19:41:45.095Z,225.00
2019-02-25T19:43:41.553Z,225.00
2019-02-25T19:45:43.207Z,225.00
2019-02-25T19:47:43.268Z,225.00
2019-02-25T19:49:43.557Z,225.00
2019-02-25T19:51:43.377Z,225.00
2019-02-25T19:53:43.038Z,225.00
2019-02-25T19:55:43.453Z,225.00
2019-02-25T19:57:42.596Z,225.00
2019-02-25T19:59:43.403Z,225.00
2019-02-25T20:01:41.756Z,225.00
2019-02-25T20:03:42.738Z,225.00
2019-02-25T20:05:43.724Z,225.00
2019-02-25T20:07:41.934Z,225.00
2019-02-25T20:09:41.838Z,225.00
2019-02-25T20:11:42.829Z,225.00
2019-02-25T20:13:43.080Z,225.00
2019-02-25T20:15:42.438Z,225.00
2019-02-25T20:17:43.688Z,225.00
2019-02-25T20:19:43.055Z,225.00
2019-02-25T20:21:41.576Z,225.00
2019-02-25T20:23:41.512Z,225.00
2019-02-25T20:25:44.434Z,225.00
2019-02-25T20:27:41.640Z,225.00
2019-02-25T20:29:42.450Z,225.00
2019-02-25T20:31:41.718Z,225.00
2019-02-25T20:33:41.982Z,225.00
2019-02-25T20:35:44.977Z,225.00
2019-02-25T20:37:41.711Z,225.00
2019-02-25T20:39:42.912Z,225.00
2019-02-25T20:41:43.342Z,225.00
2019-02-25T20:43:41.637Z,225.00
2019-02-25T20:45:41.328Z,225.00
2019-02-25T20:47:41.302Z,225.00
2019-02-25T20:49:41.358Z,225.00
2019-02-25T20:51:43.482Z,225.00
2019-02-25T20:53:41.586Z,225.00
2019-02-25T20:55:41.593Z,225.00
2019-02-25T20:57:41.818Z,225.00
2019-02-25T20:59:41.625Z,225.00
2019-02-25T21:01:43.875Z,225.00
2019-02-25T21:03:45.612Z,225.00
2019-02-25T21:05:42.006Z,225.00
2019-02-25T21:07:41.286Z,225.00
2019-02-25T21:09:42.250Z,225.00
2019-02-25T21:11:41.922Z,225.00
2019-02-25T21:13:41.451Z,225.00
2019-02-25T21:15:42.824Z,225.00
2019-02-25T21:17:41.725Z,225.00
2019-02-25T21:19:43.810Z,225.00
2019-02-25T21:21:41.450Z,225.00
2019-02-25T21:23:41.557Z,225.00
2019-02-25T21:25:41.569Z,225.00
2019-02-25T21:27:41.578Z,225.00
2019-02-25T21:29:41.697Z,225.00
2019-02-25T21:31:43.184Z,225.00
2019-02-25T21:33:44.874Z,225.00
2019-02-25T21:35:41.881Z,225.00
2019-02-25T21:37:45.525Z,225.00
2019-02-25T21:39:42.841Z,225.00
2019-02-25T21:41:43.435Z,225.00
2019-02-25T21:43:43.329Z,225.00
2019-02-25T21:45:41.681Z,225.00
2019-02-25T21:47:41.386Z,225.00
2019-02-25T21:49:41.764Z,225.00
2019-02-25T21:51:42.087Z,225.00
2019-02-25T21:53:41.447Z,225.00
2019-02-25T21:55:41.737Z,225.00
2019-02-25T21:57:41.677Z,225.00
2019-02-25T21:59:41.394Z,225.00
2019-02-25T22:01:41.472Z,225.00
2019-02-25T22:03:45.324Z,225.00
2019-02-25T22:05:41.906Z,225.00
2019-02-25T22:07:41.449Z,225.00
2019-02-25T22:09:43.696Z,225.00
2019-02-25T22:11:41.318Z,225.00
2019-02-25T22:13:41.647Z,225.00
2019-02-25T22:15:42.889Z,225.00
2019-02-25T22:17:43.336Z,225.00
2019-02-25T22:19:43.255Z,225.00
2019-02-25T22:21:41.697Z,225.00
2019-02-25T22:23:41.704Z,225.00
2019-02-25T22:25:41.509Z,225.00
2019-02-25T22:27:43.306Z,225.00
2019-02-25T22:29:43.031Z,225.00
2019-02-25T22:31:42.410Z,225.00
2019-02-25T22:33:41.452Z,225.00
2019-02-25T22:35:47.040Z,225.00
2019-02-25T22:37:44.360Z,225.00
2019-02-25T22:39:41.566Z,225.00
2019-02-25T22:41:44.311Z,225.00
2019-02-25T22:43:43.599Z,225.00
2019-02-25T22:45:42.101Z,225.00
2019-02-25T22:47:41.639Z,225.00
2019-02-25T22:49:41.670Z,225.00
2019-02-25T22:51:41.769Z,225.00
2019-02-25T22:53:41.778Z,225.00
2019-02-25T22:55:42.612Z,225.00
2019-02-25T22:57:43.326Z,225.00
2019-02-25T22:59:41.607Z,225.00
2019-02-25T23:01:41.818Z,225.00
2019-02-25T23:03:43.276Z,225.00
2019-02-25T23:05:43.132Z,225.00
2019-02-25T23:07:44.134Z,225.00
2019-02-25T23:09:43.111Z,225.00
2019-02-25T23:11:42.125Z,225.00
2019-02-25T23:13:43.209Z,225.00
2019-02-25T23:15:44.158Z,225.00
2019-02-25T23:17:42.884Z,225.00
2019-02-25T23:19:43.076Z,225.00
2019-02-25T23:21:41.695Z,225.00
2019-02-25T23:23:41.545Z,225.00
2019-02-25T23:25:41.702Z,225.00
2019-02-25T23:27:41.775Z,225.00
2019-02-25T23:29:41.781Z,225.00
2019-02-25T23:31:45.769Z,225.00
2019-02-25T23:33:42.261Z,225.00
2019-02-25T23:35:44.651Z,225.00
2019-02-25T23:37:45.115Z,225.00
2019-02-25T23:39:43.261Z,225.00
2019-02-25T23:41:43.878Z,293.57
2019-02-25T23:43:42.393Z,315.00
2019-02-25T23:45:42.099Z,315.00
2019-02-25T23:47:41.798Z,315.00
2019-02-25T23:49:43.429Z,315.00
2019-02-25T23:51:43.634Z,315.00
2019-02-25T23:53:42.126Z,315.00
2019-02-25T23:55:45.099Z,315.00
2019-02-25T23:57:41.838Z,315.00
2019-02-25T23:59:42.706Z,315.00
