createdAt,value
2022-10-17T00:01:22.247Z,101795.25
2022-10-17T00:03:48.627Z,101796.97
2022-10-17T00:06:15.830Z,101797.56
2022-10-17T00:08:43.817Z,101788.66
2022-10-17T00:11:23.557Z,101801.78
2022-10-17T00:13:51.661Z,101804.69
2022-10-17T00:16:29.866Z,101791.56
2022-10-17T00:18:56.632Z,101790.59
2022-10-17T00:21:24.075Z,101782.19
2022-10-17T00:23:51.070Z,101775.22
2022-10-17T00:26:18.019Z,101769.91
2022-10-17T00:28:52.506Z,101770.75
2022-10-17T00:31:20.786Z,101762.94
2022-10-17T00:33:47.414Z,101762.22
2022-10-17T00:36:22.734Z,101769.00
2022-10-17T00:38:53.139Z,101762.31
2022-10-17T00:41:22.318Z,101767.00
2022-10-17T00:43:54.185Z,101765.91
2022-10-17T00:46:21.867Z,101772.38
2022-10-17T00:48:50.896Z,101760.91
2022-10-17T00:51:19.829Z,101765.13
2022-10-17T00:53:46.768Z,101759.25
2022-10-17T00:56:13.691Z,101759.06
2022-10-17T00:58:40.118Z,101764.03
2022-10-17T01:01:06.484Z,101754.41
2022-10-17T01:03:32.926Z,101754.94
2022-10-17T01:05:59.679Z,101768.31
2022-10-17T01:08:26.039Z,101762.16
2022-10-17T01:11:07.226Z,101765.31
2022-10-17T01:13:39.609Z,101754.00
2022-10-17T01:16:19.009Z,101750.41
2022-10-17T01:18:57.541Z,101745.34
2022-10-17T01:21:26.631Z,101741.50
2022-10-17T01:23:58.814Z,101742.91
2022-10-17T01:26:44.124Z,101745.69
2022-10-17T01:29:35.501Z,101741.72
2022-10-17T01:32:04.122Z,101741.50
2022-10-17T01:34:44.077Z,101740.91
2022-10-17T01:37:42.779Z,101740.56
2022-10-17T01:40:15.815Z,101730.81
2022-10-17T01:42:42.054Z,101736.72
2022-10-17T01:45:29.554Z,101741.41
2022-10-17T01:48:00.400Z,101744.19
2022-10-17T01:50:33.488Z,101728.06
2022-10-17T01:53:27.307Z,101735.88
2022-10-17T01:58:39.876Z,101724.69
2022-10-17T02:01:09.466Z,101719.16
2022-10-17T02:03:36.158Z,101706.59
2022-10-17T02:06:02.584Z,101702.75
2022-10-17T02:08:40.799Z,101700.09
2022-10-17T02:11:14.465Z,101694.00
2022-10-17T02:13:55.598Z,101688.88
2022-10-17T02:17:30.024Z,101677.09
2022-10-17T02:20:23.637Z,101678.69
2022-10-17T02:23:07.039Z,101675.38
2022-10-17T02:25:48.330Z,101679.44
2022-10-17T02:28:24.297Z,101677.34
2022-10-17T02:30:57.969Z,101672.56
2022-10-17T02:33:47.277Z,101685.56
2022-10-17T02:36:21.918Z,101674.41
2022-10-17T02:38:49.499Z,101677.75
2022-10-17T02:41:19.298Z,101681.25
2022-10-17T02:43:49.051Z,101668.56
2022-10-17T02:46:21.067Z,101668.69
2022-10-17T02:48:52.680Z,101667.97
2022-10-17T02:51:23.942Z,101661.44
2022-10-17T02:54:08.286Z,101676.06
2022-10-17T02:56:41.403Z,101675.09
2022-10-17T02:59:12.266Z,101670.53
2022-10-17T03:01:38.653Z,101674.44
2022-10-17T03:04:10.240Z,101666.50
2022-10-17T03:06:36.690Z,101680.03
2022-10-17T03:09:04.044Z,101679.75
2022-10-17T03:11:30.444Z,101688.84
2022-10-17T03:13:56.740Z,101673.91
2022-10-17T03:16:23.099Z,101677.69
2022-10-17T03:18:50.219Z,101669.16
2022-10-17T03:21:17.198Z,101682.03
2022-10-17T03:23:43.584Z,101676.84
2022-10-17T03:26:10.175Z,101683.44
2022-10-17T03:28:36.691Z,101678.97
2022-10-17T03:31:17.326Z,101685.00
2022-10-17T03:33:43.715Z,101680.38
2022-10-17T03:36:15.604Z,101687.91
2022-10-17T03:38:43.334Z,101682.59
2022-10-17T03:41:10.142Z,101690.69
2022-10-17T03:43:36.852Z,101692.41
2022-10-17T03:46:03.657Z,101687.75
2022-10-17T03:48:31.118Z,101695.88
2022-10-17T03:51:02.468Z,101704.13
2022-10-17T03:53:28.920Z,101696.84
2022-10-17T03:55:55.407Z,101697.41
2022-10-17T03:58:21.726Z,101696.72
2022-10-17T04:00:48.285Z,101697.13
2022-10-17T04:03:17.187Z,101687.88
2022-10-17T04:05:43.799Z,101688.72
2022-10-17T04:08:10.159Z,101682.56
2022-10-17T04:10:36.500Z,101685.09
2022-10-17T04:13:02.921Z,101684.25
2022-10-17T04:15:29.225Z,101698.22
2022-10-17T04:17:55.628Z,101710.81
2022-10-17T04:20:22.123Z,101693.19
2022-10-17T04:22:48.430Z,101692.06
2022-10-17T04:25:14.832Z,101703.25
2022-10-17T04:27:41.191Z,101715.56
2022-10-17T04:30:07.873Z,101712.78
2022-10-17T04:32:38.542Z,101706.63
2022-10-17T04:35:05.349Z,101706.19
2022-10-17T04:37:31.670Z,101704.97
2022-10-17T04:39:58.011Z,101712.94
2022-10-17T04:42:24.373Z,101716.28
2022-10-17T04:44:50.714Z,101713.06
2022-10-17T04:47:17.030Z,101722.16
2022-10-17T04:49:43.412Z,101721.31
2022-10-17T04:52:09.723Z,101729.00
2022-10-17T04:54:36.048Z,101721.19
2022-10-17T04:57:02.358Z,101732.34
2022-10-17T04:59:29.170Z,101732.34
2022-10-17T05:01:55.495Z,101737.34
2022-10-17T05:04:24.692Z,101733.72
2022-10-17T05:06:51.410Z,101740.16
2022-10-17T05:09:17.763Z,101738.59
2022-10-17T05:11:44.177Z,101742.38
2022-10-17T05:14:10.535Z,101735.94
2022-10-17T05:16:36.967Z,101738.19
2022-10-17T05:19:03.743Z,101739.56
2022-10-17T05:21:30.609Z,101732.72
2022-10-17T05:23:57.199Z,101727.53
2022-10-17T05:26:24.199Z,101740.22
2022-10-17T05:28:52.404Z,101738.97
2022-10-17T05:31:19.246Z,101735.31
2022-10-17T05:33:45.856Z,101736.63
2022-10-17T05:36:12.250Z,101744.59
2022-10-17T05:38:38.663Z,101744.72
2022-10-17T05:41:06.255Z,101747.22
2022-10-17T05:43:34.112Z,101754.34
2022-10-17T05:46:04.124Z,101758.00
2022-10-17T05:48:30.443Z,101766.13
2022-10-17T05:51:01.517Z,101755.34
2022-10-17T05:53:32.147Z,101751.00
2022-10-17T05:56:00.179Z,101747.94
2022-10-17T06:01:14.263Z,101743.41
2022-10-17T06:03:40.643Z,101741.75
2022-10-17T06:06:08.974Z,101742.03
2022-10-17T06:08:35.379Z,101747.63
2022-10-17T06:11:06.006Z,101745.69
2022-10-17T06:13:35.646Z,101754.34
2022-10-17T06:16:01.983Z,101766.66
2022-10-17T06:18:28.279Z,101755.44
2022-10-17T06:20:54.628Z,101754.63
2022-10-17T06:23:20.986Z,101748.47
2022-10-17T06:25:47.311Z,101767.75
2022-10-17T06:28:13.748Z,101778.69
2022-10-17T06:30:41.046Z,101773.38
2022-10-17T06:33:07.459Z,101777.72
2022-10-17T06:35:33.809Z,101787.22
2022-10-17T06:38:00.139Z,101793.78
2022-10-17T06:40:26.509Z,101790.44
2022-10-17T06:42:52.868Z,101785.13
2022-10-17T06:45:19.188Z,101786.47
2022-10-17T06:47:45.511Z,101796.41
2022-10-17T06:50:11.884Z,101796.69
2022-10-17T06:52:38.276Z,101799.03
2022-10-17T06:55:05.130Z,101808.09
2022-10-17T06:57:31.786Z,101815.81
2022-10-17T06:59:58.543Z,101814.97
2022-10-17T07:02:24.880Z,101821.13
2022-10-17T07:04:51.231Z,101820.31
2022-10-17T07:07:17.538Z,101819.69
2022-10-17T07:09:43.892Z,101819.56
2022-10-17T07:12:12.161Z,101825.88
2022-10-17T07:14:38.511Z,101834.81
2022-10-17T07:17:04.935Z,101828.94
2022-10-17T07:19:31.324Z,101834.81
2022-10-17T07:21:57.671Z,101827.25
2022-10-17T07:24:23.983Z,101840.41
2022-10-17T07:26:50.327Z,101844.34
2022-10-17T07:29:16.729Z,101837.06
2022-10-17T07:31:45.454Z,101822.03
2022-10-17T07:34:11.762Z,101827.78
2022-10-17T07:36:38.105Z,101823.16
2022-10-17T07:39:04.571Z,101836.75
2022-10-17T07:41:30.891Z,101846.88
2022-10-17T07:43:57.227Z,101844.91
2022-10-17T07:46:23.542Z,101832.09
2022-10-17T07:48:49.932Z,101848.09
2022-10-17T07:51:17.632Z,101859.56
2022-10-17T07:53:46.530Z,101865.03
2022-10-17T07:56:15.318Z,101879.06
2022-10-17T07:58:42.177Z,101906.13
2022-10-17T08:01:15.666Z,101946.47
2022-10-17T08:03:44.230Z,101967.06
2022-10-17T08:06:10.722Z,101981.38
2022-10-17T08:08:37.102Z,101995.94
2022-10-17T08:11:08.334Z,101993.53
2022-10-17T08:13:35.392Z,101998.44
2022-10-17T08:16:04.288Z,101987.50
2022-10-17T08:18:30.721Z,101997.34
2022-10-17T08:21:01.252Z,101996.78
2022-10-17T08:23:28.782Z,101994.81
2022-10-17T08:25:55.158Z,101974.34
2022-10-17T08:28:21.594Z,101972.09
2022-10-17T08:30:48.043Z,101978.16
2022-10-17T08:33:14.361Z,101975.19
2022-10-17T08:35:40.672Z,101991.16
2022-10-17T08:38:09.056Z,101990.88
2022-10-17T08:40:42.433Z,101990.59
2022-10-17T08:43:24.465Z,102010.63
2022-10-17T08:46:00.371Z,102028.97
2022-10-17T08:48:31.057Z,102034.84
2022-10-17T08:51:07.097Z,102046.34
2022-10-17T08:53:39.415Z,102059.78
2022-10-17T08:56:19.970Z,102067.66
2022-10-17T08:58:51.418Z,102062.31
2022-10-17T09:01:33.841Z,102048.16
2022-10-17T09:04:18.106Z,102023.38
2022-10-17T09:06:57.235Z,102012.41
2022-10-17T09:09:56.300Z,102003.16
2022-10-17T09:12:38.767Z,101985.22
2022-10-17T09:15:31.234Z,101965.28
2022-10-17T09:18:18.692Z,101973.13
2022-10-17T09:20:53.155Z,101979.00
2022-10-17T09:23:26.975Z,101966.38
2022-10-17T09:25:55.776Z,101979.00
2022-10-17T09:28:28.589Z,101987.97
2022-10-17T09:31:12.796Z,101999.47
2022-10-17T09:33:58.966Z,102022.19
2022-10-17T09:36:37.360Z,102036.50
2022-10-17T09:39:18.490Z,102063.44
2022-10-17T09:41:50.179Z,102049.53
2022-10-17T09:44:18.939Z,102040.44
2022-10-17T09:47:08.524Z,102024.16
2022-10-17T09:49:37.471Z,101995.56
2022-10-17T09:52:08.807Z,101998.63
2022-10-17T09:54:53.990Z,101998.03
2022-10-17T09:57:21.720Z,102010.09
2022-10-17T10:00:00.175Z,102004.47
2022-10-17T10:02:28.881Z,102003.19
2022-10-17T10:05:18.056Z,102012.44
2022-10-17T10:08:01.698Z,102037.78
2022-10-17T10:10:29.830Z,102047.91
2022-10-17T10:13:25.509Z,102043.28
2022-10-17T10:15:51.977Z,102052.66
2022-10-17T10:18:35.616Z,102064.16
2022-10-17T10:21:13.953Z,102073.69
2022-10-17T10:23:45.520Z,102081.53
2022-10-17T10:26:32.153Z,102091.66
2022-10-17T10:29:05.433Z,102111.88
2022-10-17T10:31:39.785Z,102118.31
2022-10-17T10:34:20.434Z,102114.94
2022-10-17T10:36:51.814Z,102119.44
2022-10-17T10:39:28.204Z,102123.09
2022-10-17T10:41:54.994Z,102118.59
2022-10-17T10:44:26.069Z,102121.69
2022-10-17T10:47:29.031Z,102118.56
2022-10-17T10:50:20.400Z,102131.47
2022-10-17T10:52:56.267Z,102137.63
2022-10-17T10:55:27.692Z,102130.06
2022-10-17T10:57:59.837Z,102135.34
2022-10-17T11:00:29.082Z,102137.44
2022-10-17T11:03:12.646Z,102145.16
2022-10-17T11:05:41.989Z,102146.00
2022-10-17T11:08:14.094Z,102156.94
2022-10-17T11:11:13.629Z,102150.47
2022-10-17T11:13:46.435Z,102154.13
2022-10-17T11:16:25.956Z,102157.78
2022-10-17T11:19:05.319Z,102152.44
2022-10-17T11:21:48.444Z,102160.84
2022-10-17T11:24:37.872Z,102166.47
2022-10-17T11:27:05.825Z,102174.34
2022-10-17T11:29:34.715Z,102176.88
2022-10-17T11:32:20.583Z,102181.94
2022-10-17T11:34:53.231Z,102185.34
2022-10-17T11:37:24.370Z,102191.25
2022-10-17T11:40:02.225Z,102194.31
2022-10-17T11:42:34.317Z,102204.41
2022-10-17T11:45:11.190Z,102208.06
2022-10-17T11:47:58.723Z,102198.25
2022-10-17T11:53:20.518Z,102204.94
2022-10-17T11:55:47.716Z,102211.38
2022-10-17T11:58:16.727Z,102204.38
2022-10-17T12:00:54.183Z,102206.59
2022-10-17T12:03:35.833Z,102206.63
2022-10-17T12:06:14.431Z,102201.13
2022-10-17T12:08:56.409Z,102194.81
2022-10-17T12:11:57.354Z,102204.78
2022-10-17T12:14:45.021Z,102204.78
2022-10-17T12:17:28.147Z,102201.28
2022-10-17T12:20:21.222Z,102197.63
2022-10-17T12:22:49.133Z,102196.22
2022-10-17T12:25:31.895Z,102209.13
2022-10-17T12:28:22.621Z,102213.63
2022-10-17T12:31:02.586Z,102217.00
2022-10-17T12:33:48.741Z,102213.91
2022-10-17T12:36:27.045Z,102226.25
2022-10-17T12:38:56.338Z,102217.25
2022-10-17T12:41:47.058Z,102222.06
2022-10-17T12:44:13.717Z,102215.47
2022-10-17T12:46:55.551Z,102222.59
2022-10-17T12:49:41.865Z,102232.56
2022-10-17T12:52:11.173Z,102238.47
2022-10-17T12:55:07.225Z,102231.75
2022-10-17T12:57:46.808Z,102237.22
2022-10-17T13:00:35.762Z,102234.69
2022-10-17T13:03:23.189Z,102236.38
2022-10-17T13:05:54.206Z,102237.94
2022-10-17T13:08:33.763Z,102250.13
2022-10-17T13:11:01.404Z,102245.63
2022-10-17T13:14:09.428Z,102253.09
2022-10-17T13:16:40.737Z,102254.88
2022-10-17T13:19:15.486Z,102255.03
2022-10-17T13:22:06.031Z,102266.41
2022-10-17T13:24:37.787Z,102270.03
2022-10-17T13:27:07.126Z,102269.78
2022-10-17T13:29:33.757Z,102280.13
2022-10-17T13:32:05.138Z,102277.91
2022-10-17T13:34:33.554Z,102287.31
2022-10-17T13:37:02.908Z,102299.22
2022-10-17T13:39:54.459Z,102301.22
2022-10-17T13:42:29.110Z,102302.00
2022-10-17T13:44:57.346Z,102308.75
2022-10-17T13:47:29.480Z,102306.38
2022-10-17T13:49:57.748Z,102318.75
2022-10-17T13:52:28.609Z,102326.84
2022-10-17T13:55:05.711Z,102327.16
2022-10-17T13:57:32.848Z,102324.91
2022-10-17T14:00:11.410Z,102335.44
2022-10-17T14:02:38.170Z,102335.72
2022-10-17T14:05:17.838Z,102337.97
2022-10-17T14:08:16.655Z,102347.34
2022-10-17T14:10:44.441Z,102335.44
2022-10-17T14:13:33.959Z,102334.31
2022-10-17T14:16:02.808Z,102326.03
2022-10-17T14:18:36.190Z,102324.75
2022-10-17T14:23:53.384Z,102322.50
2022-10-17T14:26:22.802Z,102327.31
2022-10-17T14:29:04.541Z,102323.66
2022-10-17T14:31:36.713Z,102327.00
2022-10-17T14:34:04.814Z,102322.09
2022-10-17T14:36:40.079Z,102317.19
2022-10-17T14:39:16.538Z,102328.94
2022-10-17T14:41:45.583Z,102331.44
2022-10-17T14:44:21.636Z,102332.56
2022-10-17T14:46:52.778Z,102335.34
2022-10-17T14:49:32.571Z,102332.53
2022-10-17T14:52:18.790Z,102339.59
2022-10-17T14:54:49.589Z,102336.78
2022-10-17T14:57:17.983Z,102344.66
2022-10-17T14:59:59.647Z,102340.19
2022-10-17T15:02:28.372Z,102341.34
2022-10-17T15:04:55.401Z,102343.88
2022-10-17T15:07:22.294Z,102359.44
2022-10-17T15:09:51.050Z,102364.31
2022-10-17T15:12:22.962Z,102366.44
2022-10-17T15:14:50.544Z,102365.59
2022-10-17T15:17:26.476Z,102373.59
2022-10-17T15:19:53.445Z,102370.66
2022-10-17T15:22:19.813Z,102375.28
2022-10-17T15:24:46.203Z,102377.94
2022-10-17T15:27:16.203Z,102372.75
2022-10-17T15:29:42.549Z,102378.22
2022-10-17T15:32:08.979Z,102381.16
2022-10-17T15:34:35.422Z,102374.28
2022-10-17T15:37:02.129Z,102389.16
2022-10-17T15:39:28.443Z,102395.75
2022-10-17T15:41:54.796Z,102395.31
2022-10-17T15:44:21.108Z,102405.56
2022-10-17T15:46:47.437Z,102411.44
2022-10-17T15:49:17.100Z,102415.34
2022-10-17T15:51:43.407Z,102413.53
2022-10-17T15:54:09.775Z,102416.72
2022-10-17T15:56:40.165Z,102415.59
2022-10-17T15:59:19.105Z,102422.56
2022-10-17T16:01:45.770Z,102423.97
2022-10-17T16:04:14.941Z,102433.47
2022-10-17T16:06:42.668Z,102430.34
2022-10-17T16:09:09.361Z,102432.56
2022-10-17T16:11:41.691Z,102431.41
2022-10-17T16:14:13.734Z,102435.19
2022-10-17T16:16:41.092Z,102435.31
2022-10-17T16:19:08.023Z,102442.88
2022-10-17T16:21:37.160Z,102436.06
2022-10-17T16:24:04.649Z,102447.09
2022-10-17T16:26:31.029Z,102455.59
2022-10-17T16:28:58.253Z,102459.53
2022-10-17T16:31:30.623Z,102466.22
2022-10-17T16:33:58.423Z,102460.28
2022-10-17T16:36:25.142Z,102456.06
2022-10-17T16:38:53.881Z,102465.03
2022-10-17T16:41:33.707Z,102461.63
2022-10-17T16:44:02.594Z,102466.97
2022-10-17T16:46:30.819Z,102475.06
2022-10-17T16:48:57.985Z,102479.56
2022-10-17T16:51:24.450Z,102481.75
2022-10-17T16:53:54.241Z,102478.66
2022-10-17T16:56:23.142Z,102479.03
2022-10-17T16:58:50.468Z,102473.38
2022-10-17T17:01:20.031Z,102478.94
2022-10-17T17:03:47.377Z,102481.59
2022-10-17T17:06:17.193Z,102480.66
2022-10-17T17:08:43.666Z,102488.88
2022-10-17T17:11:11.879Z,102495.16
2022-10-17T17:13:38.659Z,102491.88
2022-10-17T17:16:21.287Z,102490.47
2022-10-17T17:18:49.268Z,102499.53
2022-10-17T17:21:15.710Z,102491.56
2022-10-17T17:23:43.402Z,102498.44
2022-10-17T17:26:13.271Z,102501.94
2022-10-17T17:28:40.231Z,102507.28
2022-10-17T17:31:09.256Z,102498.19
2022-10-17T17:33:38.249Z,102500.13
2022-10-17T17:36:05.911Z,102507.41
2022-10-17T17:38:34.669Z,102503.16
2022-10-17T17:41:01.538Z,102514.78
2022-10-17T17:43:28.043Z,102511.41
2022-10-17T17:45:54.622Z,102516.72
2022-10-17T17:48:21.097Z,102521.19
2022-10-17T17:50:47.811Z,102526.63
2022-10-17T17:53:16.375Z,102533.88
2022-10-17T17:55:42.704Z,102528.91
2022-10-17T17:58:09.414Z,102525.56
2022-10-17T18:00:36.245Z,102522.19
2022-10-17T18:03:02.628Z,102527.50
2022-10-17T18:05:30.166Z,102526.66
2022-10-17T18:07:56.503Z,102531.97
2022-10-17T18:10:22.867Z,102544.28
2022-10-17T18:12:49.187Z,102548.16
2022-10-17T18:15:15.804Z,102543.94
2022-10-17T18:17:42.547Z,102540.56
2022-10-17T18:20:09.387Z,102537.28
2022-10-17T18:22:35.976Z,102540.91
2022-10-17T18:25:02.376Z,102553.47
2022-10-17T18:27:28.666Z,102560.47
2022-10-17T18:29:54.990Z,102570.25
2022-10-17T18:32:21.287Z,102569.41
2022-10-17T18:34:47.581Z,102567.16
2022-10-17T18:37:13.878Z,102575.22
2022-10-17T18:39:40.323Z,102573.41
2022-10-17T18:42:06.700Z,102573.53
2022-10-17T18:44:32.983Z,102568.22
2022-10-17T18:47:03.024Z,102563.88
2022-10-17T18:49:30.755Z,102566.53
2022-10-17T18:51:57.107Z,102565.56
2022-10-17T18:54:24.310Z,102570.16
2022-10-17T18:56:53.191Z,102569.31
2022-10-17T18:59:20.501Z,102579.09
2022-10-17T19:01:47.097Z,102581.03
2022-10-17T19:04:14.318Z,102587.44
2022-10-17T19:06:41.315Z,102576.22
2022-10-17T19:09:09.163Z,102580.66
2022-10-17T19:11:37.486Z,102581.75
2022-10-17T19:14:09.593Z,102587.31
2022-10-17T19:16:37.269Z,102587.31
2022-10-17T19:19:07.770Z,102583.69
2022-10-17T19:21:34.660Z,102592.00
2022-10-17T19:24:03.835Z,102593.31
2022-10-17T19:26:32.487Z,102603.34
2022-10-17T19:29:00.384Z,102598.25
2022-10-17T19:31:28.918Z,102599.34
2022-10-17T19:33:56.321Z,102593.78
2022-10-17T19:36:28.880Z,102600.06
2022-10-17T19:38:58.901Z,102590.66
2022-10-17T19:41:26.155Z,102598.50
2022-10-17T19:43:52.713Z,102586.78
2022-10-17T19:46:21.571Z,102591.88
2022-10-17T19:48:49.250Z,102582.94
2022-10-17T19:51:17.534Z,102595.25
2022-10-17T19:53:44.596Z,102595.00
2022-10-17T19:56:11.748Z,102595.00
2022-10-17T19:58:46.224Z,102595.00
2022-10-17T20:01:15.152Z,102605.41
2022-10-17T20:03:41.586Z,102615.41
2022-10-17T20:06:08.614Z,102609.25
2022-10-17T20:08:35.484Z,102613.34
2022-10-17T20:11:06.618Z,102615.88
2022-10-17T20:13:35.387Z,102618.19
2022-10-17T20:16:02.111Z,102622.03
2022-10-17T20:18:28.885Z,102619.97
2022-10-17T20:20:55.841Z,102627.94
2022-10-17T20:23:22.639Z,102630.97
2022-10-17T20:26:13.200Z,102637.97
2022-10-17T20:28:46.276Z,102641.88
2022-10-17T20:31:12.763Z,102643.13
2022-10-17T20:33:41.305Z,102650.13
2022-10-17T20:36:09.776Z,102649.16
2022-10-17T20:38:36.286Z,102645.78
2022-10-17T20:41:08.522Z,102657.56
2022-10-17T20:43:35.852Z,102656.59
2022-10-17T20:46:15.469Z,102656.41
2022-10-17T20:48:53.199Z,102660.22
2022-10-17T20:51:20.646Z,102670.00
2022-10-17T20:53:47.933Z,102673.63
2022-10-17T20:56:19.074Z,102672.66
2022-10-17T20:58:45.374Z,102680.00
2022-10-17T21:01:11.736Z,102680.72
2022-10-17T21:03:42.389Z,102698.81
2022-10-17T21:06:12.429Z,102703.16
2022-10-17T21:08:38.995Z,102703.59
2022-10-17T21:11:09.997Z,102705.75
2022-10-17T21:13:36.327Z,102701.63
2022-10-17T21:16:14.907Z,102706.94
2022-10-17T21:18:42.121Z,102709.50
2022-10-17T21:21:09.732Z,102715.53
2022-10-17T21:23:36.063Z,102722.53
2022-10-17T21:26:03.824Z,102716.50
2022-10-17T21:28:30.995Z,102717.66
2022-10-17T21:31:16.703Z,102710.03
2022-10-17T21:33:48.454Z,102709.75
2022-10-17T21:36:18.652Z,102709.25
2022-10-17T21:38:46.842Z,102708.66
2022-10-17T21:41:15.289Z,102713.31
2022-10-17T21:43:42.731Z,102708.47
2022-10-17T21:46:12.542Z,102708.47
2022-10-17T21:48:39.189Z,102712.31
2022-10-17T21:51:08.785Z,102715.28
2022-10-17T21:53:35.756Z,102709.38
2022-10-17T21:56:07.482Z,102702.34
2022-10-17T21:58:33.851Z,102704.91
2022-10-17T22:01:11.379Z,102714.88
2022-10-17T22:03:44.054Z,102708.22
2022-10-17T22:09:02.350Z,102720.78
2022-10-17T22:11:31.351Z,102727.25
2022-10-17T22:14:00.334Z,102730.88
2022-10-17T22:16:27.364Z,102729.28
2022-10-17T22:19:01.681Z,102734.72
2022-10-17T22:21:31.664Z,102733.91
2022-10-17T22:24:00.784Z,102728.72
2022-10-17T22:26:28.479Z,102731.50
2022-10-17T22:28:55.200Z,102723.66
2022-10-17T22:31:21.887Z,102732.53
2022-10-17T22:33:48.634Z,102730.84
2022-10-17T22:36:15.135Z,102735.31
2022-10-17T22:38:41.492Z,102737.22
2022-10-17T22:41:08.235Z,102738.50
2022-10-17T22:43:34.958Z,102743.19
2022-10-17T22:46:03.172Z,102736.69
2022-10-17T22:48:30.338Z,102733.63
2022-10-17T22:50:58.225Z,102741.03
2022-10-17T22:53:29.598Z,102739.47
2022-10-17T22:56:03.442Z,102741.50
2022-10-17T22:58:32.008Z,102748.25
2022-10-17T23:00:58.692Z,102745.72
2022-10-17T23:03:27.582Z,102742.34
2022-10-17T23:05:54.490Z,102740.53
2022-10-17T23:08:21.103Z,102743.91
2022-10-17T23:10:48.178Z,102745.06
2022-10-17T23:13:15.421Z,102745.47
2022-10-17T23:15:42.464Z,102747.41
2022-10-17T23:18:09.746Z,102745.47
2022-10-17T23:20:37.454Z,102749.94
2022-10-17T23:23:04.076Z,102742.53
2022-10-17T23:25:30.615Z,102751.66
2022-10-17T23:27:56.948Z,102749.06
2022-10-17T23:30:23.291Z,102752.56
2022-10-17T23:32:49.627Z,102752.50
2022-10-17T23:35:16.151Z,102753.34
2022-10-17T23:37:42.449Z,102753.34
2022-10-17T23:40:09.504Z,102740.09
2022-10-17T23:42:35.949Z,102750.69
2022-10-17T23:45:02.867Z,102748.03
2022-10-17T23:47:31.276Z,102756.72
2022-10-17T23:49:57.917Z,102745.16
2022-10-17T23:52:24.310Z,102756.53
2022-10-17T23:54:50.621Z,102745.16
2022-10-17T23:57:16.946Z,102751.44
2022-10-17T23:59:43.325Z,102739.03
