createdAt,value
2019-03-31T00:01:11.255Z,68.07
2019-03-31T00:03:44.161Z,68.50
2019-03-31T00:06:16.519Z,63.77
2019-03-31T00:08:49.539Z,68.20
2019-03-31T00:11:22.550Z,71.87
2019-03-31T00:13:56.060Z,72.87
2019-03-31T00:16:29.562Z,74.13
2019-03-31T00:19:02.303Z,73.90
2019-03-31T00:21:35.069Z,77.50
2019-03-31T00:24:08.171Z,80.62
2019-03-31T00:26:40.924Z,82.92
2019-03-31T00:29:14.208Z,82.87
2019-03-31T00:31:46.830Z,83.58
2019-03-31T00:34:19.507Z,83.47
2019-03-31T00:36:51.912Z,88.80
2019-03-31T00:39:24.312Z,88.87
2019-03-31T00:41:57.287Z,84.57
2019-03-31T00:44:29.914Z,89.27
2019-03-31T00:47:02.682Z,85.37
2019-03-31T00:49:37.798Z,86.03
2019-03-31T00:52:10.169Z,88.40
2019-03-31T00:54:42.942Z,86.92
2019-03-31T00:57:15.496Z,89.17
2019-03-31T00:59:48.157Z,89.07
2019-03-31T01:02:24.025Z,91.02
2019-03-31T01:04:56.709Z,93.37
2019-03-31T01:07:29.485Z,92.13
2019-03-31T01:10:03.840Z,94.40
2019-03-31T01:12:39.212Z,91.50
2019-03-31T01:15:15.878Z,91.57
2019-03-31T01:17:48.929Z,98.13
2019-03-31T01:20:21.311Z,95.10
2019-03-31T01:22:54.940Z,97.47
2019-03-31T01:25:29.028Z,93.90
2019-03-31T01:28:01.703Z,103.30
2019-03-31T01:30:34.564Z,109.43
2019-03-31T01:33:08.213Z,114.20
2019-03-31T01:35:40.975Z,119.07
2019-03-31T01:38:15.407Z,118.60
2019-03-31T01:40:49.535Z,124.97
2019-03-31T01:43:22.199Z,123.47
2019-03-31T01:45:55.143Z,117.50
2019-03-31T01:48:28.056Z,117.37
2019-03-31T01:51:03.250Z,100.27
2019-03-31T01:53:37.083Z,97.70
2019-03-31T01:56:09.609Z,85.10
2019-03-31T01:58:42.534Z,89.47
2019-03-31T02:01:16.647Z,80.30
2019-03-31T02:03:51.123Z,76.40
2019-03-31T02:06:25.020Z,71.40
2019-03-31T02:09:00.517Z,73.27
2019-03-31T02:11:35.050Z,72.23
2019-03-31T02:14:09.024Z,69.47
2019-03-31T02:16:41.895Z,67.20
2019-03-31T02:19:14.801Z,78.78
2019-03-31T02:21:47.476Z,86.10
2019-03-31T02:24:19.970Z,87.82
2019-03-31T02:26:53.819Z,94.37
2019-03-31T02:29:26.356Z,91.47
2019-03-31T02:31:59.846Z,100.30
2019-03-31T02:34:32.715Z,100.10
2019-03-31T02:37:05.313Z,83.63
2019-03-31T02:39:37.842Z,74.17
2019-03-31T02:42:10.049Z,81.47
2019-03-31T02:44:43.160Z,76.53
2019-03-31T02:47:15.829Z,73.57
2019-03-31T02:49:48.528Z,72.93
2019-03-31T02:52:21.476Z,62.10
2019-03-31T02:54:54.205Z,61.73
2019-03-31T02:57:27.331Z,61.17
2019-03-31T03:00:01.677Z,60.30
2019-03-31T03:02:41.894Z,56.03
2019-03-31T03:05:19.414Z,53.80
2019-03-31T03:07:47.107Z,54.37
2019-03-31T03:10:22.011Z,52.08
2019-03-31T03:12:55.801Z,50.67
2019-03-31T03:15:29.868Z,64.17
2019-03-31T03:18:02.393Z,75.10
2019-03-31T03:20:35.211Z,72.00
2019-03-31T03:23:07.745Z,62.83
2019-03-31T03:25:54.838Z,54.57
2019-03-31T03:28:15.888Z,49.58
2019-03-31T03:30:49.208Z,46.47
2019-03-31T03:33:22.091Z,48.63
2019-03-31T03:35:54.614Z,48.97
2019-03-31T03:38:27.411Z,46.87
2019-03-31T03:41:00.283Z,46.90
2019-03-31T03:43:53.533Z,45.93
2019-03-31T03:46:10.959Z,44.90
2019-03-31T03:48:44.385Z,45.48
2019-03-31T03:51:16.946Z,45.50
2019-03-31T03:53:49.655Z,43.60
2019-03-31T03:56:22.279Z,46.77
2019-03-31T03:58:55.862Z,48.37
2019-03-31T04:01:30.686Z,47.87
2019-03-31T04:04:03.366Z,50.23
2019-03-31T04:06:36.954Z,54.17
2019-03-31T04:09:09.573Z,50.50
2019-03-31T04:11:44.960Z,50.93
2019-03-31T04:14:17.961Z,52.93
2019-03-31T04:16:52.827Z,54.13
2019-03-31T04:19:25.519Z,52.97
2019-03-31T04:21:58.253Z,52.30
2019-03-31T04:24:33.572Z,52.13
2019-03-31T04:27:06.649Z,52.38
2019-03-31T04:29:41.433Z,49.83
2019-03-31T04:32:14.919Z,52.40
2019-03-31T04:34:47.590Z,53.70
2019-03-31T04:37:21.375Z,52.23
2019-03-31T04:39:53.889Z,53.20
2019-03-31T04:42:26.392Z,52.47
2019-03-31T04:45:00.429Z,54.33
2019-03-31T04:47:33.817Z,54.60
2019-03-31T04:50:07.374Z,55.57
2019-03-31T04:52:40.818Z,55.10
2019-03-31T04:55:13.758Z,52.80
2019-03-31T04:57:49.849Z,57.13
2019-03-31T05:00:23.484Z,53.73
2019-03-31T05:02:57.203Z,54.87
2019-03-31T05:05:29.820Z,52.60
2019-03-31T05:08:03.088Z,52.13
2019-03-31T05:10:35.862Z,48.70
2019-03-31T05:13:08.702Z,52.60
2019-03-31T05:15:44.912Z,51.73
2019-03-31T05:18:17.577Z,49.33
2019-03-31T05:20:50.231Z,50.73
2019-03-31T05:23:22.965Z,52.33
2019-03-31T05:25:55.948Z,50.83
2019-03-31T05:28:28.728Z,50.50
2019-03-31T05:31:01.398Z,50.80
2019-03-31T05:33:34.725Z,47.67
2019-03-31T05:36:07.366Z,50.80
2019-03-31T05:38:41.471Z,52.93
2019-03-31T05:41:14.277Z,53.70
2019-03-31T05:43:46.907Z,54.13
2019-03-31T05:46:19.523Z,55.67
2019-03-31T05:48:52.308Z,53.03
2019-03-31T05:51:24.682Z,55.30
2019-03-31T05:53:57.510Z,52.07
2019-03-31T05:56:30.814Z,55.30
2019-03-31T05:59:03.507Z,51.53
2019-03-31T06:01:35.971Z,50.87
2019-03-31T06:04:08.536Z,52.90
2019-03-31T06:06:41.751Z,52.13
2019-03-31T06:09:16.358Z,55.63
2019-03-31T06:11:53.241Z,52.07
2019-03-31T06:14:24.378Z,52.48
2019-03-31T06:16:57.413Z,51.40
2019-03-31T06:19:29.913Z,49.30
2019-03-31T06:22:02.609Z,52.13
2019-03-31T06:24:35.369Z,53.43
2019-03-31T06:27:07.940Z,54.23
2019-03-31T06:29:40.285Z,52.30
2019-03-31T06:32:12.834Z,54.80
2019-03-31T06:34:48.250Z,50.60
2019-03-31T06:37:22.671Z,51.98
2019-03-31T06:39:55.952Z,53.27
2019-03-31T06:42:28.389Z,52.00
2019-03-31T06:45:01.356Z,50.57
2019-03-31T06:47:35.386Z,54.23
2019-03-31T06:50:08.514Z,53.25
2019-03-31T06:52:41.352Z,51.67
2019-03-31T06:55:14.212Z,52.73
2019-03-31T06:57:46.787Z,51.07
2019-03-31T07:00:20.813Z,48.63
2019-03-31T07:02:53.507Z,47.97
2019-03-31T07:05:26.234Z,45.73
2019-03-31T07:07:58.899Z,45.10
2019-03-31T07:10:32.128Z,43.87
2019-03-31T07:13:04.906Z,48.20
2019-03-31T07:15:37.203Z,45.60
2019-03-31T07:18:09.905Z,46.87
2019-03-31T07:20:42.534Z,43.83
2019-03-31T07:23:15.563Z,42.53
2019-03-31T07:25:47.939Z,41.60
2019-03-31T07:28:21.695Z,43.42
2019-03-31T07:30:59.292Z,44.50
2019-03-31T07:33:30.591Z,45.40
2019-03-31T07:36:03.418Z,43.40
2019-03-31T07:38:39.146Z,43.60
2019-03-31T07:41:12.848Z,41.83
2019-03-31T07:43:46.407Z,44.23
2019-03-31T07:46:19.144Z,43.93
2019-03-31T07:48:51.871Z,39.57
2019-03-31T07:51:24.474Z,41.60
2019-03-31T07:53:57.214Z,45.37
2019-03-31T07:56:29.461Z,44.57
2019-03-31T07:59:01.783Z,44.03
2019-03-31T08:01:34.011Z,43.73
2019-03-31T08:04:06.595Z,44.40
2019-03-31T08:06:39.521Z,41.37
2019-03-31T08:09:11.840Z,39.03
2019-03-31T08:11:45.004Z,40.10
2019-03-31T08:14:17.660Z,44.05
2019-03-31T08:16:50.057Z,41.30
2019-03-31T08:19:22.296Z,39.70
2019-03-31T08:21:54.633Z,38.63
2019-03-31T08:24:26.851Z,39.07
2019-03-31T08:26:59.152Z,37.73
2019-03-31T08:29:31.414Z,36.07
2019-03-31T08:32:04.034Z,37.03
2019-03-31T08:34:36.327Z,39.13
2019-03-31T08:37:08.899Z,36.83
2019-03-31T08:39:41.385Z,35.57
2019-03-31T08:42:13.745Z,35.57
2019-03-31T08:44:45.995Z,32.13
2019-03-31T08:47:18.404Z,33.23
2019-03-31T08:49:50.664Z,31.53
2019-03-31T08:52:23.099Z,30.77
2019-03-31T08:54:55.797Z,32.20
2019-03-31T08:57:28.579Z,30.70
2019-03-31T09:00:00.964Z,30.20
2019-03-31T09:02:36.659Z,29.40
2019-03-31T09:05:09.740Z,29.70
2019-03-31T09:07:43.354Z,27.90
2019-03-31T09:10:19.003Z,29.30
2019-03-31T09:12:51.260Z,29.90
2019-03-31T09:15:25.120Z,30.40
2019-03-31T09:17:57.457Z,28.50
2019-03-31T09:20:29.699Z,28.47
2019-03-31T09:23:03.066Z,28.43
2019-03-31T09:25:36.286Z,29.90
2019-03-31T09:28:08.790Z,27.10
2019-03-31T09:30:41.931Z,27.70
2019-03-31T09:33:14.592Z,26.80
2019-03-31T09:35:47.148Z,27.83
2019-03-31T09:38:19.484Z,26.67
2019-03-31T09:40:51.790Z,27.97
2019-03-31T09:43:24.165Z,27.55
2019-03-31T09:45:56.519Z,28.47
2019-03-31T09:48:28.908Z,27.80
2019-03-31T09:51:01.357Z,28.83
2019-03-31T09:53:33.810Z,27.13
2019-03-31T09:56:06.642Z,26.33
2019-03-31T09:58:40.236Z,25.87
2019-03-31T10:01:12.843Z,24.63
2019-03-31T10:03:45.301Z,23.20
2019-03-31T10:06:29.599Z,20.73
2019-03-31T10:08:52.062Z,24.87
2019-03-31T10:11:25.448Z,24.27
2019-03-31T10:13:58.111Z,24.43
2019-03-31T10:16:30.666Z,22.10
2019-03-31T10:19:03.291Z,21.00
2019-03-31T10:21:35.649Z,23.20
2019-03-31T10:24:08.103Z,23.00
2019-03-31T10:26:40.504Z,22.77
2019-03-31T10:29:12.874Z,22.00
2019-03-31T10:31:45.612Z,20.73
2019-03-31T10:34:17.916Z,20.93
2019-03-31T10:36:50.700Z,19.80
2019-03-31T10:39:23.340Z,19.50
2019-03-31T10:41:56.232Z,18.77
2019-03-31T10:44:30.539Z,17.87
2019-03-31T10:47:03.818Z,8.33
2019-03-31T10:49:36.399Z,8.57
2019-03-31T10:52:09.346Z,10.13
2019-03-31T10:54:42.839Z,10.67
2019-03-31T10:57:15.131Z,8.93
2019-03-31T10:59:48.457Z,8.93
2019-03-31T11:02:21.036Z,9.67
2019-03-31T11:04:53.863Z,10.53
2019-03-31T11:07:26.872Z,8.63
2019-03-31T11:09:59.204Z,10.03
2019-03-31T11:12:31.741Z,10.80
2019-03-31T11:15:04.381Z,11.23
2019-03-31T11:17:37.013Z,11.63
2019-03-31T11:20:09.468Z,12.37
2019-03-31T11:22:50.799Z,12.37
2019-03-31T11:25:27.470Z,12.75
2019-03-31T11:27:57.895Z,11.97
2019-03-31T11:30:30.819Z,12.00
2019-03-31T11:33:03.201Z,11.87
2019-03-31T11:35:35.554Z,11.97
2019-03-31T11:38:07.886Z,11.13
2019-03-31T11:40:40.816Z,12.10
2019-03-31T11:43:14.255Z,12.03
2019-03-31T11:45:46.946Z,12.13
2019-03-31T11:48:19.516Z,12.18
2019-03-31T11:50:52.351Z,12.47
2019-03-31T11:53:25.852Z,13.20
2019-03-31T11:55:58.453Z,12.90
2019-03-31T11:58:32.363Z,13.13
2019-03-31T12:01:05.471Z,13.37
2019-03-31T12:03:38.586Z,14.27
2019-03-31T12:06:11.331Z,14.00
2019-03-31T12:08:43.974Z,13.73
2019-03-31T12:11:16.302Z,13.13
2019-03-31T12:13:49.743Z,13.23
2019-03-31T12:16:21.891Z,12.67
2019-03-31T12:18:54.187Z,14.43
2019-03-31T12:21:26.346Z,15.13
2019-03-31T12:24:00.757Z,13.93
2019-03-31T12:26:33.528Z,14.70
2019-03-31T12:29:08.427Z,12.20
2019-03-31T12:31:40.963Z,12.78
2019-03-31T12:34:13.448Z,13.10
2019-03-31T12:36:46.831Z,14.07
2019-03-31T12:39:19.045Z,12.23
2019-03-31T12:41:51.796Z,13.58
2019-03-31T12:44:26.590Z,12.53
2019-03-31T12:46:59.279Z,13.47
2019-03-31T12:49:33.005Z,12.53
2019-03-31T12:52:04.296Z,12.40
2019-03-31T12:54:34.915Z,12.07
2019-03-31T12:57:07.107Z,11.90
2019-03-31T12:59:39.443Z,11.40
2019-03-31T13:02:11.856Z,11.18
2019-03-31T13:04:44.403Z,11.57
2019-03-31T13:07:18.322Z,10.23
2019-03-31T13:09:50.767Z,11.47
2019-03-31T13:12:23.867Z,10.65
2019-03-31T13:14:58.797Z,10.00
2019-03-31T13:17:31.211Z,9.93
2019-03-31T13:20:03.510Z,10.80
2019-03-31T13:22:38.230Z,9.47
2019-03-31T13:25:11.098Z,9.63
2019-03-31T13:27:44.629Z,10.38
2019-03-31T13:30:21.810Z,10.72
2019-03-31T13:32:53.587Z,11.37
2019-03-31T13:35:26.520Z,12.90
2019-03-31T13:38:10.450Z,11.73
2019-03-31T13:40:33.527Z,12.47
2019-03-31T13:43:06.825Z,12.20
2019-03-31T13:45:39.294Z,12.10
2019-03-31T13:48:13.900Z,11.15
2019-03-31T13:50:46.382Z,11.40
2019-03-31T13:53:19.893Z,11.33
2019-03-31T13:55:52.680Z,11.07
2019-03-31T13:58:26.493Z,12.45
2019-03-31T14:01:00.507Z,12.60
2019-03-31T14:03:33.197Z,12.80
2019-03-31T14:06:06.562Z,12.20
2019-03-31T14:08:38.913Z,13.53
2019-03-31T14:11:11.694Z,12.27
2019-03-31T14:13:44.266Z,12.90
2019-03-31T14:16:16.802Z,13.83
2019-03-31T14:18:50.114Z,12.80
2019-03-31T14:21:22.551Z,12.37
2019-03-31T14:23:55.788Z,12.07
2019-03-31T14:26:28.257Z,11.90
2019-03-31T14:29:01.116Z,11.83
2019-03-31T14:31:33.594Z,11.47
2019-03-31T14:34:06.703Z,12.50
2019-03-31T14:36:39.320Z,11.60
2019-03-31T14:39:11.749Z,11.15
2019-03-31T14:41:44.065Z,11.40
2019-03-31T14:44:17.833Z,9.33
2019-03-31T14:46:50.112Z,9.70
2019-03-31T14:49:25.663Z,8.53
2019-03-31T14:52:01.185Z,9.20
2019-03-31T14:54:31.812Z,8.87
2019-03-31T14:57:04.196Z,10.00
2019-03-31T14:59:37.181Z,8.27
2019-03-31T15:02:09.947Z,8.63
2019-03-31T15:04:42.377Z,9.43
2019-03-31T15:07:15.141Z,9.50
2019-03-31T15:09:47.337Z,9.80
2019-03-31T15:12:20.573Z,9.48
2019-03-31T15:14:53.565Z,9.57
2019-03-31T15:17:26.462Z,10.00
2019-03-31T15:19:58.983Z,9.60
2019-03-31T15:22:32.779Z,10.27
2019-03-31T15:25:05.361Z,9.90
2019-03-31T15:27:38.083Z,9.40
2019-03-31T15:30:10.929Z,9.17
2019-03-31T15:32:43.802Z,9.43
2019-03-31T15:35:16.331Z,9.13
2019-03-31T15:37:48.621Z,8.83
2019-03-31T15:40:21.063Z,9.43
2019-03-31T15:42:53.947Z,9.70
2019-03-31T15:45:26.825Z,9.33
2019-03-31T15:48:00.394Z,9.20
2019-03-31T15:50:32.646Z,9.70
2019-03-31T15:53:05.335Z,11.43
2019-03-31T15:55:38.025Z,9.40
2019-03-31T15:58:10.373Z,10.43
2019-03-31T16:00:42.971Z,10.90
2019-03-31T16:03:16.173Z,9.97
2019-03-31T16:05:48.625Z,9.10
2019-03-31T16:08:20.668Z,10.27
2019-03-31T16:10:52.672Z,9.33
2019-03-31T16:13:24.610Z,9.83
2019-03-31T16:15:57.525Z,10.83
2019-03-31T16:18:31.215Z,10.60
2019-03-31T16:21:03.001Z,10.80
2019-03-31T16:23:35.787Z,11.67
2019-03-31T16:26:08.259Z,11.63
2019-03-31T16:28:40.507Z,12.33
2019-03-31T16:31:12.164Z,11.57
2019-03-31T16:33:43.972Z,12.10
2019-03-31T16:36:15.843Z,12.75
2019-03-31T16:38:47.593Z,12.77
2019-03-31T16:41:19.356Z,13.83
2019-03-31T16:43:51.272Z,15.50
2019-03-31T16:46:23.158Z,14.97
2019-03-31T16:48:54.943Z,14.23
2019-03-31T16:51:26.710Z,14.03
2019-03-31T16:53:58.833Z,15.63
2019-03-31T16:56:30.464Z,15.90
2019-03-31T16:59:02.298Z,15.53
2019-03-31T17:01:35.085Z,15.50
2019-03-31T17:04:06.757Z,16.37
2019-03-31T17:06:38.464Z,16.93
2019-03-31T17:09:11.756Z,18.43
2019-03-31T17:11:43.493Z,17.17
2019-03-31T17:14:15.391Z,17.83
2019-03-31T17:16:47.425Z,18.03
2019-03-31T17:19:19.542Z,18.00
2019-03-31T17:21:51.709Z,18.50
2019-03-31T17:24:23.853Z,18.92
2019-03-31T17:26:55.684Z,19.60
2019-03-31T17:29:27.395Z,20.43
2019-03-31T17:31:59.308Z,20.03
2019-03-31T17:34:33.038Z,21.27
2019-03-31T17:37:05.151Z,19.63
2019-03-31T17:39:37.040Z,20.67
2019-03-31T17:42:08.815Z,21.73
2019-03-31T17:44:40.658Z,21.83
2019-03-31T17:47:12.721Z,23.62
2019-03-31T17:49:45.142Z,20.20
2019-03-31T17:52:17.064Z,23.47
2019-03-31T17:54:49.171Z,22.17
2019-03-31T17:57:21.094Z,23.50
2019-03-31T17:59:52.917Z,25.37
2019-03-31T18:02:24.681Z,25.27
2019-03-31T18:04:56.433Z,24.77
2019-03-31T18:07:28.450Z,26.20
2019-03-31T18:10:00.380Z,26.53
2019-03-31T18:12:32.306Z,27.10
2019-03-31T18:15:04.443Z,24.80
2019-03-31T18:17:36.378Z,25.13
2019-03-31T18:20:08.402Z,25.60
2019-03-31T18:22:40.227Z,28.10
2019-03-31T18:25:12.291Z,27.07
2019-03-31T18:27:44.148Z,27.27
2019-03-31T18:30:16.012Z,26.07
2019-03-31T18:32:47.814Z,28.07
2019-03-31T18:35:19.742Z,27.95
2019-03-31T18:37:51.678Z,25.93
2019-03-31T18:40:34.259Z,27.50
2019-03-31T18:42:56.977Z,25.33
2019-03-31T18:45:28.698Z,28.60
2019-03-31T18:48:01.268Z,24.07
2019-03-31T18:50:33.228Z,25.53
2019-03-31T18:53:07.220Z,25.45
2019-03-31T18:55:56.858Z,22.97
2019-03-31T18:58:44.276Z,24.85
2019-03-31T19:01:29.047Z,21.33
2019-03-31T19:04:16.514Z,23.50
2019-03-31T19:07:04.958Z,18.63
2019-03-31T19:09:56.350Z,22.37
2019-03-31T19:12:47.036Z,20.80
2019-03-31T19:15:37.904Z,20.97
2019-03-31T19:18:30.120Z,19.90
2019-03-31T19:21:10.777Z,21.27
2019-03-31T19:24:00.709Z,18.77
2019-03-31T19:27:00.412Z,18.70
2019-03-31T19:29:56.876Z,18.77
2019-03-31T19:33:02.388Z,18.70
2019-03-31T19:35:40.098Z,18.97
2019-03-31T19:38:17.341Z,19.65
2019-03-31T19:41:26.232Z,17.97
2019-03-31T19:44:16.916Z,17.40
2019-03-31T19:47:19.695Z,19.43
2019-03-31T19:50:13.090Z,18.03
2019-03-31T19:52:55.714Z,18.97
2019-03-31T19:55:33.937Z,19.73
2019-03-31T19:58:12.359Z,20.93
2019-03-31T20:00:54.469Z,19.83
2019-03-31T20:03:48.131Z,21.70
2019-03-31T20:06:44.885Z,20.60
2019-03-31T20:09:22.456Z,20.80
2019-03-31T20:12:13.095Z,21.83
2019-03-31T20:15:02.285Z,22.10
2019-03-31T20:17:43.152Z,21.50
2019-03-31T20:20:21.395Z,21.68
2019-03-31T20:23:10.744Z,21.33
2019-03-31T20:26:07.284Z,22.00
2019-03-31T20:28:58.076Z,21.43
2019-03-31T20:31:57.837Z,19.57
2019-03-31T20:34:48.411Z,21.70
2019-03-31T20:37:27.955Z,21.10
2019-03-31T20:40:22.075Z,21.20
2019-03-31T20:43:31.087Z,20.80
2019-03-31T20:46:04.511Z,20.43
2019-03-31T20:48:36.758Z,21.37
2019-03-31T20:51:08.959Z,22.70
2019-03-31T20:53:41.022Z,20.47
2019-03-31T20:56:12.737Z,21.67
2019-03-31T20:58:46.190Z,22.40
2019-03-31T21:01:18.283Z,22.00
2019-03-31T21:03:50.183Z,24.00
2019-03-31T21:06:22.156Z,22.82
2019-03-31T21:08:54.361Z,22.30
2019-03-31T21:11:26.670Z,23.13
2019-03-31T21:13:58.516Z,20.57
2019-03-31T21:16:31.140Z,21.43
2019-03-31T21:19:03.223Z,20.93
2019-03-31T21:21:35.333Z,21.07
2019-03-31T21:24:07.220Z,21.23
2019-03-31T21:26:40.249Z,21.53
2019-03-31T21:29:12.156Z,19.87
2019-03-31T21:31:44.348Z,21.40
2019-03-31T21:34:16.817Z,21.02
2019-03-31T21:36:48.939Z,21.60
2019-03-31T21:39:21.142Z,20.60
2019-03-31T21:41:53.458Z,19.87
2019-03-31T21:44:25.859Z,21.03
2019-03-31T21:46:57.980Z,19.57
2019-03-31T21:49:30.276Z,20.23
2019-03-31T21:52:03.561Z,20.65
2019-03-31T21:54:36.061Z,19.20
2019-03-31T21:57:08.333Z,20.20
2019-03-31T21:59:40.577Z,20.37
2019-03-31T22:02:12.733Z,19.50
2019-03-31T22:04:44.971Z,18.27
2019-03-31T22:07:17.085Z,19.67
2019-03-31T22:09:49.504Z,18.23
2019-03-31T22:12:21.613Z,19.33
2019-03-31T22:14:54.235Z,19.80
2019-03-31T22:17:26.715Z,18.80
2019-03-31T22:19:59.123Z,18.40
2019-03-31T22:22:31.387Z,18.37
2019-03-31T22:25:04.366Z,18.10
2019-03-31T22:27:36.859Z,17.12
2019-03-31T22:30:10.472Z,19.57
2019-03-31T22:32:42.711Z,18.13
2019-03-31T22:35:15.317Z,19.00
2019-03-31T22:37:47.556Z,18.23
2019-03-31T22:40:20.007Z,18.87
2019-03-31T22:42:52.382Z,17.83
2019-03-31T22:45:25.560Z,17.80
2019-03-31T22:47:57.594Z,17.83
2019-03-31T22:50:30.756Z,18.47
2019-03-31T22:53:02.782Z,19.90
2019-03-31T22:55:35.023Z,20.80
2019-03-31T22:58:06.775Z,20.07
2019-03-31T23:00:38.974Z,17.87
2019-03-31T23:03:12.372Z,19.00
2019-03-31T23:05:46.474Z,17.17
2019-03-31T23:08:18.490Z,17.40
2019-03-31T23:10:50.564Z,16.53
2019-03-31T23:13:23.445Z,16.85
2019-03-31T23:15:55.307Z,15.17
2019-03-31T23:18:27.306Z,15.00
2019-03-31T23:20:59.603Z,15.65
2019-03-31T23:23:31.640Z,15.03
2019-03-31T23:26:03.543Z,14.07
2019-03-31T23:28:37.244Z,14.63
2019-03-31T23:31:09.192Z,13.03
2019-03-31T23:33:41.661Z,12.77
2019-03-31T23:36:13.951Z,10.93
2019-03-31T23:38:45.927Z,12.03
2019-03-31T23:41:17.997Z,11.95
2019-03-31T23:43:50.112Z,11.73
2019-03-31T23:46:21.984Z,11.47
2019-03-31T23:48:54.380Z,11.53
2019-03-31T23:51:26.508Z,11.83
2019-03-31T23:53:58.755Z,11.07
2019-03-31T23:56:30.844Z,11.03
2019-03-31T23:59:03.591Z,10.77
