createdAt,value
2023-02-01T00:00:58.012Z,100578.41
2023-02-01T00:03:24.915Z,100587.09
2023-02-01T00:05:59.719Z,100588.88
2023-02-01T00:08:27.116Z,100590.66
2023-02-01T00:11:07.122Z,100577.72
2023-02-01T00:13:36.532Z,100578.59
2023-02-01T00:16:10.339Z,100570.78
2023-02-01T00:18:37.537Z,100565.59
2023-02-01T00:21:05.047Z,100562.97
2023-02-01T00:23:36.812Z,100557.75
2023-02-01T00:26:06.400Z,100554.25
2023-02-01T00:28:34.304Z,100563.69
2023-02-01T00:31:04.312Z,100547.22
2023-02-01T00:33:32.565Z,100562.66
2023-02-01T00:36:04.676Z,100567.75
2023-02-01T00:38:32.276Z,100561.66
2023-02-01T00:41:08.566Z,100565.91
2023-02-01T00:43:35.836Z,100566.84
2023-02-01T00:46:03.275Z,100562.50
2023-02-01T00:48:30.637Z,100572.13
2023-02-01T00:51:09.986Z,100556.50
2023-02-01T00:53:37.365Z,100563.63
2023-02-01T00:56:06.167Z,100572.28
2023-02-01T00:58:34.171Z,100568.88
2023-02-01T01:01:05.918Z,100567.13
2023-02-01T01:03:35.429Z,100558.56
2023-02-01T01:06:06.768Z,100551.63
2023-02-01T01:08:34.661Z,100563.69
2023-02-01T01:11:11.257Z,100563.63
2023-02-01T01:13:38.534Z,100572.22
2023-02-01T01:16:08.072Z,100567.81
2023-02-01T01:18:36.119Z,100566.97
2023-02-01T01:21:06.073Z,100561.78
2023-02-01T01:23:33.088Z,100564.31
2023-02-01T01:26:00.094Z,100554.78
2023-02-01T01:28:27.115Z,100553.00
2023-02-01T01:30:54.068Z,100553.81
2023-02-01T01:33:21.010Z,100559.81
2023-02-01T01:35:48.438Z,100560.63
2023-02-01T01:38:15.365Z,100564.91
2023-02-01T01:40:46.648Z,100560.53
2023-02-01T01:43:16.967Z,100549.44
2023-02-01T01:45:44.331Z,100552.94
2023-02-01T01:48:22.398Z,100550.31
2023-02-01T01:51:07.091Z,100558.97
2023-02-01T01:53:46.586Z,100565.88
2023-02-01T01:56:14.103Z,100552.16
2023-02-01T01:58:41.945Z,100553.88
2023-02-01T02:01:08.940Z,100563.44
2023-02-01T02:03:46.987Z,100562.59
2023-02-01T02:06:31.292Z,100566.94
2023-02-01T02:08:58.176Z,100574.69
2023-02-01T02:11:25.361Z,100564.47
2023-02-01T02:13:55.166Z,100573.09
2023-02-01T02:16:54.128Z,100572.28
2023-02-01T02:19:23.884Z,100566.31
2023-02-01T02:22:25.741Z,100566.31
2023-02-01T02:25:20.472Z,100562.84
2023-02-01T02:28:36.293Z,100549.03
2023-02-01T02:31:42.711Z,100541.28
2023-02-01T02:34:19.562Z,100543.88
2023-02-01T02:37:24.076Z,100528.31
2023-02-01T02:40:09.937Z,100538.69
2023-02-01T02:43:19.951Z,100537.84
2023-02-01T02:46:35.185Z,100544.66
2023-02-01T02:49:30.341Z,100539.41
2023-02-01T02:52:34.803Z,100526.34
2023-02-01T02:55:05.427Z,100533.38
2023-02-01T02:57:57.098Z,100532.50
2023-02-01T03:00:50.476Z,100522.19
2023-02-01T03:03:36.830Z,100524.72
2023-02-01T03:06:03.773Z,100522.19
2023-02-01T03:08:32.238Z,100515.31
2023-02-01T03:11:11.313Z,100499.81
2023-02-01T03:13:56.795Z,100503.25
2023-02-01T03:16:50.580Z,100497.22
2023-02-01T03:19:46.045Z,100483.41
2023-02-01T03:22:16.868Z,100491.16
2023-02-01T03:24:55.887Z,100482.53
2023-02-01T03:27:37.076Z,100478.22
2023-02-01T03:30:28.194Z,100484.28
2023-02-01T03:33:01.873Z,100480.91
2023-02-01T03:35:48.309Z,100477.50
2023-02-01T03:38:40.145Z,100471.53
2023-02-01T03:41:36.106Z,100472.44
2023-02-01T03:44:10.613Z,100479.41
2023-02-01T03:46:51.632Z,100476.03
2023-02-01T03:49:30.396Z,100490.78
2023-02-01T03:52:00.829Z,100521.03
2023-02-01T03:54:29.484Z,100519.41
2023-02-01T03:57:04.237Z,100520.38
2023-02-01T03:59:31.228Z,100532.44
2023-02-01T04:01:58.135Z,100526.34
2023-02-01T04:04:25.152Z,100513.38
2023-02-01T04:06:54.313Z,100503.81
2023-02-01T04:09:22.544Z,100504.56
2023-02-01T04:11:49.431Z,100494.19
2023-02-01T04:14:16.327Z,100471.66
2023-02-01T04:16:43.359Z,100475.13
2023-02-01T04:19:10.323Z,100473.31
2023-02-01T04:21:37.305Z,100472.34
2023-02-01T04:24:04.561Z,100463.63
2023-02-01T04:26:31.551Z,100469.50
2023-02-01T04:28:58.593Z,100452.94
2023-02-01T04:31:28.549Z,100457.28
2023-02-01T04:33:58.507Z,100450.34
2023-02-01T04:36:25.554Z,100453.75
2023-02-01T04:38:53.242Z,100442.47
2023-02-01T04:41:21.357Z,100450.16
2023-02-01T04:43:48.892Z,100437.22
2023-02-01T04:46:15.936Z,100438.91
2023-02-01T04:48:43.357Z,100434.56
2023-02-01T04:51:11.275Z,100420.72
2023-02-01T04:53:38.281Z,100432.75
2023-02-01T04:56:05.588Z,100426.75
2023-02-01T04:58:32.499Z,100425.84
2023-02-01T05:00:59.400Z,100421.59
2023-02-01T05:03:26.346Z,100421.63
2023-02-01T05:05:54.592Z,100413.09
2023-02-01T05:08:23.397Z,100403.63
2023-02-01T05:10:50.408Z,100411.53
2023-02-01T05:13:35.533Z,100410.75
2023-02-01T05:16:02.839Z,100401.34
2023-02-01T05:18:29.911Z,100404.84
2023-02-01T05:20:57.455Z,100398.00
2023-02-01T05:23:24.368Z,100398.06
2023-02-01T05:25:51.249Z,100393.75
2023-02-01T05:28:18.153Z,100392.94
2023-02-01T05:30:45.168Z,100396.44
2023-02-01T05:33:12.161Z,100394.72
2023-02-01T05:35:39.098Z,100387.78
2023-02-01T05:38:06.021Z,100399.94
2023-02-01T05:40:32.919Z,100393.03
2023-02-01T05:42:59.802Z,100393.03
2023-02-01T05:45:26.693Z,100389.66
2023-02-01T05:47:53.584Z,100381.06
2023-02-01T05:50:20.760Z,100386.25
2023-02-01T05:52:56.640Z,100379.25
2023-02-01T05:55:23.532Z,100383.72
2023-02-01T05:57:50.497Z,100375.09
2023-02-01T06:00:17.989Z,100369.13
2023-02-01T06:02:44.945Z,100378.53
2023-02-01T06:05:11.978Z,100380.31
2023-02-01T06:07:38.974Z,100374.34
2023-02-01T06:10:06.187Z,100376.88
2023-02-01T06:12:33.077Z,100378.69
2023-02-01T06:15:00.222Z,100382.19
2023-02-01T06:17:27.205Z,100371.81
2023-02-01T06:19:54.097Z,100370.22
2023-02-01T06:22:22.561Z,100370.22
2023-02-01T06:24:49.840Z,100367.69
2023-02-01T06:27:16.737Z,100390.97
2023-02-01T06:29:43.642Z,100389.34
2023-02-01T06:32:10.789Z,100397.97
2023-02-01T06:34:40.531Z,100382.56
2023-02-01T06:37:07.391Z,100390.34
2023-02-01T06:39:34.391Z,100392.16
2023-02-01T06:42:01.263Z,100392.25
2023-02-01T06:44:28.148Z,100385.34
2023-02-01T06:46:55.850Z,100394.09
2023-02-01T06:49:23.123Z,100394.13
2023-02-01T06:51:50.253Z,100389.00
2023-02-01T06:54:17.328Z,100387.31
2023-02-01T06:56:44.224Z,100369.19
2023-02-01T06:59:12.608Z,100377.88
2023-02-01T07:01:39.732Z,100379.66
2023-02-01T07:04:06.708Z,100389.19
2023-02-01T07:06:33.591Z,100377.97
2023-02-01T07:09:01.469Z,100377.97
2023-02-01T07:11:29.043Z,100385.69
2023-02-01T07:13:55.941Z,100390.03
2023-02-01T07:16:23.009Z,100391.75
2023-02-01T07:18:52.057Z,100385.66
2023-02-01T07:21:20.152Z,100384.81
2023-02-01T07:23:47.138Z,100386.47
2023-02-01T07:26:15.582Z,100385.56
2023-02-01T07:28:42.747Z,100394.13
2023-02-01T07:31:14.413Z,100388.97
2023-02-01T07:33:41.359Z,100390.69
2023-02-01T07:36:13.326Z,100387.22
2023-02-01T07:38:40.266Z,100389.75
2023-02-01T07:41:08.983Z,100376.72
2023-02-01T07:43:36.662Z,100383.59
2023-02-01T07:46:06.331Z,100383.50
2023-02-01T07:48:35.012Z,100382.56
2023-02-01T07:51:06.097Z,100375.53
2023-02-01T07:53:34.875Z,100380.69
2023-02-01T07:56:02.764Z,100366.72
2023-02-01T07:58:29.750Z,100383.22
2023-02-01T08:01:15.595Z,100379.78
2023-02-01T08:03:42.683Z,100389.25
2023-02-01T08:06:09.602Z,100385.72
2023-02-01T08:08:36.713Z,100385.72
2023-02-01T08:11:06.298Z,100387.44
2023-02-01T08:13:36.260Z,100384.81
2023-02-01T08:16:06.643Z,100383.91
2023-02-01T08:18:34.266Z,100382.19
2023-02-01T08:21:21.135Z,100383.91
2023-02-01T08:23:48.158Z,100374.47
2023-02-01T08:26:25.151Z,100378.84
2023-02-01T08:28:56.546Z,100374.56
2023-02-01T08:31:26.209Z,100384.09
2023-02-01T08:33:56.731Z,100395.38
2023-02-01T08:36:25.833Z,100396.34
2023-02-01T08:38:53.023Z,100402.41
2023-02-01T08:41:24.104Z,100402.44
2023-02-01T08:43:51.253Z,100407.66
2023-02-01T08:46:18.639Z,100399.13
2023-02-01T08:48:48.057Z,100400.94
2023-02-01T08:51:18.602Z,100403.56
2023-02-01T08:53:45.545Z,100407.09
2023-02-01T08:56:14.574Z,100398.50
2023-02-01T08:58:41.848Z,100402.81
2023-02-01T09:01:13.429Z,100400.25
2023-02-01T09:03:40.765Z,100397.66
2023-02-01T09:06:14.196Z,100384.69
2023-02-01T09:08:43.916Z,100397.72
2023-02-01T09:11:17.542Z,100385.66
2023-02-01T09:13:44.474Z,100384.81
2023-02-01T09:16:11.925Z,100383.97
2023-02-01T09:18:46.055Z,100383.09
2023-02-01T09:21:23.220Z,100376.97
2023-02-01T09:23:52.417Z,100371.06
2023-02-01T09:26:19.855Z,100373.66
2023-02-01T09:28:49.927Z,100378.91
2023-02-01T09:31:16.847Z,100379.03
2023-02-01T09:33:43.798Z,100375.66
2023-02-01T09:36:10.704Z,100373.09
2023-02-01T09:38:41.701Z,100387.03
2023-02-01T09:41:50.926Z,100393.13
2023-02-01T09:44:44.854Z,100387.13
2023-02-01T09:47:15.545Z,100389.78
2023-02-01T09:50:03.769Z,100400.16
2023-02-01T09:52:44.285Z,100403.66
2023-02-01T09:55:35.935Z,100390.72
2023-02-01T09:58:15.570Z,100384.69
2023-02-01T10:00:53.668Z,100378.69
2023-02-01T10:03:21.551Z,100402.97
2023-02-01T10:06:21.808Z,100379.75
2023-02-01T10:09:22.106Z,100378.13
2023-02-01T10:12:52.061Z,100371.41
2023-02-01T10:15:45.969Z,100371.53
2023-02-01T10:18:31.272Z,100369.13
2023-02-01T10:21:28.624Z,100380.47
2023-02-01T10:24:17.363Z,100365.06
2023-02-01T10:26:52.538Z,100365.97
2023-02-01T10:29:23.859Z,100376.53
2023-02-01T10:31:50.924Z,100376.63
2023-02-01T10:34:31.143Z,100375.88
2023-02-01T10:37:32.195Z,100388.84
2023-02-01T10:40:12.776Z,100379.38
2023-02-01T10:42:41.269Z,100380.28
2023-02-01T10:45:15.341Z,100376.84
2023-02-01T10:47:43.259Z,100388.03
2023-02-01T10:50:35.709Z,100380.28
2023-02-01T10:53:26.381Z,100373.41
2023-02-01T10:55:55.855Z,100376.03
2023-02-01T10:58:32.915Z,100372.59
2023-02-01T11:01:07.357Z,100368.28
2023-02-01T11:04:05.754Z,100363.13
2023-02-01T11:06:39.088Z,100363.22
2023-02-01T11:09:09.048Z,100363.25
2023-02-01T11:11:47.984Z,100365.03
2023-02-01T11:14:31.798Z,100360.72
2023-02-01T11:17:01.466Z,100362.50
2023-02-01T11:19:29.495Z,100353.00
2023-02-01T11:21:59.732Z,100347.88
2023-02-01T11:24:30.695Z,100351.38
2023-02-01T11:26:59.145Z,100355.75
2023-02-01T11:29:34.550Z,100352.31
2023-02-01T11:32:02.417Z,100356.63
2023-02-01T11:34:43.935Z,100353.13
2023-02-01T11:37:31.032Z,100351.44
2023-02-01T11:40:04.984Z,100340.16
2023-02-01T11:42:32.960Z,100341.91
2023-02-01T11:45:32.126Z,100340.19
2023-02-01T11:48:01.292Z,100330.66
2023-02-01T11:51:06.937Z,100328.97
2023-02-01T11:54:11.354Z,100328.94
2023-02-01T11:56:57.742Z,100324.56
2023-02-01T11:59:56.738Z,100317.66
2023-02-01T12:03:10.870Z,100318.53
2023-02-01T12:06:00.452Z,100321.97
2023-02-01T12:08:37.947Z,100316.78
2023-02-01T12:11:47.805Z,100317.63
2023-02-01T12:15:00.301Z,100303.72
2023-02-01T12:17:42.795Z,100311.53
2023-02-01T12:20:48.945Z,100308.97
2023-02-01T12:23:36.703Z,100303.75
2023-02-01T12:26:53.340Z,100313.31
2023-02-01T12:29:40.787Z,100303.78
2023-02-01T12:32:44.424Z,100292.56
2023-02-01T12:35:21.135Z,100305.53
2023-02-01T12:38:06.920Z,100302.09
2023-02-01T12:40:53.996Z,100290.00
2023-02-01T12:43:47.958Z,100287.44
2023-02-01T12:46:23.088Z,100282.28
2023-02-01T12:49:05.745Z,100278.00
2023-02-01T12:51:42.696Z,100271.94
2023-02-01T12:54:31.956Z,100273.66
2023-02-01T12:57:04.104Z,100263.28
2023-02-01T12:59:44.176Z,100263.28
2023-02-01T13:02:41.908Z,100254.63
2023-02-01T13:05:29.522Z,100255.50
2023-02-01T13:08:08.850Z,100247.72
2023-02-01T13:10:52.353Z,100249.44
2023-02-01T13:13:33.399Z,100253.78
2023-02-01T13:16:30.072Z,100234.75
2023-02-01T13:19:51.392Z,100231.28
2023-02-01T13:22:42.127Z,100268.50
2023-02-01T13:25:14.844Z,100256.38
2023-02-01T13:27:41.819Z,100253.78
2023-02-01T13:30:09.540Z,100242.53
2023-02-01T13:33:53.728Z,100248.59
2023-02-01T13:36:21.384Z,100251.16
2023-02-01T13:39:05.340Z,100237.31
2023-02-01T13:41:53.954Z,100239.91
2023-02-01T13:44:30.683Z,100240.75
2023-02-01T13:47:03.328Z,100238.13
2023-02-01T13:49:38.597Z,100230.31
2023-02-01T13:52:06.377Z,100255.38
2023-02-01T13:54:41.326Z,100252.75
2023-02-01T13:57:39.237Z,100244.03
2023-02-01T14:00:27.215Z,100249.16
2023-02-01T14:03:06.697Z,100246.50
2023-02-01T14:05:35.404Z,100242.19
2023-02-01T14:08:13.983Z,100243.03
2023-02-01T14:10:51.794Z,100236.94
2023-02-01T14:13:41.991Z,100233.47
2023-02-01T14:16:14.231Z,100248.19
2023-02-01T14:18:50.391Z,100227.38
2023-02-01T14:21:28.244Z,100231.69
2023-02-01T14:23:54.987Z,100238.59
2023-02-01T14:26:46.326Z,100225.63
2023-02-01T14:29:20.830Z,100236.81
2023-02-01T14:32:07.060Z,100234.22
2023-02-01T14:34:48.024Z,100243.72
2023-02-01T14:37:17.888Z,100231.56
2023-02-01T14:39:47.758Z,100225.47
2023-02-01T14:42:36.447Z,100229.75
2023-02-01T14:45:25.042Z,100229.69
2023-02-01T14:48:15.932Z,100222.72
2023-02-01T14:50:45.590Z,100214.91
2023-02-01T14:53:15.634Z,100220.06
2023-02-01T14:56:15.034Z,100217.47
2023-02-01T14:58:49.796Z,100249.38
2023-02-01T15:01:32.009Z,100254.53
2023-02-01T15:04:16.040Z,100251.06
2023-02-01T15:06:57.544Z,100264.78
2023-02-01T15:09:43.712Z,100267.34
2023-02-01T15:12:13.538Z,100271.63
2023-02-01T15:14:49.790Z,100272.34
2023-02-01T15:17:26.230Z,100254.84
2023-02-01T15:20:14.079Z,100263.47
2023-02-01T15:22:41.581Z,100275.44
2023-02-01T15:25:31.449Z,100270.16
2023-02-01T15:27:58.576Z,100272.69
2023-02-01T15:30:32.113Z,100263.88
2023-02-01T15:33:13.267Z,100272.50
2023-02-01T15:35:47.147Z,100262.91
2023-02-01T15:38:22.431Z,100269.81
2023-02-01T15:41:18.661Z,100274.09
2023-02-01T15:43:54.388Z,100271.50
2023-02-01T15:46:37.642Z,100270.63
2023-02-01T15:49:05.154Z,100245.59
2023-02-01T15:51:33.754Z,100257.63
2023-02-01T15:54:08.617Z,100262.81
2023-02-01T15:56:38.640Z,100274.91
2023-02-01T15:59:17.899Z,100270.56
2023-02-01T16:01:45.366Z,100254.94
2023-02-01T16:04:25.358Z,100266.19
2023-02-01T16:06:56.089Z,100270.41
2023-02-01T16:09:28.245Z,100264.34
2023-02-01T16:11:59.845Z,100256.50
2023-02-01T16:14:28.096Z,100258.09
2023-02-01T16:16:58.349Z,100262.44
2023-02-01T16:19:28.888Z,100265.00
2023-02-01T16:21:59.890Z,100267.56
2023-02-01T16:24:26.972Z,100268.41
2023-02-01T16:26:53.992Z,100274.41
2023-02-01T16:29:22.550Z,100267.50
2023-02-01T16:31:50.377Z,100272.63
2023-02-01T16:34:18.127Z,100267.47
2023-02-01T16:36:52.583Z,100270.88
2023-02-01T16:39:20.942Z,100271.72
2023-02-01T16:41:48.268Z,100278.63
2023-02-01T16:44:15.209Z,100280.28
2023-02-01T16:46:48.208Z,100272.44
2023-02-01T16:49:26.283Z,100275.94
2023-02-01T16:51:58.947Z,100279.31
2023-02-01T16:54:27.582Z,100278.34
2023-02-01T16:56:55.269Z,100280.03
2023-02-01T16:59:22.149Z,100286.03
2023-02-01T17:01:49.048Z,100272.13
2023-02-01T17:04:17.506Z,100286.81
2023-02-01T17:06:48.126Z,100278.97
2023-02-01T17:09:15.251Z,100296.97
2023-02-01T17:11:42.170Z,100280.53
2023-02-01T17:14:22.302Z,100289.94
2023-02-01T17:16:50.527Z,100282.97
2023-02-01T17:19:24.294Z,100283.78
2023-02-01T17:21:56.533Z,100280.34
2023-02-01T17:24:35.723Z,100279.44
2023-02-01T17:27:06.137Z,100269.84
2023-02-01T17:29:33.320Z,100284.47
2023-02-01T17:32:01.313Z,100291.31
2023-02-01T17:34:28.527Z,100283.56
2023-02-01T17:36:55.467Z,100284.44
2023-02-01T17:39:41.268Z,100290.44
2023-02-01T17:42:12.251Z,100283.53
2023-02-01T17:44:39.151Z,100288.59
2023-02-01T17:47:06.046Z,100277.53
2023-02-01T17:49:35.194Z,100279.31
2023-02-01T17:52:02.303Z,100280.94
2023-02-01T17:54:29.199Z,100280.22
2023-02-01T17:57:00.179Z,100277.63
2023-02-01T17:59:27.596Z,100267.13
2023-02-01T18:02:00.625Z,100279.34
2023-02-01T18:04:27.587Z,100283.66
2023-02-01T18:06:54.509Z,100285.47
2023-02-01T18:09:21.381Z,100284.63
2023-02-01T18:11:49.261Z,100297.59
2023-02-01T18:14:16.165Z,100295.03
2023-02-01T18:16:43.086Z,100295.91
2023-02-01T18:19:10.001Z,100290.72
2023-02-01T18:21:41.754Z,100289.81
2023-02-01T18:24:14.313Z,100295.97
2023-02-01T18:26:42.469Z,100290.78
2023-02-01T18:29:09.817Z,100300.38
2023-02-01T18:31:45.719Z,100299.56
2023-02-01T18:34:17.162Z,100296.97
2023-02-01T18:36:44.068Z,100301.31
2023-02-01T18:39:11.706Z,100296.25
2023-02-01T18:41:38.730Z,100290.16
2023-02-01T18:44:05.677Z,100304.13
2023-02-01T18:46:32.603Z,100292.91
2023-02-01T18:48:59.616Z,100297.41
2023-02-01T18:51:26.519Z,100296.59
2023-02-01T18:53:54.006Z,100304.41
2023-02-01T18:56:20.895Z,100313.25
2023-02-01T18:58:47.977Z,100308.94
2023-02-01T19:01:21.813Z,100285.47
2023-02-01T19:03:55.442Z,100303.78
2023-02-01T19:06:28.476Z,100296.91
2023-02-01T19:08:56.138Z,100284.00
2023-02-01T19:11:23.399Z,100297.78
2023-02-01T19:13:51.287Z,100292.66
2023-02-01T19:16:18.383Z,100293.53
2023-02-01T19:18:45.312Z,100290.13
2023-02-01T19:21:13.641Z,100296.22
2023-02-01T19:23:41.988Z,100281.59
2023-02-01T19:26:14.768Z,100284.19
2023-02-01T19:28:44.552Z,100281.63
2023-02-01T19:31:11.569Z,100280.75
2023-02-01T19:33:38.497Z,100279.84
2023-02-01T19:36:09.342Z,100283.28
2023-02-01T19:38:36.441Z,100290.13
2023-02-01T19:41:03.361Z,100278.94
2023-02-01T19:43:30.297Z,100291.00
2023-02-01T19:45:57.527Z,100285.81
2023-02-01T19:48:24.660Z,100289.28
2023-02-01T19:50:51.550Z,100286.69
2023-02-01T19:53:19.558Z,100285.78
2023-02-01T19:55:47.236Z,100287.59
2023-02-01T19:58:14.531Z,100290.19
2023-02-01T20:00:40.853Z,100293.63
2023-02-01T20:03:08.182Z,100286.72
2023-02-01T20:05:35.176Z,100286.75
2023-02-01T20:08:02.394Z,100279.78
2023-02-01T20:10:29.493Z,100274.66
2023-02-01T20:12:56.382Z,100279.84
2023-02-01T20:15:26.854Z,100279.84
2023-02-01T20:17:54.049Z,100278.97
2023-02-01T20:20:20.968Z,100275.53
2023-02-01T20:22:47.900Z,100281.59
2023-02-01T20:25:14.852Z,100272.09
2023-02-01T20:27:42.681Z,100271.34
2023-02-01T20:30:10.811Z,100275.66
2023-02-01T20:32:37.695Z,100273.97
2023-02-01T20:35:04.758Z,100264.47
2023-02-01T20:37:31.756Z,100274.91
2023-02-01T20:39:58.623Z,100273.19
2023-02-01T20:42:25.499Z,100284.41
2023-02-01T20:44:52.386Z,100276.66
2023-02-01T20:47:19.275Z,100279.25
2023-02-01T20:49:46.155Z,100274.97
2023-02-01T20:52:13.082Z,100273.25
2023-02-01T20:54:40.285Z,100252.41
2023-02-01T20:57:07.365Z,100247.38
2023-02-01T20:59:34.302Z,100268.97
2023-02-01T21:02:01.497Z,100266.38
2023-02-01T21:04:29.451Z,100259.50
2023-02-01T21:06:57.860Z,100251.75
2023-02-01T21:09:25.541Z,100252.63
2023-02-01T21:11:53.361Z,100247.47
2023-02-01T21:14:20.684Z,100248.34
2023-02-01T21:16:48.525Z,100245.78
2023-02-01T21:19:17.571Z,100244.06
2023-02-01T21:21:44.719Z,100258.72
2023-02-01T21:24:11.595Z,100250.13
2023-02-01T21:26:41.231Z,100250.13
2023-02-01T21:29:12.110Z,100226.78
2023-02-01T21:31:40.167Z,100240.66
2023-02-01T21:34:07.262Z,100235.50
2023-02-01T21:36:35.331Z,100238.94
2023-02-01T21:39:05.155Z,100232.09
2023-02-01T21:41:52.556Z,100226.84
2023-02-01T21:44:20.017Z,100237.25
2023-02-01T21:46:47.089Z,100225.19
2023-02-01T21:49:14.341Z,100216.50
2023-02-01T21:51:42.607Z,100218.31
2023-02-01T21:54:11.362Z,100227.78
2023-02-01T21:56:39.191Z,100220.91
2023-02-01T21:59:06.580Z,100203.66
2023-02-01T22:01:33.593Z,100205.38
2023-02-01T22:04:00.499Z,100201.91
2023-02-01T22:06:30.767Z,100210.50
2023-02-01T22:08:57.957Z,100199.28
2023-02-01T22:11:25.560Z,100207.88
2023-02-01T22:13:52.557Z,100196.59
2023-02-01T22:16:21.476Z,100190.63
2023-02-01T22:18:50.496Z,100192.41
2023-02-01T22:21:18.629Z,100191.59
2023-02-01T22:23:45.807Z,100180.38
2023-02-01T22:26:13.852Z,100177.84
2023-02-01T22:28:41.112Z,100175.25
2023-02-01T22:31:09.946Z,100170.97
2023-02-01T22:33:37.516Z,100164.94
2023-02-01T22:36:05.752Z,100175.28
2023-02-01T22:38:34.684Z,100164.09
2023-02-01T22:41:05.580Z,100164.09
2023-02-01T22:43:33.226Z,100162.44
2023-02-01T22:46:02.124Z,100158.13
2023-02-01T22:48:30.805Z,100139.97
2023-02-01T22:50:58.567Z,100151.19
2023-02-01T22:53:25.811Z,100137.38
2023-02-01T22:55:52.805Z,100133.06
2023-02-01T22:58:19.892Z,100128.75
2023-02-01T23:00:47.062Z,100120.13
2023-02-01T23:03:13.984Z,100115.75
2023-02-01T23:05:40.829Z,100116.69
2023-02-01T23:08:07.781Z,100109.75
2023-02-01T23:10:34.742Z,100114.94
2023-02-01T23:13:01.769Z,100110.59
2023-02-01T23:15:28.712Z,100097.66
2023-02-01T23:17:55.805Z,100086.38
2023-02-01T23:20:22.667Z,100089.88
2023-02-01T23:22:49.994Z,100080.31
2023-02-01T23:25:18.635Z,100071.69
2023-02-01T23:27:47.300Z,100080.34
2023-02-01T23:30:16.545Z,100096.72
2023-02-01T23:32:43.604Z,100082.91
2023-02-01T23:35:10.626Z,100086.34
2023-02-01T23:37:37.503Z,100082.03
2023-02-01T23:40:05.068Z,100081.19
2023-02-01T23:42:31.967Z,100073.44
2023-02-01T23:44:58.873Z,100081.19
2023-02-01T23:47:25.793Z,100096.72
2023-02-01T23:49:52.973Z,100084.63
2023-02-01T23:52:19.981Z,100074.28
2023-02-01T23:54:47.217Z,100092.38
2023-02-01T23:57:14.322Z,100075.09
2023-02-01T23:59:41.205Z,100083.75
