createdAt,value
2022-09-06T00:00:42.203Z,3.22
2022-09-06T00:03:12.916Z,2.85
2022-09-06T00:05:44.518Z,3.20
2022-09-06T00:08:12.740Z,3.10
2022-09-06T00:10:42.209Z,2.80
2022-09-06T00:13:11.666Z,3.30
2022-09-06T00:15:43.393Z,3.30
2022-09-06T00:18:11.610Z,2.90
2022-09-06T00:20:42.427Z,2.90
2022-09-06T00:23:12.879Z,2.88
2022-09-06T00:25:44.950Z,2.83
2022-09-06T00:28:17.001Z,3.38
2022-09-06T00:30:46.722Z,3.28
2022-09-06T00:33:15.219Z,2.83
2022-09-06T00:35:47.324Z,3.38
2022-09-06T00:38:15.567Z,2.70
2022-09-06T00:40:43.754Z,3.30
2022-09-06T00:43:11.896Z,3.00
2022-09-06T00:45:40.837Z,2.80
2022-09-06T00:48:13.161Z,3.03
2022-09-06T00:50:43.973Z,3.10
2022-09-06T00:53:12.258Z,2.92
2022-09-06T00:55:43.017Z,3.38
2022-09-06T00:58:14.207Z,3.22
2022-09-06T01:00:42.563Z,3.40
2022-09-06T01:03:13.509Z,3.47
2022-09-06T01:05:59.970Z,3.30
2022-09-06T01:08:40.745Z,3.17
2022-09-06T01:11:27.785Z,2.90
2022-09-06T01:14:22.459Z,3.35
2022-09-06T01:17:02.024Z,3.03
2022-09-06T01:19:52.483Z,2.90
2022-09-06T01:22:38.380Z,3.20
2022-09-06T01:25:26.357Z,3.20
2022-09-06T01:28:31.294Z,3.20
2022-09-06T01:31:12.683Z,3.65
2022-09-06T01:33:49.594Z,3.53
2022-09-06T01:36:23.228Z,3.33
2022-09-06T01:38:51.845Z,3.50
2022-09-06T01:41:22.520Z,3.00
2022-09-06T01:43:53.963Z,3.53
2022-09-06T01:46:30.830Z,3.37
2022-09-06T01:49:16.771Z,3.50
2022-09-06T01:51:58.312Z,3.15
2022-09-06T01:54:50.617Z,3.50
2022-09-06T01:57:30.503Z,3.67
2022-09-06T02:00:09.068Z,3.50
2022-09-06T02:02:55.708Z,3.50
2022-09-06T02:05:28.839Z,3.60
2022-09-06T02:08:01.745Z,3.42
2022-09-06T02:10:42.065Z,3.50
2022-09-06T02:13:13.021Z,3.72
2022-09-06T02:15:46.962Z,3.35
2022-09-06T02:18:20.087Z,3.28
2022-09-06T02:20:52.150Z,3.53
2022-09-06T02:23:25.599Z,3.17
2022-09-06T02:25:56.930Z,3.70
2022-09-06T02:28:25.484Z,3.20
2022-09-06T02:31:02.785Z,3.80
2022-09-06T02:33:33.624Z,3.70
2022-09-06T02:36:06.835Z,3.37
2022-09-06T02:38:37.767Z,3.70
2022-09-06T02:41:09.297Z,3.67
2022-09-06T02:43:37.694Z,3.57
2022-09-06T02:46:07.484Z,3.97
2022-09-06T02:48:35.762Z,3.23
2022-09-06T02:51:05.102Z,3.83
2022-09-06T02:53:35.889Z,3.57
2022-09-06T02:56:06.676Z,3.60
2022-09-06T02:58:35.079Z,3.30
2022-09-06T03:01:07.485Z,3.43
2022-09-06T03:03:38.115Z,3.67
2022-09-06T03:06:06.646Z,3.60
2022-09-06T03:08:36.500Z,3.20
2022-09-06T03:11:04.990Z,3.50
2022-09-06T03:13:33.231Z,3.70
2022-09-06T03:16:04.114Z,3.97
2022-09-06T03:18:33.652Z,3.53
2022-09-06T03:21:01.894Z,3.50
2022-09-06T03:23:30.776Z,3.40
2022-09-06T03:26:01.466Z,3.40
2022-09-06T03:28:30.042Z,3.50
2022-09-06T03:31:01.019Z,3.40
2022-09-06T03:33:31.484Z,3.47
2022-09-06T03:36:04.115Z,3.50
2022-09-06T03:38:32.546Z,3.43
2022-09-06T03:41:00.716Z,3.80
2022-09-06T03:43:29.314Z,3.30
2022-09-06T03:45:58.419Z,3.30
2022-09-06T03:48:28.473Z,3.63
2022-09-06T03:50:58.558Z,3.53
2022-09-06T03:53:29.543Z,3.40
2022-09-06T03:55:59.090Z,3.67
2022-09-06T03:58:31.552Z,4.20
2022-09-06T04:01:04.962Z,3.77
2022-09-06T04:03:33.838Z,3.43
2022-09-06T04:06:02.703Z,3.30
2022-09-06T04:08:36.002Z,3.73
2022-09-06T04:11:07.717Z,3.57
2022-09-06T04:13:39.236Z,3.63
2022-09-06T04:16:07.966Z,3.33
2022-09-06T04:18:36.195Z,3.50
2022-09-06T04:21:07.811Z,3.50
2022-09-06T04:23:40.279Z,3.37
2022-09-06T04:26:08.640Z,3.60
2022-09-06T04:28:37.251Z,3.80
2022-09-06T04:31:05.764Z,3.57
2022-09-06T04:33:38.288Z,4.00
2022-09-06T04:36:11.200Z,3.83
2022-09-06T04:38:42.254Z,3.37
2022-09-06T04:41:11.703Z,3.40
2022-09-06T04:43:43.396Z,3.40
2022-09-06T04:46:22.199Z,3.60
2022-09-06T04:48:54.448Z,3.87
2022-09-06T04:51:24.016Z,3.53
2022-09-06T04:53:54.179Z,3.80
2022-09-06T04:56:27.225Z,3.50
2022-09-06T04:58:56.563Z,3.80
2022-09-06T05:01:27.310Z,3.27
2022-09-06T05:03:57.947Z,4.30
2022-09-06T05:06:26.758Z,3.90
2022-09-06T05:08:56.335Z,4.33
2022-09-06T05:11:25.064Z,4.03
2022-09-06T05:13:53.341Z,4.63
2022-09-06T05:16:21.619Z,4.00
2022-09-06T05:18:49.920Z,4.40
2022-09-06T05:21:18.216Z,4.10
2022-09-06T05:23:47.086Z,4.30
2022-09-06T05:26:16.712Z,4.47
2022-09-06T05:28:44.880Z,4.37
2022-09-06T05:31:14.503Z,4.37
2022-09-06T05:33:45.073Z,4.30
2022-09-06T05:36:13.291Z,4.07
2022-09-06T05:38:41.472Z,4.13
2022-09-06T05:41:09.698Z,4.60
2022-09-06T05:43:41.771Z,4.67
2022-09-06T05:46:10.830Z,4.57
2022-09-06T05:48:41.519Z,5.17
2022-09-06T05:51:13.872Z,4.50
2022-09-06T05:53:43.958Z,4.13
2022-09-06T05:56:15.685Z,5.10
2022-09-06T05:58:48.274Z,4.40
2022-09-06T06:01:18.711Z,4.67
2022-09-06T06:03:53.317Z,4.80
2022-09-06T06:06:22.994Z,4.63
2022-09-06T06:08:51.445Z,5.27
2022-09-06T06:11:20.121Z,5.43
2022-09-06T06:13:50.668Z,4.63
2022-09-06T06:16:20.415Z,4.87
2022-09-06T06:18:51.943Z,4.60
2022-09-06T06:21:22.508Z,4.77
2022-09-06T06:23:52.779Z,5.53
2022-09-06T06:26:21.265Z,5.40
2022-09-06T06:28:53.404Z,5.30
2022-09-06T06:31:22.793Z,5.37
2022-09-06T06:33:51.544Z,5.40
2022-09-06T06:36:24.430Z,5.17
2022-09-06T06:38:56.549Z,5.00
2022-09-06T06:41:26.381Z,4.60
2022-09-06T06:43:59.723Z,4.77
2022-09-06T06:46:32.266Z,4.43
2022-09-06T06:49:00.728Z,5.30
2022-09-06T06:51:32.799Z,4.57
2022-09-06T06:54:01.224Z,4.10
2022-09-06T06:56:32.067Z,4.60
2022-09-06T06:59:04.128Z,5.10
2022-09-06T07:01:33.803Z,4.57
2022-09-06T07:04:02.127Z,4.70
2022-09-06T07:09:20.661Z,5.30
2022-09-06T07:11:49.878Z,4.80
2022-09-06T07:14:20.309Z,4.57
2022-09-06T07:16:49.396Z,4.50
2022-09-06T07:22:11.832Z,5.37
2022-09-06T07:24:42.714Z,5.90
2022-09-06T07:30:03.629Z,4.80
2022-09-06T07:32:32.139Z,5.60
2022-09-06T07:35:00.296Z,4.80
2022-09-06T07:37:30.763Z,6.13
2022-09-06T07:39:58.971Z,5.63
2022-09-06T07:42:27.333Z,5.90
2022-09-06T07:44:58.021Z,5.50
2022-09-06T07:53:07.282Z,6.80
2022-09-06T07:55:36.645Z,5.70
2022-09-06T07:58:04.852Z,5.20
2022-09-06T08:00:33.036Z,5.80
2022-09-06T08:03:02.637Z,6.07
2022-09-06T08:11:14.575Z,6.90
2022-09-06T08:13:43.359Z,6.03
2022-09-06T08:16:15.562Z,5.67
2022-09-06T08:18:50.856Z,6.50
2022-09-06T08:21:19.064Z,6.73
2022-09-06T08:23:49.204Z,6.83
2022-09-06T08:26:22.407Z,6.90
2022-09-06T08:28:55.859Z,7.10
2022-09-06T08:31:26.552Z,5.97
2022-09-06T08:33:56.693Z,6.85
2022-09-06T08:36:29.705Z,6.10
2022-09-06T08:38:58.084Z,5.77
2022-09-06T08:41:28.577Z,6.45
2022-09-06T08:46:58.087Z,6.03
2022-09-06T08:49:33.534Z,6.10
2022-09-06T08:52:19.489Z,5.72
2022-09-06T08:54:55.392Z,5.88
2022-09-06T08:57:42.027Z,5.63
2022-09-06T09:00:13.188Z,5.57
2022-09-06T09:02:46.420Z,5.90
2022-09-06T09:05:24.056Z,6.53
2022-09-06T09:08:01.681Z,6.35
2022-09-06T09:10:32.620Z,5.88
2022-09-06T09:13:05.897Z,6.65
2022-09-06T09:15:40.425Z,6.38
2022-09-06T09:18:11.417Z,5.55
2022-09-06T09:20:41.091Z,5.15
2022-09-06T09:23:10.272Z,4.80
2022-09-06T09:25:41.727Z,4.78
2022-09-06T09:28:17.287Z,4.50
2022-09-06T09:30:51.825Z,5.18
2022-09-06T09:33:25.454Z,5.50
2022-09-06T09:36:06.436Z,5.60
2022-09-06T09:38:41.227Z,4.90
2022-09-06T09:41:25.225Z,4.25
2022-09-06T09:44:03.692Z,3.63
2022-09-06T09:46:34.203Z,4.07
2022-09-06T09:49:05.711Z,4.38
2022-09-06T09:51:39.399Z,4.35
2022-09-06T09:54:12.307Z,3.80
2022-09-06T09:56:47.347Z,4.28
2022-09-06T09:59:25.073Z,4.10
2022-09-06T10:01:55.946Z,3.55
2022-09-06T10:04:46.228Z,3.70
2022-09-06T10:07:18.713Z,2.83
2022-09-06T10:09:50.945Z,3.25
2022-09-06T10:12:29.007Z,3.10
2022-09-06T10:14:57.851Z,3.00
2022-09-06T10:17:32.218Z,3.03
2022-09-06T10:20:07.926Z,2.70
2022-09-06T10:22:47.213Z,2.47
2022-09-06T10:25:40.341Z,2.20
2022-09-06T10:28:30.250Z,2.30
2022-09-06T10:31:28.079Z,2.42
2022-09-06T10:34:07.547Z,2.28
2022-09-06T10:36:38.514Z,2.22
2022-09-06T10:39:28.931Z,2.25
2022-09-06T10:42:07.169Z,2.65
2022-09-06T10:44:52.282Z,2.08
2022-09-06T10:47:24.927Z,2.30
2022-09-06T10:49:59.141Z,2.30
2022-09-06T10:52:33.954Z,2.45
2022-09-06T10:55:07.316Z,2.63
2022-09-06T11:00:29.800Z,1.80
2022-09-06T11:05:55.177Z,1.92
2022-09-06T11:11:20.821Z,2.42
2022-09-06T11:13:49.393Z,2.33
2022-09-06T11:16:23.525Z,2.15
2022-09-06T11:18:58.341Z,1.90
2022-09-06T11:22:01.670Z,1.83
2022-09-06T11:24:40.267Z,2.00
2022-09-06T11:27:18.102Z,2.17
2022-09-06T11:29:52.427Z,1.67
2022-09-06T11:32:34.067Z,2.00
2022-09-06T11:35:07.258Z,1.92
2022-09-06T11:37:39.782Z,2.08
2022-09-06T11:40:32.652Z,1.90
2022-09-06T11:43:18.464Z,1.70
2022-09-06T11:45:49.681Z,1.83
2022-09-06T11:48:59.078Z,1.90
2022-09-06T11:51:35.577Z,1.60
2022-09-06T11:54:21.906Z,1.70
2022-09-06T11:56:58.272Z,1.92
2022-09-06T11:59:41.085Z,1.80
2022-09-06T12:02:35.050Z,1.98
2022-09-06T12:05:15.823Z,1.63
2022-09-06T12:08:21.411Z,1.70
2022-09-06T12:11:04.635Z,1.40
2022-09-06T12:13:49.661Z,1.50
2022-09-06T12:16:19.674Z,1.58
2022-09-06T12:19:02.919Z,1.60
2022-09-06T12:21:42.521Z,2.00
2022-09-06T12:24:31.384Z,2.00
2022-09-06T12:27:15.730Z,1.98
2022-09-06T12:29:56.182Z,1.73
2022-09-06T12:32:28.551Z,1.70
2022-09-06T12:37:52.412Z,1.70
2022-09-06T12:40:21.780Z,1.70
2022-09-06T12:42:54.920Z,1.77
2022-09-06T12:45:27.692Z,1.83
2022-09-06T12:48:06.994Z,2.08
2022-09-06T12:50:35.234Z,1.75
2022-09-06T12:53:05.838Z,2.10
2022-09-06T12:55:36.919Z,2.08
2022-09-06T12:58:08.141Z,2.00
2022-09-06T13:00:43.374Z,1.95
2022-09-06T13:03:32.529Z,2.13
2022-09-06T13:06:05.397Z,1.75
2022-09-06T13:08:36.983Z,1.98
2022-09-06T13:11:09.466Z,1.95
2022-09-06T13:13:48.031Z,1.98
2022-09-06T13:16:24.424Z,2.00
2022-09-06T13:18:55.350Z,1.95
2022-09-06T13:21:30.229Z,2.45
2022-09-06T13:23:59.148Z,1.92
2022-09-06T13:26:35.804Z,2.03
2022-09-06T13:29:32.136Z,1.85
2022-09-06T13:32:03.709Z,1.52
2022-09-06T13:34:34.082Z,2.10
2022-09-06T13:37:04.379Z,1.70
2022-09-06T13:39:35.009Z,1.85
2022-09-06T13:42:08.671Z,1.67
2022-09-06T13:44:40.134Z,1.52
2022-09-06T13:47:08.516Z,1.70
2022-09-06T13:49:39.278Z,1.50
2022-09-06T13:52:10.676Z,1.92
2022-09-06T13:54:40.075Z,2.15
2022-09-06T13:57:09.770Z,1.67
2022-09-06T13:59:42.891Z,1.60
2022-09-06T14:02:15.936Z,1.85
2022-09-06T14:04:44.619Z,1.88
2022-09-06T14:07:15.246Z,1.90
2022-09-06T14:09:43.595Z,1.88
2022-09-06T14:12:14.235Z,1.30
2022-09-06T14:14:44.694Z,1.80
2022-09-06T14:17:13.037Z,1.88
2022-09-06T14:19:41.687Z,1.83
2022-09-06T14:22:12.446Z,1.77
2022-09-06T14:24:40.720Z,1.75
2022-09-06T14:27:09.317Z,1.75
2022-09-06T14:29:37.558Z,2.38
2022-09-06T14:32:07.370Z,2.00
2022-09-06T14:34:38.122Z,1.88
2022-09-06T14:37:13.284Z,1.77
2022-09-06T14:39:41.948Z,1.50
2022-09-06T14:42:10.270Z,1.75
2022-09-06T14:44:38.652Z,1.60
2022-09-06T14:47:08.642Z,1.73
2022-09-06T14:49:36.916Z,1.85
2022-09-06T14:52:05.252Z,1.58
2022-09-06T14:54:33.538Z,1.60
2022-09-06T14:57:04.068Z,1.63
2022-09-06T14:59:34.440Z,1.80
2022-09-06T15:02:02.772Z,1.88
2022-09-06T15:04:33.402Z,1.45
2022-09-06T15:07:01.746Z,1.63
2022-09-06T15:09:32.395Z,1.55
2022-09-06T15:12:00.767Z,1.30
2022-09-06T15:14:30.407Z,1.75
2022-09-06T15:17:03.165Z,1.40
2022-09-06T15:19:36.261Z,1.65
2022-09-06T15:22:08.384Z,1.70
2022-09-06T15:24:40.155Z,1.55
2022-09-06T15:27:08.529Z,1.70
2022-09-06T15:29:39.389Z,1.85
2022-09-06T15:32:07.860Z,1.60
2022-09-06T15:34:40.204Z,1.60
2022-09-06T15:37:11.016Z,1.98
2022-09-06T15:39:39.419Z,1.40
2022-09-06T15:42:08.791Z,1.83
2022-09-06T15:44:39.317Z,1.20
2022-09-06T15:47:09.878Z,1.90
2022-09-06T15:49:40.916Z,1.80
2022-09-06T15:52:12.349Z,1.45
2022-09-06T15:54:58.176Z,1.20
2022-09-06T15:57:26.572Z,1.52
2022-09-06T15:59:55.462Z,1.38
2022-09-06T16:02:23.822Z,1.50
2022-09-06T16:04:53.539Z,1.83
2022-09-06T16:07:21.855Z,1.50
2022-09-06T16:09:50.115Z,1.17
2022-09-06T16:12:20.902Z,1.80
2022-09-06T16:14:49.200Z,1.60
2022-09-06T16:17:17.494Z,1.75
2022-09-06T16:19:45.799Z,1.98
2022-09-06T16:22:15.482Z,1.60
2022-09-06T16:24:43.740Z,1.70
2022-09-06T16:27:14.292Z,1.63
2022-09-06T16:29:42.578Z,1.48
2022-09-06T16:32:10.891Z,1.35
2022-09-06T16:34:39.807Z,1.30
2022-09-06T16:37:10.384Z,1.52
2022-09-06T16:39:40.118Z,1.60
2022-09-06T16:42:08.992Z,1.73
2022-09-06T16:44:40.098Z,1.50
2022-09-06T16:47:08.726Z,1.35
2022-09-06T16:49:37.050Z,1.80
2022-09-06T16:52:05.377Z,1.77
2022-09-06T16:54:33.733Z,1.60
2022-09-06T16:57:06.304Z,1.40
2022-09-06T16:59:38.301Z,1.75
2022-09-06T17:02:06.756Z,1.63
2022-09-06T17:04:37.716Z,1.42
2022-09-06T17:07:06.076Z,1.63
2022-09-06T17:09:37.315Z,1.60
2022-09-06T17:12:07.477Z,1.60
2022-09-06T17:14:36.299Z,1.45
2022-09-06T17:17:06.020Z,1.70
2022-09-06T17:19:37.610Z,1.73
2022-09-06T17:22:05.951Z,1.73
2022-09-06T17:24:36.909Z,1.80
2022-09-06T17:27:09.649Z,1.50
2022-09-06T17:29:39.956Z,1.60
2022-09-06T17:32:10.220Z,1.88
2022-09-06T17:34:39.259Z,1.45
2022-09-06T17:37:08.023Z,1.90
2022-09-06T17:39:36.452Z,1.63
2022-09-06T17:42:08.936Z,1.80
2022-09-06T17:44:37.430Z,2.13
2022-09-06T17:47:12.851Z,1.70
2022-09-06T17:49:41.607Z,1.90
2022-09-06T17:52:09.977Z,2.13
2022-09-06T17:54:40.737Z,2.17
2022-09-06T17:57:12.782Z,2.00
2022-09-06T17:59:41.083Z,1.90
2022-09-06T18:02:09.476Z,2.45
2022-09-06T18:04:40.862Z,2.10
2022-09-06T18:07:11.384Z,1.95
2022-09-06T18:09:41.517Z,3.05
2022-09-06T18:12:13.823Z,2.90
2022-09-06T18:14:45.125Z,2.92
2022-09-06T18:17:13.467Z,2.92
2022-09-06T18:19:45.309Z,3.17
2022-09-06T18:22:13.667Z,3.08
2022-09-06T18:24:45.091Z,3.33
2022-09-06T18:27:14.759Z,3.92
2022-09-06T18:29:45.358Z,3.70
2022-09-06T18:32:16.649Z,3.70
2022-09-06T18:34:45.120Z,3.40
2022-09-06T18:37:14.478Z,3.67
2022-09-06T18:39:43.241Z,3.38
2022-09-06T18:42:12.121Z,3.13
2022-09-06T18:44:42.167Z,3.85
2022-09-06T18:47:12.236Z,3.65
2022-09-06T18:49:44.442Z,3.38
2022-09-06T18:52:12.865Z,3.65
2022-09-06T18:54:41.297Z,3.67
2022-09-06T18:57:09.602Z,3.72
2022-09-06T18:59:37.895Z,3.45
2022-09-06T19:02:11.352Z,3.90
2022-09-06T19:04:39.727Z,3.60
2022-09-06T19:07:08.077Z,3.55
2022-09-06T19:09:39.038Z,3.70
2022-09-06T19:12:07.427Z,3.25
2022-09-06T19:14:35.722Z,3.95
2022-09-06T19:17:06.624Z,3.75
2022-09-06T19:19:36.325Z,3.58
2022-09-06T19:22:04.700Z,3.78
2022-09-06T19:24:35.194Z,4.00
2022-09-06T19:27:05.791Z,4.05
2022-09-06T19:29:36.685Z,4.40
2022-09-06T19:32:06.323Z,4.15
2022-09-06T19:34:38.590Z,4.22
2022-09-06T19:37:06.928Z,4.13
2022-09-06T19:39:37.585Z,4.07
2022-09-06T19:42:08.436Z,3.97
2022-09-06T19:44:38.970Z,4.20
2022-09-06T19:47:07.604Z,4.43
2022-09-06T19:49:39.873Z,4.15
2022-09-06T19:52:09.731Z,4.57
2022-09-06T19:54:38.473Z,3.53
2022-09-06T19:57:07.248Z,3.95
2022-09-06T19:59:39.378Z,3.80
2022-09-06T20:02:08.857Z,4.07
2022-09-06T20:04:37.183Z,4.38
2022-09-06T20:07:07.012Z,4.20
2022-09-06T20:09:35.552Z,3.55
2022-09-06T20:12:06.375Z,4.00
2022-09-06T20:14:34.789Z,4.18
2022-09-06T20:17:29.588Z,3.30
2022-09-06T20:19:51.490Z,4.15
2022-09-06T20:22:21.205Z,4.20
2022-09-06T20:24:49.492Z,4.13
2022-09-06T20:27:17.876Z,4.10
2022-09-06T20:29:46.141Z,3.60
2022-09-06T20:32:14.573Z,4.18
2022-09-06T20:34:43.111Z,4.32
2022-09-06T20:37:11.382Z,4.35
2022-09-06T20:39:41.078Z,4.70
2022-09-06T20:42:09.415Z,4.15
2022-09-06T20:44:37.652Z,4.10
2022-09-06T20:47:06.492Z,4.00
2022-09-06T20:49:34.794Z,4.88
2022-09-06T20:52:03.358Z,3.67
2022-09-06T20:54:32.905Z,4.00
2022-09-06T20:57:02.580Z,3.72
2022-09-06T20:59:30.963Z,3.75
2022-09-06T21:01:59.635Z,3.55
2022-09-06T21:04:30.190Z,4.00
2022-09-06T21:06:58.541Z,3.90
2022-09-06T21:09:26.795Z,3.92
2022-09-06T21:11:58.681Z,4.03
2022-09-06T21:14:28.367Z,4.15
2022-09-06T21:16:59.486Z,4.57
2022-09-06T21:19:27.859Z,4.35
2022-09-06T21:21:58.462Z,3.90
2022-09-06T21:24:29.041Z,4.03
2022-09-06T21:26:57.367Z,4.00
2022-09-06T21:29:29.288Z,3.95
2022-09-06T21:31:57.772Z,3.80
2022-09-06T21:34:26.438Z,3.97
2022-09-06T21:36:58.252Z,4.43
2022-09-06T21:39:28.823Z,4.45
2022-09-06T21:41:57.112Z,3.83
2022-09-06T21:44:35.361Z,3.78
2022-09-06T21:47:03.703Z,4.15
2022-09-06T21:49:34.443Z,4.35
2022-09-06T21:52:05.808Z,4.18
2022-09-06T21:54:34.102Z,3.78
2022-09-06T21:57:05.210Z,3.67
2022-09-06T21:59:34.937Z,4.38
2022-09-06T22:02:03.225Z,3.65
2022-09-06T22:04:33.994Z,4.10
2022-09-06T22:07:04.523Z,4.07
2022-09-06T22:09:35.360Z,3.80
2022-09-06T22:12:04.084Z,3.47
2022-09-06T22:14:32.369Z,4.60
2022-09-06T22:17:01.992Z,3.67
2022-09-06T22:19:30.247Z,4.40
2022-09-06T22:21:58.529Z,4.15
2022-09-06T22:24:26.880Z,3.55
2022-09-06T22:26:55.148Z,4.13
2022-09-06T22:29:23.443Z,4.18
2022-09-06T22:31:52.469Z,3.95
2022-09-06T22:34:22.232Z,3.90
2022-09-06T22:36:50.805Z,3.92
2022-09-06T22:39:19.507Z,4.00
2022-09-06T22:41:47.773Z,4.40
2022-09-06T22:44:16.199Z,4.10
2022-09-06T22:46:44.781Z,4.05
2022-09-06T22:49:13.204Z,3.88
2022-09-06T22:51:45.451Z,4.32
2022-09-06T22:54:16.539Z,4.13
2022-09-06T22:56:47.031Z,4.55
2022-09-06T22:59:15.305Z,4.45
2022-09-06T23:01:43.711Z,4.93
2022-09-06T23:04:12.104Z,4.28
2022-09-06T23:06:40.375Z,4.50
2022-09-06T23:09:09.995Z,4.40
2022-09-06T23:11:38.303Z,4.43
2022-09-06T23:14:06.566Z,4.10
2022-09-06T23:16:34.903Z,4.40
2022-09-06T23:19:03.197Z,4.32
2022-09-06T23:21:33.927Z,4.32
2022-09-06T23:24:02.273Z,4.30
2022-09-06T23:26:34.524Z,4.65
2022-09-06T23:29:02.865Z,4.40
2022-09-06T23:31:34.324Z,4.40
2022-09-06T23:34:04.126Z,4.50
2022-09-06T23:36:34.926Z,4.40
2022-09-06T23:39:03.200Z,4.10
2022-09-06T23:41:32.036Z,4.25
2022-09-06T23:44:04.428Z,4.70
2022-09-06T23:46:33.144Z,4.38
2022-09-06T23:49:01.444Z,4.40
2022-09-06T23:51:29.682Z,4.35
2022-09-06T23:53:58.366Z,4.40
2022-09-06T23:56:26.694Z,4.37
2022-09-06T23:58:55.149Z,4.10
