createdAt,value
2018-12-01T00:00:27.663Z,2.02
2018-12-01T00:01:27.566Z,2.00
2018-12-01T00:02:27.477Z,2.00
2018-12-01T00:03:27.390Z,2.09
2018-12-01T00:04:27.304Z,2.10
2018-12-01T00:05:27.215Z,2.07
2018-12-01T00:06:27.127Z,2.06
2018-12-01T00:07:27.040Z,2.07
2018-12-01T00:08:26.953Z,2.03
2018-12-01T00:09:26.866Z,2.06
2018-12-01T00:10:26.778Z,1.98
2018-12-01T00:11:26.695Z,2.07
2018-12-01T00:12:26.605Z,2.10
2018-12-01T00:13:26.519Z,2.03
2018-12-01T00:14:26.429Z,2.00
2018-12-01T00:15:26.343Z,2.03
2018-12-01T00:16:26.272Z,2.02
2018-12-01T00:17:26.168Z,2.09
2018-12-01T00:18:26.081Z,1.95
2018-12-01T00:19:25.992Z,2.00
2018-12-01T00:20:25.906Z,2.12
2018-12-01T00:21:25.819Z,2.12
2018-12-01T00:22:25.730Z,2.14
2018-12-01T00:23:25.643Z,2.07
2018-12-01T00:24:25.555Z,2.05
2018-12-01T00:25:25.470Z,2.10
2018-12-01T00:26:25.380Z,2.07
2018-12-01T00:27:25.297Z,2.18
2018-12-01T00:28:25.205Z,2.18
2018-12-01T00:29:25.118Z,2.17
2018-12-01T00:30:25.031Z,2.21
2018-12-01T00:31:24.951Z,2.12
2018-12-01T00:32:24.855Z,2.09
2018-12-01T00:33:24.768Z,2.03
2018-12-01T00:34:24.685Z,2.05
2018-12-01T00:35:24.594Z,2.09
2018-12-01T00:36:24.505Z,2.07
2018-12-01T00:37:24.420Z,2.12
2018-12-01T00:38:24.331Z,2.14
2018-12-01T00:39:24.244Z,2.07
2018-12-01T00:40:24.157Z,2.10
2018-12-01T00:41:24.074Z,2.09
2018-12-01T00:42:23.983Z,2.09
2018-12-01T00:43:23.895Z,2.09
2018-12-01T00:44:23.807Z,2.12
2018-12-01T00:45:23.714Z,2.05
2018-12-01T00:46:23.645Z,2.09
2018-12-01T00:47:23.545Z,2.07
2018-12-01T00:48:23.457Z,2.07
2018-12-01T00:49:23.359Z,2.23
2018-12-01T00:50:23.281Z,2.18
2018-12-01T00:51:23.184Z,2.14
2018-12-01T00:52:23.124Z,2.14
2018-12-01T00:53:23.009Z,2.14
2018-12-01T00:54:22.924Z,2.12
2018-12-01T00:55:22.847Z,2.14
2018-12-01T00:56:22.747Z,2.18
2018-12-01T00:57:22.659Z,2.20
2018-12-01T00:58:22.575Z,2.23
2018-12-01T00:59:22.496Z,2.24
2018-12-01T01:00:22.397Z,2.20
2018-12-01T01:01:22.309Z,2.17
2018-12-01T01:02:22.222Z,2.16
2018-12-01T01:03:22.147Z,2.09
2018-12-01T01:04:22.047Z,2.03
2018-12-01T01:05:21.958Z,2.17
2018-12-01T01:06:21.875Z,2.12
2018-12-01T01:07:21.784Z,2.21
2018-12-01T01:08:21.697Z,2.17
2018-12-01T01:09:21.609Z,2.23
2018-12-01T01:10:21.525Z,2.20
2018-12-01T01:11:21.434Z,2.17
2018-12-01T01:12:21.347Z,2.16
2018-12-01T01:13:21.259Z,2.21
2018-12-01T01:14:21.173Z,2.10
2018-12-01T01:15:21.086Z,2.14
2018-12-01T01:16:20.999Z,2.20
2018-12-01T01:17:20.913Z,2.14
2018-12-01T01:18:20.838Z,2.23
2018-12-01T01:19:20.736Z,2.16
2018-12-01T01:20:20.649Z,2.23
2018-12-01T01:21:20.562Z,2.18
2018-12-01T01:22:20.475Z,2.17
2018-12-01T01:23:20.386Z,2.18
2018-12-01T01:24:20.301Z,2.28
2018-12-01T01:25:20.212Z,2.20
2018-12-01T01:26:20.125Z,2.10
2018-12-01T01:27:20.037Z,2.23
2018-12-01T01:28:19.954Z,2.21
2018-12-01T01:29:19.863Z,2.16
2018-12-01T01:30:19.775Z,2.18
2018-12-01T01:31:19.686Z,2.18
2018-12-01T01:32:19.603Z,2.18
2018-12-01T01:33:19.514Z,2.23
2018-12-01T01:34:19.426Z,2.21
2018-12-01T01:35:19.338Z,2.17
2018-12-01T01:36:19.251Z,2.14
2018-12-01T01:37:19.162Z,2.21
2018-12-01T01:38:19.076Z,2.06
2018-12-01T01:39:18.989Z,2.16
2018-12-01T01:40:18.905Z,2.18
2018-12-01T01:41:18.813Z,2.18
2018-12-01T01:42:18.726Z,2.21
2018-12-01T01:43:18.651Z,2.24
2018-12-01T01:44:18.557Z,2.17
2018-12-01T01:45:18.468Z,2.23
2018-12-01T01:46:18.376Z,2.21
2018-12-01T01:47:18.289Z,2.24
2018-12-01T01:48:18.219Z,2.16
2018-12-01T01:49:18.115Z,2.18
2018-12-01T01:50:18.028Z,2.20
2018-12-01T01:51:17.952Z,2.17
2018-12-01T01:52:17.853Z,2.20
2018-12-01T01:53:17.765Z,2.24
2018-12-01T01:54:17.678Z,2.20
2018-12-01T01:55:17.626Z,2.17
2018-12-01T01:56:17.503Z,2.17
2018-12-01T01:57:17.415Z,2.18
2018-12-01T01:58:17.333Z,2.24
2018-12-01T01:59:17.254Z,2.21
2018-12-01T02:00:17.155Z,2.24
2018-12-01T02:01:17.066Z,2.24
2018-12-01T02:02:16.979Z,2.14
2018-12-01T02:03:16.891Z,2.17
2018-12-01T02:04:16.816Z,2.16
2018-12-01T02:05:16.717Z,2.14
2018-12-01T02:06:16.632Z,2.21
2018-12-01T02:07:16.556Z,2.18
2018-12-01T02:08:16.454Z,2.17
2018-12-01T02:09:16.368Z,2.24
2018-12-01T02:10:16.288Z,2.25
2018-12-01T02:11:16.198Z,2.17
2018-12-01T02:12:16.116Z,2.24
2018-12-01T02:13:16.018Z,2.20
2018-12-01T02:14:15.931Z,2.28
2018-12-01T02:15:15.856Z,2.17
2018-12-01T02:16:15.758Z,2.21
2018-12-01T02:17:15.669Z,2.24
2018-12-01T02:18:15.581Z,2.20
2018-12-01T02:19:15.494Z,2.25
2018-12-01T02:20:15.406Z,2.18
2018-12-01T02:21:15.318Z,2.18
2018-12-01T02:22:15.231Z,2.25
2018-12-01T02:23:15.160Z,2.24
2018-12-01T02:24:15.057Z,2.30
2018-12-01T02:25:14.972Z,2.18
2018-12-01T02:26:14.882Z,2.23
2018-12-01T02:27:14.794Z,2.24
2018-12-01T02:28:14.707Z,2.21
2018-12-01T02:29:14.619Z,2.25
2018-12-01T02:30:14.555Z,2.21
2018-12-01T02:31:14.445Z,2.17
2018-12-01T02:32:14.361Z,2.27
2018-12-01T02:33:14.270Z,2.20
2018-12-01T02:34:14.187Z,2.14
2018-12-01T02:35:14.108Z,2.23
2018-12-01T02:36:14.009Z,2.30
2018-12-01T02:37:13.924Z,2.23
2018-12-01T02:38:13.834Z,2.24
2018-12-01T02:39:13.746Z,2.27
2018-12-01T02:40:13.659Z,2.10
2018-12-01T02:41:13.570Z,2.23
2018-12-01T02:42:13.485Z,2.21
2018-12-01T02:43:13.401Z,2.17
2018-12-01T02:44:13.313Z,2.25
2018-12-01T02:45:13.221Z,2.28
2018-12-01T02:46:13.134Z,2.23
2018-12-01T02:47:13.047Z,2.21
2018-12-01T02:48:12.960Z,2.23
2018-12-01T02:49:12.871Z,2.21
2018-12-01T02:50:12.786Z,2.24
2018-12-01T02:51:12.699Z,2.25
2018-12-01T02:52:12.610Z,2.18
2018-12-01T02:53:12.522Z,2.20
2018-12-01T02:54:12.435Z,2.23
2018-12-01T02:55:12.347Z,2.31
2018-12-01T02:56:12.260Z,2.30
2018-12-01T02:57:12.172Z,2.34
2018-12-01T02:58:12.086Z,2.36
2018-12-01T02:59:11.998Z,2.24
2018-12-01T03:00:11.911Z,2.27
2018-12-01T03:01:11.826Z,2.31
2018-12-01T03:02:11.736Z,2.34
2018-12-01T03:03:11.649Z,2.31
2018-12-01T03:04:11.561Z,2.25
2018-12-01T03:05:11.478Z,2.34
2018-12-01T03:06:11.387Z,2.24
2018-12-01T03:07:11.299Z,2.24
2018-12-01T03:08:11.211Z,2.27
2018-12-01T03:09:11.136Z,2.25
2018-12-01T03:10:11.037Z,2.28
2018-12-01T03:11:10.949Z,2.34
2018-12-01T03:12:10.862Z,2.35
2018-12-01T03:13:10.774Z,2.39
2018-12-01T03:14:10.687Z,2.38
2018-12-01T03:15:10.599Z,2.36
2018-12-01T03:16:10.514Z,2.27
2018-12-01T03:17:10.426Z,2.25
2018-12-01T03:18:13.618Z,2.34
2018-12-01T03:19:10.250Z,2.28
2018-12-01T03:20:10.163Z,2.30
2018-12-01T03:21:10.074Z,2.25
2018-12-01T03:22:09.989Z,2.34
2018-12-01T03:23:09.903Z,2.39
2018-12-01T03:24:09.819Z,2.35
2018-12-01T03:25:09.727Z,2.34
2018-12-01T03:26:09.638Z,2.41
2018-12-01T03:27:09.551Z,2.36
2018-12-01T03:28:09.466Z,2.35
2018-12-01T03:29:09.377Z,2.31
2018-12-01T03:30:09.293Z,2.27
2018-12-01T03:31:09.203Z,2.36
2018-12-01T03:32:09.115Z,2.28
2018-12-01T03:33:09.034Z,2.31
2018-12-01T03:34:08.940Z,2.28
2018-12-01T03:35:08.852Z,2.27
2018-12-01T03:36:08.779Z,2.30
2018-12-01T03:37:08.676Z,2.28
2018-12-01T03:38:08.591Z,2.28
2018-12-01T03:39:08.517Z,2.30
2018-12-01T03:40:08.415Z,2.30
2018-12-01T03:41:08.328Z,2.34
2018-12-01T03:42:08.240Z,2.38
2018-12-01T03:43:08.153Z,2.27
2018-12-01T03:44:08.268Z,2.28
2018-12-01T03:45:07.978Z,2.30
2018-12-01T03:46:07.892Z,2.23
2018-12-01T03:47:07.804Z,2.25
2018-12-01T03:48:07.716Z,2.31
2018-12-01T03:49:07.628Z,2.28
2018-12-01T03:50:07.541Z,2.38
2018-12-01T03:51:07.469Z,2.27
2018-12-01T03:52:07.918Z,2.38
2018-12-01T03:53:07.288Z,2.24
2018-12-01T03:54:07.541Z,2.27
2018-12-01T03:55:07.115Z,2.34
2018-12-01T03:56:07.018Z,2.38
2018-12-01T03:57:06.929Z,2.41
2018-12-01T03:58:07.057Z,2.38
2018-12-01T03:59:06.967Z,2.42
2018-12-01T04:00:08.239Z,2.38
2018-12-01T04:01:06.796Z,2.39
2018-12-01T04:04:06.376Z,2.41
2018-12-01T04:05:08.803Z,2.41
2018-12-01T04:11:07.475Z,2.43
2018-12-01T04:16:48.344Z,2.42
2018-12-01T04:29:43.419Z,2.38
2018-12-01T04:31:08.822Z,2.30
2018-12-01T04:32:08.432Z,2.43
2018-12-01T04:33:09.145Z,2.35
2018-12-01T04:35:08.068Z,2.43
2018-12-01T04:38:07.975Z,2.45
2018-12-01T04:39:08.224Z,2.35
2018-12-01T04:40:07.396Z,2.38
2018-12-01T04:41:08.150Z,2.41
2018-12-01T04:43:07.122Z,2.49
2018-12-01T04:44:07.987Z,2.36
2018-12-01T04:47:06.772Z,2.34
2018-12-01T04:48:06.687Z,2.38
2018-12-01T04:49:07.137Z,2.41
2018-12-01T04:50:06.509Z,2.53
2018-12-01T04:51:06.422Z,2.45
2018-12-01T04:52:06.334Z,2.39
2018-12-01T04:53:06.247Z,2.53
2018-12-01T04:54:06.159Z,2.42
2018-12-01T04:55:06.080Z,2.49
2018-12-01T04:56:05.984Z,2.45
2018-12-01T04:57:05.897Z,2.53
2018-12-01T04:58:05.812Z,2.39
2018-12-01T04:59:05.724Z,2.48
2018-12-01T05:00:05.649Z,2.35
2018-12-01T05:01:05.549Z,2.45
2018-12-01T05:02:05.461Z,2.52
2018-12-01T05:03:05.373Z,2.43
2018-12-01T05:04:05.290Z,2.48
2018-12-01T05:05:05.200Z,2.52
2018-12-01T05:06:05.112Z,2.41
2018-12-01T05:07:05.036Z,2.41
2018-12-01T05:08:04.950Z,2.59
2018-12-01T05:09:04.864Z,2.54
2018-12-01T05:10:04.775Z,2.57
2018-12-01T05:11:04.686Z,2.48
2018-12-01T05:12:04.600Z,2.56
2018-12-01T05:13:04.512Z,2.49
2018-12-01T05:14:04.426Z,2.46
2018-12-01T05:15:04.443Z,2.54
2018-12-01T05:16:04.251Z,2.46
2018-12-01T05:17:04.175Z,2.52
2018-12-01T05:18:04.081Z,2.56
2018-12-01T05:19:03.987Z,2.45
2018-12-01T05:20:03.901Z,2.52
2018-12-01T05:21:03.814Z,2.53
2018-12-01T05:22:03.726Z,2.49
2018-12-01T05:23:03.638Z,2.48
2018-12-01T05:24:03.555Z,2.59
2018-12-01T05:25:03.465Z,2.52
2018-12-01T05:26:03.376Z,2.54
2018-12-01T05:27:03.289Z,2.49
2018-12-01T05:28:03.202Z,2.59
2018-12-01T05:29:03.114Z,2.48
2018-12-01T05:30:03.032Z,2.57
2018-12-01T05:31:02.939Z,2.57
2018-12-01T05:32:02.852Z,2.52
2018-12-01T05:33:02.765Z,2.53
2018-12-01T05:34:02.677Z,2.56
2018-12-01T05:35:02.590Z,2.52
2018-12-01T05:36:02.507Z,2.53
2018-12-01T05:37:02.427Z,2.54
2018-12-01T05:38:02.327Z,2.54
2018-12-01T05:39:02.240Z,2.48
2018-12-01T05:40:02.155Z,2.57
2018-12-01T05:41:02.066Z,2.60
2018-12-01T05:42:01.978Z,2.48
2018-12-01T05:43:01.893Z,2.69
2018-12-01T05:44:01.805Z,2.54
2018-12-01T05:45:01.716Z,2.53
2018-12-01T05:46:01.628Z,2.48
2018-12-01T05:47:01.555Z,2.61
2018-12-01T05:48:01.455Z,2.54
2018-12-01T05:49:01.368Z,2.66
2018-12-01T05:50:01.279Z,2.61
2018-12-01T05:51:01.201Z,2.59
2018-12-01T05:52:01.116Z,2.53
2018-12-01T05:53:01.017Z,2.56
2018-12-01T05:54:00.929Z,2.52
2018-12-01T05:55:00.854Z,2.61
2018-12-01T05:56:00.755Z,2.57
2018-12-01T05:57:00.667Z,2.57
2018-12-01T05:58:00.581Z,2.53
2018-12-01T05:59:00.493Z,2.49
2018-12-01T06:00:00.408Z,2.56
2018-12-01T06:01:00.318Z,2.57
2018-12-01T06:02:00.233Z,2.59
2018-12-01T06:03:00.143Z,2.64
2018-12-01T06:04:00.076Z,2.54
2018-12-01T06:04:59.968Z,2.69
2018-12-01T06:05:59.906Z,2.56
2018-12-01T06:06:59.807Z,2.71
2018-12-01T06:07:59.718Z,2.69
2018-12-01T06:08:59.630Z,2.64
2018-12-01T06:09:59.543Z,2.74
2018-12-01T06:10:59.456Z,2.67
2018-12-01T06:11:59.371Z,2.69
2018-12-01T06:12:59.284Z,2.74
2018-12-01T06:13:59.196Z,2.69
2018-12-01T06:14:59.108Z,2.75
2018-12-01T06:15:59.019Z,2.69
2018-12-01T06:16:58.932Z,2.71
2018-12-01T06:17:58.844Z,2.71
2018-12-01T06:18:58.757Z,2.71
2018-12-01T06:19:58.671Z,2.75
2018-12-01T06:20:58.582Z,2.87
2018-12-01T06:21:58.494Z,2.82
2018-12-01T06:22:58.410Z,2.81
2018-12-01T06:23:58.320Z,2.79
2018-12-01T06:24:58.233Z,2.82
2018-12-01T06:25:58.145Z,2.79
2018-12-01T06:26:58.058Z,2.82
2018-12-01T06:27:57.970Z,2.89
2018-12-01T06:28:57.885Z,2.84
2018-12-01T06:29:57.798Z,2.87
2018-12-01T06:30:57.710Z,2.78
2018-12-01T06:31:57.621Z,2.74
2018-12-01T06:32:57.534Z,2.75
2018-12-01T06:33:57.449Z,2.87
2018-12-01T06:34:57.371Z,2.78
2018-12-01T06:35:57.284Z,2.89
2018-12-01T06:36:57.196Z,2.89
2018-12-01T06:37:57.109Z,2.85
2018-12-01T06:38:57.022Z,2.93
2018-12-01T06:39:56.935Z,2.87
2018-12-01T06:40:56.847Z,2.93
2018-12-01T06:41:56.760Z,2.82
2018-12-01T06:42:56.672Z,2.89
2018-12-01T06:43:56.586Z,2.93
2018-12-01T06:44:56.497Z,2.93
2018-12-01T06:45:56.411Z,2.93
2018-12-01T06:46:56.322Z,2.95
2018-12-01T06:47:56.240Z,2.84
2018-12-01T06:48:56.148Z,2.95
2018-12-01T06:49:56.062Z,2.90
2018-12-01T06:50:55.973Z,2.95
2018-12-01T06:51:55.888Z,2.93
2018-12-01T06:52:55.803Z,3.00
2018-12-01T06:53:55.711Z,2.99
2018-12-01T06:54:55.625Z,2.93
2018-12-01T06:55:55.539Z,2.96
2018-12-01T06:56:55.451Z,3.00
2018-12-01T06:57:55.374Z,3.00
2018-12-01T06:58:55.288Z,2.99
2018-12-01T06:59:55.214Z,2.92
2018-12-01T07:00:55.113Z,2.92
2018-12-01T07:01:55.037Z,3.02
2018-12-01T07:02:54.937Z,3.03
2018-12-01T07:03:54.849Z,2.93
2018-12-01T07:04:54.764Z,3.05
2018-12-01T07:05:54.675Z,3.00
2018-12-01T07:06:54.590Z,3.05
2018-12-01T07:07:54.500Z,3.03
2018-12-01T07:08:54.414Z,3.13
2018-12-01T07:09:54.327Z,3.03
2018-12-01T07:10:54.238Z,3.05
2018-12-01T07:11:54.150Z,3.06
2018-12-01T07:12:54.068Z,3.08
2018-12-01T07:13:53.979Z,3.08
2018-12-01T07:14:53.889Z,3.10
2018-12-01T07:15:53.801Z,3.15
2018-12-01T07:16:53.715Z,3.06
2018-12-01T07:17:53.678Z,3.11
2018-12-01T07:18:53.552Z,3.10
2018-12-01T07:19:53.465Z,3.06
2018-12-01T07:20:53.376Z,3.10
2018-12-01T07:21:53.292Z,3.14
2018-12-01T07:22:53.201Z,3.15
2018-12-01T07:23:53.115Z,3.15
2018-12-01T07:24:53.027Z,3.21
2018-12-01T07:25:52.939Z,3.20
2018-12-01T07:26:52.852Z,3.21
2018-12-01T07:27:52.767Z,3.18
2018-12-01T07:28:52.691Z,3.32
2018-12-01T07:29:57.915Z,3.26
2018-12-01T07:30:52.501Z,3.21
2018-12-01T07:31:52.418Z,3.21
2018-12-01T07:32:52.328Z,3.14
2018-12-01T07:33:52.241Z,3.28
2018-12-01T07:34:52.153Z,3.26
2018-12-01T07:35:52.090Z,3.29
2018-12-01T07:36:51.991Z,3.24
2018-12-01T07:37:51.904Z,3.32
2018-12-01T07:38:51.819Z,3.33
2018-12-01T07:39:51.732Z,3.29
2018-12-01T07:40:51.642Z,3.32
2018-12-01T07:41:51.554Z,3.39
2018-12-01T07:42:51.467Z,3.36
2018-12-01T07:43:51.380Z,3.29
2018-12-01T07:44:51.292Z,3.39
2018-12-01T07:45:51.204Z,3.40
2018-12-01T07:46:51.118Z,3.39
2018-12-01T07:47:51.031Z,3.45
2018-12-01T07:48:50.944Z,3.40
2018-12-01T07:49:50.855Z,3.48
2018-12-01T07:50:50.781Z,3.43
2018-12-01T07:51:50.696Z,3.43
2018-12-01T07:52:50.605Z,3.32
2018-12-01T07:53:50.518Z,3.51
2018-12-01T07:54:50.430Z,3.54
2018-12-01T07:55:50.343Z,3.54
2018-12-01T07:56:50.255Z,3.57
2018-12-01T07:57:50.169Z,3.47
2018-12-01T07:58:50.093Z,3.47
2018-12-01T07:59:50.000Z,3.61
2018-12-01T08:00:49.906Z,3.55
2018-12-01T08:01:49.822Z,3.62
2018-12-01T08:02:49.735Z,3.61
2018-12-01T08:03:49.657Z,3.73
2018-12-01T08:04:49.571Z,3.75
2018-12-01T08:05:49.482Z,3.78
2018-12-01T08:06:49.396Z,3.61
2018-12-01T08:07:49.308Z,3.72
2018-12-01T08:08:49.221Z,3.80
2018-12-01T08:09:49.133Z,3.79
2018-12-01T08:10:49.045Z,3.88
2018-12-01T08:11:48.958Z,3.86
2018-12-01T08:12:48.871Z,3.88
2018-12-01T08:13:48.784Z,3.86
2018-12-01T08:14:48.697Z,3.87
2018-12-01T08:15:48.626Z,3.87
2018-12-01T08:16:48.541Z,3.91
2018-12-01T08:17:48.446Z,3.94
2018-12-01T08:18:48.358Z,3.97
2018-12-01T08:19:48.272Z,3.94
2018-12-01T08:20:48.184Z,3.96
2018-12-01T08:21:48.097Z,3.96
2018-12-01T08:22:48.023Z,4.06
2018-12-01T08:23:47.922Z,4.14
2018-12-01T08:24:47.834Z,4.12
2018-12-01T08:25:47.748Z,4.09
2018-12-01T08:26:47.680Z,4.14
2018-12-01T08:27:47.585Z,4.12
2018-12-01T08:28:47.498Z,4.26
2018-12-01T08:29:47.413Z,4.24
2018-12-01T08:30:47.323Z,4.29
2018-12-01T08:31:47.235Z,4.30
2018-12-01T08:32:47.153Z,4.20
2018-12-01T08:33:47.074Z,4.16
2018-12-01T08:34:46.974Z,4.20
2018-12-01T08:35:46.901Z,4.15
2018-12-01T08:36:46.812Z,4.09
2018-12-01T08:37:46.724Z,4.18
2018-12-01T08:38:46.641Z,4.09
2018-12-01T08:39:46.550Z,4.29
2018-12-01T08:40:46.475Z,4.27
2018-12-01T08:41:46.375Z,4.23
2018-12-01T08:42:46.287Z,4.30
2018-12-01T08:43:46.202Z,4.26
2018-12-01T08:44:46.113Z,4.23
2018-12-01T08:45:46.037Z,4.33
2018-12-01T08:46:45.951Z,4.29
2018-12-01T08:47:45.862Z,4.27
2018-12-01T08:48:45.779Z,4.23
2018-12-01T08:49:45.686Z,4.36
2018-12-01T08:50:46.323Z,4.40
2018-12-01T08:51:45.513Z,4.48
2018-12-01T08:52:45.428Z,4.54
2018-12-01T08:53:45.352Z,4.58
2018-12-01T08:54:45.262Z,4.66
2018-12-01T08:55:45.177Z,4.55
2018-12-01T08:56:45.101Z,4.41
2018-12-01T08:57:45.004Z,4.45
2018-12-01T08:58:44.913Z,4.48
2018-12-01T08:59:44.827Z,4.51
2018-12-01T09:00:44.739Z,4.51
2018-12-01T09:01:44.663Z,4.50
2018-12-01T09:02:44.577Z,4.59
2018-12-01T09:03:44.491Z,4.47
2018-12-01T09:04:44.448Z,4.58
2018-12-01T09:05:44.314Z,4.58
2018-12-01T09:06:44.227Z,4.59
2018-12-01T09:07:44.140Z,4.62
2018-12-01T09:08:44.064Z,4.82
2018-12-01T09:09:43.980Z,5.00
2018-12-01T09:10:43.904Z,5.04
2018-12-01T09:11:43.803Z,5.13
2018-12-01T09:12:43.715Z,5.21
2018-12-01T09:13:43.627Z,5.15
2018-12-01T09:14:43.540Z,5.13
2018-12-01T09:15:43.465Z,5.15
2018-12-01T09:16:43.377Z,5.18
2018-12-01T09:17:43.291Z,5.07
2018-12-01T09:18:43.203Z,5.04
2018-12-01T09:19:43.115Z,5.18
2018-12-01T09:20:43.029Z,5.33
2018-12-01T09:21:42.941Z,5.36
2018-12-01T09:22:42.867Z,5.31
2018-12-01T09:23:42.778Z,5.42
2018-12-01T09:24:42.692Z,5.40
2018-12-01T09:25:42.604Z,5.40
2018-12-01T09:26:42.517Z,5.40
2018-12-01T09:27:42.442Z,5.38
2018-12-01T09:28:42.355Z,5.46
2018-12-01T09:29:42.269Z,5.51
2018-12-01T09:30:42.182Z,5.51
2018-12-01T09:31:42.093Z,5.51
2018-12-01T09:32:42.006Z,5.46
2018-12-01T09:33:41.919Z,5.46
2018-12-01T09:34:41.855Z,5.49
2018-12-01T09:35:41.759Z,5.48
2018-12-01T09:36:41.666Z,5.48
2018-12-01T09:37:41.580Z,5.57
2018-12-01T09:38:41.497Z,5.54
2018-12-01T09:39:41.455Z,5.46
2018-12-01T09:40:41.338Z,5.56
2018-12-01T09:41:41.243Z,5.65
2018-12-01T09:42:41.158Z,5.57
2018-12-01T09:43:41.072Z,5.60
2018-12-01T09:44:40.994Z,5.58
2018-12-01T09:45:40.907Z,5.57
2018-12-01T09:46:40.818Z,5.56
2018-12-01T09:47:40.732Z,5.63
2018-12-01T09:48:40.644Z,5.54
2018-12-01T09:49:40.582Z,5.68
2018-12-01T09:50:40.483Z,5.68
2018-12-01T09:51:40.435Z,5.82
2018-12-01T09:52:40.307Z,5.74
2018-12-01T09:53:40.219Z,5.78
2018-12-01T09:54:40.144Z,5.78
2018-12-01T09:55:40.058Z,5.83
2018-12-01T09:56:39.969Z,5.86
2018-12-01T09:57:39.886Z,5.99
2018-12-01T09:58:39.804Z,5.97
2018-12-01T09:59:39.722Z,6.18
2018-12-01T10:00:39.634Z,6.12
2018-12-01T10:01:39.546Z,6.34
2018-12-01T10:02:39.463Z,6.25
2018-12-01T10:03:39.377Z,6.46
2018-12-01T10:04:39.284Z,6.51
2018-12-01T10:05:39.209Z,6.67
2018-12-01T10:06:39.123Z,6.48
2018-12-01T10:07:39.037Z,6.37
2018-12-01T10:08:38.948Z,6.44
2018-12-01T10:09:38.860Z,6.54
2018-12-01T10:10:38.784Z,6.69
2018-12-01T10:11:38.696Z,6.76
2018-12-01T10:12:38.611Z,7.03
2018-12-01T10:13:38.521Z,7.03
2018-12-01T10:14:38.446Z,6.77
2018-12-01T10:15:38.365Z,6.55
2018-12-01T10:16:38.272Z,6.80
2018-12-01T10:17:38.185Z,6.89
2018-12-01T10:18:38.097Z,6.99
2018-12-01T10:19:38.022Z,7.13
2018-12-01T10:20:38.747Z,7.53
2018-12-01T10:21:37.847Z,7.28
2018-12-01T10:22:37.761Z,7.02
2018-12-01T10:23:37.686Z,6.79
2018-12-01T10:24:37.600Z,6.66
2018-12-01T10:25:37.522Z,6.51
2018-12-01T10:26:37.423Z,6.37
2018-12-01T10:27:37.360Z,6.25
2018-12-01T10:28:37.261Z,6.30
2018-12-01T10:29:37.186Z,6.27
2018-12-01T10:30:37.086Z,6.22
2018-12-01T10:31:37.012Z,6.22
2018-12-01T10:32:36.923Z,6.27
2018-12-01T10:33:36.836Z,6.41
2018-12-01T10:34:36.749Z,6.44
2018-12-01T10:35:36.663Z,6.30
2018-12-01T10:36:36.590Z,6.28
2018-12-01T10:37:36.513Z,6.41
2018-12-01T10:38:36.412Z,6.52
2018-12-01T10:39:36.324Z,6.46
2018-12-01T10:40:36.240Z,6.54
2018-12-01T10:41:36.163Z,6.55
2018-12-01T10:42:36.075Z,6.80
2018-12-01T10:43:35.989Z,6.67
2018-12-01T10:44:35.903Z,6.69
2018-12-01T10:45:35.826Z,6.59
2018-12-01T10:46:35.738Z,6.58
2018-12-01T10:47:35.651Z,6.56
2018-12-01T10:48:35.563Z,6.56
2018-12-01T10:49:35.491Z,6.58
2018-12-01T10:50:35.405Z,6.56
2018-12-01T10:51:35.313Z,6.48
2018-12-01T10:52:35.239Z,6.46
2018-12-01T10:53:35.151Z,6.61
2018-12-01T10:54:35.063Z,6.64
2018-12-01T10:55:34.977Z,6.73
2018-12-01T10:56:34.891Z,6.80
2018-12-01T10:57:34.804Z,6.91
2018-12-01T10:58:34.730Z,6.76
2018-12-01T10:59:34.890Z,6.85
2018-12-01T11:00:34.551Z,6.80
2018-12-01T11:01:34.476Z,6.88
2018-12-01T11:02:34.389Z,6.98
2018-12-01T11:03:34.302Z,7.07
2018-12-01T11:04:34.217Z,6.89
2018-12-01T11:05:34.128Z,6.89
2018-12-01T11:06:34.052Z,6.94
2018-12-01T11:07:33.965Z,6.95
2018-12-01T11:08:33.879Z,7.06
2018-12-01T11:09:33.802Z,6.98
2018-12-01T11:10:33.716Z,7.21
2018-12-01T11:11:33.629Z,7.37
2018-12-01T11:12:33.541Z,7.31
2018-12-01T11:13:33.465Z,7.31
2018-12-01T11:14:33.382Z,7.53
2018-12-01T11:15:33.291Z,7.53
2018-12-01T11:16:33.203Z,7.58
2018-12-01T11:17:33.128Z,7.74
2018-12-01T11:18:33.041Z,7.79
2018-12-01T11:19:32.953Z,7.71
2018-12-01T11:20:32.878Z,7.63
2018-12-01T11:21:32.792Z,7.71
2018-12-01T11:22:32.709Z,7.75
2018-12-01T11:23:32.616Z,7.86
2018-12-01T11:24:32.541Z,7.92
2018-12-01T11:25:32.454Z,7.64
2018-12-01T11:26:32.367Z,7.63
2018-12-01T11:27:32.292Z,7.68
2018-12-01T11:28:32.206Z,7.79
2018-12-01T11:29:32.117Z,7.71
2018-12-01T11:30:32.031Z,7.72
2018-12-01T11:31:31.955Z,7.82
2018-12-01T11:32:31.869Z,7.72
2018-12-01T11:33:31.779Z,7.82
2018-12-01T11:34:31.705Z,7.71
2018-12-01T11:35:31.618Z,7.77
2018-12-01T11:36:31.543Z,7.69
2018-12-01T11:37:32.205Z,7.67
2018-12-01T11:38:31.371Z,7.86
2018-12-01T11:39:31.281Z,8.01
2018-12-01T11:40:31.206Z,8.11
2018-12-01T11:41:31.123Z,8.19
2018-12-01T11:42:31.042Z,8.11
2018-12-01T11:43:30.956Z,8.02
2018-12-01T11:44:30.870Z,8.00
2018-12-01T11:45:30.781Z,7.93
2018-12-01T11:46:30.705Z,7.89
2018-12-01T11:47:30.619Z,7.69
2018-12-01T11:48:30.544Z,7.72
2018-12-01T11:49:30.445Z,7.80
2018-12-01T11:50:30.369Z,7.83
2018-12-01T11:51:30.282Z,7.80
2018-12-01T11:52:30.195Z,7.75
2018-12-01T11:53:30.119Z,7.72
2018-12-01T11:54:30.035Z,7.68
2018-12-01T11:55:29.948Z,7.83
2018-12-01T11:56:29.871Z,7.87
2018-12-01T11:57:29.782Z,7.74
2018-12-01T11:58:29.696Z,7.85
2018-12-01T11:59:29.922Z,7.77
2018-12-01T12:00:29.535Z,7.80
2018-12-01T12:01:29.445Z,7.77
2018-12-01T12:02:29.359Z,7.85
2018-12-01T12:03:29.301Z,7.82
2018-12-01T12:04:29.197Z,7.90
2018-12-01T12:05:29.109Z,7.85
2018-12-01T12:06:29.033Z,7.92
2018-12-01T12:07:28.948Z,7.97
2018-12-01T12:08:28.859Z,8.02
2018-12-01T12:09:28.772Z,7.98
2018-12-01T12:10:28.696Z,7.92
2018-12-01T12:11:28.609Z,7.83
2018-12-01T12:12:28.527Z,7.89
2018-12-01T12:13:28.448Z,7.82
2018-12-01T12:14:28.359Z,7.92
2018-12-01T12:15:28.272Z,7.89
2018-12-01T12:16:28.197Z,7.86
2018-12-01T12:17:28.111Z,7.98
2018-12-01T12:18:28.869Z,8.01
2018-12-01T12:19:28.198Z,8.01
2018-12-01T12:20:27.865Z,7.95
2018-12-01T12:21:27.773Z,8.01
2018-12-01T12:22:27.685Z,7.98
2018-12-01T12:23:27.610Z,8.00
2018-12-01T12:24:27.524Z,8.00
2018-12-01T12:25:27.436Z,8.04
2018-12-01T12:26:27.362Z,8.02
2018-12-01T12:27:27.278Z,7.93
2018-12-01T12:28:27.186Z,8.02
2018-12-01T12:29:27.124Z,7.97
2018-12-01T12:30:27.025Z,8.04
2018-12-01T12:31:26.936Z,7.95
2018-12-01T12:32:26.855Z,8.15
2018-12-01T12:33:26.777Z,8.22
2018-12-01T12:34:26.686Z,8.05
2018-12-01T12:35:26.601Z,8.15
2018-12-01T12:36:26.525Z,8.08
2018-12-01T12:37:26.438Z,8.07
2018-12-01T12:38:26.354Z,8.07
2018-12-01T12:39:26.275Z,8.05
2018-12-01T12:40:26.187Z,8.08
2018-12-01T12:41:26.105Z,8.18
2018-12-01T12:42:26.026Z,8.18
2018-12-01T12:43:25.937Z,8.16
2018-12-01T12:44:25.851Z,8.15
2018-12-01T12:45:25.776Z,8.07
2018-12-01T12:46:25.689Z,8.16
2018-12-01T12:47:25.603Z,8.12
2018-12-01T12:48:25.513Z,8.25
2018-12-01T12:49:25.438Z,8.07
2018-12-01T12:50:25.353Z,8.15
2018-12-01T12:51:25.276Z,8.05
2018-12-01T12:52:25.188Z,8.19
2018-12-01T12:53:25.107Z,8.23
2018-12-01T12:54:25.015Z,8.22
2018-12-01T12:55:24.942Z,8.08
2018-12-01T12:56:24.855Z,8.22
2018-12-01T12:57:24.779Z,8.19
2018-12-01T12:58:24.689Z,8.10
2018-12-01T12:59:24.603Z,8.15
2018-12-01T13:00:24.515Z,8.00
2018-12-01T13:01:24.442Z,8.01
2018-12-01T13:02:24.358Z,7.98
2018-12-01T13:03:24.265Z,8.01
2018-12-01T13:04:24.179Z,8.00
2018-12-01T13:05:24.104Z,7.93
2018-12-01T13:06:24.015Z,8.01
2018-12-01T13:07:23.930Z,8.15
2018-12-01T13:08:23.870Z,8.07
2018-12-01T13:09:23.768Z,8.05
2018-12-01T13:10:23.680Z,8.12
2018-12-01T13:11:23.604Z,8.12
2018-12-01T13:12:23.522Z,8.11
2018-12-01T13:13:23.428Z,8.07
2018-12-01T13:14:23.345Z,8.02
2018-12-01T13:15:23.266Z,8.04
2018-12-01T13:16:23.179Z,8.02
2018-12-01T13:17:23.090Z,7.97
2018-12-01T13:18:23.017Z,8.04
2018-12-01T13:19:22.929Z,8.08
2018-12-01T13:20:22.842Z,8.12
2018-12-01T13:21:22.766Z,8.05
2018-12-01T13:22:22.679Z,8.02
2018-12-01T13:23:22.592Z,8.12
2018-12-01T13:24:22.506Z,8.18
2018-12-01T13:25:22.432Z,8.10
2018-12-01T13:26:22.342Z,8.16
2018-12-01T13:27:22.256Z,8.04
2018-12-01T13:28:22.183Z,8.18
2018-12-01T13:29:22.091Z,8.19
2018-12-01T13:30:22.013Z,8.20
2018-12-01T13:31:21.931Z,8.12
2018-12-01T13:32:21.842Z,8.12
2018-12-01T13:33:21.756Z,8.12
2018-12-01T13:34:21.669Z,8.11
2018-12-01T13:35:21.593Z,8.10
2018-12-01T13:36:21.506Z,8.04
2018-12-01T13:37:21.418Z,8.20
2018-12-01T13:38:21.343Z,8.12
2018-12-01T13:39:21.257Z,8.12
2018-12-01T13:40:21.171Z,8.02
2018-12-01T13:41:21.094Z,8.10
2018-12-01T13:42:21.008Z,8.07
2018-12-01T13:43:20.920Z,8.08
2018-12-01T13:44:20.833Z,8.05
2018-12-01T13:45:20.758Z,8.11
2018-12-01T13:46:20.669Z,8.11
2018-12-01T13:47:20.586Z,8.08