createdAt,value
2023-02-22T00:01:35.771Z,14.85
2023-02-22T00:04:06.952Z,14.86
2023-02-22T00:06:33.775Z,14.89
2023-02-22T00:09:02.417Z,14.86
2023-02-22T00:11:29.314Z,14.89
2023-02-22T00:13:57.478Z,14.90
2023-02-22T00:16:25.799Z,14.90
2023-02-22T00:18:53.269Z,14.92
2023-02-22T00:21:20.156Z,14.90
2023-02-22T00:23:49.066Z,14.90
2023-02-22T00:26:19.361Z,14.89
2023-02-22T00:28:48.843Z,14.87
2023-02-22T00:31:16.341Z,14.90
2023-02-22T00:33:43.883Z,14.92
2023-02-22T00:36:12.627Z,14.92
2023-02-22T00:38:40.211Z,14.90
2023-02-22T00:41:07.318Z,14.85
2023-02-22T00:43:34.435Z,14.86
2023-02-22T00:46:01.357Z,14.83
2023-02-22T00:48:28.579Z,14.85
2023-02-22T00:50:55.477Z,14.85
2023-02-22T00:53:25.193Z,14.85
2023-02-22T00:55:53.049Z,14.85
2023-02-22T00:58:20.254Z,14.86
2023-02-22T01:00:47.279Z,14.82
2023-02-22T01:03:19.400Z,14.80
2023-02-22T01:05:47.122Z,14.77
2023-02-22T01:08:16.251Z,14.79
2023-02-22T01:10:43.403Z,14.77
2023-02-22T01:13:12.581Z,14.82
2023-02-22T01:15:41.888Z,14.79
2023-02-22T01:18:09.288Z,14.77
2023-02-22T01:20:36.364Z,14.73
2023-02-22T01:23:06.575Z,14.71
2023-02-22T01:25:34.775Z,14.72
2023-02-22T01:28:02.747Z,14.71
2023-02-22T01:30:32.968Z,14.69
2023-02-22T01:33:04.916Z,14.65
2023-02-22T01:35:34.741Z,14.66
2023-02-22T01:38:01.786Z,14.66
2023-02-22T01:40:31.840Z,14.68
2023-02-22T01:43:02.232Z,14.72
2023-02-22T01:45:32.866Z,14.66
2023-02-22T01:48:12.158Z,14.68
2023-02-22T01:50:43.980Z,14.65
2023-02-22T01:53:13.913Z,14.65
2023-02-22T01:55:41.875Z,14.65
2023-02-22T01:58:09.362Z,14.61
2023-02-22T02:00:36.733Z,14.58
2023-02-22T02:03:08.806Z,14.48
2023-02-22T02:05:37.323Z,14.38
2023-02-22T02:08:25.958Z,14.32
2023-02-22T02:10:54.836Z,14.25
2023-02-22T02:13:21.737Z,14.20
2023-02-22T02:15:49.931Z,14.18
2023-02-22T02:18:16.940Z,14.25
2023-02-22T02:21:01.719Z,14.25
2023-02-22T02:23:59.051Z,14.32
2023-02-22T02:26:31.264Z,14.35
2023-02-22T02:29:13.038Z,14.38
2023-02-22T02:32:05.359Z,14.39
2023-02-22T02:34:40.351Z,14.38
2023-02-22T02:37:20.227Z,14.41
2023-02-22T02:39:53.024Z,14.35
2023-02-22T02:42:24.450Z,14.35
2023-02-22T02:45:00.112Z,14.35
2023-02-22T02:47:30.105Z,14.28
2023-02-22T02:50:32.148Z,14.24
2023-02-22T02:53:02.584Z,14.22
2023-02-22T02:55:36.441Z,14.21
2023-02-22T02:58:07.884Z,14.20
2023-02-22T03:00:39.607Z,14.17
2023-02-22T03:03:24.904Z,14.14
2023-02-22T03:06:28.546Z,14.16
2023-02-22T03:09:16.876Z,14.17
2023-02-22T03:12:06.024Z,14.17
2023-02-22T03:14:41.775Z,14.21
2023-02-22T03:17:20.592Z,14.24
2023-02-22T03:20:11.324Z,14.24
2023-02-22T03:22:48.148Z,14.22
2023-02-22T03:25:20.243Z,14.20
2023-02-22T03:27:53.333Z,14.18
2023-02-22T03:30:27.746Z,14.20
2023-02-22T03:33:00.128Z,14.18
2023-02-22T03:35:35.757Z,14.17
2023-02-22T03:38:06.754Z,14.17
2023-02-22T03:40:43.453Z,14.16
2023-02-22T03:43:18.947Z,14.16
2023-02-22T03:45:48.849Z,14.14
2023-02-22T03:48:44.153Z,14.11
2023-02-22T03:51:16.805Z,14.06
2023-02-22T03:53:48.230Z,14.04
2023-02-22T03:56:20.800Z,14.03
2023-02-22T03:58:49.430Z,14.04
2023-02-22T04:01:17.254Z,14.01
2023-02-22T04:03:44.135Z,13.96
2023-02-22T04:06:11.614Z,13.93
2023-02-22T04:08:38.348Z,13.96
2023-02-22T04:11:05.208Z,13.94
2023-02-22T04:13:31.965Z,13.97
2023-02-22T04:15:58.673Z,13.96
2023-02-22T04:18:25.363Z,13.96
2023-02-22T04:20:52.036Z,13.97
2023-02-22T04:23:18.690Z,13.97
2023-02-22T04:25:45.346Z,13.97
2023-02-22T04:28:12.152Z,14.00
2023-02-22T04:30:38.897Z,14.03
2023-02-22T04:33:05.635Z,14.03
2023-02-22T04:35:35.283Z,14.03
2023-02-22T04:38:04.368Z,14.01
2023-02-22T04:40:31.846Z,14.03
2023-02-22T04:43:00.250Z,14.06
2023-02-22T04:45:27.041Z,14.06
2023-02-22T04:47:53.778Z,14.06
2023-02-22T04:50:20.480Z,14.03
2023-02-22T04:52:47.559Z,14.03
2023-02-22T04:55:14.327Z,14.03
2023-02-22T04:57:40.920Z,14.00
2023-02-22T05:00:10.294Z,14.03
2023-02-22T05:02:40.262Z,14.06
2023-02-22T05:05:07.080Z,14.06
2023-02-22T05:07:33.760Z,14.09
2023-02-22T05:10:02.774Z,14.06
2023-02-22T05:12:29.425Z,14.06
2023-02-22T05:14:56.098Z,14.09
2023-02-22T05:17:22.725Z,14.09
2023-02-22T05:19:49.386Z,14.10
2023-02-22T05:22:16.101Z,14.16
2023-02-22T05:24:43.973Z,14.14
2023-02-22T05:27:10.638Z,14.16
2023-02-22T05:29:38.702Z,14.20
2023-02-22T05:32:06.823Z,14.20
2023-02-22T05:34:33.482Z,14.20
2023-02-22T05:37:00.140Z,14.18
2023-02-22T05:39:26.823Z,14.20
2023-02-22T05:41:53.473Z,14.21
2023-02-22T05:44:20.205Z,14.22
2023-02-22T05:46:46.883Z,14.21
2023-02-22T05:49:13.492Z,14.24
2023-02-22T05:51:40.103Z,14.25
2023-02-22T05:54:06.739Z,14.25
2023-02-22T05:56:33.796Z,14.27
2023-02-22T05:59:00.592Z,14.25
2023-02-22T06:01:27.397Z,14.25
2023-02-22T06:03:54.054Z,14.24
2023-02-22T06:06:22.485Z,14.25
2023-02-22T06:08:49.359Z,14.24
2023-02-22T06:11:16.443Z,14.25
2023-02-22T06:13:49.615Z,14.22
2023-02-22T06:16:16.279Z,14.21
2023-02-22T06:18:42.901Z,14.16
2023-02-22T06:21:09.546Z,14.11
2023-02-22T06:23:36.174Z,14.10
2023-02-22T06:26:02.856Z,14.09
2023-02-22T06:28:29.505Z,14.11
2023-02-22T06:30:56.298Z,14.11
2023-02-22T06:33:22.986Z,14.13
2023-02-22T06:35:49.595Z,14.13
2023-02-22T06:38:24.300Z,14.14
2023-02-22T06:40:51.351Z,14.17
2023-02-22T06:43:18.125Z,14.17
2023-02-22T06:45:44.813Z,14.14
2023-02-22T06:48:11.475Z,14.13
2023-02-22T06:50:38.094Z,14.10
2023-02-22T06:53:05.302Z,14.11
2023-02-22T06:55:33.751Z,14.10
2023-02-22T06:58:01.096Z,14.07
2023-02-22T07:00:29.423Z,14.10
2023-02-22T07:02:57.071Z,14.16
2023-02-22T07:05:25.270Z,14.14
2023-02-22T07:07:54.229Z,14.13
2023-02-22T07:10:27.687Z,14.17
2023-02-22T07:12:54.841Z,14.20
2023-02-22T07:15:23.936Z,14.22
2023-02-22T07:17:52.251Z,14.24
2023-02-22T07:20:20.915Z,14.28
2023-02-22T07:22:50.000Z,14.31
2023-02-22T07:25:17.025Z,14.32
2023-02-22T07:27:44.088Z,14.32
2023-02-22T07:30:31.546Z,14.38
2023-02-22T07:33:00.368Z,14.39
2023-02-22T07:35:30.053Z,14.42
2023-02-22T07:37:56.866Z,14.42
2023-02-22T07:40:25.922Z,14.44
2023-02-22T07:42:56.877Z,14.48
2023-02-22T07:45:26.426Z,14.51
2023-02-22T07:47:53.102Z,14.49
2023-02-22T07:50:21.710Z,14.49
2023-02-22T07:52:49.955Z,14.49
2023-02-22T07:55:18.702Z,14.52
2023-02-22T07:57:50.422Z,14.52
2023-02-22T08:00:29.175Z,14.54
2023-02-22T08:02:56.300Z,14.55
2023-02-22T08:05:25.289Z,14.58
2023-02-22T08:07:51.966Z,14.58
2023-02-22T08:10:20.723Z,14.59
2023-02-22T08:12:49.525Z,14.58
2023-02-22T08:15:20.848Z,14.61
2023-02-22T08:17:47.498Z,14.62
2023-02-22T08:20:14.208Z,14.64
2023-02-22T08:22:43.713Z,14.62
2023-02-22T08:25:10.577Z,14.64
2023-02-22T08:27:37.311Z,14.66
2023-02-22T08:30:04.757Z,14.65
2023-02-22T08:32:31.491Z,14.64
2023-02-22T08:34:58.169Z,14.61
2023-02-22T08:37:24.787Z,14.62
2023-02-22T08:39:53.397Z,14.65
2023-02-22T08:42:19.996Z,14.62
2023-02-22T08:44:46.684Z,14.59
2023-02-22T08:47:13.629Z,14.58
2023-02-22T08:49:40.294Z,14.64
2023-02-22T08:52:06.919Z,14.66
2023-02-22T08:54:33.512Z,14.68
2023-02-22T08:57:00.401Z,14.71
2023-02-22T08:59:27.338Z,14.75
2023-02-22T09:01:54.703Z,14.80
2023-02-22T09:04:21.373Z,14.80
2023-02-22T09:06:51.854Z,14.82
2023-02-22T09:09:21.384Z,14.85
2023-02-22T09:11:48.754Z,14.86
2023-02-22T09:14:16.605Z,14.87
2023-02-22T09:16:44.689Z,14.86
2023-02-22T09:19:11.454Z,14.87
2023-02-22T09:21:38.157Z,14.76
2023-02-22T09:24:08.820Z,14.73
2023-02-22T09:26:39.450Z,14.72
2023-02-22T09:29:09.800Z,14.72
2023-02-22T09:31:41.248Z,14.73
2023-02-22T09:34:15.424Z,14.75
2023-02-22T09:36:43.631Z,14.75
2023-02-22T09:39:11.401Z,14.80
2023-02-22T09:41:59.821Z,14.82
2023-02-22T09:44:32.384Z,14.86
2023-02-22T09:46:59.168Z,14.85
2023-02-22T09:49:39.998Z,14.82
2023-02-22T09:52:24.248Z,14.80
2023-02-22T09:54:58.138Z,14.80
2023-02-22T09:57:40.636Z,14.79
2023-02-22T10:00:13.817Z,14.77
2023-02-22T10:02:55.919Z,14.76
2023-02-22T10:05:39.930Z,14.75
2023-02-22T10:08:13.100Z,14.77
2023-02-22T10:10:46.070Z,14.80
2023-02-22T10:13:32.895Z,14.77
2023-02-22T10:16:02.171Z,14.77
2023-02-22T10:18:34.742Z,14.76
2023-02-22T10:21:21.854Z,14.76
2023-02-22T10:24:05.272Z,14.76
2023-02-22T10:26:41.272Z,14.75
2023-02-22T10:29:19.187Z,14.77
2023-02-22T10:31:52.137Z,14.79
2023-02-22T10:34:24.959Z,14.79
2023-02-22T10:37:03.365Z,14.82
2023-02-22T10:39:38.319Z,14.86
2023-02-22T10:42:08.059Z,14.89
2023-02-22T10:44:36.386Z,14.93
2023-02-22T10:47:07.132Z,14.99
2023-02-22T10:49:42.366Z,14.99
2023-02-22T10:52:24.165Z,15.04
2023-02-22T10:54:52.060Z,15.02
2023-02-22T10:57:28.922Z,15.06
2023-02-22T10:59:57.675Z,15.10
2023-02-22T11:02:32.238Z,15.11
2023-02-22T11:05:04.653Z,15.16
2023-02-22T11:07:34.223Z,15.16
2023-02-22T11:10:05.013Z,15.19
2023-02-22T11:12:39.810Z,15.20
2023-02-22T11:15:24.267Z,15.24
2023-02-22T11:17:53.794Z,15.21
2023-02-22T11:20:38.530Z,15.19
2023-02-22T11:23:08.293Z,15.19
2023-02-22T11:25:42.636Z,15.14
2023-02-22T11:28:31.135Z,15.17
2023-02-22T11:31:19.567Z,15.23
2023-02-22T11:36:40.544Z,15.24
2023-02-22T11:39:20.792Z,15.30
2023-02-22T11:41:50.892Z,15.28
2023-02-22T11:44:32.347Z,15.34
2023-02-22T11:47:06.959Z,15.34
2023-02-22T11:49:45.877Z,15.42
2023-02-22T11:52:40.389Z,15.48
2023-02-22T11:55:36.482Z,15.58
2023-02-22T11:58:17.094Z,15.57
2023-02-22T12:01:12.025Z,15.55
2023-02-22T12:03:54.015Z,15.57
2023-02-22T12:06:40.253Z,15.62
2023-02-22T12:09:19.417Z,15.62
2023-02-22T12:11:55.153Z,15.59
2023-02-22T12:14:32.137Z,15.58
2023-02-22T12:17:04.823Z,15.63
2023-02-22T12:19:31.665Z,15.65
2023-02-22T12:22:07.954Z,15.69
2023-02-22T12:24:40.037Z,15.70
2023-02-22T12:27:12.791Z,15.70
2023-02-22T12:29:47.129Z,15.78
2023-02-22T12:32:48.005Z,15.81
2023-02-22T12:35:17.353Z,15.82
2023-02-22T12:38:14.522Z,15.85
2023-02-22T12:41:04.109Z,15.76
2023-02-22T12:43:41.762Z,15.82
2023-02-22T12:46:21.713Z,15.73
2023-02-22T12:49:19.338Z,15.75
2023-02-22T12:51:57.273Z,15.75
2023-02-22T12:55:01.986Z,15.76
2023-02-22T12:57:57.214Z,15.78
2023-02-22T13:00:48.412Z,15.76
2023-02-22T13:03:14.967Z,15.79
2023-02-22T13:05:41.733Z,15.79
2023-02-22T13:08:26.793Z,15.83
2023-02-22T13:10:53.327Z,15.83
2023-02-22T13:13:29.180Z,15.85
2023-02-22T13:16:08.265Z,15.85
2023-02-22T13:18:49.837Z,15.86
2023-02-22T13:21:19.148Z,15.89
2023-02-22T13:24:04.863Z,15.89
2023-02-22T13:26:46.497Z,15.93
2023-02-22T13:29:19.772Z,15.97
2023-02-22T13:32:13.674Z,15.97
2023-02-22T13:34:56.861Z,15.97
2023-02-22T13:37:38.361Z,15.97
2023-02-22T13:40:32.932Z,15.99
2023-02-22T13:43:08.378Z,16.02
2023-02-22T13:45:41.123Z,16.03
2023-02-22T13:48:16.984Z,16.06
2023-02-22T13:51:28.645Z,16.06
2023-02-22T13:54:07.647Z,16.07
2023-02-22T13:56:34.842Z,16.07
2023-02-22T13:59:03.363Z,16.07
2023-02-22T14:01:48.236Z,16.10
2023-02-22T14:04:27.057Z,16.06
2023-02-22T14:07:25.091Z,16.07
2023-02-22T14:09:56.917Z,16.06
2023-02-22T14:12:50.147Z,16.07
2023-02-22T14:15:29.108Z,16.09
2023-02-22T14:18:04.207Z,16.06
2023-02-22T14:20:36.081Z,16.05
2023-02-22T14:23:24.188Z,16.06
2023-02-22T14:25:51.576Z,16.09
2023-02-22T14:28:43.183Z,16.09
2023-02-22T14:31:34.566Z,16.12
2023-02-22T14:34:07.306Z,16.12
2023-02-22T14:36:41.041Z,16.13
2023-02-22T14:39:38.375Z,16.17
2023-02-22T14:42:07.725Z,16.17
2023-02-22T14:44:43.271Z,16.18
2023-02-22T14:47:21.066Z,16.24
2023-02-22T14:49:52.065Z,16.24
2023-02-22T14:52:24.756Z,16.28
2023-02-22T14:54:53.460Z,16.31
2023-02-22T14:57:38.947Z,16.30
2023-02-22T15:00:20.182Z,16.31
2023-02-22T15:02:49.288Z,16.35
2023-02-22T15:05:19.639Z,16.37
2023-02-22T15:08:00.160Z,16.38
2023-02-22T15:10:38.885Z,16.38
2023-02-22T15:13:13.916Z,16.41
2023-02-22T15:15:48.835Z,16.45
2023-02-22T15:18:43.611Z,16.41
2023-02-22T15:21:16.277Z,16.35
2023-02-22T15:23:58.416Z,16.33
2023-02-22T15:27:00.154Z,16.28
2023-02-22T15:29:35.762Z,16.27
2023-02-22T15:32:02.467Z,16.27
2023-02-22T15:34:32.187Z,16.24
2023-02-22T15:37:19.985Z,16.21
2023-02-22T15:39:46.567Z,16.18
2023-02-22T15:42:23.116Z,16.16
2023-02-22T15:44:54.651Z,16.14
2023-02-22T15:47:24.290Z,16.16
2023-02-22T15:50:29.557Z,16.16
2023-02-22T15:53:16.597Z,16.14
2023-02-22T15:55:47.446Z,16.13
2023-02-22T15:58:28.776Z,16.16
2023-02-22T16:01:05.327Z,16.14
2023-02-22T16:03:50.579Z,16.17
2023-02-22T16:06:40.215Z,16.16
2023-02-22T16:09:17.079Z,16.16
2023-02-22T16:11:45.721Z,16.16
2023-02-22T16:14:50.027Z,16.16
2023-02-22T16:17:35.335Z,16.14
2023-02-22T16:20:14.424Z,16.12
2023-02-22T16:22:46.593Z,16.13
2023-02-22T16:25:16.341Z,16.10
2023-02-22T16:27:47.994Z,16.06
2023-02-22T16:30:23.905Z,16.00
2023-02-22T16:32:53.498Z,16.00
2023-02-22T16:35:20.271Z,15.96
2023-02-22T16:37:52.388Z,15.90
2023-02-22T16:40:34.642Z,15.85
2023-02-22T16:43:04.391Z,15.82
2023-02-22T16:45:31.162Z,15.82
2023-02-22T16:48:00.269Z,15.85
2023-02-22T16:50:26.951Z,15.85
2023-02-22T16:52:55.780Z,15.85
2023-02-22T16:55:22.807Z,15.85
2023-02-22T16:57:50.679Z,15.85
2023-02-22T17:00:31.651Z,15.86
2023-02-22T17:03:04.140Z,15.86
2023-02-22T17:05:32.112Z,15.86
2023-02-22T17:07:58.864Z,15.83
2023-02-22T17:10:26.210Z,15.82
2023-02-22T17:12:56.332Z,15.82
2023-02-22T17:15:32.671Z,15.82
2023-02-22T17:18:04.633Z,15.81
2023-02-22T17:20:31.834Z,15.79
2023-02-22T17:23:06.525Z,15.81
2023-02-22T17:25:35.425Z,15.81
2023-02-22T17:28:02.198Z,15.82
2023-02-22T17:30:31.285Z,15.81
2023-02-22T17:33:03.797Z,15.81
2023-02-22T17:35:37.306Z,15.81
2023-02-22T17:38:06.353Z,15.76
2023-02-22T17:40:35.145Z,15.72
2023-02-22T17:43:05.824Z,15.75
2023-02-22T17:45:32.541Z,15.72
2023-02-22T17:47:59.654Z,15.70
2023-02-22T17:50:27.474Z,15.69
2023-02-22T17:52:54.466Z,15.69
2023-02-22T17:55:22.187Z,15.65
2023-02-22T17:57:58.318Z,15.65
2023-02-22T18:00:34.076Z,15.66
2023-02-22T18:03:03.877Z,15.65
2023-02-22T18:05:33.162Z,15.62
2023-02-22T18:08:00.408Z,15.65
2023-02-22T18:10:27.478Z,15.65
2023-02-22T18:12:55.159Z,15.63
2023-02-22T18:15:21.769Z,15.66
2023-02-22T18:17:49.335Z,15.62
2023-02-22T18:20:31.201Z,15.62
2023-02-22T18:22:59.089Z,15.59
2023-02-22T18:25:26.966Z,15.59
2023-02-22T18:27:55.051Z,15.58
2023-02-22T18:30:21.878Z,15.58
2023-02-22T18:32:48.545Z,15.58
2023-02-22T18:35:15.147Z,15.54
2023-02-22T18:37:42.052Z,15.54
2023-02-22T18:40:11.254Z,15.54
2023-02-22T18:42:42.504Z,15.51
2023-02-22T18:45:10.541Z,15.48
2023-02-22T18:47:44.047Z,15.47
2023-02-22T18:50:12.944Z,15.45
2023-02-22T18:52:45.955Z,15.44
2023-02-22T18:55:21.123Z,15.42
2023-02-22T18:57:50.929Z,15.42
2023-02-22T19:00:24.240Z,15.41
2023-02-22T19:02:52.165Z,15.41
2023-02-22T19:05:18.915Z,15.40
2023-02-22T19:07:45.577Z,15.40
2023-02-22T19:10:12.666Z,15.40
2023-02-22T19:12:39.263Z,15.41
2023-02-22T19:15:06.061Z,15.37
2023-02-22T19:17:36.451Z,15.37
2023-02-22T19:20:09.308Z,15.34
2023-02-22T19:22:36.009Z,15.31
2023-02-22T19:25:04.329Z,15.31
2023-02-22T19:27:31.015Z,15.26
2023-02-22T19:29:58.020Z,15.26
2023-02-22T19:32:24.778Z,15.26
2023-02-22T19:35:02.685Z,15.24
2023-02-22T19:37:34.176Z,15.20
2023-02-22T19:40:11.985Z,15.20
2023-02-22T19:42:38.599Z,15.19
2023-02-22T19:45:05.413Z,15.16
2023-02-22T19:47:33.099Z,15.16
2023-02-22T19:50:01.466Z,15.13
2023-02-22T19:52:28.996Z,15.10
2023-02-22T19:54:55.937Z,15.03
2023-02-22T19:57:24.323Z,14.97
2023-02-22T19:59:51.051Z,14.97
2023-02-22T20:02:18.040Z,14.96
2023-02-22T20:04:44.721Z,14.97
2023-02-22T20:07:11.480Z,14.99
2023-02-22T20:09:40.411Z,14.99
2023-02-22T20:12:07.953Z,14.99
2023-02-22T20:14:35.195Z,14.99
2023-02-22T20:17:02.486Z,14.99
2023-02-22T20:19:29.842Z,14.96
2023-02-22T20:21:56.927Z,14.94
2023-02-22T20:24:25.070Z,14.93
2023-02-22T20:26:55.633Z,14.93
2023-02-22T20:29:29.387Z,14.93
2023-02-22T20:31:58.789Z,14.93
2023-02-22T20:34:27.148Z,14.92
2023-02-22T20:36:54.031Z,14.90
2023-02-22T20:39:20.680Z,14.89
2023-02-22T20:41:47.396Z,14.90
2023-02-22T20:44:16.578Z,14.87
2023-02-22T20:46:43.864Z,14.87
2023-02-22T20:49:17.236Z,14.89
2023-02-22T20:51:45.300Z,14.86
2023-02-22T20:54:12.420Z,14.85
2023-02-22T20:56:43.775Z,14.86
2023-02-22T20:59:17.148Z,14.83
2023-02-22T21:01:44.174Z,14.80
2023-02-22T21:04:11.645Z,14.79
2023-02-22T21:06:39.162Z,14.75
2023-02-22T21:09:08.782Z,14.77
2023-02-22T21:11:35.691Z,14.77
2023-02-22T21:14:03.229Z,14.79
2023-02-22T21:16:36.553Z,14.79
2023-02-22T21:19:07.084Z,14.80
2023-02-22T21:21:35.174Z,14.79
2023-02-22T21:24:02.308Z,14.79
2023-02-22T21:26:34.649Z,14.76
2023-02-22T21:29:04.843Z,14.79
2023-02-22T21:31:33.265Z,14.76
2023-02-22T21:34:00.776Z,14.77
2023-02-22T21:36:28.628Z,14.77
2023-02-22T21:39:00.268Z,14.76
2023-02-22T21:41:31.366Z,14.76
2023-02-22T21:43:59.415Z,14.77
2023-02-22T21:46:29.075Z,14.77
2023-02-22T21:48:58.692Z,14.77
2023-02-22T21:51:31.811Z,14.77
2023-02-22T21:54:03.596Z,14.77
2023-02-22T21:56:34.346Z,14.76
2023-02-22T21:59:14.058Z,14.75
2023-02-22T22:01:50.203Z,14.76
2023-02-22T22:04:21.380Z,14.75
2023-02-22T22:06:50.919Z,14.76
2023-02-22T22:09:18.712Z,14.75
2023-02-22T22:11:51.003Z,14.73
2023-02-22T22:14:24.479Z,14.76
2023-02-22T22:16:54.017Z,14.73
2023-02-22T22:19:20.834Z,14.75
2023-02-22T22:21:48.862Z,14.72
2023-02-22T22:24:15.998Z,14.72
2023-02-22T22:26:44.093Z,14.72
2023-02-22T22:29:11.514Z,14.72
2023-02-22T22:31:38.739Z,14.71
2023-02-22T22:34:06.076Z,14.72
2023-02-22T22:36:34.471Z,14.72
2023-02-22T22:39:01.169Z,14.73
2023-02-22T22:41:30.812Z,14.71
2023-02-22T22:43:57.449Z,14.71
2023-02-22T22:46:24.375Z,14.69
2023-02-22T22:48:51.055Z,14.71
2023-02-22T22:51:21.353Z,14.69
2023-02-22T22:53:49.514Z,14.68
2023-02-22T22:56:25.992Z,14.69
2023-02-22T22:58:55.250Z,14.71
2023-02-22T23:01:28.372Z,14.69
2023-02-22T23:04:02.180Z,14.68
2023-02-22T23:06:32.989Z,14.66
2023-02-22T23:09:10.128Z,14.66
2023-02-22T23:11:47.741Z,14.69
2023-02-22T23:14:19.665Z,14.69
2023-02-22T23:16:51.579Z,14.66
2023-02-22T23:19:19.485Z,14.64
2023-02-22T23:21:50.271Z,14.61
2023-02-22T23:24:21.167Z,14.58
2023-02-22T23:26:51.055Z,14.55
2023-02-22T23:29:20.389Z,14.52
2023-02-22T23:31:48.705Z,14.54
2023-02-22T23:34:21.357Z,14.51
2023-02-22T23:36:48.741Z,14.54
2023-02-22T23:39:18.410Z,14.54
2023-02-22T23:41:45.119Z,14.52
2023-02-22T23:44:17.580Z,14.55
2023-02-22T23:46:48.587Z,14.59
2023-02-22T23:49:20.716Z,14.59
2023-02-22T23:51:48.612Z,14.62
2023-02-22T23:54:21.159Z,14.65
2023-02-22T23:56:56.767Z,14.65
2023-02-22T23:59:26.389Z,14.61
