createdAt,value
2018-10-16T00:02:13.648Z,99.90
2018-10-16T00:04:47.225Z,99.90
2018-10-16T00:07:20.792Z,99.90
2018-10-16T00:09:54.449Z,99.90
2018-10-16T00:12:28.041Z,99.90
2018-10-16T00:15:01.648Z,99.90
2018-10-16T00:17:36.170Z,99.90
2018-10-16T00:20:09.727Z,99.90
2018-10-16T00:22:43.537Z,99.90
2018-10-16T00:25:17.288Z,99.90
2018-10-16T00:27:51.073Z,99.90
2018-10-16T00:30:24.605Z,99.90
2018-10-16T00:32:59.145Z,99.90
2018-10-16T00:35:33.610Z,99.90
2018-10-16T00:38:07.153Z,99.90
2018-10-16T00:40:41.146Z,99.90
2018-10-16T00:43:14.761Z,99.90
2018-10-16T00:45:49.303Z,99.90
2018-10-16T00:48:23.154Z,99.90
2018-10-16T00:50:56.994Z,99.90
2018-10-16T00:53:30.530Z,99.90
2018-10-16T00:56:04.085Z,99.90
2018-10-16T00:58:37.629Z,99.90
2018-10-16T01:01:11.322Z,99.90
2018-10-16T01:03:44.961Z,99.90
2018-10-16T01:06:18.648Z,99.90
2018-10-16T01:08:52.316Z,99.90
2018-10-16T01:11:26.737Z,99.90
2018-10-16T01:14:00.316Z,99.90
2018-10-16T01:16:33.900Z,99.90
2018-10-16T01:19:07.498Z,99.90
2018-10-16T01:21:42.027Z,99.90
2018-10-16T01:24:15.634Z,99.90
2018-10-16T01:26:49.365Z,99.90
2018-10-16T01:29:23.885Z,99.90
2018-10-16T01:31:57.600Z,99.90
2018-10-16T01:34:31.919Z,99.90
2018-10-16T01:37:05.498Z,99.90
2018-10-16T01:39:39.550Z,99.90
2018-10-16T01:42:13.939Z,99.90
2018-10-16T01:44:47.578Z,99.90
2018-10-16T01:47:21.170Z,99.90
2018-10-16T01:49:55.529Z,99.90
2018-10-16T01:52:30.066Z,99.90
2018-10-16T01:55:03.743Z,99.90
2018-10-16T01:57:37.302Z,99.90
2018-10-16T02:00:11.785Z,99.90
2018-10-16T02:02:45.394Z,99.90
2018-10-16T02:05:18.999Z,99.90
2018-10-16T02:07:52.574Z,99.90
2018-10-16T02:10:26.934Z,99.90
2018-10-16T02:13:00.717Z,99.90
2018-10-16T02:15:34.331Z,99.90
2018-10-16T02:18:08.635Z,99.90
2018-10-16T02:20:42.260Z,99.90
2018-10-16T02:23:15.974Z,99.90
2018-10-16T02:25:49.684Z,99.90
2018-10-16T02:28:23.753Z,99.90
2018-10-16T02:30:57.342Z,99.90
2018-10-16T02:33:31.687Z,99.90
2018-10-16T02:36:05.301Z,99.90
2018-10-16T02:38:38.875Z,99.90
2018-10-16T02:41:12.483Z,99.90
2018-10-16T02:43:46.115Z,99.90
2018-10-16T02:46:20.206Z,99.90
2018-10-16T02:48:53.991Z,99.90
2018-10-16T02:51:27.569Z,99.90
2018-10-16T02:54:01.918Z,99.90
2018-10-16T02:56:36.249Z,99.90
2018-10-16T02:59:10.894Z,99.90
2018-10-16T03:01:44.577Z,99.90
2018-10-16T03:04:18.227Z,99.90
2018-10-16T03:06:51.940Z,99.90
2018-10-16T03:09:25.589Z,99.90
2018-10-16T03:11:59.438Z,99.90
2018-10-16T03:14:33.890Z,99.90
2018-10-16T03:17:07.695Z,99.90
2018-10-16T03:19:41.314Z,99.90
2018-10-16T03:22:15.825Z,99.90
2018-10-16T03:24:49.374Z,99.90
2018-10-16T03:27:22.987Z,99.90
2018-10-16T03:29:57.365Z,99.90
2018-10-16T03:32:31.020Z,99.90
2018-10-16T03:35:05.389Z,99.90
2018-10-16T03:37:39.130Z,99.90
2018-10-16T03:40:12.792Z,99.90
2018-10-16T03:42:47.530Z,99.90
2018-10-16T03:45:21.108Z,99.90
2018-10-16T03:47:54.741Z,99.90
2018-10-16T03:50:28.547Z,99.90
2018-10-16T03:53:02.290Z,99.90
2018-10-16T03:55:35.929Z,99.90
2018-10-16T03:58:09.529Z,99.90
2018-10-16T04:00:43.270Z,99.90
2018-10-16T04:03:16.901Z,99.90
2018-10-16T04:05:50.595Z,99.90
2018-10-16T04:08:24.154Z,99.90
2018-10-16T04:10:57.962Z,99.90
2018-10-16T04:13:32.270Z,99.90
2018-10-16T04:16:06.688Z,99.90
2018-10-16T04:18:40.275Z,99.90
2018-10-16T04:21:14.585Z,99.90
2018-10-16T04:23:48.145Z,99.90
2018-10-16T04:26:22.505Z,99.90
2018-10-16T04:28:56.270Z,99.90
2018-10-16T04:31:29.882Z,99.90
2018-10-16T04:34:03.676Z,99.90
2018-10-16T04:36:37.290Z,99.90
2018-10-16T04:39:10.852Z,99.90
2018-10-16T04:41:45.483Z,99.90
2018-10-16T04:44:19.127Z,99.90
2018-10-16T04:46:53.531Z,99.90
2018-10-16T04:49:28.001Z,99.90
2018-10-16T04:52:02.341Z,99.90
2018-10-16T04:54:36.029Z,99.90
2018-10-16T04:57:09.691Z,99.90
2018-10-16T04:59:43.501Z,99.90
2018-10-16T05:02:17.287Z,99.90
2018-10-16T05:04:51.054Z,99.90
2018-10-16T05:07:24.857Z,99.90
2018-10-16T05:09:58.557Z,99.90
2018-10-16T05:12:32.153Z,99.90
2018-10-16T05:15:05.833Z,99.90
2018-10-16T05:17:39.541Z,99.90
2018-10-16T05:20:13.275Z,99.90
2018-10-16T05:22:46.979Z,99.90
2018-10-16T05:25:20.841Z,99.90
2018-10-16T05:27:54.529Z,99.90
2018-10-16T05:30:28.381Z,99.90
2018-10-16T05:33:02.944Z,99.90
2018-10-16T05:35:36.649Z,99.90
2018-10-16T05:38:10.367Z,99.90
2018-10-16T05:40:44.081Z,99.90
2018-10-16T05:43:17.761Z,99.90
2018-10-16T05:45:52.180Z,99.90
2018-10-16T05:48:25.981Z,99.90
2018-10-16T05:50:59.637Z,99.90
2018-10-16T05:53:33.186Z,99.90
2018-10-16T05:56:06.939Z,99.90
2018-10-16T05:58:40.683Z,99.90
2018-10-16T06:01:14.293Z,99.90
2018-10-16T06:03:48.734Z,99.90
2018-10-16T06:06:22.411Z,99.90
2018-10-16T06:08:56.081Z,99.90
2018-10-16T06:11:29.819Z,99.90
2018-10-16T06:14:03.621Z,99.90
2018-10-16T06:16:37.347Z,99.90
2018-10-16T06:19:11.762Z,99.90
2018-10-16T06:21:46.278Z,99.90
2018-10-16T06:24:19.982Z,99.90
2018-10-16T06:26:53.737Z,99.90
2018-10-16T06:29:27.509Z,99.90
2018-10-16T06:32:01.132Z,99.90
2018-10-16T06:34:34.861Z,99.90
2018-10-16T06:37:08.462Z,99.90
2018-10-16T06:39:42.138Z,99.90
2018-10-16T06:42:15.836Z,99.90
2018-10-16T06:44:49.381Z,99.90
2018-10-16T06:47:23.169Z,99.90
2018-10-16T06:49:56.861Z,99.90
2018-10-16T06:52:30.468Z,99.90
2018-10-16T06:55:04.195Z,99.90
2018-10-16T06:57:37.783Z,99.90
2018-10-16T07:00:11.563Z,99.90
2018-10-16T07:02:45.242Z,99.90
2018-10-16T07:05:19.053Z,99.90
2018-10-16T07:07:52.654Z,99.90
2018-10-16T07:10:26.225Z,99.90
2018-10-16T07:13:00.072Z,99.90
2018-10-16T07:15:33.677Z,99.90
2018-10-16T07:18:07.350Z,99.90
2018-10-16T07:20:40.906Z,99.90
2018-10-16T07:23:14.581Z,99.90
2018-10-16T07:25:48.374Z,99.90
2018-10-16T07:28:22.058Z,99.90
2018-10-16T07:30:55.674Z,99.90
2018-10-16T07:33:29.304Z,99.90
2018-10-16T07:36:02.863Z,99.90
2018-10-16T07:38:36.705Z,99.90
2018-10-16T07:41:10.473Z,99.90
2018-10-16T07:43:44.202Z,99.90
2018-10-16T07:46:17.864Z,99.90
2018-10-16T07:48:52.303Z,99.90
2018-10-16T07:51:26.858Z,99.90
2018-10-16T07:54:00.729Z,99.90
2018-10-16T07:56:34.417Z,99.90
2018-10-16T07:59:08.725Z,99.90
2018-10-16T08:01:42.761Z,99.90
2018-10-16T08:04:16.537Z,99.90
2018-10-16T08:06:50.904Z,99.90
2018-10-16T08:09:26.590Z,99.90
2018-10-16T08:12:00.478Z,99.90
2018-10-16T08:14:34.279Z,99.90
2018-10-16T08:17:08.033Z,99.90
2018-10-16T08:19:41.741Z,99.90
2018-10-16T08:22:15.311Z,99.90
2018-10-16T08:24:49.877Z,99.90
2018-10-16T08:27:23.597Z,99.90
2018-10-16T08:29:57.253Z,99.90
2018-10-16T08:32:30.823Z,99.90
2018-10-16T08:35:04.561Z,99.90
2018-10-16T08:37:39.111Z,99.90
2018-10-16T08:40:12.710Z,99.90
2018-10-16T08:42:46.630Z,99.90
2018-10-16T08:45:44.050Z,99.90
2018-10-16T08:51:30.634Z,99.10
2018-10-16T08:54:04.194Z,99.10
2018-10-16T08:56:38.544Z,96.80
2018-10-16T08:59:13.121Z,95.40
2018-10-16T09:01:46.853Z,95.40
2018-10-16T09:04:20.711Z,94.00
2018-10-16T09:06:54.496Z,93.10
2018-10-16T09:09:28.039Z,92.80
2018-10-16T09:12:01.780Z,92.30
2018-10-16T09:14:36.262Z,93.60
2018-10-16T09:17:10.007Z,93.60
2018-10-16T09:19:43.609Z,93.00
2018-10-16T09:22:17.515Z,92.50
2018-10-16T09:24:51.245Z,91.80
2018-10-16T09:27:24.946Z,91.40
2018-10-16T09:29:58.815Z,90.30
2018-10-16T09:32:32.677Z,89.60
2018-10-16T09:35:06.604Z,88.30
2018-10-16T09:37:40.198Z,87.00
2018-10-16T09:40:13.881Z,89.20
2018-10-16T09:42:47.469Z,87.40
2018-10-16T09:45:21.094Z,86.90
2018-10-16T09:47:54.747Z,86.00
2018-10-16T09:50:28.359Z,85.90
2018-10-16T09:53:02.082Z,86.20
2018-10-16T09:55:35.874Z,86.50
2018-10-16T09:58:09.608Z,86.50
2018-10-16T10:00:44.383Z,85.60
2018-10-16T10:03:18.077Z,85.60
2018-10-16T10:05:51.684Z,85.70
2018-10-16T10:08:25.244Z,84.40
2018-10-16T10:10:58.951Z,83.40
2018-10-16T10:13:33.441Z,82.40
2018-10-16T10:16:07.141Z,82.40
2018-10-16T10:18:40.731Z,82.50
2018-10-16T10:21:14.347Z,81.10
2018-10-16T10:23:47.884Z,81.00
2018-10-16T10:26:22.405Z,79.10
2018-10-16T10:28:56.182Z,77.40
2018-10-16T10:31:30.037Z,76.70
2018-10-16T10:34:03.826Z,77.00
2018-10-16T10:36:37.593Z,75.70
2018-10-16T10:39:12.024Z,74.00
2018-10-16T10:41:46.529Z,73.30
2018-10-16T10:44:20.109Z,73.20
2018-10-16T10:46:54.719Z,73.00
2018-10-16T10:49:28.474Z,73.00
2018-10-16T10:52:02.264Z,73.80
2018-10-16T10:54:35.985Z,74.40
2018-10-16T10:57:10.031Z,73.70
2018-10-16T10:59:43.561Z,72.00
2018-10-16T11:02:17.325Z,71.80
2018-10-16T11:04:51.080Z,71.80
2018-10-16T11:07:24.713Z,70.60
2018-10-16T11:09:58.379Z,70.70
2018-10-16T11:12:32.090Z,70.00
2018-10-16T11:15:05.797Z,70.90
2018-10-16T11:17:39.431Z,70.00
2018-10-16T11:20:13.202Z,70.60
2018-10-16T11:22:46.826Z,70.00
2018-10-16T11:25:20.645Z,69.30
2018-10-16T11:27:54.226Z,70.10
2018-10-16T11:30:28.083Z,70.30
2018-10-16T11:33:02.527Z,69.90
2018-10-16T11:35:36.065Z,69.90
2018-10-16T11:38:09.780Z,68.10
2018-10-16T11:40:44.162Z,67.80
2018-10-16T11:43:17.708Z,67.80
2018-10-16T11:45:51.470Z,67.50
2018-10-16T11:48:25.871Z,66.50
2018-10-16T11:50:59.669Z,66.50
2018-10-16T11:53:33.402Z,67.60
2018-10-16T11:56:08.005Z,69.40
2018-10-16T11:58:41.678Z,69.50
2018-10-16T12:01:15.493Z,68.30
2018-10-16T12:03:49.192Z,69.10
2018-10-16T12:06:22.994Z,70.00
2018-10-16T12:08:56.792Z,70.20
2018-10-16T12:11:31.203Z,71.50
2018-10-16T12:14:04.938Z,71.50
2018-10-16T12:16:38.624Z,71.30
2018-10-16T12:19:12.260Z,71.80
2018-10-16T12:21:45.928Z,71.70
2018-10-16T12:24:19.611Z,71.00
2018-10-16T12:26:53.199Z,71.20
2018-10-16T12:29:26.770Z,70.70
2018-10-16T12:32:01.138Z,70.70
2018-10-16T12:34:34.730Z,70.60
2018-10-16T12:37:08.602Z,70.10
2018-10-16T12:39:43.134Z,70.50
2018-10-16T12:42:17.729Z,69.50
2018-10-16T12:44:51.212Z,69.50
2018-10-16T12:47:25.794Z,67.90
2018-10-16T12:49:59.416Z,67.80
2018-10-16T12:52:33.243Z,67.10
2018-10-16T12:55:07.841Z,66.20
2018-10-16T12:57:42.418Z,64.30
2018-10-16T13:00:16.950Z,65.40
2018-10-16T13:02:50.784Z,65.40
2018-10-16T13:05:24.353Z,66.50
2018-10-16T13:07:58.885Z,65.30
2018-10-16T13:10:32.662Z,65.20
2018-10-16T13:13:06.291Z,65.70
2018-10-16T13:15:40.583Z,65.40
2018-10-16T13:18:14.910Z,64.00
2018-10-16T13:20:48.923Z,64.00
2018-10-16T13:23:22.767Z,64.00
2018-10-16T13:25:56.544Z,63.40
2018-10-16T13:28:31.180Z,65.40
2018-10-16T13:31:05.570Z,65.80
2018-10-16T13:33:39.327Z,65.80
2018-10-16T13:36:12.944Z,65.20
2018-10-16T13:38:47.479Z,65.80
2018-10-16T13:41:21.254Z,65.70
2018-10-16T13:43:54.898Z,66.00
2018-10-16T13:46:29.519Z,66.80
2018-10-16T13:49:03.288Z,66.70
2018-10-16T13:51:37.223Z,66.50
2018-10-16T13:54:10.829Z,67.00
2018-10-16T13:56:44.566Z,67.50
2018-10-16T13:59:18.293Z,66.70
2018-10-16T14:01:51.941Z,67.10
2018-10-16T14:04:25.779Z,66.20
2018-10-16T14:06:59.454Z,65.90
2018-10-16T14:09:33.256Z,66.10
2018-10-16T14:12:06.969Z,66.40
2018-10-16T14:14:41.676Z,67.30
2018-10-16T14:17:15.465Z,67.30
2018-10-16T14:19:49.981Z,66.70
2018-10-16T14:22:24.459Z,67.50
2018-10-16T14:24:58.084Z,66.60
2018-10-16T14:27:31.767Z,67.30
2018-10-16T14:30:05.568Z,67.70
2018-10-16T14:32:39.111Z,67.80
2018-10-16T14:35:12.717Z,68.90
2018-10-16T14:37:47.377Z,69.50
2018-10-16T14:40:21.303Z,69.50
2018-10-16T14:42:54.809Z,69.60
2018-10-16T14:45:29.360Z,70.70
2018-10-16T14:48:03.962Z,69.30
2018-10-16T14:50:37.670Z,69.30
2018-10-16T14:53:12.185Z,70.30
2018-10-16T14:55:45.830Z,70.30
2018-10-16T14:58:20.368Z,71.20
2018-10-16T15:00:54.148Z,71.20
2018-10-16T15:03:28.470Z,70.60
2018-10-16T15:06:02.948Z,70.30
2018-10-16T15:08:36.718Z,70.30
2018-10-16T15:11:10.393Z,70.30
2018-10-16T15:13:43.926Z,70.40
2018-10-16T15:16:17.725Z,70.30
2018-10-16T15:18:52.157Z,71.80
2018-10-16T15:21:25.987Z,71.80
2018-10-16T15:23:59.624Z,71.50
2018-10-16T15:26:34.180Z,71.90
2018-10-16T15:29:07.879Z,72.50
2018-10-16T15:31:42.500Z,73.10
2018-10-16T15:34:16.244Z,73.00
2018-10-16T15:36:49.916Z,72.60
2018-10-16T15:39:24.308Z,73.00
2018-10-16T15:41:58.011Z,73.00
2018-10-16T15:44:31.679Z,74.40
2018-10-16T15:47:06.244Z,73.70
2018-10-16T15:49:39.957Z,73.80
2018-10-16T15:52:13.595Z,75.00
2018-10-16T15:54:47.212Z,75.60
2018-10-16T15:57:20.866Z,75.70
2018-10-16T15:59:54.455Z,78.10
2018-10-16T16:02:28.248Z,79.60
2018-10-16T16:05:01.974Z,82.00
2018-10-16T16:07:36.323Z,86.20
2018-10-16T16:10:10.388Z,86.10
2018-10-16T16:12:44.813Z,90.70
2018-10-16T16:15:19.481Z,92.30
2018-10-16T16:17:53.933Z,92.70
2018-10-16T16:20:27.747Z,92.70
2018-10-16T16:23:01.438Z,94.40
2018-10-16T16:25:35.926Z,95.50
2018-10-16T16:28:09.864Z,95.60
2018-10-16T16:30:44.230Z,97.90
2018-10-16T16:33:17.857Z,97.90
2018-10-16T16:35:51.705Z,99.10
2018-10-16T16:38:26.183Z,99.90
2018-10-16T16:41:00.808Z,99.90
2018-10-16T16:43:34.425Z,99.90
2018-10-16T16:46:08.021Z,99.90
2018-10-16T16:48:42.528Z,99.90
2018-10-16T16:51:16.163Z,99.90
2018-10-16T16:53:50.563Z,99.90
2018-10-16T16:56:25.311Z,99.90
2018-10-16T16:58:59.053Z,99.90
2018-10-16T17:01:32.766Z,99.90
2018-10-16T17:04:06.652Z,99.90
2018-10-16T17:06:41.075Z,99.90
2018-10-16T17:09:14.704Z,99.90
2018-10-16T17:11:48.372Z,99.90
2018-10-16T17:14:22.109Z,99.90
2018-10-16T17:16:55.651Z,99.90
2018-10-16T17:19:29.509Z,99.90
2018-10-16T17:22:03.987Z,99.90
2018-10-16T17:24:38.437Z,99.90
2018-10-16T17:27:12.257Z,99.90
2018-10-16T17:29:46.038Z,99.90
2018-10-16T17:32:19.757Z,99.90
2018-10-16T17:34:53.552Z,99.90
2018-10-16T17:37:27.172Z,99.90
2018-10-16T17:40:01.180Z,99.90
2018-10-16T17:42:34.808Z,99.90
2018-10-16T17:45:08.880Z,99.90
2018-10-16T17:47:42.621Z,99.90
2018-10-16T17:50:16.225Z,99.90
2018-10-16T17:52:49.892Z,99.90
2018-10-16T17:55:24.271Z,99.90
2018-10-16T17:57:58.716Z,99.90
2018-10-16T18:00:32.366Z,99.90
2018-10-16T18:03:05.970Z,99.90
2018-10-16T18:05:39.762Z,99.90
2018-10-16T18:08:13.390Z,99.90
2018-10-16T18:10:47.189Z,99.90
2018-10-16T18:13:20.899Z,99.90
2018-10-16T18:15:54.762Z,99.90
2018-10-16T18:18:28.556Z,99.90
2018-10-16T18:21:03.211Z,99.90
2018-10-16T18:23:36.906Z,99.90
2018-10-16T18:26:10.777Z,99.90
2018-10-16T18:28:44.544Z,99.90
2018-10-16T18:31:18.160Z,99.90
2018-10-16T18:33:51.827Z,99.90
2018-10-16T18:36:27.086Z,99.90
2018-10-16T18:39:00.796Z,99.90
2018-10-16T18:41:34.548Z,99.90
2018-10-16T18:44:08.180Z,99.90
2018-10-16T18:46:42.053Z,99.90
2018-10-16T18:49:15.814Z,99.90
2018-10-16T18:51:49.664Z,99.90
2018-10-16T18:54:23.341Z,99.90
2018-10-16T18:56:57.211Z,99.90
2018-10-16T18:59:31.036Z,99.90
2018-10-16T19:02:04.736Z,99.90
2018-10-16T19:04:38.410Z,99.90
2018-10-16T19:07:12.239Z,99.90
2018-10-16T19:09:45.903Z,99.90
2018-10-16T19:12:20.488Z,99.90
2018-10-16T19:14:54.299Z,99.90
2018-10-16T19:17:28.821Z,99.90
2018-10-16T19:20:02.641Z,99.90
2018-10-16T19:22:36.234Z,99.90
2018-10-16T19:25:10.825Z,99.90
2018-10-16T19:27:44.791Z,99.90
2018-10-16T19:30:18.453Z,99.90
2018-10-16T19:32:52.326Z,99.90
2018-10-16T19:35:26.861Z,99.90
2018-10-16T19:38:00.684Z,99.90
2018-10-16T19:40:34.426Z,99.90
2018-10-16T19:43:08.212Z,99.90
2018-10-16T19:45:42.637Z,99.90
2018-10-16T19:48:16.311Z,99.90
2018-10-16T19:50:49.943Z,99.90
2018-10-16T19:53:23.715Z,99.90
2018-10-16T19:55:57.273Z,99.90
2018-10-16T19:58:31.128Z,99.90
2018-10-16T20:01:05.728Z,99.90
2018-10-16T20:03:39.375Z,99.90
2018-10-16T20:06:13.027Z,99.90
2018-10-16T20:08:46.988Z,99.90
2018-10-16T20:11:20.570Z,99.90
2018-10-16T20:13:54.479Z,99.90
2018-10-16T20:16:28.251Z,99.90
2018-10-16T20:19:02.119Z,99.90
2018-10-16T20:21:35.848Z,99.90
2018-10-16T20:24:09.702Z,99.90
2018-10-16T20:26:43.401Z,99.90
2018-10-16T20:29:18.072Z,99.90
2018-10-16T20:31:51.682Z,99.90
2018-10-16T20:34:25.579Z,99.90
2018-10-16T20:36:59.489Z,99.90
2018-10-16T20:39:33.931Z,99.90
2018-10-16T20:42:07.761Z,99.90
2018-10-16T20:44:42.206Z,99.90
2018-10-16T20:47:15.918Z,99.90
2018-10-16T20:49:49.700Z,99.90
2018-10-16T20:52:23.419Z,99.90
2018-10-16T20:54:57.280Z,99.90
2018-10-16T20:57:31.093Z,99.90
2018-10-16T21:00:04.846Z,99.90
2018-10-16T21:02:38.646Z,99.90
2018-10-16T21:05:12.683Z,99.90
2018-10-16T21:07:47.053Z,99.90
2018-10-16T21:10:20.947Z,99.90
2018-10-16T21:12:54.699Z,99.90
2018-10-16T21:15:30.190Z,99.90
2018-10-16T21:18:04.585Z,99.90
2018-10-16T21:20:38.974Z,99.90
2018-10-16T21:23:12.695Z,99.90
2018-10-16T21:25:46.444Z,99.90
2018-10-16T21:28:20.245Z,99.90
2018-10-16T21:30:54.118Z,99.90
2018-10-16T21:33:27.892Z,99.90
2018-10-16T21:36:01.562Z,99.90
2018-10-16T21:38:35.401Z,99.90
2018-10-16T21:41:09.060Z,99.90
2018-10-16T21:43:42.843Z,99.90
2018-10-16T21:46:16.713Z,99.90
2018-10-16T21:48:51.285Z,99.90
2018-10-16T21:51:24.972Z,99.90
2018-10-16T21:53:58.533Z,99.90
2018-10-16T21:56:32.163Z,99.90
2018-10-16T21:59:05.963Z,99.90
2018-10-16T22:01:40.577Z,99.90
2018-10-16T22:04:14.167Z,99.90
2018-10-16T22:06:48.019Z,99.90
2018-10-16T22:09:21.789Z,99.90
2018-10-16T22:11:56.297Z,99.90
2018-10-16T22:14:30.048Z,99.90
2018-10-16T22:17:03.930Z,99.90
2018-10-16T22:19:37.723Z,99.90
2018-10-16T22:22:12.059Z,99.90
2018-10-16T22:24:46.564Z,99.90
2018-10-16T22:27:20.194Z,99.90
2018-10-16T22:29:53.941Z,99.90
2018-10-16T22:32:27.501Z,99.90
2018-10-16T22:35:01.254Z,99.90
2018-10-16T22:37:35.720Z,99.90
2018-10-16T22:40:09.544Z,99.90
2018-10-16T22:42:43.107Z,99.90
2018-10-16T22:45:16.653Z,99.90
2018-10-16T22:47:50.240Z,99.90
2018-10-16T22:50:23.845Z,99.90
2018-10-16T22:52:57.443Z,99.90
2018-10-16T22:55:31.222Z,99.90
2018-10-16T22:58:05.634Z,99.90
2018-10-16T23:00:39.315Z,99.90
2018-10-16T23:03:12.913Z,99.90
2018-10-16T23:05:46.657Z,99.90
2018-10-16T23:08:20.453Z,99.90
2018-10-16T23:10:54.101Z,99.90
2018-10-16T23:13:28.560Z,99.90
2018-10-16T23:16:02.439Z,99.90
2018-10-16T23:18:36.117Z,99.90
2018-10-16T23:21:09.687Z,99.90
2018-10-16T23:23:43.378Z,99.90
2018-10-16T23:26:17.114Z,99.90
2018-10-16T23:28:50.770Z,99.90
2018-10-16T23:31:24.494Z,99.90
2018-10-16T23:33:58.179Z,99.90
2018-10-16T23:36:31.777Z,99.90
2018-10-16T23:39:05.393Z,99.90
2018-10-16T23:41:38.910Z,99.90
2018-10-16T23:44:12.622Z,99.90
2018-10-16T23:46:46.284Z,99.90
2018-10-16T23:49:19.893Z,99.90
2018-10-16T23:51:54.219Z,99.90
2018-10-16T23:54:27.821Z,99.90
2018-10-16T23:57:01.579Z,99.90
2018-10-16T23:59:35.952Z,99.90
