createdAt,value
2018-04-29T00:01:49.676Z,4.93
2018-04-29T00:04:17.108Z,4.67
2018-04-29T00:06:45.321Z,4.80
2018-04-29T00:09:12.768Z,4.73
2018-04-29T00:11:40.213Z,4.77
2018-04-29T00:14:07.644Z,4.03
2018-04-29T00:16:35.851Z,4.63
2018-04-29T00:19:03.291Z,4.70
2018-04-29T00:21:30.742Z,5.07
2018-04-29T00:23:58.186Z,6.00
2018-04-29T00:26:26.415Z,4.43
2018-04-29T00:28:53.858Z,4.73
2018-04-29T00:31:21.312Z,5.10
2018-04-29T00:33:48.744Z,5.20
2018-04-29T00:36:16.200Z,4.43
2018-04-29T00:38:43.651Z,5.23
2018-04-29T00:41:11.835Z,5.17
2018-04-29T00:43:39.265Z,5.27
2018-04-29T00:46:07.476Z,5.20
2018-04-29T00:48:34.905Z,5.43
2018-04-29T00:51:03.117Z,5.43
2018-04-29T00:53:30.556Z,6.27
2018-04-29T00:55:57.990Z,5.73
2018-04-29T00:58:25.429Z,5.37
2018-04-29T01:00:53.632Z,6.03
2018-04-29T01:03:21.076Z,6.13
2018-04-29T01:05:49.293Z,5.43
2018-04-29T01:08:16.869Z,5.97
2018-04-29T01:10:44.311Z,6.60
2018-04-29T01:13:11.739Z,5.77
2018-04-29T01:15:39.177Z,5.93
2018-04-29T01:18:07.379Z,5.40
2018-04-29T01:20:34.814Z,6.30
2018-04-29T01:23:02.257Z,5.30
2018-04-29T01:25:30.453Z,5.80
2018-04-29T01:27:57.892Z,5.47
2018-04-29T01:30:26.093Z,4.77
2018-04-29T01:32:53.530Z,6.30
2018-04-29T01:35:20.961Z,5.87
2018-04-29T01:37:48.412Z,5.50
2018-04-29T01:40:15.853Z,6.43
2018-04-29T01:42:43.299Z,6.80
2018-04-29T01:45:10.729Z,6.70
2018-04-29T01:47:38.173Z,6.93
2018-04-29T01:50:05.600Z,5.37
2018-04-29T01:52:33.806Z,5.60
2018-04-29T01:55:01.247Z,6.17
2018-04-29T01:57:29.452Z,6.60
2018-04-29T01:59:57.779Z,5.67
2018-04-29T02:02:25.233Z,6.33
2018-04-29T02:04:52.672Z,6.57
2018-04-29T02:07:20.115Z,5.37
2018-04-29T02:09:47.556Z,5.60
2018-04-29T02:12:15.000Z,6.30
2018-04-29T02:14:42.436Z,6.60
2018-04-29T02:17:09.877Z,5.73
2018-04-29T02:19:38.084Z,6.00
2018-04-29T02:22:05.529Z,6.40
2018-04-29T02:24:32.963Z,7.10
2018-04-29T02:27:01.173Z,7.57
2018-04-29T02:29:28.633Z,6.50
2018-04-29T02:31:56.082Z,5.60
2018-04-29T02:34:23.531Z,7.70
2018-04-29T02:36:50.965Z,6.00
2018-04-29T02:39:18.410Z,6.03
2018-04-29T02:41:45.848Z,6.60
2018-04-29T02:44:13.285Z,7.40
2018-04-29T02:46:40.722Z,6.73
2018-04-29T02:49:08.166Z,5.80
2018-04-29T02:51:35.608Z,5.40
2018-04-29T02:54:03.822Z,5.53
2018-04-29T02:56:31.270Z,5.73
2018-04-29T02:58:58.712Z,5.30
2018-04-29T03:01:26.170Z,5.60
2018-04-29T03:03:53.625Z,6.10
2018-04-29T03:06:21.810Z,5.70
2018-04-29T03:08:49.252Z,6.30
2018-04-29T03:11:16.702Z,6.47
2018-04-29T03:13:44.911Z,6.03
2018-04-29T03:16:12.349Z,5.83
2018-04-29T03:18:39.787Z,6.30
2018-04-29T03:21:07.993Z,5.93
2018-04-29T03:23:35.445Z,5.20
2018-04-29T03:26:02.891Z,5.43
2018-04-29T03:28:30.344Z,5.13
2018-04-29T03:30:57.796Z,5.20
2018-04-29T03:33:25.236Z,5.70
2018-04-29T03:35:53.451Z,5.63
2018-04-29T03:38:20.896Z,5.40
2018-04-29T03:40:48.335Z,4.90
2018-04-29T03:43:15.789Z,5.20
2018-04-29T03:45:43.237Z,5.70
2018-04-29T03:48:11.456Z,5.00
2018-04-29T03:50:38.909Z,5.50
2018-04-29T03:53:06.348Z,4.83
2018-04-29T03:55:33.789Z,5.40
2018-04-29T03:58:13.151Z,5.30
2018-04-29T04:00:52.515Z,5.53
2018-04-29T04:03:31.928Z,6.40
2018-04-29T04:05:59.386Z,5.77
2018-04-29T04:08:26.833Z,5.53
2018-04-29T04:10:54.273Z,6.47
2018-04-29T04:13:21.716Z,5.57
2018-04-29T04:15:49.160Z,6.17
2018-04-29T04:18:17.375Z,5.37
2018-04-29T04:20:44.813Z,6.07
2018-04-29T04:23:12.256Z,5.27
2018-04-29T04:25:40.508Z,5.47
2018-04-29T04:28:07.945Z,6.33
2018-04-29T04:30:35.396Z,6.13
2018-04-29T04:33:02.833Z,4.77
2018-04-29T04:35:30.281Z,5.37
2018-04-29T04:37:57.726Z,5.40
2018-04-29T04:40:25.944Z,6.00
2018-04-29T04:42:53.389Z,5.30
2018-04-29T04:45:20.823Z,5.93
2018-04-29T04:47:48.265Z,5.80
2018-04-29T04:50:15.717Z,5.63
2018-04-29T04:52:43.917Z,5.30
2018-04-29T04:55:11.363Z,5.73
2018-04-29T04:57:38.793Z,6.43
2018-04-29T05:00:06.232Z,5.83
2018-04-29T05:02:33.669Z,5.93
2018-04-29T05:05:01.105Z,5.70
2018-04-29T05:07:28.550Z,5.40
2018-04-29T05:09:55.986Z,6.10
2018-04-29T05:12:24.192Z,5.43
2018-04-29T05:14:51.636Z,5.90
2018-04-29T05:17:19.067Z,5.33
2018-04-29T05:19:47.276Z,6.40
2018-04-29T05:22:14.754Z,6.13
2018-04-29T05:24:42.148Z,5.70
2018-04-29T05:27:10.353Z,5.73
2018-04-29T05:29:37.796Z,6.07
2018-04-29T05:32:05.240Z,5.80
2018-04-29T05:34:32.672Z,6.60
2018-04-29T05:37:00.113Z,6.87
2018-04-29T05:39:28.311Z,6.10
2018-04-29T05:41:56.521Z,7.20
2018-04-29T05:44:23.960Z,6.63
2018-04-29T05:46:51.400Z,6.90
2018-04-29T05:49:18.853Z,7.07
2018-04-29T05:51:46.280Z,6.90
2018-04-29T05:54:13.717Z,6.57
2018-04-29T05:56:41.173Z,7.00
2018-04-29T05:59:08.622Z,6.43
2018-04-29T06:01:36.092Z,7.90
2018-04-29T06:04:03.540Z,6.37
2018-04-29T06:06:31.069Z,6.43
2018-04-29T06:08:58.420Z,7.27
2018-04-29T06:11:26.633Z,5.10
2018-04-29T06:13:54.096Z,5.80
2018-04-29T06:16:21.532Z,5.43
2018-04-29T06:18:48.980Z,5.63
2018-04-29T06:21:16.411Z,5.37
2018-04-29T06:23:44.614Z,5.67
2018-04-29T06:26:12.088Z,5.70
2018-04-29T06:28:40.254Z,5.33
2018-04-29T06:31:07.699Z,4.60
2018-04-29T06:33:35.950Z,4.93
2018-04-29T06:36:04.169Z,5.00
2018-04-29T06:38:31.601Z,5.13
2018-04-29T06:40:59.045Z,4.67
2018-04-29T06:43:27.261Z,4.73
2018-04-29T06:45:54.704Z,5.20
2018-04-29T06:48:22.177Z,5.87
2018-04-29T06:50:49.617Z,4.53
2018-04-29T06:53:17.057Z,4.27
2018-04-29T06:55:44.501Z,4.30
2018-04-29T06:58:12.715Z,3.70
2018-04-29T07:00:40.153Z,5.53
2018-04-29T07:03:07.584Z,4.57
2018-04-29T07:05:35.025Z,5.00
2018-04-29T07:08:02.464Z,6.10
2018-04-29T07:10:29.924Z,4.77
2018-04-29T07:12:57.365Z,4.67
2018-04-29T07:15:25.570Z,4.40
2018-04-29T07:17:53.025Z,3.90
2018-04-29T07:20:20.460Z,3.17
2018-04-29T07:22:47.910Z,4.40
2018-04-29T07:25:15.360Z,4.30
2018-04-29T07:27:42.804Z,4.10
2018-04-29T07:30:10.228Z,4.00
2018-04-29T07:32:37.664Z,3.90
2018-04-29T07:35:05.864Z,3.33
2018-04-29T07:37:33.306Z,3.70
2018-04-29T07:40:00.747Z,3.60
2018-04-29T07:42:28.185Z,3.50
2018-04-29T07:44:55.628Z,3.30
2018-04-29T07:47:23.077Z,4.07
2018-04-29T07:49:50.514Z,3.43
2018-04-29T07:52:18.003Z,3.70
2018-04-29T07:54:45.413Z,3.23
2018-04-29T07:57:12.861Z,3.50
2018-04-29T07:59:41.072Z,3.53
2018-04-29T08:02:08.517Z,3.67
2018-04-29T08:04:35.957Z,3.67
2018-04-29T08:07:03.392Z,4.03
2018-04-29T08:09:31.642Z,3.73
2018-04-29T08:11:59.095Z,4.03
2018-04-29T08:14:26.528Z,2.97
2018-04-29T08:16:53.969Z,3.27
2018-04-29T08:19:21.404Z,3.53
2018-04-29T08:21:48.845Z,3.07
2018-04-29T08:24:17.046Z,3.20
2018-04-29T08:26:44.484Z,4.03
2018-04-29T08:29:11.913Z,4.07
2018-04-29T08:31:39.376Z,3.70
2018-04-29T08:34:06.793Z,3.83
2018-04-29T08:36:34.229Z,3.93
2018-04-29T08:39:01.657Z,3.13
2018-04-29T08:41:29.865Z,3.67
2018-04-29T08:43:57.296Z,3.57
2018-04-29T08:46:25.513Z,3.60
2018-04-29T08:48:52.954Z,4.40
2018-04-29T08:51:20.396Z,3.40
2018-04-29T08:53:47.836Z,3.83
2018-04-29T08:56:16.033Z,3.87
2018-04-29T08:58:43.468Z,3.10
2018-04-29T09:01:11.686Z,3.43
2018-04-29T09:03:39.229Z,3.77
2018-04-29T09:06:06.569Z,3.50
2018-04-29T09:08:34.013Z,4.37
2018-04-29T09:11:02.217Z,3.90
2018-04-29T09:13:29.661Z,3.73
2018-04-29T09:15:57.101Z,3.60
2018-04-29T09:18:25.316Z,3.60
2018-04-29T09:20:52.755Z,3.87
2018-04-29T09:23:20.191Z,4.13
2018-04-29T09:25:47.613Z,4.13
2018-04-29T09:28:15.048Z,3.33
2018-04-29T09:30:42.483Z,3.90
2018-04-29T09:33:09.928Z,3.10
2018-04-29T09:35:37.377Z,3.40
2018-04-29T09:38:04.825Z,3.53
2018-04-29T09:40:33.028Z,4.17
2018-04-29T09:43:00.473Z,2.93
2018-04-29T09:45:27.904Z,3.67
2018-04-29T09:47:56.110Z,3.80
2018-04-29T09:50:23.544Z,4.13
2018-04-29T09:52:50.987Z,3.53
2018-04-29T09:55:19.220Z,3.20
2018-04-29T09:57:46.648Z,3.47
2018-04-29T10:00:14.089Z,3.90
2018-04-29T10:02:47.405Z,4.53
2018-04-29T10:05:14.824Z,3.43
2018-04-29T10:07:43.049Z,3.43
2018-04-29T10:10:10.476Z,3.20
2018-04-29T10:12:37.938Z,4.47
2018-04-29T10:15:05.371Z,3.40
2018-04-29T10:17:33.582Z,3.83
2018-04-29T10:20:01.026Z,3.60
2018-04-29T10:22:28.461Z,3.60
2018-04-29T10:24:56.665Z,3.47
2018-04-29T10:27:24.121Z,3.60
2018-04-29T10:29:51.554Z,4.00
2018-04-29T10:32:19.790Z,3.13
2018-04-29T10:34:47.206Z,4.50
2018-04-29T10:37:14.631Z,4.30
2018-04-29T10:39:42.840Z,3.03
2018-04-29T10:42:10.289Z,3.50
2018-04-29T10:44:37.740Z,3.57
2018-04-29T10:47:05.181Z,3.17
2018-04-29T10:49:33.384Z,3.57
2018-04-29T10:52:00.828Z,3.80
2018-04-29T10:54:28.278Z,2.90
2018-04-29T10:56:55.715Z,2.90
2018-04-29T10:59:23.932Z,2.97
2018-04-29T11:01:51.379Z,3.23
2018-04-29T11:04:18.889Z,2.83
2018-04-29T11:06:46.284Z,3.63
2018-04-29T11:09:13.729Z,4.00
2018-04-29T11:11:41.250Z,3.90
2018-04-29T11:14:08.643Z,3.20
2018-04-29T11:16:36.081Z,2.93
2018-04-29T11:19:04.304Z,3.50
2018-04-29T11:21:31.768Z,3.60
2018-04-29T11:23:59.223Z,3.30
2018-04-29T11:26:26.656Z,3.50
2018-04-29T11:28:54.108Z,3.87
2018-04-29T11:31:21.550Z,3.30
2018-04-29T11:33:49.001Z,3.20
2018-04-29T11:36:17.192Z,3.10
2018-04-29T11:38:44.640Z,3.57
2018-04-29T11:41:12.074Z,3.40
2018-04-29T11:43:39.517Z,3.20
2018-04-29T11:46:06.943Z,3.33
2018-04-29T11:48:34.394Z,3.67
2018-04-29T11:51:01.832Z,4.10
2018-04-29T11:53:29.296Z,4.13
2018-04-29T11:55:56.732Z,3.70
2018-04-29T11:58:24.180Z,3.40
2018-04-29T12:00:52.376Z,3.73
2018-04-29T12:03:19.821Z,3.97
2018-04-29T12:05:47.260Z,3.07
2018-04-29T12:08:15.465Z,4.17
2018-04-29T12:10:42.893Z,3.63
2018-04-29T12:13:11.101Z,3.57
2018-04-29T12:15:38.540Z,3.50
2018-04-29T12:18:05.976Z,3.43
2018-04-29T12:20:34.188Z,3.63
2018-04-29T12:23:01.629Z,3.87
2018-04-29T12:25:29.064Z,3.23
2018-04-29T12:27:56.488Z,3.30
2018-04-29T12:30:23.924Z,3.20
2018-04-29T12:32:51.353Z,3.67
2018-04-29T12:35:18.792Z,3.80
2018-04-29T12:37:47.003Z,4.00
2018-04-29T12:40:14.440Z,4.07
2018-04-29T12:42:41.863Z,3.70
2018-04-29T12:45:09.302Z,6.40
2018-04-29T12:47:36.756Z,3.43
2018-04-29T12:50:04.200Z,4.07
2018-04-29T12:52:32.397Z,4.33
2018-04-29T12:54:59.841Z,3.33
2018-04-29T12:57:27.277Z,4.20
2018-04-29T12:59:54.730Z,3.77
2018-04-29T13:02:22.156Z,4.40
2018-04-29T13:04:49.604Z,3.73
2018-04-29T13:07:17.820Z,4.23
2018-04-29T13:09:45.268Z,4.03
2018-04-29T13:12:12.696Z,4.20
2018-04-29T13:14:40.141Z,3.60
2018-04-29T13:17:08.332Z,3.37
2018-04-29T13:19:35.776Z,6.30
2018-04-29T13:22:03.973Z,3.10
2018-04-29T13:24:31.418Z,2.83
2018-04-29T13:26:58.848Z,3.33
2018-04-29T13:29:27.070Z,3.20
2018-04-29T13:31:54.644Z,3.33
2018-04-29T13:34:22.120Z,3.77
2018-04-29T13:36:49.665Z,3.30
2018-04-29T13:39:17.099Z,2.70
2018-04-29T13:41:44.548Z,3.03
2018-04-29T13:44:11.979Z,3.43
2018-04-29T13:46:40.193Z,3.30
2018-04-29T13:49:07.625Z,3.30
2018-04-29T13:51:35.065Z,3.17
2018-04-29T13:54:02.493Z,3.17
2018-04-29T13:56:29.987Z,4.03
2018-04-29T13:58:57.381Z,2.47
2018-04-29T14:01:25.615Z,3.93
2018-04-29T14:03:53.812Z,3.67
2018-04-29T14:06:21.252Z,3.33
2018-04-29T14:08:48.680Z,3.57
2018-04-29T14:11:16.884Z,2.80
2018-04-29T14:13:44.312Z,3.53
2018-04-29T14:16:12.613Z,3.77
2018-04-29T14:18:39.965Z,3.27
2018-04-29T14:21:07.399Z,3.13
2018-04-29T14:23:35.590Z,3.50
2018-04-29T14:26:03.036Z,2.70
2018-04-29T14:28:31.228Z,4.03
2018-04-29T14:30:58.674Z,3.37
2018-04-29T14:33:26.881Z,3.30
2018-04-29T14:35:54.316Z,3.50
2018-04-29T14:38:21.749Z,3.30
2018-04-29T14:40:49.955Z,3.20
2018-04-29T14:43:17.499Z,3.30
2018-04-29T14:45:44.865Z,3.23
2018-04-29T14:48:12.321Z,3.20
2018-04-29T14:50:39.762Z,3.87
2018-04-29T14:53:07.209Z,4.43
2018-04-29T14:55:35.412Z,3.20
2018-04-29T14:58:02.864Z,3.80
2018-04-29T15:00:30.312Z,4.10
2018-04-29T15:02:57.764Z,3.87
2018-04-29T15:05:25.196Z,3.27
2018-04-29T15:07:53.410Z,3.17
2018-04-29T15:10:20.839Z,3.50
2018-04-29T15:12:49.044Z,3.43
2018-04-29T15:15:16.488Z,3.47
2018-04-29T15:17:43.927Z,3.40
2018-04-29T15:20:12.129Z,3.50
2018-04-29T15:22:39.568Z,4.10
2018-04-29T15:25:07.004Z,3.23
2018-04-29T15:27:35.228Z,4.27
2018-04-29T15:30:02.672Z,3.90
2018-04-29T15:32:30.115Z,3.50
2018-04-29T15:34:57.558Z,3.30
2018-04-29T15:37:25.772Z,3.27
2018-04-29T15:39:53.204Z,3.13
2018-04-29T15:42:20.657Z,4.00
2018-04-29T15:44:48.096Z,3.30
2018-04-29T15:47:16.310Z,3.60
2018-04-29T15:49:43.741Z,4.10
2018-04-29T15:52:11.180Z,4.40
2018-04-29T15:54:39.380Z,3.87
2018-04-29T15:57:06.846Z,4.33
2018-04-29T15:59:34.276Z,4.33
2018-04-29T16:02:02.485Z,4.23
2018-04-29T16:04:29.933Z,4.33
2018-04-29T16:06:57.380Z,3.93
2018-04-29T16:09:24.822Z,4.63
2018-04-29T16:11:52.273Z,5.00
2018-04-29T16:14:20.473Z,4.13
2018-04-29T16:16:47.916Z,4.47
2018-04-29T16:19:15.361Z,4.80
2018-04-29T16:21:43.570Z,4.83
2018-04-29T16:24:11.009Z,4.20
2018-04-29T16:26:38.482Z,3.97
2018-04-29T16:29:05.920Z,5.10
2018-04-29T16:31:33.368Z,4.73
2018-04-29T16:34:00.804Z,5.37
2018-04-29T16:36:29.013Z,4.27
2018-04-29T16:38:56.446Z,4.50
2018-04-29T16:41:24.644Z,4.33
2018-04-29T16:43:52.087Z,6.23
2018-04-29T16:46:19.529Z,9.03
2018-04-29T16:48:47.758Z,3.97
2018-04-29T16:51:15.183Z,4.40
2018-04-29T16:53:42.621Z,4.53
2018-04-29T16:56:10.081Z,4.70
2018-04-29T16:58:38.280Z,3.70
2018-04-29T17:01:05.725Z,4.60
2018-04-29T17:03:33.166Z,3.70
2018-04-29T17:06:00.604Z,3.97
2018-04-29T17:08:28.809Z,4.77
2018-04-29T17:10:56.246Z,3.80
2018-04-29T17:13:24.452Z,5.17
2018-04-29T17:15:51.897Z,4.40
2018-04-29T17:18:19.340Z,4.40
2018-04-29T17:20:46.767Z,4.00
2018-04-29T17:23:14.212Z,4.43
2018-04-29T17:25:41.670Z,4.50
2018-04-29T17:28:09.094Z,4.77
2018-04-29T17:30:36.561Z,4.37
2018-04-29T17:33:03.992Z,3.63
2018-04-29T17:35:31.434Z,4.03
2018-04-29T17:37:58.899Z,4.80
2018-04-29T17:40:26.325Z,3.80
2018-04-29T17:42:53.767Z,4.13
2018-04-29T17:45:21.310Z,4.03
2018-04-29T17:47:48.672Z,4.23
2018-04-29T17:50:16.105Z,4.73
2018-04-29T17:52:43.553Z,4.80
2018-04-29T17:55:10.997Z,5.07
2018-04-29T17:57:38.450Z,4.23
2018-04-29T18:00:05.905Z,5.73
2018-04-29T18:02:33.347Z,4.60
2018-04-29T18:05:01.555Z,11.77
2018-04-29T18:07:29.007Z,8.00
2018-04-29T18:09:56.448Z,5.83
2018-04-29T18:12:23.901Z,4.90
2018-04-29T18:14:51.348Z,5.23
2018-04-29T18:17:18.799Z,8.20
2018-04-29T18:19:47.012Z,7.80
2018-04-29T18:22:14.453Z,7.67
2018-04-29T18:24:41.911Z,4.80
2018-04-29T18:27:09.324Z,5.60
2018-04-29T18:29:36.768Z,4.53
2018-04-29T18:32:04.205Z,4.67
2018-04-29T18:34:31.643Z,4.50
2018-04-29T18:36:59.081Z,4.77
2018-04-29T18:39:26.533Z,4.60
2018-04-29T18:41:54.753Z,5.07
2018-04-29T18:44:22.248Z,5.10
2018-04-29T18:46:50.448Z,4.70
2018-04-29T18:49:17.880Z,4.80
2018-04-29T18:51:46.135Z,4.07
2018-04-29T18:54:13.537Z,7.07
2018-04-29T18:56:40.975Z,6.50
2018-04-29T18:59:09.180Z,8.70
2018-04-29T19:01:36.622Z,13.70
2018-04-29T19:04:04.064Z,17.13
2018-04-29T19:06:31.500Z,13.90
2018-04-29T19:08:58.940Z,7.30
2018-04-29T19:11:26.385Z,6.33
2018-04-29T19:13:53.817Z,7.30
2018-04-29T19:16:21.261Z,5.63
2018-04-29T19:18:48.699Z,4.63
2018-04-29T19:21:16.129Z,5.07
2018-04-29T19:23:43.568Z,4.50
2018-04-29T19:26:11.005Z,5.20
2018-04-29T19:28:38.473Z,5.10
2018-04-29T19:31:05.901Z,5.17
2018-04-29T19:33:33.353Z,5.23
2018-04-29T19:36:00.780Z,5.30
2018-04-29T19:38:29.087Z,5.23
2018-04-29T19:40:56.422Z,5.50
2018-04-29T19:43:24.627Z,4.43
2018-04-29T19:45:52.060Z,4.80
2018-04-29T19:48:19.504Z,4.57
2018-04-29T19:50:47.711Z,4.80
2018-04-29T19:53:15.148Z,5.63
2018-04-29T19:55:42.595Z,5.10
2018-04-29T19:58:10.024Z,5.13
2018-04-29T20:00:37.468Z,4.80
2018-04-29T20:03:04.921Z,5.10
2018-04-29T20:05:32.364Z,5.50
2018-04-29T20:07:59.874Z,5.30
2018-04-29T20:10:27.248Z,4.90
2018-04-29T20:12:54.684Z,4.60
2018-04-29T20:15:22.894Z,4.80
2018-04-29T20:17:50.328Z,4.97
2018-04-29T20:20:17.768Z,4.90
2018-04-29T20:22:45.965Z,4.90
2018-04-29T20:25:13.408Z,5.10
2018-04-29T20:27:41.605Z,5.90
2018-04-29T20:30:09.049Z,5.60
2018-04-29T20:32:51.273Z,5.70
2018-04-29T20:35:18.718Z,5.27
2018-04-29T20:37:46.149Z,4.83
2018-04-29T20:40:14.356Z,4.63
2018-04-29T20:42:41.787Z,5.47
2018-04-29T20:45:09.228Z,5.50
2018-04-29T20:47:36.656Z,4.73
2018-04-29T20:50:04.103Z,5.50
2018-04-29T20:52:31.563Z,6.23
2018-04-29T20:54:58.981Z,5.70
2018-04-29T20:57:26.413Z,4.93
2018-04-29T20:59:54.618Z,5.57
2018-04-29T21:02:22.048Z,5.07
2018-04-29T21:04:49.513Z,5.40
2018-04-29T21:07:16.950Z,6.03
2018-04-29T21:09:45.161Z,5.73
2018-04-29T21:12:12.591Z,4.60
2018-04-29T21:14:40.812Z,5.63
2018-04-29T21:17:08.247Z,6.47
2018-04-29T21:19:35.711Z,6.40
2018-04-29T21:22:03.150Z,5.83
2018-04-29T21:24:30.587Z,5.67
2018-04-29T21:26:58.797Z,6.37
2018-04-29T21:29:26.239Z,5.20
2018-04-29T21:31:53.669Z,4.80
2018-04-29T21:34:21.864Z,5.80
2018-04-29T21:36:49.305Z,5.60
2018-04-29T21:39:17.512Z,6.57
2018-04-29T21:41:44.956Z,6.10
2018-04-29T21:44:12.393Z,7.50
2018-04-29T21:46:40.593Z,5.53
2018-04-29T21:49:08.033Z,5.20
2018-04-29T21:51:35.469Z,5.87
2018-04-29T21:54:03.673Z,5.80
2018-04-29T21:56:31.112Z,6.80
2018-04-29T21:58:58.549Z,5.80
2018-04-29T22:01:26.760Z,5.70
2018-04-29T22:03:54.196Z,5.70
2018-04-29T22:06:22.399Z,5.90
2018-04-29T22:08:49.831Z,6.20
2018-04-29T22:11:17.272Z,6.47
2018-04-29T22:13:45.465Z,5.73
2018-04-29T22:16:12.904Z,6.27
2018-04-29T22:18:41.114Z,5.13
2018-04-29T22:21:08.553Z,5.90
2018-04-29T22:23:35.993Z,5.80
2018-04-29T22:26:04.208Z,5.67
2018-04-29T22:28:31.645Z,5.80
2018-04-29T22:30:59.088Z,5.43
2018-04-29T22:33:27.283Z,5.83
2018-04-29T22:35:54.720Z,6.83
2018-04-29T22:38:22.185Z,17.80
2018-04-29T22:40:49.635Z,25.33
2018-04-29T22:43:17.085Z,18.17
2018-04-29T22:45:45.387Z,12.90
2018-04-29T22:48:12.834Z,10.93
2018-04-29T22:50:40.276Z,8.93
2018-04-29T22:53:07.714Z,8.10
2018-04-29T22:55:35.917Z,8.30
2018-04-29T22:58:03.360Z,8.00
2018-04-29T23:00:30.789Z,5.90
2018-04-29T23:02:58.232Z,5.90
2018-04-29T23:05:25.664Z,5.73
2018-04-29T23:07:53.105Z,6.57
2018-04-29T23:10:20.535Z,5.87
2018-04-29T23:12:48.740Z,5.90
2018-04-29T23:15:16.178Z,6.07
2018-04-29T23:17:44.048Z,6.50
2018-04-29T23:20:11.483Z,5.93
2018-04-29T23:22:39.689Z,5.87
2018-04-29T23:25:07.137Z,5.77
2018-04-29T23:27:34.577Z,5.87
2018-04-29T23:30:02.778Z,6.10
2018-04-29T23:32:30.221Z,6.23
2018-04-29T23:34:57.676Z,5.23
2018-04-29T23:37:25.145Z,5.10
2018-04-29T23:39:52.572Z,6.00
2018-04-29T23:42:20.785Z,5.33
2018-04-29T23:44:48.224Z,5.20
2018-04-29T23:47:15.668Z,4.20
2018-04-29T23:49:43.122Z,4.60
2018-04-29T23:52:11.329Z,4.90
2018-04-29T23:54:38.776Z,4.50
2018-04-29T23:57:06.218Z,4.43
2018-04-29T23:59:33.660Z,5.10
