createdAt,value
2019-01-18T00:00:53.984Z,85.17
2019-01-18T00:03:22.195Z,85.73
2019-01-18T00:05:51.315Z,85.69
2019-01-18T00:08:20.517Z,85.90
2019-01-18T00:10:49.608Z,86.41
2019-01-18T00:13:18.692Z,86.54
2019-01-18T00:15:47.832Z,87.00
2019-01-18T00:18:16.961Z,87.08
2019-01-18T00:20:46.010Z,87.41
2019-01-18T00:23:15.040Z,86.97
2019-01-18T00:25:44.161Z,87.00
2019-01-18T00:28:13.202Z,86.97
2019-01-18T00:30:42.295Z,86.78
2019-01-18T00:33:11.435Z,87.12
2019-01-18T00:35:40.558Z,87.16
2019-01-18T00:38:09.655Z,87.03
2019-01-18T00:40:38.816Z,87.17
2019-01-18T00:43:07.820Z,87.34
2019-01-18T00:45:36.949Z,87.74
2019-01-18T00:48:05.968Z,87.46
2019-01-18T00:50:35.101Z,87.16
2019-01-18T00:53:04.184Z,87.37
2019-01-18T00:55:33.308Z,87.79
2019-01-18T00:58:02.404Z,87.35
2019-01-18T01:00:31.518Z,88.00
2019-01-18T01:03:00.597Z,87.62
2019-01-18T01:05:29.655Z,87.96
2019-01-18T01:07:58.762Z,87.62
2019-01-18T01:10:27.882Z,87.51
2019-01-18T01:12:56.963Z,87.24
2019-01-18T01:15:26.058Z,87.48
2019-01-18T01:17:55.118Z,88.23
2019-01-18T01:20:24.154Z,87.76
2019-01-18T01:22:53.223Z,87.35
2019-01-18T01:25:22.268Z,87.71
2019-01-18T01:27:51.364Z,87.93
2019-01-18T01:30:22.496Z,88.06
2019-01-18T01:32:51.573Z,87.85
2019-01-18T01:35:20.696Z,87.64
2019-01-18T01:37:49.743Z,88.23
2019-01-18T01:40:21.278Z,88.60
2019-01-18T01:42:50.414Z,88.67
2019-01-18T01:45:19.565Z,87.96
2019-01-18T01:47:48.743Z,88.39
2019-01-18T01:50:19.809Z,88.46
2019-01-18T01:52:48.984Z,88.41
2019-01-18T01:55:18.083Z,88.55
2019-01-18T01:57:47.188Z,88.44
2019-01-18T02:00:18.877Z,88.72
2019-01-18T02:02:47.953Z,88.75
2019-01-18T02:05:17.066Z,88.45
2019-01-18T02:07:46.425Z,88.54
2019-01-18T02:10:16.480Z,88.77
2019-01-18T02:12:45.649Z,88.59
2019-01-18T02:15:20.010Z,88.53
2019-01-18T02:17:49.057Z,88.86
2019-01-18T02:20:19.450Z,89.15
2019-01-18T02:22:48.602Z,89.00
2019-01-18T02:25:17.701Z,88.75
2019-01-18T02:27:46.791Z,89.12
2019-01-18T02:30:21.546Z,89.35
2019-01-18T02:32:50.681Z,89.53
2019-01-18T02:35:19.765Z,89.56
2019-01-18T02:37:48.824Z,89.18
2019-01-18T02:40:17.935Z,89.35
2019-01-18T02:42:47.054Z,89.52
2019-01-18T02:45:19.706Z,89.56
2019-01-18T02:47:48.844Z,89.45
2019-01-18T02:50:18.029Z,89.40
2019-01-18T02:52:47.187Z,89.37
2019-01-18T02:55:16.347Z,89.65
2019-01-18T02:57:45.468Z,89.73
2019-01-18T03:00:20.176Z,89.85
2019-01-18T03:02:49.251Z,89.42
2019-01-18T03:05:19.304Z,89.91
2019-01-18T03:07:48.518Z,89.44
2019-01-18T03:10:23.674Z,89.41
2019-01-18T03:12:52.850Z,89.34
2019-01-18T03:15:21.909Z,89.54
2019-01-18T03:17:50.982Z,88.97
2019-01-18T03:20:20.106Z,89.27
2019-01-18T03:22:49.207Z,89.35
2019-01-18T03:25:20.976Z,89.31
2019-01-18T03:27:50.090Z,89.25
2019-01-18T03:30:20.918Z,89.78
2019-01-18T03:32:50.560Z,90.07
2019-01-18T03:35:20.746Z,89.80
2019-01-18T03:37:49.851Z,89.38
2019-01-18T03:40:19.086Z,89.32
2019-01-18T03:42:48.536Z,89.69
2019-01-18T03:45:18.810Z,89.63
2019-01-18T03:47:48.039Z,89.46
2019-01-18T03:50:20.187Z,89.16
2019-01-18T03:52:49.404Z,89.19
2019-01-18T03:55:18.462Z,89.85
2019-01-18T03:57:47.586Z,89.75
2019-01-18T04:00:25.804Z,89.61
2019-01-18T04:02:49.800Z,89.82
2019-01-18T04:05:18.902Z,90.08
2019-01-18T04:07:47.962Z,90.10
2019-01-18T04:10:18.192Z,90.65
2019-01-18T04:12:47.249Z,90.59
2019-01-18T04:15:17.809Z,90.70
2019-01-18T04:17:46.917Z,90.76
2019-01-18T04:20:16.766Z,90.61
2019-01-18T04:22:45.859Z,90.64
2019-01-18T04:25:18.151Z,90.62
2019-01-18T04:27:47.239Z,90.77
2019-01-18T04:30:17.891Z,90.93
2019-01-18T04:32:46.978Z,90.90
2019-01-18T04:35:16.140Z,90.94
2019-01-18T04:37:45.362Z,90.96
2019-01-18T04:40:22.763Z,90.91
2019-01-18T04:42:52.047Z,91.00
2019-01-18T04:45:22.467Z,91.14
2019-01-18T04:47:51.507Z,91.25
2019-01-18T04:50:22.518Z,91.13
2019-01-18T04:52:51.617Z,91.08
2019-01-18T04:55:20.724Z,91.26
2019-01-18T04:57:49.779Z,91.11
2019-01-18T05:00:21.291Z,91.08
2019-01-18T05:02:50.406Z,90.94
2019-01-18T05:05:19.483Z,90.95
2019-01-18T05:07:48.579Z,90.96
2019-01-18T05:10:18.908Z,90.97
2019-01-18T05:12:48.012Z,91.17
2019-01-18T05:15:22.180Z,91.12
2019-01-18T05:17:51.822Z,91.30
2019-01-18T05:20:20.888Z,91.06
2019-01-18T05:22:50.025Z,90.99
2019-01-18T05:25:19.065Z,90.45
2019-01-18T05:27:48.125Z,90.93
2019-01-18T05:30:22.522Z,91.28
2019-01-18T05:32:51.625Z,91.50
2019-01-18T05:35:20.720Z,91.28
2019-01-18T05:37:49.804Z,91.30
2019-01-18T05:40:19.599Z,91.62
2019-01-18T05:42:48.681Z,91.65
2019-01-18T05:45:19.359Z,91.76
2019-01-18T05:47:48.486Z,91.77
2019-01-18T05:50:20.127Z,91.77
2019-01-18T05:52:49.399Z,91.51
2019-01-18T05:55:18.490Z,91.19
2019-01-18T05:57:47.554Z,91.02
2019-01-18T06:01:02.418Z,91.05
2019-01-18T06:03:31.600Z,91.09
2019-01-18T06:06:00.685Z,91.38
2019-01-18T06:08:29.904Z,91.46
2019-01-18T06:10:58.981Z,91.29
2019-01-18T06:13:28.127Z,91.19
2019-01-18T06:15:57.194Z,91.40
2019-01-18T06:18:26.402Z,91.27
2019-01-18T06:20:55.551Z,90.27
2019-01-18T06:23:24.666Z,90.27
2019-01-18T06:25:53.867Z,90.82
2019-01-18T06:28:22.968Z,91.08
2019-01-18T06:30:52.642Z,91.01
2019-01-18T06:33:21.700Z,91.02
2019-01-18T06:35:50.820Z,90.93
2019-01-18T06:38:20.744Z,90.99
2019-01-18T06:40:50.754Z,91.05
2019-01-18T06:43:19.841Z,90.82
2019-01-18T06:45:48.972Z,90.81
2019-01-18T06:48:21.407Z,91.02
2019-01-18T06:50:50.487Z,90.90
2019-01-18T06:53:19.657Z,91.10
2019-01-18T06:55:48.862Z,90.74
2019-01-18T06:58:20.702Z,91.08
2019-01-18T07:00:50.007Z,90.95
2019-01-18T07:03:19.147Z,91.00
2019-01-18T07:05:48.255Z,91.08
2019-01-18T07:08:17.354Z,91.39
2019-01-18T07:10:46.447Z,91.09
2019-01-18T07:13:15.545Z,91.31
2019-01-18T07:15:44.656Z,91.33
2019-01-18T07:18:13.774Z,91.28
2019-01-18T07:20:42.850Z,90.82
2019-01-18T07:23:11.959Z,90.68
2019-01-18T07:25:41.100Z,90.76
2019-01-18T07:28:10.211Z,90.88
2019-01-18T07:30:41.136Z,91.01
2019-01-18T07:33:12.407Z,90.94
2019-01-18T07:35:41.561Z,90.75
2019-01-18T07:38:10.669Z,90.69
2019-01-18T07:40:39.771Z,90.81
2019-01-18T07:43:08.942Z,90.70
2019-01-18T07:45:38.062Z,90.74
2019-01-18T07:48:07.350Z,90.76
2019-01-18T07:50:36.429Z,90.74
2019-01-18T07:53:05.595Z,90.76
2019-01-18T07:55:34.964Z,90.61
2019-01-18T07:58:04.141Z,89.89
2019-01-18T08:00:33.206Z,90.25
2019-01-18T08:03:02.390Z,90.17
2019-01-18T08:05:32.492Z,89.93
2019-01-18T08:08:03.095Z,89.94
2019-01-18T08:10:32.368Z,90.14
2019-01-18T08:13:01.479Z,90.04
2019-01-18T08:15:30.951Z,89.94
2019-01-18T08:18:00.130Z,89.90
2019-01-18T08:20:30.757Z,89.90
2019-01-18T08:23:00.576Z,90.00
2019-01-18T08:25:29.817Z,89.74
2019-01-18T08:27:58.978Z,89.97
2019-01-18T08:30:29.677Z,89.70
2019-01-18T08:32:58.765Z,89.66
2019-01-18T08:35:28.941Z,89.52
2019-01-18T08:37:58.031Z,90.30
2019-01-18T08:40:29.822Z,89.86
2019-01-18T08:42:58.975Z,89.96
2019-01-18T08:45:34.528Z,89.52
2019-01-18T08:48:03.616Z,89.33
2019-01-18T08:50:32.738Z,89.61
2019-01-18T08:53:01.878Z,89.23
2019-01-18T08:55:32.913Z,89.52
2019-01-18T08:58:01.986Z,88.98
2019-01-18T09:00:31.391Z,89.15
2019-01-18T09:03:00.431Z,89.29
2019-01-18T09:05:29.800Z,89.59
2019-01-18T09:07:58.870Z,89.29
2019-01-18T09:10:28.899Z,89.38
2019-01-18T09:12:57.973Z,89.47
2019-01-18T09:15:27.077Z,89.00
2019-01-18T09:17:56.167Z,89.02
2019-01-18T09:20:26.782Z,88.92
2019-01-18T09:22:55.893Z,89.18
2019-01-18T09:25:24.991Z,88.63
2019-01-18T09:27:54.074Z,88.07
2019-01-18T09:30:28.478Z,88.76
2019-01-18T09:32:57.699Z,88.76
2019-01-18T09:35:27.202Z,88.55
2019-01-18T09:37:57.922Z,88.50
2019-01-18T09:40:29.756Z,88.73
2019-01-18T09:42:58.823Z,88.86
2019-01-18T09:45:28.007Z,88.58
2019-01-18T09:47:57.163Z,87.97
2019-01-18T09:50:30.799Z,88.21
2019-01-18T09:53:00.127Z,87.97
2019-01-18T09:55:29.268Z,87.29
2019-01-18T09:57:58.302Z,87.25
2019-01-18T10:00:29.713Z,86.92
2019-01-18T10:03:00.026Z,86.51
2019-01-18T10:05:29.949Z,86.72
2019-01-18T10:07:59.024Z,87.35
2019-01-18T10:10:28.151Z,86.88
2019-01-18T10:12:57.356Z,87.30
2019-01-18T10:15:30.978Z,87.82
2019-01-18T10:18:00.746Z,87.37
2019-01-18T10:20:30.027Z,86.78
2019-01-18T10:22:59.171Z,86.02
2019-01-18T10:25:28.244Z,85.80
2019-01-18T10:27:57.317Z,86.06
2019-01-18T10:30:26.456Z,86.28
2019-01-18T10:32:55.560Z,85.41
2019-01-18T10:35:24.836Z,84.70
2019-01-18T10:37:54.025Z,84.73
2019-01-18T10:40:23.249Z,85.23
2019-01-18T10:42:52.402Z,85.50
2019-01-18T10:45:21.721Z,84.91
2019-01-18T10:47:51.118Z,85.01
2019-01-18T10:50:22.692Z,84.97
2019-01-18T10:52:51.782Z,84.84
2019-01-18T10:55:20.828Z,84.56
2019-01-18T10:57:49.963Z,84.45
2019-01-18T11:00:22.203Z,84.09
2019-01-18T11:02:52.689Z,84.08
2019-01-18T11:05:22.734Z,83.78
2019-01-18T11:07:51.841Z,83.63
2019-01-18T11:10:20.949Z,82.45
2019-01-18T11:12:50.084Z,82.67
2019-01-18T11:15:24.270Z,81.83
2019-01-18T11:17:53.337Z,81.35
2019-01-18T11:20:31.967Z,81.42
2019-01-18T11:23:01.054Z,80.79
2019-01-18T11:25:33.459Z,79.36
2019-01-18T11:28:02.560Z,78.50
2019-01-18T11:30:31.875Z,79.45
2019-01-18T11:33:02.227Z,78.86
2019-01-18T11:35:31.342Z,79.36
2019-01-18T11:38:00.482Z,78.60
2019-01-18T11:40:29.596Z,77.84
2019-01-18T11:42:58.696Z,77.25
2019-01-18T11:45:27.947Z,77.94
2019-01-18T11:47:57.041Z,77.92
2019-01-18T11:50:26.577Z,77.66
2019-01-18T11:52:55.681Z,77.24
2019-01-18T11:55:24.745Z,76.57
2019-01-18T11:57:53.810Z,77.14
2019-01-18T12:00:26.968Z,77.11
2019-01-18T12:02:56.041Z,76.94
2019-01-18T12:05:25.161Z,76.40
2019-01-18T12:07:54.249Z,76.57
2019-01-18T12:10:28.369Z,75.44
2019-01-18T12:12:57.420Z,74.13
2019-01-18T12:15:26.574Z,74.37
2019-01-18T12:17:55.648Z,74.21
2019-01-18T12:20:27.171Z,76.02
2019-01-18T12:22:56.274Z,74.77
2019-01-18T12:25:25.416Z,75.34
2019-01-18T12:27:54.529Z,76.12
2019-01-18T12:30:26.661Z,76.23
2019-01-18T12:32:55.759Z,74.14
2019-01-18T12:35:24.826Z,75.01
2019-01-18T12:37:53.931Z,75.83
2019-01-18T12:40:23.013Z,74.68
2019-01-18T12:42:52.280Z,75.81
2019-01-18T12:45:21.927Z,74.89
2019-01-18T12:47:51.043Z,74.72
2019-01-18T12:50:31.715Z,74.87
2019-01-18T12:53:00.796Z,75.31
2019-01-18T12:55:29.932Z,74.28
2019-01-18T12:57:59.106Z,73.58
2019-01-18T13:00:28.256Z,72.77
2019-01-18T13:02:57.577Z,73.79
2019-01-18T13:05:41.823Z,74.35
2019-01-18T13:08:10.952Z,75.49
2019-01-18T13:10:40.024Z,74.44
2019-01-18T13:13:09.285Z,74.27
2019-01-18T13:15:42.390Z,72.61
2019-01-18T13:18:11.506Z,73.00
2019-01-18T13:20:40.546Z,70.86
2019-01-18T13:23:09.701Z,67.98
2019-01-18T13:25:38.846Z,70.27
2019-01-18T13:28:08.026Z,73.65
2019-01-18T13:30:37.382Z,70.36
2019-01-18T13:33:06.521Z,71.09
2019-01-18T13:35:35.760Z,72.40
2019-01-18T13:54:08.726Z,70.78
2019-01-18T14:01:43.532Z,71.87
2019-01-18T14:04:12.650Z,73.00
2019-01-18T14:06:41.719Z,70.35
2019-01-18T14:09:10.905Z,68.55
2019-01-18T14:11:40.069Z,70.73
2019-01-18T14:14:09.216Z,67.91
2019-01-18T14:16:38.293Z,67.85
2019-01-18T14:19:07.517Z,68.04
2019-01-18T14:21:36.600Z,67.32
2019-01-18T14:24:05.651Z,67.18
2019-01-18T14:26:34.797Z,67.62
2019-01-18T14:29:03.988Z,66.88
2019-01-18T14:31:33.083Z,67.78
2019-01-18T14:34:02.193Z,67.74
2019-01-18T14:36:34.292Z,68.46
2019-01-18T14:39:12.667Z,70.73
2019-01-18T14:41:41.826Z,69.47
2019-01-18T14:44:10.934Z,69.43
2019-01-18T14:46:40.216Z,70.43
2019-01-18T14:49:09.367Z,71.60
2019-01-18T14:51:38.457Z,72.17
2019-01-18T14:54:07.543Z,74.34
2019-01-18T14:56:36.682Z,75.55
2019-01-18T14:59:05.799Z,74.71
2019-01-18T15:01:34.927Z,75.08
2019-01-18T15:04:04.016Z,75.43
2019-01-18T15:06:33.095Z,76.72
2019-01-18T15:09:02.175Z,77.25
2019-01-18T15:11:31.391Z,77.18
2019-01-18T15:14:00.681Z,77.28
2019-01-18T15:16:29.813Z,77.92
2019-01-18T15:18:58.909Z,78.28
2019-01-18T15:21:27.995Z,78.97
2019-01-18T15:23:57.130Z,79.66
2019-01-18T15:26:26.254Z,79.83
2019-01-18T15:28:55.365Z,79.96
2019-01-18T15:31:24.439Z,80.85
2019-01-18T15:34:11.411Z,81.15
2019-01-18T15:36:40.589Z,81.80
2019-01-18T15:39:12.191Z,82.29
2019-01-18T15:41:41.480Z,83.23
2019-01-18T15:44:10.625Z,83.26
2019-01-18T15:46:39.760Z,82.93
2019-01-18T15:49:08.860Z,83.06
2019-01-18T15:51:39.109Z,83.01
2019-01-18T15:54:08.234Z,82.99
2019-01-18T15:56:37.408Z,83.86
2019-01-18T15:59:06.575Z,84.37
2019-01-18T16:01:35.713Z,84.80
2019-01-18T16:04:04.859Z,85.01
2019-01-18T16:06:33.897Z,85.28
2019-01-18T16:09:04.752Z,85.13
2019-01-18T16:11:33.935Z,85.09
2019-01-18T16:14:03.026Z,85.01
2019-01-18T16:16:45.491Z,85.45
2019-01-18T16:19:14.780Z,85.94
2019-01-18T16:21:43.927Z,86.09
2019-01-18T16:24:13.047Z,86.17
2019-01-18T16:26:42.240Z,86.10
2019-01-18T16:29:32.400Z,86.05
2019-01-18T16:32:31.733Z,85.98
2019-01-18T16:38:33.152Z,86.64
2019-01-18T16:59:32.219Z,87.68
2019-01-18T17:02:31.660Z,88.11
2019-01-18T17:05:00.761Z,87.87
2019-01-18T17:07:30.781Z,87.69
2019-01-18T17:09:59.878Z,87.86
2019-01-18T17:12:29.070Z,87.17
2019-01-18T17:14:58.187Z,87.42
2019-01-18T17:17:27.338Z,87.71
2019-01-18T17:19:56.488Z,87.37
2019-01-18T17:22:25.618Z,87.33
2019-01-18T17:24:54.655Z,87.25
2019-01-18T17:27:23.857Z,87.36
2019-01-18T17:30:32.004Z,87.26
2019-01-18T17:33:01.087Z,87.43
2019-01-18T17:35:39.627Z,87.14
2019-01-18T17:38:59.606Z,86.57
2019-01-18T17:41:45.117Z,86.47
2019-01-18T17:44:48.244Z,86.85
2019-01-18T17:48:00.212Z,86.98
2019-01-18T17:50:56.938Z,86.71
2019-01-18T17:54:16.339Z,87.10
2019-01-18T17:57:10.616Z,86.95
2019-01-18T18:00:42.025Z,86.54
2019-01-18T18:03:54.369Z,86.54
2019-01-18T18:06:53.172Z,86.36
2019-01-18T18:09:34.855Z,86.35
2019-01-18T18:12:45.630Z,86.56
2019-01-18T18:15:40.202Z,86.84
2019-01-18T18:18:47.132Z,86.93
2019-01-18T18:21:44.477Z,86.98
2019-01-18T18:24:44.314Z,86.90
2019-01-18T18:27:49.698Z,87.28
2019-01-18T18:31:05.295Z,87.29
2019-01-18T18:34:26.881Z,86.97
2019-01-18T18:37:24.553Z,86.84
2019-01-18T18:40:37.731Z,86.91
2019-01-18T18:43:24.364Z,86.99
2019-01-18T18:46:42.872Z,87.20
2019-01-18T18:50:05.690Z,87.30
2019-01-18T18:53:14.830Z,87.33
2019-01-18T18:56:22.724Z,87.43
2019-01-18T18:59:26.020Z,87.32
2019-01-18T19:02:12.248Z,86.93
2019-01-18T19:05:27.616Z,86.75
2019-01-18T19:08:25.486Z,86.55
2019-01-18T19:11:34.731Z,86.78
2019-01-18T19:14:40.365Z,86.52
2019-01-18T19:18:08.796Z,86.35
2019-01-18T19:21:10.026Z,85.85
2019-01-18T19:24:25.586Z,85.67
2019-01-18T19:27:30.255Z,85.79
2019-01-18T19:30:24.775Z,85.80
2019-01-18T19:33:25.285Z,85.88
2019-01-18T19:36:20.402Z,85.42
2019-01-18T19:39:17.985Z,85.01
2019-01-18T19:42:34.321Z,85.06
2019-01-18T19:45:52.410Z,84.33
2019-01-18T19:48:55.375Z,84.10
2019-01-18T19:51:39.634Z,83.74
2019-01-18T19:54:33.676Z,84.09
2019-01-18T19:57:49.559Z,84.43
2019-01-18T20:01:02.621Z,84.49
2019-01-18T20:04:12.139Z,84.96
2019-01-18T20:07:40.876Z,85.11
2019-01-18T20:10:49.361Z,85.56
2019-01-18T20:14:05.435Z,85.92
2019-01-18T20:16:49.736Z,85.97
2019-01-18T20:19:48.468Z,85.69
2019-01-18T20:22:51.995Z,85.86
2019-01-18T20:25:45.241Z,85.84
2019-01-18T20:29:10.831Z,85.74
2019-01-18T20:32:36.424Z,85.95
2019-01-18T20:35:48.676Z,86.18
2019-01-18T20:38:52.358Z,85.97
2019-01-18T20:42:26.945Z,85.72
2019-01-18T20:45:46.081Z,85.44
2019-01-18T20:49:05.474Z,85.35
2019-01-18T20:52:00.539Z,84.66
2019-01-18T20:55:12.349Z,85.03
2019-01-18T20:57:54.657Z,85.31
2019-01-18T21:01:06.381Z,85.18
2019-01-18T21:04:15.608Z,85.47
2019-01-18T21:07:14.784Z,85.68
2019-01-18T21:10:13.287Z,85.86
2019-01-18T21:13:32.952Z,85.65
2019-01-18T21:16:31.036Z,85.72
2019-01-18T21:19:31.872Z,85.73
2019-01-18T21:22:57.530Z,85.99
2019-01-18T21:26:00.269Z,86.33
2019-01-18T21:29:09.855Z,86.02
2019-01-18T21:32:29.559Z,86.28
2019-01-18T21:35:22.204Z,86.47
2019-01-18T21:38:21.280Z,85.87
2019-01-18T21:41:18.710Z,86.30
2019-01-18T21:44:34.821Z,86.29
2019-01-18T21:47:42.122Z,86.35
2019-01-18T21:50:44.677Z,86.38
2019-01-18T21:53:37.305Z,86.73
2019-01-18T21:56:56.016Z,86.44
2019-01-18T21:59:50.437Z,86.33
2019-01-18T22:02:51.618Z,86.75
2019-01-18T22:05:50.219Z,86.83
2019-01-18T22:09:27.829Z,86.79
2019-01-18T22:12:23.506Z,86.89
2019-01-18T22:15:26.691Z,87.17
2019-01-18T22:18:24.361Z,87.35
2019-01-18T22:21:55.784Z,87.10
2019-01-18T22:25:00.867Z,86.88
2019-01-18T22:28:39.067Z,87.06
2019-01-18T22:31:48.243Z,87.77
2019-01-18T22:34:54.423Z,87.63
2019-01-18T22:37:37.592Z,87.76
2019-01-18T22:40:50.039Z,87.77
2019-01-18T22:43:41.830Z,87.57
2019-01-18T22:46:52.277Z,87.41
2019-01-18T22:49:41.160Z,87.96
2019-01-18T22:52:32.832Z,87.67
2019-01-18T22:55:40.989Z,87.54
2019-01-18T22:58:50.069Z,88.24
2019-01-18T23:02:12.528Z,87.86
2019-01-18T23:05:03.154Z,87.73
2019-01-18T23:08:24.594Z,88.07
2019-01-18T23:11:21.428Z,87.89
2019-01-18T23:14:31.550Z,88.12
2019-01-18T23:17:28.378Z,88.06
2019-01-18T23:20:31.582Z,87.94
2019-01-18T23:23:29.672Z,88.01
2019-01-18T23:26:43.873Z,87.82
2019-01-18T23:29:43.392Z,87.67
2019-01-18T23:32:29.486Z,87.84
2019-01-18T23:35:24.253Z,87.54
2019-01-18T23:38:46.378Z,87.94
2019-01-18T23:41:59.331Z,87.68
2019-01-18T23:45:09.259Z,87.46
2019-01-18T23:48:18.546Z,87.68
2019-01-18T23:51:46.794Z,87.78
2019-01-18T23:54:46.186Z,87.59
2019-01-18T23:58:05.605Z,87.57
