createdAt,value
2019-05-11T00:02:22.162Z,12.89
2019-05-11T00:04:55.543Z,12.84
2019-05-11T00:07:25.565Z,12.80
2019-05-11T00:09:57.910Z,12.78
2019-05-11T00:12:27.379Z,12.76
2019-05-11T00:14:57.508Z,12.77
2019-05-11T00:17:27.404Z,12.81
2019-05-11T00:19:58.701Z,12.82
2019-05-11T00:22:29.676Z,12.84
2019-05-11T00:25:00.704Z,12.88
2019-05-11T00:30:00.074Z,12.80
2019-05-11T00:32:30.117Z,12.77
2019-05-11T00:35:00.124Z,12.79
2019-05-11T00:37:30.355Z,12.76
2019-05-11T00:40:13.410Z,12.73
2019-05-11T00:42:32.613Z,12.70
2019-05-11T00:45:02.667Z,12.67
2019-05-11T00:47:32.594Z,12.67
2019-05-11T00:50:02.873Z,12.64
2019-05-11T00:52:32.715Z,12.62
2019-05-11T00:55:03.166Z,12.57
2019-05-11T00:57:35.862Z,12.56
2019-05-11T01:00:08.476Z,12.56
2019-05-11T01:02:38.394Z,12.53
2019-05-11T01:05:09.258Z,12.51
2019-05-11T01:07:39.284Z,12.47
2019-05-11T01:10:23.132Z,12.42
2019-05-11T01:12:41.435Z,12.38
2019-05-11T01:15:12.165Z,12.32
2019-05-11T01:17:42.195Z,12.29
2019-05-11T01:20:12.529Z,12.24
2019-05-11T01:22:44.218Z,12.18
2019-05-11T01:25:14.519Z,12.16
2019-05-11T01:27:44.389Z,12.13
2019-05-11T01:30:15.320Z,12.12
2019-05-11T01:32:45.174Z,12.12
2019-05-11T01:35:15.262Z,11.52
2019-05-11T01:37:45.132Z,12.10
2019-05-11T01:40:16.240Z,12.08
2019-05-11T01:42:46.142Z,12.11
2019-05-11T01:45:16.207Z,12.14
2019-05-11T01:47:46.075Z,12.16
2019-05-11T01:50:18.796Z,12.14
2019-05-11T01:52:49.078Z,12.14
2019-05-11T01:55:19.913Z,12.14
2019-05-11T01:57:51.813Z,11.53
2019-05-11T02:00:23.555Z,12.15
2019-05-11T02:02:53.732Z,12.14
2019-05-11T02:05:30.162Z,12.13
2019-05-11T02:08:02.943Z,12.08
2019-05-11T02:10:35.409Z,12.08
2019-05-11T02:13:06.960Z,12.08
2019-05-11T02:15:39.396Z,12.12
2019-05-11T02:18:10.952Z,12.12
2019-05-11T02:20:40.847Z,12.10
2019-05-11T02:23:10.731Z,12.10
2019-05-11T02:25:40.624Z,12.07
2019-05-11T02:28:10.847Z,12.07
2019-05-11T02:30:40.698Z,12.05
2019-05-11T02:33:11.041Z,12.04
2019-05-11T02:35:41.317Z,12.07
2019-05-11T02:38:12.109Z,12.09
2019-05-11T02:40:42.072Z,12.11
2019-05-11T02:43:12.085Z,12.13
2019-05-11T02:45:46.243Z,12.13
2019-05-11T02:48:16.338Z,12.18
2019-05-11T02:50:46.495Z,12.16
2019-05-11T02:53:17.541Z,12.14
2019-05-11T02:55:49.498Z,12.13
2019-05-11T02:58:19.374Z,12.07
2019-05-11T03:00:50.362Z,12.08
2019-05-11T03:03:20.366Z,12.06
2019-05-11T03:05:50.363Z,12.04
2019-05-11T03:08:20.327Z,12.02
2019-05-11T03:10:50.237Z,11.98
2019-05-11T03:13:23.124Z,11.39
2019-05-11T03:15:53.935Z,11.99
2019-05-11T03:18:26.656Z,12.04
2019-05-11T03:20:56.621Z,12.08
2019-05-11T03:23:26.561Z,12.10
2019-05-11T03:25:56.474Z,12.12
2019-05-11T03:28:26.431Z,12.11
2019-05-11T03:30:56.421Z,12.14
2019-05-11T03:33:26.436Z,12.13
2019-05-11T03:35:56.544Z,12.12
2019-05-11T03:38:26.545Z,12.15
2019-05-11T03:40:56.638Z,12.15
2019-05-11T03:43:27.584Z,12.10
2019-05-11T03:45:57.575Z,12.03
2019-05-11T03:48:27.463Z,11.37
2019-05-11T03:50:57.348Z,11.94
2019-05-11T03:53:27.305Z,11.91
2019-05-11T03:55:57.292Z,11.89
2019-05-11T03:58:30.054Z,11.90
2019-05-11T04:01:00.060Z,11.90
2019-05-11T04:03:30.073Z,11.91
2019-05-11T04:05:59.995Z,11.93
2019-05-11T04:08:30.148Z,11.94
2019-05-11T04:11:00.110Z,11.95
2019-05-11T04:13:34.699Z,11.97
2019-05-11T04:16:06.647Z,11.99
2019-05-11T04:18:36.623Z,11.99
2019-05-11T04:21:06.619Z,12.06
2019-05-11T04:23:35.664Z,12.07
2019-05-11T04:26:05.729Z,12.07
2019-05-11T04:28:35.609Z,12.09
2019-05-11T04:31:05.684Z,12.13
2019-05-11T04:33:36.877Z,12.17
2019-05-11T04:36:06.851Z,12.17
2019-05-11T04:38:37.660Z,12.17
2019-05-11T04:41:07.948Z,12.18
2019-05-11T04:43:39.044Z,12.16
2019-05-11T04:46:09.654Z,12.12
2019-05-11T04:48:39.577Z,12.11
2019-05-11T04:51:09.526Z,12.13
2019-05-11T04:53:39.406Z,12.11
2019-05-11T04:56:09.310Z,12.09
2019-05-11T04:58:39.639Z,12.04
2019-05-11T05:01:09.981Z,11.52
2019-05-11T05:03:41.318Z,12.09
2019-05-11T05:06:22.157Z,12.10
2019-05-11T05:08:43.721Z,12.10
2019-05-11T05:11:13.589Z,12.09
2019-05-11T05:13:43.895Z,12.10
2019-05-11T05:16:17.087Z,12.12
2019-05-11T05:18:47.601Z,12.17
2019-05-11T05:21:17.729Z,11.67
2019-05-11T05:23:47.768Z,12.28
2019-05-11T05:26:17.749Z,12.32
2019-05-11T05:28:48.271Z,12.39
2019-05-11T05:31:19.675Z,11.92
2019-05-11T05:33:50.068Z,12.57
2019-05-11T05:36:20.379Z,12.57
2019-05-11T05:38:50.428Z,12.61
2019-05-11T05:43:49.302Z,12.66
2019-05-11T05:46:19.469Z,12.71
2019-05-11T05:48:49.628Z,12.71
2019-05-11T05:51:19.740Z,12.69
2019-05-11T05:53:49.749Z,12.61
2019-05-11T05:56:19.716Z,12.63
2019-05-11T05:58:49.739Z,12.63
2019-05-11T06:01:22.613Z,12.61
2019-05-11T06:03:54.724Z,12.65
2019-05-11T06:06:24.684Z,12.72
2019-05-11T06:08:54.616Z,12.70
2019-05-11T06:11:28.799Z,12.66
2019-05-11T06:13:59.453Z,12.69
2019-05-11T06:16:29.402Z,12.74
2019-05-11T06:18:57.239Z,12.75
2019-05-11T06:21:27.265Z,12.76
2019-05-11T06:23:57.157Z,12.80
2019-05-11T06:26:27.202Z,12.86
2019-05-11T06:28:57.317Z,12.88
2019-05-11T06:31:27.330Z,12.93
2019-05-11T06:33:57.279Z,12.94
2019-05-11T06:36:27.189Z,12.96
2019-05-11T06:38:57.094Z,12.99
2019-05-11T06:41:30.434Z,13.01
2019-05-11T06:44:02.154Z,13.00
2019-05-11T06:46:34.966Z,12.93
2019-05-11T06:49:04.380Z,12.93
2019-05-11T06:51:40.404Z,12.98
2019-05-11T06:54:08.733Z,13.02
2019-05-11T06:56:39.521Z,13.13
2019-05-11T06:59:09.527Z,13.14
2019-05-11T07:01:39.466Z,13.15
2019-05-11T07:04:09.589Z,13.15
2019-05-11T07:06:37.637Z,13.19
2019-05-11T07:09:08.767Z,13.23
2019-05-11T07:11:39.016Z,12.55
2019-05-11T07:14:19.995Z,13.07
2019-05-11T07:16:45.245Z,13.08
2019-05-11T07:19:18.871Z,13.14
2019-05-11T07:21:49.284Z,12.70
2019-05-11T07:24:19.844Z,13.34
2019-05-11T07:26:50.416Z,13.39
2019-05-11T07:29:23.297Z,13.46
2019-05-11T07:31:53.721Z,13.55
2019-05-11T07:34:24.351Z,13.51
2019-05-11T07:36:57.642Z,13.51
2019-05-11T07:39:28.054Z,13.52
2019-05-11T07:41:58.569Z,13.51
2019-05-11T07:44:37.848Z,13.49
2019-05-11T07:47:00.357Z,13.57
2019-05-11T07:49:30.358Z,13.56
2019-05-11T07:52:01.228Z,13.43
2019-05-11T07:54:31.488Z,13.44
2019-05-11T07:57:03.099Z,13.43
2019-05-11T07:59:34.248Z,13.44
2019-05-11T08:02:04.481Z,12.99
2019-05-11T08:04:34.540Z,13.63
2019-05-11T08:07:04.437Z,13.66
2019-05-11T08:09:34.975Z,13.76
2019-05-11T08:12:04.959Z,13.36
2019-05-11T08:14:34.819Z,14.02
2019-05-11T08:17:08.606Z,14.07
2019-05-11T08:19:38.573Z,14.24
2019-05-11T08:22:10.442Z,13.78
2019-05-11T08:24:40.459Z,14.41
2019-05-11T08:27:12.301Z,14.52
2019-05-11T08:29:42.810Z,14.49
2019-05-11T08:32:13.057Z,14.44
2019-05-11T08:34:43.506Z,14.43
2019-05-11T08:37:18.936Z,14.42
2019-05-11T08:39:49.451Z,14.37
2019-05-11T08:42:19.374Z,14.33
2019-05-11T08:44:51.973Z,14.26
2019-05-11T08:47:22.127Z,14.21
2019-05-11T08:49:54.462Z,14.15
2019-05-11T08:52:28.018Z,14.15
2019-05-11T08:54:58.941Z,14.02
2019-05-11T08:57:30.204Z,13.96
2019-05-11T09:00:00.762Z,13.93
2019-05-11T09:02:30.939Z,13.85
2019-05-11T09:05:00.905Z,13.69
2019-05-11T09:07:31.218Z,13.68
2019-05-11T09:10:02.376Z,13.65
2019-05-11T09:12:33.041Z,13.67
2019-05-11T09:15:03.102Z,13.78
2019-05-11T09:17:33.591Z,13.77
2019-05-11T09:22:32.424Z,14.01
2019-05-11T09:25:03.187Z,14.03
2019-05-11T09:27:33.450Z,13.96
2019-05-11T09:30:08.110Z,13.43
2019-05-11T09:32:38.469Z,13.48
2019-05-11T09:35:09.488Z,13.93
2019-05-11T09:37:41.054Z,14.01
2019-05-11T09:40:11.312Z,14.03
2019-05-11T09:42:41.602Z,14.09
2019-05-11T09:45:12.220Z,14.28
2019-05-11T09:47:42.675Z,14.53
2019-05-11T09:50:13.540Z,14.71
2019-05-11T09:52:43.913Z,14.87
2019-05-11T09:55:15.330Z,15.04
2019-05-11T09:57:45.514Z,15.31
2019-05-11T10:00:19.906Z,15.51
2019-05-11T10:02:52.564Z,15.63
2019-05-11T10:05:23.190Z,15.62
2019-05-11T10:07:53.399Z,15.68
2019-05-11T10:10:23.423Z,15.88
2019-05-11T10:12:54.553Z,15.99
2019-05-11T10:15:24.566Z,16.02
2019-05-11T10:17:54.563Z,16.01
2019-05-11T10:20:23.442Z,16.15
2019-05-11T10:22:53.799Z,16.09
2019-05-11T10:25:23.814Z,16.04
2019-05-11T10:27:54.022Z,16.01
2019-05-11T10:30:24.147Z,16.01
2019-05-11T10:32:54.470Z,15.93
2019-05-11T10:35:25.671Z,15.86
2019-05-11T10:37:58.316Z,15.88
2019-05-11T10:40:29.577Z,15.79
2019-05-11T10:43:00.436Z,15.76
2019-05-11T10:45:30.777Z,15.93
2019-05-11T10:48:01.291Z,16.17
2019-05-11T10:50:31.358Z,16.38
2019-05-11T10:53:02.478Z,16.48
2019-05-11T10:55:32.667Z,16.57
2019-05-11T10:58:03.190Z,16.58
2019-05-11T11:00:35.240Z,16.49
2019-05-11T11:03:08.442Z,16.27
2019-05-11T11:05:38.885Z,16.09
2019-05-11T11:08:09.702Z,15.84
2019-05-11T11:10:39.783Z,15.48
2019-05-11T11:13:10.926Z,15.17
2019-05-11T11:15:41.305Z,15.03
2019-05-11T11:18:11.567Z,14.84
2019-05-11T11:23:12.160Z,14.46
2019-05-11T11:25:42.679Z,14.57
2019-05-11T11:28:13.617Z,14.47
2019-05-11T11:30:44.422Z,14.42
2019-05-11T11:33:15.558Z,13.79
2019-05-11T11:35:47.686Z,14.22
2019-05-11T11:38:19.328Z,14.19
2019-05-11T11:40:50.659Z,14.09
2019-05-11T11:43:20.747Z,13.89
2019-05-11T11:45:51.276Z,13.88
2019-05-11T11:48:22.392Z,13.78
2019-05-11T11:50:52.581Z,13.27
2019-05-11T11:53:24.740Z,13.76
2019-05-11T11:55:59.730Z,13.78
2019-05-11T11:58:32.024Z,13.82
2019-05-11T12:01:03.368Z,13.97
2019-05-11T12:03:33.837Z,14.17
2019-05-11T12:06:05.044Z,14.51
2019-05-11T12:08:38.731Z,14.68
2019-05-11T12:11:09.645Z,14.76
2019-05-11T12:13:40.449Z,14.82
2019-05-11T12:16:11.686Z,14.72
2019-05-11T12:18:43.594Z,14.54
2019-05-11T12:21:14.302Z,14.48
2019-05-11T12:23:44.624Z,14.42
2019-05-11T12:26:17.634Z,14.29
2019-05-11T12:28:48.974Z,14.26
2019-05-11T12:31:19.594Z,14.40
2019-05-11T12:33:52.002Z,14.55
2019-05-11T12:36:22.082Z,14.67
2019-05-11T12:38:52.086Z,14.93
2019-05-11T12:41:22.692Z,15.12
2019-05-11T12:43:52.676Z,15.27
2019-05-11T12:46:22.722Z,15.19
2019-05-11T12:48:56.561Z,14.67
2019-05-11T12:51:27.775Z,15.17
2019-05-11T12:53:58.617Z,15.24
2019-05-11T12:56:29.051Z,15.26
2019-05-11T12:59:01.434Z,15.22
2019-05-11T13:01:31.482Z,15.22
2019-05-11T13:04:03.433Z,15.20
2019-05-11T13:06:34.978Z,15.21
2019-05-11T13:09:07.738Z,15.10
2019-05-11T13:11:38.970Z,15.04
2019-05-11T13:14:12.205Z,14.43
2019-05-11T13:16:42.600Z,14.90
2019-05-11T13:19:14.739Z,14.82
2019-05-11T13:21:45.201Z,14.72
2019-05-11T13:24:15.348Z,14.68
2019-05-11T13:26:48.570Z,14.61
2019-05-11T13:29:20.318Z,14.61
2019-05-11T13:31:53.592Z,14.57
2019-05-11T13:34:23.642Z,14.54
2019-05-11T13:36:53.737Z,14.44
2019-05-11T13:39:24.948Z,14.50
2019-05-11T13:41:58.109Z,14.55
2019-05-11T13:44:28.483Z,14.61
2019-05-11T13:46:59.830Z,14.58
2019-05-11T13:51:59.062Z,14.69
2019-05-11T13:54:29.902Z,14.12
2019-05-11T13:56:59.955Z,14.01
2019-05-11T13:59:30.154Z,14.45
2019-05-11T14:02:00.811Z,14.33
2019-05-11T14:04:31.218Z,14.18
2019-05-11T14:07:01.641Z,13.65
2019-05-11T14:09:32.210Z,14.16
2019-05-11T14:12:04.086Z,14.12
2019-05-11T14:14:34.582Z,14.01
2019-05-11T14:17:05.054Z,13.83
2019-05-11T14:19:38.273Z,13.68
2019-05-11T14:22:08.687Z,13.33
2019-05-11T14:24:38.664Z,13.13
2019-05-11T14:27:08.709Z,13.08
2019-05-11T14:29:38.803Z,13.06
2019-05-11T14:32:09.028Z,12.31
2019-05-11T14:34:39.742Z,12.66
2019-05-11T14:37:09.806Z,12.46
2019-05-11T14:39:40.164Z,12.37
2019-05-11T14:42:10.996Z,12.32
2019-05-11T14:44:43.310Z,12.09
2019-05-11T14:47:14.800Z,11.98
2019-05-11T14:49:45.121Z,11.86
2019-05-11T14:52:19.140Z,11.64
2019-05-11T14:54:49.652Z,11.72
2019-05-11T14:57:19.645Z,11.71
2019-05-11T14:59:50.506Z,11.64
2019-05-11T15:02:38.321Z,11.61
2019-05-11T15:05:08.931Z,11.52
2019-05-11T15:07:39.100Z,11.42
2019-05-11T15:10:10.709Z,11.54
2019-05-11T15:12:41.076Z,11.59
2019-05-11T15:15:14.841Z,11.57
2019-05-11T15:17:44.971Z,11.49
2019-05-11T15:20:17.747Z,11.39
2019-05-11T15:22:48.939Z,11.37
2019-05-11T15:25:19.910Z,11.35
2019-05-11T15:27:50.365Z,11.36
2019-05-11T15:30:20.950Z,11.27
2019-05-11T15:32:51.340Z,11.32
2019-05-11T15:35:22.934Z,11.22
2019-05-11T15:37:54.401Z,11.12
2019-05-11T15:40:24.451Z,11.12
2019-05-11T15:42:54.814Z,11.19
2019-05-11T15:45:27.531Z,11.17
2019-05-11T15:48:01.147Z,11.16
2019-05-11T15:50:31.559Z,11.10
2019-05-11T15:53:02.234Z,11.05
2019-05-11T15:55:32.683Z,11.08
2019-05-11T15:58:03.600Z,11.09
2019-05-11T16:00:33.802Z,10.97
2019-05-11T16:03:04.556Z,11.03
2019-05-11T16:05:35.715Z,11.14
2019-05-11T16:08:08.396Z,10.61
2019-05-11T16:10:39.379Z,11.25
2019-05-11T16:13:09.871Z,11.32
2019-05-11T16:15:40.591Z,11.36
2019-05-11T16:18:11.944Z,11.37
2019-05-11T16:20:41.973Z,11.28
2019-05-11T16:23:12.919Z,11.20
2019-05-11T16:25:43.559Z,10.66
2019-05-11T16:28:13.616Z,11.19
2019-05-11T16:30:43.582Z,11.11
2019-05-11T16:33:13.740Z,11.17
2019-05-11T16:35:43.736Z,11.15
2019-05-11T16:38:13.796Z,11.12
2019-05-11T16:40:43.870Z,11.17
2019-05-11T16:43:14.069Z,11.11
2019-05-11T16:45:44.064Z,11.03
2019-05-11T16:48:14.022Z,11.03
2019-05-11T16:50:43.911Z,11.05
2019-05-11T16:53:17.983Z,10.96
2019-05-11T16:55:48.667Z,10.98
2019-05-11T16:58:20.034Z,10.86
2019-05-11T17:00:50.487Z,10.87
2019-05-11T17:03:23.719Z,10.91
2019-05-11T17:05:54.428Z,10.88
2019-05-11T17:08:24.534Z,10.87
2019-05-11T17:10:59.619Z,10.78
2019-05-11T17:13:30.490Z,10.72
2019-05-11T17:16:00.839Z,10.70
2019-05-11T17:18:34.919Z,10.75
2019-05-11T17:21:12.786Z,10.85
2019-05-11T17:23:43.475Z,10.76
2019-05-11T17:26:16.238Z,10.77
2019-05-11T17:28:48.950Z,10.81
2019-05-11T17:31:22.418Z,10.80
2019-05-11T17:33:53.632Z,10.72
2019-05-11T17:36:27.928Z,10.66
2019-05-11T17:38:58.587Z,10.48
2019-05-11T17:41:29.350Z,10.37
2019-05-11T17:44:01.681Z,10.12
2019-05-11T17:46:32.620Z,10.10
2019-05-11T17:49:03.093Z,9.97
2019-05-11T17:51:33.134Z,9.93
2019-05-11T17:54:04.368Z,9.94
2019-05-11T17:56:38.756Z,9.94
2019-05-11T17:59:08.535Z,9.77
2019-05-11T18:01:40.031Z,9.70
2019-05-11T18:04:13.421Z,9.73
2019-05-11T18:06:47.613Z,9.65
2019-05-11T18:09:19.248Z,9.70
2019-05-11T18:11:51.275Z,9.71
2019-05-11T18:14:21.805Z,9.63
2019-05-11T18:16:55.321Z,9.69
2019-05-11T18:19:27.682Z,9.72
2019-05-11T18:22:00.131Z,9.79
2019-05-11T18:24:33.435Z,9.77
2019-05-11T18:27:08.312Z,9.79
2019-05-11T18:29:42.965Z,9.69
2019-05-11T18:32:14.814Z,9.12
2019-05-11T18:34:52.565Z,9.59
2019-05-11T18:37:27.963Z,9.62
2019-05-11T18:40:01.484Z,9.57
2019-05-11T18:42:31.827Z,9.58
2019-05-11T18:45:09.134Z,9.05
2019-05-11T18:47:40.354Z,9.56
2019-05-11T18:50:12.321Z,9.57
2019-05-11T18:52:45.015Z,9.53
2019-05-11T18:55:15.404Z,9.48
2019-05-11T18:57:49.026Z,9.45
2019-05-11T19:00:20.612Z,9.44
2019-05-11T19:02:51.415Z,9.45
2019-05-11T19:05:21.917Z,9.47
2019-05-11T19:07:54.738Z,9.36
2019-05-11T19:10:27.781Z,9.45
2019-05-11T19:12:58.964Z,9.58
2019-05-11T19:15:30.196Z,9.56
2019-05-11T19:18:01.510Z,9.60
2019-05-11T19:20:45.416Z,9.59
2019-05-11T19:23:08.304Z,9.48
2019-05-11T19:25:38.642Z,9.56
2019-05-11T19:28:08.767Z,9.52
2019-05-11T19:30:41.752Z,9.62
2019-05-11T19:33:13.271Z,9.59
2019-05-11T19:35:43.531Z,9.53
2019-05-11T19:38:18.926Z,9.54
2019-05-11T19:40:50.077Z,9.39
2019-05-11T19:43:23.070Z,9.25
2019-05-11T19:45:54.266Z,9.27
2019-05-11T19:48:28.028Z,9.32
2019-05-11T19:51:07.718Z,9.24
2019-05-11T19:53:38.444Z,8.85
2019-05-11T19:56:12.205Z,8.83
2019-05-11T19:58:43.841Z,8.80
2019-05-11T20:01:15.404Z,8.80
2019-05-11T20:03:46.420Z,8.77
2019-05-11T20:06:17.300Z,8.64
2019-05-11T20:08:48.222Z,8.18
2019-05-11T20:11:19.845Z,8.52
2019-05-11T20:13:50.882Z,8.62
2019-05-11T20:16:21.491Z,8.62
2019-05-11T20:18:57.807Z,8.57
2019-05-11T20:21:30.161Z,8.57
2019-05-11T20:24:02.250Z,8.54
2019-05-11T20:26:33.411Z,8.56
2019-05-11T20:29:15.133Z,8.48
2019-05-11T20:31:47.360Z,8.48
2019-05-11T20:34:21.663Z,8.41
2019-05-11T20:36:53.925Z,8.41
2019-05-11T20:39:29.639Z,8.32
2019-05-11T20:42:02.875Z,8.32
2019-05-11T20:44:47.651Z,8.42
2019-05-11T20:47:19.044Z,8.36
2019-05-11T20:49:51.601Z,8.36
2019-05-11T20:52:21.977Z,8.46
2019-05-11T20:54:55.039Z,8.54
2019-05-11T20:57:28.347Z,8.71
2019-05-11T20:59:58.232Z,8.71
2019-05-11T21:02:30.322Z,8.71
2019-05-11T21:05:02.034Z,8.03
2019-05-11T21:07:34.484Z,8.65
2019-05-11T21:10:21.620Z,8.75
2019-05-11T21:12:55.029Z,8.86
2019-05-11T21:15:28.140Z,8.92
2019-05-11T21:17:58.844Z,9.05
2019-05-11T21:20:33.977Z,9.01
2019-05-11T21:23:04.604Z,9.01
2019-05-11T21:25:37.782Z,9.15
2019-05-11T21:28:09.891Z,9.20
2019-05-11T21:30:43.512Z,9.25
2019-05-11T21:33:17.759Z,9.20
2019-05-11T21:35:50.997Z,9.27
2019-05-11T21:38:21.834Z,9.27
2019-05-11T21:40:52.202Z,9.27
2019-05-11T21:43:25.420Z,9.35
2019-05-11T21:45:55.426Z,9.38
2019-05-11T21:48:27.919Z,9.42
2019-05-11T21:51:05.802Z,9.42
2019-05-11T21:53:37.996Z,9.41
2019-05-11T21:56:08.337Z,9.53
2019-05-11T21:58:40.687Z,9.61
2019-05-11T22:01:14.493Z,9.64
2019-05-11T22:03:50.703Z,9.69
2019-05-11T22:06:21.518Z,9.67
2019-05-11T22:08:51.542Z,9.66
2019-05-11T22:11:24.829Z,9.73
2019-05-11T22:13:54.871Z,9.73
2019-05-11T22:16:29.872Z,9.79
2019-05-11T22:18:58.160Z,9.84
2019-05-11T22:21:28.221Z,9.79
2019-05-11T22:23:58.663Z,9.81
2019-05-11T22:26:28.830Z,9.84
2019-05-11T22:28:59.049Z,9.86
2019-05-11T22:31:34.076Z,9.88
2019-05-11T22:34:04.513Z,9.96
2019-05-11T22:36:35.020Z,9.99
2019-05-11T22:39:08.388Z,10.01
2019-05-11T22:41:39.818Z,10.01
2019-05-11T22:44:10.886Z,10.02
2019-05-11T22:46:42.102Z,10.04
2019-05-11T22:49:11.006Z,10.05
2019-05-11T22:51:42.460Z,9.93
2019-05-11T22:54:12.513Z,9.94
2019-05-11T22:56:42.910Z,10.01
2019-05-11T22:59:12.952Z,10.02
2019-05-11T23:01:43.064Z,10.03
2019-05-11T23:04:19.668Z,10.06
2019-05-11T23:06:47.838Z,10.06
2019-05-11T23:09:19.814Z,10.07
2019-05-11T23:11:50.464Z,10.08
2019-05-11T23:14:21.857Z,10.08
2019-05-11T23:16:51.877Z,10.14
2019-05-11T23:19:22.336Z,10.11
2019-05-11T23:21:54.024Z,10.12
2019-05-11T23:24:24.586Z,10.17
2019-05-11T23:26:54.849Z,10.20
2019-05-11T23:29:28.422Z,10.20
2019-05-11T23:31:58.755Z,10.19
2019-05-11T23:34:28.863Z,10.19
2019-05-11T23:36:59.247Z,9.58
2019-05-11T23:39:29.442Z,10.20
2019-05-11T23:42:00.333Z,10.22
2019-05-11T23:44:33.795Z,10.20
2019-05-11T23:47:08.191Z,10.20
2019-05-11T23:49:40.454Z,10.21
2019-05-11T23:52:10.767Z,10.21
2019-05-11T23:54:41.184Z,10.24
2019-05-11T23:57:11.444Z,10.24
2019-05-11T23:59:41.580Z,10.27
