createdAt,value
2022-10-18T00:00:14.652Z,98758.97
2022-10-18T00:02:41.265Z,98765.59
2022-10-18T00:05:08.235Z,98781.72
2022-10-18T00:07:34.816Z,98782.13
2022-10-18T00:10:01.560Z,98764.38
2022-10-18T00:12:28.119Z,98750.09
2022-10-18T00:14:54.751Z,98765.41
2022-10-18T00:17:21.287Z,98769.09
2022-10-18T00:19:49.278Z,98770.97
2022-10-18T00:22:15.954Z,98770.97
2022-10-18T00:24:42.567Z,98763.53
2022-10-18T00:27:09.094Z,98776.34
2022-10-18T00:29:35.653Z,98783.56
2022-10-18T00:32:02.265Z,98753.59
2022-10-18T00:34:29.025Z,98736.22
2022-10-18T00:36:56.547Z,98772.81
2022-10-18T00:39:23.155Z,98767.25
2022-10-18T00:41:50.575Z,98735.41
2022-10-18T00:44:17.215Z,98785.84
2022-10-18T00:46:46.982Z,98780.03
2022-10-18T00:49:22.911Z,98776.16
2022-10-18T00:52:05.130Z,98784.41
2022-10-18T00:54:37.160Z,98786.25
2022-10-18T00:57:04.755Z,98778.78
2022-10-18T00:59:31.440Z,98770.31
2022-10-18T01:01:58.332Z,98767.78
2022-10-18T01:04:25.475Z,98792.22
2022-10-18T01:07:20.697Z,98789.53
2022-10-18T01:10:08.899Z,98791.19
2022-10-18T01:13:09.698Z,98789.75
2022-10-18T01:15:58.401Z,98799.66
2022-10-18T01:18:44.208Z,98757.09
2022-10-18T01:21:29.450Z,98792.03
2022-10-18T01:24:26.453Z,98786.00
2022-10-18T01:27:24.204Z,98805.63
2022-10-18T01:30:12.427Z,98815.72
2022-10-18T01:32:52.593Z,98802.25
2022-10-18T01:35:26.605Z,98798.56
2022-10-18T01:37:57.561Z,98821.72
2022-10-18T01:40:25.370Z,98811.97
2022-10-18T01:42:53.038Z,98822.72
2022-10-18T01:45:22.607Z,98830.94
2022-10-18T01:47:50.912Z,98798.81
2022-10-18T01:50:29.867Z,98793.56
2022-10-18T01:52:57.426Z,98830.38
2022-10-18T01:55:32.079Z,98824.63
2022-10-18T01:58:25.539Z,98828.97
2022-10-18T02:01:03.909Z,98842.16
2022-10-18T02:03:30.511Z,98842.94
2022-10-18T02:06:00.388Z,98837.19
2022-10-18T02:08:47.018Z,98825.25
2022-10-18T02:11:15.761Z,98831.25
2022-10-18T02:13:47.956Z,98813.50
2022-10-18T02:16:20.036Z,98798.19
2022-10-18T02:18:55.155Z,98808.34
2022-10-18T02:21:23.685Z,98799.16
2022-10-18T02:23:50.610Z,98814.63
2022-10-18T02:26:17.264Z,98803.97
2022-10-18T02:28:44.207Z,98799.63
2022-10-18T02:31:16.955Z,98821.53
2022-10-18T02:33:58.650Z,98816.72
2022-10-18T02:36:59.268Z,98821.03
2022-10-18T02:39:31.049Z,98831.03
2022-10-18T02:41:58.422Z,98827.03
2022-10-18T02:44:25.417Z,98833.69
2022-10-18T02:46:52.494Z,98832.19
2022-10-18T02:49:19.032Z,98831.56
2022-10-18T02:51:45.541Z,98827.56
2022-10-18T02:54:12.046Z,98831.19
2022-10-18T02:56:38.625Z,98826.38
2022-10-18T02:59:07.347Z,98835.66
2022-10-18T03:01:36.138Z,98838.16
2022-10-18T03:04:03.669Z,98839.56
2022-10-18T03:06:30.726Z,98842.84
2022-10-18T03:08:57.240Z,98838.72
2022-10-18T03:11:24.137Z,98836.44
2022-10-18T03:13:51.127Z,98845.31
2022-10-18T03:16:18.181Z,98832.56
2022-10-18T03:18:44.753Z,98829.06
2022-10-18T03:21:11.296Z,98847.88
2022-10-18T03:23:37.993Z,98854.06
2022-10-18T03:26:04.629Z,98830.34
2022-10-18T03:28:31.336Z,98836.34
2022-10-18T03:31:04.654Z,98832.78
2022-10-18T03:33:32.237Z,98849.31
2022-10-18T03:35:58.858Z,98839.47
2022-10-18T03:38:25.451Z,98867.66
2022-10-18T03:40:51.965Z,98835.75
2022-10-18T03:43:18.501Z,98826.03
2022-10-18T03:45:45.323Z,98828.63
2022-10-18T03:48:11.938Z,98857.34
2022-10-18T03:50:38.575Z,98867.47
2022-10-18T03:53:05.478Z,98864.88
2022-10-18T03:55:34.712Z,98868.34
2022-10-18T03:58:01.222Z,98851.31
2022-10-18T04:00:27.978Z,98852.81
2022-10-18T04:02:55.979Z,98865.22
2022-10-18T04:05:28.116Z,98876.22
2022-10-18T04:07:55.052Z,98873.47
2022-10-18T04:10:21.913Z,98878.50
2022-10-18T04:12:48.493Z,98871.25
2022-10-18T04:15:15.243Z,98849.81
2022-10-18T04:17:42.144Z,98851.81
2022-10-18T04:20:09.157Z,98853.31
2022-10-18T04:22:35.783Z,98851.19
2022-10-18T04:25:02.316Z,98848.91
2022-10-18T04:27:29.078Z,98868.78
2022-10-18T04:29:55.918Z,98850.13
2022-10-18T04:32:22.532Z,98877.09
2022-10-18T04:34:49.072Z,98853.50
2022-10-18T04:37:15.685Z,98859.28
2022-10-18T04:39:49.818Z,98860.06
2022-10-18T04:42:19.357Z,98853.59
2022-10-18T04:44:45.939Z,98861.72
2022-10-18T04:47:12.490Z,98880.53
2022-10-18T04:49:39.016Z,98867.81
2022-10-18T04:52:05.651Z,98871.69
2022-10-18T04:54:32.275Z,98856.22
2022-10-18T04:56:58.908Z,98859.03
2022-10-18T04:59:25.531Z,98889.53
2022-10-18T05:01:52.251Z,98888.06
2022-10-18T05:04:18.878Z,98867.69
2022-10-18T05:06:45.462Z,98880.06
2022-10-18T05:09:12.128Z,98862.38
2022-10-18T05:11:38.727Z,98860.34
2022-10-18T05:14:05.342Z,98892.16
2022-10-18T05:16:32.554Z,98864.47
2022-10-18T05:18:59.131Z,98862.38
2022-10-18T05:21:25.710Z,98869.00
2022-10-18T05:23:56.171Z,98845.78
2022-10-18T05:26:22.732Z,98868.38
2022-10-18T05:28:50.765Z,98880.00
2022-10-18T05:31:17.879Z,98887.19
2022-10-18T05:33:44.446Z,98853.31
2022-10-18T05:36:11.234Z,98883.31
2022-10-18T05:38:42.987Z,98878.50
2022-10-18T05:41:10.482Z,98877.25
2022-10-18T05:43:37.399Z,98872.50
2022-10-18T05:46:07.240Z,98857.97
2022-10-18T05:48:36.137Z,98839.41
2022-10-18T05:51:02.707Z,98867.28
2022-10-18T05:53:37.184Z,98877.69
2022-10-18T05:56:05.341Z,98881.84
2022-10-18T05:58:31.975Z,98867.44
2022-10-18T06:01:02.639Z,98869.19
2022-10-18T06:03:30.872Z,98856.38
2022-10-18T06:06:10.925Z,98881.28
2022-10-18T06:08:38.837Z,98874.28
2022-10-18T06:11:20.257Z,98875.00
2022-10-18T06:13:48.930Z,98844.88
2022-10-18T06:16:17.278Z,98857.56
2022-10-18T06:18:47.071Z,98883.03
2022-10-18T06:21:13.576Z,98862.91
2022-10-18T06:23:40.674Z,98852.69
2022-10-18T06:26:10.165Z,98880.66
2022-10-18T06:28:38.255Z,98880.28
2022-10-18T06:31:06.275Z,98885.34
2022-10-18T06:33:34.233Z,98876.16
2022-10-18T06:36:04.021Z,98879.00
2022-10-18T06:38:30.916Z,98883.13
2022-10-18T06:41:00.047Z,98887.00
2022-10-18T06:43:27.095Z,98876.09
2022-10-18T06:45:54.839Z,98880.56
2022-10-18T06:48:22.538Z,98881.03
2022-10-18T06:50:57.523Z,98886.06
2022-10-18T06:53:32.793Z,98880.34
2022-10-18T06:56:04.209Z,98877.19
2022-10-18T06:58:31.508Z,98874.13
2022-10-18T07:00:58.665Z,98878.16
2022-10-18T07:03:26.294Z,98874.59
2022-10-18T07:05:52.883Z,98867.41
2022-10-18T07:08:19.389Z,98882.59
2022-10-18T07:10:55.428Z,98882.06
2022-10-18T07:13:38.833Z,98868.69
2022-10-18T07:16:14.091Z,98884.56
2022-10-18T07:18:49.745Z,98880.03
2022-10-18T07:21:19.141Z,98858.72
2022-10-18T07:23:46.401Z,98870.78
2022-10-18T07:26:25.104Z,98875.41
2022-10-18T07:28:55.379Z,98867.09
2022-10-18T07:31:25.892Z,98868.50
2022-10-18T07:33:54.821Z,98880.59
2022-10-18T07:36:22.203Z,98878.03
2022-10-18T07:38:49.448Z,98890.38
2022-10-18T07:41:15.991Z,98877.50
2022-10-18T07:43:45.791Z,98864.25
2022-10-18T07:46:13.268Z,98862.53
2022-10-18T07:48:40.392Z,98874.09
2022-10-18T07:51:07.257Z,98873.53
2022-10-18T07:53:34.674Z,98869.22
2022-10-18T07:56:08.762Z,98868.06
2022-10-18T07:58:36.991Z,98868.97
2022-10-18T08:01:04.906Z,98878.16
2022-10-18T08:03:31.817Z,98864.28
2022-10-18T08:05:58.769Z,98881.72
2022-10-18T08:08:26.003Z,98885.16
2022-10-18T08:10:52.748Z,98885.03
2022-10-18T08:13:19.534Z,98882.16
2022-10-18T08:15:47.517Z,98868.50
2022-10-18T08:18:14.239Z,98856.88
2022-10-18T08:20:45.326Z,98874.34
2022-10-18T08:23:11.923Z,98856.84
2022-10-18T08:25:38.597Z,98850.78
2022-10-18T08:28:05.434Z,98865.47
2022-10-18T08:30:32.163Z,98860.53
2022-10-18T08:33:00.580Z,98875.25
2022-10-18T08:35:27.280Z,98870.03
2022-10-18T08:37:54.078Z,98872.69
2022-10-18T08:40:20.929Z,98872.31
2022-10-18T08:43:21.456Z,98864.06
2022-10-18T08:45:50.877Z,98863.06
2022-10-18T08:48:42.059Z,98861.00
2022-10-18T08:51:35.165Z,98846.94
2022-10-18T08:54:11.792Z,98858.03
2022-10-18T08:56:41.749Z,98860.50
2022-10-18T08:59:12.591Z,98855.44
2022-10-18T09:01:54.426Z,98856.56
2022-10-18T09:04:57.000Z,98857.09
2022-10-18T09:07:53.232Z,98862.09
2022-10-18T09:10:37.567Z,98859.91
2022-10-18T09:13:19.391Z,98851.84
2022-10-18T09:15:51.581Z,98863.38
2022-10-18T09:18:34.373Z,98864.25
2022-10-18T09:21:07.948Z,98861.78
2022-10-18T09:23:40.506Z,98872.19
2022-10-18T09:26:24.511Z,98864.81
2022-10-18T09:29:28.128Z,98868.53
2022-10-18T09:32:19.033Z,98871.28
2022-10-18T09:35:39.169Z,98872.47
2022-10-18T09:38:11.296Z,98838.88
2022-10-18T09:40:50.102Z,98865.41
2022-10-18T09:43:22.890Z,98862.38
2022-10-18T09:45:52.927Z,98835.06
2022-10-18T09:48:41.435Z,98855.22
2022-10-18T09:51:35.408Z,98842.66
2022-10-18T09:54:12.730Z,98856.84
2022-10-18T09:56:46.725Z,98846.75
2022-10-18T09:59:46.840Z,98852.72
2022-10-18T10:02:24.350Z,98857.59
2022-10-18T10:04:52.233Z,98848.47
2022-10-18T10:07:24.031Z,98854.94
2022-10-18T10:10:06.322Z,98850.34
2022-10-18T10:12:38.503Z,98850.31
2022-10-18T10:15:23.590Z,98846.72
2022-10-18T10:17:59.258Z,98832.97
2022-10-18T10:20:35.699Z,98830.50
2022-10-18T10:23:08.016Z,98826.44
2022-10-18T10:25:38.150Z,98834.06
2022-10-18T10:28:14.909Z,98831.28
2022-10-18T10:30:41.473Z,98803.50
2022-10-18T10:33:37.754Z,98825.34
2022-10-18T10:36:16.009Z,98831.84
2022-10-18T10:38:42.984Z,98828.09
2022-10-18T10:41:21.863Z,98808.25
2022-10-18T10:43:50.342Z,98819.13
2022-10-18T10:46:19.883Z,98803.59
2022-10-18T10:49:15.420Z,98809.38
2022-10-18T10:51:43.631Z,98799.91
2022-10-18T10:54:17.842Z,98821.69
2022-10-18T10:57:04.953Z,98816.66
2022-10-18T11:02:17.672Z,98807.03
2022-10-18T11:04:50.511Z,98791.06
2022-10-18T11:07:36.907Z,98795.59
2022-10-18T11:10:05.934Z,98793.72
2022-10-18T11:12:38.389Z,98789.16
2022-10-18T11:15:12.055Z,98796.13
2022-10-18T11:18:17.005Z,98795.72
2022-10-18T11:20:55.109Z,98790.91
2022-10-18T11:23:28.911Z,98770.19
2022-10-18T11:26:07.116Z,98777.28
2022-10-18T11:28:36.503Z,98777.94
2022-10-18T11:31:16.748Z,98762.72
2022-10-18T11:34:09.523Z,98772.75
2022-10-18T11:36:54.684Z,98770.88
2022-10-18T11:39:31.864Z,98772.63
2022-10-18T11:42:07.289Z,98760.19
2022-10-18T11:44:58.097Z,98753.53
2022-10-18T11:47:52.224Z,98747.94
2022-10-18T11:50:36.749Z,98751.22
2022-10-18T11:53:07.113Z,98743.09
2022-10-18T11:55:56.082Z,98739.72
2022-10-18T11:58:44.590Z,98730.84
2022-10-18T12:01:36.638Z,98729.94
2022-10-18T12:04:21.863Z,98726.31
2022-10-18T12:06:52.346Z,98716.69
2022-10-18T12:09:41.621Z,98711.41
2022-10-18T12:12:15.630Z,98706.31
2022-10-18T12:14:48.470Z,98707.53
2022-10-18T12:17:43.955Z,98699.41
2022-10-18T12:20:23.598Z,98706.50
2022-10-18T12:23:06.106Z,98679.59
2022-10-18T12:25:36.932Z,98691.25
2022-10-18T12:28:17.010Z,98683.09
2022-10-18T12:31:07.954Z,98683.22
2022-10-18T12:33:56.976Z,98682.75
2022-10-18T12:36:52.366Z,98680.38
2022-10-18T12:39:43.890Z,98668.91
2022-10-18T12:42:20.516Z,98674.97
2022-10-18T12:44:47.923Z,98666.22
2022-10-18T12:47:25.564Z,98673.44
2022-10-18T12:50:06.954Z,98652.19
2022-10-18T12:52:36.977Z,98652.59
2022-10-18T12:55:17.006Z,98659.81
2022-10-18T12:57:53.427Z,98654.66
2022-10-18T13:00:32.272Z,98658.53
2022-10-18T13:03:14.388Z,98649.22
2022-10-18T13:05:54.334Z,98646.06
2022-10-18T13:08:27.840Z,98646.47
2022-10-18T13:11:29.799Z,98634.31
2022-10-18T13:13:59.437Z,98641.84
2022-10-18T13:16:37.030Z,98638.41
2022-10-18T13:19:25.564Z,98630.78
2022-10-18T13:22:19.736Z,98621.09
2022-10-18T13:25:14.121Z,98609.34
2022-10-18T13:27:48.223Z,98630.41
2022-10-18T13:30:23.197Z,98622.53
2022-10-18T13:33:03.776Z,98616.88
2022-10-18T13:35:49.082Z,98624.69
2022-10-18T13:38:52.961Z,98620.56
2022-10-18T13:41:25.530Z,98612.34
2022-10-18T13:44:11.379Z,98610.97
2022-10-18T13:46:37.815Z,98606.94
2022-10-18T13:49:22.665Z,98605.16
2022-10-18T13:52:16.765Z,98616.13
2022-10-18T13:55:16.955Z,98615.50
2022-10-18T13:58:07.939Z,98606.72
2022-10-18T14:00:49.140Z,98611.41
2022-10-18T14:03:55.072Z,98607.00
2022-10-18T14:06:18.987Z,98604.69
2022-10-18T14:09:25.609Z,98606.22
2022-10-18T14:11:57.741Z,98603.09
2022-10-18T14:14:45.337Z,98606.97
2022-10-18T14:17:33.994Z,98604.53
2022-10-18T14:20:27.214Z,98603.03
2022-10-18T14:23:14.247Z,98606.59
2022-10-18T14:25:41.350Z,98604.41
2022-10-18T14:28:31.406Z,98603.13
2022-10-18T14:31:18.223Z,98593.56
2022-10-18T14:33:57.228Z,98595.63
2022-10-18T14:36:39.694Z,98592.38
2022-10-18T14:39:16.881Z,98596.06
2022-10-18T14:41:57.252Z,98595.06
2022-10-18T14:44:31.837Z,98595.81
2022-10-18T14:47:02.751Z,98588.84
2022-10-18T14:49:29.864Z,98589.72
2022-10-18T14:51:59.290Z,98571.81
2022-10-18T14:54:31.649Z,98577.22
2022-10-18T14:57:00.208Z,98573.31
2022-10-18T14:59:29.796Z,98562.72
2022-10-18T15:02:05.183Z,98582.91
2022-10-18T15:04:35.166Z,98580.72
2022-10-18T15:07:08.203Z,98583.88
2022-10-18T15:09:36.954Z,98559.59
2022-10-18T15:12:05.788Z,98578.84
2022-10-18T15:14:33.845Z,98574.91
2022-10-18T15:17:08.078Z,98572.75
2022-10-18T15:19:36.719Z,98573.59
2022-10-18T15:22:30.882Z,98579.81
2022-10-18T15:25:08.775Z,98577.34
2022-10-18T15:27:39.061Z,98573.50
2022-10-18T15:30:16.265Z,98578.88
2022-10-18T15:32:52.953Z,98578.53
2022-10-18T15:35:33.124Z,98580.91
2022-10-18T15:38:14.530Z,98574.44
2022-10-18T15:40:42.098Z,98574.03
2022-10-18T15:43:23.548Z,98574.34
2022-10-18T15:46:05.372Z,98570.91
2022-10-18T15:48:41.342Z,98568.44
2022-10-18T15:51:19.464Z,98564.66
2022-10-18T15:53:52.658Z,98567.28
2022-10-18T15:56:34.866Z,98565.00
2022-10-18T15:59:20.335Z,98569.03
2022-10-18T16:01:47.018Z,98565.16
2022-10-18T16:04:33.157Z,98560.06
2022-10-18T16:07:00.514Z,98561.59
2022-10-18T16:09:29.204Z,98562.16
2022-10-18T16:11:57.415Z,98558.09
2022-10-18T16:14:26.159Z,98553.50
2022-10-18T16:17:02.866Z,98538.94
2022-10-18T16:19:30.518Z,98549.59
2022-10-18T16:21:57.904Z,98536.00
2022-10-18T16:24:25.827Z,98541.22
2022-10-18T16:26:53.170Z,98557.09
2022-10-18T16:29:28.672Z,98549.78
2022-10-18T16:31:58.175Z,98533.34
2022-10-18T16:34:27.066Z,98556.25
2022-10-18T16:36:53.826Z,98553.94
2022-10-18T16:39:21.766Z,98555.41
2022-10-18T16:41:48.682Z,98545.75
2022-10-18T16:44:16.429Z,98553.28
2022-10-18T16:46:43.090Z,98552.88
2022-10-18T16:51:52.456Z,98558.81
2022-10-18T16:54:19.058Z,98554.09
2022-10-18T16:56:47.665Z,98549.25
2022-10-18T16:59:31.647Z,98550.91
2022-10-18T17:01:58.303Z,98540.94
2022-10-18T17:04:24.877Z,98559.25
2022-10-18T17:06:54.460Z,98559.84
2022-10-18T17:09:20.982Z,98550.00
2022-10-18T17:11:47.482Z,98558.59
2022-10-18T17:14:13.988Z,98549.19
2022-10-18T17:16:45.636Z,98523.13
2022-10-18T17:19:15.529Z,98566.34
2022-10-18T17:21:42.049Z,98558.47
2022-10-18T17:24:08.604Z,98571.16
2022-10-18T17:26:35.114Z,98562.91
2022-10-18T17:29:05.132Z,98581.56
2022-10-18T17:31:32.383Z,98573.47
2022-10-18T17:34:01.787Z,98582.47
2022-10-18T17:36:31.040Z,98587.50
2022-10-18T17:38:58.002Z,98593.97
2022-10-18T17:41:24.659Z,98584.19
2022-10-18T17:43:51.236Z,98574.38
2022-10-18T17:46:18.151Z,98582.13
2022-10-18T17:48:45.349Z,98589.03
2022-10-18T17:51:14.883Z,98591.88
2022-10-18T17:53:41.445Z,98592.53
2022-10-18T17:56:08.171Z,98587.94
2022-10-18T17:58:35.164Z,98578.13
2022-10-18T18:01:19.047Z,98591.38
2022-10-18T18:03:47.822Z,98580.00
2022-10-18T18:06:20.356Z,98599.25
2022-10-18T18:08:47.767Z,98585.16
2022-10-18T18:11:14.808Z,98604.47
2022-10-18T18:13:41.628Z,98600.81
2022-10-18T18:16:23.267Z,98598.06
2022-10-18T18:18:52.337Z,98598.78
2022-10-18T18:21:19.569Z,98592.44
2022-10-18T18:23:48.677Z,98596.66
2022-10-18T18:26:15.774Z,98595.13
2022-10-18T18:28:42.801Z,98596.66
2022-10-18T18:31:13.156Z,98600.56
2022-10-18T18:33:39.832Z,98582.41
2022-10-18T18:36:07.066Z,98569.84
2022-10-18T18:38:34.768Z,98579.34
2022-10-18T18:41:13.661Z,98593.81
2022-10-18T18:43:46.813Z,98590.50
2022-10-18T18:46:13.760Z,98589.97
2022-10-18T18:48:41.112Z,98585.47
2022-10-18T18:51:13.414Z,98583.25
2022-10-18T18:53:42.396Z,98577.53
2022-10-18T18:56:14.279Z,98558.19
2022-10-18T18:58:44.125Z,98581.78
2022-10-18T19:01:15.952Z,98585.34
2022-10-18T19:03:43.831Z,98569.91
2022-10-18T19:06:14.383Z,98574.88
2022-10-18T19:08:42.210Z,98568.16
2022-10-18T19:11:09.474Z,98556.38
2022-10-18T19:13:36.343Z,98554.09
2022-10-18T19:16:20.129Z,98572.22
2022-10-18T19:19:01.054Z,98551.25
2022-10-18T19:21:33.185Z,98576.84
2022-10-18T19:24:00.086Z,98577.69
2022-10-18T19:26:32.367Z,98581.63
2022-10-18T19:29:16.457Z,98543.88
2022-10-18T19:31:44.006Z,98574.22
2022-10-18T19:34:12.436Z,98556.91
2022-10-18T19:36:41.977Z,98547.00
2022-10-18T19:39:12.153Z,98542.25
2022-10-18T19:41:50.815Z,98529.47
2022-10-18T19:44:19.293Z,98559.81
2022-10-18T19:46:47.124Z,98571.16
2022-10-18T19:49:15.833Z,98531.53
2022-10-18T19:51:43.055Z,98552.59
2022-10-18T19:54:13.735Z,98563.13
2022-10-18T19:56:41.801Z,98534.84
2022-10-18T19:59:10.050Z,98555.69
2022-10-18T20:01:39.424Z,98581.94
2022-10-18T20:04:07.400Z,98550.09
2022-10-18T20:06:39.067Z,98529.66
2022-10-18T20:09:12.390Z,98578.41
2022-10-18T20:11:41.737Z,98571.38
2022-10-18T20:14:09.802Z,98567.22
2022-10-18T20:16:37.053Z,98588.50
2022-10-18T20:19:07.261Z,98590.34
2022-10-18T20:21:36.260Z,98578.97
2022-10-18T20:24:07.594Z,98573.59
2022-10-18T20:26:35.901Z,98547.34
2022-10-18T20:29:03.212Z,98590.31
2022-10-18T20:31:39.361Z,98592.34
2022-10-18T20:34:11.863Z,98591.09
2022-10-18T20:36:39.384Z,98598.13
2022-10-18T20:39:07.010Z,98598.28
2022-10-18T20:41:36.583Z,98601.56
2022-10-18T20:44:07.123Z,98595.56
2022-10-18T20:46:36.281Z,98601.53
2022-10-18T20:49:04.126Z,98600.66
2022-10-18T20:51:30.778Z,98596.13
2022-10-18T20:53:57.659Z,98602.53
2022-10-18T20:56:27.210Z,98600.50
2022-10-18T20:58:56.435Z,98572.56
2022-10-18T21:01:28.363Z,98586.03
2022-10-18T21:03:57.312Z,98599.00
2022-10-18T21:06:26.311Z,98597.16
2022-10-18T21:09:00.857Z,98582.31
2022-10-18T21:11:29.179Z,98565.59
2022-10-18T21:13:59.572Z,98572.03
2022-10-18T21:16:27.229Z,98566.06
2022-10-18T21:18:53.848Z,98541.22
2022-10-18T21:21:23.445Z,98576.69
2022-10-18T21:23:51.180Z,98582.44
2022-10-18T21:26:22.190Z,98570.28
2022-10-18T21:28:59.508Z,98566.34
2022-10-18T21:31:29.245Z,98558.94
2022-10-18T21:33:58.291Z,98548.81
2022-10-18T21:36:25.909Z,98566.38
2022-10-18T21:38:52.661Z,98561.00
2022-10-18T21:41:21.006Z,98568.63
2022-10-18T21:43:50.367Z,98571.09
2022-10-18T21:46:18.877Z,98567.56
2022-10-18T21:48:50.611Z,98559.53
2022-10-18T21:51:19.408Z,98558.88
2022-10-18T21:53:47.934Z,98533.25
2022-10-18T21:56:19.830Z,98526.84
2022-10-18T21:58:47.019Z,98556.19
2022-10-18T22:01:28.378Z,98554.56
2022-10-18T22:03:56.654Z,98552.44
2022-10-18T22:06:24.131Z,98540.00
2022-10-18T22:08:56.245Z,98555.38
2022-10-18T22:11:27.034Z,98546.09
2022-10-18T22:13:54.140Z,98541.56
2022-10-18T22:16:21.011Z,98512.84
2022-10-18T22:18:49.135Z,98541.56
2022-10-18T22:21:18.264Z,98512.59
2022-10-18T22:23:48.083Z,98514.81
2022-10-18T22:26:22.759Z,98516.00
2022-10-18T22:28:56.684Z,98529.47
2022-10-18T22:31:25.491Z,98522.41
2022-10-18T22:33:57.130Z,98511.69
2022-10-18T22:36:25.887Z,98517.78
2022-10-18T22:38:52.511Z,98532.06
2022-10-18T22:41:19.179Z,98536.72
2022-10-18T22:43:47.687Z,98487.97
2022-10-18T22:46:15.301Z,98514.53
2022-10-18T22:48:42.899Z,98511.88
2022-10-18T22:51:10.033Z,98528.31
2022-10-18T22:53:37.355Z,98524.31
2022-10-18T22:56:05.676Z,98528.66
2022-10-18T22:58:32.864Z,98534.69
2022-10-18T23:01:05.095Z,98528.56
2022-10-18T23:03:31.727Z,98522.25
2022-10-18T23:05:58.653Z,98521.06
2022-10-18T23:08:25.345Z,98522.91
2022-10-18T23:10:57.088Z,98498.00
2022-10-18T23:13:25.364Z,98524.91
2022-10-18T23:15:52.284Z,98524.91
2022-10-18T23:18:20.692Z,98524.25
2022-10-18T23:20:47.255Z,98521.19
2022-10-18T23:23:14.107Z,98517.69
2022-10-18T23:25:40.700Z,98513.97
2022-10-18T23:28:07.233Z,98504.19
2022-10-18T23:30:34.327Z,98512.72
2022-10-18T23:33:00.914Z,98498.16
2022-10-18T23:35:27.486Z,98486.94
2022-10-18T23:37:53.996Z,98507.78
2022-10-18T23:40:20.577Z,98501.19
2022-10-18T23:42:47.165Z,98500.31
2022-10-18T23:45:13.687Z,98489.72
2022-10-18T23:47:40.218Z,98472.69
2022-10-18T23:50:07.102Z,98491.56
2022-10-18T23:52:33.636Z,98480.84
2022-10-18T23:55:00.163Z,98482.47
2022-10-18T23:57:26.688Z,98465.28
2022-10-18T23:59:53.191Z,98483.44
