createdAt,value
2019-05-13T00:01:06.742Z,101460.00
2019-05-13T00:03:33.589Z,101470.00
2019-05-13T00:06:04.132Z,101470.00
2019-05-13T00:08:33.792Z,101470.00
2019-05-13T00:11:04.396Z,101467.00
2019-05-13T00:13:33.801Z,101471.00
2019-05-13T00:16:03.880Z,101468.00
2019-05-13T00:18:33.941Z,101474.00
2019-05-13T00:21:03.811Z,101476.00
2019-05-13T00:23:33.944Z,101476.00
2019-05-13T00:26:03.908Z,101481.00
2019-05-13T00:28:34.425Z,101479.00
2019-05-13T00:31:03.823Z,101474.00
2019-05-13T00:33:33.942Z,101474.00
2019-05-13T00:36:04.124Z,101477.00
2019-05-13T00:38:33.711Z,101479.00
2019-05-13T00:41:14.142Z,101489.00
2019-05-13T00:43:44.392Z,101490.00
2019-05-13T00:46:14.276Z,101488.00
2019-05-13T00:48:43.986Z,101489.00
2019-05-13T00:51:14.168Z,101491.00
2019-05-13T00:53:44.169Z,101487.00
2019-05-13T00:56:13.468Z,101495.00
2019-05-13T00:58:43.735Z,101494.00
2019-05-13T01:01:13.946Z,101494.00
2019-05-13T01:03:44.171Z,101490.00
2019-05-13T01:06:13.463Z,101485.00
2019-05-13T01:08:44.286Z,101487.00
2019-05-13T01:11:13.623Z,101483.00
2019-05-13T01:13:43.426Z,101488.00
2019-05-13T01:16:14.080Z,101484.00
2019-05-13T01:18:43.320Z,101499.00
2019-05-13T01:21:13.310Z,101485.00
2019-05-13T01:23:43.883Z,101487.00
2019-05-13T01:26:14.182Z,101491.00
2019-05-13T01:28:43.764Z,101494.00
2019-05-13T01:31:13.265Z,101494.00
2019-05-13T01:33:44.518Z,101494.00
2019-05-13T01:36:14.018Z,101494.00
2019-05-13T01:38:43.711Z,101497.00
2019-05-13T01:41:13.621Z,101496.00
2019-05-13T01:43:44.087Z,101494.00
2019-05-13T01:46:13.510Z,101498.00
2019-05-13T01:48:43.693Z,101497.00
2019-05-13T01:51:13.828Z,101505.00
2019-05-13T01:53:44.106Z,101504.00
2019-05-13T01:56:14.171Z,101502.00
2019-05-13T01:58:44.979Z,101508.00
2019-05-13T02:01:14.346Z,101506.00
2019-05-13T02:03:44.277Z,101503.00
2019-05-13T02:06:14.095Z,101511.00
2019-05-13T02:08:44.020Z,101515.00
2019-05-13T02:11:13.411Z,101503.00
2019-05-13T02:13:44.608Z,101517.00
2019-05-13T02:16:14.509Z,101518.00
2019-05-13T02:18:44.498Z,101519.00
2019-05-13T02:21:13.907Z,101516.00
2019-05-13T02:23:44.324Z,101518.00
2019-05-13T02:26:13.767Z,101518.00
2019-05-13T02:28:43.644Z,101520.00
2019-05-13T02:31:18.792Z,101519.00
2019-05-13T02:33:43.549Z,101511.00
2019-05-13T02:36:13.508Z,101512.00
2019-05-13T02:38:43.222Z,101518.00
2019-05-13T02:41:13.471Z,101522.00
2019-05-13T02:43:45.183Z,101512.00
2019-05-13T02:46:13.907Z,101522.00
2019-05-13T02:48:43.079Z,101519.00
2019-05-13T02:51:12.658Z,101520.00
2019-05-13T02:53:43.691Z,101524.00
2019-05-13T02:56:12.761Z,101528.00
2019-05-13T02:58:42.769Z,101529.00
2019-05-13T03:01:12.710Z,101530.00
2019-05-13T03:03:44.481Z,101532.00
2019-05-13T03:06:13.558Z,101539.00
2019-05-13T03:08:49.576Z,101532.00
2019-05-13T03:11:13.402Z,101543.00
2019-05-13T03:13:42.717Z,101529.00
2019-05-13T03:16:13.845Z,101524.00
2019-05-13T03:18:43.777Z,101551.00
2019-05-13T03:21:13.381Z,101533.00
2019-05-13T03:23:44.165Z,101546.00
2019-05-13T03:26:13.513Z,101544.00
2019-05-13T03:28:43.879Z,101543.00
2019-05-13T03:31:17.030Z,101543.00
2019-05-13T03:33:47.013Z,101540.00
2019-05-13T03:36:17.225Z,101534.00
2019-05-13T03:39:01.520Z,101521.00
2019-05-13T03:41:17.877Z,101535.00
2019-05-13T03:43:46.996Z,101541.00
2019-05-13T03:46:17.859Z,101535.00
2019-05-13T03:48:48.739Z,101542.00
2019-05-13T03:51:17.898Z,101540.00
2019-05-13T03:53:46.978Z,101541.00
2019-05-13T03:56:16.366Z,101548.00
2019-05-13T03:58:45.450Z,101547.00
2019-05-13T04:01:14.887Z,101546.00
2019-05-13T04:03:44.454Z,101555.00
2019-05-13T04:06:14.235Z,101554.00
2019-05-13T04:08:44.283Z,101554.00
2019-05-13T04:11:13.511Z,101565.00
2019-05-13T04:13:43.286Z,101556.00
2019-05-13T04:16:13.472Z,101565.00
2019-05-13T04:18:43.530Z,101561.00
2019-05-13T04:21:13.572Z,101553.00
2019-05-13T04:23:43.182Z,101562.00
2019-05-13T04:26:14.958Z,101573.00
2019-05-13T04:28:44.178Z,101571.00
2019-05-13T04:31:14.554Z,101569.00
2019-05-13T04:33:43.996Z,101582.00
2019-05-13T04:36:13.774Z,101581.00
2019-05-13T04:38:44.432Z,101577.00
2019-05-13T04:41:14.039Z,101584.00
2019-05-13T04:43:44.137Z,101594.00
2019-05-13T04:46:14.284Z,101600.00
2019-05-13T04:48:44.514Z,101597.00
2019-05-13T04:51:14.446Z,101598.00
2019-05-13T04:53:43.616Z,101599.00
2019-05-13T04:56:13.883Z,101603.00
2019-05-13T04:58:43.523Z,101607.00
2019-05-13T05:01:24.450Z,101614.00
2019-05-13T05:04:22.169Z,101616.00
2019-05-13T05:06:52.663Z,101622.00
2019-05-13T05:10:16.082Z,101625.00
2019-05-13T05:12:44.353Z,101625.00
2019-05-13T05:15:32.879Z,101625.00
2019-05-13T05:18:36.664Z,101627.00
2019-05-13T05:21:21.782Z,101642.00
2019-05-13T05:24:34.759Z,101638.00
2019-05-13T05:27:42.048Z,101636.00
2019-05-13T05:30:36.704Z,101635.00
2019-05-13T05:33:23.661Z,101644.00
2019-05-13T05:36:35.218Z,101654.00
2019-05-13T05:39:16.278Z,101657.00
2019-05-13T05:41:47.941Z,101651.00
2019-05-13T05:44:18.103Z,101655.00
2019-05-13T05:46:48.683Z,101660.00
2019-05-13T05:49:17.829Z,101671.00
2019-05-13T05:51:47.185Z,101671.00
2019-05-13T05:54:21.874Z,101674.00
2019-05-13T05:56:53.201Z,101678.00
2019-05-13T05:59:23.951Z,101673.00
2019-05-13T06:01:55.624Z,101695.00
2019-05-13T06:04:26.885Z,101690.00
2019-05-13T06:06:57.328Z,101695.00
2019-05-13T06:09:26.577Z,101693.00
2019-05-13T06:11:56.067Z,101692.00
2019-05-13T06:14:25.216Z,101687.00
2019-05-13T06:16:54.345Z,101682.00
2019-05-13T06:19:23.505Z,101691.00
2019-05-13T06:21:52.950Z,101686.00
2019-05-13T06:24:24.739Z,101697.00
2019-05-13T06:26:52.820Z,101702.00
2019-05-13T06:29:22.328Z,101698.00
2019-05-13T06:31:52.043Z,101704.00
2019-05-13T06:34:21.562Z,101704.00
2019-05-13T06:36:52.446Z,101705.00
2019-05-13T06:39:22.280Z,101713.00
2019-05-13T06:41:51.918Z,101701.00
2019-05-13T06:44:21.618Z,101716.00
2019-05-13T06:46:51.656Z,101719.00
2019-05-13T06:49:21.708Z,101732.00
2019-05-13T06:51:52.667Z,101713.00
2019-05-13T06:54:22.125Z,101729.00
2019-05-13T06:56:51.843Z,101727.00
2019-05-13T06:59:22.310Z,101726.00
2019-05-13T07:01:52.094Z,101726.00
2019-05-13T07:04:21.845Z,101734.00
2019-05-13T07:07:01.085Z,101735.00
2019-05-13T07:09:22.434Z,101736.00
2019-05-13T07:11:52.024Z,101721.00
2019-05-13T07:14:21.901Z,101721.00
2019-05-13T07:16:52.422Z,101716.00
2019-05-13T07:19:23.753Z,101722.00
2019-05-13T07:21:52.583Z,101717.00
2019-05-13T07:24:21.947Z,101726.00
2019-05-13T07:26:52.318Z,101733.00
2019-05-13T07:29:24.196Z,101725.00
2019-05-13T07:31:52.555Z,101731.00
2019-05-13T07:34:24.465Z,101730.00
2019-05-13T07:36:52.846Z,101728.00
2019-05-13T07:39:22.487Z,101740.00
2019-05-13T07:41:52.198Z,101726.00
2019-05-13T07:44:22.380Z,101735.00
2019-05-13T07:46:52.287Z,101743.00
2019-05-13T07:49:22.637Z,101728.00
2019-05-13T07:51:52.257Z,101738.00
2019-05-13T07:54:22.148Z,101732.00
2019-05-13T07:56:52.318Z,101734.00
2019-05-13T07:59:21.673Z,101731.00
2019-05-13T08:01:52.178Z,101736.00
2019-05-13T08:04:23.701Z,101733.00
2019-05-13T08:06:52.610Z,101726.00
2019-05-13T08:09:22.061Z,101725.00
2019-05-13T08:12:05.456Z,101723.00
2019-05-13T08:14:22.575Z,101728.00
2019-05-13T08:16:51.994Z,101745.00
2019-05-13T08:19:21.782Z,101728.00
2019-05-13T08:21:51.498Z,101728.00
2019-05-13T08:24:22.618Z,101731.00
2019-05-13T08:26:53.138Z,101735.00
2019-05-13T08:29:22.829Z,101733.00
2019-05-13T08:31:51.997Z,101734.00
2019-05-13T08:34:22.591Z,101731.00
2019-05-13T08:36:52.135Z,101734.00
2019-05-13T08:39:21.771Z,101731.00
2019-05-13T08:41:51.645Z,101726.00
2019-05-13T08:44:21.630Z,101723.00
2019-05-13T08:46:51.860Z,101729.00
2019-05-13T08:49:22.069Z,101726.00
2019-05-13T08:51:52.694Z,101719.00
2019-05-13T08:54:22.091Z,101722.00
2019-05-13T08:56:52.014Z,101719.00
2019-05-13T08:59:22.196Z,101722.00
2019-05-13T09:01:52.108Z,101720.00
2019-05-13T09:04:22.336Z,101726.00
2019-05-13T09:06:52.531Z,101726.00
2019-05-13T09:09:22.092Z,101721.00
2019-05-13T09:11:51.700Z,101719.00
2019-05-13T09:14:21.942Z,101722.00
2019-05-13T09:16:52.631Z,101710.00
2019-05-13T09:19:21.845Z,101726.00
2019-05-13T09:21:52.596Z,101725.00
2019-05-13T09:24:31.097Z,101713.00
2019-05-13T09:26:52.901Z,101723.00
2019-05-13T09:29:22.669Z,101707.00
2019-05-13T09:31:52.275Z,101704.00
2019-05-13T09:34:22.111Z,101698.00
2019-05-13T09:36:51.982Z,101692.00
2019-05-13T09:39:21.702Z,101705.00
2019-05-13T09:41:52.175Z,101703.00
2019-05-13T09:44:21.959Z,101702.00
2019-05-13T09:46:51.771Z,101701.00
2019-05-13T09:49:23.692Z,101693.00
2019-05-13T09:51:52.402Z,101695.00
2019-05-13T09:54:22.313Z,101682.00
2019-05-13T09:56:51.994Z,101696.00
2019-05-13T09:59:22.113Z,101683.00
2019-05-13T10:01:52.061Z,101688.00
2019-05-13T10:04:22.276Z,101683.00
2019-05-13T10:06:51.493Z,101675.00
2019-05-13T10:09:21.756Z,101690.00
2019-05-13T10:11:51.965Z,101695.00
2019-05-13T10:14:22.998Z,101695.00
2019-05-13T10:16:52.635Z,101678.00
2019-05-13T10:19:21.969Z,101682.00
2019-05-13T10:21:52.489Z,101688.00
2019-05-13T10:24:22.347Z,101683.00
2019-05-13T10:26:52.824Z,101695.00
2019-05-13T10:29:22.434Z,101682.00
2019-05-13T10:31:53.029Z,101690.00
2019-05-13T10:34:22.909Z,101679.00
2019-05-13T10:36:52.869Z,101682.00
2019-05-13T10:39:22.449Z,101668.00
2019-05-13T10:41:52.505Z,101687.00
2019-05-13T10:44:21.685Z,101684.00
2019-05-13T10:46:52.219Z,101686.00
2019-05-13T10:49:22.081Z,101677.00
2019-05-13T10:51:52.598Z,101680.00
2019-05-13T10:54:21.958Z,101678.00
2019-05-13T10:56:53.150Z,101682.00
2019-05-13T10:59:22.985Z,101668.00
2019-05-13T11:01:52.234Z,101670.00
2019-05-13T11:04:22.365Z,101677.00
2019-05-13T11:06:52.494Z,101684.00
2019-05-13T11:09:22.330Z,101677.00
2019-05-13T11:11:52.717Z,101668.00
2019-05-13T11:14:22.600Z,101669.00
2019-05-13T11:16:52.635Z,101671.00
2019-05-13T11:19:23.258Z,101677.00
2019-05-13T11:21:52.901Z,101671.00
2019-05-13T11:24:22.719Z,101682.00
2019-05-13T11:26:53.367Z,101671.00
2019-05-13T11:29:23.251Z,101668.00
2019-05-13T11:31:52.839Z,101662.00
2019-05-13T11:34:22.718Z,101678.00
2019-05-13T11:36:53.398Z,101669.00
2019-05-13T11:39:22.702Z,101662.00
2019-05-13T11:41:52.081Z,101658.00
2019-05-13T11:44:22.775Z,101648.00
2019-05-13T11:46:53.210Z,101649.00
2019-05-13T11:49:22.410Z,101632.00
2019-05-13T11:51:52.077Z,101634.00
2019-05-13T11:54:22.374Z,101644.00
2019-05-13T11:57:01.225Z,101633.00
2019-05-13T11:59:22.718Z,101630.00
2019-05-13T12:01:53.836Z,101625.00
2019-05-13T12:04:24.103Z,101606.00
2019-05-13T12:06:54.715Z,101614.00
2019-05-13T12:09:24.256Z,101607.00
2019-05-13T12:11:53.646Z,101626.00
2019-05-13T12:14:43.126Z,101612.00
2019-05-13T12:16:54.072Z,101613.00
2019-05-13T12:19:23.183Z,101608.00
2019-05-13T12:21:53.960Z,101617.00
2019-05-13T12:24:23.415Z,101615.00
2019-05-13T12:26:53.371Z,101609.00
2019-05-13T12:29:22.798Z,101601.00
2019-05-13T12:31:52.843Z,101595.00
2019-05-13T12:34:23.020Z,101586.00
2019-05-13T12:36:52.504Z,101584.00
2019-05-13T12:39:23.754Z,101593.00
2019-05-13T12:41:54.623Z,101591.00
2019-05-13T12:44:23.690Z,101583.00
2019-05-13T12:49:31.479Z,101586.00
2019-05-13T12:52:00.733Z,101579.00
2019-05-13T12:54:26.112Z,101574.00
2019-05-13T12:56:55.231Z,101571.00
2019-05-13T12:59:24.469Z,101570.00
2019-05-13T13:01:53.910Z,101562.00
2019-05-13T13:04:24.175Z,101557.00
2019-05-13T13:06:53.465Z,101553.00
2019-05-13T13:09:22.988Z,101557.00
2019-05-13T13:11:54.488Z,101550.00
2019-05-13T13:14:23.081Z,101544.00
2019-05-13T13:16:53.959Z,101542.00
2019-05-13T13:19:22.943Z,101537.00
2019-05-13T13:21:53.517Z,101541.00
2019-05-13T13:24:23.792Z,101544.00
2019-05-13T13:26:53.961Z,101539.00
2019-05-13T13:29:24.021Z,101522.00
2019-05-13T13:31:55.751Z,101526.00
2019-05-13T13:34:26.017Z,101517.00
2019-05-13T13:36:55.069Z,101521.00
2019-05-13T13:39:25.559Z,101527.00
2019-05-13T13:41:55.078Z,101519.00
2019-05-13T13:44:25.141Z,101508.00
2019-05-13T13:46:55.342Z,101516.00
2019-05-13T13:49:24.757Z,101519.00
2019-05-13T13:51:54.630Z,101520.00
2019-05-13T13:54:23.990Z,101524.00
2019-05-13T13:56:55.809Z,101521.00
2019-05-13T13:59:25.197Z,101522.00
2019-05-13T14:01:55.271Z,101500.00
2019-05-13T14:04:25.039Z,101500.00
2019-05-13T14:06:33.329Z,101584.00
2019-05-13T14:09:25.494Z,101501.00
2019-05-13T14:11:54.840Z,101512.00
2019-05-13T14:14:24.503Z,101511.00
2019-05-13T14:16:53.613Z,101513.00
2019-05-13T14:19:22.729Z,101509.00
2019-05-13T14:21:52.613Z,101507.00
2019-05-13T14:24:21.891Z,101507.00
2019-05-13T14:26:52.326Z,101498.00
2019-05-13T14:29:36.260Z,101492.00
2019-05-13T14:31:53.224Z,101490.00
2019-05-13T14:34:22.594Z,101482.00
2019-05-13T14:36:51.968Z,101483.00
2019-05-13T14:39:22.199Z,101489.00
2019-05-13T14:41:51.779Z,101480.00
2019-05-13T14:44:22.088Z,101484.00
2019-05-13T14:46:52.362Z,101483.00
2019-05-13T14:49:22.479Z,101491.00
2019-05-13T14:51:55.726Z,101484.00
2019-05-13T14:54:22.770Z,101485.00
2019-05-13T14:56:52.189Z,101480.00
2019-05-13T14:59:22.076Z,101478.00
2019-05-13T15:01:52.082Z,101473.00
2019-05-13T15:04:22.172Z,101471.00
2019-05-13T15:06:51.836Z,101470.00
2019-05-13T15:09:22.325Z,101472.00
2019-05-13T15:11:52.806Z,101475.00
2019-05-13T15:14:22.398Z,101472.00
2019-05-13T15:17:30.529Z,101468.00
2019-05-13T15:19:22.686Z,101472.00
2019-05-13T15:21:52.194Z,101474.00
2019-05-13T15:24:21.642Z,101473.00
2019-05-13T15:26:51.707Z,101471.00
2019-05-13T15:29:22.387Z,101472.00
2019-05-13T15:31:51.692Z,101474.00
2019-05-13T15:34:20.874Z,101468.00
2019-05-13T15:36:50.966Z,101464.00
2019-05-13T15:39:20.967Z,101468.00
2019-05-13T15:41:52.193Z,101460.00
2019-05-13T15:44:22.031Z,101460.00
2019-05-13T15:46:52.324Z,101457.00
2019-05-13T15:49:22.149Z,101452.00
2019-05-13T15:51:51.294Z,101454.00
2019-05-13T15:54:22.101Z,101451.00
2019-05-13T15:56:51.393Z,101447.00
2019-05-13T15:59:21.645Z,101459.00
2019-05-13T16:01:52.543Z,101451.00
2019-05-13T16:04:21.729Z,101448.00
2019-05-13T16:06:52.113Z,101446.00
2019-05-13T16:09:21.284Z,101441.00
2019-05-13T16:11:52.140Z,101433.00
2019-05-13T16:14:22.056Z,101442.00
2019-05-13T16:16:51.449Z,101433.00
2019-05-13T16:19:22.036Z,101435.00
2019-05-13T16:21:51.820Z,101438.00
2019-05-13T16:24:21.584Z,101433.00
2019-05-13T16:26:52.182Z,101434.00
2019-05-13T16:29:22.413Z,101428.00
2019-05-13T16:31:52.023Z,101435.00
2019-05-13T16:34:22.270Z,101423.00
2019-05-13T16:36:52.986Z,101420.00
2019-05-13T16:39:22.273Z,101427.00
2019-05-13T16:41:51.781Z,101430.00
2019-05-13T16:44:22.439Z,101423.00
2019-05-13T16:46:51.966Z,101423.00
2019-05-13T16:49:21.331Z,101429.00
2019-05-13T16:51:51.787Z,101422.00
2019-05-13T16:54:22.062Z,101427.00
2019-05-13T16:56:51.798Z,101420.00
2019-05-13T16:59:21.265Z,101415.00
2019-05-13T17:01:51.232Z,101428.00
2019-05-13T17:04:21.524Z,101431.00
2019-05-13T17:06:53.003Z,101422.00
2019-05-13T17:09:21.785Z,101423.00
2019-05-13T17:11:51.912Z,101423.00
2019-05-13T17:14:21.650Z,101419.00
2019-05-13T17:16:51.870Z,101410.00
2019-05-13T17:19:21.293Z,101424.00
2019-05-13T17:21:51.952Z,101421.00
2019-05-13T17:24:22.610Z,101418.00
2019-05-13T17:26:52.330Z,101427.00
2019-05-13T17:29:21.376Z,101413.00
2019-05-13T17:31:51.492Z,101419.00
2019-05-13T17:34:21.210Z,101421.00
2019-05-13T17:36:51.893Z,101414.00
2019-05-13T17:39:21.398Z,101420.00
2019-05-13T17:41:52.189Z,101416.00
2019-05-13T17:44:21.955Z,101424.00
2019-05-13T17:46:52.224Z,101419.00
2019-05-13T17:49:22.223Z,101425.00
2019-05-13T17:51:51.781Z,101424.00
2019-05-13T17:54:22.208Z,101427.00
2019-05-13T17:56:51.354Z,101430.00
2019-05-13T17:59:21.813Z,101428.00
2019-05-13T18:01:51.663Z,101426.00
2019-05-13T18:04:22.660Z,101422.00
2019-05-13T18:06:52.403Z,101431.00
2019-05-13T18:09:22.319Z,101426.00
2019-05-13T18:11:52.819Z,101433.00
2019-05-13T18:14:22.037Z,101426.00
2019-05-13T18:16:51.406Z,101424.00
2019-05-13T18:19:22.145Z,101425.00
2019-05-13T18:21:51.740Z,101422.00
2019-05-13T18:24:21.352Z,101430.00
2019-05-13T18:26:52.121Z,101427.00
2019-05-13T18:29:22.661Z,101425.00
2019-05-13T18:31:52.396Z,101429.00
2019-05-13T18:34:21.974Z,101417.00
2019-05-13T18:36:51.627Z,101422.00
2019-05-13T18:39:21.657Z,101416.00
2019-05-13T18:41:50.772Z,101413.00
2019-05-13T18:44:20.139Z,101411.00
2019-05-13T18:46:52.164Z,101406.00
2019-05-13T18:49:21.055Z,101401.00
2019-05-13T18:51:50.500Z,101403.00
2019-05-13T18:54:19.629Z,101403.00
2019-05-13T18:56:48.998Z,101395.00
2019-05-13T18:59:18.128Z,101400.00
2019-05-13T19:01:47.464Z,101400.00
2019-05-13T19:04:17.322Z,101408.00
2019-05-13T19:06:46.438Z,101397.00
2019-05-13T19:09:15.805Z,101400.00
2019-05-13T19:11:45.166Z,101401.00
2019-05-13T19:14:14.549Z,101409.00
2019-05-13T19:16:43.921Z,101407.00
2019-05-13T19:19:16.219Z,101403.00
2019-05-13T19:21:44.045Z,101416.00
2019-05-13T19:24:13.538Z,101413.00
2019-05-13T19:26:42.662Z,101408.00
2019-05-13T19:29:11.741Z,101403.00
2019-05-13T19:31:41.829Z,101407.00
2019-05-13T19:34:12.562Z,101403.00
2019-05-13T19:36:42.041Z,101404.00
2019-05-13T19:39:11.601Z,101401.00
2019-05-13T19:41:42.395Z,101403.00
2019-05-13T19:44:11.605Z,101398.00
2019-05-13T19:46:42.128Z,101390.00
2019-05-13T19:49:13.692Z,101400.00
2019-05-13T19:51:42.498Z,101402.00
2019-05-13T19:54:11.790Z,101398.00
2019-05-13T19:56:40.915Z,101395.00
2019-05-13T19:59:12.422Z,101398.00
2019-05-13T20:01:42.275Z,101398.00
2019-05-13T20:04:11.644Z,101399.00
2019-05-13T20:06:41.521Z,101392.00
2019-05-13T20:09:11.028Z,101389.00
2019-05-13T20:11:42.018Z,101383.00
2019-05-13T20:14:12.165Z,101389.00
2019-05-13T20:16:42.054Z,101383.00
2019-05-13T20:19:11.832Z,101385.00
2019-05-13T20:21:42.574Z,101379.00
2019-05-13T20:24:12.023Z,101375.00
2019-05-13T20:26:41.498Z,101376.00
2019-05-13T20:29:12.364Z,101381.00
2019-05-13T20:31:41.550Z,101375.00
2019-05-13T20:34:11.796Z,101382.00
2019-05-13T20:36:42.226Z,101383.00
2019-05-13T20:39:11.760Z,101379.00
2019-05-13T20:41:41.439Z,101376.00
2019-05-13T20:44:10.668Z,101384.00
2019-05-13T20:46:41.937Z,101382.00
2019-05-13T20:49:12.074Z,101387.00
2019-05-13T20:51:41.562Z,101382.00
2019-05-13T20:54:11.376Z,101386.00
2019-05-13T20:56:42.285Z,101381.00
2019-05-13T20:59:11.478Z,101389.00
2019-05-13T21:01:41.913Z,101383.00
2019-05-13T21:04:12.363Z,101381.00
2019-05-13T21:06:42.274Z,101381.00
2019-05-13T21:09:16.659Z,101384.00
2019-05-13T21:11:42.796Z,101386.00
2019-05-13T21:14:11.866Z,101386.00
2019-05-13T21:16:41.723Z,101384.00
2019-05-13T21:19:12.438Z,101383.00
2019-05-13T21:21:41.952Z,101389.00
2019-05-13T21:24:11.054Z,101382.00
2019-05-13T21:26:41.989Z,101379.00
2019-05-13T21:29:11.494Z,101380.00
2019-05-13T21:31:41.371Z,101384.00
2019-05-13T21:34:11.855Z,101379.00
2019-05-13T21:36:41.440Z,101382.00
2019-05-13T21:39:12.487Z,101386.00
2019-05-13T21:41:41.601Z,101389.00
2019-05-13T21:44:11.941Z,101380.00
2019-05-13T21:46:41.268Z,101384.00
2019-05-13T21:49:11.866Z,101386.00
2019-05-13T21:51:41.725Z,101381.00
2019-05-13T21:54:11.993Z,101383.00
2019-05-13T21:56:42.644Z,101387.00
2019-05-13T21:59:11.929Z,101377.00
2019-05-13T22:01:42.313Z,101375.00
2019-05-13T22:04:12.416Z,101373.00
2019-05-13T22:06:41.622Z,101378.00
2019-05-13T22:09:12.393Z,101381.00
2019-05-13T22:11:42.173Z,101369.00
2019-05-13T22:14:11.480Z,101372.00
2019-05-13T22:16:41.414Z,101372.00
2019-05-13T22:19:12.273Z,101373.00
2019-05-13T22:21:42.311Z,101371.00
2019-05-13T22:24:11.782Z,101369.00
2019-05-13T22:26:42.030Z,101375.00
2019-05-13T22:29:11.238Z,101365.00
2019-05-13T22:31:42.039Z,101370.00
2019-05-13T22:34:12.070Z,101371.00
2019-05-13T22:36:41.637Z,101373.00
2019-05-13T22:39:11.536Z,101371.00
2019-05-13T22:41:42.067Z,101373.00
2019-05-13T22:44:11.798Z,101372.00
2019-05-13T22:46:41.439Z,101372.00
2019-05-13T22:49:11.590Z,101368.00
2019-05-13T22:51:41.413Z,101376.00
2019-05-13T22:54:11.849Z,101374.00
2019-05-13T22:56:41.347Z,101375.00
2019-05-13T22:59:12.323Z,101367.00
2019-05-13T23:01:42.076Z,101369.00
2019-05-13T23:04:11.653Z,101373.00
2019-05-13T23:06:40.797Z,101373.00
2019-05-13T23:09:12.361Z,101370.00
2019-05-13T23:11:41.885Z,101361.00
2019-05-13T23:14:13.487Z,101366.00
2019-05-13T23:16:42.210Z,101363.00
2019-05-13T23:19:11.423Z,101355.00
2019-05-13T23:21:41.796Z,101358.00
2019-05-13T23:24:11.422Z,101364.00
2019-05-13T23:26:42.245Z,101355.00
2019-05-13T23:29:11.554Z,101347.00
2019-05-13T23:31:41.485Z,101352.00
2019-05-13T23:34:12.002Z,101345.00
2019-05-13T23:36:42.320Z,101358.00
2019-05-13T23:39:11.922Z,101352.00
2019-05-13T23:41:41.588Z,101358.00
2019-05-13T23:44:23.698Z,101350.00
2019-05-13T23:46:42.418Z,101346.00
2019-05-13T23:49:11.948Z,101352.00
2019-05-13T23:51:41.530Z,101363.00
2019-05-13T23:54:12.242Z,101352.00
2019-05-13T23:56:41.765Z,101367.00
2019-05-13T23:59:11.404Z,101363.00
