createdAt,value
2023-04-05T00:00:29.389Z,0.85
2023-04-05T00:04:51.871Z,0.84
2023-04-05T00:08:37.734Z,0.82
2023-04-05T00:12:17.488Z,0.84
2023-04-05T00:15:52.528Z,0.95
2023-04-05T00:20:20.510Z,1.04
2023-04-05T00:24:06.182Z,1.09
2023-04-05T00:27:36.665Z,1.15
2023-04-05T00:31:39.118Z,1.19
2023-04-05T00:35:26.629Z,1.29
2023-04-05T00:39:15.549Z,1.34
2023-04-05T00:42:39.620Z,1.37
2023-04-05T00:46:51.639Z,1.31
2023-04-05T00:50:40.674Z,1.36
2023-04-05T00:54:29.723Z,1.38
2023-04-05T00:58:19.043Z,1.28
2023-04-05T01:01:50.346Z,1.16
2023-04-05T01:05:39.231Z,1.08
2023-04-05T01:09:40.337Z,1.10
2023-04-05T01:13:29.273Z,1.07
2023-04-05T01:17:11.774Z,0.98
2023-04-05T01:21:00.668Z,0.88
2023-04-05T01:24:48.067Z,0.88
2023-04-05T01:28:45.976Z,0.76
2023-04-05T01:33:25.427Z,0.58
2023-04-05T01:37:57.129Z,0.43
2023-04-05T01:42:25.946Z,0.29
2023-04-05T01:46:55.396Z,0.17
2023-04-05T01:51:24.199Z,0.08
2023-04-05T01:55:53.007Z,0.03
2023-04-05T02:00:21.829Z,-0.05
2023-04-05T02:04:50.680Z,-0.01
2023-04-05T02:09:03.418Z,0.09
2023-04-05T02:13:32.004Z,0.21
2023-04-05T02:18:00.777Z,0.22
2023-04-05T02:22:09.856Z,0.34
2023-04-05T02:26:19.711Z,0.37
2023-04-05T02:30:10.881Z,0.29
2023-04-05T02:34:00.666Z,0.25
2023-04-05T02:38:09.587Z,0.24
2023-04-05T02:42:06.527Z,0.18
2023-04-05T02:46:43.333Z,0.04
2023-04-05T02:49:55.521Z,-0.25
2023-04-05T02:53:21.458Z,-0.36
2023-04-05T02:56:53.250Z,-0.34
2023-04-05T03:00:25.984Z,-0.31
2023-04-05T03:03:42.216Z,-0.24
2023-04-05T03:07:29.688Z,-0.23
2023-04-05T03:10:59.949Z,-0.24
2023-04-05T03:14:46.370Z,-0.22
2023-04-05T03:18:15.382Z,-0.25
2023-04-05T03:21:55.480Z,-0.29
2023-04-05T03:25:43.206Z,-0.36
2023-04-05T03:29:02.298Z,-0.43
2023-04-05T03:32:48.798Z,-0.50
2023-04-05T03:36:26.905Z,-0.54
2023-04-05T03:39:42.130Z,-0.56
2023-04-05T03:43:28.288Z,-0.60
2023-04-05T03:47:03.268Z,-0.78
2023-04-05T03:50:40.428Z,-0.83
2023-04-05T03:54:17.742Z,-0.87
2023-04-05T03:57:27.587Z,-0.92
2023-04-05T04:00:57.666Z,-0.97
2023-04-05T04:04:37.867Z,-0.99
2023-04-05T04:08:05.419Z,-0.98
2023-04-05T04:11:45.923Z,-0.89
2023-04-05T04:15:01.069Z,-0.77
2023-04-05T04:18:41.232Z,-0.67
2023-04-05T04:22:08.565Z,-0.58
2023-04-05T04:25:47.136Z,-0.55
2023-04-05T04:29:43.769Z,-0.62
2023-04-05T04:33:13.881Z,-0.69
2023-04-05T04:36:24.132Z,-0.64
2023-04-05T04:39:51.319Z,-0.61
2023-04-05T04:42:49.936Z,-0.50
2023-04-05T04:46:21.604Z,-0.44
2023-04-05T04:49:43.493Z,-0.43
2023-04-05T04:52:55.519Z,-0.25
2023-04-05T04:56:17.748Z,-0.07
2023-04-05T04:59:31.805Z,-0.02
2023-04-05T05:02:50.641Z,0.08
2023-04-05T05:06:33.242Z,0.31
2023-04-05T05:09:37.148Z,0.46
2023-04-05T05:13:06.979Z,0.67
2023-04-05T05:16:35.355Z,0.81
2023-04-05T05:19:58.611Z,0.94
2023-04-05T05:23:08.250Z,1.03
2023-04-05T05:26:43.646Z,1.05
2023-04-05T05:29:46.328Z,0.84
2023-04-05T05:33:28.463Z,0.83
2023-04-05T05:37:16.926Z,0.92
2023-04-05T05:40:41.209Z,0.98
2023-04-05T05:44:12.870Z,1.10
2023-04-05T05:47:33.692Z,1.31
2023-04-05T05:51:14.762Z,1.52
2023-04-05T05:54:36.420Z,1.78
2023-04-05T05:58:23.007Z,1.80
2023-04-05T06:01:52.039Z,1.95
2023-04-05T06:05:36.237Z,1.96
2023-04-05T06:08:45.704Z,2.00
2023-04-05T06:12:04.013Z,2.04
2023-04-05T06:15:51.535Z,2.04
2023-04-05T06:18:57.156Z,2.12
2023-04-05T06:22:30.513Z,2.23
2023-04-05T06:26:07.328Z,2.43
2023-04-05T06:29:47.042Z,2.55
2023-04-05T06:33:17.844Z,2.67
2023-04-05T06:36:51.544Z,2.85
2023-04-05T06:40:14.600Z,2.91
2023-04-05T06:43:54.897Z,2.84
2023-04-05T06:47:45.203Z,2.95
2023-04-05T06:51:41.440Z,3.10
2023-04-05T06:55:11.695Z,3.20
2023-04-05T06:58:59.519Z,3.28
2023-04-05T07:02:47.163Z,3.46
2023-04-05T07:06:27.881Z,3.46
2023-04-05T07:10:16.030Z,3.56
2023-04-05T07:14:03.766Z,4.72
2023-04-05T07:17:33.343Z,5.97
2023-04-05T07:21:19.616Z,6.51
2023-04-05T07:25:05.874Z,7.31
2023-04-05T07:28:36.487Z,8.07
2023-04-05T07:32:17.270Z,8.39
2023-04-05T07:35:56.190Z,8.54
2023-04-05T07:39:37.149Z,8.69
2023-04-05T07:43:24.830Z,7.56
2023-04-05T07:47:05.520Z,7.72
2023-04-05T07:50:53.364Z,7.92
2023-04-05T07:54:41.492Z,7.26
2023-04-05T07:58:50.785Z,7.48
2023-04-05T08:03:20.728Z,8.38
2023-04-05T08:07:50.518Z,9.19
2023-04-05T08:12:23.178Z,7.97
2023-04-05T08:16:54.531Z,7.46
2023-04-05T08:21:24.202Z,7.79
2023-04-05T08:25:54.534Z,6.79
2023-04-05T08:30:27.876Z,7.64
2023-04-05T08:34:58.774Z,7.62
2023-04-05T08:39:30.814Z,7.75
2023-04-05T08:44:04.925Z,7.57
2023-04-05T08:48:38.276Z,7.04
2023-04-05T08:53:06.151Z,7.90
2023-04-05T08:57:37.397Z,9.02
2023-04-05T09:02:07.460Z,9.59
2023-04-05T09:06:36.897Z,8.38
2023-04-05T09:11:06.771Z,7.85
2023-04-05T09:15:36.650Z,7.68
2023-04-05T09:20:07.341Z,8.99
2023-04-05T09:24:37.114Z,10.56
2023-04-05T09:29:21.924Z,9.27
2023-04-05T09:33:53.868Z,8.41
2023-04-05T09:38:23.252Z,8.00
2023-04-05T09:43:04.887Z,7.53
2023-04-05T09:53:25.278Z,9.09
2023-04-05T09:57:14.640Z,8.52
2023-04-05T10:01:16.259Z,8.23
2023-04-05T10:04:41.618Z,7.94
2023-04-05T10:08:24.489Z,7.54
2023-04-05T10:11:53.232Z,7.68
2023-04-05T10:15:03.027Z,8.67
2023-04-05T10:18:53.493Z,9.86
2023-04-05T10:22:32.800Z,10.57
2023-04-05T10:26:21.312Z,11.11
2023-04-05T10:30:11.082Z,10.86
2023-04-05T10:34:09.031Z,10.53
2023-04-05T10:38:01.606Z,10.25
2023-04-05T10:41:50.567Z,10.21
2023-04-05T10:45:40.175Z,10.02
2023-04-05T10:49:32.298Z,10.45
2023-04-05T10:53:08.321Z,10.99
2023-04-05T10:56:33.046Z,12.28
2023-04-05T11:00:21.197Z,12.66
2023-04-05T11:04:22.196Z,12.92
2023-04-05T11:08:23.175Z,13.59
2023-04-05T11:12:11.571Z,15.39
2023-04-05T11:16:08.152Z,14.26
2023-04-05T11:19:31.578Z,14.02
2023-04-05T11:22:29.799Z,13.32
2023-04-05T11:25:41.766Z,15.82
2023-04-05T11:28:50.626Z,16.20
2023-04-05T11:32:38.461Z,16.55
2023-04-05T11:36:20.088Z,13.93
2023-04-05T11:40:16.045Z,12.05
2023-04-05T11:44:04.296Z,10.54
2023-04-05T11:47:53.965Z,10.20
2023-04-05T11:51:29.247Z,9.87
2023-04-05T11:55:33.678Z,9.50
2023-04-05T11:59:21.808Z,8.95
2023-04-05T12:03:11.158Z,9.16
2023-04-05T12:06:48.552Z,8.87
2023-04-05T12:10:40.580Z,8.62
2023-04-05T12:14:29.768Z,8.91
2023-04-05T12:18:19.077Z,8.87
2023-04-05T12:22:08.239Z,9.29
2023-04-05T12:25:57.429Z,9.76
2023-04-05T12:29:52.732Z,9.81
2023-04-05T12:33:42.099Z,10.24
2023-04-05T12:37:32.573Z,11.44
2023-04-05T12:41:14.761Z,11.14
2023-04-05T12:44:58.250Z,12.11
2023-04-05T12:48:50.340Z,11.39
2023-04-05T12:52:38.274Z,11.85
2023-04-05T12:56:30.203Z,12.95
2023-04-05T13:00:18.226Z,10.58
2023-04-05T13:04:15.290Z,10.88
2023-04-05T13:07:54.159Z,9.58
2023-04-05T13:11:29.727Z,9.16
2023-04-05T13:15:19.430Z,9.43
2023-04-05T13:19:09.044Z,9.40
2023-04-05T13:22:58.404Z,9.02
2023-04-05T13:26:47.794Z,8.36
2023-04-05T13:30:37.167Z,8.27
2023-04-05T13:34:25.081Z,8.75
2023-04-05T13:38:14.439Z,7.98
2023-04-05T13:42:03.740Z,7.85
2023-04-05T13:45:37.805Z,7.90
2023-04-05T13:49:27.787Z,8.25
2023-04-05T13:53:16.124Z,8.59
2023-04-05T13:57:05.150Z,9.08
2023-04-05T14:00:54.624Z,9.20
2023-04-05T14:04:43.374Z,9.09
2023-04-05T14:08:25.343Z,10.09
2023-04-05T14:11:39.924Z,10.24
2023-04-05T14:14:43.129Z,10.32
2023-04-05T14:17:28.297Z,10.99
2023-04-05T14:20:28.415Z,10.68
2023-04-05T14:23:53.346Z,11.59
2023-04-05T14:27:25.367Z,11.43
2023-04-05T14:31:14.572Z,10.17
2023-04-05T14:34:56.240Z,9.64
2023-04-05T14:38:47.589Z,8.94
2023-04-05T14:42:40.987Z,8.57
2023-04-05T14:46:00.528Z,8.48
2023-04-05T14:49:08.328Z,8.48
2023-04-05T14:52:54.837Z,8.81
2023-04-05T14:56:43.675Z,9.33
2023-04-05T14:59:33.807Z,10.03
2023-04-05T15:03:18.606Z,9.83
2023-04-05T15:06:58.336Z,10.21
2023-04-05T15:10:33.180Z,10.56
2023-04-05T15:14:31.218Z,9.56
2023-04-05T15:18:07.613Z,9.24
2023-04-05T15:21:49.147Z,9.43
2023-04-05T15:26:25.716Z,9.78
2023-04-05T15:29:47.180Z,8.99
2023-04-05T15:33:09.280Z,8.23
2023-04-05T15:36:43.705Z,8.29
2023-04-05T15:40:31.302Z,8.07
2023-04-05T15:44:15.425Z,8.19
2023-04-05T15:47:56.218Z,8.36
2023-04-05T15:51:46.003Z,8.64
2023-04-05T15:55:27.850Z,9.44
2023-04-05T15:59:09.806Z,10.38
2023-04-05T16:02:46.740Z,10.06
2023-04-05T16:06:23.824Z,9.55
2023-04-05T16:10:06.540Z,9.08
2023-04-05T16:13:17.358Z,8.70
2023-04-05T16:17:06.793Z,8.39
2023-04-05T16:20:56.392Z,8.35
2023-04-05T16:24:28.622Z,7.96
2023-04-05T16:28:19.106Z,7.61
2023-04-05T16:32:01.426Z,7.39
2023-04-05T16:35:34.240Z,7.19
2023-04-05T16:39:17.735Z,7.16
2023-04-05T16:42:49.729Z,7.12
2023-04-05T16:46:34.397Z,7.07
2023-04-05T16:50:24.609Z,7.14
2023-04-05T16:54:14.363Z,7.16
2023-04-05T16:58:03.819Z,7.03
2023-04-05T17:01:38.080Z,6.95
2023-04-05T17:05:27.987Z,6.83
2023-04-05T17:09:17.552Z,6.62
2023-04-05T17:12:52.539Z,6.42
2023-04-05T17:16:37.789Z,6.25
2023-04-05T17:20:20.937Z,6.01
2023-04-05T17:24:09.210Z,5.87
2023-04-05T17:27:58.633Z,5.73
2023-04-05T17:31:31.899Z,5.57
2023-04-05T17:35:03.583Z,5.51
2023-04-05T17:38:39.319Z,5.42
2023-04-05T17:42:11.629Z,5.28
2023-04-05T17:46:01.052Z,5.16
2023-04-05T17:49:51.352Z,5.02
2023-04-05T17:53:42.009Z,4.88
2023-04-05T17:57:30.530Z,4.69
2023-04-05T18:01:10.750Z,4.45
2023-04-05T18:04:44.917Z,4.27
2023-04-05T18:08:30.565Z,4.12
2023-04-05T18:12:21.405Z,3.94
2023-04-05T18:15:54.834Z,3.73
2023-04-05T18:19:26.651Z,3.59
2023-04-05T18:23:02.321Z,3.46
2023-04-05T18:26:03.859Z,3.39
2023-04-05T18:29:00.635Z,3.31
2023-04-05T18:31:43.894Z,3.21
2023-04-05T18:34:22.162Z,3.13
2023-04-05T18:37:01.879Z,3.08
2023-04-05T18:40:02.508Z,3.00
2023-04-05T18:43:04.084Z,2.94
2023-04-05T18:45:39.662Z,2.88
2023-04-05T18:48:28.050Z,2.88
2023-04-05T18:51:33.196Z,2.85
2023-04-05T18:54:05.607Z,2.83
2023-04-05T18:56:42.141Z,2.83
2023-04-05T18:59:34.294Z,2.82
2023-04-05T19:02:43.131Z,2.78
2023-04-05T19:05:18.076Z,2.75
2023-04-05T19:07:58.323Z,2.73
2023-04-05T19:10:35.382Z,2.73
2023-04-05T19:13:17.291Z,2.71
2023-04-05T19:16:17.958Z,2.68
2023-04-05T19:19:18.043Z,2.61
2023-04-05T19:22:37.032Z,2.53
2023-04-05T19:26:09.339Z,2.42
2023-04-05T19:29:08.755Z,2.33
2023-04-05T19:32:07.072Z,2.31
2023-04-05T19:34:39.249Z,2.26
2023-04-05T19:37:13.767Z,2.20
2023-04-05T19:40:15.790Z,2.20
2023-04-05T19:43:54.430Z,2.11
2023-04-05T19:47:44.015Z,2.07
2023-04-05T19:51:39.343Z,2.10
2023-04-05T19:55:19.812Z,2.06
2023-04-05T19:58:43.604Z,1.93
2023-04-05T20:02:11.503Z,1.91
2023-04-05T20:05:54.492Z,1.88
2023-04-05T20:09:26.488Z,1.86
2023-04-05T20:13:01.334Z,1.83
2023-04-05T20:16:33.050Z,1.84
2023-04-05T20:20:17.843Z,1.87
2023-04-05T20:24:07.592Z,1.73
2023-04-05T20:27:44.909Z,1.76
2023-04-05T20:31:24.640Z,1.72
2023-04-05T20:35:02.569Z,1.75
2023-04-05T20:38:45.333Z,1.69
2023-04-05T20:42:17.596Z,1.58
2023-04-05T20:45:59.850Z,1.54
2023-04-05T20:49:47.824Z,1.45
2023-04-05T20:53:27.047Z,1.39
2023-04-05T20:57:15.510Z,1.33
2023-04-05T21:01:05.174Z,1.21
2023-04-05T21:04:52.962Z,1.19
2023-04-05T21:08:42.834Z,1.20
2023-04-05T21:12:15.257Z,1.16
2023-04-05T21:15:55.406Z,1.11
2023-04-05T21:19:01.917Z,1.06
2023-04-05T21:22:44.176Z,1.01
2023-04-05T21:26:18.572Z,0.96
2023-04-05T21:30:06.626Z,0.91
2023-04-05T21:33:29.096Z,0.83
2023-04-05T21:36:59.372Z,0.78
2023-04-05T21:40:48.393Z,0.70
2023-04-05T21:44:37.384Z,0.66
2023-04-05T21:47:58.310Z,0.57
2023-04-05T21:51:13.427Z,0.53
2023-04-05T21:54:54.538Z,0.52
2023-04-05T21:58:33.230Z,0.50
2023-04-05T22:02:06.079Z,0.41
2023-04-05T22:05:40.216Z,0.37
2023-04-05T22:09:29.109Z,0.29
2023-04-05T22:13:18.133Z,0.28
2023-04-05T22:16:59.798Z,0.23
2023-04-05T22:20:41.309Z,0.20
2023-04-05T22:24:30.246Z,0.19
2023-04-05T22:27:59.023Z,0.14
2023-04-05T22:31:48.208Z,0.07
2023-04-05T22:35:27.087Z,0.03
2023-04-05T22:38:47.125Z,0.02
2023-04-05T22:42:10.174Z,0.01
2023-04-05T22:45:51.836Z,-0.09
2023-04-05T22:49:40.722Z,-0.15
2023-04-05T22:53:14.690Z,-0.19
2023-04-05T22:57:03.606Z,-0.27
2023-04-05T23:00:51.863Z,-0.36
2023-04-05T23:04:40.694Z,-0.48
2023-04-05T23:08:13.307Z,-0.69
2023-04-05T23:12:02.849Z,-0.78
2023-04-05T23:15:48.849Z,-0.80
2023-04-05T23:18:55.993Z,-0.90
2023-04-05T23:22:44.865Z,-1.02
2023-04-05T23:25:53.572Z,-0.92
2023-04-05T23:29:17.321Z,-0.87
2023-04-05T23:32:30.285Z,-0.95
2023-04-05T23:35:45.824Z,-0.88
2023-04-05T23:38:59.949Z,-0.94
2023-04-05T23:42:05.684Z,-0.96
2023-04-05T23:45:32.655Z,-0.99
2023-04-05T23:48:29.494Z,-0.96
2023-04-05T23:51:28.497Z,-0.93
2023-04-05T23:54:40.590Z,-0.92
2023-04-05T23:57:35.638Z,-0.88
