createdAt,value
2019-05-21T00:01:07.327Z,88.57
2019-05-21T00:03:36.494Z,88.68
2019-05-21T00:06:05.775Z,88.23
2019-05-21T00:08:35.120Z,88.60
2019-05-21T00:11:04.303Z,88.13
2019-05-21T00:13:33.578Z,87.86
2019-05-21T00:16:02.795Z,88.23
2019-05-21T00:18:32.031Z,88.46
2019-05-21T00:21:02.669Z,89.28
2019-05-21T00:23:32.019Z,89.30
2019-05-21T00:26:01.457Z,88.67
2019-05-21T00:28:39.182Z,88.65
2019-05-21T00:31:44.815Z,88.98
2019-05-21T00:34:50.557Z,88.56
2019-05-21T00:37:55.576Z,88.04
2019-05-21T00:41:00.806Z,88.00
2019-05-21T00:43:41.100Z,88.17
2019-05-21T00:46:10.435Z,87.46
2019-05-21T00:48:39.626Z,87.53
2019-05-21T00:51:08.802Z,87.57
2019-05-21T00:53:38.077Z,87.07
2019-05-21T00:56:07.443Z,87.16
2019-05-21T00:58:36.869Z,87.00
2019-05-21T01:01:06.057Z,86.97
2019-05-21T01:03:35.589Z,86.92
2019-05-21T01:06:05.016Z,86.33
2019-05-21T01:08:34.347Z,86.31
2019-05-21T01:11:03.605Z,86.43
2019-05-21T01:13:32.754Z,86.59
2019-05-21T01:16:02.523Z,86.34
2019-05-21T01:18:31.691Z,86.07
2019-05-21T01:21:00.974Z,85.85
2019-05-21T01:23:30.539Z,86.36
2019-05-21T01:25:59.767Z,86.48
2019-05-21T01:28:28.978Z,86.91
2019-05-21T01:30:58.292Z,86.38
2019-05-21T01:33:27.575Z,86.03
2019-05-21T01:35:56.980Z,86.32
2019-05-21T01:38:26.194Z,86.09
2019-05-21T01:40:55.393Z,86.04
2019-05-21T01:43:24.566Z,86.35
2019-05-21T01:45:53.809Z,85.48
2019-05-21T01:48:22.990Z,85.38
2019-05-21T01:50:52.211Z,85.95
2019-05-21T01:53:21.444Z,86.04
2019-05-21T01:55:50.654Z,86.24
2019-05-21T01:58:19.921Z,86.53
2019-05-21T02:00:49.149Z,86.99
2019-05-21T02:03:18.493Z,86.85
2019-05-21T02:05:49.027Z,87.10
2019-05-21T02:08:19.638Z,86.70
2019-05-21T02:10:48.893Z,85.98
2019-05-21T02:13:18.181Z,85.96
2019-05-21T02:15:47.384Z,85.49
2019-05-21T02:18:16.555Z,86.25
2019-05-21T02:20:45.768Z,86.38
2019-05-21T02:23:16.532Z,86.47
2019-05-21T02:25:45.677Z,86.28
2019-05-21T02:28:14.908Z,86.32
2019-05-21T02:30:44.126Z,86.76
2019-05-21T02:33:13.355Z,86.37
2019-05-21T02:35:53.551Z,85.76
2019-05-21T02:38:13.727Z,86.04
2019-05-21T02:40:43.099Z,85.40
2019-05-21T02:43:12.371Z,86.08
2019-05-21T02:45:43.003Z,85.75
2019-05-21T02:48:12.390Z,85.65
2019-05-21T02:50:42.027Z,86.11
2019-05-21T02:53:11.543Z,86.73
2019-05-21T02:55:40.742Z,86.55
2019-05-21T02:58:09.897Z,86.21
2019-05-21T03:00:48.821Z,86.06
2019-05-21T03:03:19.125Z,85.62
2019-05-21T03:05:48.278Z,85.89
2019-05-21T03:08:17.483Z,86.41
2019-05-21T03:10:46.858Z,86.43
2019-05-21T03:13:16.035Z,86.70
2019-05-21T03:15:45.258Z,86.06
2019-05-21T03:18:14.421Z,86.76
2019-05-21T03:20:43.573Z,86.99
2019-05-21T03:23:12.785Z,86.96
2019-05-21T03:25:41.935Z,86.51
2019-05-21T03:28:11.196Z,85.97
2019-05-21T03:30:40.377Z,86.45
2019-05-21T03:33:09.700Z,86.64
2019-05-21T03:35:38.892Z,86.26
2019-05-21T03:38:08.062Z,86.34
2019-05-21T03:40:37.289Z,86.72
2019-05-21T03:43:06.441Z,86.66
2019-05-21T03:45:35.746Z,86.65
2019-05-21T03:48:05.131Z,86.79
2019-05-21T03:50:34.377Z,86.13
2019-05-21T03:53:05.106Z,86.11
2019-05-21T03:55:34.251Z,86.27
2019-05-21T03:58:03.540Z,85.66
2019-05-21T04:00:34.392Z,85.78
2019-05-21T04:03:03.815Z,85.79
2019-05-21T04:05:33.022Z,85.66
2019-05-21T04:08:02.280Z,86.09
2019-05-21T04:10:32.631Z,86.00
2019-05-21T04:13:08.740Z,85.45
2019-05-21T04:15:46.795Z,85.29
2019-05-21T04:18:20.557Z,85.80
2019-05-21T04:20:49.882Z,85.89
2019-05-21T04:23:19.197Z,85.99
2019-05-21T04:25:48.382Z,86.83
2019-05-21T04:28:17.691Z,86.80
2019-05-21T04:30:48.654Z,87.24
2019-05-21T04:33:17.858Z,87.17
2019-05-21T04:35:47.246Z,87.37
2019-05-21T04:38:16.592Z,87.58
2019-05-21T04:40:45.741Z,87.66
2019-05-21T04:43:15.062Z,87.61
2019-05-21T04:45:44.276Z,86.78
2019-05-21T04:48:13.441Z,87.27
2019-05-21T04:50:42.637Z,87.08
2019-05-21T04:53:11.847Z,86.85
2019-05-21T04:55:41.023Z,86.74
2019-05-21T04:58:10.356Z,86.34
2019-05-21T05:00:39.566Z,86.72
2019-05-21T05:03:09.198Z,87.18
2019-05-21T05:05:38.597Z,87.01
2019-05-21T05:08:07.829Z,86.24
2019-05-21T05:10:38.135Z,86.39
2019-05-21T05:13:08.521Z,87.11
2019-05-21T05:15:37.889Z,86.52
2019-05-21T05:18:07.029Z,85.96
2019-05-21T05:20:36.971Z,86.75
2019-05-21T05:23:06.283Z,86.43
2019-05-21T05:25:35.500Z,86.23
2019-05-21T05:28:04.842Z,86.69
2019-05-21T05:30:34.029Z,86.79
2019-05-21T05:33:03.497Z,85.97
2019-05-21T05:35:32.842Z,85.59
2019-05-21T05:38:01.995Z,86.16
2019-05-21T05:40:31.259Z,86.47
2019-05-21T05:44:22.615Z,86.56
2019-05-21T05:46:51.951Z,85.70
2019-05-21T05:49:26.428Z,85.73
2019-05-21T05:51:55.727Z,85.98
2019-05-21T05:54:25.104Z,85.98
2019-05-21T05:56:55.615Z,84.83
2019-05-21T05:59:25.933Z,85.51
2019-05-21T06:01:55.145Z,85.54
2019-05-21T06:04:24.435Z,84.63
2019-05-21T06:06:53.634Z,85.70
2019-05-21T06:09:22.967Z,86.19
2019-05-21T06:11:52.183Z,85.63
2019-05-21T06:14:21.430Z,86.02
2019-05-21T06:16:50.774Z,86.23
2019-05-21T06:19:20.002Z,86.09
2019-05-21T06:21:49.308Z,86.10
2019-05-21T06:24:18.970Z,85.29
2019-05-21T06:26:49.249Z,85.94
2019-05-21T06:29:18.809Z,86.26
2019-05-21T06:31:47.959Z,86.08
2019-05-21T06:34:17.203Z,86.39
2019-05-21T06:36:46.510Z,86.06
2019-05-21T06:39:15.712Z,85.89
2019-05-21T06:41:44.959Z,86.24
2019-05-21T06:44:14.135Z,85.84
2019-05-21T06:46:43.500Z,85.81
2019-05-21T06:49:12.738Z,85.94
2019-05-21T06:51:42.036Z,87.37
2019-05-21T06:54:11.522Z,87.35
2019-05-21T06:56:40.739Z,87.17
2019-05-21T06:59:10.000Z,87.19
2019-05-21T07:01:39.295Z,86.38
2019-05-21T07:04:08.555Z,87.26
2019-05-21T07:06:37.819Z,88.05
2019-05-21T07:09:07.934Z,88.40
2019-05-21T07:11:38.962Z,87.99
2019-05-21T07:14:08.125Z,87.78
2019-05-21T07:16:37.371Z,87.81
2019-05-21T07:19:06.604Z,87.37
2019-05-21T07:21:35.932Z,87.49
2019-05-21T07:24:05.116Z,87.55
2019-05-21T07:26:37.703Z,87.73
2019-05-21T07:29:07.183Z,87.37
2019-05-21T07:31:36.377Z,86.57
2019-05-21T07:34:07.240Z,86.21
2019-05-21T07:36:37.572Z,85.61
2019-05-21T07:39:07.606Z,85.27
2019-05-21T07:41:36.820Z,85.83
2019-05-21T07:44:06.109Z,86.69
2019-05-21T07:46:39.470Z,86.09
2019-05-21T07:49:07.506Z,86.93
2019-05-21T07:51:36.782Z,86.74
2019-05-21T07:54:06.070Z,86.51
2019-05-21T07:56:35.390Z,86.22
2019-05-21T07:59:04.942Z,87.31
2019-05-21T08:01:34.150Z,86.46
2019-05-21T08:04:03.329Z,86.00
2019-05-21T08:06:32.584Z,86.14
2019-05-21T08:09:13.285Z,85.96
2019-05-21T08:11:32.777Z,86.27
2019-05-21T08:14:01.933Z,87.23
2019-05-21T08:16:31.129Z,87.71
2019-05-21T08:19:00.314Z,87.70
2019-05-21T08:21:29.541Z,86.94
2019-05-21T08:23:59.838Z,86.80
2019-05-21T08:26:30.380Z,86.41
2019-05-21T08:28:59.653Z,86.00
2019-05-21T08:31:28.862Z,85.84
2019-05-21T08:33:58.167Z,85.11
2019-05-21T08:36:27.420Z,85.37
2019-05-21T08:38:56.674Z,85.54
2019-05-21T08:41:26.091Z,85.50
2019-05-21T08:43:55.336Z,86.24
2019-05-21T08:46:24.562Z,85.74
2019-05-21T08:48:53.842Z,84.97
2019-05-21T08:51:23.082Z,84.96
2019-05-21T08:53:54.306Z,86.37
2019-05-21T08:56:23.702Z,85.94
2019-05-21T08:58:53.938Z,85.45
2019-05-21T09:01:23.227Z,84.40
2019-05-21T09:03:52.662Z,85.66
2019-05-21T09:06:21.930Z,85.47
2019-05-21T09:08:51.252Z,84.51
2019-05-21T09:11:22.215Z,83.86
2019-05-21T09:13:51.522Z,83.96
2019-05-21T09:16:20.709Z,83.31
2019-05-21T09:18:49.918Z,82.67
2019-05-21T09:21:19.138Z,82.74
2019-05-21T09:23:48.413Z,81.53
2019-05-21T09:26:19.214Z,81.25
2019-05-21T09:28:48.477Z,80.55
2019-05-21T09:31:17.805Z,80.59
2019-05-21T09:33:47.035Z,81.33
2019-05-21T09:36:16.268Z,80.41
2019-05-21T09:38:45.581Z,78.78
2019-05-21T09:41:14.983Z,80.50
2019-05-21T09:43:44.177Z,80.08
2019-05-21T09:46:13.581Z,80.42
2019-05-21T09:48:42.934Z,79.57
2019-05-21T09:51:19.804Z,78.96
2019-05-21T09:53:43.222Z,79.11
2019-05-21T09:56:30.165Z,78.70
2019-05-21T09:59:01.456Z,79.28
2019-05-21T10:01:38.883Z,79.06
2019-05-21T10:04:08.097Z,78.14
2019-05-21T10:06:37.328Z,77.91
2019-05-21T10:09:09.850Z,78.30
2019-05-21T10:11:39.061Z,78.21
2019-05-21T10:14:08.282Z,78.39
2019-05-21T10:16:37.488Z,77.21
2019-05-21T10:19:06.741Z,76.76
2019-05-21T10:21:35.945Z,77.45
2019-05-21T10:24:05.290Z,76.80
2019-05-21T10:26:34.603Z,76.76
2019-05-21T10:29:03.813Z,76.84
2019-05-21T10:31:33.015Z,76.01
2019-05-21T10:34:02.367Z,76.57
2019-05-21T10:36:32.122Z,74.71
2019-05-21T10:39:02.545Z,76.25
2019-05-21T10:41:31.770Z,75.63
2019-05-21T10:44:02.156Z,74.22
2019-05-21T10:46:33.031Z,74.58
2019-05-21T10:49:02.211Z,74.75
2019-05-21T10:51:31.401Z,74.71
2019-05-21T10:54:01.372Z,73.74
2019-05-21T10:56:46.796Z,73.92
2019-05-21T10:59:02.621Z,74.01
2019-05-21T11:01:49.204Z,74.07
2019-05-21T11:04:23.858Z,73.61
2019-05-21T11:06:53.172Z,75.77
2019-05-21T11:09:23.255Z,74.10
2019-05-21T11:11:53.476Z,73.08
2019-05-21T11:14:24.268Z,74.28
2019-05-21T11:16:53.442Z,75.19
2019-05-21T11:19:22.734Z,74.96
2019-05-21T11:21:53.044Z,74.37
2019-05-21T11:24:22.335Z,74.27
2019-05-21T11:26:53.017Z,73.16
2019-05-21T11:29:22.184Z,74.39
2019-05-21T11:31:56.969Z,74.26
2019-05-21T11:34:22.596Z,72.59
2019-05-21T11:36:51.761Z,72.74
2019-05-21T11:39:20.978Z,73.52
2019-05-21T11:41:51.775Z,74.00
2019-05-21T11:44:22.931Z,74.22
2019-05-21T11:46:52.176Z,74.34
2019-05-21T11:49:21.569Z,74.22
2019-05-21T11:51:50.844Z,74.45
2019-05-21T11:54:20.003Z,74.11
2019-05-21T11:56:50.711Z,74.18
2019-05-21T11:59:19.891Z,74.00
2019-05-21T12:01:49.420Z,73.77
2019-05-21T12:04:18.615Z,73.52
2019-05-21T12:06:48.042Z,73.68
2019-05-21T12:09:18.493Z,73.11
2019-05-21T12:11:47.837Z,71.72
2019-05-21T12:14:17.056Z,70.62
2019-05-21T12:16:46.218Z,72.35
2019-05-21T12:19:15.406Z,71.85
2019-05-21T12:21:44.598Z,72.58
2019-05-21T12:24:13.854Z,71.33
2019-05-21T12:26:43.074Z,72.73
2019-05-21T12:29:12.305Z,71.41
2019-05-21T12:31:41.528Z,70.83
2019-05-21T12:34:10.748Z,70.33
2019-05-21T12:36:39.915Z,70.86
2019-05-21T12:39:14.037Z,71.70
2019-05-21T12:41:40.107Z,71.38
2019-05-21T12:44:09.372Z,69.25
2019-05-21T12:46:38.614Z,68.04
2019-05-21T12:49:07.801Z,68.44
2019-05-21T12:51:37.043Z,66.97
2019-05-21T12:54:07.687Z,67.23
2019-05-21T12:56:40.603Z,66.61
2019-05-21T12:59:07.822Z,67.58
2019-05-21T13:01:37.177Z,68.31
2019-05-21T13:04:06.392Z,68.68
2019-05-21T13:06:35.558Z,68.68
2019-05-21T13:09:08.087Z,68.23
2019-05-21T13:11:37.544Z,67.80
2019-05-21T13:14:06.933Z,68.50
2019-05-21T13:16:36.111Z,68.21
2019-05-21T13:19:05.648Z,67.80
2019-05-21T13:21:34.873Z,67.09
2019-05-21T13:24:04.514Z,67.76
2019-05-21T13:26:33.842Z,69.11
2019-05-21T13:29:03.081Z,68.94
2019-05-21T13:31:32.353Z,69.38
2019-05-21T13:34:02.366Z,69.18
2019-05-21T13:36:31.572Z,68.69
2019-05-21T13:39:02.233Z,69.92
2019-05-21T13:41:31.411Z,69.09
2019-05-21T13:44:00.758Z,68.25
2019-05-21T13:46:29.945Z,67.27
2019-05-21T13:48:59.119Z,67.85
2019-05-21T13:51:28.332Z,68.13
2019-05-21T13:53:57.518Z,67.81
2019-05-21T13:56:26.729Z,66.53
2019-05-21T13:58:55.923Z,65.62
2019-05-21T14:01:39.911Z,65.13
2019-05-21T14:03:56.459Z,62.91
2019-05-21T14:06:25.734Z,63.83
2019-05-21T14:08:54.954Z,62.14
2019-05-21T14:11:24.252Z,63.40
2019-05-21T14:13:53.589Z,64.41
2019-05-21T14:16:24.244Z,64.62
2019-05-21T14:18:53.606Z,66.15
2019-05-21T14:21:23.164Z,64.99
2019-05-21T14:23:52.398Z,66.01
2019-05-21T14:26:21.577Z,67.68
2019-05-21T14:28:50.924Z,66.76
2019-05-21T14:31:20.215Z,66.60
2019-05-21T14:33:51.184Z,66.39
2019-05-21T14:36:20.412Z,67.55
2019-05-21T14:38:49.766Z,66.91
2019-05-21T14:41:18.982Z,67.36
2019-05-21T14:43:48.167Z,68.70
2019-05-21T14:46:17.667Z,68.47
2019-05-21T14:48:48.495Z,68.89
2019-05-21T14:51:17.738Z,68.40
2019-05-21T14:53:47.257Z,68.74
2019-05-21T14:56:16.558Z,69.95
2019-05-21T14:58:45.931Z,70.49
2019-05-21T15:01:15.135Z,70.08
2019-05-21T15:03:44.488Z,69.62
2019-05-21T15:06:13.691Z,69.10
2019-05-21T15:08:42.920Z,69.32
2019-05-21T15:11:12.155Z,68.62
2019-05-21T15:13:41.750Z,69.11
2019-05-21T15:16:10.998Z,69.67
2019-05-21T15:18:40.159Z,69.84
2019-05-21T15:21:17.808Z,70.45
2019-05-21T15:23:47.833Z,70.46
2019-05-21T15:26:17.783Z,70.39
2019-05-21T15:28:46.997Z,70.38
2019-05-21T15:31:16.250Z,71.04
2019-05-21T15:33:45.523Z,70.37
2019-05-21T15:36:14.812Z,70.26
2019-05-21T15:38:50.358Z,71.28
2019-05-21T15:41:15.173Z,70.55
2019-05-21T15:43:44.367Z,71.14
2019-05-21T15:46:13.599Z,71.78
2019-05-21T15:48:42.856Z,71.62
2019-05-21T15:51:12.223Z,70.99
2019-05-21T15:53:41.435Z,70.71
2019-05-21T15:56:12.459Z,70.69
2019-05-21T15:58:41.773Z,70.71
2019-05-21T16:01:11.016Z,70.33
2019-05-21T16:03:40.206Z,69.89
2019-05-21T16:06:09.442Z,69.54
2019-05-21T16:08:38.822Z,68.33
2019-05-21T16:11:08.257Z,68.39
2019-05-21T16:13:37.441Z,69.53
2019-05-21T16:16:06.644Z,69.62
2019-05-21T16:18:37.003Z,70.21
2019-05-21T16:21:06.372Z,69.97
2019-05-21T16:23:35.992Z,70.54
2019-05-21T16:26:05.362Z,71.91
2019-05-21T16:28:34.802Z,72.08
2019-05-21T16:31:04.091Z,71.67
2019-05-21T16:33:33.629Z,71.56
2019-05-21T16:36:02.876Z,71.79
2019-05-21T16:38:32.065Z,71.38
2019-05-21T16:41:01.780Z,71.20
2019-05-21T16:43:30.960Z,71.49
2019-05-21T16:46:00.130Z,72.51
2019-05-21T16:48:29.369Z,73.19
2019-05-21T16:50:58.553Z,73.42
2019-05-21T16:53:27.811Z,73.55
2019-05-21T16:55:56.968Z,74.02
2019-05-21T16:58:26.203Z,73.95
2019-05-21T17:00:56.438Z,74.21
2019-05-21T17:03:25.645Z,74.46
2019-05-21T17:05:54.868Z,73.81
2019-05-21T17:08:24.162Z,73.92
2019-05-21T17:10:53.392Z,74.45
2019-05-21T17:13:22.572Z,73.63
2019-05-21T17:15:51.826Z,73.24
2019-05-21T17:18:21.144Z,73.57
2019-05-21T17:20:50.543Z,74.56
2019-05-21T17:23:19.766Z,74.26
2019-05-21T17:25:49.100Z,74.82
2019-05-21T17:28:18.380Z,74.09
2019-05-21T17:30:47.820Z,74.16
2019-05-21T17:33:16.981Z,74.81
2019-05-21T17:35:47.316Z,75.72
2019-05-21T17:38:16.799Z,75.10
2019-05-21T17:40:46.230Z,75.74
2019-05-21T17:43:15.578Z,75.66
2019-05-21T17:45:46.351Z,77.19
2019-05-21T17:48:16.090Z,77.62
2019-05-21T17:50:45.370Z,77.39
2019-05-21T17:53:14.849Z,77.31
2019-05-21T17:55:44.070Z,77.15
2019-05-21T17:58:15.719Z,77.55
2019-05-21T18:00:58.471Z,77.30
2019-05-21T18:03:27.906Z,77.08
2019-05-21T18:05:58.277Z,77.58
2019-05-21T18:08:27.879Z,77.82
2019-05-21T18:10:57.579Z,77.65
2019-05-21T18:13:27.202Z,77.68
2019-05-21T18:15:58.679Z,77.68
2019-05-21T18:18:28.172Z,78.08
2019-05-21T18:20:57.750Z,78.53
2019-05-21T18:23:27.580Z,78.95
2019-05-21T18:25:57.130Z,79.25
2019-05-21T18:28:26.441Z,79.42
2019-05-21T18:30:56.372Z,80.19
2019-05-21T18:33:25.756Z,79.83
2019-05-21T18:35:55.342Z,80.14
2019-05-21T18:38:24.916Z,79.86
2019-05-21T18:40:54.557Z,80.10
2019-05-21T18:43:24.010Z,79.86
2019-05-21T18:45:53.639Z,80.29
2019-05-21T18:48:23.114Z,80.44
2019-05-21T18:50:52.663Z,80.47
2019-05-21T18:53:23.251Z,80.90
2019-05-21T18:55:52.657Z,81.40
2019-05-21T18:58:23.177Z,81.71
2019-05-21T19:00:53.031Z,81.54
2019-05-21T19:03:25.877Z,81.57
2019-05-21T19:05:54.004Z,81.45
2019-05-21T19:08:23.308Z,81.82
2019-05-21T19:10:53.106Z,81.94
2019-05-21T19:13:22.973Z,82.22
2019-05-21T19:15:52.509Z,82.52
2019-05-21T19:18:21.883Z,82.15
2019-05-21T19:20:51.502Z,81.87
2019-05-21T19:23:22.634Z,82.55
2019-05-21T19:25:52.227Z,82.57
2019-05-21T19:28:21.591Z,82.51
2019-05-21T19:30:53.142Z,82.27
2019-05-21T19:33:22.454Z,82.56
2019-05-21T19:35:52.123Z,82.81
2019-05-21T19:38:21.364Z,82.49
2019-05-21T19:40:52.040Z,82.39
2019-05-21T19:43:22.382Z,82.40
2019-05-21T19:45:51.626Z,82.31
2019-05-21T19:48:22.197Z,82.06
2019-05-21T19:50:54.223Z,82.19
2019-05-21T19:53:24.409Z,82.10
2019-05-21T19:55:57.063Z,82.49
2019-05-21T19:58:29.475Z,81.71
2019-05-21T20:00:59.283Z,81.15
2019-05-21T20:03:30.064Z,81.59
2019-05-21T20:06:02.312Z,81.41
2019-05-21T20:08:32.155Z,80.96
2019-05-21T20:11:02.580Z,80.94
2019-05-21T20:13:33.944Z,81.08
2019-05-21T20:16:04.976Z,81.42
2019-05-21T20:18:36.027Z,80.76
2019-05-21T20:21:07.327Z,80.76
2019-05-21T20:23:38.229Z,80.69
2019-05-21T20:26:10.467Z,80.94
2019-05-21T20:28:39.810Z,81.04
2019-05-21T20:31:09.479Z,80.92
2019-05-21T20:33:39.039Z,81.62
2019-05-21T20:36:08.480Z,81.19
2019-05-21T20:38:39.863Z,81.33
2019-05-21T20:41:09.561Z,81.14
2019-05-21T20:43:39.151Z,81.41
2019-05-21T20:46:10.991Z,81.45
2019-05-21T20:48:40.567Z,82.08
2019-05-21T20:51:09.851Z,82.75
2019-05-21T20:53:39.156Z,82.34
2019-05-21T20:56:09.455Z,83.20
2019-05-21T20:58:38.982Z,83.11
2019-05-21T21:01:08.556Z,83.51
2019-05-21T21:03:37.852Z,83.56
2019-05-21T21:06:07.555Z,83.47
2019-05-21T21:08:37.633Z,83.33
2019-05-21T21:11:09.081Z,84.49
2019-05-21T21:13:39.066Z,83.90
2019-05-21T21:16:08.337Z,84.59
2019-05-21T21:18:38.722Z,83.89
2019-05-21T21:21:07.957Z,83.89
2019-05-21T21:23:37.195Z,83.90
2019-05-21T21:26:06.548Z,83.77
2019-05-21T21:28:35.749Z,83.43
2019-05-21T21:31:05.236Z,83.19
2019-05-21T21:33:34.438Z,83.58
2019-05-21T21:36:03.706Z,82.93
2019-05-21T21:38:36.224Z,82.66
2019-05-21T21:41:05.762Z,82.83
2019-05-21T21:43:35.032Z,82.27
2019-05-21T21:46:04.459Z,82.12
2019-05-21T21:48:33.653Z,81.88
2019-05-21T21:51:04.823Z,81.60
2019-05-21T21:53:34.251Z,81.68
2019-05-21T21:56:03.797Z,82.22
2019-05-21T21:58:33.056Z,81.92
2019-05-21T22:01:32.641Z,81.52
2019-05-21T22:04:04.320Z,81.39
2019-05-21T22:06:35.483Z,81.27
2019-05-21T22:09:07.985Z,80.89
2019-05-21T22:11:37.336Z,80.74
2019-05-21T22:14:07.299Z,81.44
2019-05-21T22:16:37.331Z,81.57
2019-05-21T22:19:08.400Z,80.87
2019-05-21T22:21:38.069Z,80.84
2019-05-21T22:24:07.516Z,80.94
2019-05-21T22:26:36.676Z,81.15
2019-05-21T22:29:05.945Z,81.07
2019-05-21T22:31:35.154Z,81.06
2019-05-21T22:34:04.355Z,80.38
2019-05-21T22:36:33.608Z,80.00
2019-05-21T22:39:02.875Z,80.20
2019-05-21T22:41:32.086Z,80.71
2019-05-21T22:44:02.117Z,80.67
2019-05-21T22:46:31.323Z,80.32
2019-05-21T22:49:00.515Z,81.34
2019-05-21T22:51:29.782Z,80.86
2019-05-21T22:53:58.981Z,80.44
2019-05-21T22:56:28.218Z,80.07
2019-05-21T22:58:57.543Z,80.04
2019-05-21T23:01:28.036Z,79.76
2019-05-21T23:03:57.271Z,79.83
2019-05-21T23:06:27.991Z,79.99
2019-05-21T23:08:57.469Z,79.71
2019-05-21T23:11:26.732Z,80.07
2019-05-21T23:13:55.906Z,80.50
2019-05-21T23:16:26.679Z,80.89
2019-05-21T23:18:56.702Z,80.70
2019-05-21T23:21:28.150Z,80.98
2019-05-21T23:23:59.185Z,80.61
2019-05-21T23:26:28.530Z,80.65
2019-05-21T23:28:58.142Z,80.29
2019-05-21T23:31:27.682Z,80.41
2019-05-21T23:33:58.685Z,80.26
2019-05-21T23:36:30.449Z,80.62
2019-05-21T23:39:00.260Z,80.83
2019-05-21T23:41:29.482Z,81.21
2019-05-21T23:43:59.700Z,81.00
2019-05-21T23:46:29.754Z,81.52
2019-05-21T23:48:59.333Z,82.14
2019-05-21T23:51:28.576Z,81.92
2019-05-21T23:53:58.116Z,81.39
2019-05-21T23:56:27.396Z,81.83
2019-05-21T23:58:57.007Z,81.51
