createdAt,value
2019-05-05T00:00:51.953Z,10.57
2019-05-05T00:03:58.326Z,11.73
2019-05-05T00:07:04.440Z,9.77
2019-05-05T00:10:11.741Z,13.87
2019-05-05T00:13:25.184Z,10.70
2019-05-05T00:16:29.735Z,14.60
2019-05-05T00:19:35.873Z,9.87
2019-05-05T00:22:40.732Z,11.63
2019-05-05T00:25:45.176Z,11.20
2019-05-05T00:28:49.610Z,10.00
2019-05-05T00:31:54.694Z,9.27
2019-05-05T00:34:59.666Z,11.23
2019-05-05T00:38:05.065Z,9.27
2019-05-05T00:41:09.713Z,10.17
2019-05-05T00:44:15.366Z,9.57
2019-05-05T00:47:37.810Z,13.03
2019-05-05T00:50:42.249Z,9.20
2019-05-05T00:53:46.684Z,11.20
2019-05-05T00:56:51.415Z,11.57
2019-05-05T00:59:55.862Z,10.17
2019-05-05T01:03:00.581Z,11.43
2019-05-05T01:06:10.614Z,15.20
2019-05-05T01:09:16.826Z,10.60
2019-05-05T01:12:21.621Z,11.93
2019-05-05T01:15:26.346Z,11.77
2019-05-05T01:18:30.781Z,13.00
2019-05-05T01:21:35.219Z,10.57
2019-05-05T01:24:39.654Z,13.63
2019-05-05T01:27:45.355Z,9.17
2019-05-05T01:30:51.533Z,10.13
2019-05-05T01:34:04.846Z,11.93
2019-05-05T01:37:15.178Z,13.33
2019-05-05T01:40:22.162Z,11.20
2019-05-05T01:43:26.595Z,11.37
2019-05-05T01:46:31.371Z,10.80
2019-05-05T01:49:36.109Z,10.37
2019-05-05T01:52:40.553Z,11.40
2019-05-05T01:55:45.294Z,11.40
2019-05-05T01:58:50.683Z,10.63
2019-05-05T02:01:55.426Z,11.00
2019-05-05T02:05:00.175Z,10.97
2019-05-05T02:08:05.080Z,12.03
2019-05-05T02:11:10.036Z,13.27
2019-05-05T02:14:15.566Z,12.47
2019-05-05T02:17:20.527Z,14.67
2019-05-05T02:20:54.437Z,13.30
2019-05-05T02:23:59.174Z,14.80
2019-05-05T02:27:05.125Z,12.03
2019-05-05T02:30:17.741Z,11.37
2019-05-05T02:33:25.894Z,11.80
2019-05-05T02:36:29.866Z,13.30
2019-05-05T02:39:37.928Z,13.07
2019-05-05T02:42:41.922Z,16.63
2019-05-05T02:46:07.313Z,13.10
2019-05-05T02:49:14.931Z,13.53
2019-05-05T02:52:20.881Z,16.30
2019-05-05T02:55:25.589Z,13.83
2019-05-05T02:58:33.832Z,11.87
2019-05-05T03:01:39.918Z,16.90
2019-05-05T03:04:45.843Z,12.53
2019-05-05T03:07:50.369Z,13.63
2019-05-05T03:10:55.131Z,14.77
2019-05-05T03:14:01.618Z,14.13
2019-05-05T03:17:10.417Z,13.50
2019-05-05T03:20:14.921Z,13.83
2019-05-05T03:23:19.500Z,13.47
2019-05-05T03:26:24.882Z,12.57
2019-05-05T03:29:30.228Z,18.07
2019-05-05T03:32:36.002Z,13.07
2019-05-05T03:35:40.838Z,16.57
2019-05-05T03:38:46.522Z,16.93
2019-05-05T03:41:54.309Z,16.93
2019-05-05T03:45:00.873Z,15.37
2019-05-05T03:48:05.674Z,18.47
2019-05-05T03:51:18.755Z,17.10
2019-05-05T03:54:17.082Z,18.60
2019-05-05T03:57:24.523Z,15.93
2019-05-05T04:00:54.810Z,17.03
2019-05-05T04:04:17.129Z,19.63
2019-05-05T04:07:21.746Z,20.67
2019-05-05T04:10:26.619Z,16.97
2019-05-05T04:13:31.652Z,17.30
2019-05-05T04:16:40.389Z,16.80
2019-05-05T04:19:49.186Z,17.23
2019-05-05T04:22:54.254Z,19.33
2019-05-05T04:25:59.863Z,17.00
2019-05-05T04:29:05.505Z,18.23
2019-05-05T04:32:09.992Z,17.00
2019-05-05T04:35:14.635Z,17.43
2019-05-05T04:38:19.429Z,18.07
2019-05-05T04:41:24.570Z,16.30
2019-05-05T04:44:29.186Z,16.63
2019-05-05T04:47:35.571Z,16.20
2019-05-05T04:50:56.885Z,16.10
2019-05-05T04:54:15.445Z,16.60
2019-05-05T04:57:24.043Z,16.73
2019-05-05T05:00:26.646Z,21.40
2019-05-05T05:03:34.758Z,19.30
2019-05-05T05:06:49.530Z,16.27
2019-05-05T05:09:54.248Z,17.47
2019-05-05T05:12:58.981Z,16.00
2019-05-05T05:16:04.517Z,17.17
2019-05-05T05:19:09.467Z,14.07
2019-05-05T05:22:14.198Z,14.70
2019-05-05T05:25:19.478Z,16.37
2019-05-05T05:28:23.927Z,15.37
2019-05-05T05:31:28.365Z,15.73
2019-05-05T05:34:34.414Z,15.40
2019-05-05T05:37:39.288Z,15.47
2019-05-05T05:40:44.458Z,14.80
2019-05-05T05:43:50.662Z,16.23
2019-05-05T05:47:03.612Z,15.83
2019-05-05T05:50:14.312Z,16.03
2019-05-05T05:53:19.221Z,13.97
2019-05-05T05:56:24.993Z,16.07
2019-05-05T05:59:29.485Z,13.27
2019-05-05T06:02:34.236Z,13.37
2019-05-05T06:05:38.749Z,13.27
2019-05-05T06:08:44.084Z,12.90
2019-05-05T06:11:48.709Z,12.57
2019-05-05T06:14:53.748Z,14.17
2019-05-05T06:17:58.277Z,13.03
2019-05-05T06:21:04.457Z,11.40
2019-05-05T06:24:10.807Z,13.30
2019-05-05T06:27:15.563Z,11.43
2019-05-05T06:30:20.078Z,12.03
2019-05-05T06:33:24.815Z,11.33
2019-05-05T06:36:29.309Z,11.17
2019-05-05T06:39:34.208Z,10.90
2019-05-05T06:42:49.462Z,13.87
2019-05-05T06:45:58.384Z,13.73
2019-05-05T06:49:04.384Z,9.10
2019-05-05T06:52:09.277Z,8.50
2019-05-05T06:55:14.312Z,13.70
2019-05-05T06:58:18.746Z,6.63
2019-05-05T07:01:24.744Z,10.00
2019-05-05T07:04:29.385Z,9.67
2019-05-05T07:07:34.412Z,5.97
2019-05-05T07:10:38.964Z,5.87
2019-05-05T07:13:44.300Z,5.80
2019-05-05T07:16:49.277Z,4.73
2019-05-05T07:19:54.395Z,6.47
2019-05-05T07:23:02.403Z,5.57
2019-05-05T07:26:05.519Z,5.20
2019-05-05T07:29:10.247Z,6.37
2019-05-05T07:32:14.683Z,5.43
2019-05-05T07:35:34.465Z,5.93
2019-05-05T07:38:38.799Z,8.60
2019-05-05T07:41:44.704Z,5.30
2019-05-05T07:44:49.251Z,8.13
2019-05-05T07:47:54.306Z,7.23
2019-05-05T07:51:02.853Z,7.27
2019-05-05T07:54:05.453Z,5.80
2019-05-05T07:57:10.233Z,5.93
2019-05-05T08:00:14.951Z,4.00
2019-05-05T08:03:19.592Z,5.00
2019-05-05T08:06:24.025Z,5.10
2019-05-05T08:09:28.758Z,7.20
2019-05-05T08:12:34.163Z,5.33
2019-05-05T08:15:55.998Z,5.90
2019-05-05T08:18:57.139Z,5.50
2019-05-05T08:22:03.737Z,4.63
2019-05-05T08:25:33.566Z,5.20
2019-05-05T08:28:27.028Z,4.80
2019-05-05T08:31:53.586Z,7.17
2019-05-05T08:35:00.818Z,4.60
2019-05-05T08:38:04.547Z,6.07
2019-05-05T08:41:09.504Z,5.93
2019-05-05T08:44:16.254Z,4.77
2019-05-05T08:47:20.118Z,7.53
2019-05-05T08:50:27.005Z,6.93
2019-05-05T08:53:44.041Z,4.77
2019-05-05T08:56:37.461Z,5.70
2019-05-05T08:59:43.970Z,3.87
2019-05-05T09:02:48.520Z,6.10
2019-05-05T09:05:54.208Z,5.90
2019-05-05T09:08:58.802Z,5.13
2019-05-05T09:12:04.535Z,5.90
2019-05-05T09:15:09.662Z,4.77
2019-05-05T09:18:14.297Z,4.90
2019-05-05T09:21:19.196Z,3.60
2019-05-05T09:24:34.026Z,3.47
2019-05-05T09:27:39.802Z,5.00
2019-05-05T09:30:45.930Z,7.70
2019-05-05T09:33:50.609Z,8.47
2019-05-05T09:36:55.379Z,4.13
2019-05-05T09:40:00.217Z,4.07
2019-05-05T09:43:06.027Z,4.67
2019-05-05T09:46:11.271Z,4.40
2019-05-05T09:49:16.214Z,2.77
2019-05-05T09:52:20.658Z,4.27
2019-05-05T09:55:25.394Z,6.27
2019-05-05T09:58:29.829Z,3.17
2019-05-05T10:01:34.523Z,2.70
2019-05-05T10:04:39.259Z,3.57
2019-05-05T10:07:44.124Z,3.97
2019-05-05T10:10:48.687Z,4.27
2019-05-05T10:13:54.620Z,4.67
2019-05-05T10:16:59.406Z,3.83
2019-05-05T10:20:06.082Z,4.27
2019-05-05T10:23:10.806Z,4.30
2019-05-05T10:26:15.247Z,3.80
2019-05-05T10:29:20.093Z,3.63
2019-05-05T10:32:24.642Z,4.30
2019-05-05T10:35:29.322Z,2.63
2019-05-05T10:38:35.694Z,2.97
2019-05-05T10:41:40.128Z,4.13
2019-05-05T10:44:44.686Z,3.27
2019-05-05T10:47:49.791Z,4.60
2019-05-05T10:50:54.217Z,3.63
2019-05-05T10:53:58.653Z,5.43
2019-05-05T10:57:04.004Z,4.33
2019-05-05T11:00:12.703Z,3.00
2019-05-05T11:03:16.518Z,2.50
2019-05-05T11:06:21.341Z,7.03
2019-05-05T11:09:25.775Z,3.33
2019-05-05T11:12:30.210Z,5.63
2019-05-05T11:15:34.720Z,3.97
2019-05-05T11:18:39.158Z,3.37
2019-05-05T11:21:43.866Z,4.73
2019-05-05T11:24:58.228Z,2.03
2019-05-05T11:27:55.177Z,5.30
2019-05-05T11:31:00.208Z,5.13
2019-05-05T11:34:06.578Z,3.37
2019-05-05T11:37:12.646Z,3.07
2019-05-05T11:40:19.009Z,3.93
2019-05-05T11:43:24.691Z,4.17
2019-05-05T11:46:29.595Z,4.27
2019-05-05T11:49:34.034Z,3.63
2019-05-05T11:52:38.755Z,2.53
2019-05-05T11:55:44.245Z,3.73
2019-05-05T11:58:48.896Z,3.13
2019-05-05T12:01:55.013Z,4.17
2019-05-05T12:04:59.929Z,6.93
2019-05-05T12:08:04.353Z,2.10
2019-05-05T12:11:08.795Z,7.67
2019-05-05T12:14:15.142Z,3.23
2019-05-05T12:17:21.512Z,3.47
2019-05-05T12:20:37.122Z,2.93
2019-05-05T12:23:41.547Z,7.70
2019-05-05T12:26:47.892Z,3.10
2019-05-05T12:29:54.471Z,3.63
2019-05-05T12:32:58.753Z,2.67
2019-05-05T12:36:04.428Z,3.30
2019-05-05T12:39:11.063Z,3.20
2019-05-05T12:42:15.509Z,3.63
2019-05-05T12:45:23.965Z,4.40
2019-05-05T12:48:34.392Z,2.57
2019-05-05T12:51:38.526Z,2.10
2019-05-05T12:54:44.074Z,3.77
2019-05-05T12:57:48.696Z,5.53
2019-05-05T13:01:04.852Z,4.57
2019-05-05T13:04:09.355Z,4.37
2019-05-05T13:07:14.074Z,2.77
2019-05-05T13:10:21.621Z,3.30
2019-05-05T13:13:26.131Z,2.50
2019-05-05T13:16:30.825Z,4.93
2019-05-05T13:19:36.903Z,4.43
2019-05-05T13:22:49.503Z,2.77
2019-05-05T13:26:14.357Z,3.33
2019-05-05T13:29:18.320Z,4.13
2019-05-05T13:32:24.733Z,3.40
2019-05-05T13:35:29.285Z,3.43
2019-05-05T13:38:34.408Z,3.40
2019-05-05T13:41:38.960Z,2.90
2019-05-05T13:44:50.993Z,2.80
2019-05-05T13:47:55.817Z,1.20
2019-05-05T13:51:04.155Z,3.03
2019-05-05T13:54:08.360Z,2.70
2019-05-05T13:57:14.405Z,3.43
2019-05-05T14:00:19.587Z,3.20
2019-05-05T14:03:24.034Z,3.43
2019-05-05T14:06:28.568Z,2.37
2019-05-05T14:09:33.005Z,2.10
2019-05-05T14:12:37.454Z,3.90
2019-05-05T14:15:43.964Z,3.30
2019-05-05T14:18:48.752Z,2.93
2019-05-05T14:21:53.903Z,1.37
2019-05-05T14:25:00.149Z,1.80
2019-05-05T14:28:04.662Z,3.73
2019-05-05T14:31:14.213Z,1.17
2019-05-05T14:34:23.057Z,3.93
2019-05-05T14:37:27.340Z,1.23
2019-05-05T14:40:33.776Z,2.60
2019-05-05T14:43:37.946Z,1.80
2019-05-05T14:46:44.583Z,2.20
2019-05-05T14:49:49.181Z,2.60
2019-05-05T14:52:53.655Z,1.30
2019-05-05T14:55:58.319Z,2.70
2019-05-05T14:59:03.737Z,1.93
2019-05-05T15:02:08.717Z,2.13
2019-05-05T15:05:30.800Z,1.60
2019-05-05T15:08:54.854Z,1.90
2019-05-05T15:12:00.954Z,1.13
2019-05-05T15:15:07.489Z,2.53
2019-05-05T15:18:14.487Z,1.90
2019-05-05T15:21:18.764Z,1.60
2019-05-05T15:24:24.575Z,1.87
2019-05-05T15:27:29.352Z,1.87
2019-05-05T15:30:34.086Z,1.53
2019-05-05T15:33:38.532Z,1.63
2019-05-05T15:36:43.955Z,1.70
2019-05-05T15:39:48.489Z,3.23
2019-05-05T15:42:54.470Z,2.97
2019-05-05T15:45:59.379Z,3.37
2019-05-05T15:49:04.307Z,2.73
2019-05-05T15:52:08.751Z,2.23
2019-05-05T15:55:14.241Z,2.40
2019-05-05T15:58:20.743Z,2.03
2019-05-05T16:01:25.327Z,1.77
2019-05-05T16:04:29.777Z,1.70
2019-05-05T16:07:34.542Z,1.73
2019-05-05T16:10:39.270Z,2.30
2019-05-05T16:13:44.131Z,2.10
2019-05-05T16:16:56.060Z,2.27
2019-05-05T16:20:04.423Z,3.03
2019-05-05T16:23:19.318Z,2.87
2019-05-05T16:26:24.565Z,2.17
2019-05-05T16:29:29.150Z,1.50
2019-05-05T16:32:33.592Z,1.73
2019-05-05T16:35:38.311Z,2.83
2019-05-05T16:38:43.614Z,1.60
2019-05-05T16:41:48.602Z,2.87
2019-05-05T16:44:53.933Z,1.83
2019-05-05T16:47:58.456Z,1.93
2019-05-05T16:51:03.677Z,2.23
2019-05-05T16:54:09.763Z,3.37
2019-05-05T16:57:14.522Z,3.10
2019-05-05T17:00:21.541Z,2.90
2019-05-05T17:03:25.822Z,1.80
2019-05-05T17:06:30.643Z,3.00
2019-05-05T17:09:35.372Z,1.63
2019-05-05T17:12:39.831Z,3.77
2019-05-05T17:15:46.143Z,2.53
2019-05-05T17:18:50.389Z,1.73
2019-05-05T17:21:56.754Z,2.77
2019-05-05T17:25:02.400Z,1.40
2019-05-05T17:28:06.846Z,3.60
2019-05-05T17:31:11.572Z,1.20
2019-05-05T17:34:16.021Z,2.70
2019-05-05T17:37:20.722Z,2.53
2019-05-05T17:40:29.212Z,4.47
2019-05-05T17:43:47.583Z,4.93
2019-05-05T17:47:02.166Z,1.87
2019-05-05T17:50:23.786Z,2.17
2019-05-05T17:53:45.717Z,1.77
2019-05-05T17:56:52.451Z,2.27
2019-05-05T17:59:56.587Z,2.93
2019-05-05T18:03:01.025Z,2.97
2019-05-05T18:06:14.344Z,2.73
2019-05-05T18:09:20.927Z,1.70
2019-05-05T18:12:29.458Z,4.17
2019-05-05T18:15:51.634Z,1.57
2019-05-05T18:18:56.828Z,3.77
2019-05-05T18:22:01.262Z,1.53
2019-05-05T18:25:06.784Z,5.73
2019-05-05T18:28:16.943Z,2.33
2019-05-05T18:31:21.047Z,3.87
2019-05-05T18:34:25.485Z,2.50
2019-05-05T18:37:30.169Z,2.43
2019-05-05T18:40:34.605Z,1.70
2019-05-05T18:43:49.424Z,2.00
2019-05-05T18:47:14.433Z,2.13
2019-05-05T18:50:16.864Z,2.53
2019-05-05T18:53:21.311Z,1.70
2019-05-05T18:56:26.210Z,3.00
2019-05-05T18:59:30.644Z,2.63
2019-05-05T19:02:38.083Z,3.80
2019-05-05T19:05:44.208Z,1.70
2019-05-05T19:08:54.285Z,2.57
2019-05-05T19:11:56.989Z,6.23
2019-05-05T19:15:01.717Z,2.47
2019-05-05T19:18:06.788Z,3.73
2019-05-05T19:21:24.752Z,1.57
2019-05-05T19:24:29.328Z,2.87
2019-05-05T19:27:33.754Z,2.00
2019-05-05T19:30:38.272Z,1.50
2019-05-05T19:33:42.698Z,3.33
2019-05-05T19:36:47.140Z,1.93
2019-05-05T19:39:51.952Z,4.30
2019-05-05T19:42:56.382Z,2.27
2019-05-05T19:46:01.158Z,2.93
2019-05-05T19:49:15.205Z,2.27
2019-05-05T19:52:19.727Z,4.13
2019-05-05T19:55:24.524Z,2.43
2019-05-05T19:58:29.365Z,4.27
2019-05-05T20:01:37.574Z,4.33
2019-05-05T20:04:40.474Z,4.17
2019-05-05T20:07:45.185Z,4.03
2019-05-05T20:10:49.943Z,4.53
2019-05-05T20:14:06.694Z,2.47
2019-05-05T20:17:05.514Z,2.77
2019-05-05T20:20:13.708Z,3.50
2019-05-05T20:23:18.254Z,3.10
2019-05-05T20:26:23.938Z,3.53
2019-05-05T20:29:28.740Z,5.47
2019-05-05T20:32:34.835Z,5.30
2019-05-05T20:35:46.683Z,3.97
2019-05-05T20:38:54.669Z,5.30
2019-05-05T20:41:59.336Z,2.20
2019-05-05T20:45:05.194Z,4.50
2019-05-05T20:48:09.929Z,4.20
2019-05-05T20:51:14.654Z,6.07
2019-05-05T20:54:19.084Z,3.53
2019-05-05T20:57:23.774Z,3.63
2019-05-05T21:00:28.197Z,3.73
2019-05-05T21:03:34.692Z,3.60
2019-05-05T21:06:39.130Z,5.50
2019-05-05T21:09:43.865Z,3.27
2019-05-05T21:12:48.801Z,4.67
2019-05-05T21:15:53.871Z,4.17
2019-05-05T21:18:58.873Z,4.83
2019-05-05T21:22:21.220Z,3.63
2019-05-05T21:25:33.891Z,5.20
2019-05-05T21:28:38.440Z,2.90
2019-05-05T21:31:43.846Z,3.27
2019-05-05T21:34:48.746Z,4.77
2019-05-05T21:37:54.338Z,3.93
2019-05-05T21:40:59.742Z,3.50
2019-05-05T21:44:06.332Z,3.70
2019-05-05T21:47:11.045Z,5.77
2019-05-05T21:50:17.119Z,5.90
2019-05-05T21:53:24.628Z,4.70
2019-05-05T21:56:37.325Z,5.07
2019-05-05T21:59:54.391Z,3.53
2019-05-05T22:02:48.000Z,5.03
2019-05-05T22:05:53.907Z,4.90
2019-05-05T22:08:59.408Z,4.37
2019-05-05T22:12:04.259Z,6.80
2019-05-05T22:15:08.875Z,3.03
2019-05-05T22:18:14.454Z,6.03
2019-05-05T22:21:27.512Z,5.67
2019-05-05T22:24:33.396Z,3.30
2019-05-05T22:27:38.443Z,6.03
2019-05-05T22:30:43.732Z,5.47
2019-05-05T22:33:48.196Z,6.80
2019-05-05T22:36:52.944Z,5.77
2019-05-05T22:39:57.680Z,5.20
2019-05-05T22:43:03.695Z,4.33
2019-05-05T22:46:08.431Z,5.60
2019-05-05T22:49:14.694Z,3.30
2019-05-05T22:52:19.021Z,5.00
2019-05-05T22:55:24.739Z,4.63
2019-05-05T22:58:29.747Z,5.07
2019-05-05T23:01:34.481Z,6.40
2019-05-05T23:04:50.060Z,4.63
2019-05-05T23:07:54.625Z,4.50
2019-05-05T23:10:59.434Z,5.37
2019-05-05T23:14:21.263Z,3.67
2019-05-05T23:17:39.569Z,7.30
2019-05-05T23:20:56.117Z,5.80
2019-05-05T23:24:03.872Z,6.73
2019-05-05T23:27:10.280Z,6.00
2019-05-05T23:30:16.010Z,7.67
2019-05-05T23:33:20.875Z,6.13
2019-05-05T23:36:25.313Z,7.27
2019-05-05T23:39:29.759Z,5.00
2019-05-05T23:42:34.545Z,6.83
2019-05-05T23:45:38.981Z,8.57
2019-05-05T23:48:43.482Z,8.77
2019-05-05T23:51:48.230Z,8.47
2019-05-05T23:54:52.668Z,6.87
2019-05-05T23:57:57.105Z,7.17
