createdAt,value
2018-03-26T00:00:29.532Z,3.67
2018-03-26T00:01:29.503Z,3.76
2018-03-26T00:02:29.503Z,3.71
2018-03-26T00:03:29.465Z,3.76
2018-03-26T00:04:29.447Z,3.68
2018-03-26T00:05:29.424Z,3.75
2018-03-26T00:06:29.397Z,3.82
2018-03-26T00:07:29.383Z,3.78
2018-03-26T00:08:29.359Z,3.72
2018-03-26T00:09:29.335Z,3.85
2018-03-26T00:10:29.326Z,3.79
2018-03-26T00:11:29.342Z,3.76
2018-03-26T00:12:29.303Z,3.76
2018-03-26T00:13:29.300Z,3.71
2018-03-26T00:14:29.255Z,3.76
2018-03-26T00:15:29.230Z,3.75
2018-03-26T00:16:29.239Z,3.79
2018-03-26T00:17:29.249Z,3.79
2018-03-26T00:18:29.166Z,3.82
2018-03-26T00:19:29.147Z,3.90
2018-03-26T00:20:29.131Z,3.88
2018-03-26T00:21:29.108Z,3.94
2018-03-26T00:22:29.119Z,3.97
2018-03-26T00:23:29.057Z,3.94
2018-03-26T00:24:29.049Z,3.98
2018-03-26T00:25:29.067Z,3.89
2018-03-26T00:26:29.015Z,3.92
2018-03-26T00:27:29.001Z,3.97
2018-03-26T00:28:28.981Z,3.98
2018-03-26T00:29:28.974Z,3.89
2018-03-26T00:30:28.939Z,3.90
2018-03-26T00:31:28.910Z,3.97
2018-03-26T00:32:28.904Z,3.98
2018-03-26T00:33:28.872Z,3.94
2018-03-26T00:34:28.892Z,3.97
2018-03-26T00:35:28.838Z,3.83
2018-03-26T00:36:28.831Z,3.85
2018-03-26T00:37:28.803Z,3.85
2018-03-26T00:38:28.766Z,3.80
2018-03-26T00:39:28.754Z,3.88
2018-03-26T00:40:28.734Z,3.92
2018-03-26T00:41:28.722Z,3.94
2018-03-26T00:42:28.719Z,3.94
2018-03-26T00:43:28.685Z,4.04
2018-03-26T00:44:28.662Z,4.08
2018-03-26T00:45:28.667Z,4.16
2018-03-26T00:46:28.615Z,4.03
2018-03-26T00:47:28.608Z,3.97
2018-03-26T00:48:28.585Z,3.94
2018-03-26T00:49:28.554Z,3.94
2018-03-26T00:50:28.531Z,3.90
2018-03-26T00:51:28.518Z,4.00
2018-03-26T00:52:28.515Z,3.92
2018-03-26T00:53:28.480Z,4.08
2018-03-26T00:54:28.461Z,4.08
2018-03-26T00:55:28.486Z,4.19
2018-03-26T00:56:28.444Z,4.21
2018-03-26T00:57:28.401Z,4.26
2018-03-26T00:58:28.408Z,4.26
2018-03-26T00:59:28.364Z,4.33
2018-03-26T01:00:28.370Z,4.32
2018-03-26T01:01:28.332Z,4.36
2018-03-26T01:02:28.302Z,4.40
2018-03-26T01:03:28.290Z,4.36
2018-03-26T01:04:28.264Z,4.29
2018-03-26T01:05:28.258Z,4.29
2018-03-26T01:06:28.218Z,4.26
2018-03-26T01:07:28.230Z,4.25
2018-03-26T01:08:28.182Z,4.40
2018-03-26T01:09:28.167Z,4.36
2018-03-26T01:10:28.147Z,4.36
2018-03-26T01:11:28.150Z,4.36
2018-03-26T01:12:28.137Z,4.37
2018-03-26T01:13:28.106Z,4.40
2018-03-26T01:14:28.088Z,4.37
2018-03-26T01:15:28.068Z,4.43
2018-03-26T01:16:28.038Z,4.52
2018-03-26T01:17:28.034Z,4.46
2018-03-26T01:18:28.000Z,4.58
2018-03-26T01:19:27.980Z,4.54
2018-03-26T01:20:27.961Z,4.55
2018-03-26T01:21:27.986Z,4.59
2018-03-26T01:22:27.919Z,4.50
2018-03-26T01:23:27.901Z,4.51
2018-03-26T01:24:27.893Z,4.58
2018-03-26T01:25:27.868Z,4.54
2018-03-26T01:26:27.862Z,4.47
2018-03-26T01:27:27.849Z,4.51
2018-03-26T01:28:27.809Z,4.51
2018-03-26T01:29:27.803Z,4.52
2018-03-26T01:30:27.774Z,4.59
2018-03-26T01:31:27.751Z,4.61
2018-03-26T01:32:27.733Z,4.54
2018-03-26T01:33:27.736Z,4.54
2018-03-26T01:34:27.706Z,4.54
2018-03-26T01:35:27.685Z,4.55
2018-03-26T01:36:27.653Z,4.51
2018-03-26T01:37:27.656Z,4.51
2018-03-26T01:38:27.633Z,4.51
2018-03-26T01:39:27.589Z,4.43
2018-03-26T01:40:27.578Z,4.47
2018-03-26T01:41:27.550Z,4.40
2018-03-26T01:42:27.559Z,4.39
2018-03-26T01:43:27.505Z,4.26
2018-03-26T01:44:27.505Z,4.29
2018-03-26T01:45:27.476Z,4.32
2018-03-26T01:46:27.460Z,4.26
2018-03-26T01:47:27.450Z,4.26
2018-03-26T01:48:27.431Z,4.25
2018-03-26T01:49:27.402Z,4.37
2018-03-26T01:50:27.409Z,4.50
2018-03-26T01:51:27.361Z,4.55
2018-03-26T01:52:27.367Z,4.55
2018-03-26T01:53:27.372Z,4.55
2018-03-26T01:54:27.311Z,4.70
2018-03-26T01:55:27.290Z,4.54
2018-03-26T01:56:27.279Z,4.61
2018-03-26T01:57:27.245Z,4.64
2018-03-26T01:58:27.229Z,4.58
2018-03-26T01:59:27.210Z,4.67
2018-03-26T02:00:27.186Z,4.62
2018-03-26T02:01:27.175Z,4.69
2018-03-26T02:02:27.152Z,4.65
2018-03-26T02:03:27.133Z,4.72
2018-03-26T02:04:27.120Z,4.70
2018-03-26T02:05:27.094Z,4.67
2018-03-26T02:06:27.095Z,4.70
2018-03-26T02:07:27.065Z,4.70
2018-03-26T02:08:27.066Z,4.76
2018-03-26T02:09:27.040Z,4.72
2018-03-26T02:10:26.997Z,4.70
2018-03-26T02:11:26.981Z,4.73
2018-03-26T02:12:26.987Z,4.77
2018-03-26T02:13:26.939Z,4.76
2018-03-26T02:14:26.946Z,4.84
2018-03-26T02:15:26.898Z,4.84
2018-03-26T02:16:26.932Z,4.80
2018-03-26T02:17:26.872Z,4.92
2018-03-26T02:18:26.869Z,4.92
2018-03-26T02:19:26.837Z,4.96
2018-03-26T02:20:26.824Z,4.94
2018-03-26T02:21:26.792Z,4.84
2018-03-26T02:22:26.774Z,4.79
2018-03-26T02:23:26.744Z,4.72
2018-03-26T02:24:26.726Z,4.83
2018-03-26T02:25:26.706Z,4.72
2018-03-26T02:26:26.690Z,4.73
2018-03-26T02:27:26.675Z,4.77
2018-03-26T02:28:26.662Z,4.88
2018-03-26T02:29:26.645Z,4.69
2018-03-26T02:30:26.623Z,4.75
2018-03-26T02:31:26.623Z,4.72
2018-03-26T02:32:26.601Z,4.73
2018-03-26T02:33:26.593Z,4.84
2018-03-26T02:34:26.546Z,4.77
2018-03-26T02:35:26.515Z,4.77
2018-03-26T02:36:26.531Z,4.86
2018-03-26T02:37:26.518Z,4.83
2018-03-26T02:38:26.482Z,4.88
2018-03-26T02:39:26.451Z,4.92
2018-03-26T02:40:26.451Z,4.92
2018-03-26T02:41:26.409Z,4.92
2018-03-26T02:42:26.427Z,4.91
2018-03-26T02:43:26.370Z,4.95
2018-03-26T02:44:26.339Z,4.91
2018-03-26T02:45:26.331Z,4.88
2018-03-26T02:46:26.308Z,4.91
2018-03-26T02:47:26.291Z,4.98
2018-03-26T02:48:26.287Z,4.95
2018-03-26T02:49:26.275Z,4.94
2018-03-26T02:50:26.240Z,4.94
2018-03-26T02:51:26.215Z,4.96
2018-03-26T02:52:26.224Z,4.98
2018-03-26T02:53:26.190Z,4.98
2018-03-26T02:54:26.154Z,4.99
2018-03-26T02:55:26.152Z,5.02
2018-03-26T02:56:26.116Z,4.99
2018-03-26T02:57:26.113Z,5.01
2018-03-26T02:58:26.091Z,5.01
2018-03-26T02:59:26.066Z,5.01
2018-03-26T03:00:26.072Z,4.92
2018-03-26T03:01:26.032Z,4.94
2018-03-26T03:02:26.014Z,4.92
2018-03-26T03:03:25.996Z,4.89
2018-03-26T03:04:25.988Z,4.94
2018-03-26T03:05:25.975Z,4.92
2018-03-26T03:06:25.932Z,5.02
2018-03-26T03:07:25.916Z,4.96
2018-03-26T03:08:25.901Z,5.07
2018-03-26T03:09:25.881Z,4.99
2018-03-26T03:10:25.865Z,5.02
2018-03-26T03:11:25.840Z,4.99
2018-03-26T03:12:25.821Z,4.91
2018-03-26T03:13:25.815Z,4.95
2018-03-26T03:14:25.774Z,4.96
2018-03-26T03:15:25.783Z,4.94
2018-03-26T03:16:25.802Z,4.92
2018-03-26T03:17:25.716Z,4.79
2018-03-26T03:18:25.704Z,4.72
2018-03-26T03:19:25.686Z,4.73
2018-03-26T03:20:25.662Z,4.76
2018-03-26T03:21:25.645Z,4.69
2018-03-26T03:22:25.649Z,4.80
2018-03-26T03:23:25.620Z,4.84
2018-03-26T03:24:25.587Z,4.86
2018-03-26T03:25:25.568Z,4.91
2018-03-26T03:26:25.550Z,4.94
2018-03-26T03:27:25.543Z,4.94
2018-03-26T03:28:25.539Z,4.98
2018-03-26T03:29:25.504Z,4.92
2018-03-26T03:30:25.483Z,4.92
2018-03-26T03:31:25.488Z,4.94
2018-03-26T03:32:25.435Z,4.92
2018-03-26T03:33:25.455Z,4.98
2018-03-26T03:34:25.449Z,4.91
2018-03-26T03:35:25.400Z,4.94
2018-03-26T03:36:25.416Z,4.92
2018-03-26T03:37:25.343Z,4.80
2018-03-26T03:38:25.314Z,4.88
2018-03-26T03:39:25.327Z,4.86
2018-03-26T03:40:25.292Z,4.86
2018-03-26T03:41:25.272Z,4.89
2018-03-26T03:42:25.253Z,4.89
2018-03-26T03:43:25.228Z,4.86
2018-03-26T03:44:25.208Z,4.91
2018-03-26T03:45:25.240Z,4.84
2018-03-26T03:46:25.198Z,4.86
2018-03-26T03:47:25.154Z,4.91
2018-03-26T03:48:25.160Z,4.96
2018-03-26T03:49:25.113Z,4.94
2018-03-26T03:50:25.090Z,4.89
2018-03-26T03:51:25.080Z,4.91
2018-03-26T03:52:25.072Z,4.94
2018-03-26T03:53:25.035Z,4.92
2018-03-26T03:54:25.026Z,4.92
2018-03-26T03:55:25.016Z,4.94
2018-03-26T03:56:25.003Z,4.91
2018-03-26T03:57:24.961Z,4.91
2018-03-26T03:58:24.942Z,4.84
2018-03-26T03:59:24.929Z,4.94
2018-03-26T04:00:24.911Z,4.86
2018-03-26T04:01:24.901Z,4.92
2018-03-26T04:02:24.885Z,4.96
2018-03-26T04:03:24.843Z,4.84
2018-03-26T04:04:24.864Z,4.88
2018-03-26T04:05:24.811Z,4.73
2018-03-26T04:06:24.781Z,4.84
2018-03-26T04:07:24.781Z,4.80
2018-03-26T04:08:24.776Z,4.88
2018-03-26T04:09:24.782Z,4.84
2018-03-26T04:10:24.727Z,4.84
2018-03-26T04:11:24.695Z,4.89
2018-03-26T04:12:24.692Z,4.84
2018-03-26T04:13:24.654Z,4.80
2018-03-26T04:14:24.636Z,4.88
2018-03-26T04:15:24.620Z,4.86
2018-03-26T04:16:24.606Z,4.80
2018-03-26T04:17:24.568Z,4.75
2018-03-26T04:18:24.558Z,4.83
2018-03-26T04:19:24.543Z,4.72
2018-03-26T04:20:24.521Z,4.77
2018-03-26T04:21:24.501Z,4.79
2018-03-26T04:22:24.481Z,4.77
2018-03-26T04:23:24.469Z,4.76
2018-03-26T04:24:24.443Z,4.70
2018-03-26T04:25:24.425Z,4.70
2018-03-26T04:26:24.411Z,4.77
2018-03-26T04:27:24.383Z,4.79
2018-03-26T04:28:24.377Z,4.72
2018-03-26T04:29:24.346Z,4.73
2018-03-26T04:30:24.326Z,4.76
2018-03-26T04:31:24.313Z,4.75
2018-03-26T04:32:24.294Z,4.76
2018-03-26T04:33:24.281Z,4.83
2018-03-26T04:34:24.255Z,4.76
2018-03-26T04:35:24.233Z,4.84
2018-03-26T04:36:24.221Z,4.84
2018-03-26T04:37:24.195Z,4.88
2018-03-26T04:38:24.175Z,4.80
2018-03-26T04:39:24.156Z,4.83
2018-03-26T04:40:24.143Z,4.79
2018-03-26T04:41:24.121Z,4.76
2018-03-26T04:42:24.106Z,4.75
2018-03-26T04:43:24.086Z,4.77
2018-03-26T04:44:24.057Z,4.83
2018-03-26T04:45:24.039Z,4.77
2018-03-26T04:46:24.027Z,4.84
2018-03-26T04:47:24.004Z,4.80
2018-03-26T04:48:23.990Z,4.72
2018-03-26T04:49:23.962Z,4.69
2018-03-26T04:50:23.981Z,4.67
2018-03-26T04:51:23.924Z,4.67
2018-03-26T04:52:23.924Z,4.69
2018-03-26T04:53:23.887Z,4.62
2018-03-26T04:54:23.875Z,4.62
2018-03-26T04:55:23.857Z,4.67
2018-03-26T04:56:23.835Z,4.70
2018-03-26T04:57:23.809Z,4.65
2018-03-26T04:58:23.794Z,4.70
2018-03-26T04:59:23.774Z,4.70
2018-03-26T05:00:23.764Z,4.70
2018-03-26T05:01:23.762Z,4.73
2018-03-26T05:02:23.716Z,4.67
2018-03-26T05:03:23.701Z,4.70
2018-03-26T05:04:23.690Z,4.67
2018-03-26T05:05:23.656Z,4.75
2018-03-26T05:06:23.644Z,4.65
2018-03-26T05:07:23.627Z,4.70
2018-03-26T05:08:23.613Z,4.64
2018-03-26T05:09:23.590Z,4.65
2018-03-26T05:10:23.571Z,4.67
2018-03-26T05:11:23.545Z,4.67
2018-03-26T05:12:23.523Z,4.65
2018-03-26T05:13:23.511Z,4.75
2018-03-26T05:14:23.497Z,4.69
2018-03-26T05:15:23.465Z,4.70
2018-03-26T05:16:23.449Z,4.76
2018-03-26T05:17:23.442Z,4.77
2018-03-26T05:18:23.419Z,4.72
2018-03-26T05:19:23.383Z,4.79
2018-03-26T05:20:23.368Z,4.79
2018-03-26T05:21:23.356Z,4.73
2018-03-26T05:22:23.339Z,4.88
2018-03-26T05:23:23.315Z,4.76
2018-03-26T05:24:23.310Z,4.72
2018-03-26T05:25:23.271Z,4.80
2018-03-26T05:26:23.264Z,4.73
2018-03-26T05:27:23.243Z,4.72
2018-03-26T05:28:23.243Z,4.67
2018-03-26T05:29:23.201Z,4.59
2018-03-26T05:30:23.197Z,4.69
2018-03-26T05:31:23.181Z,4.64
2018-03-26T05:32:23.146Z,4.72
2018-03-26T05:33:23.127Z,4.65
2018-03-26T05:34:23.114Z,4.70
2018-03-26T05:35:23.091Z,4.77
2018-03-26T05:36:23.098Z,4.79
2018-03-26T05:37:23.050Z,4.77
2018-03-26T05:38:23.036Z,4.88
2018-03-26T05:39:23.007Z,4.73
2018-03-26T05:40:22.994Z,4.76
2018-03-26T05:41:22.971Z,4.89
2018-03-26T05:42:22.946Z,4.84
2018-03-26T05:43:22.955Z,4.86
2018-03-26T05:44:22.910Z,4.79
2018-03-26T05:45:22.892Z,4.80
2018-03-26T05:46:22.889Z,4.80
2018-03-26T05:47:22.862Z,4.88
2018-03-26T05:48:22.850Z,4.84
2018-03-26T05:49:22.880Z,4.83
2018-03-26T05:50:22.840Z,4.83
2018-03-26T05:51:22.805Z,4.83
2018-03-26T05:52:22.770Z,4.83
2018-03-26T05:53:22.761Z,4.83
2018-03-26T05:54:22.738Z,4.91
2018-03-26T05:55:22.700Z,4.89
2018-03-26T05:56:22.681Z,4.86
2018-03-26T05:57:22.677Z,4.92
2018-03-26T05:58:22.645Z,4.95
2018-03-26T05:59:22.649Z,4.89
2018-03-26T06:00:22.610Z,4.91
2018-03-26T06:01:22.603Z,4.94
2018-03-26T06:02:22.574Z,4.96
2018-03-26T06:03:22.578Z,4.95
2018-03-26T06:04:22.536Z,4.94
2018-03-26T06:05:22.524Z,4.94
2018-03-26T06:06:22.498Z,4.89
2018-03-26T06:07:22.486Z,4.98
2018-03-26T06:08:22.488Z,4.91
2018-03-26T06:09:22.443Z,5.02
2018-03-26T06:10:22.488Z,4.99
2018-03-26T06:11:22.404Z,4.96
2018-03-26T06:12:22.378Z,5.01
2018-03-26T06:13:22.433Z,5.04
2018-03-26T06:14:22.339Z,5.10
2018-03-26T06:15:22.350Z,5.01
2018-03-26T06:16:22.325Z,5.07
2018-03-26T06:17:22.286Z,5.07
2018-03-26T06:18:22.264Z,5.07
2018-03-26T06:19:22.257Z,5.12
2018-03-26T06:20:22.229Z,5.12
2018-03-26T06:21:22.207Z,5.14
2018-03-26T06:22:22.208Z,5.20
2018-03-26T06:23:22.176Z,5.12
2018-03-26T06:24:22.159Z,5.12
2018-03-26T06:25:22.149Z,5.07
2018-03-26T06:26:22.114Z,5.16
2018-03-26T06:27:22.108Z,5.20
2018-03-26T06:28:22.082Z,5.17
2018-03-26T06:29:22.067Z,5.22
2018-03-26T06:30:22.044Z,5.12
2018-03-26T06:31:22.022Z,5.23
2018-03-26T06:32:22.010Z,5.31
2018-03-26T06:33:21.990Z,5.34
2018-03-26T06:34:21.965Z,5.28
2018-03-26T06:35:21.958Z,5.34
2018-03-26T06:36:21.937Z,5.43
2018-03-26T06:37:21.909Z,5.37
2018-03-26T06:38:21.898Z,5.37
2018-03-26T06:39:21.875Z,5.34
2018-03-26T06:40:21.862Z,5.34
2018-03-26T06:41:21.833Z,5.45
2018-03-26T06:42:21.823Z,5.34
2018-03-26T06:43:21.817Z,5.41
2018-03-26T06:44:21.776Z,5.38
2018-03-26T06:45:21.757Z,5.46
2018-03-26T06:46:21.756Z,5.45
2018-03-26T06:47:21.722Z,5.49
2018-03-26T06:48:21.706Z,5.49
2018-03-26T06:49:21.709Z,5.45
2018-03-26T06:50:21.674Z,5.48
2018-03-26T06:51:21.658Z,5.53
2018-03-26T06:52:21.656Z,5.55
2018-03-26T06:53:21.636Z,5.53
2018-03-26T06:54:21.600Z,5.60
2018-03-26T06:55:21.608Z,5.57
2018-03-26T06:56:21.563Z,5.60
2018-03-26T06:57:21.546Z,5.73
2018-03-26T06:58:21.546Z,5.64
2018-03-26T06:59:21.502Z,5.68
2018-03-26T07:00:21.496Z,5.73
2018-03-26T07:01:21.466Z,5.81
2018-03-26T07:02:21.503Z,5.73
2018-03-26T07:03:21.432Z,5.82
2018-03-26T07:04:21.422Z,5.91
2018-03-26T07:05:21.393Z,5.93
2018-03-26T07:06:21.368Z,5.86
2018-03-26T07:07:21.387Z,5.96
2018-03-26T07:08:21.342Z,5.98
2018-03-26T07:09:21.307Z,5.95
2018-03-26T07:10:21.295Z,5.98
2018-03-26T07:11:21.285Z,6.06
2018-03-26T07:12:21.330Z,6.07
2018-03-26T07:13:21.250Z,6.00
2018-03-26T07:14:21.232Z,6.10
2018-03-26T07:15:21.229Z,6.14
2018-03-26T07:16:21.213Z,6.06
2018-03-26T07:17:21.181Z,6.01
2018-03-26T07:18:21.162Z,6.13
2018-03-26T07:19:21.158Z,6.07
2018-03-26T07:20:21.121Z,6.07
2018-03-26T07:21:21.118Z,6.14
2018-03-26T07:22:21.115Z,6.10
2018-03-26T07:23:21.076Z,6.07
2018-03-26T07:24:21.050Z,6.18
2018-03-26T07:25:21.053Z,6.16
2018-03-26T07:26:21.016Z,6.13
2018-03-26T07:27:21.000Z,6.22
2018-03-26T07:28:21.009Z,6.26
2018-03-26T07:29:20.988Z,6.19
2018-03-26T07:30:20.948Z,6.21
2018-03-26T07:31:20.927Z,6.19
2018-03-26T07:32:20.917Z,6.30
2018-03-26T07:33:20.904Z,6.35
2018-03-26T07:34:20.888Z,6.30
2018-03-26T07:35:20.859Z,6.33
2018-03-26T07:36:20.840Z,6.44
2018-03-26T07:37:20.827Z,6.54
2018-03-26T07:38:20.830Z,6.47
2018-03-26T07:39:20.801Z,6.59
2018-03-26T07:40:20.782Z,6.54
2018-03-26T07:41:20.784Z,6.63
2018-03-26T07:42:20.752Z,6.68
2018-03-26T07:43:20.728Z,6.68
2018-03-26T07:44:20.730Z,6.66
2018-03-26T07:45:20.689Z,6.61
2018-03-26T07:46:20.679Z,6.80
2018-03-26T07:47:20.654Z,6.84
2018-03-26T07:48:20.648Z,6.80
2018-03-26T07:49:20.614Z,6.86
2018-03-26T07:50:20.605Z,6.84
2018-03-26T07:51:20.588Z,6.81
2018-03-26T07:52:20.573Z,6.89
2018-03-26T07:53:20.547Z,6.91
2018-03-26T07:54:20.530Z,6.95
2018-03-26T07:55:20.521Z,6.97
2018-03-26T07:56:20.505Z,6.95
2018-03-26T07:57:20.489Z,7.01
2018-03-26T07:58:20.460Z,6.95
2018-03-26T07:59:20.460Z,6.94
2018-03-26T08:00:20.454Z,6.83
2018-03-26T08:01:20.418Z,6.89
2018-03-26T08:02:20.428Z,6.83
2018-03-26T08:03:20.380Z,6.91
2018-03-26T08:04:20.370Z,6.95
2018-03-26T08:05:20.371Z,6.90
2018-03-26T08:06:20.351Z,6.98
2018-03-26T08:07:20.348Z,7.01
2018-03-26T08:08:20.300Z,6.99
2018-03-26T08:09:20.302Z,7.08
2018-03-26T08:10:20.259Z,7.12
2018-03-26T08:11:20.257Z,7.16
2018-03-26T08:12:20.231Z,7.12
2018-03-26T08:13:20.217Z,7.08
2018-03-26T08:14:20.201Z,7.09
2018-03-26T08:15:20.186Z,7.16
2018-03-26T08:16:20.169Z,7.07
2018-03-26T08:17:20.184Z,7.13
2018-03-26T08:18:20.143Z,7.07
2018-03-26T08:19:20.125Z,7.12
2018-03-26T08:20:20.145Z,7.15
2018-03-26T08:21:20.098Z,7.22
2018-03-26T08:22:20.058Z,7.32
2018-03-26T08:23:20.066Z,7.24
2018-03-26T08:24:20.044Z,7.26
2018-03-26T08:25:20.005Z,7.15
2018-03-26T08:26:20.040Z,7.22
2018-03-26T08:27:19.982Z,7.23
2018-03-26T08:28:19.976Z,7.37
2018-03-26T08:29:19.955Z,7.24
2018-03-26T08:30:19.936Z,7.26
2018-03-26T08:31:19.929Z,7.24
2018-03-26T08:32:19.889Z,7.27
2018-03-26T08:33:19.890Z,7.23
2018-03-26T08:34:19.860Z,7.17
2018-03-26T08:35:19.877Z,7.22
2018-03-26T08:36:19.824Z,7.23
2018-03-26T08:37:19.821Z,7.24
2018-03-26T08:38:19.798Z,7.35
2018-03-26T08:39:19.773Z,7.27
2018-03-26T08:40:19.789Z,7.22
2018-03-26T08:41:19.747Z,7.16
2018-03-26T08:42:19.834Z,7.20
2018-03-26T08:43:19.709Z,7.22
2018-03-26T08:44:19.716Z,7.31
2018-03-26T08:45:19.683Z,7.23
2018-03-26T08:46:19.657Z,7.26
2018-03-26T08:47:19.654Z,7.34
2018-03-26T08:48:19.651Z,7.38
2018-03-26T08:49:19.630Z,7.34
2018-03-26T08:50:19.661Z,7.32
2018-03-26T08:51:19.600Z,7.38
2018-03-26T08:52:19.561Z,7.40
2018-03-26T08:53:19.556Z,7.40
2018-03-26T08:54:19.543Z,7.40
2018-03-26T08:55:19.511Z,7.42
2018-03-26T08:56:19.561Z,7.40
2018-03-26T08:57:19.508Z,7.50
2018-03-26T08:58:19.475Z,7.42
2018-03-26T08:59:19.500Z,7.42
2018-03-26T09:00:19.434Z,7.42
2018-03-26T09:01:19.418Z,7.41
2018-03-26T09:02:19.394Z,7.52
2018-03-26T09:03:19.375Z,7.55
2018-03-26T09:04:19.396Z,7.56
2018-03-26T09:05:19.348Z,7.58
2018-03-26T09:06:19.352Z,7.59
2018-03-26T09:07:19.313Z,7.58
2018-03-26T09:08:19.290Z,7.63
2018-03-26T09:09:19.278Z,7.69
2018-03-26T09:10:19.274Z,7.55
2018-03-26T09:11:19.246Z,7.53
2018-03-26T09:12:19.236Z,7.67
2018-03-26T09:13:19.237Z,7.67
2018-03-26T09:14:19.208Z,7.71
2018-03-26T09:15:19.189Z,7.71
2018-03-26T09:16:19.180Z,7.69
2018-03-26T09:17:19.185Z,7.58
2018-03-26T09:18:19.145Z,7.60
2018-03-26T09:19:19.122Z,7.67
2018-03-26T09:20:19.103Z,7.71
2018-03-26T09:21:19.088Z,7.72
2018-03-26T09:22:19.084Z,7.74
2018-03-26T09:23:19.054Z,7.67
2018-03-26T09:24:19.034Z,7.77
2018-03-26T09:25:19.027Z,7.77
2018-03-26T09:26:18.999Z,7.74
2018-03-26T09:27:18.988Z,7.74
2018-03-26T09:28:18.975Z,7.77
2018-03-26T09:29:18.950Z,7.85
2018-03-26T09:30:18.943Z,7.85
2018-03-26T09:31:18.942Z,7.87
2018-03-26T09:32:18.911Z,7.87
2018-03-26T09:33:18.893Z,7.89
2018-03-26T09:34:18.877Z,7.87
2018-03-26T09:35:18.857Z,7.90
2018-03-26T09:36:18.845Z,7.94
2018-03-26T09:37:18.836Z,7.92
2018-03-26T09:38:18.811Z,7.93
2018-03-26T09:39:18.794Z,7.92
2018-03-26T09:40:18.802Z,7.87
2018-03-26T09:41:18.766Z,7.94
2018-03-26T09:42:18.750Z,7.99
2018-03-26T09:43:18.730Z,7.97
2018-03-26T09:44:18.719Z,7.94
2018-03-26T09:45:18.728Z,7.93
2018-03-26T09:46:18.687Z,7.96
2018-03-26T09:47:18.671Z,7.97
2018-03-26T09:48:18.667Z,7.90
2018-03-26T09:49:18.650Z,7.93
2018-03-26T09:50:18.661Z,7.96
2018-03-26T09:51:18.604Z,7.97
2018-03-26T09:52:18.585Z,7.96
2018-03-26T09:53:18.579Z,8.02
2018-03-26T09:54:18.559Z,8.03
2018-03-26T09:55:18.545Z,8.07
2018-03-26T09:56:18.530Z,8.04
2018-03-26T09:57:18.511Z,8.11
2018-03-26T09:58:18.492Z,8.10
2018-03-26T09:59:18.473Z,8.08
2018-03-26T10:00:18.469Z,8.08
2018-03-26T10:01:18.487Z,8.08
2018-03-26T10:02:18.429Z,8.15
2018-03-26T10:03:18.419Z,8.11
2018-03-26T10:04:18.418Z,8.14
2018-03-26T10:05:18.377Z,8.15
2018-03-26T10:06:18.366Z,8.14
2018-03-26T10:07:18.356Z,8.14
2018-03-26T10:08:18.363Z,8.11
2018-03-26T10:09:18.312Z,8.11
2018-03-26T10:10:18.305Z,8.18
2018-03-26T10:11:18.283Z,8.15
2018-03-26T10:12:18.274Z,8.15
2018-03-26T10:13:18.265Z,8.15
2018-03-26T10:14:18.250Z,8.12
2018-03-26T10:15:18.221Z,8.14
2018-03-26T10:16:18.212Z,8.10
2018-03-26T10:17:18.189Z,8.12
2018-03-26T10:18:18.174Z,8.17
2018-03-26T10:19:18.154Z,8.11
2018-03-26T10:20:18.154Z,8.14
2018-03-26T10:21:18.125Z,8.17
2018-03-26T10:22:18.112Z,8.14
2018-03-26T10:23:18.097Z,8.14
2018-03-26T10:24:18.079Z,8.18
2018-03-26T10:25:18.106Z,8.15
2018-03-26T10:26:18.045Z,8.12
2018-03-26T10:27:18.032Z,8.15
2018-03-26T10:28:18.026Z,8.26
2018-03-26T10:29:17.997Z,8.25
2018-03-26T10:30:17.984Z,8.22
2018-03-26T10:31:17.969Z,8.33
2018-03-26T10:32:17.956Z,8.29
2018-03-26T10:33:17.936Z,8.29
2018-03-26T10:34:17.920Z,8.29
2018-03-26T10:35:17.904Z,8.22
2018-03-26T10:36:17.895Z,8.12
2018-03-26T10:37:17.901Z,8.14
2018-03-26T10:38:17.885Z,8.10
2018-03-26T10:39:17.850Z,8.25
2018-03-26T10:40:17.864Z,8.28
2018-03-26T10:41:17.811Z,8.26
2018-03-26T10:42:17.824Z,8.26
2018-03-26T10:43:17.773Z,8.17
2018-03-26T10:44:17.759Z,8.22
2018-03-26T10:45:17.759Z,8.25
2018-03-26T10:46:17.728Z,8.25
2018-03-26T10:47:17.729Z,8.28
2018-03-26T10:48:17.715Z,8.37
2018-03-26T10:49:17.688Z,8.39
2018-03-26T10:50:17.684Z,8.32
2018-03-26T10:51:17.649Z,8.44
2018-03-26T10:52:17.638Z,8.40
2018-03-26T10:53:17.615Z,8.33
2018-03-26T10:54:17.631Z,8.35
2018-03-26T10:55:17.588Z,8.39
2018-03-26T10:56:17.577Z,8.35
2018-03-26T10:57:17.560Z,8.35
2018-03-26T10:58:17.535Z,8.42
2018-03-26T10:59:17.538Z,8.36
2018-03-26T11:00:17.561Z,8.36
2018-03-26T11:01:17.487Z,8.26
2018-03-26T11:02:17.493Z,8.33
2018-03-26T11:03:17.474Z,8.36
2018-03-26T11:04:17.441Z,8.39
2018-03-26T11:05:17.424Z,8.39
2018-03-26T11:06:17.410Z,8.30
2018-03-26T11:07:17.392Z,8.29
2018-03-26T11:08:17.374Z,8.21
2018-03-26T11:09:17.357Z,8.35
2018-03-26T11:10:17.354Z,8.32
2018-03-26T11:11:17.361Z,8.44
2018-03-26T11:12:17.326Z,8.39
2018-03-26T11:13:17.291Z,8.45
2018-03-26T11:14:17.288Z,8.40
2018-03-26T11:15:17.271Z,8.37
2018-03-26T11:16:17.255Z,8.39
2018-03-26T11:17:17.227Z,8.40
2018-03-26T11:18:17.217Z,8.37
2018-03-26T11:19:17.201Z,8.37
2018-03-26T11:20:17.187Z,8.36
2018-03-26T11:21:17.175Z,8.37
2018-03-26T11:22:17.146Z,8.45
2018-03-26T11:23:17.131Z,8.39
2018-03-26T11:24:17.131Z,8.44
2018-03-26T11:25:17.130Z,8.47
2018-03-26T11:26:17.099Z,8.40
2018-03-26T11:27:17.076Z,8.36
2018-03-26T11:28:17.057Z,8.40
2018-03-26T11:29:17.041Z,8.37
2018-03-26T11:30:17.029Z,8.36
2018-03-26T11:31:17.136Z,8.29
2018-03-26T11:32:16.999Z,8.42
2018-03-26T11:33:16.975Z,8.45
2018-03-26T11:34:16.965Z,8.50
2018-03-26T11:35:16.952Z,8.63
2018-03-26T11:36:16.985Z,8.53
2018-03-26T11:37:16.923Z,8.62
2018-03-26T11:38:16.914Z,8.58
2018-03-26T11:39:16.903Z,8.65
2018-03-26T11:40:16.876Z,8.55
2018-03-26T11:41:16.884Z,8.62
2018-03-26T11:42:16.847Z,8.62
2018-03-26T11:43:16.827Z,8.68
2018-03-26T11:44:16.815Z,8.69
2018-03-26T11:45:16.803Z,8.65
2018-03-26T11:46:16.800Z,8.62
2018-03-26T11:47:16.764Z,8.62
2018-03-26T11:48:16.757Z,8.63
2018-03-26T11:49:16.745Z,8.58
2018-03-26T11:50:16.721Z,8.60
2018-03-26T11:51:16.711Z,8.63
2018-03-26T11:52:16.692Z,8.65
2018-03-26T11:53:16.684Z,8.62
2018-03-26T11:54:16.655Z,8.57
2018-03-26T11:55:16.649Z,8.63
2018-03-26T11:56:16.624Z,8.60
2018-03-26T11:57:16.610Z,8.71
2018-03-26T11:58:16.604Z,8.60
2018-03-26T11:59:16.576Z,8.76
2018-03-26T12:00:16.604Z,8.73
2018-03-26T12:01:16.586Z,8.71
2018-03-26T12:02:16.576Z,8.73
2018-03-26T12:03:16.518Z,8.76
2018-03-26T12:04:16.498Z,8.83
2018-03-26T12:05:16.547Z,8.86
2018-03-26T12:06:16.480Z,8.90
2018-03-26T12:07:16.461Z,8.90
2018-03-26T12:08:16.444Z,8.99
2018-03-26T12:09:16.435Z,8.94
2018-03-26T12:10:16.421Z,8.94
2018-03-26T12:11:16.389Z,9.01
2018-03-26T12:12:16.389Z,9.01
2018-03-26T12:13:16.373Z,8.99
2018-03-26T12:14:16.363Z,8.91
2018-03-26T12:15:16.331Z,8.99
2018-03-26T12:16:16.326Z,8.94
2018-03-26T12:17:16.310Z,8.96
2018-03-26T12:18:16.289Z,8.96
2018-03-26T12:19:16.270Z,9.09
2018-03-26T12:20:16.264Z,9.15
2018-03-26T12:21:16.259Z,9.20
2018-03-26T12:22:16.233Z,9.18
2018-03-26T12:23:16.218Z,9.18
2018-03-26T12:24:16.205Z,9.09
2018-03-26T12:25:16.175Z,8.99
2018-03-26T12:26:16.164Z,9.01
2018-03-26T12:27:16.196Z,9.06
2018-03-26T12:28:16.146Z,9.05
2018-03-26T12:29:16.124Z,9.23
2018-03-26T12:30:16.105Z,9.10
2018-03-26T12:31:16.093Z,9.13
2018-03-26T12:32:16.083Z,9.16
2018-03-26T12:33:16.077Z,9.21
2018-03-26T12:34:16.061Z,9.20
2018-03-26T12:35:16.028Z,9.18
2018-03-26T12:36:16.017Z,9.18
2018-03-26T12:37:16.017Z,9.25
2018-03-26T12:38:15.990Z,9.15
2018-03-26T12:39:15.986Z,9.16
2018-03-26T12:40:15.957Z,9.10
2018-03-26T12:41:15.964Z,9.21
2018-03-26T12:42:15.939Z,9.16
2018-03-26T12:43:15.935Z,9.16
2018-03-26T12:44:15.906Z,9.13
2018-03-26T12:45:15.884Z,9.23
2018-03-26T12:46:15.880Z,9.31
2018-03-26T12:47:15.858Z,9.38
2018-03-26T12:48:15.846Z,9.45
2018-03-26T12:49:15.842Z,9.42
2018-03-26T12:50:15.816Z,9.48
2018-03-26T12:51:15.810Z,9.49
2018-03-26T12:52:15.786Z,9.45
2018-03-26T12:53:15.796Z,9.46
2018-03-26T12:54:15.774Z,9.49
2018-03-26T12:55:15.755Z,9.48
2018-03-26T12:56:15.735Z,9.50
2018-03-26T12:57:15.716Z,9.50
2018-03-26T12:58:15.725Z,9.49
2018-03-26T12:59:15.696Z,9.45
2018-03-26T13:00:15.681Z,9.46
2018-03-26T13:01:15.673Z,9.46
2018-03-26T13:02:15.646Z,9.49
2018-03-26T13:03:15.627Z,9.61
2018-03-26T13:04:15.619Z,9.53
2018-03-26T13:05:15.600Z,9.68
2018-03-26T13:06:15.588Z,9.70
2018-03-26T13:07:15.588Z,9.64
2018-03-26T13:08:15.569Z,9.76
2018-03-26T13:09:15.543Z,9.64
2018-03-26T13:10:15.565Z,9.68
2018-03-26T13:11:15.520Z,9.67
2018-03-26T13:12:15.501Z,9.64
2018-03-26T13:13:15.483Z,9.82
2018-03-26T13:14:15.470Z,9.86
2018-03-26T13:15:15.460Z,9.76
2018-03-26T13:16:15.466Z,9.82
2018-03-26T13:17:15.428Z,9.85
2018-03-26T13:18:15.422Z,9.83