createdAt,value
2022-09-23T00:01:04.785Z,18.31
2022-09-23T00:03:33.499Z,18.28
2022-09-23T00:06:02.497Z,18.30
2022-09-23T00:08:30.733Z,18.30
2022-09-23T00:11:05.590Z,18.29
2022-09-23T00:13:33.181Z,18.28
2022-09-23T00:16:04.240Z,18.28
2022-09-23T00:18:31.074Z,18.26
2022-09-23T00:20:57.894Z,18.20
2022-09-23T00:23:24.800Z,18.20
2022-09-23T00:26:05.962Z,18.18
2022-09-23T00:28:33.335Z,18.16
2022-09-23T00:31:07.500Z,18.18
2022-09-23T00:33:35.039Z,18.15
2022-09-23T00:36:04.230Z,18.08
2022-09-23T00:38:31.534Z,18.07
2022-09-23T00:40:58.752Z,18.06
2022-09-23T00:43:37.996Z,18.05
2022-09-23T00:46:06.895Z,18.02
2022-09-23T00:48:35.951Z,17.98
2022-09-23T00:51:02.859Z,17.97
2022-09-23T00:53:29.683Z,17.95
2022-09-23T00:56:02.939Z,17.95
2022-09-23T00:58:33.228Z,17.95
2022-09-23T01:01:01.707Z,17.94
2022-09-23T01:03:32.312Z,17.93
2022-09-23T01:06:00.039Z,17.92
2022-09-23T01:08:28.295Z,17.91
2022-09-23T01:11:14.919Z,17.92
2022-09-23T01:14:01.443Z,17.90
2022-09-23T01:16:36.544Z,17.91
2022-09-23T01:19:22.488Z,17.90
2022-09-23T01:21:58.353Z,17.90
2022-09-23T01:24:36.080Z,17.90
2022-09-23T01:27:13.371Z,17.89
2022-09-23T01:29:59.939Z,17.88
2022-09-23T01:32:47.306Z,17.87
2022-09-23T01:35:27.515Z,17.83
2022-09-23T01:38:13.575Z,17.76
2022-09-23T01:40:52.836Z,17.72
2022-09-23T01:43:32.706Z,17.70
2022-09-23T01:46:01.835Z,17.68
2022-09-23T01:48:38.003Z,17.68
2022-09-23T01:51:12.580Z,17.69
2022-09-23T01:53:53.501Z,17.71
2022-09-23T01:56:28.310Z,17.71
2022-09-23T01:59:06.759Z,17.71
2022-09-23T02:01:41.880Z,17.68
2022-09-23T02:04:17.700Z,17.64
2022-09-23T02:06:51.826Z,17.65
2022-09-23T02:09:25.255Z,17.62
2022-09-23T02:12:04.981Z,17.62
2022-09-23T02:14:39.199Z,17.64
2022-09-23T02:17:13.441Z,17.61
2022-09-23T02:19:48.119Z,17.56
2022-09-23T02:22:19.576Z,17.52
2022-09-23T02:24:46.717Z,17.51
2022-09-23T02:27:26.854Z,17.54
2022-09-23T02:30:03.290Z,17.57
2022-09-23T02:32:48.595Z,17.57
2022-09-23T02:35:33.434Z,17.58
2022-09-23T02:38:18.455Z,17.58
2022-09-23T02:40:59.209Z,17.56
2022-09-23T02:43:39.625Z,17.57
2022-09-23T02:46:07.771Z,17.58
2022-09-23T02:48:41.521Z,17.57
2022-09-23T02:51:10.541Z,17.56
2022-09-23T02:53:38.182Z,17.58
2022-09-23T02:56:16.785Z,17.58
2022-09-23T02:58:44.364Z,17.60
2022-09-23T03:01:22.291Z,17.62
2022-09-23T03:03:57.490Z,17.64
2022-09-23T03:06:32.604Z,17.66
2022-09-23T03:09:11.755Z,17.67
2022-09-23T03:11:43.985Z,17.68
2022-09-23T03:14:22.443Z,17.62
2022-09-23T03:16:56.950Z,17.62
2022-09-23T03:19:34.321Z,17.57
2022-09-23T03:22:18.720Z,17.58
2022-09-23T03:24:51.827Z,17.59
2022-09-23T03:27:26.946Z,17.60
2022-09-23T03:29:55.079Z,17.59
2022-09-23T03:32:25.381Z,17.57
2022-09-23T03:34:55.785Z,17.56
2022-09-23T03:37:30.550Z,17.53
2022-09-23T03:40:09.493Z,17.51
2022-09-23T03:42:38.006Z,17.57
2022-09-23T03:45:13.581Z,17.59
2022-09-23T03:47:40.670Z,17.60
2022-09-23T03:50:08.696Z,17.61
2022-09-23T03:52:39.974Z,17.63
2022-09-23T03:55:11.520Z,17.64
2022-09-23T03:57:39.048Z,17.64
2022-09-23T04:00:07.680Z,17.64
2022-09-23T04:02:35.550Z,17.64
2022-09-23T04:05:02.860Z,17.64
2022-09-23T04:07:29.764Z,17.63
2022-09-23T04:10:00.175Z,17.58
2022-09-23T04:12:29.334Z,17.56
2022-09-23T04:14:56.186Z,17.55
2022-09-23T04:17:23.320Z,17.54
2022-09-23T04:19:50.785Z,17.58
2022-09-23T04:22:20.040Z,17.59
2022-09-23T04:24:47.214Z,17.59
2022-09-23T04:27:14.140Z,17.62
2022-09-23T04:29:41.815Z,17.62
2022-09-23T04:32:08.920Z,17.59
2022-09-23T04:34:35.845Z,17.56
2022-09-23T04:37:03.012Z,17.57
2022-09-23T04:39:30.220Z,17.58
2022-09-23T04:41:57.125Z,17.62
2022-09-23T04:44:28.311Z,17.63
2022-09-23T04:46:57.108Z,17.63
2022-09-23T04:49:24.144Z,17.63
2022-09-23T04:51:51.087Z,17.65
2022-09-23T04:54:18.561Z,17.65
2022-09-23T04:56:50.166Z,17.67
2022-09-23T04:59:17.091Z,17.69
2022-09-23T05:01:44.663Z,17.67
2022-09-23T05:04:17.116Z,17.65
2022-09-23T05:06:46.275Z,17.66
2022-09-23T05:09:18.515Z,17.66
2022-09-23T05:11:46.329Z,17.65
2022-09-23T05:14:16.420Z,17.66
2022-09-23T05:16:43.709Z,17.66
2022-09-23T05:19:13.944Z,17.65
2022-09-23T05:21:41.075Z,17.63
2022-09-23T05:24:09.454Z,17.64
2022-09-23T05:26:36.640Z,17.60
2022-09-23T05:29:06.184Z,17.59
2022-09-23T05:31:36.821Z,17.56
2022-09-23T05:34:11.050Z,17.57
2022-09-23T05:36:40.118Z,17.53
2022-09-23T05:39:09.129Z,17.51
2022-09-23T05:41:38.455Z,17.51
2022-09-23T05:44:10.853Z,17.47
2022-09-23T05:46:40.489Z,17.46
2022-09-23T05:49:09.080Z,17.43
2022-09-23T05:51:37.365Z,17.38
2022-09-23T05:54:08.041Z,17.36
2022-09-23T05:56:46.057Z,17.37
2022-09-23T05:59:29.585Z,17.33
2022-09-23T06:01:57.196Z,17.35
2022-09-23T06:04:36.928Z,17.35
2022-09-23T06:07:21.653Z,17.36
2022-09-23T06:09:48.687Z,17.39
2022-09-23T06:12:18.780Z,17.40
2022-09-23T06:14:49.665Z,17.41
2022-09-23T06:17:25.535Z,17.41
2022-09-23T06:19:52.405Z,17.40
2022-09-23T06:22:24.671Z,17.37
2022-09-23T06:25:03.483Z,17.36
2022-09-23T06:27:30.338Z,17.38
2022-09-23T06:30:06.766Z,17.37
2022-09-23T06:32:52.286Z,17.37
2022-09-23T06:35:27.444Z,17.37
2022-09-23T06:38:05.830Z,17.38
2022-09-23T06:40:37.948Z,17.36
2022-09-23T06:43:04.943Z,17.34
2022-09-23T06:45:46.546Z,17.37
2022-09-23T06:48:13.562Z,17.39
2022-09-23T06:50:43.478Z,17.41
2022-09-23T06:53:10.356Z,17.43
2022-09-23T06:55:48.659Z,17.44
2022-09-23T06:58:32.894Z,17.44
2022-09-23T07:01:18.324Z,17.46
2022-09-23T07:06:51.967Z,17.48
2022-09-23T07:09:19.235Z,17.48
2022-09-23T07:11:52.327Z,17.46
2022-09-23T07:17:14.232Z,17.48
2022-09-23T07:19:41.189Z,17.48
2022-09-23T07:22:11.807Z,17.51
2022-09-23T07:24:43.970Z,17.52
2022-09-23T07:27:16.630Z,17.51
2022-09-23T07:29:48.407Z,17.53
2022-09-23T07:32:41.513Z,17.55
2022-09-23T07:35:12.035Z,17.54
2022-09-23T07:37:58.458Z,17.55
2022-09-23T07:40:25.415Z,17.57
2022-09-23T07:42:52.366Z,17.59
2022-09-23T07:45:23.695Z,17.62
2022-09-23T07:47:50.744Z,17.61
2022-09-23T07:50:19.307Z,17.62
2022-09-23T07:53:16.836Z,17.65
2022-09-23T07:55:43.822Z,17.68
2022-09-23T07:58:10.900Z,17.70
2022-09-23T08:00:53.444Z,17.69
2022-09-23T08:03:59.264Z,17.68
2022-09-23T08:06:41.171Z,17.66
2022-09-23T08:09:30.626Z,17.65
2022-09-23T08:12:03.295Z,17.59
2022-09-23T08:14:54.394Z,17.56
2022-09-23T08:17:30.061Z,17.54
2022-09-23T08:19:57.642Z,17.52
2022-09-23T08:22:25.031Z,17.47
2022-09-23T08:24:53.123Z,17.45
2022-09-23T08:27:22.515Z,17.43
2022-09-23T08:29:50.777Z,17.37
2022-09-23T08:32:18.120Z,17.34
2022-09-23T08:34:45.370Z,17.30
2022-09-23T08:37:12.587Z,17.29
2022-09-23T08:39:39.580Z,17.29
2022-09-23T08:42:17.402Z,17.29
2022-09-23T08:44:49.459Z,17.32
2022-09-23T08:47:23.952Z,17.27
2022-09-23T08:50:01.820Z,17.25
2022-09-23T08:52:51.342Z,17.22
2022-09-23T08:55:19.953Z,17.17
2022-09-23T08:58:23.432Z,17.15
2022-09-23T09:00:48.101Z,17.13
2022-09-23T09:03:27.191Z,17.11
2022-09-23T09:05:57.077Z,17.11
2022-09-23T09:08:31.618Z,17.13
2022-09-23T09:11:00.131Z,17.17
2022-09-23T09:13:33.810Z,17.17
2022-09-23T09:16:11.816Z,17.23
2022-09-23T09:18:53.640Z,17.22
2022-09-23T09:21:26.889Z,17.22
2022-09-23T09:23:56.920Z,17.24
2022-09-23T09:26:27.627Z,17.26
2022-09-23T09:29:33.805Z,17.27
2022-09-23T09:31:58.398Z,17.33
2022-09-23T09:34:42.261Z,17.35
2022-09-23T09:37:15.792Z,17.38
2022-09-23T09:39:42.906Z,17.43
2022-09-23T09:42:21.751Z,17.44
2022-09-23T09:44:53.122Z,17.46
2022-09-23T09:47:31.260Z,17.51
2022-09-23T09:50:13.392Z,17.53
2022-09-23T09:52:43.425Z,17.53
2022-09-23T09:55:16.951Z,17.55
2022-09-23T09:57:55.845Z,17.57
2022-09-23T10:00:26.187Z,17.57
2022-09-23T10:03:00.496Z,17.63
2022-09-23T10:05:33.972Z,17.63
2022-09-23T10:08:21.990Z,17.71
2022-09-23T10:11:00.535Z,17.74
2022-09-23T10:13:29.803Z,17.75
2022-09-23T10:16:00.159Z,17.69
2022-09-23T10:18:28.686Z,17.64
2022-09-23T10:21:08.580Z,17.62
2022-09-23T10:23:41.945Z,17.63
2022-09-23T10:26:24.316Z,17.64
2022-09-23T10:28:53.906Z,17.69
2022-09-23T10:31:25.521Z,17.75
2022-09-23T10:33:55.060Z,17.76
2022-09-23T10:36:22.451Z,17.74
2022-09-23T10:38:55.483Z,17.77
2022-09-23T10:41:45.685Z,17.78
2022-09-23T10:44:40.479Z,17.70
2022-09-23T10:47:18.097Z,17.64
2022-09-23T10:50:08.287Z,17.69
2022-09-23T10:52:49.847Z,17.70
2022-09-23T10:55:26.740Z,17.77
2022-09-23T10:58:12.627Z,17.81
2022-09-23T11:00:58.710Z,17.89
2022-09-23T11:03:54.676Z,18.00
2022-09-23T11:06:40.567Z,18.10
2022-09-23T11:09:24.837Z,18.11
2022-09-23T11:12:02.170Z,18.15
2022-09-23T11:14:31.335Z,18.18
2022-09-23T11:17:15.039Z,18.19
2022-09-23T11:20:01.663Z,18.26
2022-09-23T11:22:47.722Z,18.31
2022-09-23T11:25:18.509Z,18.34
2022-09-23T11:27:58.213Z,18.39
2022-09-23T11:30:38.913Z,18.43
2022-09-23T11:33:21.319Z,18.45
2022-09-23T11:35:56.120Z,18.40
2022-09-23T11:38:30.346Z,18.36
2022-09-23T11:41:02.756Z,18.30
2022-09-23T11:43:39.721Z,18.26
2022-09-23T11:46:17.988Z,18.19
2022-09-23T11:49:02.555Z,18.19
2022-09-23T11:51:37.173Z,18.21
2022-09-23T11:54:20.944Z,18.22
2022-09-23T11:56:54.213Z,18.24
2022-09-23T11:59:39.189Z,18.19
2022-09-23T12:02:30.818Z,18.18
2022-09-23T12:05:05.426Z,18.16
2022-09-23T12:07:56.332Z,18.17
2022-09-23T12:10:38.784Z,18.20
2022-09-23T12:13:16.522Z,18.21
2022-09-23T12:15:53.063Z,18.28
2022-09-23T12:18:26.836Z,18.26
2022-09-23T12:21:32.747Z,18.27
2022-09-23T12:24:19.293Z,18.33
2022-09-23T12:26:53.666Z,18.38
2022-09-23T12:29:21.494Z,18.49
2022-09-23T12:31:50.325Z,18.54
2022-09-23T12:34:24.907Z,18.57
2022-09-23T12:36:52.279Z,18.59
2022-09-23T12:39:32.089Z,18.60
2022-09-23T12:42:02.779Z,18.61
2022-09-23T12:44:38.036Z,18.66
2022-09-23T12:47:30.095Z,18.71
2022-09-23T12:49:57.597Z,18.75
2022-09-23T12:52:26.646Z,18.74
2022-09-23T12:55:13.870Z,18.73
2022-09-23T12:57:42.072Z,18.67
2022-09-23T13:00:12.774Z,18.66
2022-09-23T13:03:10.393Z,18.62
2022-09-23T13:05:56.709Z,18.69
2022-09-23T13:08:25.734Z,18.70
2022-09-23T13:10:58.941Z,18.69
2022-09-23T13:13:36.040Z,18.71
2022-09-23T13:16:15.807Z,18.73
2022-09-23T13:18:55.137Z,18.69
2022-09-23T13:21:42.644Z,18.70
2022-09-23T13:24:22.005Z,18.71
2022-09-23T13:27:03.619Z,18.71
2022-09-23T13:29:41.598Z,18.74
2022-09-23T13:32:15.643Z,18.74
2022-09-23T13:34:47.052Z,18.75
2022-09-23T13:37:26.417Z,18.74
2022-09-23T13:40:10.758Z,18.77
2022-09-23T13:42:44.571Z,18.81
2022-09-23T13:45:19.774Z,18.90
2022-09-23T13:47:49.437Z,18.93
2022-09-23T13:50:22.665Z,18.94
2022-09-23T13:52:55.393Z,18.93
2022-09-23T13:55:24.425Z,18.96
2022-09-23T13:57:59.191Z,18.91
2022-09-23T14:00:27.479Z,18.94
2022-09-23T14:02:54.572Z,18.95
2022-09-23T14:05:24.460Z,19.01
2022-09-23T14:07:53.274Z,19.02
2022-09-23T14:10:23.949Z,19.04
2022-09-23T14:12:53.382Z,19.05
2022-09-23T14:15:21.759Z,19.10
2022-09-23T14:18:03.689Z,19.11
2022-09-23T14:20:30.956Z,19.07
2022-09-23T14:23:11.402Z,19.08
2022-09-23T14:25:39.635Z,19.11
2022-09-23T14:30:49.058Z,19.15
2022-09-23T14:33:23.091Z,19.22
2022-09-23T14:35:55.000Z,19.19
2022-09-23T14:38:34.833Z,19.18
2022-09-23T14:41:18.011Z,19.15
2022-09-23T14:44:00.909Z,19.15
2022-09-23T14:46:29.491Z,19.11
2022-09-23T14:49:00.221Z,19.09
2022-09-23T14:51:47.527Z,19.06
2022-09-23T14:54:26.104Z,19.06
2022-09-23T14:56:55.568Z,19.08
2022-09-23T14:59:36.199Z,19.08
2022-09-23T15:02:33.103Z,19.05
2022-09-23T15:05:15.000Z,19.02
2022-09-23T15:07:44.843Z,19.02
2022-09-23T15:10:23.870Z,19.00
2022-09-23T15:12:53.164Z,19.02
2022-09-23T15:15:28.366Z,19.02
2022-09-23T15:17:56.113Z,19.03
2022-09-23T15:20:27.368Z,19.02
2022-09-23T15:22:56.199Z,18.98
2022-09-23T15:25:33.192Z,18.95
2022-09-23T15:28:16.939Z,18.94
2022-09-23T15:30:44.320Z,18.92
2022-09-23T15:33:15.231Z,18.92
2022-09-23T15:35:47.898Z,18.91
2022-09-23T15:38:14.934Z,18.92
2022-09-23T15:40:45.263Z,18.94
2022-09-23T15:43:20.488Z,18.97
2022-09-23T15:45:57.487Z,19.01
2022-09-23T15:48:29.448Z,19.04
2022-09-23T15:50:56.750Z,19.09
2022-09-23T15:53:27.374Z,19.14
2022-09-23T15:55:54.806Z,19.18
2022-09-23T15:58:24.129Z,19.21
2022-09-23T16:00:56.567Z,19.25
2022-09-23T16:03:28.975Z,19.32
2022-09-23T16:06:00.449Z,19.37
2022-09-23T16:08:29.177Z,19.39
2022-09-23T16:10:57.122Z,19.43
2022-09-23T16:13:26.943Z,19.44
2022-09-23T16:15:54.972Z,19.42
2022-09-23T16:18:22.272Z,19.40
2022-09-23T16:20:52.266Z,19.39
2022-09-23T16:23:37.840Z,19.35
2022-09-23T16:26:11.674Z,19.31
2022-09-23T16:28:39.246Z,19.30
2022-09-23T16:31:06.638Z,19.25
2022-09-23T16:33:34.066Z,19.26
2022-09-23T16:36:05.822Z,19.21
2022-09-23T16:38:35.023Z,19.20
2022-09-23T16:41:03.510Z,19.21
2022-09-23T16:43:33.701Z,19.21
2022-09-23T16:46:01.599Z,19.23
2022-09-23T16:48:28.946Z,19.26
2022-09-23T16:50:56.164Z,19.21
2022-09-23T16:53:24.169Z,19.17
2022-09-23T16:55:53.757Z,19.18
2022-09-23T16:58:21.500Z,19.14
2022-09-23T17:00:58.561Z,19.10
2022-09-23T17:03:35.873Z,19.11
2022-09-23T17:06:07.936Z,19.09
2022-09-23T17:08:35.898Z,19.09
2022-09-23T17:11:03.556Z,19.11
2022-09-23T17:13:31.656Z,19.11
2022-09-23T17:15:59.604Z,19.08
2022-09-23T17:18:28.138Z,19.08
2022-09-23T17:20:59.905Z,19.07
2022-09-23T17:23:28.707Z,19.06
2022-09-23T17:25:56.340Z,19.03
2022-09-23T17:28:24.156Z,19.02
2022-09-23T17:30:58.163Z,19.04
2022-09-23T17:33:26.511Z,18.98
2022-09-23T17:35:54.857Z,18.96
2022-09-23T17:38:28.827Z,18.93
2022-09-23T17:40:59.477Z,18.93
2022-09-23T17:43:27.644Z,18.91
2022-09-23T17:45:58.433Z,18.90
2022-09-23T17:48:26.542Z,18.92
2022-09-23T17:50:58.260Z,18.90
2022-09-23T17:53:26.513Z,18.89
2022-09-23T17:55:56.283Z,18.86
2022-09-23T17:58:25.945Z,18.92
2022-09-23T18:00:53.418Z,18.92
2022-09-23T18:03:20.688Z,18.88
2022-09-23T18:05:47.838Z,18.82
2022-09-23T18:08:14.947Z,18.78
2022-09-23T18:10:42.410Z,18.74
2022-09-23T18:13:12.361Z,18.71
2022-09-23T18:15:40.626Z,18.67
2022-09-23T18:18:08.296Z,18.64
2022-09-23T18:20:35.615Z,18.63
2022-09-23T18:23:02.764Z,18.60
2022-09-23T18:25:39.232Z,18.59
2022-09-23T18:28:07.196Z,18.59
2022-09-23T18:30:34.335Z,18.55
2022-09-23T18:33:02.464Z,18.53
2022-09-23T18:35:32.766Z,18.53
2022-09-23T18:37:59.907Z,18.52
2022-09-23T18:40:27.165Z,18.50
2022-09-23T18:42:54.398Z,18.46
2022-09-23T18:45:21.840Z,18.42
2022-09-23T18:47:59.225Z,18.45
2022-09-23T18:50:36.421Z,18.41
2022-09-23T18:53:03.707Z,18.39
2022-09-23T18:55:34.896Z,18.36
2022-09-23T18:58:03.185Z,18.32
2022-09-23T19:00:30.549Z,18.34
2022-09-23T19:02:57.993Z,18.30
2022-09-23T19:05:25.307Z,18.28
2022-09-23T19:07:52.474Z,18.27
2022-09-23T19:10:19.574Z,18.25
2022-09-23T19:12:46.986Z,18.30
2022-09-23T19:15:14.527Z,18.24
2022-09-23T19:17:41.832Z,18.21
2022-09-23T19:20:10.500Z,18.20
2022-09-23T19:22:37.660Z,18.19
2022-09-23T19:25:05.573Z,18.16
2022-09-23T19:27:33.579Z,18.16
2022-09-23T19:30:01.032Z,18.12
2022-09-23T19:32:28.514Z,18.13
2022-09-23T19:34:55.810Z,18.10
2022-09-23T19:37:23.393Z,18.07
2022-09-23T19:39:53.156Z,18.02
2022-09-23T19:42:20.254Z,18.00
2022-09-23T19:44:47.312Z,18.01
2022-09-23T19:47:17.717Z,17.96
2022-09-23T19:49:45.139Z,17.93
2022-09-23T19:52:12.360Z,17.92
2022-09-23T19:54:41.935Z,17.90
2022-09-23T19:57:10.161Z,17.89
2022-09-23T19:59:38.941Z,17.88
2022-09-23T20:02:06.302Z,17.89
2022-09-23T20:04:33.818Z,17.89
2022-09-23T20:07:03.212Z,17.88
2022-09-23T20:09:35.158Z,17.90
2022-09-23T20:12:05.396Z,17.89
2022-09-23T20:14:32.887Z,17.91
2022-09-23T20:17:01.512Z,17.91
2022-09-23T20:19:29.034Z,17.93
2022-09-23T20:22:05.695Z,17.90
2022-09-23T20:24:32.853Z,17.89
2022-09-23T20:27:11.451Z,17.86
2022-09-23T20:29:38.642Z,17.84
2022-09-23T20:32:06.395Z,17.80
2022-09-23T20:34:34.062Z,17.78
2022-09-23T20:37:01.637Z,17.75
2022-09-23T20:42:14.273Z,17.63
2022-09-23T20:44:43.634Z,17.62
2022-09-23T20:47:14.393Z,17.61
2022-09-23T20:49:44.067Z,17.61
2022-09-23T20:52:14.141Z,17.63
2022-09-23T20:54:42.472Z,17.61
2022-09-23T20:57:12.328Z,17.59
2022-09-23T20:59:41.571Z,17.58
2022-09-23T21:02:10.263Z,17.57
2022-09-23T21:04:37.462Z,17.58
2022-09-23T21:07:04.670Z,17.56
2022-09-23T21:09:31.922Z,17.54
2022-09-23T21:11:59.233Z,17.49
2022-09-23T21:14:26.344Z,17.46
2022-09-23T21:16:55.067Z,17.41
2022-09-23T21:19:23.075Z,17.40
2022-09-23T21:21:50.193Z,17.38
2022-09-23T21:24:45.635Z,17.34
2022-09-23T21:27:05.013Z,17.32
2022-09-23T21:29:32.234Z,17.31
2022-09-23T21:31:59.375Z,17.29
2022-09-23T21:34:28.503Z,17.30
2022-09-23T21:36:55.862Z,17.29
2022-09-23T21:39:23.065Z,17.29
2022-09-23T21:41:51.905Z,17.27
2022-09-23T21:44:18.994Z,17.21
2022-09-23T21:46:46.140Z,17.18
2022-09-23T21:49:13.774Z,17.13
2022-09-23T21:51:41.601Z,17.10
2022-09-23T21:54:14.626Z,17.07
2022-09-23T21:56:43.106Z,17.05
2022-09-23T21:59:10.893Z,17.03
2022-09-23T22:01:41.746Z,17.02
2022-09-23T22:04:15.706Z,17.04
2022-09-23T22:06:43.570Z,16.99
2022-09-23T22:09:15.020Z,16.94
2022-09-23T22:11:52.112Z,16.92
2022-09-23T22:14:21.871Z,16.89
2022-09-23T22:16:49.021Z,16.84
2022-09-23T22:19:16.353Z,16.83
2022-09-23T22:21:45.596Z,16.81
2022-09-23T22:24:13.663Z,16.78
2022-09-23T22:26:43.473Z,16.75
2022-09-23T22:29:22.943Z,16.73
2022-09-23T22:32:00.201Z,16.71
2022-09-23T22:34:48.436Z,16.68
2022-09-23T22:37:18.305Z,16.67
2022-09-23T22:39:45.563Z,16.62
2022-09-23T22:42:13.462Z,16.59
2022-09-23T22:44:40.733Z,16.52
2022-09-23T22:47:10.013Z,16.48
2022-09-23T22:49:38.315Z,16.43
2022-09-23T22:52:08.400Z,16.40
2022-09-23T22:54:37.841Z,16.37
2022-09-23T22:57:06.646Z,16.35
2022-09-23T22:59:35.320Z,16.33
2022-09-23T23:02:03.642Z,16.29
2022-09-23T23:04:31.332Z,16.27
2022-09-23T23:06:59.070Z,16.25
2022-09-23T23:09:26.650Z,16.24
2022-09-23T23:11:54.470Z,16.23
2022-09-23T23:14:22.451Z,16.25
2022-09-23T23:16:49.999Z,16.24
2022-09-23T23:19:19.574Z,16.24
2022-09-23T23:21:47.135Z,16.25
2022-09-23T23:24:17.492Z,16.26
2022-09-23T23:26:45.547Z,16.27
2022-09-23T23:29:15.136Z,16.27
2022-09-23T23:31:42.690Z,16.29
2022-09-23T23:34:20.006Z,16.25
2022-09-23T23:36:55.416Z,16.22
2022-09-23T23:39:25.037Z,16.25
2022-09-23T23:41:55.217Z,16.18
2022-09-23T23:44:24.192Z,16.16
2022-09-23T23:46:52.011Z,16.10
2022-09-23T23:49:20.012Z,16.10
2022-09-23T23:51:48.212Z,16.08
2022-09-23T23:54:15.664Z,16.05
2022-09-23T23:56:43.384Z,16.02
2022-09-23T23:59:10.510Z,16.00
