createdAt,value
2023-02-08T00:01:09.841Z,102807.13
2023-02-08T00:03:38.054Z,102816.91
2023-02-08T00:06:07.665Z,102809.88
2023-02-08T00:08:36.272Z,102811.16
2023-02-08T00:11:04.422Z,102805.13
2023-02-08T00:13:32.132Z,102803.25
2023-02-08T00:16:00.127Z,102807.53
2023-02-08T00:18:29.311Z,102807.53
2023-02-08T00:20:57.359Z,102806.56
2023-02-08T00:23:25.503Z,102804.78
2023-02-08T00:25:53.630Z,102803.03
2023-02-08T00:28:21.512Z,102798.75
2023-02-08T00:30:49.781Z,102799.63
2023-02-08T00:33:17.568Z,102806.50
2023-02-08T00:35:46.596Z,102803.38
2023-02-08T00:38:14.399Z,102797.34
2023-02-08T00:40:42.329Z,102805.19
2023-02-08T00:43:10.164Z,102796.59
2023-02-08T00:45:37.763Z,102796.81
2023-02-08T00:48:05.656Z,102801.13
2023-02-08T00:50:33.327Z,102802.38
2023-02-08T00:53:02.350Z,102798.94
2023-02-08T00:55:30.059Z,102804.25
2023-02-08T00:57:57.908Z,102808.75
2023-02-08T01:00:25.713Z,102808.72
2023-02-08T01:02:53.437Z,102812.34
2023-02-08T01:05:21.067Z,102808.47
2023-02-08T01:07:48.797Z,102805.94
2023-02-08T01:10:17.839Z,102805.19
2023-02-08T01:12:45.415Z,102808.00
2023-02-08T01:15:13.035Z,102811.47
2023-02-08T01:17:40.676Z,102803.66
2023-02-08T01:20:09.148Z,102805.31
2023-02-08T01:22:36.809Z,102810.38
2023-02-08T01:25:04.573Z,102812.91
2023-02-08T01:27:33.564Z,102806.69
2023-02-08T01:30:01.244Z,102804.94
2023-02-08T01:32:28.870Z,102799.81
2023-02-08T01:34:56.593Z,102790.13
2023-02-08T01:37:24.322Z,102788.38
2023-02-08T01:39:52.016Z,102784.22
2023-02-08T01:42:20.856Z,102789.41
2023-02-08T01:45:30.477Z,102779.56
2023-02-08T01:48:05.278Z,102780.66
2023-02-08T01:50:40.826Z,102780.72
2023-02-08T01:53:09.029Z,102782.63
2023-02-08T01:55:42.284Z,102782.50
2023-02-08T01:58:12.462Z,102785.13
2023-02-08T02:00:41.856Z,102779.16
2023-02-08T02:03:09.733Z,102779.47
2023-02-08T02:05:42.320Z,102780.19
2023-02-08T02:08:11.070Z,102773.19
2023-02-08T02:10:40.521Z,102768.06
2023-02-08T02:13:10.646Z,102769.75
2023-02-08T02:15:38.533Z,102767.16
2023-02-08T02:18:09.503Z,102769.00
2023-02-08T02:20:53.549Z,102762.03
2023-02-08T02:23:49.706Z,102759.38
2023-02-08T02:26:47.299Z,102750.91
2023-02-08T02:30:00.634Z,102755.22
2023-02-08T02:32:45.192Z,102748.28
2023-02-08T02:35:19.962Z,102758.69
2023-02-08T02:37:57.301Z,102746.44
2023-02-08T02:40:35.658Z,102747.19
2023-02-08T02:43:30.506Z,102747.91
2023-02-08T02:46:05.904Z,102744.53
2023-02-08T02:48:43.247Z,102747.19
2023-02-08T02:51:15.398Z,102753.41
2023-02-08T02:53:49.769Z,102751.75
2023-02-08T02:56:22.865Z,102743.16
2023-02-08T02:58:51.835Z,102743.22
2023-02-08T03:01:26.012Z,102743.09
2023-02-08T03:03:55.800Z,102746.69
2023-02-08T03:06:42.763Z,102745.69
2023-02-08T03:09:26.687Z,102745.84
2023-02-08T03:12:01.612Z,102740.56
2023-02-08T03:14:37.187Z,102743.19
2023-02-08T03:17:33.290Z,102746.78
2023-02-08T03:20:09.184Z,102742.44
2023-02-08T03:22:46.189Z,102741.50
2023-02-08T03:25:21.804Z,102739.66
2023-02-08T03:27:57.793Z,102737.19
2023-02-08T03:30:31.552Z,102738.94
2023-02-08T03:33:03.890Z,102746.00
2023-02-08T03:35:37.923Z,102745.19
2023-02-08T03:38:08.387Z,102748.88
2023-02-08T03:40:39.890Z,102746.22
2023-02-08T03:43:12.864Z,102751.31
2023-02-08T03:45:44.415Z,102744.41
2023-02-08T03:48:14.902Z,102753.00
2023-02-08T03:50:47.052Z,102747.75
2023-02-08T03:53:18.393Z,102757.22
2023-02-08T03:55:49.228Z,102749.78
2023-02-08T03:58:22.813Z,102745.44
2023-02-08T04:00:57.029Z,102750.75
2023-02-08T04:03:27.941Z,102750.72
2023-02-08T04:05:57.168Z,102753.38
2023-02-08T04:08:25.410Z,102754.25
2023-02-08T04:10:53.519Z,102747.31
2023-02-08T04:13:21.161Z,102739.53
2023-02-08T04:15:48.837Z,102740.34
2023-02-08T04:18:16.450Z,102744.59
2023-02-08T04:20:44.196Z,102735.00
2023-02-08T04:23:13.129Z,102738.53
2023-02-08T04:25:40.810Z,102733.53
2023-02-08T04:28:08.470Z,102733.47
2023-02-08T04:30:36.178Z,102733.47
2023-02-08T04:33:03.927Z,102739.56
2023-02-08T04:35:31.627Z,102737.06
2023-02-08T04:38:00.119Z,102732.78
2023-02-08T04:40:29.386Z,102736.38
2023-02-08T04:42:57.069Z,102734.03
2023-02-08T04:45:25.155Z,102729.56
2023-02-08T04:47:52.738Z,102739.06
2023-02-08T04:50:20.550Z,102729.50
2023-02-08T04:52:48.182Z,102742.63
2023-02-08T04:55:15.943Z,102740.88
2023-02-08T04:57:44.941Z,102740.72
2023-02-08T05:00:13.925Z,102733.75
2023-02-08T05:02:41.552Z,102739.91
2023-02-08T05:05:09.624Z,102728.47
2023-02-08T05:07:39.736Z,102747.84
2023-02-08T05:10:08.096Z,102726.00
2023-02-08T05:12:35.754Z,102738.22
2023-02-08T05:15:06.326Z,102733.28
2023-02-08T05:17:34.023Z,102741.97
2023-02-08T05:20:01.723Z,102735.78
2023-02-08T05:22:29.368Z,102734.09
2023-02-08T05:24:57.026Z,102736.94
2023-02-08T05:27:24.842Z,102730.81
2023-02-08T05:29:52.501Z,102734.25
2023-02-08T05:32:21.529Z,102732.63
2023-02-08T05:34:49.230Z,102727.41
2023-02-08T05:37:18.027Z,102725.63
2023-02-08T05:39:45.760Z,102727.34
2023-02-08T05:42:13.461Z,102734.28
2023-02-08T05:44:41.187Z,102729.94
2023-02-08T05:47:08.846Z,102735.16
2023-02-08T05:49:37.856Z,102739.38
2023-02-08T05:52:05.916Z,102741.91
2023-02-08T05:54:33.655Z,102739.19
2023-02-08T05:57:01.339Z,102737.44
2023-02-08T05:59:29.188Z,102738.28
2023-02-08T06:01:56.778Z,102744.41
2023-02-08T06:04:24.495Z,102745.25
2023-02-08T06:06:53.495Z,102748.75
2023-02-08T06:09:21.300Z,102741.97
2023-02-08T06:11:48.964Z,102748.94
2023-02-08T06:14:16.650Z,102742.81
2023-02-08T06:16:44.263Z,102742.81
2023-02-08T06:19:13.360Z,102742.97
2023-02-08T06:21:43.286Z,102751.75
2023-02-08T06:24:13.728Z,102757.88
2023-02-08T06:26:41.521Z,102754.22
2023-02-08T06:29:09.207Z,102748.97
2023-02-08T06:31:37.296Z,102751.38
2023-02-08T06:34:04.978Z,102752.38
2023-02-08T06:36:32.777Z,102755.84
2023-02-08T06:39:00.830Z,102754.47
2023-02-08T06:41:29.893Z,102764.03
2023-02-08T06:43:59.314Z,102756.94
2023-02-08T06:46:26.992Z,102776.22
2023-02-08T06:48:55.351Z,102766.66
2023-02-08T06:51:23.012Z,102765.75
2023-02-08T06:54:04.676Z,102769.38
2023-02-08T06:56:33.769Z,102764.91
2023-02-08T06:59:01.480Z,102766.56
2023-02-08T07:01:29.561Z,102766.50
2023-02-08T07:03:57.399Z,102765.63
2023-02-08T07:06:25.120Z,102768.25
2023-02-08T07:08:52.960Z,102770.97
2023-02-08T07:11:23.966Z,102770.94
2023-02-08T07:13:54.574Z,102769.94
2023-02-08T07:16:22.816Z,102770.78
2023-02-08T07:18:50.539Z,102765.50
2023-02-08T07:21:18.221Z,102762.03
2023-02-08T07:23:45.919Z,102762.09
2023-02-08T07:26:15.384Z,102757.69
2023-02-08T07:28:43.481Z,102756.78
2023-02-08T07:31:14.666Z,102753.44
2023-02-08T07:33:42.712Z,102763.75
2023-02-08T07:36:10.987Z,102762.88
2023-02-08T07:38:39.960Z,102762.81
2023-02-08T07:41:09.836Z,102767.19
2023-02-08T07:43:38.555Z,102768.19
2023-02-08T07:46:08.484Z,102765.03
2023-02-08T07:48:40.269Z,102765.94
2023-02-08T07:51:08.685Z,102767.00
2023-02-08T07:53:36.852Z,102770.34
2023-02-08T07:56:04.889Z,102765.72
2023-02-08T07:58:32.629Z,102755.28
2023-02-08T08:01:07.026Z,102749.78
2023-02-08T08:03:45.209Z,102753.13
2023-02-08T08:06:13.013Z,102755.50
2023-02-08T08:08:40.895Z,102759.81
2023-02-08T08:11:08.572Z,102759.63
2023-02-08T08:13:36.271Z,102761.44
2023-02-08T08:16:04.086Z,102752.44
2023-02-08T08:18:31.842Z,102766.38
2023-02-08T08:21:01.026Z,102760.22
2023-02-08T08:23:29.072Z,102771.53
2023-02-08T08:25:56.910Z,102769.59
2023-02-08T08:28:24.806Z,102774.03
2023-02-08T08:30:52.619Z,102774.94
2023-02-08T08:33:21.081Z,102762.63
2023-02-08T08:35:48.730Z,102764.34
2023-02-08T08:38:17.740Z,102761.81
2023-02-08T08:40:45.594Z,102772.75
2023-02-08T08:43:13.307Z,102765.31
2023-02-08T08:45:40.957Z,102768.69
2023-02-08T08:48:08.633Z,102764.41
2023-02-08T08:50:36.312Z,102766.97
2023-02-08T08:53:03.978Z,102768.44
2023-02-08T08:55:32.995Z,102759.19
2023-02-08T08:58:00.684Z,102764.25
2023-02-08T09:00:28.365Z,102768.28
2023-02-08T09:02:56.107Z,102757.63
2023-02-08T09:05:23.803Z,102759.63
2023-02-08T09:07:51.541Z,102756.19
2023-02-08T09:10:19.675Z,102756.66
2023-02-08T09:12:48.776Z,102748.59
2023-02-08T09:15:22.147Z,102739.16
2023-02-08T09:17:49.928Z,102753.59
2023-02-08T09:20:17.995Z,102760.81
2023-02-08T09:22:45.672Z,102747.63
2023-02-08T09:25:13.408Z,102753.81
2023-02-08T09:27:41.050Z,102752.97
2023-02-08T09:30:11.721Z,102748.81
2023-02-08T09:32:39.996Z,102742.56
2023-02-08T09:35:08.793Z,102730.06
2023-02-08T09:37:36.502Z,102740.56
2023-02-08T09:40:04.604Z,102734.09
2023-02-08T09:42:41.076Z,102737.03
2023-02-08T09:45:37.722Z,102723.16
2023-02-08T09:48:17.532Z,102732.31
2023-02-08T09:50:49.689Z,102717.13
2023-02-08T09:53:21.208Z,102727.88
2023-02-08T09:55:52.400Z,102721.59
2023-02-08T09:58:24.921Z,102724.59
2023-02-08T10:00:55.468Z,102719.97
2023-02-08T10:03:30.538Z,102713.59
2023-02-08T10:05:58.351Z,102713.06
2023-02-08T10:08:35.261Z,102712.09
2023-02-08T10:11:12.178Z,102713.78
2023-02-08T10:13:57.191Z,102718.25
2023-02-08T10:16:42.542Z,102718.31
2023-02-08T10:19:20.579Z,102709.75
2023-02-08T10:22:00.950Z,102700.03
2023-02-08T10:24:43.108Z,102712.53
2023-02-08T10:27:17.128Z,102716.13
2023-02-08T10:30:09.548Z,102709.28
2023-02-08T10:32:51.048Z,102699.38
2023-02-08T10:35:26.507Z,102694.03
2023-02-08T10:37:56.568Z,102688.19
2023-02-08T10:40:36.704Z,102679.00
2023-02-08T10:43:15.749Z,102681.94
2023-02-08T10:45:51.365Z,102671.50
2023-02-08T10:48:32.712Z,102661.50
2023-02-08T10:51:00.516Z,102664.56
2023-02-08T10:53:28.292Z,102658.22
2023-02-08T10:55:55.959Z,102663.50
2023-02-08T10:58:27.135Z,102680.03
2023-02-08T11:00:57.564Z,102680.81
2023-02-08T11:03:29.199Z,102678.41
2023-02-08T11:05:57.647Z,102683.25
2023-02-08T11:08:27.691Z,102678.59
2023-02-08T11:11:00.922Z,102673.91
2023-02-08T11:13:36.553Z,102670.59
2023-02-08T11:16:07.342Z,102661.47
2023-02-08T11:18:39.282Z,102657.75
2023-02-08T11:21:11.880Z,102659.31
2023-02-08T11:23:42.690Z,102655.88
2023-02-08T11:26:19.346Z,102651.41
2023-02-08T11:29:00.860Z,102649.69
2023-02-08T11:31:29.578Z,102644.00
2023-02-08T11:34:04.102Z,102634.47
2023-02-08T11:36:34.324Z,102624.44
2023-02-08T11:39:03.698Z,102626.09
2023-02-08T11:41:31.744Z,102623.66
2023-02-08T11:44:03.481Z,102623.66
2023-02-08T11:46:35.060Z,102620.13
2023-02-08T11:49:04.896Z,102624.66
2023-02-08T11:51:35.564Z,102618.28
2023-02-08T11:54:06.816Z,102615.63
2023-02-08T11:56:35.550Z,102615.16
2023-02-08T11:59:07.757Z,102596.91
2023-02-08T12:01:38.022Z,102597.56
2023-02-08T12:04:11.006Z,102591.28
2023-02-08T12:07:13.318Z,102594.00
2023-02-08T12:10:00.398Z,102587.19
2023-02-08T12:12:39.678Z,102591.78
2023-02-08T12:15:17.016Z,102596.00
2023-02-08T12:18:07.230Z,102596.22
2023-02-08T12:20:44.026Z,102587.03
2023-02-08T12:23:48.931Z,102587.81
2023-02-08T12:26:26.673Z,102582.19
2023-02-08T12:29:08.220Z,102581.53
2023-02-08T12:31:53.005Z,102572.84
2023-02-08T12:34:28.505Z,102574.91
2023-02-08T12:37:42.561Z,102571.84
2023-02-08T12:40:41.556Z,102562.28
2023-02-08T12:43:20.306Z,102553.78
2023-02-08T12:46:30.166Z,102557.16
2023-02-08T12:49:32.776Z,102559.25
2023-02-08T12:52:12.489Z,102542.09
2023-02-08T12:54:45.986Z,102541.59
2023-02-08T12:57:17.029Z,102532.13
2023-02-08T12:59:48.253Z,102520.88
2023-02-08T13:02:21.053Z,102519.09
2023-02-08T13:04:53.907Z,102522.03
2023-02-08T13:07:25.152Z,102511.66
2023-02-08T13:10:02.986Z,102518.38
2023-02-08T13:12:34.606Z,102510.22
2023-02-08T13:15:11.868Z,102513.34
2023-02-08T13:17:48.075Z,102501.38
2023-02-08T13:20:31.078Z,102497.66
2023-02-08T13:23:02.786Z,102499.00
2023-02-08T13:25:35.573Z,102495.25
2023-02-08T13:28:04.505Z,102488.53
2023-02-08T13:30:33.714Z,102494.91
2023-02-08T13:33:08.497Z,102495.19
2023-02-08T13:35:37.141Z,102482.59
2023-02-08T13:38:07.738Z,102481.31
2023-02-08T13:40:39.237Z,102474.13
2023-02-08T13:43:10.071Z,102472.03
2023-02-08T13:45:43.347Z,102471.41
2023-02-08T13:48:15.401Z,102469.53
2023-02-08T13:50:48.772Z,102463.34
2023-02-08T13:53:17.786Z,102463.22
2023-02-08T13:55:56.770Z,102453.06
2023-02-08T13:58:47.748Z,102458.38
2023-02-08T14:01:19.283Z,102454.78
2023-02-08T14:04:16.738Z,102459.66
2023-02-08T14:06:49.448Z,102453.59
2023-02-08T14:09:23.142Z,102457.38
2023-02-08T14:11:57.316Z,102461.50
2023-02-08T14:14:28.247Z,102457.22
2023-02-08T14:17:21.578Z,102438.06
2023-02-08T14:19:59.020Z,102438.19
2023-02-08T14:22:29.823Z,102435.66
2023-02-08T14:25:03.592Z,102436.28
2023-02-08T14:27:37.818Z,102440.09
2023-02-08T14:30:08.603Z,102433.47
2023-02-08T14:32:39.252Z,102429.06
2023-02-08T14:35:10.326Z,102418.88
2023-02-08T14:37:38.742Z,102423.06
2023-02-08T14:40:44.061Z,102425.25
2023-02-08T14:43:32.636Z,102420.13
2023-02-08T14:46:42.081Z,102414.00
2023-02-08T14:49:12.579Z,102416.75
2023-02-08T14:51:43.969Z,102404.78
2023-02-08T14:54:22.328Z,102403.28
2023-02-08T14:56:59.136Z,102407.06
2023-02-08T14:59:32.798Z,102405.22
2023-02-08T15:02:03.285Z,102405.13
2023-02-08T15:04:31.450Z,102402.22
2023-02-08T15:07:30.834Z,102392.69
2023-02-08T15:10:03.906Z,102396.50
2023-02-08T15:12:35.048Z,102389.28
2023-02-08T15:15:06.469Z,102392.16
2023-02-08T15:17:39.798Z,102387.22
2023-02-08T15:20:17.205Z,102380.28
2023-02-08T15:22:45.025Z,102383.97
2023-02-08T15:25:23.069Z,102378.59
2023-02-08T15:27:52.748Z,102385.41
2023-02-08T15:30:30.937Z,102379.63
2023-02-08T15:32:59.249Z,102389.56
2023-02-08T15:35:27.859Z,102384.53
2023-02-08T15:37:56.874Z,102372.91
2023-02-08T15:40:27.696Z,102364.41
2023-02-08T15:42:55.936Z,102371.94
2023-02-08T15:45:30.563Z,102370.09
2023-02-08T15:47:59.805Z,102370.31
2023-02-08T15:50:29.025Z,102364.75
2023-02-08T15:53:00.203Z,102370.72
2023-02-08T15:55:32.190Z,102370.03
2023-02-08T15:58:04.313Z,102365.69
2023-02-08T16:00:36.503Z,102365.91
2023-02-08T16:03:08.650Z,102370.66
2023-02-08T16:05:37.511Z,102372.56
2023-02-08T16:08:06.046Z,102364.22
2023-02-08T16:10:36.830Z,102365.13
2023-02-08T16:13:07.557Z,102363.34
2023-02-08T16:15:42.900Z,102363.28
2023-02-08T16:18:34.330Z,102370.41
2023-02-08T16:21:03.752Z,102374.00
2023-02-08T16:23:33.062Z,102376.84
2023-02-08T16:26:13.517Z,102378.50
2023-02-08T16:28:41.319Z,102387.41
2023-02-08T16:31:13.033Z,102382.72
2023-02-08T16:33:41.092Z,102382.72
2023-02-08T16:36:08.718Z,102380.34
2023-02-08T16:38:36.381Z,102387.91
2023-02-08T16:41:13.025Z,102389.63
2023-02-08T16:43:43.810Z,102383.28
2023-02-08T16:46:23.788Z,102391.94
2023-02-08T16:48:53.488Z,102399.72
2023-02-08T16:51:24.650Z,102396.47
2023-02-08T16:53:54.988Z,102397.66
2023-02-08T16:56:23.416Z,102399.34
2023-02-08T16:58:51.205Z,102394.06
2023-02-08T17:01:23.231Z,102389.91
2023-02-08T17:03:52.854Z,102390.16
2023-02-08T17:06:31.699Z,102399.94
2023-02-08T17:09:00.542Z,102398.38
2023-02-08T17:11:29.004Z,102398.38
2023-02-08T17:13:58.266Z,102407.13
2023-02-08T17:16:29.294Z,102405.22
2023-02-08T17:18:57.390Z,102414.09
2023-02-08T17:21:25.542Z,102410.19
2023-02-08T17:23:53.199Z,102409.81
2023-02-08T17:26:27.350Z,102409.69
2023-02-08T17:28:55.717Z,102408.84
2023-02-08T17:31:24.142Z,102415.75
2023-02-08T17:33:53.236Z,102415.81
2023-02-08T17:36:20.881Z,102416.13
2023-02-08T17:38:48.637Z,102419.69
2023-02-08T17:41:18.544Z,102417.00
2023-02-08T17:43:46.796Z,102423.84
2023-02-08T17:46:18.559Z,102425.81
2023-02-08T17:48:48.251Z,102424.41
2023-02-08T17:51:20.603Z,102426.66
2023-02-08T17:53:48.568Z,102422.31
2023-02-08T17:56:18.353Z,102429.66
2023-02-08T17:58:48.960Z,102428.09
2023-02-08T18:01:21.518Z,102428.16
2023-02-08T18:03:51.160Z,102422.44
2023-02-08T18:06:20.867Z,102417.84
2023-02-08T18:08:49.083Z,102423.38
2023-02-08T18:11:20.181Z,102426.84
2023-02-08T18:13:49.509Z,102427.00
2023-02-08T18:16:19.063Z,102434.97
2023-02-08T18:18:46.764Z,102425.34
2023-02-08T18:21:16.680Z,102427.28
2023-02-08T18:23:46.454Z,102420.94
2023-02-08T18:26:17.065Z,102413.00
2023-02-08T18:28:44.995Z,102409.44
2023-02-08T18:31:15.273Z,102409.44
2023-02-08T18:33:44.376Z,102408.72
2023-02-08T18:36:12.864Z,102420.22
2023-02-08T18:38:41.449Z,102406.13
2023-02-08T18:41:11.523Z,102405.38
2023-02-08T18:43:40.684Z,102404.78
2023-02-08T18:46:10.683Z,102411.97
2023-02-08T18:48:39.179Z,102413.34
2023-02-08T18:51:08.270Z,102408.72
2023-02-08T18:53:38.257Z,102413.06
2023-02-08T18:56:08.382Z,102416.44
2023-02-08T18:58:37.673Z,102418.94
2023-02-08T19:01:07.310Z,102408.84
2023-02-08T19:03:36.086Z,102410.81
2023-02-08T19:06:06.222Z,102405.47
2023-02-08T19:08:36.322Z,102406.47
2023-02-08T19:11:04.499Z,102406.78
2023-02-08T19:13:32.489Z,102412.78
2023-02-08T19:16:01.584Z,102405.94
2023-02-08T19:18:29.222Z,102408.50
2023-02-08T19:20:56.837Z,102410.94
2023-02-08T19:23:24.571Z,102410.94
2023-02-08T19:25:52.232Z,102412.63
2023-02-08T19:28:19.927Z,102410.94
2023-02-08T19:30:47.636Z,102412.25
2023-02-08T19:33:16.637Z,102408.03
2023-02-08T19:35:44.608Z,102404.38
2023-02-08T19:38:12.649Z,102399.63
2023-02-08T19:40:40.345Z,102409.09
2023-02-08T19:43:08.025Z,102408.44
2023-02-08T19:45:36.067Z,102408.19
2023-02-08T19:48:03.722Z,102410.53
2023-02-08T19:50:32.762Z,102413.28
2023-02-08T19:53:00.428Z,102418.69
2023-02-08T19:55:28.024Z,102405.81
2023-02-08T19:57:55.645Z,102412.50
2023-02-08T20:00:24.406Z,102402.53
2023-02-08T20:02:52.247Z,102398.19
2023-02-08T20:05:19.931Z,102398.97
2023-02-08T20:07:48.924Z,102388.63
2023-02-08T20:10:16.900Z,102391.47
2023-02-08T20:12:44.506Z,102397.72
2023-02-08T20:15:12.161Z,102388.22
2023-02-08T20:17:39.792Z,102391.00
2023-02-08T20:20:09.032Z,102403.81
2023-02-08T20:22:36.679Z,102400.41
2023-02-08T20:25:06.194Z,102405.81
2023-02-08T20:27:33.810Z,102394.50
2023-02-08T20:30:01.540Z,102399.06
2023-02-08T20:32:29.129Z,102400.09
2023-02-08T20:34:59.876Z,102402.09
2023-02-08T20:37:27.609Z,102399.59
2023-02-08T20:39:55.388Z,102399.66
2023-02-08T20:42:24.365Z,102402.28
2023-02-08T20:44:53.425Z,102405.78
2023-02-08T20:47:21.937Z,102405.22
2023-02-08T20:49:49.997Z,102407.50
2023-02-08T20:52:18.623Z,102405.63
2023-02-08T20:54:46.794Z,102405.56
2023-02-08T20:57:15.224Z,102405.25
2023-02-08T20:59:44.417Z,102398.16
2023-02-08T21:02:17.750Z,102400.78
2023-02-08T21:04:45.551Z,102404.66
2023-02-08T21:07:13.172Z,102403.56
2023-02-08T21:09:40.788Z,102398.03
2023-02-08T21:12:08.785Z,102397.72
2023-02-08T21:14:36.421Z,102388.03
2023-02-08T21:17:05.456Z,102402.06
2023-02-08T21:19:33.283Z,102397.03
2023-02-08T21:22:02.592Z,102403.78
2023-02-08T21:24:30.818Z,102400.34
2023-02-08T21:26:58.964Z,102399.84
2023-02-08T21:29:29.057Z,102401.44
2023-02-08T21:31:57.814Z,102395.59
2023-02-08T21:34:26.906Z,102397.41
2023-02-08T21:36:54.671Z,102385.44
2023-02-08T21:39:23.226Z,102387.66
2023-02-08T21:41:52.710Z,102378.66
2023-02-08T21:44:20.584Z,102379.97
2023-02-08T21:46:48.160Z,102379.97
2023-02-08T21:49:33.421Z,102382.50
2023-02-08T21:52:20.393Z,102375.25
2023-02-08T21:54:53.159Z,102370.53
2023-02-08T21:57:22.761Z,102362.78
2023-02-08T21:59:53.751Z,102367.97
2023-02-08T22:02:25.429Z,102367.41
2023-02-08T22:04:53.833Z,102362.91
2023-02-08T22:07:23.177Z,102363.81
2023-02-08T22:09:51.252Z,102366.13
2023-02-08T22:12:21.653Z,102352.75
2023-02-08T22:14:50.175Z,102352.47
2023-02-08T22:17:18.318Z,102345.31
2023-02-08T22:19:46.029Z,102349.09
2023-02-08T22:22:13.702Z,102344.50
2023-02-08T22:24:42.773Z,102349.53
2023-02-08T22:27:11.719Z,102352.38
2023-02-08T22:29:39.676Z,102354.16
2023-02-08T22:32:09.752Z,102350.56
2023-02-08T22:34:38.291Z,102348.28
2023-02-08T22:37:06.184Z,102353.66
2023-02-08T22:39:35.652Z,102343.41
2023-02-08T22:42:08.454Z,102346.06
2023-02-08T22:44:36.374Z,102337.28
2023-02-08T22:47:04.605Z,102332.16
2023-02-08T22:49:32.266Z,102333.84
2023-02-08T22:52:00.018Z,102336.53
2023-02-08T22:54:27.996Z,102329.19
2023-02-08T22:56:55.715Z,102333.28
2023-02-08T22:59:24.839Z,102338.16
2023-02-08T23:01:52.628Z,102339.63
2023-02-08T23:04:20.718Z,102336.78
2023-02-08T23:06:48.964Z,102330.72
2023-02-08T23:09:16.731Z,102330.63
2023-02-08T23:11:44.471Z,102329.63
2023-02-08T23:14:12.536Z,102322.59
2023-02-08T23:16:41.473Z,102323.28
2023-02-08T23:19:09.244Z,102320.88
2023-02-08T23:21:38.385Z,102319.63
2023-02-08T23:24:07.378Z,102323.31
2023-02-08T23:26:35.063Z,102324.03
2023-02-08T23:29:02.872Z,102322.47
2023-02-08T23:31:30.637Z,102327.84
2023-02-08T23:34:00.706Z,102328.03
2023-02-08T23:36:28.680Z,102331.81
2023-02-08T23:38:56.575Z,102333.63
2023-02-08T23:41:24.972Z,102343.75
2023-02-08T23:43:53.372Z,102348.75
2023-02-08T23:46:26.999Z,102342.19
2023-02-08T23:48:55.128Z,102347.41
2023-02-08T23:51:26.162Z,102340.69
2023-02-08T23:53:55.272Z,102342.59
2023-02-08T23:56:25.133Z,102344.31
2023-02-08T23:58:55.074Z,102338.13
