createdAt,value
2023-03-26T00:00:19.124Z,20.91
2023-03-26T00:01:18.156Z,20.92
2023-03-26T00:02:19.239Z,20.94
2023-03-26T00:03:19.226Z,20.92
2023-03-26T00:04:18.272Z,20.92
2023-03-26T00:05:18.384Z,20.92
2023-03-26T00:06:19.398Z,20.92
2023-03-26T00:07:19.412Z,20.94
2023-03-26T00:08:19.465Z,20.91
2023-03-26T00:09:19.519Z,20.91
2023-03-26T00:10:18.575Z,20.90
2023-03-26T00:11:19.645Z,20.88
2023-03-26T00:12:19.678Z,20.90
2023-03-26T00:13:19.735Z,20.92
2023-03-26T00:14:19.778Z,20.88
2023-03-26T00:15:19.820Z,20.90
2023-03-26T00:16:19.926Z,20.90
2023-03-26T00:17:19.931Z,20.88
2023-03-26T00:18:19.982Z,20.91
2023-03-26T00:19:20.028Z,20.90
2023-03-26T00:20:20.111Z,20.87
2023-03-26T00:21:20.179Z,20.91
2023-03-26T00:22:19.191Z,20.91
2023-03-26T00:23:19.274Z,20.90
2023-03-26T00:24:20.302Z,20.87
2023-03-26T00:25:20.384Z,20.87
2023-03-26T00:26:20.420Z,20.88
2023-03-26T00:27:20.471Z,20.91
2023-03-26T00:28:20.569Z,20.88
2023-03-26T00:29:19.578Z,20.91
2023-03-26T00:30:20.647Z,20.90
2023-03-26T00:31:20.841Z,20.85
2023-03-26T00:32:20.749Z,20.90
2023-03-26T00:33:20.809Z,20.88
2023-03-26T00:34:20.873Z,20.87
2023-03-26T00:35:20.943Z,20.90
2023-03-26T00:36:20.999Z,20.87
2023-03-26T00:37:20.064Z,20.84
2023-03-26T00:38:21.088Z,20.87
2023-03-26T00:39:21.115Z,20.85
2023-03-26T00:40:20.180Z,20.87
2023-03-26T00:41:21.238Z,20.88
2023-03-26T00:42:21.299Z,20.87
2023-03-26T00:43:21.357Z,20.87
2023-03-26T00:44:20.409Z,20.85
2023-03-26T00:45:21.491Z,20.85
2023-03-26T00:46:21.576Z,20.87
2023-03-26T00:47:21.585Z,20.87
2023-03-26T00:48:28.684Z,20.87
2023-03-26T00:49:21.639Z,20.85
2023-03-26T00:50:21.645Z,20.85
2023-03-26T00:51:21.625Z,20.85
2023-03-26T00:52:20.630Z,20.85
2023-03-26T00:53:20.636Z,20.87
2023-03-26T00:54:21.593Z,20.85
2023-03-26T00:55:21.624Z,20.85
2023-03-26T00:56:20.589Z,20.84
2023-03-26T00:57:34.659Z,20.85
2023-03-26T00:58:21.579Z,20.83
2023-03-26T00:59:21.572Z,20.81
2023-03-26T01:00:21.571Z,20.83
2023-03-26T01:01:21.608Z,20.83
2023-03-26T01:02:20.544Z,20.83
2023-03-26T01:03:27.504Z,20.84
2023-03-26T01:04:21.679Z,20.84
2023-03-26T01:05:20.560Z,20.84
2023-03-26T01:06:21.506Z,20.84
2023-03-26T01:07:21.513Z,20.81
2023-03-26T01:08:21.498Z,20.81
2023-03-26T01:09:21.531Z,20.83
2023-03-26T01:10:21.478Z,20.83
2023-03-26T01:11:21.498Z,20.84
2023-03-26T01:12:21.464Z,20.84
2023-03-26T01:13:21.448Z,20.81
2023-03-26T01:14:21.453Z,20.81
2023-03-26T01:15:20.491Z,20.83
2023-03-26T01:16:21.576Z,20.83
2023-03-26T01:17:21.604Z,20.81
2023-03-26T01:18:21.785Z,20.78
2023-03-26T01:19:21.698Z,20.81
2023-03-26T01:20:20.780Z,20.81
2023-03-26T01:21:20.821Z,20.80
2023-03-26T01:22:21.873Z,20.81
2023-03-26T01:23:20.935Z,20.81
2023-03-26T01:24:21.971Z,20.81
2023-03-26T01:25:22.062Z,20.81
2023-03-26T01:26:22.103Z,20.81
2023-03-26T01:27:22.139Z,20.83
2023-03-26T01:28:21.200Z,20.77
2023-03-26T01:29:22.210Z,20.81
2023-03-26T01:30:22.263Z,20.78
2023-03-26T01:31:22.314Z,20.81
2023-03-26T01:32:22.460Z,20.78
2023-03-26T01:33:21.561Z,20.78
2023-03-26T01:34:22.463Z,20.77
2023-03-26T01:35:22.512Z,20.80
2023-03-26T01:36:22.559Z,20.80
2023-03-26T01:37:22.585Z,20.83
2023-03-26T01:38:22.630Z,20.80
2023-03-26T01:39:21.654Z,20.80
2023-03-26T01:40:22.681Z,20.81
2023-03-26T01:41:22.746Z,20.80
2023-03-26T01:42:22.742Z,20.80
2023-03-26T01:43:22.764Z,20.78
2023-03-26T01:44:22.824Z,20.81
2023-03-26T01:45:21.873Z,20.78
2023-03-26T01:46:21.930Z,20.80
2023-03-26T01:47:23.000Z,20.80
2023-03-26T01:48:23.035Z,20.78
2023-03-26T01:49:23.109Z,20.77
2023-03-26T01:50:23.159Z,20.80
2023-03-26T01:51:23.220Z,20.78
2023-03-26T01:52:23.280Z,20.78
2023-03-26T01:53:23.351Z,20.80
2023-03-26T01:54:23.412Z,20.77
2023-03-26T01:55:23.464Z,20.78
2023-03-26T01:56:23.536Z,20.80
2023-03-26T01:57:22.622Z,20.78
2023-03-26T01:58:22.648Z,20.77
2023-03-26T01:59:23.698Z,20.80
2023-03-26T02:00:23.771Z,20.77
2023-03-26T02:01:23.874Z,20.78
2023-03-26T02:02:24.148Z,20.78
2023-03-26T02:03:24.045Z,20.76
2023-03-26T02:04:24.026Z,20.77
2023-03-26T02:05:24.088Z,20.77
2023-03-26T02:06:23.148Z,20.78
2023-03-26T02:07:24.212Z,20.77
2023-03-26T02:08:24.271Z,20.76
2023-03-26T02:09:24.418Z,20.78
2023-03-26T02:10:24.376Z,20.76
2023-03-26T02:11:33.562Z,20.76
2023-03-26T02:12:24.450Z,20.74
2023-03-26T02:13:24.455Z,20.76
2023-03-26T02:14:24.436Z,20.78
2023-03-26T02:15:24.443Z,20.76
2023-03-26T02:16:24.504Z,20.76
2023-03-26T02:17:24.579Z,20.73
2023-03-26T02:18:23.392Z,20.74
2023-03-26T02:19:24.395Z,20.77
2023-03-26T02:20:24.424Z,20.77
2023-03-26T02:21:24.403Z,20.76
2023-03-26T02:22:24.373Z,20.76
2023-03-26T02:23:23.380Z,20.77
2023-03-26T02:24:24.347Z,20.76
2023-03-26T02:25:24.346Z,20.74
2023-03-26T02:26:24.345Z,20.76
2023-03-26T02:27:24.361Z,20.76
2023-03-26T02:28:24.421Z,20.74
2023-03-26T02:29:23.358Z,20.76
2023-03-26T02:30:24.320Z,20.76
2023-03-26T02:31:24.401Z,20.76
2023-03-26T02:32:24.342Z,20.76
2023-03-26T02:33:24.419Z,20.76
2023-03-26T02:34:24.307Z,20.76
2023-03-26T02:35:24.367Z,20.73
2023-03-26T02:36:24.482Z,20.74
2023-03-26T02:37:24.401Z,20.74
2023-03-26T02:38:24.509Z,20.74
2023-03-26T02:39:24.564Z,20.76
2023-03-26T02:40:24.582Z,20.76
2023-03-26T02:41:24.662Z,20.74
2023-03-26T02:42:24.791Z,20.74
2023-03-26T02:43:24.781Z,20.74
2023-03-26T02:44:24.872Z,20.73
2023-03-26T02:45:24.921Z,20.74
2023-03-26T02:46:25.045Z,20.71
2023-03-26T02:47:25.061Z,20.74
2023-03-26T02:48:25.118Z,20.74
2023-03-26T02:49:25.161Z,20.70
2023-03-26T02:50:25.254Z,20.74
2023-03-26T02:51:24.291Z,20.71
2023-03-26T02:52:25.368Z,20.73
2023-03-26T02:53:25.411Z,20.71
2023-03-26T02:54:25.482Z,20.73
2023-03-26T02:55:25.559Z,20.74
2023-03-26T02:56:25.636Z,20.73
2023-03-26T02:57:24.676Z,20.74
2023-03-26T02:58:25.709Z,20.71
2023-03-26T02:59:25.782Z,20.70
2023-03-26T03:00:25.858Z,20.71
2023-03-26T03:01:25.945Z,20.73
2023-03-26T03:02:26.055Z,20.76
2023-03-26T03:03:26.153Z,20.71
2023-03-26T03:04:26.040Z,20.73
2023-03-26T03:05:26.106Z,20.71
2023-03-26T03:06:26.174Z,20.71
2023-03-26T03:07:26.243Z,20.71
2023-03-26T03:08:26.308Z,20.71
2023-03-26T03:09:26.373Z,20.71
2023-03-26T03:10:26.460Z,20.70
2023-03-26T03:11:26.551Z,20.71
2023-03-26T03:12:26.618Z,20.73
2023-03-26T03:13:25.598Z,20.70
2023-03-26T03:14:25.688Z,20.74
2023-03-26T03:15:26.726Z,20.73
2023-03-26T03:16:26.869Z,20.73
2023-03-26T03:17:26.869Z,20.70
2023-03-26T03:18:26.909Z,20.70
2023-03-26T03:19:26.987Z,20.70
2023-03-26T03:20:27.050Z,20.70
2023-03-26T03:21:27.126Z,20.73
2023-03-26T03:22:26.181Z,20.68
2023-03-26T03:23:27.224Z,20.71
2023-03-26T03:24:27.285Z,20.70
2023-03-26T03:25:27.328Z,20.73
2023-03-26T03:26:27.379Z,20.70
2023-03-26T03:27:27.438Z,20.70
2023-03-26T03:28:27.522Z,20.71
2023-03-26T03:29:27.562Z,20.68
2023-03-26T03:30:27.592Z,20.71
2023-03-26T03:31:27.666Z,20.70
2023-03-26T03:32:27.812Z,20.68
2023-03-26T03:33:27.765Z,20.70
2023-03-26T03:34:26.842Z,20.68
2023-03-26T03:35:27.956Z,20.70
2023-03-26T03:36:28.091Z,20.70
2023-03-26T03:37:28.035Z,20.68
2023-03-26T03:38:28.088Z,20.68
2023-03-26T03:39:28.136Z,20.70
2023-03-26T03:40:28.186Z,20.70
2023-03-26T03:41:27.234Z,20.70
2023-03-26T03:42:28.306Z,20.70
2023-03-26T03:43:28.373Z,20.68
2023-03-26T03:44:28.435Z,20.68
2023-03-26T03:45:28.492Z,20.70
2023-03-26T03:46:28.657Z,20.70
2023-03-26T03:47:28.661Z,20.71
2023-03-26T03:48:28.725Z,20.68
2023-03-26T03:49:28.767Z,20.71
2023-03-26T03:50:28.824Z,20.70
2023-03-26T03:51:28.889Z,20.68
2023-03-26T03:52:28.946Z,20.67
2023-03-26T03:53:28.009Z,20.66
2023-03-26T03:54:29.071Z,20.68
2023-03-26T03:55:29.142Z,20.70
2023-03-26T03:56:28.212Z,20.66
2023-03-26T03:57:29.275Z,20.67
2023-03-26T03:58:29.337Z,20.67
2023-03-26T03:59:29.413Z,20.70
2023-03-26T04:00:28.459Z,20.67
2023-03-26T04:01:29.508Z,20.67
2023-03-26T04:02:29.628Z,20.67
2023-03-26T04:03:33.397Z,20.67
2023-03-26T04:04:29.739Z,20.68
2023-03-26T04:05:29.610Z,20.66
2023-03-26T04:06:29.606Z,20.66
2023-03-26T04:07:29.603Z,20.67
2023-03-26T04:08:29.600Z,20.64
2023-03-26T04:09:29.597Z,20.64
2023-03-26T04:10:28.576Z,20.64
2023-03-26T04:11:28.565Z,20.67
2023-03-26T04:12:29.575Z,20.67
2023-03-26T04:13:29.547Z,20.66
2023-03-26T04:14:29.551Z,20.64
2023-03-26T04:15:29.553Z,20.67
2023-03-26T04:16:29.605Z,20.64
2023-03-26T04:17:29.583Z,20.66
2023-03-26T04:18:29.514Z,20.64
2023-03-26T04:19:29.516Z,20.67
2023-03-26T04:20:29.521Z,20.64
2023-03-26T04:21:29.498Z,20.64
2023-03-26T04:22:29.505Z,20.64
2023-03-26T04:23:29.484Z,20.64
2023-03-26T04:24:29.473Z,20.66
2023-03-26T04:25:29.481Z,20.66
2023-03-26T04:26:28.466Z,20.66
2023-03-26T04:27:29.467Z,20.66
2023-03-26T04:28:29.447Z,20.66
2023-03-26T04:29:29.441Z,20.63
2023-03-26T04:30:29.485Z,20.66
2023-03-26T04:31:28.564Z,20.63
2023-03-26T04:32:29.624Z,20.63
2023-03-26T04:33:29.596Z,20.63
2023-03-26T04:34:29.646Z,20.64
2023-03-26T04:35:29.726Z,20.64
2023-03-26T04:36:29.789Z,20.64
2023-03-26T04:37:29.817Z,20.62
2023-03-26T04:38:29.878Z,20.63
2023-03-26T04:39:29.945Z,20.63
2023-03-26T04:40:29.999Z,20.64
2023-03-26T04:41:30.065Z,20.63
2023-03-26T04:42:29.116Z,20.63
2023-03-26T04:43:29.173Z,20.63
2023-03-26T04:44:30.233Z,20.64
2023-03-26T04:45:30.316Z,20.63
2023-03-26T04:46:30.362Z,20.63
2023-03-26T04:47:30.425Z,20.62
2023-03-26T04:48:30.457Z,20.64
2023-03-26T04:49:30.507Z,20.63
2023-03-26T04:50:30.545Z,20.62
2023-03-26T04:51:30.600Z,20.64
2023-03-26T04:52:30.674Z,20.64
2023-03-26T04:53:30.691Z,20.63
2023-03-26T04:54:30.729Z,20.62
2023-03-26T04:55:30.788Z,20.66
2023-03-26T04:56:30.887Z,20.62
2023-03-26T04:57:30.947Z,20.62
2023-03-26T04:58:31.006Z,20.63
2023-03-26T04:59:30.966Z,20.60
2023-03-26T05:00:31.008Z,20.63
2023-03-26T05:01:31.174Z,20.62
2023-03-26T05:02:31.124Z,20.64
2023-03-26T05:03:31.166Z,20.60
2023-03-26T05:04:31.375Z,20.62
2023-03-26T05:05:31.230Z,20.60
2023-03-26T05:06:31.277Z,20.62
2023-03-26T05:07:31.279Z,20.63
2023-03-26T05:08:30.339Z,20.62
2023-03-26T05:09:31.339Z,20.60
2023-03-26T05:10:31.383Z,20.57
2023-03-26T05:11:31.419Z,20.60
2023-03-26T05:12:31.477Z,20.62
2023-03-26T05:13:31.495Z,20.60
2023-03-26T05:14:31.501Z,20.60
2023-03-26T05:15:31.534Z,20.57
2023-03-26T05:16:31.614Z,20.62
2023-03-26T05:17:31.608Z,20.59
2023-03-26T05:18:30.618Z,20.57
2023-03-26T05:19:31.619Z,20.57
2023-03-26T05:20:31.676Z,20.59
2023-03-26T05:21:31.703Z,20.60
2023-03-26T05:22:31.706Z,20.59
2023-03-26T05:23:31.719Z,20.59
2023-03-26T05:24:30.772Z,20.59
2023-03-26T05:25:30.771Z,20.60
2023-03-26T05:26:31.808Z,20.60
2023-03-26T05:27:31.808Z,20.59
2023-03-26T05:28:31.839Z,20.62
2023-03-26T05:29:31.845Z,20.59
2023-03-26T05:30:31.855Z,20.60
2023-03-26T05:31:31.864Z,20.59
2023-03-26T05:32:31.935Z,20.59
2023-03-26T05:33:31.999Z,20.57
2023-03-26T05:34:31.919Z,20.60
2023-03-26T05:35:32.013Z,20.59
2023-03-26T05:36:31.981Z,20.57
2023-03-26T05:37:31.049Z,20.57
2023-03-26T05:38:32.023Z,20.57
2023-03-26T05:39:32.045Z,20.57
2023-03-26T05:40:32.157Z,20.59
2023-03-26T05:41:32.096Z,20.59
2023-03-26T05:42:32.113Z,20.59
2023-03-26T05:43:32.108Z,20.60
2023-03-26T05:44:32.116Z,20.56
2023-03-26T05:45:32.120Z,20.57
2023-03-26T05:46:32.158Z,20.60
2023-03-26T05:47:31.202Z,20.54
2023-03-26T05:48:32.168Z,20.57
2023-03-26T05:49:32.177Z,20.56
2023-03-26T05:50:31.201Z,20.56
2023-03-26T05:51:32.226Z,20.57
2023-03-26T05:52:31.245Z,20.57
2023-03-26T05:53:32.260Z,20.56
2023-03-26T05:54:32.301Z,20.54
2023-03-26T05:55:32.322Z,20.56
2023-03-26T05:56:32.434Z,20.54
2023-03-26T05:57:32.400Z,20.56
2023-03-26T05:58:31.474Z,20.54
2023-03-26T05:59:32.488Z,20.56
2023-03-26T06:00:32.508Z,20.56
2023-03-26T06:01:32.522Z,20.57
2023-03-26T06:02:32.567Z,20.56
2023-03-26T06:03:32.722Z,20.57
2023-03-26T06:04:32.718Z,20.57
2023-03-26T06:05:32.604Z,20.57
2023-03-26T06:06:33.181Z,20.56
2023-03-26T06:07:32.617Z,20.56
2023-03-26T06:08:31.659Z,20.54
2023-03-26T06:09:32.679Z,20.54
2023-03-26T06:10:32.700Z,20.54
2023-03-26T06:11:32.810Z,20.56
2023-03-26T06:12:32.755Z,20.56
2023-03-26T06:13:32.741Z,20.54
2023-03-26T06:14:32.760Z,20.56
2023-03-26T06:15:31.803Z,20.56
2023-03-26T06:16:32.832Z,20.54
2023-03-26T06:17:32.832Z,20.51
2023-03-26T06:18:32.872Z,20.57
2023-03-26T06:19:32.843Z,20.53
2023-03-26T06:20:32.844Z,20.57
2023-03-26T06:21:32.839Z,20.56
2023-03-26T06:22:32.848Z,20.54
2023-03-26T06:23:32.839Z,20.54
2023-03-26T06:24:32.839Z,20.53
2023-03-26T06:25:32.844Z,20.54
2023-03-26T06:26:32.833Z,20.54
2023-03-26T06:27:32.842Z,20.53
2023-03-26T06:28:32.872Z,20.56
2023-03-26T06:29:32.895Z,20.51
2023-03-26T06:30:32.902Z,20.54
2023-03-26T06:31:31.949Z,20.54
2023-03-26T06:32:32.950Z,20.53
2023-03-26T06:33:32.934Z,20.56
2023-03-26T06:34:32.922Z,20.54
2023-03-26T06:35:32.936Z,20.54
2023-03-26T06:36:32.929Z,20.54
2023-03-26T06:37:31.922Z,20.53
2023-03-26T06:38:32.929Z,20.56
2023-03-26T06:39:32.918Z,20.56
2023-03-26T06:40:32.914Z,20.53
2023-03-26T06:41:31.909Z,20.51
2023-03-26T06:43:09.434Z,20.54
2023-03-26T06:43:32.891Z,20.54
2023-03-26T06:44:32.926Z,20.53
2023-03-26T06:45:32.886Z,20.54
2023-03-26T06:46:32.907Z,20.53
2023-03-26T06:47:33.215Z,20.53
2023-03-26T06:48:32.865Z,20.54
2023-03-26T06:49:32.867Z,20.53
2023-03-26T06:50:32.949Z,20.53
2023-03-26T06:51:32.855Z,20.53
2023-03-26T06:52:32.855Z,20.54
2023-03-26T06:53:32.845Z,20.53
2023-03-26T06:54:32.828Z,20.54
2023-03-26T06:55:32.841Z,20.56
2023-03-26T06:56:32.828Z,20.56
2023-03-26T06:57:32.835Z,20.56
2023-03-26T06:58:31.834Z,20.54
2023-03-26T06:59:31.789Z,20.56
2023-03-26T07:00:32.816Z,20.53
2023-03-26T07:01:32.845Z,20.53
2023-03-26T07:02:32.844Z,20.54
2023-03-26T07:03:32.776Z,20.51
2023-03-26T07:04:32.766Z,20.53
2023-03-26T07:05:32.730Z,20.50
2023-03-26T07:06:32.736Z,20.53
2023-03-26T07:07:32.712Z,20.53
2023-03-26T07:08:32.771Z,20.53
2023-03-26T07:09:32.745Z,20.51
2023-03-26T07:10:31.698Z,20.54
2023-03-26T07:11:31.699Z,20.56
2023-03-26T07:12:32.693Z,20.54
2023-03-26T07:13:32.699Z,20.51
2023-03-26T07:14:32.681Z,20.53
2023-03-26T07:15:32.671Z,20.54
2023-03-26T07:16:32.749Z,20.54
2023-03-26T07:17:32.669Z,20.54
2023-03-26T07:18:32.662Z,20.53
2023-03-26T07:19:32.642Z,20.54
2023-03-26T07:20:32.635Z,20.53
2023-03-26T07:21:32.634Z,20.53
2023-03-26T07:22:32.628Z,20.54
2023-03-26T07:23:31.622Z,20.54
2023-03-26T07:24:31.628Z,20.54
2023-03-26T07:25:31.589Z,20.56
2023-03-26T07:26:32.583Z,20.56
2023-03-26T07:27:32.572Z,20.56
2023-03-26T07:28:31.577Z,20.56
2023-03-26T07:29:32.574Z,20.54
2023-03-26T07:30:32.570Z,20.54
2023-03-26T07:31:32.590Z,20.56
2023-03-26T07:32:31.613Z,20.53
2023-03-26T07:33:31.537Z,20.54
2023-03-26T07:34:32.537Z,20.53
2023-03-26T07:35:32.643Z,20.54
2023-03-26T07:36:32.539Z,20.54
2023-03-26T07:37:32.532Z,20.59
2023-03-26T07:38:32.514Z,20.54
2023-03-26T07:39:32.513Z,20.57
2023-03-26T07:40:32.489Z,20.54
2023-03-26T07:41:32.502Z,20.59
2023-03-26T07:42:32.473Z,20.56
2023-03-26T07:43:32.479Z,20.56
2023-03-26T07:44:34.090Z,20.56
2023-03-26T07:45:31.517Z,20.57
2023-03-26T07:46:32.447Z,20.57
2023-03-26T07:47:32.537Z,20.59
2023-03-26T07:48:32.660Z,20.57
2023-03-26T07:49:32.478Z,20.57
2023-03-26T07:50:32.426Z,20.56
2023-03-26T07:51:31.423Z,20.56
2023-03-26T07:52:31.420Z,20.57
2023-03-26T07:53:32.401Z,20.57
2023-03-26T07:54:32.412Z,20.57
2023-03-26T07:55:32.415Z,20.56
2023-03-26T07:56:32.455Z,20.62
2023-03-26T07:57:31.399Z,20.60
2023-03-26T07:58:32.372Z,20.59
2023-03-26T07:59:32.364Z,20.59
2023-03-26T08:00:32.377Z,20.60
2023-03-26T08:01:32.356Z,20.60
2023-03-26T08:02:32.368Z,20.62
2023-03-26T08:03:32.586Z,20.62
2023-03-26T08:04:32.403Z,20.63
2023-03-26T08:05:31.317Z,20.63
2023-03-26T08:06:32.411Z,20.60
2023-03-26T08:07:32.328Z,20.64
2023-03-26T08:08:31.309Z,20.64
2023-03-26T08:09:32.302Z,20.67
2023-03-26T08:10:32.400Z,20.66
2023-03-26T08:11:32.272Z,20.66
2023-03-26T08:12:32.258Z,20.67
2023-03-26T08:13:32.273Z,20.67
2023-03-26T08:14:31.246Z,20.68
2023-03-26T08:15:32.279Z,20.68
2023-03-26T08:16:32.229Z,20.67
2023-03-26T08:17:32.308Z,20.71
2023-03-26T08:18:31.238Z,20.68
2023-03-26T08:19:32.209Z,20.71
2023-03-26T08:20:32.243Z,20.74
2023-03-26T08:21:32.188Z,20.71
2023-03-26T08:22:31.185Z,20.73
2023-03-26T08:23:32.187Z,20.74
2023-03-26T08:24:32.170Z,20.77
2023-03-26T08:25:32.182Z,20.78
2023-03-26T08:26:32.173Z,20.77
2023-03-26T08:27:32.154Z,20.80
2023-03-26T08:28:32.162Z,20.77
2023-03-26T08:29:32.156Z,20.80
2023-03-26T08:30:31.160Z,20.80
2023-03-26T08:31:32.166Z,20.80
2023-03-26T08:32:32.203Z,20.80
2023-03-26T08:33:32.120Z,20.80
2023-03-26T08:34:32.102Z,20.83
2023-03-26T08:35:32.617Z,20.81
2023-03-26T08:36:31.118Z,20.81
2023-03-26T08:37:32.116Z,20.83
2023-03-26T08:38:31.094Z,20.83
2023-03-26T08:39:31.100Z,20.84
2023-03-26T08:40:32.084Z,20.85
2023-03-26T08:41:32.061Z,20.84
2023-03-26T08:42:32.066Z,20.84
2023-03-26T08:43:32.055Z,20.85
2023-03-26T08:44:32.045Z,20.88
2023-03-26T08:45:32.065Z,20.91
2023-03-26T08:46:32.106Z,20.87
2023-03-26T08:47:32.178Z,20.87
2023-03-26T08:48:31.231Z,20.91
2023-03-26T08:49:32.194Z,20.88
2023-03-26T08:50:32.242Z,20.91
2023-03-26T08:51:32.326Z,20.91
2023-03-26T08:52:31.369Z,20.91
2023-03-26T08:53:32.417Z,20.92
2023-03-26T08:54:32.457Z,20.92
2023-03-26T08:55:32.617Z,20.92
2023-03-26T08:56:31.600Z,20.97
2023-03-26T08:57:32.615Z,20.94
2023-03-26T08:58:32.668Z,20.95
2023-03-26T08:59:32.712Z,20.97
2023-03-26T09:00:32.779Z,20.94
2023-03-26T09:01:32.850Z,20.97
2023-03-26T09:02:32.901Z,20.97
2023-03-26T09:03:32.969Z,20.98
2023-03-26T09:04:33.002Z,20.97
2023-03-26T09:05:32.077Z,20.98
2023-03-26T09:06:33.126Z,20.99
2023-03-26T09:07:33.224Z,20.98
2023-03-26T09:08:32.261Z,20.98
2023-03-26T09:09:33.328Z,21.01
2023-03-26T09:10:33.409Z,21.02
2023-03-26T09:11:32.438Z,20.99
2023-03-26T09:12:32.519Z,21.02
2023-03-26T09:13:32.561Z,20.99
2023-03-26T09:14:33.638Z,21.02
2023-03-26T09:15:33.799Z,21.03
2023-03-26T09:16:33.802Z,21.03
2023-03-26T09:17:33.876Z,21.05
2023-03-26T09:18:33.888Z,21.05
2023-03-26T09:19:33.939Z,21.05
2023-03-26T09:20:34.002Z,21.06
2023-03-26T09:21:34.080Z,21.06
2023-03-26T09:22:34.154Z,21.05
2023-03-26T09:23:33.232Z,21.05
2023-03-26T09:24:34.281Z,21.05
2023-03-26T09:25:34.351Z,21.06
2023-03-26T09:26:34.391Z,21.08
2023-03-26T09:27:34.449Z,21.09
2023-03-26T09:28:34.509Z,21.08
2023-03-26T09:29:34.569Z,21.09
2023-03-26T09:30:34.656Z,21.08
2023-03-26T09:31:34.768Z,21.09
2023-03-26T09:32:34.779Z,21.09
2023-03-26T09:33:34.841Z,21.08
2023-03-26T09:34:34.892Z,21.09
2023-03-26T09:35:35.033Z,21.08
2023-03-26T09:36:34.010Z,21.09
2023-03-26T09:37:35.063Z,21.08
2023-03-26T09:38:35.079Z,21.08
2023-03-26T09:39:35.074Z,21.11
2023-03-26T09:40:35.063Z,21.09
2023-03-26T09:41:35.031Z,21.09
2023-03-26T09:42:35.033Z,21.09
2023-03-26T09:43:34.012Z,21.08
2023-03-26T09:44:35.037Z,21.09
2023-03-26T09:45:35.061Z,21.09
2023-03-26T09:46:35.015Z,21.09
2023-03-26T09:47:34.038Z,21.09
2023-03-26T09:48:34.974Z,21.09
2023-03-26T09:49:35.005Z,21.06
2023-03-26T09:50:35.000Z,21.06
2023-03-26T09:51:34.974Z,21.11
2023-03-26T09:52:34.964Z,21.08
2023-03-26T09:53:34.937Z,21.11
2023-03-26T09:54:34.932Z,21.11
2023-03-26T09:55:35.046Z,21.09
2023-03-26T09:56:35.428Z,21.08
2023-03-26T09:57:34.943Z,21.08
2023-03-26T09:58:34.985Z,21.11
2023-03-26T09:59:35.038Z,21.09
2023-03-26T10:00:35.088Z,21.09
2023-03-26T10:01:35.196Z,21.09
2023-03-26T10:02:45.349Z,21.11
2023-03-26T10:03:35.209Z,21.11
2023-03-26T10:04:35.245Z,21.09
2023-03-26T10:05:35.214Z,21.12
2023-03-26T10:06:35.230Z,21.11
2023-03-26T10:07:35.223Z,21.09
2023-03-26T10:08:35.172Z,21.11
2023-03-26T10:09:35.166Z,21.09
2023-03-26T10:10:35.161Z,21.08
2023-03-26T10:11:34.163Z,21.11
2023-03-26T10:12:35.141Z,21.12
2023-03-26T10:13:35.173Z,21.09
2023-03-26T10:14:35.115Z,21.12
2023-03-26T10:15:35.122Z,21.09
2023-03-26T10:16:34.161Z,21.11
2023-03-26T10:17:35.127Z,21.09
2023-03-26T10:18:34.115Z,21.11
2023-03-26T10:19:35.080Z,21.11
2023-03-26T10:20:35.096Z,21.09
2023-03-26T10:21:34.071Z,21.11
2023-03-26T10:22:35.072Z,21.11
2023-03-26T10:23:35.056Z,21.06
2023-03-26T10:24:35.058Z,21.09
2023-03-26T10:25:35.050Z,21.09
2023-03-26T10:26:35.034Z,21.08
2023-03-26T10:27:35.057Z,21.09
2023-03-26T10:28:35.022Z,21.08
2023-03-26T10:29:34.005Z,21.06
2023-03-26T10:30:34.019Z,21.05
2023-03-26T10:31:35.021Z,21.06
2023-03-26T10:32:35.013Z,21.08
2023-03-26T10:33:34.986Z,21.02
2023-03-26T10:34:34.974Z,21.05
2023-03-26T10:35:35.012Z,21.06
2023-03-26T10:36:34.955Z,21.05
2023-03-26T10:37:34.961Z,21.06
2023-03-26T10:38:34.966Z,21.06
2023-03-26T10:39:37.315Z,21.03
2023-03-26T10:40:34.924Z,21.03
2023-03-26T10:41:34.924Z,21.05
2023-03-26T10:42:34.922Z,21.03
2023-03-26T10:43:34.936Z,21.02
2023-03-26T10:44:33.914Z,21.05
2023-03-26T10:45:34.897Z,21.05
2023-03-26T10:46:34.959Z,21.02
2023-03-26T10:47:34.905Z,21.02
2023-03-26T10:48:34.884Z,21.01
2023-03-26T10:49:33.865Z,21.01
2023-03-26T10:50:34.867Z,21.02
2023-03-26T10:51:33.876Z,21.02
2023-03-26T10:52:34.853Z,21.02
2023-03-26T10:53:34.851Z,21.02
2023-03-26T10:54:34.830Z,21.01
2023-03-26T10:55:33.849Z,21.01
2023-03-26T10:56:33.889Z,20.98
2023-03-26T10:57:34.834Z,20.98
2023-03-26T10:58:49.271Z,20.99
2023-03-26T10:59:34.827Z,20.99
2023-03-26T11:00:34.794Z,20.99
2023-03-26T11:01:34.899Z,20.99
2023-03-26T11:02:34.786Z,21.02
2023-03-26T11:03:34.778Z,20.99
2023-03-26T11:04:34.758Z,21.02
2023-03-26T11:05:34.799Z,20.99
2023-03-26T11:06:34.778Z,21.02
2023-03-26T11:07:34.765Z,21.02
2023-03-26T11:08:34.743Z,20.99
2023-03-26T11:09:34.753Z,20.99
2023-03-26T11:10:34.731Z,20.95
2023-03-26T11:11:34.741Z,20.99
2023-03-26T11:12:34.725Z,20.98
2023-03-26T11:13:34.713Z,21.01
2023-03-26T11:14:35.365Z,20.98
2023-03-26T11:15:33.753Z,20.98
2023-03-26T11:16:33.702Z,21.01
2023-03-26T11:17:40.826Z,21.01
2023-03-26T11:18:34.698Z,20.98
2023-03-26T11:19:34.681Z,20.99
2023-03-26T11:20:34.700Z,20.97
2023-03-26T11:21:34.672Z,20.98
2023-03-26T11:22:34.684Z,20.98
2023-03-26T11:23:34.652Z,20.95
2023-03-26T11:24:33.631Z,20.97
2023-03-26T11:25:33.752Z,20.95
2023-03-26T11:26:33.634Z,20.97
2023-03-26T11:27:33.637Z,20.97
2023-03-26T11:28:34.614Z,20.98
2023-03-26T11:29:34.613Z,20.98
2023-03-26T11:30:33.613Z,20.97
2023-03-26T11:31:34.658Z,20.97
2023-03-26T11:32:33.640Z,20.97
2023-03-26T11:33:34.583Z,20.98
2023-03-26T11:34:34.588Z,20.97
2023-03-26T11:35:41.042Z,20.98
2023-03-26T11:36:34.557Z,20.98
2023-03-26T11:37:34.575Z,20.95
2023-03-26T11:38:34.558Z,20.99
2023-03-26T11:39:33.536Z,20.98
2023-03-26T11:40:34.541Z,20.95
2023-03-26T11:41:34.533Z,20.97
2023-03-26T11:42:34.522Z,20.97
2023-03-26T11:43:34.510Z,20.95
2023-03-26T11:44:33.512Z,20.95
2023-03-26T11:45:34.499Z,20.98
2023-03-26T11:46:34.503Z,20.97
2023-03-26T11:47:34.653Z,20.95
2023-03-26T11:48:34.472Z,20.98
2023-03-26T11:49:34.495Z,20.95
2023-03-26T11:50:34.463Z,20.94
2023-03-26T11:51:33.471Z,20.98
2023-03-26T11:52:34.463Z,20.98
2023-03-26T11:53:33.446Z,20.95
2023-03-26T11:54:34.488Z,20.94
2023-03-26T11:55:34.478Z,20.97
2023-03-26T11:56:34.455Z,20.97
2023-03-26T11:57:34.437Z,20.95
2023-03-26T11:58:34.398Z,20.98
2023-03-26T11:59:39.223Z,20.97
2023-03-26T12:00:35.357Z,20.98
2023-03-26T12:01:34.410Z,20.98
2023-03-26T12:02:34.555Z,20.98
2023-03-26T12:03:33.402Z,20.98
2023-03-26T12:04:34.397Z,20.98
2023-03-26T12:05:33.362Z,20.98
2023-03-26T12:06:34.353Z,20.97
2023-03-26T12:07:34.350Z,20.97
2023-03-26T12:08:34.335Z,20.97
2023-03-26T12:09:34.327Z,20.97
2023-03-26T12:10:34.317Z,20.97
2023-03-26T12:11:35.249Z,20.98
2023-03-26T12:12:33.341Z,20.99
2023-03-26T12:13:33.295Z,20.98
2023-03-26T12:14:34.274Z,20.97
2023-03-26T12:15:34.279Z,20.97
2023-03-26T12:16:34.405Z,20.98
2023-03-26T12:17:34.268Z,20.97
2023-03-26T12:18:34.248Z,20.97
2023-03-26T12:19:34.267Z,20.98
2023-03-26T12:20:34.246Z,20.99
2023-03-26T12:21:34.225Z,20.98
2023-03-26T12:22:34.236Z,20.97
2023-03-26T12:23:34.225Z,20.97
2023-03-26T12:24:34.225Z,20.97
2023-03-26T12:25:34.199Z,20.97
2023-03-26T12:26:34.197Z,20.98
2023-03-26T12:27:34.186Z,20.98
2023-03-26T12:28:34.182Z,20.98
2023-03-26T12:29:34.238Z,21.01
2023-03-26T12:30:34.165Z,20.98
2023-03-26T12:31:34.175Z,20.98
2023-03-26T12:32:45.210Z,20.98
2023-03-26T12:33:34.339Z,20.98
2023-03-26T12:34:34.164Z,20.98
2023-03-26T12:35:33.174Z,20.99
2023-03-26T12:36:34.134Z,20.99
2023-03-26T12:37:34.136Z,20.97
2023-03-26T12:38:34.140Z,20.98
2023-03-26T12:40:09.449Z,20.99
2023-03-26T12:40:34.113Z,20.99
2023-03-26T12:43:51.547Z,21.01
2023-03-26T12:44:48.305Z,21.01
2023-03-26T12:44:49.469Z,20.98
2023-03-26T12:44:55.920Z,21.01
2023-03-26T12:45:36.069Z,20.99
2023-03-26T12:47:59.034Z,20.99
2023-03-26T12:48:01.145Z,20.99
2023-03-26T12:48:34.151Z,20.99
2023-03-26T12:49:33.040Z,20.99
2023-03-26T12:50:35.774Z,20.98
2023-03-26T12:51:34.061Z,20.98
2023-03-26T12:52:33.014Z,20.99