createdAt,value
2018-09-09T00:01:37.584Z,81.12
2018-09-09T00:04:06.576Z,81.22
2018-09-09T00:06:35.616Z,81.85
2018-09-09T00:09:04.904Z,81.35
2018-09-09T00:11:33.889Z,82.22
2018-09-09T00:14:03.085Z,81.77
2018-09-09T00:16:32.082Z,82.18
2018-09-09T00:19:01.311Z,83.67
2018-09-09T00:21:30.365Z,83.19
2018-09-09T00:23:59.328Z,84.05
2018-09-09T00:26:28.282Z,83.86
2018-09-09T00:28:57.277Z,82.49
2018-09-09T00:31:26.220Z,83.36
2018-09-09T00:33:55.220Z,83.95
2018-09-09T00:36:24.232Z,83.43
2018-09-09T00:38:53.216Z,83.90
2018-09-09T00:41:22.229Z,83.79
2018-09-09T00:43:51.191Z,82.74
2018-09-09T00:46:20.200Z,82.91
2018-09-09T00:48:53.005Z,84.21
2018-09-09T00:51:26.953Z,84.57
2018-09-09T00:53:55.895Z,85.13
2018-09-09T00:56:24.830Z,86.32
2018-09-09T00:58:53.920Z,86.07
2018-09-09T01:01:22.936Z,86.69
2018-09-09T01:03:51.873Z,88.78
2018-09-09T01:06:20.832Z,88.97
2018-09-09T01:08:49.816Z,89.79
2018-09-09T01:11:18.840Z,90.23
2018-09-09T01:13:47.772Z,90.42
2018-09-09T01:16:16.755Z,91.00
2018-09-09T01:18:45.756Z,92.37
2018-09-09T01:21:14.728Z,91.70
2018-09-09T01:23:43.702Z,92.09
2018-09-09T01:26:12.685Z,92.21
2018-09-09T01:28:41.685Z,93.60
2018-09-09T01:31:10.676Z,93.15
2018-09-09T01:33:39.692Z,93.77
2018-09-09T01:36:08.696Z,93.07
2018-09-09T01:38:37.633Z,94.42
2018-09-09T01:41:06.695Z,93.42
2018-09-09T01:43:35.721Z,92.92
2018-09-09T01:46:04.680Z,94.55
2018-09-09T01:48:33.664Z,94.53
2018-09-09T01:51:02.685Z,93.85
2018-09-09T01:53:31.620Z,95.31
2018-09-09T01:56:00.544Z,94.71
2018-09-09T01:58:29.508Z,95.42
2018-09-09T02:00:58.496Z,96.68
2018-09-09T02:03:27.504Z,97.16
2018-09-09T02:05:56.452Z,96.12
2018-09-09T02:08:25.576Z,97.00
2018-09-09T02:10:58.804Z,97.14
2018-09-09T02:13:28.315Z,97.60
2018-09-09T02:15:57.259Z,96.81
2018-09-09T02:18:26.237Z,97.36
2018-09-09T02:20:55.252Z,97.54
2018-09-09T02:23:24.941Z,98.43
2018-09-09T02:25:53.971Z,98.35
2018-09-09T02:28:22.952Z,100.00
2018-09-09T02:30:52.012Z,100.00
2018-09-09T02:33:21.065Z,98.92
2018-09-09T02:35:50.135Z,99.06
2018-09-09T02:38:19.145Z,100.00
2018-09-09T02:40:48.091Z,100.00
2018-09-09T02:43:17.161Z,100.00
2018-09-09T02:45:46.117Z,100.00
2018-09-09T02:48:15.253Z,100.00
2018-09-09T02:50:44.204Z,100.00
2018-09-09T02:53:13.208Z,100.00
2018-09-09T02:55:45.580Z,100.00
2018-09-09T02:58:16.535Z,100.00
2018-09-09T03:00:46.007Z,100.00
2018-09-09T03:03:15.001Z,100.00
2018-09-09T03:05:44.036Z,100.00
2018-09-09T03:08:13.025Z,100.00
2018-09-09T03:10:41.972Z,100.00
2018-09-09T03:13:10.927Z,100.00
2018-09-09T03:15:39.855Z,100.00
2018-09-09T03:18:08.806Z,100.00
2018-09-09T03:20:37.820Z,100.00
2018-09-09T03:23:06.828Z,100.00
2018-09-09T03:25:35.840Z,100.00
2018-09-09T03:28:04.792Z,100.00
2018-09-09T03:30:33.732Z,100.00
2018-09-09T03:33:02.744Z,100.00
2018-09-09T03:35:31.723Z,100.00
2018-09-09T03:38:00.768Z,100.00
2018-09-09T03:40:29.787Z,100.00
2018-09-09T03:42:58.944Z,100.00
2018-09-09T03:45:27.888Z,100.00
2018-09-09T03:47:57.045Z,100.00
2018-09-09T03:50:26.046Z,100.00
2018-09-09T03:52:55.117Z,100.00
2018-09-09T03:55:24.136Z,100.00
2018-09-09T03:57:53.233Z,100.00
2018-09-09T04:00:22.187Z,100.00
2018-09-09T04:02:51.177Z,100.00
2018-09-09T04:05:20.180Z,100.00
2018-09-09T04:07:49.123Z,100.00
2018-09-09T04:10:18.276Z,100.00
2018-09-09T04:12:47.211Z,100.00
2018-09-09T04:15:16.347Z,100.00
2018-09-09T04:17:45.364Z,100.00
2018-09-09T04:20:14.308Z,100.00
2018-09-09T04:22:43.384Z,100.00
2018-09-09T04:25:12.390Z,100.00
2018-09-09T04:27:41.481Z,100.00
2018-09-09T04:30:10.504Z,99.99
2018-09-09T04:32:39.626Z,98.74
2018-09-09T04:35:08.700Z,98.56
2018-09-09T04:37:37.639Z,97.93
2018-09-09T04:40:06.732Z,94.62
2018-09-09T04:42:35.757Z,90.21
2018-09-09T04:45:04.740Z,82.63
2018-09-09T04:47:33.696Z,79.04
2018-09-09T04:50:02.723Z,76.20
2018-09-09T04:52:31.773Z,74.68
2018-09-09T04:55:00.774Z,73.27
2018-09-09T04:57:29.744Z,70.72
2018-09-09T04:59:58.690Z,69.69
2018-09-09T05:02:27.864Z,68.07
2018-09-09T05:04:56.875Z,66.94
2018-09-09T05:07:25.970Z,64.88
2018-09-09T05:09:55.045Z,63.89
2018-09-09T05:12:24.075Z,64.76
2018-09-09T05:14:53.117Z,65.75
2018-09-09T05:17:22.091Z,66.33
2018-09-09T05:19:51.112Z,65.57
2018-09-09T05:22:20.132Z,64.55
2018-09-09T05:24:49.224Z,64.22
2018-09-09T05:27:18.183Z,64.07
2018-09-09T05:29:47.256Z,63.02
2018-09-09T05:32:16.289Z,62.56
2018-09-09T05:34:45.224Z,62.86
2018-09-09T05:37:14.220Z,59.06
2018-09-09T05:39:43.263Z,57.33
2018-09-09T05:42:12.460Z,58.99
2018-09-09T05:44:41.555Z,61.70
2018-09-09T05:47:10.601Z,63.48
2018-09-09T05:49:39.685Z,64.69
2018-09-09T05:52:08.709Z,64.54
2018-09-09T05:54:37.835Z,66.09
2018-09-09T05:57:06.919Z,64.73
2018-09-09T05:59:35.947Z,64.50
2018-09-09T06:02:04.920Z,65.20
2018-09-09T06:04:33.873Z,68.00
2018-09-09T06:07:02.892Z,67.13
2018-09-09T06:09:31.908Z,65.84
2018-09-09T06:12:00.976Z,65.39
2018-09-09T06:14:29.971Z,66.44
2018-09-09T06:16:58.973Z,65.69
2018-09-09T06:19:27.955Z,65.12
2018-09-09T06:21:56.908Z,67.51
2018-09-09T06:24:25.909Z,68.81
2018-09-09T06:26:54.936Z,68.83
2018-09-09T06:29:23.920Z,66.50
2018-09-09T06:31:53.004Z,65.78
2018-09-09T06:34:22.052Z,66.57
2018-09-09T06:36:51.089Z,65.99
2018-09-09T06:39:20.112Z,66.19
2018-09-09T06:41:49.151Z,67.68
2018-09-09T06:44:18.168Z,63.63
2018-09-09T06:46:47.179Z,64.24
2018-09-09T06:49:16.277Z,65.39
2018-09-09T06:51:45.251Z,66.00
2018-09-09T06:54:14.228Z,65.73
2018-09-09T06:56:43.236Z,64.92
2018-09-09T06:59:12.281Z,62.19
2018-09-09T07:01:41.287Z,61.25
2018-09-09T07:04:10.216Z,62.58
2018-09-09T07:06:39.232Z,60.34
2018-09-09T07:09:09.516Z,59.47
2018-09-09T07:11:38.790Z,59.42
2018-09-09T07:14:07.655Z,60.84
2018-09-09T07:16:36.738Z,60.00
2018-09-09T07:19:05.819Z,60.55
2018-09-09T07:21:34.759Z,61.03
2018-09-09T07:24:04.035Z,59.98
2018-09-09T07:26:33.118Z,59.21
2018-09-09T07:29:02.201Z,59.08
2018-09-09T07:31:31.196Z,59.06
2018-09-09T07:34:00.405Z,58.65
2018-09-09T07:36:29.368Z,58.47
2018-09-09T07:38:58.356Z,59.16
2018-09-09T07:41:27.446Z,59.54
2018-09-09T07:43:56.469Z,60.60
2018-09-09T07:46:25.584Z,59.10
2018-09-09T07:48:54.641Z,57.88
2018-09-09T07:51:23.787Z,58.50
2018-09-09T07:53:52.838Z,58.56
2018-09-09T07:56:21.917Z,57.26
2018-09-09T07:58:51.013Z,58.43
2018-09-09T08:01:19.976Z,58.32
2018-09-09T08:03:49.242Z,57.56
2018-09-09T08:06:18.253Z,57.81
2018-09-09T08:08:47.289Z,57.75
2018-09-09T08:11:16.313Z,56.17
2018-09-09T08:13:45.317Z,56.76
2018-09-09T08:16:14.321Z,55.19
2018-09-09T08:18:43.342Z,55.94
2018-09-09T08:21:12.364Z,55.11
2018-09-09T08:23:41.338Z,52.98
2018-09-09T08:26:11.376Z,52.97
2018-09-09T08:28:40.328Z,53.47
2018-09-09T08:31:09.313Z,55.22
2018-09-09T08:33:38.320Z,51.54
2018-09-09T08:36:07.332Z,51.01
2018-09-09T08:38:36.357Z,51.13
2018-09-09T08:41:05.744Z,49.75
2018-09-09T08:43:34.880Z,51.01
2018-09-09T08:46:03.816Z,51.58
2018-09-09T08:48:33.132Z,49.49
2018-09-09T08:51:02.164Z,48.85
2018-09-09T08:53:31.237Z,49.34
2018-09-09T08:56:00.212Z,48.24
2018-09-09T08:58:29.360Z,48.40
2018-09-09T09:00:58.421Z,46.82
2018-09-09T09:03:27.494Z,47.17
2018-09-09T09:05:56.961Z,48.45
2018-09-09T09:08:25.992Z,45.47
2018-09-09T09:10:55.036Z,45.58
2018-09-09T09:13:24.053Z,46.83
2018-09-09T09:15:52.989Z,46.94
2018-09-09T09:18:21.991Z,47.30
2018-09-09T09:20:51.009Z,44.31
2018-09-09T09:23:20.063Z,44.78
2018-09-09T09:25:53.768Z,43.35
2018-09-09T09:28:23.783Z,42.74
2018-09-09T09:30:53.556Z,42.87
2018-09-09T09:33:22.839Z,43.65
2018-09-09T09:35:53.145Z,42.71
2018-09-09T09:38:23.631Z,41.48
2018-09-09T09:40:53.115Z,42.79
2018-09-09T09:43:22.115Z,40.83
2018-09-09T09:45:51.253Z,43.08
2018-09-09T09:48:20.245Z,40.61
2018-09-09T09:50:49.193Z,39.45
2018-09-09T09:53:18.303Z,40.82
2018-09-09T09:55:47.325Z,39.97
2018-09-09T09:58:16.266Z,40.42
2018-09-09T10:00:50.399Z,40.37
2018-09-09T10:03:19.360Z,37.29
2018-09-09T10:05:48.450Z,38.42
2018-09-09T10:08:17.388Z,36.81
2018-09-09T10:10:46.356Z,38.54
2018-09-09T10:13:15.360Z,37.57
2018-09-09T10:15:44.404Z,38.57
2018-09-09T10:18:13.388Z,39.33
2018-09-09T10:20:42.447Z,38.18
2018-09-09T10:23:11.525Z,37.49
2018-09-09T10:25:40.547Z,36.45
2018-09-09T10:28:09.522Z,37.53
2018-09-09T10:30:38.472Z,36.65
2018-09-09T10:33:07.544Z,37.01
2018-09-09T10:35:36.545Z,37.42
2018-09-09T10:38:05.539Z,36.44
2018-09-09T10:40:34.508Z,37.15
2018-09-09T10:43:03.517Z,34.67
2018-09-09T10:45:32.560Z,34.67
2018-09-09T10:48:01.508Z,33.35
2018-09-09T10:50:30.574Z,33.99
2018-09-09T10:52:59.601Z,34.04
2018-09-09T10:55:28.639Z,31.11
2018-09-09T10:57:57.601Z,31.81
2018-09-09T11:00:26.529Z,30.79
2018-09-09T11:02:55.615Z,32.78
2018-09-09T11:05:24.621Z,32.90
2018-09-09T11:07:53.696Z,31.66
2018-09-09T11:10:22.637Z,29.97
2018-09-09T11:12:51.645Z,29.03
2018-09-09T11:15:20.707Z,28.81
2018-09-09T11:17:49.652Z,30.24
2018-09-09T11:20:18.731Z,30.10
2018-09-09T11:22:47.737Z,32.15
2018-09-09T11:25:16.769Z,32.83
2018-09-09T11:27:45.839Z,35.04
2018-09-09T11:30:14.826Z,31.43
2018-09-09T11:32:43.867Z,30.38
2018-09-09T11:35:12.962Z,30.65
2018-09-09T11:37:41.975Z,31.08
2018-09-09T11:40:10.992Z,30.60
2018-09-09T11:42:40.020Z,32.78
2018-09-09T11:45:09.196Z,33.46
2018-09-09T11:47:38.155Z,32.06
2018-09-09T11:50:07.257Z,29.80
2018-09-09T11:52:36.250Z,26.96
2018-09-09T11:55:05.275Z,28.67
2018-09-09T11:57:34.256Z,29.89
2018-09-09T12:00:03.307Z,30.80
2018-09-09T12:02:32.329Z,28.04
2018-09-09T12:05:01.333Z,26.52
2018-09-09T12:07:30.489Z,25.92
2018-09-09T12:09:59.522Z,24.08
2018-09-09T12:12:28.853Z,24.59
2018-09-09T12:14:58.884Z,24.41
2018-09-09T12:17:27.877Z,23.83
2018-09-09T12:19:56.827Z,24.47
2018-09-09T12:22:25.850Z,22.75
2018-09-09T12:24:54.936Z,23.77
2018-09-09T12:27:23.995Z,22.44
2018-09-09T12:29:52.944Z,23.81
2018-09-09T12:32:21.976Z,23.08
2018-09-09T12:34:50.918Z,26.01
2018-09-09T12:37:19.884Z,24.98
2018-09-09T12:39:48.847Z,27.44
2018-09-09T12:42:17.868Z,28.74
2018-09-09T12:44:51.887Z,28.75
2018-09-09T12:47:26.179Z,29.78
2018-09-09T12:49:55.217Z,30.42
2018-09-09T12:52:24.177Z,30.25
2018-09-09T12:54:53.144Z,30.78
2018-09-09T12:57:22.148Z,30.55
2018-09-09T12:59:51.277Z,33.08
2018-09-09T13:02:20.480Z,32.72
2018-09-09T13:04:49.500Z,32.06
2018-09-09T13:07:19.950Z,33.26
2018-09-09T13:09:48.948Z,35.24
2018-09-09T13:12:17.924Z,35.63
2018-09-09T13:14:47.217Z,34.40
2018-09-09T13:17:16.263Z,34.17
2018-09-09T13:19:45.294Z,34.10
2018-09-09T13:22:14.348Z,34.65
2018-09-09T13:24:43.316Z,33.97
2018-09-09T13:27:12.320Z,33.46
2018-09-09T13:29:41.378Z,35.71
2018-09-09T13:32:10.316Z,35.32
2018-09-09T13:34:39.332Z,37.06
2018-09-09T13:37:08.384Z,37.66
2018-09-09T13:39:37.440Z,38.01
2018-09-09T13:42:06.529Z,38.43
2018-09-09T13:44:35.546Z,38.49
2018-09-09T13:47:04.508Z,38.20
2018-09-09T13:49:33.500Z,38.08
2018-09-09T13:52:02.469Z,36.82
2018-09-09T13:54:31.600Z,37.66
2018-09-09T13:57:00.612Z,38.50
2018-09-09T13:59:29.965Z,36.78
2018-09-09T14:01:59.046Z,39.59
2018-09-09T14:04:28.018Z,38.95
2018-09-09T14:06:57.130Z,39.66
2018-09-09T14:09:26.211Z,39.70
2018-09-09T14:11:55.238Z,40.56
2018-09-09T14:14:24.243Z,39.91
2018-09-09T14:16:53.241Z,40.96
2018-09-09T14:19:22.194Z,40.02
2018-09-09T14:21:51.174Z,41.20
2018-09-09T14:24:20.136Z,42.05
2018-09-09T14:26:49.080Z,44.05
2018-09-09T14:29:18.040Z,42.88
2018-09-09T14:31:47.061Z,42.66
2018-09-09T14:34:16.010Z,44.24
2018-09-09T14:36:45.008Z,45.18
2018-09-09T14:39:14.025Z,45.62
2018-09-09T14:41:43.146Z,42.42
2018-09-09T14:44:12.346Z,43.81
2018-09-09T14:46:41.380Z,43.57
2018-09-09T14:49:10.388Z,41.38
2018-09-09T14:51:39.500Z,43.20
2018-09-09T14:54:08.486Z,43.55
2018-09-09T14:56:37.533Z,44.70
2018-09-09T14:59:08.528Z,43.97
2018-09-09T15:01:37.540Z,45.36
2018-09-09T15:04:06.525Z,45.63
2018-09-09T15:06:35.471Z,46.94
2018-09-09T15:09:05.624Z,46.31
2018-09-09T15:11:34.620Z,44.14
2018-09-09T15:14:03.601Z,46.54
2018-09-09T15:16:32.621Z,44.91
2018-09-09T15:19:01.697Z,44.78
2018-09-09T15:21:30.656Z,46.39
2018-09-09T15:23:59.703Z,45.50
2018-09-09T15:26:28.925Z,46.14
2018-09-09T15:28:57.977Z,45.55
2018-09-09T15:31:26.896Z,47.23
2018-09-09T15:33:55.948Z,47.04
2018-09-09T15:36:25.028Z,47.39
2018-09-09T15:38:54.014Z,46.94
2018-09-09T15:41:24.164Z,47.56
2018-09-09T15:43:53.137Z,47.64
2018-09-09T15:46:22.176Z,46.58
2018-09-09T15:48:51.161Z,46.56
2018-09-09T15:51:20.092Z,47.59
2018-09-09T15:53:49.042Z,47.57
2018-09-09T15:56:18.076Z,47.75
2018-09-09T15:58:47.080Z,46.90
2018-09-09T16:01:16.072Z,48.47
2018-09-09T16:03:45.096Z,48.90
2018-09-09T16:06:14.164Z,47.43
2018-09-09T16:08:43.120Z,48.43
2018-09-09T16:11:12.182Z,49.08
2018-09-09T16:13:41.173Z,50.66
2018-09-09T16:16:10.137Z,49.66
2018-09-09T16:18:39.234Z,47.70
2018-09-09T16:21:08.328Z,48.45
2018-09-09T16:23:37.390Z,48.51
2018-09-09T16:26:06.464Z,48.80
2018-09-09T16:28:35.541Z,47.71
2018-09-09T16:31:04.580Z,48.28
2018-09-09T16:33:33.586Z,48.50
2018-09-09T16:36:02.593Z,47.33
2018-09-09T16:38:31.596Z,48.53
2018-09-09T16:41:00.589Z,48.76
2018-09-09T16:43:29.600Z,49.27
2018-09-09T16:45:58.556Z,48.65
2018-09-09T16:48:27.562Z,48.27
2018-09-09T16:50:56.569Z,49.53
2018-09-09T16:53:25.572Z,49.70
2018-09-09T16:55:54.689Z,50.05
2018-09-09T16:58:23.701Z,49.50
2018-09-09T17:00:52.872Z,50.28
2018-09-09T17:03:26.156Z,50.64
2018-09-09T17:05:55.205Z,50.82
2018-09-09T17:08:25.681Z,50.45
2018-09-09T17:10:54.869Z,50.17
2018-09-09T17:13:23.804Z,50.32
2018-09-09T17:15:53.005Z,50.82
2018-09-09T17:18:21.969Z,50.84
2018-09-09T17:20:51.053Z,50.81
2018-09-09T17:23:20.489Z,49.92
2018-09-09T17:25:49.738Z,48.90
2018-09-09T17:28:19.046Z,49.80
2018-09-09T17:30:48.335Z,50.04
2018-09-09T17:33:17.645Z,49.96
2018-09-09T17:35:46.914Z,48.90
2018-09-09T17:38:16.225Z,49.53
2018-09-09T17:40:45.491Z,49.72
2018-09-09T17:43:14.743Z,49.72
2018-09-09T17:45:44.023Z,49.04
2018-09-09T17:48:13.303Z,49.45
2018-09-09T17:50:42.615Z,48.98
2018-09-09T17:53:11.895Z,49.26
2018-09-09T17:55:41.202Z,49.71
2018-09-09T17:58:10.483Z,49.83
2018-09-09T18:00:39.777Z,50.27
2018-09-09T18:03:09.064Z,50.29
2018-09-09T18:05:38.470Z,51.63
2018-09-09T18:08:07.855Z,52.53
2018-09-09T18:10:37.183Z,52.95
2018-09-09T18:13:06.521Z,53.63
2018-09-09T18:15:35.871Z,54.03
2018-09-09T18:18:05.187Z,54.19
2018-09-09T18:20:34.475Z,54.01
2018-09-09T18:23:03.824Z,54.38
2018-09-09T18:25:33.222Z,53.71
2018-09-09T18:28:02.564Z,53.04
2018-09-09T18:30:31.858Z,52.65
2018-09-09T18:33:01.142Z,51.92
2018-09-09T18:35:31.241Z,52.23
2018-09-09T18:38:00.735Z,51.13
2018-09-09T18:40:30.022Z,52.24
2018-09-09T18:42:59.320Z,51.91
2018-09-09T18:45:29.613Z,51.82
2018-09-09T18:47:58.921Z,51.60
2018-09-09T18:50:28.202Z,52.75
2018-09-09T18:52:59.512Z,53.08
2018-09-09T18:55:31.542Z,53.80
2018-09-09T18:58:01.098Z,52.94
2018-09-09T19:00:30.972Z,54.33
2018-09-09T19:03:00.277Z,53.98
2018-09-09T19:05:29.585Z,55.26
2018-09-09T19:07:58.913Z,64.47
2018-09-09T19:10:28.237Z,68.89
2018-09-09T19:12:58.615Z,70.75
2018-09-09T19:15:28.046Z,71.14
2018-09-09T19:17:57.366Z,73.40
2018-09-09T19:20:27.568Z,73.90
2018-09-09T19:25:24.992Z,72.99
2018-09-09T19:27:54.289Z,76.16
2018-09-09T19:30:23.575Z,75.11
2018-09-09T19:32:52.883Z,70.76
2018-09-09T19:35:22.206Z,71.46
2018-09-09T19:37:51.625Z,71.78
2018-09-09T19:40:20.913Z,73.60
2018-09-09T19:42:50.183Z,70.58
2018-09-09T19:45:19.483Z,70.44
2018-09-09T19:47:48.776Z,71.55
2018-09-09T19:50:18.060Z,73.67
2018-09-09T19:52:47.359Z,75.46
2018-09-09T19:55:16.807Z,74.48
2018-09-09T19:57:46.112Z,75.62
2018-09-09T20:00:15.397Z,75.08
2018-09-09T20:02:44.683Z,75.19
2018-09-09T20:05:13.973Z,76.74
2018-09-09T20:07:43.247Z,77.18
2018-09-09T20:10:12.487Z,79.60
2018-09-09T20:12:41.892Z,77.20
2018-09-09T20:15:11.232Z,77.56
2018-09-09T20:17:40.507Z,76.88
2018-09-09T20:20:09.797Z,77.49
2018-09-09T20:22:39.054Z,78.17
2018-09-09T20:25:08.144Z,79.71
2018-09-09T20:27:37.084Z,80.11
2018-09-09T20:30:06.075Z,80.54
2018-09-09T20:32:35.093Z,79.85
2018-09-09T20:35:04.098Z,79.79
2018-09-09T20:37:33.024Z,80.58
2018-09-09T20:40:01.987Z,81.81
2018-09-09T20:42:30.954Z,80.08
2018-09-09T20:44:59.878Z,80.99
2018-09-09T20:47:28.832Z,78.32
2018-09-09T20:49:57.757Z,79.37
2018-09-09T20:52:26.768Z,80.21
2018-09-09T20:54:55.687Z,79.71
2018-09-09T20:57:24.695Z,80.06
2018-09-09T20:59:53.615Z,77.81
2018-09-09T21:02:22.551Z,75.36
2018-09-09T21:04:51.512Z,78.73
2018-09-09T21:07:20.444Z,78.04
2018-09-09T21:09:49.399Z,77.22
2018-09-09T21:12:18.339Z,76.92
2018-09-09T21:14:47.272Z,78.42
2018-09-09T21:17:16.205Z,77.49
2018-09-09T21:19:45.290Z,79.50
2018-09-09T21:22:14.226Z,77.87
2018-09-09T21:24:43.171Z,77.99
2018-09-09T21:27:12.138Z,76.91
2018-09-09T21:29:41.076Z,78.84
2018-09-09T21:32:10.016Z,77.24
2018-09-09T21:34:38.969Z,77.69
2018-09-09T21:37:07.964Z,79.18
2018-09-09T21:39:36.876Z,79.58
2018-09-09T21:42:05.850Z,78.57
2018-09-09T21:44:34.781Z,79.24
2018-09-09T21:47:03.690Z,79.42
2018-09-09T21:49:32.674Z,80.42
2018-09-09T21:52:01.599Z,79.90
2018-09-09T21:54:30.795Z,80.88
2018-09-09T21:56:59.723Z,78.80
2018-09-09T21:59:28.680Z,79.71
2018-09-09T22:02:03.523Z,78.90
2018-09-09T22:04:32.594Z,79.39
2018-09-09T22:07:01.722Z,79.76
2018-09-09T22:09:30.707Z,79.76
2018-09-09T22:11:59.671Z,80.89
2018-09-09T22:14:28.610Z,80.99
2018-09-09T22:16:57.570Z,81.95
2018-09-09T22:19:26.479Z,82.16
2018-09-09T22:21:55.456Z,83.05
2018-09-09T22:24:24.383Z,83.48
2018-09-09T22:26:53.407Z,83.46
2018-09-09T22:29:22.335Z,83.63
2018-09-09T22:31:51.321Z,85.22
2018-09-09T22:34:20.318Z,84.50
2018-09-09T22:36:49.266Z,86.39
2018-09-09T22:39:18.215Z,86.49
2018-09-09T22:41:47.144Z,85.65
2018-09-09T22:44:16.155Z,86.85
2018-09-09T22:46:45.076Z,87.01
2018-09-09T22:49:14.192Z,87.99
2018-09-09T22:51:43.139Z,88.51
2018-09-09T22:54:12.159Z,87.94
2018-09-09T22:56:41.108Z,88.78
2018-09-09T22:59:10.062Z,89.38
2018-09-09T23:01:39.018Z,89.26
2018-09-09T23:04:07.962Z,89.68
2018-09-09T23:06:36.904Z,90.94
2018-09-09T23:09:08.527Z,90.43
2018-09-09T23:11:37.523Z,90.98
2018-09-09T23:14:06.447Z,92.23
2018-09-09T23:16:35.404Z,92.45
2018-09-09T23:19:04.311Z,92.24
2018-09-09T23:21:33.232Z,93.35
2018-09-09T23:24:02.174Z,92.75
2018-09-09T23:26:31.098Z,92.97
2018-09-09T23:29:00.049Z,93.26
2018-09-09T23:31:28.985Z,93.36
2018-09-09T23:33:57.920Z,93.12
2018-09-09T23:36:26.852Z,92.88
2018-09-09T23:38:55.835Z,92.79
2018-09-09T23:41:24.743Z,91.96
2018-09-09T23:43:53.659Z,91.30
2018-09-09T23:46:22.616Z,90.99
2018-09-09T23:48:51.570Z,90.33
2018-09-09T23:51:20.504Z,89.86
2018-09-09T23:53:49.423Z,87.65
2018-09-09T23:56:18.451Z,87.40
2018-09-09T23:58:47.367Z,87.52
