createdAt,value
2019-03-02T00:02:02.053Z,46.80
2019-03-02T00:04:31.790Z,46.70
2019-03-02T00:07:01.540Z,46.70
2019-03-02T00:09:34.609Z,46.40
2019-03-02T00:12:04.416Z,46.30
2019-03-02T00:14:34.309Z,46.00
2019-03-02T00:17:03.972Z,45.70
2019-03-02T00:19:34.725Z,46.40
2019-03-02T00:22:06.938Z,45.70
2019-03-02T00:24:36.132Z,45.80
2019-03-02T00:27:06.153Z,46.40
2019-03-02T00:29:35.833Z,46.60
2019-03-02T00:32:05.810Z,46.60
2019-03-02T00:34:36.730Z,46.50
2019-03-02T00:37:06.409Z,47.20
2019-03-02T00:39:36.017Z,46.80
2019-03-02T00:42:05.764Z,47.30
2019-03-02T00:44:35.735Z,48.30
2019-03-02T00:47:06.747Z,48.90
2019-03-02T00:49:36.548Z,48.80
2019-03-02T00:52:06.205Z,49.40
2019-03-02T00:54:35.948Z,49.30
2019-03-02T00:57:05.638Z,49.50
2019-03-02T00:59:35.796Z,49.50
2019-03-02T01:02:05.707Z,49.50
2019-03-02T01:04:35.415Z,49.00
2019-03-02T01:07:05.585Z,49.20
2019-03-02T01:09:35.218Z,49.40
2019-03-02T01:12:05.826Z,49.80
2019-03-02T01:14:36.366Z,49.40
2019-03-02T01:17:06.118Z,49.20
2019-03-02T01:19:35.861Z,49.50
2019-03-02T01:22:05.506Z,49.80
2019-03-02T01:24:35.589Z,50.00
2019-03-02T01:27:06.532Z,49.60
2019-03-02T01:29:37.201Z,50.30
2019-03-02T01:32:06.846Z,50.40
2019-03-02T01:34:38.773Z,50.20
2019-03-02T01:37:08.294Z,50.40
2019-03-02T01:39:38.734Z,50.70
2019-03-02T01:42:08.401Z,50.60
2019-03-02T01:44:38.189Z,50.90
2019-03-02T01:47:07.932Z,50.70
2019-03-02T01:49:38.636Z,51.60
2019-03-02T01:52:08.298Z,51.20
2019-03-02T01:54:37.932Z,50.90
2019-03-02T01:57:07.575Z,51.60
2019-03-02T01:59:38.783Z,52.30
2019-03-02T02:02:08.666Z,51.10
2019-03-02T02:04:38.417Z,53.10
2019-03-02T02:07:08.098Z,53.50
2019-03-02T02:09:40.620Z,52.20
2019-03-02T02:12:09.159Z,53.40
2019-03-02T02:14:38.867Z,53.40
2019-03-02T02:17:08.549Z,52.90
2019-03-02T02:19:38.631Z,56.30
2019-03-02T02:22:09.073Z,52.80
2019-03-02T02:24:38.803Z,52.50
2019-03-02T02:27:08.554Z,52.80
2019-03-02T02:29:40.677Z,52.60
2019-03-02T02:32:09.663Z,54.10
2019-03-02T02:34:39.418Z,53.30
2019-03-02T02:37:09.072Z,52.70
2019-03-02T02:39:38.759Z,53.10
2019-03-02T02:42:08.416Z,53.00
2019-03-02T02:44:39.156Z,52.20
2019-03-02T02:47:12.333Z,52.40
2019-03-02T02:49:44.387Z,52.90
2019-03-02T02:52:11.812Z,52.10
2019-03-02T02:54:42.960Z,52.10
2019-03-02T02:57:13.163Z,52.60
2019-03-02T02:59:42.946Z,52.20
2019-03-02T03:02:12.600Z,52.90
2019-03-02T03:04:42.383Z,52.40
2019-03-02T03:07:14.302Z,52.20
2019-03-02T03:09:49.491Z,53.10
2019-03-02T03:12:17.932Z,52.90
2019-03-02T03:14:48.479Z,52.90
2019-03-02T03:17:18.170Z,52.30
2019-03-02T03:19:47.923Z,52.70
2019-03-02T03:22:17.648Z,52.90
2019-03-02T03:24:47.434Z,52.70
2019-03-02T03:27:17.134Z,52.30
2019-03-02T03:29:49.448Z,54.00
2019-03-02T03:32:18.301Z,53.90
2019-03-02T03:34:47.881Z,53.50
2019-03-02T03:37:17.555Z,54.00
2019-03-02T03:39:48.117Z,53.40
2019-03-02T03:42:23.139Z,53.80
2019-03-02T03:44:50.385Z,54.20
2019-03-02T03:47:20.092Z,53.60
2019-03-02T03:49:49.800Z,54.30
2019-03-02T03:52:19.449Z,53.80
2019-03-02T03:54:49.133Z,54.30
2019-03-02T03:57:21.580Z,54.80
2019-03-02T03:59:53.555Z,54.30
2019-03-02T04:02:21.497Z,57.00
2019-03-02T04:04:51.142Z,55.40
2019-03-02T04:07:20.833Z,55.00
2019-03-02T04:09:50.507Z,54.60
2019-03-02T04:12:24.495Z,56.10
2019-03-02T04:14:56.995Z,55.00
2019-03-02T04:17:25.158Z,55.00
2019-03-02T04:19:54.895Z,54.60
2019-03-02T04:22:24.557Z,54.90
2019-03-02T04:24:54.243Z,54.00
2019-03-02T04:27:23.846Z,55.40
2019-03-02T04:29:55.268Z,54.80
2019-03-02T04:32:27.831Z,56.00
2019-03-02T04:34:57.767Z,55.70
2019-03-02T04:37:27.293Z,56.10
2019-03-02T04:39:57.587Z,55.70
2019-03-02T04:42:27.324Z,55.40
2019-03-02T04:44:56.967Z,54.40
2019-03-02T04:47:27.571Z,55.70
2019-03-02T04:49:57.414Z,55.00
2019-03-02T04:52:27.161Z,55.70
2019-03-02T04:54:56.929Z,55.70
2019-03-02T04:57:26.641Z,55.20
2019-03-02T04:59:56.744Z,55.60
2019-03-02T05:02:26.492Z,57.30
2019-03-02T05:04:56.160Z,56.20
2019-03-02T05:07:30.224Z,56.30
2019-03-02T05:09:58.701Z,56.40
2019-03-02T05:12:28.332Z,56.90
2019-03-02T05:14:58.034Z,56.50
2019-03-02T05:17:28.625Z,56.90
2019-03-02T05:20:00.812Z,57.00
2019-03-02T05:22:29.690Z,56.20
2019-03-02T05:24:59.407Z,56.00
2019-03-02T05:27:31.955Z,55.80
2019-03-02T05:30:00.295Z,56.90
2019-03-02T05:32:29.936Z,56.90
2019-03-02T05:34:59.671Z,57.00
2019-03-02T05:37:29.319Z,57.00
2019-03-02T05:39:58.930Z,57.10
2019-03-02T05:42:28.592Z,56.90
2019-03-02T05:44:58.264Z,56.80
2019-03-02T05:47:27.846Z,56.90
2019-03-02T05:49:57.500Z,56.70
2019-03-02T05:52:27.222Z,56.90
2019-03-02T05:54:56.909Z,56.80
2019-03-02T05:57:26.648Z,56.80
2019-03-02T05:59:58.683Z,56.80
2019-03-02T06:02:27.695Z,56.70
2019-03-02T06:04:58.054Z,56.80
2019-03-02T06:07:27.683Z,57.60
2019-03-02T06:09:57.346Z,57.50
2019-03-02T06:12:27.908Z,56.70
2019-03-02T06:14:57.642Z,56.90
2019-03-02T06:17:29.796Z,56.80
2019-03-02T06:19:59.337Z,57.60
2019-03-02T06:22:29.838Z,57.90
2019-03-02T06:24:59.616Z,57.40
2019-03-02T06:27:29.307Z,58.00
2019-03-02T06:29:58.999Z,57.70
2019-03-02T06:32:30.225Z,58.00
2019-03-02T06:35:02.584Z,57.70
2019-03-02T06:37:32.158Z,57.20
2019-03-02T06:40:01.768Z,58.70
2019-03-02T06:42:31.427Z,59.20
2019-03-02T06:45:01.156Z,57.30
2019-03-02T06:47:33.353Z,58.00
2019-03-02T06:50:03.512Z,57.10
2019-03-02T06:52:33.170Z,59.00
2019-03-02T06:55:02.844Z,58.10
2019-03-02T06:57:32.567Z,57.90
2019-03-02T07:00:02.304Z,57.80
2019-03-02T07:02:35.129Z,57.30
2019-03-02T07:05:04.284Z,59.40
2019-03-02T07:07:34.005Z,57.50
2019-03-02T07:10:05.266Z,57.50
2019-03-02T07:12:34.930Z,59.00
2019-03-02T07:15:08.225Z,57.60
2019-03-02T07:17:56.110Z,57.70
2019-03-02T07:20:27.660Z,56.30
2019-03-02T07:22:58.013Z,56.40
2019-03-02T07:25:27.735Z,56.70
2019-03-02T07:27:57.461Z,56.30
2019-03-02T07:30:27.129Z,56.30
2019-03-02T07:32:56.861Z,56.10
2019-03-02T07:35:26.548Z,56.80
2019-03-02T07:37:56.295Z,56.40
2019-03-02T07:40:26.081Z,56.20
2019-03-02T07:42:55.746Z,56.20
2019-03-02T07:45:27.078Z,55.80
2019-03-02T07:48:00.119Z,55.70
2019-03-02T07:50:29.662Z,55.50
2019-03-02T07:52:59.524Z,55.40
2019-03-02T07:55:29.253Z,55.10
2019-03-02T07:57:58.986Z,54.70
2019-03-02T08:00:28.763Z,55.00
2019-03-02T08:02:58.742Z,54.90
2019-03-02T08:05:28.549Z,54.60
2019-03-02T08:07:58.285Z,54.90
2019-03-02T08:10:28.032Z,55.30
2019-03-02T08:13:00.547Z,54.00
2019-03-02T08:15:31.412Z,54.00
2019-03-02T08:18:02.068Z,53.80
2019-03-02T08:20:31.778Z,53.50
2019-03-02T08:23:01.437Z,52.90
2019-03-02T08:25:32.169Z,53.10
2019-03-02T08:28:06.763Z,52.40
2019-03-02T08:30:36.121Z,52.50
2019-03-02T08:33:05.828Z,50.60
2019-03-02T08:35:35.556Z,50.40
2019-03-02T08:38:06.283Z,49.60
2019-03-02T08:40:36.127Z,49.00
2019-03-02T08:43:05.875Z,48.30
2019-03-02T08:45:35.564Z,48.20
2019-03-02T08:48:05.230Z,47.60
2019-03-02T08:50:36.974Z,47.70
2019-03-02T08:53:08.108Z,46.90
2019-03-02T08:55:37.783Z,46.90
2019-03-02T08:58:07.519Z,47.20
2019-03-02T09:00:38.940Z,45.80
2019-03-02T09:03:09.563Z,45.90
2019-03-02T09:05:44.418Z,45.60
2019-03-02T09:08:10.713Z,44.00
2019-03-02T09:10:40.485Z,44.90
2019-03-02T09:13:10.187Z,44.70
2019-03-02T09:15:43.037Z,44.00
2019-03-02T09:18:12.359Z,43.50
2019-03-02T09:20:42.044Z,43.20
2019-03-02T09:23:12.370Z,43.40
2019-03-02T09:25:42.107Z,43.10
2019-03-02T09:28:11.775Z,42.30
2019-03-02T09:30:41.446Z,43.10
2019-03-02T09:33:11.233Z,42.90
2019-03-02T09:35:40.896Z,42.20
2019-03-02T09:38:10.664Z,42.30
2019-03-02T09:40:40.311Z,42.10
2019-03-02T09:43:12.868Z,41.60
2019-03-02T09:45:41.395Z,38.70
2019-03-02T09:48:11.151Z,37.20
2019-03-02T09:50:40.966Z,36.20
2019-03-02T09:53:10.686Z,38.00
2019-03-02T09:55:40.430Z,34.60
2019-03-02T09:58:11.180Z,35.20
2019-03-02T10:00:40.950Z,36.30
2019-03-02T10:03:10.758Z,35.60
2019-03-02T10:05:40.477Z,34.60
2019-03-02T10:08:13.295Z,34.30
2019-03-02T10:10:41.676Z,35.40
2019-03-02T10:13:11.543Z,34.10
2019-03-02T10:15:41.311Z,34.00
2019-03-02T10:18:13.928Z,31.90
2019-03-02T10:20:42.837Z,33.40
2019-03-02T10:23:13.291Z,33.50
2019-03-02T10:25:43.114Z,33.50
2019-03-02T10:28:13.821Z,33.60
2019-03-02T10:30:43.498Z,33.60
2019-03-02T10:33:13.253Z,33.70
2019-03-02T10:35:43.774Z,33.80
2019-03-02T10:38:14.881Z,33.90
2019-03-02T10:40:45.052Z,34.00
2019-03-02T10:43:15.478Z,34.00
2019-03-02T10:45:45.856Z,34.20
2019-03-02T10:48:15.530Z,34.20
2019-03-02T10:50:45.256Z,34.30
2019-03-02T10:53:15.003Z,34.30
2019-03-02T10:55:44.794Z,34.30
2019-03-02T10:58:15.959Z,34.30
2019-03-02T11:00:45.828Z,34.30
2019-03-02T11:03:15.562Z,34.30
2019-03-02T11:05:58.799Z,34.30
2019-03-02T11:08:36.070Z,34.30
2019-03-02T11:11:07.364Z,34.40
2019-03-02T11:13:38.583Z,34.20
2019-03-02T11:16:18.950Z,34.60
2019-03-02T11:19:07.909Z,34.10
2019-03-02T11:21:54.643Z,34.60
2019-03-02T11:24:30.572Z,33.80
2019-03-02T11:27:01.482Z,34.80
2019-03-02T11:29:51.515Z,34.20
2019-03-02T11:32:23.360Z,33.60
2019-03-02T11:35:06.846Z,34.50
2019-03-02T11:37:53.128Z,34.60
2019-03-02T11:40:33.405Z,34.70
2019-03-02T11:43:05.126Z,34.60
2019-03-02T11:45:39.323Z,34.80
2019-03-02T11:48:22.581Z,35.40
2019-03-02T11:51:09.148Z,35.10
2019-03-02T11:53:40.368Z,35.50
2019-03-02T11:56:27.357Z,35.40
2019-03-02T11:59:01.591Z,35.70
2019-03-02T12:01:35.838Z,36.20
2019-03-02T12:04:07.137Z,36.50
2019-03-02T12:06:40.984Z,36.70
2019-03-02T12:09:17.041Z,36.80
2019-03-02T12:12:04.972Z,37.20
2019-03-02T12:14:36.247Z,37.30
2019-03-02T12:17:13.377Z,37.10
2019-03-02T12:19:56.656Z,37.30
2019-03-02T12:22:43.941Z,37.10
2019-03-02T12:25:18.695Z,37.10
2019-03-02T12:27:50.034Z,37.20
2019-03-02T12:30:27.526Z,37.30
2019-03-02T12:32:58.808Z,37.50
2019-03-02T12:35:34.526Z,37.40
2019-03-02T12:38:21.099Z,37.50
2019-03-02T12:40:52.398Z,37.30
2019-03-02T12:43:26.610Z,37.10
2019-03-02T12:46:05.133Z,36.50
2019-03-02T12:48:45.963Z,37.20
2019-03-02T12:51:17.275Z,37.50
2019-03-02T12:54:04.770Z,37.30
2019-03-02T12:56:49.085Z,37.30
2019-03-02T12:59:39.565Z,37.20
2019-03-02T13:02:15.258Z,37.10
2019-03-02T13:05:04.874Z,37.30
2019-03-02T13:07:47.047Z,37.70
2019-03-02T13:10:20.748Z,37.00
2019-03-02T13:12:54.514Z,37.20
2019-03-02T13:15:37.891Z,37.30
2019-03-02T13:18:14.068Z,37.20
2019-03-02T13:21:00.856Z,36.90
2019-03-02T13:23:50.558Z,36.70
2019-03-02T13:26:21.866Z,36.20
2019-03-02T13:28:53.180Z,36.90
2019-03-02T13:31:27.229Z,36.60
2019-03-02T13:33:58.548Z,37.00
2019-03-02T13:36:29.822Z,35.80
2019-03-02T13:39:06.515Z,36.60
2019-03-02T13:41:46.498Z,36.40
2019-03-02T13:44:31.526Z,36.10
2019-03-02T13:47:02.806Z,35.60
2019-03-02T13:49:50.395Z,35.60
2019-03-02T13:52:30.696Z,36.20
2019-03-02T13:55:13.397Z,36.20
2019-03-02T13:58:01.231Z,36.00
2019-03-02T14:00:32.546Z,36.30
2019-03-02T14:03:03.845Z,36.00
2019-03-02T14:05:38.335Z,35.40
2019-03-02T14:08:13.428Z,35.60
2019-03-02T14:11:03.952Z,36.20
2019-03-02T14:13:41.005Z,36.50
2019-03-02T14:16:12.320Z,36.70
2019-03-02T14:18:46.436Z,37.30
2019-03-02T14:21:38.244Z,38.20
2019-03-02T14:24:07.675Z,37.80
2019-03-02T14:26:45.611Z,38.60
2019-03-02T14:29:33.075Z,38.80
2019-03-02T14:32:10.212Z,39.10
2019-03-02T14:34:43.800Z,39.40
2019-03-02T14:37:18.949Z,39.10
2019-03-02T14:39:50.284Z,39.40
2019-03-02T14:42:21.582Z,40.20
2019-03-02T14:44:52.905Z,40.10
2019-03-02T14:47:24.201Z,40.10
2019-03-02T14:50:02.050Z,40.80
2019-03-02T14:52:47.730Z,41.30
2019-03-02T14:55:25.035Z,41.10
2019-03-02T14:58:00.248Z,41.60
2019-03-02T15:00:55.010Z,41.80
2019-03-02T15:03:35.230Z,41.60
2019-03-02T15:06:09.173Z,42.70
2019-03-02T15:08:39.533Z,42.30
2019-03-02T15:11:10.842Z,42.60
2019-03-02T15:13:47.936Z,42.70
2019-03-02T15:16:21.881Z,42.80
2019-03-02T15:18:55.946Z,43.50
2019-03-02T15:21:30.306Z,43.40
2019-03-02T15:24:02.721Z,43.50
2019-03-02T15:26:44.579Z,43.90
2019-03-02T15:29:17.066Z,43.30
2019-03-02T15:32:00.644Z,44.30
2019-03-02T15:34:42.348Z,43.90
2019-03-02T15:37:16.116Z,45.00
2019-03-02T15:39:53.646Z,44.90
2019-03-02T15:42:23.281Z,44.60
2019-03-02T15:45:06.530Z,44.90
2019-03-02T15:47:40.532Z,45.20
2019-03-02T15:50:13.392Z,45.70
2019-03-02T15:53:01.055Z,47.00
2019-03-02T15:55:41.286Z,45.70
2019-03-02T15:58:26.164Z,45.40
2019-03-02T16:01:03.461Z,45.60
2019-03-02T16:03:40.818Z,45.90
2019-03-02T16:06:15.046Z,45.40
2019-03-02T16:08:58.346Z,46.20
2019-03-02T16:11:38.644Z,45.70
2019-03-02T16:14:19.054Z,45.70
2019-03-02T16:17:06.580Z,45.90
2019-03-02T16:19:40.659Z,46.30
2019-03-02T16:22:14.699Z,46.40
2019-03-02T16:25:04.763Z,46.20
2019-03-02T16:27:34.064Z,47.00
2019-03-02T16:30:17.888Z,46.10
2019-03-02T16:33:05.924Z,46.10
2019-03-02T16:35:40.570Z,47.20
2019-03-02T16:38:31.021Z,47.10
2019-03-02T16:41:06.724Z,46.60
2019-03-02T16:43:54.529Z,46.70
2019-03-02T16:46:25.898Z,47.40
2019-03-02T16:49:10.496Z,47.30
2019-03-02T16:51:47.506Z,47.50
2019-03-02T16:54:37.440Z,47.30
2019-03-02T16:57:30.362Z,46.80
2019-03-02T17:00:05.281Z,47.00
2019-03-02T17:02:42.982Z,47.40
2019-03-02T17:05:28.259Z,48.90
2019-03-02T17:08:05.454Z,48.20
2019-03-02T17:10:37.778Z,48.00
2019-03-02T17:13:27.813Z,47.70
2019-03-02T17:15:58.816Z,48.50
2019-03-02T17:18:29.877Z,48.10
2019-03-02T17:21:06.968Z,48.40
2019-03-02T17:23:44.419Z,49.50
2019-03-02T17:26:21.467Z,48.10
2019-03-02T17:29:01.572Z,49.10
2019-03-02T17:31:36.150Z,48.60
2019-03-02T17:34:11.386Z,48.50
2019-03-02T17:36:58.899Z,48.80
2019-03-02T17:39:33.021Z,49.00
2019-03-02T17:42:04.310Z,50.30
2019-03-02T17:44:46.520Z,49.70
2019-03-02T17:47:23.124Z,49.00
2019-03-02T17:49:56.374Z,49.50
2019-03-02T17:52:27.705Z,49.50
2019-03-02T17:55:04.649Z,49.20
2019-03-02T17:57:41.405Z,50.60
2019-03-02T18:00:16.055Z,49.70
2019-03-02T18:02:53.678Z,50.50
2019-03-02T18:05:27.768Z,50.40
2019-03-02T18:07:59.111Z,49.50
2019-03-02T18:10:34.092Z,49.40
2019-03-02T18:13:07.197Z,50.40
2019-03-02T18:15:38.620Z,50.10
2019-03-02T18:18:08.257Z,49.80
2019-03-02T18:20:38.000Z,49.50
2019-03-02T18:23:07.675Z,49.30
2019-03-02T18:25:37.322Z,49.20
2019-03-02T18:28:10.126Z,50.20
2019-03-02T18:30:38.949Z,49.60
2019-03-02T18:33:20.117Z,49.40
2019-03-02T18:35:49.791Z,50.40
2019-03-02T18:38:19.516Z,49.70
2019-03-02T18:40:49.218Z,49.40
2019-03-02T18:43:18.889Z,49.30
2019-03-02T18:45:51.256Z,49.50
2019-03-02T18:48:38.890Z,49.20
2019-03-02T18:51:12.838Z,49.60
2019-03-02T18:53:42.610Z,49.10
2019-03-02T18:56:12.211Z,49.10
2019-03-02T18:58:41.804Z,50.20
2019-03-02T19:01:11.451Z,49.00
2019-03-02T19:03:41.051Z,49.50
2019-03-02T19:06:10.808Z,49.20
2019-03-02T19:08:40.515Z,49.60
2019-03-02T19:11:10.197Z,49.80
2019-03-02T19:13:40.687Z,49.10
2019-03-02T19:16:11.449Z,49.10
2019-03-02T19:18:41.122Z,49.60
2019-03-02T19:21:10.913Z,49.40
2019-03-02T19:23:40.639Z,49.20
2019-03-02T19:26:10.779Z,50.20
2019-03-02T19:28:40.418Z,49.50
2019-03-02T19:31:10.166Z,50.30
2019-03-02T19:33:39.904Z,49.30
2019-03-02T19:36:09.645Z,49.20
2019-03-02T19:38:39.351Z,49.50
2019-03-02T19:41:10.117Z,49.20
2019-03-02T19:43:39.842Z,49.10
2019-03-02T19:46:09.601Z,49.60
2019-03-02T19:48:39.408Z,48.90
2019-03-02T19:51:09.142Z,48.80
2019-03-02T19:53:38.836Z,49.40
2019-03-02T19:56:08.436Z,49.10
2019-03-02T19:58:38.494Z,49.60
2019-03-02T20:01:08.363Z,49.80
2019-03-02T20:03:38.239Z,49.00
2019-03-02T20:06:07.898Z,49.10
2019-03-02T20:08:37.636Z,49.40
2019-03-02T20:11:07.448Z,50.50
2019-03-02T20:13:37.146Z,50.10
2019-03-02T20:16:07.015Z,49.50
2019-03-02T20:18:36.754Z,49.70
2019-03-02T20:21:06.585Z,50.30
2019-03-02T20:23:37.384Z,50.20
2019-03-02T20:26:07.300Z,50.50
2019-03-02T20:28:36.972Z,49.80
2019-03-02T20:31:20.028Z,49.60
2019-03-02T20:33:49.752Z,50.20
2019-03-02T20:36:19.549Z,50.40
2019-03-02T20:38:49.229Z,50.20
2019-03-02T20:41:19.073Z,50.50
2019-03-02T20:43:48.943Z,50.60
2019-03-02T20:46:18.682Z,50.20
2019-03-02T20:48:50.435Z,50.10
2019-03-02T20:51:20.194Z,50.30
2019-03-02T20:53:50.007Z,49.90
2019-03-02T20:56:22.557Z,50.20
2019-03-02T20:58:52.191Z,50.90
2019-03-02T21:01:23.545Z,50.10
2019-03-02T21:03:53.274Z,49.90
2019-03-02T21:06:22.984Z,50.40
2019-03-02T21:08:52.646Z,50.50
2019-03-02T21:11:22.373Z,50.30
2019-03-02T21:13:52.089Z,50.30
2019-03-02T21:16:21.759Z,51.20
2019-03-02T21:18:54.115Z,51.70
2019-03-02T21:21:26.526Z,51.30
2019-03-02T21:23:58.063Z,51.40
2019-03-02T21:26:27.521Z,51.60
2019-03-02T21:28:57.274Z,51.60
2019-03-02T21:31:27.011Z,51.60
2019-03-02T21:33:56.672Z,51.90
2019-03-02T21:36:26.416Z,54.30
2019-03-02T21:38:56.068Z,56.60
2019-03-02T21:41:25.750Z,57.00
2019-03-02T21:43:55.485Z,58.50
2019-03-02T21:46:27.820Z,59.90
2019-03-02T21:48:57.585Z,60.60
2019-03-02T21:51:27.607Z,60.80
2019-03-02T21:53:57.284Z,62.70
2019-03-02T21:56:27.018Z,62.30
2019-03-02T21:58:56.775Z,62.50
2019-03-02T22:01:26.437Z,62.50
2019-03-02T22:03:56.155Z,63.30
2019-03-02T22:06:25.819Z,62.80
2019-03-02T22:08:55.492Z,65.10
2019-03-02T22:11:25.265Z,66.40
2019-03-02T22:13:54.863Z,65.10
2019-03-02T22:16:24.629Z,66.40
2019-03-02T22:18:55.358Z,67.40
2019-03-02T22:21:25.131Z,67.40
2019-03-02T22:23:54.794Z,68.00
2019-03-02T22:26:24.479Z,69.30
2019-03-02T22:28:54.167Z,68.60
2019-03-02T22:31:24.008Z,69.90
2019-03-02T22:33:53.719Z,68.90
2019-03-02T22:36:23.374Z,70.80
2019-03-02T22:38:53.033Z,71.40
2019-03-02T22:41:22.641Z,69.90
2019-03-02T22:43:52.285Z,70.40
2019-03-02T22:46:21.966Z,69.90
2019-03-02T22:48:51.625Z,71.40
2019-03-02T22:51:21.409Z,79.30
2019-03-02T22:53:51.100Z,76.20
2019-03-02T22:56:20.713Z,74.20
2019-03-02T22:58:49.732Z,75.40
2019-03-02T23:01:34.338Z,77.10
2019-03-02T23:04:04.551Z,75.60
2019-03-02T23:06:34.185Z,77.40
2019-03-02T23:09:06.636Z,78.50
2019-03-02T23:11:36.832Z,76.40
2019-03-02T23:14:06.600Z,75.50
2019-03-02T23:16:36.246Z,79.10
2019-03-02T23:19:05.945Z,77.40
2019-03-02T23:21:35.597Z,75.90
2019-03-02T23:24:05.439Z,76.40
2019-03-02T23:26:35.095Z,77.10
2019-03-02T23:29:04.738Z,77.50
2019-03-02T23:31:34.551Z,77.50
2019-03-02T23:34:04.204Z,77.80
2019-03-02T23:36:33.872Z,79.20
2019-03-02T23:39:04.160Z,76.80
2019-03-02T23:41:35.394Z,76.30
2019-03-02T23:44:05.031Z,76.60
2019-03-02T23:46:34.782Z,79.90
2019-03-02T23:49:04.417Z,76.90
2019-03-02T23:51:34.098Z,78.80
2019-03-02T23:54:03.754Z,80.90
2019-03-02T23:56:34.529Z,78.50
2019-03-02T23:59:04.232Z,78.60
