createdAt,value
2019-03-22T07:16:50.770Z,35.23
2019-03-22T07:19:20.390Z,36.17
2019-03-22T07:21:50.062Z,35.23
2019-03-22T07:24:19.669Z,36.70
2019-03-22T07:26:49.277Z,35.93
2019-03-22T07:29:19.042Z,36.87
2019-03-22T07:31:48.658Z,38.83
2019-03-22T07:34:18.240Z,38.17
2019-03-22T07:36:47.817Z,39.03
2019-03-22T07:39:17.419Z,38.03
2019-03-22T07:41:47.035Z,39.27
2019-03-22T07:44:17.013Z,40.33
2019-03-22T07:46:46.600Z,42.67
2019-03-22T07:49:16.247Z,40.33
2019-03-22T07:51:45.866Z,40.97
2019-03-22T07:54:15.464Z,40.23
2019-03-22T07:56:45.058Z,42.70
2019-03-22T07:59:14.669Z,42.83
2019-03-22T08:01:44.262Z,42.67
2019-03-22T08:04:23.287Z,42.80
2019-03-22T08:06:52.797Z,42.97
2019-03-22T08:09:22.382Z,45.27
2019-03-22T08:11:51.918Z,45.73
2019-03-22T08:14:21.509Z,46.30
2019-03-22T08:16:51.142Z,48.07
2019-03-22T08:19:20.660Z,47.43
2019-03-22T08:21:50.331Z,49.40
2019-03-22T08:24:19.959Z,48.43
2019-03-22T08:26:49.558Z,48.50
2019-03-22T08:29:19.211Z,51.17
2019-03-22T08:31:48.792Z,47.77
2019-03-22T08:34:18.382Z,54.30
2019-03-22T08:36:48.067Z,51.70
2019-03-22T08:39:17.622Z,49.80
2019-03-22T08:41:47.132Z,53.33
2019-03-22T08:44:16.651Z,55.43
2019-03-22T08:46:46.278Z,52.53
2019-03-22T08:49:15.913Z,52.63
2019-03-22T08:51:45.554Z,54.53
2019-03-22T08:54:15.204Z,56.10
2019-03-22T08:56:44.754Z,55.43
2019-03-22T08:59:14.337Z,54.33
2019-03-22T09:01:43.972Z,53.00
2019-03-22T09:04:13.619Z,54.03
2019-03-22T09:06:43.178Z,51.77
2019-03-22T09:09:12.826Z,53.40
2019-03-22T09:11:42.525Z,57.93
2019-03-22T09:14:12.503Z,55.70
2019-03-22T09:16:42.135Z,54.10
2019-03-22T09:19:11.706Z,56.43
2019-03-22T09:21:41.228Z,56.53
2019-03-22T09:24:10.854Z,61.37
2019-03-22T09:26:47.629Z,58.10
2019-03-22T09:29:11.831Z,58.07
2019-03-22T09:31:41.450Z,60.33
2019-03-22T09:34:11.157Z,58.97
2019-03-22T09:36:40.819Z,53.90
2019-03-22T09:39:10.352Z,60.93
2019-03-22T09:41:39.955Z,55.87
2019-03-22T09:44:09.627Z,57.27
2019-03-22T09:46:39.188Z,61.13
2019-03-22T09:49:08.846Z,56.73
2019-03-22T09:51:38.434Z,58.30
2019-03-22T09:54:08.044Z,56.47
2019-03-22T09:56:47.037Z,59.30
2019-03-22T09:59:11.076Z,61.97
2019-03-22T10:01:42.011Z,58.43
2019-03-22T10:04:11.593Z,60.57
2019-03-22T10:06:41.269Z,61.23
2019-03-22T10:09:10.967Z,65.20
2019-03-22T10:11:40.514Z,57.07
2019-03-22T10:14:10.108Z,58.83
2019-03-22T10:16:39.821Z,59.47
2019-03-22T10:19:09.402Z,54.43
2019-03-22T10:21:39.007Z,55.20
2019-03-22T10:24:08.831Z,59.40
2019-03-22T10:26:38.318Z,56.03
2019-03-22T10:29:07.957Z,61.73
2019-03-22T10:31:37.986Z,60.30
2019-03-22T10:34:07.706Z,67.67
2019-03-22T10:36:37.356Z,64.47
2019-03-22T10:39:09.422Z,66.83
2019-03-22T10:41:39.034Z,65.07
2019-03-22T10:44:08.859Z,65.73
2019-03-22T10:46:38.531Z,59.23
2019-03-22T10:49:08.055Z,66.07
2019-03-22T10:51:37.701Z,66.10
2019-03-22T10:54:07.314Z,67.47
2019-03-22T10:56:36.950Z,63.53
2019-03-22T10:59:06.579Z,68.97
2019-03-22T11:01:46.846Z,62.87
2019-03-22T11:06:37.018Z,64.53
2019-03-22T11:09:08.659Z,61.20
2019-03-22T11:11:38.610Z,63.47
2019-03-22T11:14:08.222Z,57.73
2019-03-22T11:16:37.850Z,51.17
2019-03-22T11:19:07.368Z,62.10
2019-03-22T11:21:37.004Z,57.87
2019-03-22T11:24:06.650Z,61.90
2019-03-22T11:26:36.248Z,57.10
2019-03-22T11:29:05.909Z,60.73
2019-03-22T11:31:39.850Z,61.47
2019-03-22T11:34:06.968Z,54.17
2019-03-22T11:36:36.615Z,57.63
2019-03-22T11:39:15.379Z,57.27
2019-03-22T11:41:40.377Z,55.40
2019-03-22T11:44:09.890Z,56.37
2019-03-22T11:46:39.407Z,60.87
2019-03-22T11:49:09.049Z,60.73
2019-03-22T11:51:40.201Z,61.23
2019-03-22T11:54:10.121Z,53.20
2019-03-22T11:56:39.822Z,57.90
2019-03-22T11:59:09.413Z,52.77
2019-03-22T12:01:39.007Z,48.97
2019-03-22T12:04:08.569Z,54.77
2019-03-22T12:06:38.201Z,50.73
2019-03-22T12:09:08.822Z,54.70
2019-03-22T12:11:38.442Z,58.60
2019-03-22T12:14:07.934Z,59.50
2019-03-22T12:16:37.622Z,56.53
2019-03-22T12:19:07.257Z,50.43
2019-03-22T12:21:36.913Z,57.77
2019-03-22T12:24:06.513Z,54.93
2019-03-22T12:26:36.106Z,56.00
2019-03-22T12:29:05.781Z,56.33
2019-03-22T12:31:35.305Z,53.60
2019-03-22T12:34:04.894Z,52.33
2019-03-22T12:36:34.494Z,57.13
2019-03-22T12:39:05.525Z,51.63
2019-03-22T12:41:35.101Z,53.40
2019-03-22T12:44:04.718Z,56.47
2019-03-22T12:46:34.235Z,49.10
2019-03-22T12:49:03.831Z,45.93
2019-03-22T12:51:33.346Z,46.00
2019-03-22T12:54:02.940Z,43.87
2019-03-22T12:56:32.538Z,46.77
2019-03-22T12:59:02.134Z,46.87
2019-03-22T13:01:31.754Z,46.80
2019-03-22T13:04:01.370Z,50.07
2019-03-22T13:06:30.947Z,44.53
2019-03-22T13:09:00.590Z,42.47
2019-03-22T13:11:30.196Z,43.70
2019-03-22T13:13:59.800Z,42.67
2019-03-22T13:16:29.365Z,40.33
2019-03-22T13:18:58.998Z,41.53
2019-03-22T13:21:28.565Z,42.07
2019-03-22T13:23:58.190Z,43.07
2019-03-22T13:26:27.791Z,42.43
2019-03-22T13:28:57.474Z,43.67
2019-03-22T13:31:27.082Z,42.90
2019-03-22T13:33:56.669Z,39.27
2019-03-22T13:36:26.182Z,42.53
2019-03-22T13:38:55.823Z,40.17
2019-03-22T13:41:25.418Z,40.83
2019-03-22T13:43:55.026Z,40.07
2019-03-22T13:46:24.642Z,42.63
2019-03-22T13:48:54.232Z,39.57
2019-03-22T13:51:23.766Z,39.07
2019-03-22T13:53:53.317Z,40.23
2019-03-22T13:56:22.810Z,34.80
2019-03-22T13:58:52.328Z,40.47
2019-03-22T14:01:21.885Z,38.57
2019-03-22T14:03:51.522Z,39.00
2019-03-22T14:06:21.196Z,37.07
2019-03-22T14:08:50.736Z,36.67
2019-03-22T14:11:20.328Z,35.10
2019-03-22T14:13:49.935Z,32.23
2019-03-22T14:16:19.562Z,30.67
2019-03-22T14:18:49.237Z,32.57
2019-03-22T14:21:18.898Z,31.20
2019-03-22T14:23:48.494Z,31.10
2019-03-22T14:26:18.122Z,33.33
2019-03-22T14:28:47.738Z,30.60
2019-03-22T14:31:17.279Z,32.33
2019-03-22T14:33:46.882Z,32.57
2019-03-22T14:36:16.426Z,26.60
2019-03-22T14:38:46.041Z,28.77
2019-03-22T14:41:15.577Z,30.30
2019-03-22T14:43:45.102Z,31.53
2019-03-22T14:46:14.714Z,29.10
2019-03-22T14:48:44.312Z,30.57
2019-03-22T14:51:13.958Z,29.07
2019-03-22T14:53:43.589Z,29.60
2019-03-22T14:56:13.202Z,29.47
2019-03-22T14:58:42.793Z,29.30
2019-03-22T15:01:12.402Z,30.47
2019-03-22T15:03:42.051Z,29.43
2019-03-22T15:06:11.634Z,27.63
2019-03-22T15:08:41.235Z,27.87
2019-03-22T15:11:10.839Z,26.03
2019-03-22T15:13:49.565Z,25.63
2019-03-22T15:16:43.525Z,28.67
2019-03-22T15:19:43.071Z,31.03
2019-03-22T15:22:37.678Z,29.77
2019-03-22T15:25:25.703Z,34.20
2019-03-22T15:28:12.595Z,28.80
2019-03-22T15:31:00.043Z,29.43
2019-03-22T15:33:45.423Z,30.87
2019-03-22T15:36:27.931Z,30.23
2019-03-22T15:39:16.413Z,31.77
2019-03-22T15:41:46.247Z,31.10
2019-03-22T15:44:15.770Z,33.13
2019-03-22T15:46:45.445Z,26.53
2019-03-22T15:49:14.998Z,26.30
2019-03-22T15:51:44.503Z,28.53
2019-03-22T15:54:14.014Z,27.60
2019-03-22T15:56:43.633Z,26.63
2019-03-22T15:59:13.150Z,28.50
2019-03-22T16:01:42.714Z,30.13
2019-03-22T16:04:12.318Z,30.93
2019-03-22T16:06:41.906Z,29.83
2019-03-22T16:09:11.514Z,29.73
2019-03-22T16:11:41.163Z,29.53
2019-03-22T16:14:10.694Z,29.70
2019-03-22T16:16:40.313Z,29.17
2019-03-22T16:19:09.901Z,29.93
2019-03-22T16:21:39.497Z,29.47
2019-03-22T16:24:09.146Z,29.70
2019-03-22T16:26:38.689Z,29.17
2019-03-22T16:29:08.261Z,30.90
2019-03-22T16:31:37.903Z,32.20
2019-03-22T16:34:07.495Z,31.67
2019-03-22T16:36:37.104Z,30.43
2019-03-22T16:39:08.583Z,34.87
2019-03-22T16:41:38.158Z,31.50
2019-03-22T16:44:07.808Z,28.60
2019-03-22T16:46:37.346Z,32.53
2019-03-22T16:49:06.928Z,31.30
2019-03-22T16:51:36.509Z,30.07
2019-03-22T16:54:06.326Z,30.30
2019-03-22T16:56:35.919Z,44.43
2019-03-22T16:59:05.456Z,33.43
2019-03-22T17:01:35.098Z,30.90
2019-03-22T17:04:04.916Z,35.47
2019-03-22T17:06:34.579Z,29.10
2019-03-22T17:09:05.294Z,29.40
2019-03-22T17:11:34.809Z,29.53
2019-03-22T17:14:04.406Z,27.97
2019-03-22T17:16:33.942Z,28.67
2019-03-22T17:19:03.570Z,30.00
2019-03-22T17:21:33.204Z,31.00
2019-03-22T17:24:02.869Z,30.67
2019-03-22T17:26:32.469Z,29.60
2019-03-22T17:29:02.089Z,30.10
2019-03-22T17:31:32.919Z,29.00
2019-03-22T17:34:02.517Z,28.43
2019-03-22T17:36:32.121Z,27.20
2019-03-22T17:39:02.138Z,28.60
2019-03-22T17:41:31.767Z,29.17
2019-03-22T17:44:01.393Z,27.73
2019-03-22T17:46:31.014Z,25.83
2019-03-22T17:49:00.530Z,26.73
2019-03-22T17:51:30.279Z,26.37
2019-03-22T17:53:59.917Z,27.03
2019-03-22T17:56:29.497Z,30.37
2019-03-22T17:58:59.123Z,31.33
2019-03-22T18:01:28.693Z,31.60
2019-03-22T18:03:58.233Z,31.43
2019-03-22T18:06:27.842Z,30.30
2019-03-22T18:08:57.434Z,33.03
2019-03-22T18:11:27.013Z,34.57
2019-03-22T18:13:56.898Z,36.87
2019-03-22T18:16:26.493Z,34.97
2019-03-22T18:18:56.143Z,37.33
2019-03-22T18:21:25.666Z,35.40
2019-03-22T18:23:57.642Z,35.27
2019-03-22T18:26:27.242Z,31.53
2019-03-22T18:28:56.848Z,31.47
2019-03-22T18:31:26.663Z,36.07
2019-03-22T18:33:56.290Z,36.10
2019-03-22T18:36:25.905Z,31.37
2019-03-22T18:38:55.547Z,29.13
2019-03-22T18:41:25.089Z,30.23
2019-03-22T18:43:57.646Z,29.13
2019-03-22T18:46:27.850Z,32.37
2019-03-22T18:48:57.784Z,29.67
2019-03-22T18:51:28.477Z,28.80
2019-03-22T18:53:58.101Z,30.53
2019-03-22T18:56:30.787Z,29.43
2019-03-22T18:59:02.274Z,31.53
2019-03-22T19:01:31.963Z,30.53
2019-03-22T19:04:05.888Z,28.97
2019-03-22T19:06:35.521Z,27.77
2019-03-22T19:09:08.074Z,28.23
2019-03-22T19:11:41.831Z,25.20
2019-03-22T19:14:14.816Z,27.20
2019-03-22T19:16:44.349Z,28.03
2019-03-22T19:19:14.924Z,27.07
2019-03-22T19:21:47.606Z,27.37
2019-03-22T19:24:17.586Z,26.60
2019-03-22T19:26:47.113Z,26.77
2019-03-22T19:29:17.826Z,26.63
2019-03-22T19:31:47.738Z,27.40
2019-03-22T19:34:20.237Z,29.43
2019-03-22T19:36:50.860Z,29.87
2019-03-22T19:39:20.491Z,33.90
2019-03-22T19:41:50.074Z,33.10
2019-03-22T19:44:20.785Z,31.90
2019-03-22T19:46:51.697Z,33.87
2019-03-22T19:49:21.311Z,32.80
2019-03-22T19:51:50.946Z,28.30
2019-03-22T19:54:20.546Z,29.73
2019-03-22T19:56:53.196Z,30.63
2019-03-22T19:59:23.290Z,29.53
2019-03-22T20:01:52.828Z,30.07
2019-03-22T20:04:22.417Z,29.73
2019-03-22T20:06:52.020Z,32.43
2019-03-22T20:09:21.610Z,31.93
2019-03-22T20:11:51.527Z,32.07
2019-03-22T20:14:23.759Z,33.30
2019-03-22T20:16:55.675Z,34.43
2019-03-22T20:19:27.739Z,36.60
2019-03-22T20:21:58.862Z,32.93
2019-03-22T20:24:46.001Z,32.47
2019-03-22T20:27:17.190Z,31.77
2019-03-22T20:29:51.449Z,32.87
2019-03-22T20:32:26.473Z,33.17
2019-03-22T20:34:57.192Z,31.20
2019-03-22T20:37:27.412Z,34.40
2019-03-22T20:39:56.993Z,35.57
2019-03-22T20:42:27.534Z,37.33
2019-03-22T20:44:57.998Z,34.33
2019-03-22T20:47:28.586Z,36.70
2019-03-22T20:49:58.234Z,36.20
2019-03-22T20:52:27.820Z,38.33
2019-03-22T20:55:01.997Z,44.27
2019-03-22T20:57:31.610Z,47.07
2019-03-22T21:00:01.244Z,44.23
2019-03-22T21:02:34.365Z,44.93
2019-03-22T21:05:04.063Z,44.00
2019-03-22T21:07:33.687Z,45.00
2019-03-22T21:10:03.303Z,45.63
2019-03-22T21:12:32.826Z,44.87
2019-03-22T21:15:04.059Z,45.17
2019-03-22T21:17:34.792Z,46.17
2019-03-22T21:20:04.651Z,47.13
2019-03-22T21:22:34.278Z,42.27
2019-03-22T21:25:03.990Z,43.87
2019-03-22T21:27:33.626Z,42.77
2019-03-22T21:30:03.211Z,43.10
2019-03-22T21:32:32.831Z,45.37
2019-03-22T21:35:02.457Z,44.23
2019-03-22T21:37:32.117Z,48.00
2019-03-22T21:40:01.873Z,49.40
2019-03-22T21:42:31.464Z,46.23
2019-03-22T21:45:02.169Z,49.17
2019-03-22T21:47:33.590Z,49.73
2019-03-22T21:50:05.624Z,50.23
2019-03-22T21:52:37.139Z,58.17
2019-03-22T21:55:06.672Z,55.27
2019-03-22T21:57:37.850Z,57.67
2019-03-22T22:00:08.042Z,53.23
2019-03-22T22:02:37.555Z,55.53
2019-03-22T22:05:09.348Z,54.30
2019-03-22T22:07:43.230Z,55.13
2019-03-22T22:10:12.858Z,55.93
2019-03-22T22:12:42.499Z,57.80
2019-03-22T22:15:12.142Z,57.27
2019-03-22T22:17:42.161Z,52.37
2019-03-22T22:20:11.754Z,56.20
2019-03-22T22:22:41.305Z,57.53
2019-03-22T22:25:10.809Z,55.00
2019-03-22T22:27:40.388Z,57.77
2019-03-22T22:30:10.019Z,54.60
2019-03-22T22:32:39.624Z,57.37
2019-03-22T22:35:09.221Z,55.47
2019-03-22T22:37:38.828Z,53.40
2019-03-22T22:40:08.449Z,57.47
2019-03-22T22:42:37.983Z,57.47
2019-03-22T22:45:07.754Z,54.30
2019-03-22T22:47:37.330Z,54.83
2019-03-22T22:50:07.370Z,55.83
2019-03-22T22:52:37.002Z,58.20
2019-03-22T22:55:06.626Z,53.70
2019-03-22T22:57:36.218Z,55.37
2019-03-22T23:00:06.582Z,54.70
2019-03-22T23:02:36.122Z,54.30
2019-03-22T23:05:05.763Z,56.97
2019-03-22T23:07:35.349Z,54.50
2019-03-22T23:10:05.480Z,54.97
2019-03-22T23:12:35.001Z,55.63
2019-03-22T23:15:04.690Z,56.60
2019-03-22T23:17:35.950Z,56.23
2019-03-22T23:20:05.735Z,50.73
2019-03-22T23:22:35.315Z,55.50
2019-03-22T23:25:05.027Z,51.90
2019-03-22T23:27:34.658Z,54.67
2019-03-22T23:30:04.524Z,55.40
2019-03-22T23:32:34.030Z,58.73
2019-03-22T23:35:03.794Z,56.03
2019-03-22T23:37:33.305Z,55.37
2019-03-22T23:40:02.899Z,57.17
2019-03-22T23:42:32.550Z,55.47
2019-03-22T23:45:02.191Z,55.90
2019-03-22T23:47:31.759Z,54.90
2019-03-22T23:50:01.394Z,53.23
2019-03-22T23:52:30.921Z,54.77
2019-03-22T23:55:00.450Z,59.13
2019-03-22T23:57:30.094Z,51.20
2019-03-22T23:59:59.694Z,54.43
