createdAt,value
2018-07-12T00:01:49.998Z,95115.98
2018-07-12T00:04:52.706Z,95114.09
2018-07-12T00:07:55.668Z,95112.77
2018-07-12T00:10:58.385Z,95110.89
2018-07-12T00:14:01.241Z,95108.77
2018-07-12T00:17:04.042Z,95108.55
2018-07-12T00:20:06.975Z,95108.30
2018-07-12T00:23:09.847Z,95107.00
2018-07-12T00:26:12.578Z,95101.22
2018-07-12T00:29:15.409Z,95102.66
2018-07-12T00:32:18.108Z,95100.22
2018-07-12T00:35:20.811Z,95102.43
2018-07-12T00:38:23.509Z,95095.55
2018-07-12T00:41:26.248Z,95092.57
2018-07-12T00:44:29.193Z,95090.08
2018-07-12T00:47:32.037Z,95093.27
2018-07-12T00:50:34.729Z,95088.83
2018-07-12T00:53:37.907Z,95098.03
2018-07-12T00:56:40.619Z,95094.15
2018-07-12T00:59:43.521Z,95101.39
2018-07-12T01:02:46.380Z,95106.94
2018-07-12T01:05:50.285Z,95108.95
2018-07-12T01:08:53.123Z,95108.75
2018-07-12T01:11:56.738Z,95105.77
2018-07-12T01:15:00.121Z,95104.77
2018-07-12T01:18:02.817Z,95097.98
2018-07-12T01:21:06.736Z,95094.91
2018-07-12T01:24:09.443Z,95095.36
2018-07-12T01:27:12.409Z,95093.34
2018-07-12T01:30:15.109Z,95091.56
2018-07-12T01:33:18.044Z,95087.15
2018-07-12T01:36:20.778Z,95089.81
2018-07-12T01:39:23.470Z,95085.47
2018-07-12T01:42:26.440Z,95087.45
2018-07-12T01:45:29.371Z,95087.55
2018-07-12T01:48:32.078Z,95086.77
2018-07-12T01:51:35.374Z,95087.80
2018-07-12T01:54:38.142Z,95091.86
2018-07-12T01:57:40.847Z,95091.02
2018-07-12T02:00:43.870Z,95088.58
2018-07-12T02:03:46.652Z,95087.58
2018-07-12T02:06:49.383Z,95083.88
2018-07-12T02:09:52.115Z,95073.79
2018-07-12T02:12:55.019Z,95078.33
2018-07-12T02:15:57.750Z,95080.77
2018-07-12T02:19:00.463Z,95081.98
2018-07-12T02:22:03.174Z,95075.12
2018-07-12T02:25:05.898Z,95072.55
2018-07-12T02:28:08.613Z,95072.78
2018-07-12T02:31:11.339Z,95070.54
2018-07-12T02:34:14.086Z,95071.22
2018-07-12T02:37:17.800Z,95064.34
2018-07-12T02:40:20.525Z,95062.45
2018-07-12T02:43:23.349Z,95058.56
2018-07-12T02:46:26.062Z,95060.20
2018-07-12T02:49:29.027Z,95061.53
2018-07-12T02:52:32.623Z,95055.41
2018-07-12T02:55:35.326Z,95055.74
2018-07-12T02:58:39.246Z,95052.86
2018-07-12T03:01:41.941Z,95052.08
2018-07-12T03:04:44.665Z,95045.12
2018-07-12T03:07:47.410Z,95049.83
2018-07-12T03:10:50.124Z,95041.52
2018-07-12T03:13:53.006Z,95039.19
2018-07-12T03:16:55.796Z,95038.94
2018-07-12T03:19:58.504Z,95032.63
2018-07-12T03:23:01.232Z,95039.87
2018-07-12T03:26:04.010Z,95029.25
2018-07-12T03:29:06.932Z,95031.54
2018-07-12T03:32:09.675Z,95029.27
2018-07-12T03:35:12.823Z,95031.58
2018-07-12T03:38:15.520Z,95032.91
2018-07-12T03:41:19.158Z,95040.64
2018-07-12T03:44:21.905Z,95041.50
2018-07-12T03:47:24.601Z,95042.84
2018-07-12T03:50:27.411Z,95049.70
2018-07-12T03:53:30.139Z,95053.61
2018-07-12T03:56:33.870Z,95057.61
2018-07-12T03:59:36.581Z,95056.92
2018-07-12T04:02:39.280Z,95049.38
2018-07-12T04:05:42.038Z,95049.80
2018-07-12T04:08:45.155Z,95057.70
2018-07-12T04:11:47.881Z,95062.56
2018-07-12T04:14:50.706Z,95065.99
2018-07-12T04:17:53.453Z,95069.95
2018-07-12T04:20:56.183Z,95076.95
2018-07-12T04:23:59.269Z,95076.22
2018-07-12T04:27:02.007Z,95077.03
2018-07-12T04:30:04.710Z,95079.72
2018-07-12T04:33:07.811Z,95085.14
2018-07-12T04:36:10.520Z,95085.05
2018-07-12T04:39:13.310Z,95091.79
2018-07-12T04:42:16.782Z,95083.48
2018-07-12T04:45:19.555Z,95082.17
2018-07-12T04:48:22.322Z,95082.61
2018-07-12T04:51:25.193Z,95079.38
2018-07-12T04:54:28.751Z,95068.39
2018-07-12T04:57:31.524Z,95066.91
2018-07-12T05:00:34.329Z,95071.45
2018-07-12T05:03:37.039Z,95066.30
2018-07-12T05:06:39.950Z,95057.09
2018-07-12T05:09:43.393Z,95054.59
2018-07-12T05:12:46.239Z,95048.83
2018-07-12T05:15:49.339Z,95050.35
2018-07-12T05:18:52.150Z,95063.72
2018-07-12T05:21:55.111Z,95068.42
2018-07-12T05:24:58.148Z,95069.56
2018-07-12T05:28:00.994Z,95074.84
2018-07-12T05:31:03.773Z,95078.48
2018-07-12T05:34:06.590Z,95071.58
2018-07-12T05:37:10.914Z,95080.39
2018-07-12T05:40:15.314Z,95086.04
2018-07-12T05:43:20.386Z,95086.02
2018-07-12T05:46:24.658Z,95088.84
2018-07-12T05:49:29.123Z,95082.83
2018-07-12T05:52:34.722Z,95085.43
2018-07-12T05:55:39.945Z,95088.19
2018-07-12T05:58:44.488Z,95093.13
2018-07-12T06:02:05.917Z,95093.74
2018-07-12T06:05:10.698Z,95103.68
2018-07-12T06:08:15.171Z,95093.53
2018-07-12T06:11:19.456Z,95091.99
2018-07-12T06:14:24.131Z,95090.56
2018-07-12T06:17:28.333Z,95103.94
2018-07-12T06:20:32.630Z,95102.42
2018-07-12T06:23:38.081Z,95107.17
2018-07-12T06:26:42.339Z,95109.08
2018-07-12T06:29:46.604Z,95101.25
2018-07-12T06:32:51.062Z,95104.63
2018-07-12T06:35:55.735Z,95107.62
2018-07-12T06:39:00.014Z,95107.87
2018-07-12T06:42:04.298Z,95105.19
2018-07-12T06:45:08.803Z,95102.13
2018-07-12T06:48:13.772Z,95099.03
2018-07-12T06:51:18.057Z,95097.44
2018-07-12T06:54:23.291Z,95094.41
2018-07-12T06:57:27.596Z,95096.99
2018-07-12T07:00:32.544Z,95103.02
2018-07-12T07:03:36.910Z,95100.14
2018-07-12T07:06:41.271Z,95094.14
2018-07-12T07:09:45.637Z,95081.94
2018-07-12T07:12:50.054Z,95084.52
2018-07-12T07:15:54.309Z,95088.73
2018-07-12T07:18:58.815Z,95094.22
2018-07-12T07:22:03.738Z,95085.95
2018-07-12T07:25:07.989Z,95091.15
2018-07-12T07:28:13.831Z,95102.28
2018-07-12T07:31:18.097Z,95088.50
2018-07-12T07:34:22.406Z,95091.48
2018-07-12T07:37:26.729Z,95096.56
2018-07-12T07:40:31.045Z,95103.27
2018-07-12T07:43:36.011Z,95087.70
2018-07-12T07:46:40.366Z,95094.20
2018-07-12T07:49:45.921Z,95098.14
2018-07-12T07:52:50.194Z,95101.22
2018-07-12T07:55:54.604Z,95106.33
2018-07-12T07:58:58.986Z,95096.13
2018-07-12T08:02:03.629Z,95100.36
2018-07-12T08:05:07.893Z,95103.95
2018-07-12T08:08:12.511Z,95103.83
2018-07-12T08:11:16.850Z,95100.61
2018-07-12T08:14:21.143Z,95108.02
2018-07-12T08:17:26.333Z,95101.95
2018-07-12T08:20:30.656Z,95101.49
2018-07-12T08:23:35.175Z,95103.38
2018-07-12T08:26:39.406Z,95116.10
2018-07-12T08:29:43.973Z,95110.31
2018-07-12T08:32:48.364Z,95110.86
2018-07-12T08:35:52.620Z,95113.08
2018-07-12T08:38:57.134Z,95104.55
2018-07-12T08:42:01.451Z,95103.52
2018-07-12T08:45:06.103Z,95102.56
2018-07-12T08:48:11.433Z,95100.36
2018-07-12T08:51:34.698Z,95102.31
2018-07-12T08:54:39.635Z,95101.05
2018-07-12T08:57:43.864Z,95102.23
2018-07-12T09:00:48.121Z,95105.34
2018-07-12T09:03:52.486Z,95103.90
2018-07-12T09:06:59.742Z,95091.45
2018-07-12T09:10:04.142Z,95099.92
2018-07-12T09:13:08.449Z,95100.23
2018-07-12T09:16:12.737Z,95087.96
2018-07-12T09:19:17.009Z,95103.17
2018-07-12T09:22:21.846Z,95098.09
2018-07-12T09:25:26.244Z,95106.94
2018-07-12T09:28:30.622Z,95102.75
2018-07-12T09:31:35.973Z,95105.50
2018-07-12T09:34:40.246Z,95105.44
2018-07-12T09:37:44.628Z,95105.31
2018-07-12T09:40:48.914Z,95103.27
2018-07-12T09:43:54.545Z,95104.42
2018-07-12T09:47:00.401Z,95102.18
2018-07-12T09:50:04.673Z,95102.91
2018-07-12T09:53:09.092Z,95098.64
2018-07-12T09:56:13.630Z,95091.97
2018-07-12T09:59:18.853Z,95091.21
2018-07-12T10:02:28.594Z,95102.83
2018-07-12T10:05:38.170Z,95104.53
2018-07-12T10:08:49.546Z,95105.22
2018-07-12T10:11:59.265Z,95097.12
2018-07-12T10:15:10.416Z,95099.20
2018-07-12T10:18:20.037Z,95097.17
2018-07-12T10:21:24.360Z,95100.60
2018-07-12T10:24:28.637Z,95098.92
2018-07-12T10:27:32.907Z,95106.81
2018-07-12T10:30:37.215Z,95102.27
2018-07-12T10:33:41.509Z,95099.78
2018-07-12T10:36:46.401Z,95107.44
2018-07-12T10:39:50.657Z,95100.17
2018-07-12T10:42:55.160Z,95110.22
2018-07-12T10:45:59.792Z,95111.78
2018-07-12T10:49:04.095Z,95098.73
2018-07-12T10:52:08.519Z,95114.50
2018-07-12T10:55:12.813Z,95106.73
2018-07-12T10:58:17.057Z,95105.34
2018-07-12T11:01:21.930Z,95111.80
2018-07-12T11:04:26.255Z,95097.77
2018-07-12T11:07:30.542Z,95102.50
2018-07-12T11:10:34.843Z,95108.48
2018-07-12T11:13:52.248Z,95103.14
2018-07-12T11:16:56.866Z,95099.59
2018-07-12T11:20:01.168Z,95102.66
2018-07-12T11:23:06.431Z,95107.15
2018-07-12T11:26:10.854Z,95098.76
2018-07-12T11:29:15.463Z,95095.27
2018-07-12T11:32:20.739Z,95093.73
2018-07-12T11:35:24.997Z,95091.92
2018-07-12T11:38:29.914Z,95102.59
2018-07-12T11:41:34.237Z,95099.89
2018-07-12T11:44:38.624Z,95093.91
2018-07-12T11:47:43.598Z,95082.72
2018-07-12T11:50:48.251Z,95082.33
2018-07-12T11:53:52.484Z,95086.78
2018-07-12T11:56:56.753Z,95088.94
2018-07-12T12:00:01.029Z,95088.55
2018-07-12T12:03:05.413Z,95082.27
2018-07-12T12:06:10.222Z,95090.04
2018-07-12T12:09:14.279Z,95087.19
2018-07-12T12:12:18.561Z,95088.33
2018-07-12T12:15:22.818Z,95087.73
2018-07-12T12:18:27.190Z,95090.38
2018-07-12T12:21:31.488Z,95083.24
2018-07-12T12:24:35.768Z,95090.20
2018-07-12T12:27:40.051Z,95096.08
2018-07-12T12:30:44.518Z,95095.20
2018-07-12T12:33:48.978Z,95101.82
2018-07-12T12:36:53.999Z,95094.05
2018-07-12T12:39:58.289Z,95106.08
2018-07-12T12:43:02.849Z,95102.93
2018-07-12T12:46:07.177Z,95103.54
2018-07-12T12:49:11.749Z,95102.73
2018-07-12T12:52:16.275Z,95102.89
2018-07-12T12:55:20.818Z,95097.53
2018-07-12T12:58:25.126Z,95108.09
2018-07-12T13:01:30.260Z,95105.78
2018-07-12T13:04:35.157Z,95096.92
2018-07-12T13:07:40.115Z,95098.45
2018-07-12T13:10:44.699Z,95099.48
2018-07-12T13:13:49.110Z,95097.63
2018-07-12T13:16:53.359Z,95106.99
2018-07-12T13:19:58.267Z,95104.42
2018-07-12T13:23:02.579Z,95100.83
2018-07-12T13:26:07.180Z,95107.20
2018-07-12T13:29:11.635Z,95102.67
2018-07-12T13:32:15.957Z,95109.33
2018-07-12T13:35:20.244Z,95102.23
2018-07-12T13:38:24.527Z,95104.41
2018-07-12T13:41:29.141Z,95098.37
2018-07-12T13:44:33.484Z,95108.30
2018-07-12T13:47:37.886Z,95109.91
2018-07-12T13:50:42.814Z,95101.66
2018-07-12T13:53:47.437Z,95111.30
2018-07-12T13:56:59.790Z,95105.02
2018-07-12T14:00:07.420Z,95104.39
2018-07-12T14:03:15.652Z,95098.19
2018-07-12T14:06:23.347Z,95103.97
2018-07-12T14:09:32.771Z,95104.77
2018-07-12T14:12:39.145Z,95100.23
2018-07-12T14:15:46.551Z,95098.93
2018-07-12T14:19:10.684Z,95098.25
2018-07-12T14:22:19.348Z,95092.01
2018-07-12T14:25:25.007Z,95091.42
2018-07-12T14:28:29.481Z,95092.31
2018-07-12T14:31:33.857Z,95090.38
2018-07-12T14:34:38.273Z,95089.23
2018-07-12T14:37:42.588Z,95088.20
2018-07-12T14:40:46.850Z,95086.01
2018-07-12T14:43:51.266Z,95085.10
2018-07-12T14:46:55.641Z,95091.98
2018-07-12T14:49:59.944Z,95087.49
2018-07-12T14:53:04.221Z,95088.14
2018-07-12T14:56:08.489Z,95084.52
2018-07-12T14:59:12.773Z,95082.04
2018-07-12T15:02:17.176Z,95078.41
2018-07-12T15:05:21.473Z,95079.31
2018-07-12T15:08:25.959Z,95082.55
2018-07-12T15:11:30.377Z,95078.69
2018-07-12T15:14:34.784Z,95083.70
2018-07-12T15:17:39.066Z,95086.34
2018-07-12T15:20:44.210Z,95082.81
2018-07-12T15:23:48.469Z,95073.85
2018-07-12T15:26:52.790Z,95076.00
2018-07-12T15:29:57.983Z,95074.00
2018-07-12T15:33:02.313Z,95081.38
2018-07-12T15:36:06.574Z,95082.84
2018-07-12T15:39:11.881Z,95076.73
2018-07-12T15:42:16.211Z,95074.50
2018-07-12T15:45:20.481Z,95078.92
2018-07-12T15:48:24.925Z,95075.16
2018-07-12T15:51:29.240Z,95078.61
2018-07-12T15:54:33.528Z,95074.42
2018-07-12T15:57:38.484Z,95077.03
2018-07-12T16:00:42.801Z,95076.94
2018-07-12T16:03:47.057Z,95088.39
2018-07-12T16:06:51.366Z,95079.24
2018-07-12T16:09:55.631Z,95083.30
2018-07-12T16:13:00.265Z,95081.27
2018-07-12T16:16:04.601Z,95081.33
2018-07-12T16:19:08.876Z,95080.58
2018-07-12T16:22:13.233Z,95082.14
2018-07-12T16:25:17.542Z,95085.87
2018-07-12T16:28:22.081Z,95080.67
2018-07-12T16:31:26.475Z,95090.14
2018-07-12T16:34:31.401Z,95087.81
2018-07-12T16:37:35.785Z,95086.59
2018-07-12T16:40:40.293Z,95092.26
2018-07-12T16:43:44.837Z,95092.61
2018-07-12T16:46:50.240Z,95095.98
2018-07-12T16:49:54.491Z,95092.89
2018-07-12T16:52:58.840Z,95095.09
2018-07-12T16:56:19.865Z,95102.84
2018-07-12T16:59:24.297Z,95101.21
2018-07-12T17:02:28.581Z,95098.17
2018-07-12T17:05:33.579Z,95104.92
2018-07-12T17:08:38.106Z,95103.80
2018-07-12T17:11:42.656Z,95102.44
2018-07-12T17:14:46.933Z,95096.31
2018-07-12T17:17:51.205Z,95110.45
2018-07-12T17:20:55.624Z,95108.36
2018-07-12T17:24:00.733Z,95113.88
2018-07-12T17:27:04.746Z,95114.98
2018-07-12T17:30:09.013Z,95117.36
2018-07-12T17:33:13.348Z,95120.45
2018-07-12T17:36:18.017Z,95117.17
2018-07-12T17:39:22.310Z,95122.56
2018-07-12T17:42:27.602Z,95122.55
2018-07-12T17:45:31.808Z,95124.02
2018-07-12T17:48:36.157Z,95120.36
2018-07-12T17:51:40.465Z,95125.50
2018-07-12T17:54:44.853Z,95126.27
2018-07-12T17:57:49.379Z,95126.11
2018-07-12T18:00:54.696Z,95128.84
2018-07-12T18:03:59.027Z,95129.84
2018-07-12T18:07:03.390Z,95127.19
2018-07-12T18:10:07.702Z,95132.39
2018-07-12T18:13:11.975Z,95131.45
2018-07-12T18:16:18.796Z,95132.81
2018-07-12T18:19:23.469Z,95134.80
2018-07-12T18:22:28.161Z,95142.70
2018-07-12T18:25:33.553Z,95143.88
2018-07-12T18:28:38.957Z,95144.08
2018-07-12T18:31:43.458Z,95135.02
2018-07-12T18:34:47.766Z,95138.82
2018-07-12T18:37:52.464Z,95146.71
2018-07-12T18:40:57.393Z,95142.67
2018-07-12T18:44:01.807Z,95156.34
2018-07-12T18:47:06.633Z,95156.50
2018-07-12T18:50:11.030Z,95156.86
2018-07-12T18:53:16.504Z,95158.95
2018-07-12T18:56:21.569Z,95162.97
2018-07-12T18:59:25.942Z,95165.39
2018-07-12T19:02:30.392Z,95172.84
2018-07-12T19:05:36.182Z,95170.62
2018-07-12T19:08:40.567Z,95176.91
2018-07-12T19:11:44.848Z,95177.19
2018-07-12T19:14:49.192Z,95179.95
2018-07-12T19:17:54.411Z,95185.23
2018-07-12T19:20:58.844Z,95184.22
2018-07-12T19:24:04.227Z,95187.94
2018-07-12T19:27:08.699Z,95194.19
2018-07-12T19:30:13.210Z,95192.98
2018-07-12T19:33:17.810Z,95198.07
2018-07-12T19:36:22.398Z,95203.55
2018-07-12T19:39:26.706Z,95208.42
2018-07-12T19:42:31.010Z,95209.61
2018-07-12T19:45:35.337Z,95209.73
2018-07-12T19:48:39.880Z,95219.48
2018-07-12T19:51:47.833Z,95222.52
2018-07-12T19:54:52.113Z,95219.66
2018-07-12T19:57:56.818Z,95224.74
2018-07-12T20:01:01.519Z,95227.30
2018-07-12T20:04:06.145Z,95220.45
2018-07-12T20:07:10.749Z,95228.81
2018-07-12T20:10:15.978Z,95227.17
2018-07-12T20:13:20.446Z,95226.77
2018-07-12T20:16:24.797Z,95231.50
2018-07-12T20:19:29.258Z,95235.84
2018-07-12T20:22:33.571Z,95232.84
2018-07-12T20:25:38.968Z,95238.59
2018-07-12T20:28:43.559Z,95238.55
2018-07-12T20:31:47.976Z,95239.77
2018-07-12T20:34:53.223Z,95241.84
2018-07-12T20:37:57.499Z,95248.42
2018-07-12T20:41:01.948Z,95241.52
2018-07-12T20:44:06.310Z,95243.25
2018-07-12T20:47:11.702Z,95247.09
2018-07-12T20:50:16.059Z,95248.66
2018-07-12T20:53:20.321Z,95253.86
2018-07-12T20:56:25.206Z,95250.61
2018-07-12T20:59:29.518Z,95249.13
2018-07-12T21:02:34.123Z,95246.60
2018-07-12T21:05:38.427Z,95252.17
2018-07-12T21:08:43.402Z,95254.04
2018-07-12T21:11:48.742Z,95253.88
2018-07-12T21:14:53.007Z,95248.92
2018-07-12T21:17:58.041Z,95257.12
2018-07-12T21:21:02.719Z,95253.30
2018-07-12T21:24:07.069Z,95258.06
2018-07-12T21:27:11.394Z,95260.99
2018-07-12T21:30:16.362Z,95258.42
2018-07-12T21:33:20.688Z,95269.40
2018-07-12T21:36:25.241Z,95268.84
2018-07-12T21:39:29.506Z,95267.59
2018-07-12T21:42:34.706Z,95268.16
2018-07-12T21:45:39.173Z,95264.20
2018-07-12T21:48:43.857Z,95268.69
2018-07-12T21:51:48.268Z,95271.73
2018-07-12T21:54:52.568Z,95274.13
2018-07-12T21:57:56.886Z,95278.08
2018-07-12T22:01:01.411Z,95274.77
2018-07-12T22:04:05.748Z,95283.33
2018-07-12T22:08:21.574Z,95279.63
2018-07-12T22:11:26.670Z,95281.89
2018-07-12T22:14:31.200Z,95277.19
2018-07-12T22:17:35.705Z,95275.39
2018-07-12T22:20:41.130Z,95283.22
2018-07-12T22:23:45.425Z,95282.70
2018-07-12T22:26:49.654Z,95283.72
2018-07-12T22:29:53.754Z,95282.70
2018-07-12T22:32:58.946Z,95284.83
2018-07-12T22:36:03.244Z,95279.95
2018-07-12T22:39:08.265Z,95275.47
2018-07-12T22:42:12.567Z,95276.94
2018-07-12T22:45:17.321Z,95273.27
2018-07-12T22:48:21.596Z,95277.86
2018-07-12T22:51:25.733Z,95274.80
2018-07-12T22:54:31.607Z,95276.35
2018-07-12T22:57:36.175Z,95271.70
2018-07-12T23:00:40.435Z,95273.86
2018-07-12T23:03:44.810Z,95275.98
2018-07-12T23:06:49.172Z,95275.28
2018-07-12T23:09:53.407Z,95272.52
2018-07-12T23:12:57.757Z,95273.16
2018-07-12T23:16:02.092Z,95276.19
2018-07-12T23:19:06.877Z,95274.38
2018-07-12T23:22:11.289Z,95268.08
2018-07-12T23:25:15.744Z,95266.98
2018-07-12T23:28:19.796Z,95261.84
2018-07-12T23:31:24.125Z,95266.49
2018-07-12T23:34:28.761Z,95268.87
2018-07-12T23:37:33.063Z,95271.12
2018-07-12T23:40:37.709Z,95271.69
2018-07-12T23:43:42.013Z,95275.78
2018-07-12T23:46:46.345Z,95273.89
2018-07-12T23:49:50.997Z,95275.64
2018-07-12T23:52:55.392Z,95270.53
2018-07-12T23:55:59.842Z,95274.27
2018-07-12T23:59:04.143Z,95275.17
