createdAt,value
2019-01-26T00:00:44.743Z,28.05
2019-01-26T00:03:15.498Z,29.20
2019-01-26T00:05:47.342Z,29.57
2019-01-26T00:08:18.407Z,29.32
2019-01-26T00:10:49.328Z,28.50
2019-01-26T00:13:20.346Z,29.82
2019-01-26T00:15:51.171Z,30.37
2019-01-26T00:18:22.295Z,31.02
2019-01-26T00:20:53.083Z,31.53
2019-01-26T00:23:24.140Z,30.82
2019-01-26T00:25:55.266Z,31.17
2019-01-26T00:28:26.079Z,32.35
2019-01-26T00:30:57.295Z,32.93
2019-01-26T00:33:28.343Z,32.25
2019-01-26T00:35:59.404Z,33.70
2019-01-26T00:38:30.454Z,34.48
2019-01-26T00:41:01.590Z,34.18
2019-01-26T00:43:32.398Z,35.65
2019-01-26T00:46:03.593Z,35.38
2019-01-26T00:48:34.694Z,37.13
2019-01-26T00:51:05.586Z,36.13
2019-01-26T00:53:36.391Z,37.63
2019-01-26T00:56:07.228Z,36.70
2019-01-26T00:58:38.011Z,37.78
2019-01-26T01:01:09.262Z,38.90
2019-01-26T01:03:40.290Z,39.53
2019-01-26T01:06:11.289Z,40.40
2019-01-26T01:08:42.286Z,40.03
2019-01-26T01:11:13.472Z,39.37
2019-01-26T01:13:44.347Z,40.25
2019-01-26T01:16:15.113Z,41.10
2019-01-26T01:18:45.886Z,41.60
2019-01-26T01:21:16.696Z,41.85
2019-01-26T01:23:47.507Z,41.92
2019-01-26T01:26:18.675Z,42.67
2019-01-26T01:28:49.407Z,43.38
2019-01-26T01:31:20.304Z,44.95
2019-01-26T01:33:51.411Z,44.35
2019-01-26T01:36:22.943Z,45.33
2019-01-26T01:38:53.996Z,45.35
2019-01-26T01:41:25.125Z,47.00
2019-01-26T01:43:55.990Z,46.88
2019-01-26T01:46:26.738Z,46.77
2019-01-26T01:48:57.787Z,47.43
2019-01-26T01:51:28.903Z,47.80
2019-01-26T01:53:59.791Z,47.35
2019-01-26T01:56:31.558Z,46.98
2019-01-26T01:59:02.640Z,45.30
2019-01-26T02:01:34.110Z,45.52
2019-01-26T02:04:05.067Z,43.77
2019-01-26T02:06:35.800Z,43.63
2019-01-26T02:09:08.768Z,44.67
2019-01-26T02:11:39.679Z,44.70
2019-01-26T02:14:10.815Z,44.30
2019-01-26T02:16:41.531Z,43.20
2019-01-26T02:19:12.922Z,43.70
2019-01-26T02:21:43.760Z,44.33
2019-01-26T02:24:16.255Z,43.45
2019-01-26T02:26:46.980Z,43.42
2019-01-26T02:29:17.703Z,45.33
2019-01-26T02:31:48.398Z,43.68
2019-01-26T02:34:19.299Z,45.03
2019-01-26T02:36:50.091Z,46.20
2019-01-26T02:39:20.832Z,45.92
2019-01-26T02:41:51.590Z,45.47
2019-01-26T02:44:22.589Z,47.60
2019-01-26T02:46:57.939Z,47.53
2019-01-26T02:49:26.441Z,46.48
2019-01-26T02:51:57.156Z,47.33
2019-01-26T02:54:28.188Z,47.20
2019-01-26T02:56:58.910Z,48.58
2019-01-26T02:59:29.647Z,47.23
2019-01-26T03:02:00.415Z,47.50
2019-01-26T03:04:31.498Z,48.08
2019-01-26T03:07:02.666Z,49.13
2019-01-26T03:09:33.786Z,48.42
2019-01-26T03:12:04.996Z,47.08
2019-01-26T03:14:36.787Z,47.78
2019-01-26T03:17:08.022Z,46.40
2019-01-26T03:19:38.827Z,48.00
2019-01-26T03:22:09.942Z,46.87
2019-01-26T03:24:40.762Z,45.78
2019-01-26T03:27:11.667Z,45.58
2019-01-26T03:29:42.410Z,47.13
2019-01-26T03:32:13.115Z,46.55
2019-01-26T03:34:43.855Z,46.83
2019-01-26T03:37:14.570Z,46.50
2019-01-26T03:39:45.608Z,46.28
2019-01-26T03:42:16.319Z,45.83
2019-01-26T03:44:47.083Z,46.30
2019-01-26T03:47:17.772Z,45.58
2019-01-26T03:49:48.938Z,45.75
2019-01-26T03:52:19.797Z,45.23
2019-01-26T03:54:50.848Z,45.63
2019-01-26T03:57:21.582Z,44.37
2019-01-26T03:59:52.341Z,44.18
2019-01-26T04:02:23.266Z,46.33
2019-01-26T04:04:54.471Z,45.52
2019-01-26T04:07:25.278Z,47.33
2019-01-26T04:09:56.036Z,47.75
2019-01-26T04:12:26.774Z,47.15
2019-01-26T04:14:57.475Z,48.50
2019-01-26T04:17:28.367Z,49.67
2019-01-26T04:19:59.460Z,49.10
2019-01-26T04:22:30.211Z,50.12
2019-01-26T04:25:01.296Z,50.85
2019-01-26T04:27:32.335Z,50.08
2019-01-26T04:30:03.266Z,51.28
2019-01-26T04:32:34.934Z,51.45
2019-01-26T04:35:06.287Z,50.15
2019-01-26T04:37:37.112Z,51.05
2019-01-26T04:40:10.634Z,52.67
2019-01-26T04:42:41.747Z,53.75
2019-01-26T04:45:18.043Z,52.85
2019-01-26T04:47:49.047Z,52.60
2019-01-26T04:50:20.246Z,53.75
2019-01-26T04:52:51.349Z,54.03
2019-01-26T04:55:22.479Z,52.07
2019-01-26T04:57:53.201Z,52.05
2019-01-26T05:00:26.874Z,51.37
2019-01-26T05:02:57.706Z,52.88
2019-01-26T05:05:28.577Z,52.53
2019-01-26T05:07:59.616Z,52.62
2019-01-26T05:10:30.390Z,51.25
2019-01-26T05:13:01.119Z,51.55
2019-01-26T05:15:31.946Z,50.85
2019-01-26T05:18:03.013Z,51.77
2019-01-26T05:20:33.735Z,51.88
2019-01-26T05:23:04.631Z,50.40
2019-01-26T05:25:35.638Z,51.85
2019-01-26T05:28:06.606Z,50.92
2019-01-26T05:30:37.414Z,50.10
2019-01-26T05:33:08.619Z,48.85
2019-01-26T05:35:39.490Z,50.98
2019-01-26T05:38:10.290Z,50.43
2019-01-26T05:40:41.006Z,51.53
2019-01-26T05:43:11.750Z,50.33
2019-01-26T05:45:42.795Z,50.33
2019-01-26T05:48:13.847Z,50.65
2019-01-26T05:50:44.636Z,49.30
2019-01-26T05:53:15.464Z,49.18
2019-01-26T05:55:47.085Z,50.88
2019-01-26T05:58:18.215Z,48.55
2019-01-26T06:00:49.014Z,49.05
2019-01-26T06:03:20.071Z,50.10
2019-01-26T06:05:50.964Z,49.42
2019-01-26T06:08:22.255Z,47.20
2019-01-26T06:10:53.232Z,48.42
2019-01-26T06:13:24.233Z,49.08
2019-01-26T06:15:54.963Z,47.65
2019-01-26T06:18:25.684Z,46.98
2019-01-26T06:20:56.418Z,46.37
2019-01-26T06:23:27.455Z,46.73
2019-01-26T06:25:58.193Z,47.17
2019-01-26T06:28:28.977Z,47.10
2019-01-26T06:30:59.994Z,46.73
2019-01-26T06:33:31.058Z,45.30
2019-01-26T06:36:01.767Z,45.92
2019-01-26T06:38:32.502Z,46.10
2019-01-26T06:41:03.553Z,45.92
2019-01-26T06:43:34.522Z,45.75
2019-01-26T06:46:05.314Z,44.48
2019-01-26T06:48:36.107Z,45.20
2019-01-26T06:51:06.855Z,44.83
2019-01-26T06:53:37.593Z,44.05
2019-01-26T06:56:08.430Z,43.13
2019-01-26T06:58:39.161Z,43.25
2019-01-26T07:01:09.978Z,43.02
2019-01-26T07:03:40.713Z,41.88
2019-01-26T07:06:24.411Z,40.83
2019-01-26T07:08:55.108Z,41.23
2019-01-26T07:11:25.935Z,40.40
2019-01-26T07:13:56.696Z,41.05
2019-01-26T07:16:27.568Z,39.65
2019-01-26T07:18:58.371Z,39.65
2019-01-26T07:21:29.219Z,37.93
2019-01-26T07:23:59.947Z,39.67
2019-01-26T07:26:31.023Z,38.08
2019-01-26T07:29:02.432Z,39.13
2019-01-26T07:31:33.183Z,38.70
2019-01-26T07:34:04.324Z,38.65
2019-01-26T07:36:35.394Z,38.05
2019-01-26T07:39:08.867Z,38.83
2019-01-26T07:41:39.613Z,38.38
2019-01-26T07:44:11.344Z,38.92
2019-01-26T07:46:42.071Z,39.18
2019-01-26T07:49:12.778Z,39.00
2019-01-26T07:51:43.577Z,40.55
2019-01-26T07:54:14.362Z,38.83
2019-01-26T07:56:45.325Z,38.92
2019-01-26T07:59:16.055Z,38.25
2019-01-26T08:01:46.787Z,38.20
2019-01-26T08:04:21.173Z,37.93
2019-01-26T08:06:51.978Z,37.48
2019-01-26T08:09:22.810Z,35.98
2019-01-26T08:11:53.734Z,35.98
2019-01-26T08:14:24.599Z,35.60
2019-01-26T08:16:55.295Z,32.70
2019-01-26T08:19:26.040Z,32.45
2019-01-26T08:21:56.763Z,32.70
2019-01-26T08:24:28.151Z,31.87
2019-01-26T08:26:58.879Z,30.10
2019-01-26T08:29:29.622Z,30.62
2019-01-26T08:32:00.319Z,30.62
2019-01-26T08:34:31.087Z,29.93
2019-01-26T08:37:01.802Z,30.45
2019-01-26T08:39:45.301Z,28.92
2019-01-26T08:42:16.066Z,29.80
2019-01-26T08:44:47.047Z,29.15
2019-01-26T08:47:18.046Z,29.55
2019-01-26T08:49:48.862Z,29.20
2019-01-26T08:52:19.569Z,28.02
2019-01-26T08:54:50.646Z,28.75
2019-01-26T08:57:21.519Z,29.15
2019-01-26T08:59:52.280Z,27.90
2019-01-26T09:02:41.184Z,27.30
2019-01-26T09:05:13.464Z,27.50
2019-01-26T09:07:44.339Z,26.97
2019-01-26T09:10:15.440Z,26.55
2019-01-26T09:12:46.870Z,26.62
2019-01-26T09:15:18.079Z,25.10
2019-01-26T09:17:48.957Z,25.62
2019-01-26T09:20:20.124Z,25.80
2019-01-26T09:22:50.968Z,26.07
2019-01-26T09:25:22.128Z,24.82
2019-01-26T09:27:53.098Z,25.10
2019-01-26T09:30:24.014Z,23.87
2019-01-26T09:32:55.229Z,23.57
2019-01-26T09:35:26.038Z,24.23
2019-01-26T09:37:56.880Z,23.47
2019-01-26T09:40:27.850Z,23.83
2019-01-26T09:42:58.603Z,26.73
2019-01-26T09:45:29.535Z,24.02
2019-01-26T09:48:00.718Z,23.27
2019-01-26T09:50:31.595Z,22.73
2019-01-26T09:53:02.738Z,22.35
2019-01-26T09:55:33.567Z,22.25
2019-01-26T09:58:04.769Z,23.80
2019-01-26T10:00:37.360Z,22.85
2019-01-26T10:03:08.070Z,23.15
2019-01-26T10:05:39.290Z,23.47
2019-01-26T10:08:10.484Z,22.98
2019-01-26T10:10:41.311Z,23.45
2019-01-26T10:13:12.336Z,23.75
2019-01-26T10:15:43.139Z,23.30
2019-01-26T10:18:14.537Z,23.00
2019-01-26T10:20:45.411Z,23.38
2019-01-26T10:23:16.859Z,23.42
2019-01-26T10:25:48.784Z,21.80
2019-01-26T10:28:19.997Z,22.27
2019-01-26T10:30:57.927Z,21.97
2019-01-26T10:33:28.692Z,22.80
2019-01-26T10:36:19.819Z,21.35
2019-01-26T10:39:00.487Z,21.47
2019-01-26T10:41:50.728Z,21.93
2019-01-26T10:44:27.536Z,22.27
2019-01-26T10:46:58.452Z,21.52
2019-01-26T10:49:29.201Z,21.30
2019-01-26T10:52:00.130Z,20.95
2019-01-26T10:54:31.079Z,21.17
2019-01-26T10:57:01.915Z,20.82
2019-01-26T10:59:32.715Z,20.13
2019-01-26T11:02:03.583Z,20.65
2019-01-26T11:04:34.423Z,21.02
2019-01-26T11:07:05.430Z,20.17
2019-01-26T11:09:36.537Z,20.75
2019-01-26T11:12:07.422Z,21.12
2019-01-26T11:14:38.164Z,21.62
2019-01-26T11:17:09.244Z,21.87
2019-01-26T11:19:40.009Z,22.30
2019-01-26T11:22:11.071Z,21.50
2019-01-26T11:24:42.128Z,21.93
2019-01-26T11:27:12.925Z,22.67
2019-01-26T11:29:43.644Z,22.40
2019-01-26T11:32:14.577Z,22.40
2019-01-26T11:34:45.380Z,21.45
2019-01-26T11:37:16.178Z,21.62
2019-01-26T11:39:52.408Z,21.68
2019-01-26T11:42:23.570Z,22.45
2019-01-26T11:45:12.538Z,24.40
2019-01-26T11:47:43.298Z,22.32
2019-01-26T11:50:19.541Z,22.87
2019-01-26T11:52:50.296Z,23.30
2019-01-26T11:55:29.640Z,22.23
2019-01-26T11:58:00.474Z,20.88
2019-01-26T12:00:50.480Z,21.23
2019-01-26T12:03:41.629Z,20.37
2019-01-26T12:06:20.591Z,20.57
2019-01-26T12:08:51.498Z,20.68
2019-01-26T12:11:22.325Z,20.23
2019-01-26T12:13:53.172Z,19.17
2019-01-26T12:16:27.064Z,18.35
2019-01-26T12:18:57.317Z,18.30
2019-01-26T12:21:28.320Z,18.20
2019-01-26T12:23:59.390Z,18.15
2019-01-26T12:26:31.109Z,19.90
2019-01-26T12:29:01.927Z,19.95
2019-01-26T12:31:33.107Z,18.40
2019-01-26T12:34:04.071Z,17.43
2019-01-26T12:36:36.034Z,17.93
2019-01-26T12:39:10.047Z,16.15
2019-01-26T12:41:40.837Z,15.38
2019-01-26T12:44:11.763Z,15.68
2019-01-26T12:46:42.595Z,14.50
2019-01-26T12:49:13.448Z,14.43
2019-01-26T12:51:44.342Z,14.17
2019-01-26T12:54:15.248Z,14.23
2019-01-26T12:56:46.228Z,13.05
2019-01-26T12:59:17.140Z,13.72
2019-01-26T13:01:47.974Z,13.28
2019-01-26T13:04:20.037Z,13.55
2019-01-26T13:06:51.276Z,13.75
2019-01-26T13:09:24.325Z,12.85
2019-01-26T13:11:55.231Z,13.38
2019-01-26T13:14:29.096Z,12.90
2019-01-26T13:17:00.244Z,12.98
2019-01-26T13:19:36.847Z,11.80
2019-01-26T13:22:04.071Z,12.35
2019-01-26T13:24:35.492Z,12.18
2019-01-26T13:27:06.429Z,11.45
2019-01-26T13:29:37.648Z,11.90
2019-01-26T13:32:08.578Z,10.25
2019-01-26T13:34:40.029Z,10.60
2019-01-26T13:37:10.928Z,10.13
2019-01-26T13:39:41.750Z,10.03
2019-01-26T13:42:12.647Z,9.60
2019-01-26T13:44:43.515Z,8.97
2019-01-26T13:47:14.501Z,9.13
2019-01-26T13:49:45.312Z,9.23
2019-01-26T13:52:16.145Z,9.03
2019-01-26T13:54:46.995Z,8.45
2019-01-26T13:57:17.877Z,8.00
2019-01-26T13:59:48.777Z,8.70
2019-01-26T14:02:19.723Z,7.47
2019-01-26T14:04:50.536Z,7.45
2019-01-26T14:07:21.698Z,7.20
2019-01-26T14:09:52.531Z,6.80
2019-01-26T14:12:23.317Z,7.33
2019-01-26T14:14:54.062Z,7.05
2019-01-26T14:17:25.804Z,7.55
2019-01-26T14:19:56.644Z,7.70
2019-01-26T14:22:27.507Z,7.10
2019-01-26T14:24:58.400Z,7.60
2019-01-26T14:27:29.192Z,8.08
2019-01-26T14:30:00.004Z,8.30
2019-01-26T14:32:30.851Z,8.33
2019-01-26T14:35:01.700Z,8.50
2019-01-26T14:37:32.525Z,7.67
2019-01-26T14:40:03.460Z,8.45
2019-01-26T14:42:34.425Z,8.90
2019-01-26T14:45:06.989Z,9.08
2019-01-26T14:47:39.129Z,9.48
2019-01-26T14:50:11.328Z,9.30
2019-01-26T14:52:42.218Z,9.30
2019-01-26T14:55:15.886Z,9.03
2019-01-26T14:57:46.759Z,8.68
2019-01-26T15:00:28.729Z,8.58
2019-01-26T15:02:59.575Z,8.95
2019-01-26T15:05:30.758Z,8.05
2019-01-26T15:08:02.214Z,8.43
2019-01-26T15:10:33.132Z,7.93
2019-01-26T15:13:05.360Z,7.95
2019-01-26T15:15:36.246Z,8.10
2019-01-26T15:18:07.027Z,8.17
2019-01-26T15:20:39.808Z,8.68
2019-01-26T15:23:14.597Z,8.63
2019-01-26T15:25:45.730Z,8.90
2019-01-26T15:28:16.611Z,8.35
2019-01-26T15:30:47.468Z,8.58
2019-01-26T15:33:18.348Z,7.83
2019-01-26T15:35:49.162Z,8.15
2019-01-26T15:38:19.999Z,7.22
2019-01-26T15:40:50.809Z,6.92
2019-01-26T15:43:21.714Z,6.25
2019-01-26T15:45:52.462Z,5.70
2019-01-26T15:48:23.330Z,6.00
2019-01-26T15:50:54.165Z,5.80
2019-01-26T15:53:25.037Z,6.37
2019-01-26T15:55:56.101Z,5.60
2019-01-26T15:58:27.024Z,5.78
2019-01-26T16:00:57.918Z,5.60
2019-01-26T16:03:28.739Z,5.62
2019-01-26T16:05:59.852Z,5.83
2019-01-26T16:08:30.607Z,5.40
2019-01-26T16:11:01.372Z,6.17
2019-01-26T16:13:32.145Z,5.42
2019-01-26T16:16:02.965Z,5.50
2019-01-26T16:18:33.836Z,5.28
2019-01-26T16:21:04.794Z,6.00
2019-01-26T16:23:35.640Z,5.80
2019-01-26T16:26:06.915Z,6.28
2019-01-26T16:28:38.050Z,5.85
2019-01-26T16:31:09.208Z,5.13
2019-01-26T16:33:40.044Z,6.60
2019-01-26T16:36:10.930Z,5.30
2019-01-26T16:38:41.768Z,7.08
2019-01-26T16:41:12.531Z,5.33
2019-01-26T16:43:44.264Z,5.12
2019-01-26T16:46:15.129Z,5.40
2019-01-26T16:48:46.015Z,5.63
2019-01-26T16:51:17.044Z,5.22
2019-01-26T16:53:47.789Z,5.03
2019-01-26T16:56:18.605Z,4.40
2019-01-26T16:58:49.423Z,4.05
2019-01-26T17:01:20.252Z,5.10
2019-01-26T17:03:51.149Z,4.30
2019-01-26T17:06:22.152Z,4.65
2019-01-26T17:08:53.009Z,5.55
2019-01-26T17:11:23.755Z,5.20
2019-01-26T17:13:54.583Z,4.87
2019-01-26T17:16:25.528Z,5.00
2019-01-26T17:18:56.564Z,4.72
2019-01-26T17:21:27.474Z,4.70
2019-01-26T17:23:58.279Z,4.80
2019-01-26T17:26:29.057Z,7.62
2019-01-26T17:28:59.792Z,5.97
2019-01-26T17:31:33.896Z,5.47
2019-01-26T17:34:05.122Z,5.87
2019-01-26T17:36:39.147Z,5.45
2019-01-26T17:39:10.164Z,5.70
2019-01-26T17:41:41.124Z,5.58
2019-01-26T17:44:11.968Z,5.28
2019-01-26T17:46:42.713Z,5.42
2019-01-26T17:49:13.494Z,5.00
2019-01-26T17:51:44.316Z,5.20
2019-01-26T17:54:15.173Z,5.42
2019-01-26T17:56:45.984Z,5.40
2019-01-26T17:59:16.760Z,5.35
2019-01-26T18:01:48.043Z,4.75
2019-01-26T18:04:18.840Z,4.72
2019-01-26T18:06:49.586Z,5.00
2019-01-26T18:09:20.387Z,5.10
2019-01-26T18:11:51.102Z,5.50
2019-01-26T18:14:21.916Z,5.50
2019-01-26T18:16:53.215Z,5.50
2019-01-26T18:19:23.987Z,5.17
2019-01-26T18:21:54.811Z,5.10
2019-01-26T18:24:25.502Z,5.10
2019-01-26T18:26:57.134Z,4.30
2019-01-26T18:29:27.934Z,4.57
2019-01-26T18:31:58.648Z,6.35
2019-01-26T18:34:30.662Z,7.42
2019-01-26T18:37:01.765Z,5.60
2019-01-26T18:39:32.786Z,4.60
2019-01-26T18:42:03.579Z,4.50
2019-01-26T18:44:34.328Z,4.40
2019-01-26T18:47:05.212Z,4.37
2019-01-26T18:49:37.171Z,4.28
2019-01-26T18:52:08.231Z,4.70
2019-01-26T18:54:38.958Z,4.70
2019-01-26T18:57:09.674Z,4.63
2019-01-26T18:59:41.462Z,4.70
2019-01-26T19:02:12.194Z,4.58
2019-01-26T19:04:57.222Z,4.33
2019-01-26T19:07:28.013Z,5.03
2019-01-26T19:09:58.811Z,4.97
2019-01-26T19:12:29.856Z,5.27
2019-01-26T19:15:00.587Z,4.55
2019-01-26T19:17:31.291Z,4.12
2019-01-26T19:20:03.508Z,4.22
2019-01-26T19:22:34.790Z,4.62
2019-01-26T19:25:07.331Z,6.15
2019-01-26T19:27:38.140Z,4.35
2019-01-26T19:30:10.224Z,4.75
2019-01-26T19:32:41.031Z,4.83
2019-01-26T19:35:12.208Z,4.37
2019-01-26T19:37:42.940Z,5.30
2019-01-26T19:40:16.571Z,5.20
2019-01-26T19:42:47.467Z,4.92
2019-01-26T19:45:19.784Z,4.17
2019-01-26T19:47:50.812Z,4.90
2019-01-26T19:50:21.772Z,6.03
2019-01-26T19:52:53.289Z,6.87
2019-01-26T19:55:24.358Z,5.30
2019-01-26T19:57:55.496Z,8.10
2019-01-26T20:00:26.400Z,5.33
2019-01-26T20:02:57.190Z,7.00
2019-01-26T20:05:28.086Z,9.05
2019-01-26T20:07:59.019Z,6.67
2019-01-26T20:10:30.143Z,4.75
2019-01-26T20:13:01.186Z,6.50
2019-01-26T20:15:32.003Z,8.50
2019-01-26T20:18:04.226Z,6.03
2019-01-26T20:20:35.765Z,5.15
2019-01-26T20:23:06.663Z,5.42
2019-01-26T20:25:37.659Z,5.60
2019-01-26T20:28:08.877Z,4.55
2019-01-26T20:30:39.564Z,7.75
2019-01-26T20:33:12.310Z,4.83
2019-01-26T20:35:43.094Z,4.80
2019-01-26T20:38:14.363Z,7.03
2019-01-26T20:40:45.283Z,7.15
2019-01-26T20:43:16.511Z,5.33
2019-01-26T20:45:47.550Z,3.45
2019-01-26T20:48:19.214Z,4.50
2019-01-26T20:50:50.531Z,4.55
2019-01-26T20:53:21.655Z,4.85
2019-01-26T20:55:52.502Z,4.08
2019-01-26T20:58:23.532Z,3.37
2019-01-26T21:00:54.243Z,2.65
2019-01-26T21:03:25.343Z,2.60
2019-01-26T21:05:57.060Z,2.55
2019-01-26T21:08:27.763Z,2.55
2019-01-26T21:10:58.542Z,2.70
2019-01-26T21:13:29.373Z,2.50
2019-01-26T21:16:00.172Z,2.37
2019-01-26T21:18:32.388Z,2.10
2019-01-26T21:21:03.506Z,2.53
2019-01-26T21:23:34.327Z,9.43
2019-01-26T21:26:05.736Z,10.07
2019-01-26T21:28:36.524Z,7.00
2019-01-26T21:31:08.187Z,5.65
2019-01-26T21:33:39.248Z,3.42
2019-01-26T21:36:10.110Z,2.70
2019-01-26T21:38:41.157Z,3.17
2019-01-26T21:41:11.971Z,4.00
2019-01-26T21:43:43.009Z,3.75
2019-01-26T21:46:13.778Z,3.70
2019-01-26T21:48:44.631Z,2.85
2019-01-26T21:51:15.355Z,3.42
2019-01-26T21:53:46.434Z,3.80
2019-01-26T21:56:17.269Z,3.15
2019-01-26T21:58:48.074Z,3.10
2019-01-26T22:01:19.252Z,2.30
2019-01-26T22:03:50.388Z,2.30
2019-01-26T22:06:21.183Z,2.30
2019-01-26T22:08:51.938Z,2.55
2019-01-26T22:11:23.021Z,2.77
2019-01-26T22:13:53.804Z,3.00
2019-01-26T22:16:24.600Z,3.00
2019-01-26T22:18:55.611Z,2.60
2019-01-26T22:21:26.951Z,2.65
2019-01-26T22:23:58.026Z,2.30
2019-01-26T22:26:29.048Z,2.40
2019-01-26T22:29:00.139Z,2.20
2019-01-26T22:31:30.911Z,2.40
2019-01-26T22:34:01.740Z,2.43
2019-01-26T22:36:32.814Z,2.40
2019-01-26T22:39:06.783Z,2.30
2019-01-26T22:41:37.516Z,4.53
2019-01-26T22:44:08.456Z,5.75
2019-01-26T22:46:39.529Z,4.70
2019-01-26T22:49:10.923Z,5.85
2019-01-26T22:51:41.643Z,10.33
2019-01-26T22:54:12.383Z,5.67
2019-01-26T22:56:43.247Z,4.60
2019-01-26T22:59:13.962Z,3.87
2019-01-26T23:01:45.162Z,4.13
2019-01-26T23:04:41.429Z,4.15
2019-01-26T23:07:49.139Z,4.00
2019-01-26T23:10:54.327Z,4.10
2019-01-26T23:13:46.294Z,3.52
2019-01-26T23:16:47.726Z,3.60
2019-01-26T23:19:31.740Z,3.20
2019-01-26T23:22:34.244Z,2.98
2019-01-26T23:25:42.109Z,2.83
2019-01-26T23:28:46.929Z,2.40
2019-01-26T23:31:21.310Z,2.67
2019-01-26T23:33:53.687Z,2.40
2019-01-26T23:36:24.554Z,2.90
2019-01-26T23:39:02.008Z,2.70
2019-01-26T23:41:28.194Z,2.65
2019-01-26T23:43:58.972Z,2.53
2019-01-26T23:46:29.727Z,2.50
2019-01-26T23:49:00.711Z,2.43
2019-01-26T23:51:31.490Z,2.30
2019-01-26T23:54:02.674Z,2.42
2019-01-26T23:56:33.379Z,2.33
2019-01-26T23:59:04.532Z,2.05
