createdAt,value
2019-05-11T00:02:09.021Z,100927.03
2019-05-11T00:04:39.185Z,100934.36
2019-05-11T00:07:09.082Z,100943.02
2019-05-11T00:09:39.172Z,100939.98
2019-05-11T00:12:09.209Z,100939.12
2019-05-11T00:14:39.083Z,100935.66
2019-05-11T00:17:09.121Z,100938.27
2019-05-11T00:19:39.008Z,100938.27
2019-05-11T00:22:08.884Z,100949.48
2019-05-11T00:24:38.876Z,100949.50
2019-05-11T00:27:08.810Z,100946.47
2019-05-11T00:29:38.790Z,100942.16
2019-05-11T00:32:08.691Z,100939.95
2019-05-11T00:34:38.565Z,100941.70
2019-05-11T00:37:08.440Z,100943.00
2019-05-11T00:39:38.303Z,100945.14
2019-05-11T00:42:08.217Z,100940.41
2019-05-11T00:44:38.151Z,100935.20
2019-05-11T00:47:08.092Z,100936.49
2019-05-11T00:49:37.918Z,100936.05
2019-05-11T00:52:07.861Z,100931.77
2019-05-11T00:54:37.808Z,100924.00
2019-05-11T00:57:07.807Z,100930.05
2019-05-11T00:59:37.720Z,100932.64
2019-05-11T01:02:07.585Z,100929.62
2019-05-11T01:04:37.513Z,100927.00
2019-05-11T01:07:07.414Z,100920.12
2019-05-11T01:09:37.262Z,100910.62
2019-05-11T01:12:07.144Z,100902.44
2019-05-11T01:14:37.310Z,100906.31
2019-05-11T01:17:07.183Z,100899.84
2019-05-11T01:19:37.449Z,100899.41
2019-05-11T01:22:07.321Z,100895.51
2019-05-11T01:24:37.188Z,100903.72
2019-05-11T01:27:07.157Z,100894.59
2019-05-11T01:29:37.052Z,100897.22
2019-05-11T01:32:06.925Z,100899.80
2019-05-11T01:34:36.847Z,100894.20
2019-05-11T01:37:06.850Z,100898.53
2019-05-11T01:39:36.731Z,100898.08
2019-05-11T01:42:06.646Z,100901.10
2019-05-11T01:44:36.748Z,100908.02
2019-05-11T01:47:06.684Z,100910.16
2019-05-11T01:49:36.594Z,100908.16
2019-05-11T01:52:06.544Z,100901.87
2019-05-11T01:54:36.525Z,100913.45
2019-05-11T01:57:06.401Z,100907.49
2019-05-11T01:59:36.350Z,100900.13
2019-05-11T02:02:06.283Z,100908.05
2019-05-11T02:04:36.164Z,100891.34
2019-05-11T02:07:06.314Z,100884.91
2019-05-11T02:09:36.168Z,100881.38
2019-05-11T02:12:06.065Z,100886.62
2019-05-11T02:14:35.929Z,100889.64
2019-05-11T02:17:05.892Z,100880.20
2019-05-11T02:19:35.773Z,100871.08
2019-05-11T02:22:05.677Z,100875.20
2019-05-11T02:24:35.581Z,100873.27
2019-05-11T02:27:05.463Z,100875.83
2019-05-11T02:29:35.332Z,100875.36
2019-05-11T02:32:05.208Z,100881.73
2019-05-11T02:34:35.067Z,100867.70
2019-05-11T02:37:05.032Z,100867.30
2019-05-11T02:39:34.916Z,100869.97
2019-05-11T02:42:04.985Z,100873.84
2019-05-11T02:44:34.850Z,100875.16
2019-05-11T02:47:04.816Z,100872.16
2019-05-11T02:49:34.670Z,100873.16
2019-05-11T02:52:04.804Z,100872.17
2019-05-11T02:54:34.815Z,100875.31
2019-05-11T02:57:04.695Z,100876.25
2019-05-11T02:59:34.610Z,100883.12
2019-05-11T03:02:04.483Z,100884.50
2019-05-11T03:04:34.363Z,100889.64
2019-05-11T03:07:04.245Z,100894.53
2019-05-11T03:09:34.133Z,100891.52
2019-05-11T03:12:04.158Z,100895.44
2019-05-11T03:14:34.062Z,100892.37
2019-05-11T03:17:19.920Z,100890.06
2019-05-11T03:19:49.787Z,100900.25
2019-05-11T03:22:19.670Z,100899.70
2019-05-11T03:24:49.662Z,100896.32
2019-05-11T03:27:19.558Z,100899.33
2019-05-11T03:29:49.435Z,100898.45
2019-05-11T03:32:19.303Z,100910.11
2019-05-11T03:34:49.182Z,100908.70
2019-05-11T03:37:19.043Z,100911.87
2019-05-11T03:39:48.929Z,100911.98
2019-05-11T03:42:18.799Z,100917.02
2019-05-11T03:44:48.713Z,100919.55
2019-05-11T03:47:18.571Z,100917.34
2019-05-11T03:49:48.453Z,100908.44
2019-05-11T03:52:18.354Z,100909.34
2019-05-11T03:54:48.236Z,100911.28
2019-05-11T03:57:18.121Z,100904.88
2019-05-11T03:59:48.016Z,100909.45
2019-05-11T04:02:18.019Z,100912.21
2019-05-11T04:04:47.923Z,100905.69
2019-05-11T04:07:17.799Z,100912.11
2019-05-11T04:09:47.691Z,100912.73
2019-05-11T04:12:33.477Z,100918.73
2019-05-11T04:14:49.156Z,100919.26
2019-05-11T04:17:21.681Z,100921.52
2019-05-11T04:19:52.294Z,100928.56
2019-05-11T04:22:22.174Z,100924.01
2019-05-11T04:24:52.093Z,100928.13
2019-05-11T04:27:21.968Z,100927.12
2019-05-11T04:29:51.888Z,100926.52
2019-05-11T04:32:21.757Z,100929.33
2019-05-11T04:34:51.615Z,100917.44
2019-05-11T04:37:21.595Z,100927.70
2019-05-11T04:39:51.485Z,100924.17
2019-05-11T04:42:21.423Z,100923.00
2019-05-11T04:44:52.473Z,100920.56
2019-05-11T04:47:22.542Z,100922.13
2019-05-11T04:49:52.509Z,100916.31
2019-05-11T04:52:22.382Z,100919.17
2019-05-11T04:54:52.269Z,100919.53
2019-05-11T04:57:22.162Z,100913.76
2019-05-11T04:59:52.063Z,100915.23
2019-05-11T05:02:21.940Z,100917.80
2019-05-11T05:04:51.797Z,100923.15
2019-05-11T05:07:21.645Z,100919.23
2019-05-11T05:09:51.593Z,100918.10
2019-05-11T05:12:21.464Z,100914.73
2019-05-11T05:14:51.362Z,100923.05
2019-05-11T05:17:21.249Z,100915.70
2019-05-11T05:19:51.129Z,100918.39
2019-05-11T05:22:21.015Z,100915.83
2019-05-11T05:24:50.983Z,100920.16
2019-05-11T05:27:20.861Z,100920.12
2019-05-11T05:29:50.745Z,100921.84
2019-05-11T05:32:20.607Z,100916.69
2019-05-11T05:34:50.514Z,100915.82
2019-05-11T05:37:20.385Z,100920.97
2019-05-11T05:39:50.246Z,100912.78
2019-05-11T05:42:20.119Z,100903.80
2019-05-11T05:44:50.009Z,100897.86
2019-05-11T05:47:19.944Z,100892.25
2019-05-11T05:49:49.829Z,100896.42
2019-05-11T05:52:19.693Z,100896.22
2019-05-11T05:54:49.596Z,100896.82
2019-05-11T05:57:19.516Z,100899.41
2019-05-11T05:59:49.404Z,100911.93
2019-05-11T06:02:19.338Z,100910.19
2019-05-11T06:04:49.231Z,100910.55
2019-05-11T06:07:19.127Z,100902.53
2019-05-11T06:09:49.329Z,100905.06
2019-05-11T06:12:19.274Z,100917.45
2019-05-11T06:14:49.168Z,100916.06
2019-05-11T06:17:19.053Z,100914.72
2019-05-11T06:19:48.959Z,100917.26
2019-05-11T06:22:18.852Z,100924.86
2019-05-11T06:24:48.735Z,100927.01
2019-05-11T06:27:18.612Z,100931.34
2019-05-11T06:29:48.517Z,100933.06
2019-05-11T06:32:18.356Z,100923.13
2019-05-11T06:34:48.236Z,100924.47
2019-05-11T06:37:18.132Z,100929.18
2019-05-11T06:39:47.996Z,100924.86
2019-05-11T06:42:17.876Z,100922.29
2019-05-11T06:44:47.750Z,100927.86
2019-05-11T06:47:17.650Z,100928.77
2019-05-11T06:49:47.518Z,100915.02
2019-05-11T06:52:17.402Z,100918.41
2019-05-11T06:54:47.289Z,100918.42
2019-05-11T06:57:17.167Z,100917.10
2019-05-11T06:59:47.038Z,100911.83
2019-05-11T07:02:16.935Z,100915.80
2019-05-11T07:04:46.815Z,100908.33
2019-05-11T07:07:16.700Z,100908.79
2019-05-11T07:09:46.775Z,100915.81
2019-05-11T07:12:16.758Z,100911.52
2019-05-11T07:14:46.841Z,100891.36
2019-05-11T07:17:16.941Z,100888.20
2019-05-11T07:19:47.683Z,100900.70
2019-05-11T07:22:17.676Z,100901.58
2019-05-11T07:24:47.537Z,100893.34
2019-05-11T07:27:17.470Z,100897.67
2019-05-11T07:29:47.409Z,100901.14
2019-05-11T07:32:25.076Z,100899.39
2019-05-11T07:34:49.211Z,100898.53
2019-05-11T07:37:19.096Z,100900.27
2019-05-11T07:39:49.079Z,100893.74
2019-05-11T07:42:19.234Z,100894.05
2019-05-11T07:44:49.098Z,100903.14
2019-05-11T07:47:18.986Z,100895.47
2019-05-11T07:49:49.002Z,100901.93
2019-05-11T07:52:19.182Z,100894.95
2019-05-11T07:54:52.800Z,100892.94
2019-05-11T07:57:20.726Z,100887.64
2019-05-11T07:59:50.918Z,100880.96
2019-05-11T08:02:20.872Z,100892.46
2019-05-11T08:04:50.856Z,100890.23
2019-05-11T08:07:20.775Z,100884.08
2019-05-11T08:09:50.722Z,100868.92
2019-05-11T08:12:20.655Z,100872.25
2019-05-11T08:15:00.856Z,100871.10
2019-05-11T08:17:22.223Z,100875.77
2019-05-11T08:19:52.194Z,100875.96
2019-05-11T08:22:22.964Z,100869.34
2019-05-11T08:24:53.277Z,100880.99
2019-05-11T08:27:23.199Z,100873.42
2019-05-11T08:29:53.204Z,100868.13
2019-05-11T08:32:23.108Z,100865.31
2019-05-11T08:34:53.034Z,100862.48
2019-05-11T08:37:22.941Z,100867.37
2019-05-11T08:39:52.918Z,100865.12
2019-05-11T08:42:22.855Z,100857.20
2019-05-11T08:44:52.759Z,100861.45
2019-05-11T08:47:22.661Z,100865.16
2019-05-11T08:49:52.678Z,100872.53
2019-05-11T08:52:22.619Z,100869.00
2019-05-11T08:54:52.570Z,100870.16
2019-05-11T08:57:22.482Z,100865.05
2019-05-11T08:59:52.718Z,100862.78
2019-05-11T09:02:22.734Z,100860.19
2019-05-11T09:04:52.597Z,100856.64
2019-05-11T09:07:22.514Z,100862.75
2019-05-11T09:09:52.411Z,100859.64
2019-05-11T09:12:22.319Z,100848.77
2019-05-11T09:14:52.241Z,100855.66
2019-05-11T09:17:22.117Z,100847.34
2019-05-11T09:19:52.050Z,100847.37
2019-05-11T09:22:21.971Z,100853.02
2019-05-11T09:24:51.920Z,100850.56
2019-05-11T09:27:21.839Z,100853.80
2019-05-11T09:29:51.783Z,100854.74
2019-05-11T09:32:21.684Z,100848.69
2019-05-11T09:34:51.610Z,100851.97
2019-05-11T09:37:21.517Z,100848.19
2019-05-11T09:39:51.469Z,100851.78
2019-05-11T09:42:21.627Z,100848.28
2019-05-11T09:44:51.568Z,100846.55
2019-05-11T09:47:21.454Z,100854.05
2019-05-11T09:49:51.600Z,100851.31
2019-05-11T09:52:21.513Z,100843.28
2019-05-11T09:54:51.784Z,100847.66
2019-05-11T09:57:21.874Z,100851.36
2019-05-11T09:59:51.779Z,100840.67
2019-05-11T10:02:21.676Z,100840.31
2019-05-11T10:04:51.586Z,100842.18
2019-05-11T10:07:21.485Z,100837.73
2019-05-11T10:09:51.436Z,100842.41
2019-05-11T10:12:21.370Z,100839.01
2019-05-11T10:14:51.305Z,100837.05
2019-05-11T10:17:21.201Z,100842.19
2019-05-11T10:19:51.127Z,100840.13
2019-05-11T10:22:21.043Z,100842.15
2019-05-11T10:24:50.963Z,100838.78
2019-05-11T10:27:20.910Z,100837.39
2019-05-11T10:29:50.826Z,100843.55
2019-05-11T10:32:20.729Z,100840.03
2019-05-11T10:34:50.662Z,100850.45
2019-05-11T10:37:20.590Z,100840.89
2019-05-11T10:39:50.535Z,100844.38
2019-05-11T10:42:20.483Z,100843.28
2019-05-11T10:44:50.618Z,100842.30
2019-05-11T10:47:20.516Z,100843.77
2019-05-11T10:49:50.521Z,100851.38
2019-05-11T10:52:20.421Z,100849.45
2019-05-11T10:54:50.340Z,100845.73
2019-05-11T10:57:20.249Z,100841.28
2019-05-11T10:59:50.203Z,100843.84
2019-05-11T11:02:20.105Z,100842.72
2019-05-11T11:04:50.026Z,100842.23
2019-05-11T11:07:19.958Z,100844.74
2019-05-11T11:09:49.889Z,100845.06
2019-05-11T11:12:19.824Z,100842.59
2019-05-11T11:14:49.778Z,100838.53
2019-05-11T11:17:19.750Z,100842.88
2019-05-11T11:19:49.650Z,100840.25
2019-05-11T11:22:36.221Z,100830.19
2019-05-11T11:24:51.272Z,100840.97
2019-05-11T11:27:21.249Z,100847.19
2019-05-11T11:29:51.209Z,100845.84
2019-05-11T11:32:21.148Z,100840.33
2019-05-11T11:34:51.097Z,100847.84
2019-05-11T11:37:21.125Z,100845.15
2019-05-11T11:39:51.040Z,100838.23
2019-05-11T11:42:20.979Z,100843.61
2019-05-11T11:44:50.892Z,100838.98
2019-05-11T11:47:21.699Z,100842.06
2019-05-11T11:49:51.852Z,100846.13
2019-05-11T11:52:21.734Z,100844.77
2019-05-11T11:54:51.803Z,100840.36
2019-05-11T11:57:21.693Z,100835.09
2019-05-11T11:59:51.630Z,100839.09
2019-05-11T12:02:21.556Z,100840.94
2019-05-11T12:04:51.466Z,100853.61
2019-05-11T12:07:21.370Z,100840.67
2019-05-11T12:09:51.279Z,100842.64
2019-05-11T12:12:21.231Z,100847.34
2019-05-11T12:14:51.151Z,100844.83
2019-05-11T12:17:21.082Z,100856.09
2019-05-11T12:19:50.969Z,100852.84
2019-05-11T12:22:20.913Z,100857.87
2019-05-11T12:24:50.820Z,100853.63
2019-05-11T12:27:20.752Z,100860.30
2019-05-11T12:29:50.663Z,100866.33
2019-05-11T12:32:27.656Z,100860.19
2019-05-11T12:34:58.797Z,100853.53
2019-05-11T12:37:28.705Z,100856.27
2019-05-11T12:39:58.593Z,100860.63
2019-05-11T12:42:28.533Z,100856.82
2019-05-11T12:44:58.445Z,100859.86
2019-05-11T12:47:28.493Z,100850.27
2019-05-11T12:49:58.620Z,100858.84
2019-05-11T12:52:28.627Z,100858.76
2019-05-11T12:54:58.603Z,100859.12
2019-05-11T12:57:28.533Z,100858.15
2019-05-11T12:59:58.543Z,100863.20
2019-05-11T13:02:28.458Z,100854.82
2019-05-11T13:04:58.607Z,100861.29
2019-05-11T13:07:28.591Z,100859.81
2019-05-11T13:09:58.545Z,100864.36
2019-05-11T13:12:28.451Z,100863.93
2019-05-11T13:14:58.354Z,100871.15
2019-05-11T13:17:37.430Z,100871.92
2019-05-11T13:19:59.940Z,100866.41
2019-05-11T13:22:29.873Z,100860.70
2019-05-11T13:24:59.789Z,100871.84
2019-05-11T13:27:30.518Z,100875.70
2019-05-11T13:30:00.502Z,100879.00
2019-05-11T13:32:30.411Z,100884.60
2019-05-11T13:35:00.342Z,100883.46
2019-05-11T13:37:30.246Z,100880.16
2019-05-11T13:40:00.120Z,100886.72
2019-05-11T13:42:30.035Z,100883.34
2019-05-11T13:44:59.936Z,100889.52
2019-05-11T13:47:29.850Z,100881.75
2019-05-11T13:49:59.747Z,100894.19
2019-05-11T13:52:29.664Z,100884.00
2019-05-11T13:54:59.582Z,100887.36
2019-05-11T13:57:29.498Z,100899.72
2019-05-11T13:59:59.560Z,100892.97
2019-05-11T14:02:29.459Z,100897.64
2019-05-11T14:04:59.376Z,100893.77
2019-05-11T14:07:29.335Z,100906.23
2019-05-11T14:09:59.298Z,100902.55
2019-05-11T14:12:29.191Z,100906.66
2019-05-11T14:14:59.285Z,100908.20
2019-05-11T14:17:31.825Z,100912.02
2019-05-11T14:20:00.783Z,100908.67
2019-05-11T14:22:30.956Z,100916.77
2019-05-11T14:25:00.823Z,100914.70
2019-05-11T14:27:30.702Z,100919.77
2019-05-11T14:30:03.949Z,100920.75
2019-05-11T14:32:32.193Z,100927.09
2019-05-11T14:35:02.075Z,100928.47
2019-05-11T14:37:31.967Z,100934.20
2019-05-11T14:40:01.893Z,100935.11
2019-05-11T14:42:31.820Z,100938.41
2019-05-11T14:45:01.715Z,100938.08
2019-05-11T14:47:31.659Z,100941.61
2019-05-11T14:50:01.565Z,100946.60
2019-05-11T14:52:31.433Z,100946.19
2019-05-11T14:55:01.596Z,100949.83
2019-05-11T14:57:31.482Z,100948.36
2019-05-11T15:00:01.381Z,100949.98
2019-05-11T15:02:49.398Z,100959.02
2019-05-11T15:05:19.821Z,100958.83
2019-05-11T15:07:52.406Z,100966.30
2019-05-11T15:10:22.945Z,100967.92
2019-05-11T15:12:52.897Z,100974.92
2019-05-11T15:15:24.307Z,100976.46
2019-05-11T15:17:54.191Z,100969.85
2019-05-11T15:20:24.358Z,100976.55
2019-05-11T15:22:54.269Z,100980.55
2019-05-11T15:25:24.131Z,100987.55
2019-05-11T15:27:54.158Z,100995.95
2019-05-11T15:30:24.393Z,101002.00
2019-05-11T15:32:54.263Z,101010.55
2019-05-11T15:35:24.243Z,101012.44
2019-05-11T15:37:54.118Z,101011.16
2019-05-11T15:40:24.005Z,101011.05
2019-05-11T15:42:53.992Z,101009.74
2019-05-11T15:45:24.104Z,101019.77
2019-05-11T15:47:54.028Z,101021.95
2019-05-11T15:50:24.154Z,101023.58
2019-05-11T15:52:54.772Z,101027.91
2019-05-11T15:55:25.010Z,101029.34
2019-05-11T15:57:55.060Z,101034.11
2019-05-11T16:00:25.124Z,101034.93
2019-05-11T16:02:55.006Z,101041.41
2019-05-11T16:05:24.904Z,101044.80
2019-05-11T16:07:55.957Z,101047.51
2019-05-11T16:10:27.729Z,101046.60
2019-05-11T16:12:58.588Z,101050.97
2019-05-11T16:15:28.656Z,101052.30
2019-05-11T16:17:58.529Z,101055.31
2019-05-11T16:20:28.676Z,101058.31
2019-05-11T16:22:58.581Z,101064.37
2019-05-11T16:25:28.480Z,101069.50
2019-05-11T16:27:58.399Z,101061.77
2019-05-11T16:30:28.898Z,101057.38
2019-05-11T16:32:58.815Z,101055.69
2019-05-11T16:35:28.701Z,101053.57
2019-05-11T16:37:59.395Z,101051.44
2019-05-11T16:40:29.713Z,101049.23
2019-05-11T16:42:59.608Z,101052.65
2019-05-11T16:45:29.497Z,101053.09
2019-05-11T16:47:59.400Z,101047.49
2019-05-11T16:50:29.343Z,101052.24
2019-05-11T16:52:59.226Z,101050.48
2019-05-11T16:55:29.136Z,101049.20
2019-05-11T16:58:04.654Z,101051.80
2019-05-11T17:00:34.648Z,101060.50
2019-05-11T17:03:04.703Z,101075.61
2019-05-11T17:05:34.695Z,101077.31
2019-05-11T17:08:04.634Z,101082.41
2019-05-11T17:10:34.531Z,101083.71
2019-05-11T17:13:04.435Z,101086.30
2019-05-11T17:15:34.340Z,101083.17
2019-05-11T17:18:04.211Z,101084.14
2019-05-11T17:20:34.140Z,101085.48
2019-05-11T17:23:04.117Z,101079.84
2019-05-11T17:25:33.985Z,101081.61
2019-05-11T17:28:06.765Z,101079.91
2019-05-11T17:30:38.486Z,101074.70
2019-05-11T17:33:08.717Z,101096.31
2019-05-11T17:35:38.832Z,101109.22
2019-05-11T17:38:08.743Z,101119.97
2019-05-11T17:40:38.614Z,101137.71
2019-05-11T17:43:09.201Z,101157.69
2019-05-11T17:45:39.188Z,101160.30
2019-05-11T17:48:09.067Z,101168.91
2019-05-11T17:50:39.024Z,101168.08
2019-05-11T17:53:09.000Z,101152.08
2019-05-11T17:55:38.885Z,101145.60
2019-05-11T17:58:08.945Z,101144.73
2019-05-11T18:00:39.375Z,101148.18
2019-05-11T18:03:11.356Z,101152.05
2019-05-11T18:05:41.170Z,101163.34
2019-05-11T18:08:11.104Z,101172.40
2019-05-11T18:10:41.249Z,101172.84
2019-05-11T18:13:11.118Z,101173.27
2019-05-11T18:15:41.097Z,101183.23
2019-05-11T18:18:10.914Z,101184.92
2019-05-11T18:20:40.845Z,101189.23
2019-05-11T18:23:10.712Z,101192.72
2019-05-11T18:25:40.717Z,101198.23
2019-05-11T18:28:13.849Z,101206.95
2019-05-11T18:30:42.590Z,101211.25
2019-05-11T18:33:12.775Z,101212.93
2019-05-11T18:35:42.660Z,101204.41
2019-05-11T18:38:13.273Z,101213.37
2019-05-11T18:40:43.281Z,101223.31
2019-05-11T18:43:13.165Z,101230.67
2019-05-11T18:45:43.152Z,101233.16
2019-05-11T18:48:13.023Z,101236.98
2019-05-11T18:50:42.945Z,101239.96
2019-05-11T18:53:12.837Z,101248.21
2019-05-11T18:55:42.725Z,101250.22
2019-05-11T18:58:12.652Z,101254.05
2019-05-11T19:00:42.574Z,101249.27
2019-05-11T19:03:12.466Z,101253.20
2019-05-11T19:05:42.346Z,101260.04
2019-05-11T19:08:12.246Z,101263.69
2019-05-11T19:10:42.174Z,101270.50
2019-05-11T19:13:12.250Z,101275.97
2019-05-11T19:15:42.270Z,101277.61
2019-05-11T19:18:12.255Z,101289.68
2019-05-11T19:20:45.638Z,101295.02
2019-05-11T19:23:13.769Z,101307.07
2019-05-11T19:25:43.762Z,101319.87
2019-05-11T19:28:13.678Z,101333.97
2019-05-11T19:30:43.551Z,101333.38
2019-05-11T19:33:13.468Z,101336.59
2019-05-11T19:35:43.339Z,101350.22
2019-05-11T19:38:13.221Z,101344.89
2019-05-11T19:40:43.112Z,101353.73
2019-05-11T19:43:13.053Z,101347.43
2019-05-11T19:45:43.084Z,101358.45
2019-05-11T19:48:13.045Z,101362.67
2019-05-11T19:50:42.945Z,101364.88
2019-05-11T19:53:12.914Z,101376.64
2019-05-11T19:55:42.840Z,101366.92
2019-05-11T19:58:13.373Z,101366.81
2019-05-11T20:00:43.350Z,101378.25
2019-05-11T20:03:13.363Z,101376.88
2019-05-11T20:05:43.386Z,101378.64
2019-05-11T20:08:13.309Z,101397.38
2019-05-11T20:10:43.223Z,101386.09
2019-05-11T20:13:13.138Z,101400.31
2019-05-11T20:15:48.317Z,101397.59
2019-05-11T20:18:18.351Z,101397.23
2019-05-11T20:20:48.585Z,101402.27
2019-05-11T20:23:18.560Z,101402.30
2019-05-11T20:25:48.570Z,101400.13
2019-05-11T20:28:18.736Z,101403.40
2019-05-11T20:30:48.839Z,101411.30
2019-05-11T20:33:19.107Z,101406.66
2019-05-11T20:35:49.018Z,101410.89
2019-05-11T20:38:19.068Z,101408.52
2019-05-11T20:40:49.172Z,101409.34
2019-05-11T20:43:19.191Z,101415.47
2019-05-11T20:45:49.377Z,101432.88
2019-05-11T20:48:19.352Z,101428.83
2019-05-11T20:50:49.959Z,101427.02
2019-05-11T20:53:20.221Z,101431.02
2019-05-11T20:55:58.434Z,101431.30
2019-05-11T20:58:30.042Z,101431.58
2019-05-11T21:01:10.833Z,101435.84
2019-05-11T21:03:40.822Z,101435.09
2019-05-11T21:06:10.743Z,101447.36
2019-05-11T21:08:40.663Z,101446.84
2019-05-11T21:11:10.682Z,101460.98
2019-05-11T21:13:40.650Z,101474.94
2019-05-11T21:16:10.647Z,101477.47
2019-05-11T21:18:40.572Z,101477.98
2019-05-11T21:21:10.495Z,101479.32
2019-05-11T21:23:40.680Z,101483.87
2019-05-11T21:26:10.823Z,101478.68
2019-05-11T21:28:48.724Z,101485.95
2019-05-11T21:31:19.000Z,101486.58
2019-05-11T21:33:48.973Z,101483.59
2019-05-11T21:36:18.937Z,101485.22
2019-05-11T21:38:48.950Z,101498.11
2019-05-11T21:41:19.412Z,101503.71
2019-05-11T21:43:49.356Z,101511.94
2019-05-11T21:46:19.307Z,101514.94
2019-05-11T21:48:49.294Z,101520.16
2019-05-11T21:51:19.178Z,101520.53
2019-05-11T21:53:49.211Z,101536.00
2019-05-11T21:56:19.114Z,101542.28
2019-05-11T21:58:49.092Z,101544.41
2019-05-11T22:01:20.519Z,101544.44
2019-05-11T22:03:50.446Z,101554.39
2019-05-11T22:06:20.396Z,101552.88
2019-05-11T22:08:50.834Z,101557.66
2019-05-11T22:11:20.915Z,101552.30
2019-05-11T22:13:50.874Z,101545.26
2019-05-11T22:16:20.784Z,101550.83
2019-05-11T22:18:50.703Z,101550.44
2019-05-11T22:21:20.612Z,101561.17
2019-05-11T22:23:50.866Z,101560.57
2019-05-11T22:26:21.131Z,101563.38
2019-05-11T22:28:51.164Z,101563.84
2019-05-11T22:31:21.060Z,101567.97
2019-05-11T22:33:51.096Z,101571.50
2019-05-11T22:36:21.123Z,101567.16
2019-05-11T22:38:51.119Z,101577.14
2019-05-11T22:41:21.246Z,101579.36
2019-05-11T22:43:51.152Z,101580.87
2019-05-11T22:46:21.087Z,101598.39
2019-05-11T22:48:51.014Z,101600.57
2019-05-11T22:51:21.034Z,101600.29
2019-05-11T22:53:50.977Z,101603.45
2019-05-11T22:56:20.947Z,101612.25
2019-05-11T22:58:50.850Z,101609.30
2019-05-11T23:01:20.907Z,101605.01
2019-05-11T23:03:50.815Z,101604.52
2019-05-11T23:06:20.755Z,101605.71
2019-05-11T23:08:54.071Z,101610.84
2019-05-11T23:11:22.783Z,101612.13
2019-05-11T23:13:52.725Z,101616.23
2019-05-11T23:16:22.666Z,101619.65
2019-05-11T23:18:52.563Z,101623.59
2019-05-11T23:21:22.520Z,101632.23
2019-05-11T23:23:52.433Z,101626.58
2019-05-11T23:26:22.443Z,101631.58
2019-05-11T23:28:52.326Z,101637.34
2019-05-11T23:31:22.658Z,101641.74
2019-05-11T23:33:52.686Z,101657.11
2019-05-11T23:36:22.642Z,101654.73
2019-05-11T23:38:52.622Z,101650.67
2019-05-11T23:41:24.877Z,101649.28
2019-05-11T23:43:54.312Z,101645.04
2019-05-11T23:46:24.276Z,101649.16
2019-05-11T23:48:54.146Z,101644.48
2019-05-11T23:51:24.163Z,101647.53
2019-05-11T23:53:54.061Z,101648.83
2019-05-11T23:56:24.258Z,101649.64
2019-05-11T23:58:54.285Z,101654.81
