createdAt,value
2018-12-16T00:00:54.929Z,0.01
2018-12-16T00:01:55.045Z,0.01
2018-12-16T00:02:54.935Z,0.01
2018-12-16T00:03:55.194Z,-0.01
2018-12-16T00:04:54.886Z,-0.01
2018-12-16T00:05:55.669Z,-0.02
2018-12-16T00:06:54.816Z,-0.05
2018-12-16T00:07:54.870Z,0.01
2018-12-16T00:08:55.016Z,-0.05
2018-12-16T00:09:55.041Z,-0.02
2018-12-16T00:10:55.665Z,-0.01
2018-12-16T00:11:55.161Z,-0.01
2018-12-16T00:12:54.868Z,-0.02
2018-12-16T00:13:54.899Z,-0.04
2018-12-16T00:14:54.935Z,-0.05
2018-12-16T00:15:54.803Z,-0.04
2018-12-16T00:16:55.189Z,-0.08
2018-12-16T00:17:54.843Z,-0.07
2018-12-16T00:18:54.982Z,-0.09
2018-12-16T00:19:54.863Z,-0.08
2018-12-16T00:20:55.015Z,-0.08
2018-12-16T00:21:54.988Z,-0.01
2018-12-16T00:22:54.964Z,-0.04
2018-12-16T00:23:54.965Z,-0.02
2018-12-16T00:24:55.106Z,-0.05
2018-12-16T00:25:55.579Z,-0.02
2018-12-16T00:26:54.989Z,-0.01
2018-12-16T00:27:54.994Z,-0.05
2018-12-16T00:28:54.862Z,-0.04
2018-12-16T00:29:54.968Z,-0.04
2018-12-16T00:30:55.079Z,-0.05
2018-12-16T00:31:54.840Z,-0.07
2018-12-16T00:32:55.004Z,-0.01
2018-12-16T00:33:55.050Z,-0.02
2018-12-16T00:34:54.972Z,-0.02
2018-12-16T00:35:55.183Z,-0.07
2018-12-16T00:36:54.968Z,-0.05
2018-12-16T00:37:55.195Z,-0.11
2018-12-16T00:38:54.867Z,-0.11
2018-12-16T00:39:55.021Z,-0.11
2018-12-16T00:40:54.800Z,-0.07
2018-12-16T00:41:55.022Z,-0.07
2018-12-16T00:42:54.866Z,-0.08
2018-12-16T00:43:54.892Z,-0.07
2018-12-16T00:44:55.077Z,-0.07
2018-12-16T00:45:54.874Z,-0.08
2018-12-16T00:46:55.215Z,-0.07
2018-12-16T00:47:54.807Z,-0.08
2018-12-16T00:48:54.826Z,-0.04
2018-12-16T00:49:54.758Z,-0.01
2018-12-16T00:50:55.026Z,-0.07
2018-12-16T00:51:54.800Z,-0.07
2018-12-16T00:52:54.848Z,-0.08
2018-12-16T00:53:54.812Z,-0.09
2018-12-16T00:54:54.758Z,-0.05
2018-12-16T00:55:54.788Z,-0.07
2018-12-16T00:56:54.746Z,-0.09
2018-12-16T00:57:54.787Z,-0.05
2018-12-16T00:58:54.881Z,-0.04
2018-12-16T00:59:54.954Z,-0.04
2018-12-16T01:00:54.776Z,-0.04
2018-12-16T01:01:54.840Z,-0.05
2018-12-16T01:02:54.755Z,-0.04
2018-12-16T01:03:55.156Z,-0.08
2018-12-16T01:04:55.037Z,-0.09
2018-12-16T01:05:54.791Z,-0.07
2018-12-16T01:06:54.965Z,-0.07
2018-12-16T01:07:54.831Z,-0.05
2018-12-16T01:08:55.115Z,-0.07
2018-12-16T01:09:54.928Z,-0.08
2018-12-16T01:10:55.071Z,-0.05
2018-12-16T01:11:54.729Z,-0.04
2018-12-16T01:12:54.761Z,-0.02
2018-12-16T01:13:55.093Z,0.02
2018-12-16T01:14:54.729Z,-0.02
2018-12-16T01:15:55.107Z,0.01
2018-12-16T01:16:54.765Z,0.01
2018-12-16T01:17:55.213Z,0.03
2018-12-16T01:18:55.088Z,0.01
2018-12-16T01:19:55.153Z,0.01
2018-12-16T01:20:55.229Z,0.01
2018-12-16T01:21:54.798Z,0.01
2018-12-16T01:22:54.983Z,0.03
2018-12-16T01:23:54.771Z,0.03
2018-12-16T01:24:54.961Z,0.08
2018-12-16T01:25:54.720Z,0.03
2018-12-16T01:26:55.058Z,-0.02
2018-12-16T01:27:55.121Z,-0.02
2018-12-16T01:28:55.150Z,-0.04
2018-12-16T01:29:55.081Z,-0.02
2018-12-16T01:30:54.821Z,0.03
2018-12-16T01:31:54.744Z,-0.01
2018-12-16T01:32:55.382Z,-0.05
2018-12-16T01:33:54.786Z,0.01
2018-12-16T01:34:54.740Z,-0.01
2018-12-16T01:35:54.934Z,-0.02
2018-12-16T01:36:54.794Z,0.02
2018-12-16T01:37:54.913Z,0.02
2018-12-16T01:38:54.760Z,-0.04
2018-12-16T01:39:54.761Z,-0.02
2018-12-16T01:40:55.005Z,-0.01
2018-12-16T01:41:54.759Z,-0.05
2018-12-16T01:42:55.006Z,-0.07
2018-12-16T01:43:55.230Z,-0.11
2018-12-16T01:44:54.914Z,-0.15
2018-12-16T01:45:54.787Z,-0.17
2018-12-16T01:46:54.948Z,-0.12
2018-12-16T01:47:54.858Z,-0.15
2018-12-16T01:48:54.873Z,-0.12
2018-12-16T01:49:54.772Z,-0.15
2018-12-16T01:50:54.896Z,-0.14
2018-12-16T01:51:54.855Z,-0.15
2018-12-16T01:52:54.864Z,-0.14
2018-12-16T01:53:54.704Z,-0.14
2018-12-16T01:54:54.758Z,-0.12
2018-12-16T01:55:54.756Z,-0.15
2018-12-16T01:56:55.084Z,-0.18
2018-12-16T01:57:54.786Z,-0.19
2018-12-16T01:58:54.984Z,-0.18
2018-12-16T01:59:54.729Z,-0.19
2018-12-16T02:00:54.791Z,-0.19
2018-12-16T02:01:54.687Z,-0.19
2018-12-16T02:02:55.033Z,-0.19
2018-12-16T02:03:54.649Z,-0.21
2018-12-16T02:04:55.087Z,-0.19
2018-12-16T02:05:54.678Z,-0.18
2018-12-16T02:06:54.741Z,-0.14
2018-12-16T02:07:54.777Z,-0.09
2018-12-16T02:08:54.719Z,-0.08
2018-12-16T02:09:54.777Z,-0.05
2018-12-16T02:10:54.666Z,-0.09
2018-12-16T02:11:54.733Z,-0.11
2018-12-16T02:12:55.033Z,-0.11
2018-12-16T02:13:54.911Z,-0.09
2018-12-16T02:14:54.643Z,-0.14
2018-12-16T02:15:54.798Z,-0.11
2018-12-16T02:16:54.705Z,-0.09
2018-12-16T02:17:54.655Z,-0.09
2018-12-16T02:18:54.684Z,-0.11
2018-12-16T02:19:54.811Z,-0.14
2018-12-16T02:20:54.855Z,-0.11
2018-12-16T02:21:54.821Z,-0.12
2018-12-16T02:22:57.316Z,-0.11
2018-12-16T02:23:54.652Z,-0.14
2018-12-16T02:24:54.876Z,-0.11
2018-12-16T02:25:54.721Z,-0.08
2018-12-16T02:26:54.634Z,-0.05
2018-12-16T02:27:54.630Z,-0.09
2018-12-16T02:28:54.672Z,-0.07
2018-12-16T02:29:54.721Z,-0.05
2018-12-16T02:30:54.736Z,-0.07
2018-12-16T02:31:54.695Z,-0.08
2018-12-16T02:32:54.699Z,-0.05
2018-12-16T02:33:54.653Z,-0.01
2018-12-16T02:34:54.626Z,0.02
2018-12-16T02:35:54.961Z,0.02
2018-12-16T02:36:54.652Z,0.02
2018-12-16T02:37:54.690Z,0.01
2018-12-16T02:38:54.635Z,-0.02
2018-12-16T02:39:54.663Z,-0.04
2018-12-16T02:40:54.660Z,-0.05
2018-12-16T02:41:54.719Z,-0.04
2018-12-16T02:42:54.735Z,-0.02
2018-12-16T02:43:54.693Z,-0.02
2018-12-16T02:44:54.675Z,-0.05
2018-12-16T02:45:54.809Z,-0.05
2018-12-16T02:46:54.877Z,-0.04
2018-12-16T02:47:54.841Z,-0.09
2018-12-16T02:48:54.706Z,-0.07
2018-12-16T02:49:54.748Z,-0.05
2018-12-16T02:50:55.006Z,-0.09
2018-12-16T02:51:54.671Z,-0.14
2018-12-16T02:52:54.601Z,-0.09
2018-12-16T02:53:54.744Z,-0.02
2018-12-16T02:54:54.648Z,-0.04
2018-12-16T02:55:54.632Z,-0.05
2018-12-16T02:56:54.797Z,0.01
2018-12-16T02:57:54.688Z,0.01
2018-12-16T02:58:54.644Z,-0.04
2018-12-16T02:59:54.740Z,-0.07
2018-12-16T03:00:54.674Z,-0.09
2018-12-16T03:01:54.716Z,-0.09
2018-12-16T03:02:54.711Z,-0.12
2018-12-16T03:03:55.292Z,-0.11
2018-12-16T03:04:54.608Z,-0.05
2018-12-16T03:05:54.762Z,-0.01
2018-12-16T03:06:54.742Z,-0.08
2018-12-16T03:07:55.029Z,-0.08
2018-12-16T03:08:54.656Z,-0.11
2018-12-16T03:09:54.634Z,-0.08
2018-12-16T03:10:54.807Z,-0.11
2018-12-16T03:11:54.596Z,-0.07
2018-12-16T03:12:54.595Z,-0.05
2018-12-16T03:13:54.588Z,-0.05
2018-12-16T03:14:54.657Z,-0.08
2018-12-16T03:15:54.700Z,-0.07
2018-12-16T03:16:54.559Z,-0.08
2018-12-16T03:17:54.558Z,-0.07
2018-12-16T03:18:54.903Z,-0.04
2018-12-16T03:19:54.610Z,-0.08
2018-12-16T03:20:54.966Z,-0.14
2018-12-16T03:21:54.733Z,-0.11
2018-12-16T03:22:54.824Z,-0.11
2018-12-16T03:23:54.677Z,-0.09
2018-12-16T03:24:54.690Z,-0.08
2018-12-16T03:25:54.753Z,-0.11
2018-12-16T03:26:54.658Z,-0.07
2018-12-16T03:27:54.633Z,-0.07
2018-12-16T03:28:54.626Z,-0.05
2018-12-16T03:29:54.614Z,-0.04
2018-12-16T03:30:54.622Z,-0.01
2018-12-16T03:31:54.591Z,-0.02
2018-12-16T03:32:54.718Z,-0.04
2018-12-16T03:33:54.825Z,-0.04
2018-12-16T03:34:54.557Z,-0.08
2018-12-16T03:35:54.759Z,-0.04
2018-12-16T03:36:54.614Z,-0.01
2018-12-16T03:37:54.586Z,-0.04
2018-12-16T03:38:54.543Z,-0.02
2018-12-16T03:39:54.796Z,-0.04
2018-12-16T03:40:54.628Z,-0.07
2018-12-16T03:41:54.917Z,-0.02
2018-12-16T03:42:54.746Z,-0.01
2018-12-16T03:43:54.715Z,-0.02
2018-12-16T03:44:54.685Z,-0.02
2018-12-16T03:45:54.914Z,0.02
2018-12-16T03:46:54.750Z,0.02
2018-12-16T03:47:54.603Z,0.01
2018-12-16T03:48:54.596Z,-0.01
2018-12-16T03:49:54.725Z,-0.02
2018-12-16T03:50:54.695Z,-0.01
2018-12-16T03:51:54.664Z,-0.04
2018-12-16T03:52:54.711Z,-0.02
2018-12-16T03:53:54.666Z,-0.02
2018-12-16T03:54:54.650Z,-0.04
2018-12-16T03:55:54.634Z,-0.07
2018-12-16T03:56:54.517Z,-0.05
2018-12-16T03:57:54.586Z,-0.11
2018-12-16T03:58:54.523Z,-0.12
2018-12-16T03:59:54.668Z,-0.11
2018-12-16T04:00:54.653Z,-0.09
2018-12-16T04:01:54.511Z,-0.11
2018-12-16T04:02:54.505Z,-0.11
2018-12-16T04:03:54.545Z,-0.09
2018-12-16T04:04:54.521Z,-0.09
2018-12-16T04:05:54.577Z,-0.09
2018-12-16T04:06:54.469Z,-0.11
2018-12-16T04:07:54.602Z,-0.11
2018-12-16T04:08:54.527Z,-0.08
2018-12-16T04:09:54.550Z,-0.07
2018-12-16T04:10:54.491Z,-0.09
2018-12-16T04:11:54.516Z,-0.07
2018-12-16T04:12:54.520Z,-0.08
2018-12-16T04:13:54.497Z,-0.09
2018-12-16T04:14:54.510Z,-0.12
2018-12-16T04:15:54.609Z,-0.11
2018-12-16T04:16:54.477Z,-0.14
2018-12-16T04:17:54.513Z,-0.12
2018-12-16T04:18:54.474Z,-0.11
2018-12-16T04:19:54.486Z,-0.11
2018-12-16T04:20:54.510Z,-0.12
2018-12-16T04:21:55.307Z,-0.14
2018-12-16T04:22:54.672Z,-0.12
2018-12-16T04:23:54.602Z,-0.14
2018-12-16T04:24:54.661Z,-0.15
2018-12-16T04:25:54.629Z,-0.15
2018-12-16T04:26:54.980Z,-0.23
2018-12-16T04:27:54.646Z,-0.22
2018-12-16T04:28:54.541Z,-0.23
2018-12-16T04:29:54.524Z,-0.26
2018-12-16T04:30:54.665Z,-0.26
2018-12-16T04:31:54.623Z,-0.32
2018-12-16T04:32:54.772Z,-0.32
2018-12-16T04:33:55.312Z,-0.35
2018-12-16T04:34:55.278Z,-0.36
2018-12-16T04:35:54.854Z,-0.32
2018-12-16T04:36:54.650Z,-0.33
2018-12-16T04:37:54.452Z,-0.37
2018-12-16T04:38:54.595Z,-0.35
2018-12-16T04:39:54.552Z,-0.39
2018-12-16T04:40:54.541Z,-0.4
2018-12-16T04:41:54.466Z,-0.4
2018-12-16T04:42:54.636Z,-0.4
2018-12-16T04:43:54.603Z,-0.43
2018-12-16T04:44:54.503Z,-0.42
2018-12-16T04:45:54.512Z,-0.42
2018-12-16T04:46:54.516Z,-0.4
2018-12-16T04:47:54.488Z,-0.42
2018-12-16T04:48:54.496Z,-0.42
2018-12-16T04:49:54.502Z,-0.43
2018-12-16T04:50:54.475Z,-0.46
2018-12-16T04:51:54.436Z,-0.5
2018-12-16T04:52:54.592Z,-0.5
2018-12-16T04:53:54.684Z,-0.51
2018-12-16T04:54:54.676Z,-0.5
2018-12-16T04:55:54.442Z,-0.5
2018-12-16T04:56:54.636Z,-0.5
2018-12-16T04:57:54.495Z,-0.43
2018-12-16T04:58:54.495Z,-0.45
2018-12-16T04:59:54.450Z,-0.47
2018-12-16T05:00:54.650Z,-0.47
2018-12-16T05:01:54.653Z,-0.47
2018-12-16T05:02:54.443Z,-0.47
2018-12-16T05:03:54.515Z,-0.49
2018-12-16T05:04:54.725Z,-0.5
2018-12-16T05:05:54.541Z,-0.47
2018-12-16T05:06:54.550Z,-0.51
2018-12-16T05:07:54.598Z,-0.51
2018-12-16T05:08:54.466Z,-0.54
2018-12-16T05:09:54.456Z,-0.56
2018-12-16T05:10:54.492Z,-0.54
2018-12-16T05:11:54.539Z,-0.56
2018-12-16T05:12:54.529Z,-0.57
2018-12-16T05:13:54.567Z,-0.63
2018-12-16T05:14:54.521Z,-0.57
2018-12-16T05:15:54.476Z,-0.56
2018-12-16T05:16:54.787Z,-0.57
2018-12-16T05:17:54.423Z,-0.54
2018-12-16T05:18:54.476Z,-0.53
2018-12-16T05:19:55.243Z,-0.53
2018-12-16T05:20:54.424Z,-0.49
2018-12-16T05:21:54.714Z,-0.5
2018-12-16T05:22:54.749Z,-0.53
2018-12-16T05:23:54.648Z,-0.57
2018-12-16T05:24:54.588Z,-0.54
2018-12-16T05:25:55.235Z,-0.56
2018-12-16T05:26:54.480Z,-0.61
2018-12-16T05:27:54.559Z,-0.6
2018-12-16T05:28:55.264Z,-0.54
2018-12-16T05:29:58.499Z,-0.53
2018-12-16T05:30:54.551Z,-0.49
2018-12-16T05:31:54.421Z,-0.53
2018-12-16T05:32:54.382Z,-0.53
2018-12-16T05:33:55.190Z,-0.51
2018-12-16T05:34:54.540Z,-0.53
2018-12-16T05:35:54.567Z,-0.53
2018-12-16T05:36:54.758Z,-0.53
2018-12-16T05:37:54.377Z,-0.54
2018-12-16T05:38:54.576Z,-0.56
2018-12-16T05:39:54.430Z,-0.57
2018-12-16T05:40:54.405Z,-0.57
2018-12-16T05:41:54.410Z,-0.57
2018-12-16T05:42:54.478Z,-0.58
2018-12-16T05:43:54.428Z,-0.54
2018-12-16T05:44:54.386Z,-0.54
2018-12-16T05:45:54.499Z,-0.58
2018-12-16T05:46:54.468Z,-0.58
2018-12-16T05:47:54.495Z,-0.56
2018-12-16T05:48:54.364Z,-0.6
2018-12-16T05:49:54.406Z,-0.58
2018-12-16T05:50:54.411Z,-0.58
2018-12-16T05:51:54.351Z,-0.6
2018-12-16T05:52:54.411Z,-0.58
2018-12-16T05:53:54.432Z,-0.58
2018-12-16T05:54:54.365Z,-0.64
2018-12-16T05:55:54.414Z,-0.63
2018-12-16T05:56:54.414Z,-0.61
2018-12-16T05:57:54.416Z,-0.58
2018-12-16T05:58:54.384Z,-0.61
2018-12-16T05:59:54.803Z,-0.6
2018-12-16T06:00:54.397Z,-0.68
2018-12-16T06:01:54.533Z,-0.71
2018-12-16T06:02:54.508Z,-0.65
2018-12-16T06:03:55.130Z,-0.67
2018-12-16T06:04:54.548Z,-0.7
2018-12-16T06:05:54.497Z,-0.7
2018-12-16T06:06:54.496Z,-0.7
2018-12-16T06:07:54.585Z,-0.73
2018-12-16T06:08:54.407Z,-0.71
2018-12-16T06:09:54.570Z,-0.78
2018-12-16T06:10:54.551Z,-0.77
2018-12-16T06:11:54.421Z,-0.78
2018-12-16T06:12:54.517Z,-0.81
2018-12-16T06:13:55.191Z,-0.8
2018-12-16T06:14:54.546Z,-0.77
2018-12-16T06:15:54.431Z,-0.74
2018-12-16T06:16:54.307Z,-0.75
2018-12-16T06:17:54.357Z,-0.74
2018-12-16T06:18:55.146Z,-0.74
2018-12-16T06:19:54.333Z,-0.74
2018-12-16T06:20:54.367Z,-0.73
2018-12-16T06:21:54.423Z,-0.73
2018-12-16T06:22:54.302Z,-0.75
2018-12-16T06:23:56.071Z,-0.8
2018-12-16T06:24:54.401Z,-0.85
2018-12-16T06:25:54.800Z,-0.85
2018-12-16T06:26:54.776Z,-0.81
2018-12-16T06:27:54.878Z,-0.8
2018-12-16T06:28:54.294Z,-0.78
2018-12-16T06:29:54.520Z,-0.78
2018-12-16T06:30:54.325Z,-0.8
2018-12-16T06:31:55.472Z,-0.77
2018-12-16T06:32:54.466Z,-0.81
2018-12-16T06:33:54.613Z,-0.77
2018-12-16T06:34:54.533Z,-0.77
2018-12-16T06:35:54.368Z,-0.81
2018-12-16T06:36:54.515Z,-0.81
2018-12-16T06:37:54.506Z,-0.8
2018-12-16T06:38:54.300Z,-0.81
2018-12-16T06:39:55.164Z,-0.78
2018-12-16T06:40:54.345Z,-0.77
2018-12-16T06:41:55.487Z,-0.82
2018-12-16T06:42:54.292Z,-0.82
2018-12-16T06:43:54.317Z,-0.84
2018-12-16T06:44:54.403Z,-0.85
2018-12-16T06:45:54.444Z,-0.85
2018-12-16T06:46:54.485Z,-0.8
2018-12-16T06:47:54.375Z,-0.77
2018-12-16T06:48:54.318Z,-0.74
2018-12-16T06:49:54.288Z,-0.74
2018-12-16T06:50:54.702Z,-0.75
2018-12-16T06:51:54.449Z,-0.75
2018-12-16T06:52:54.320Z,-0.75
2018-12-16T06:53:54.531Z,-0.74
2018-12-16T06:54:54.579Z,-0.73
2018-12-16T06:55:54.485Z,-0.67
2018-12-16T06:56:54.423Z,-0.63
2018-12-16T06:57:54.723Z,-0.65
2018-12-16T06:58:54.397Z,-0.63
2018-12-16T06:59:54.310Z,-0.64
2018-12-16T07:00:54.398Z,-0.67
2018-12-16T07:01:54.371Z,-0.68
2018-12-16T07:02:54.446Z,-0.63
2018-12-16T07:03:54.557Z,-0.64
2018-12-16T07:04:54.329Z,-0.63
2018-12-16T07:05:54.544Z,-0.63
2018-12-16T07:06:54.259Z,-0.61
2018-12-16T07:07:54.495Z,-0.57
2018-12-16T07:08:54.501Z,-0.57
2018-12-16T07:09:54.389Z,-0.53
2018-12-16T07:10:54.341Z,-0.54
2018-12-16T07:11:54.286Z,-0.49
2018-12-16T07:12:54.293Z,-0.53
2018-12-16T07:13:54.357Z,-0.51
2018-12-16T07:14:54.815Z,-0.51
2018-12-16T07:15:54.378Z,-0.51
2018-12-16T07:16:54.277Z,-0.51
2018-12-16T07:17:54.278Z,-0.47
2018-12-16T07:18:54.433Z,-0.49
2018-12-16T07:19:54.326Z,-0.49
2018-12-16T07:20:54.488Z,-0.5
2018-12-16T07:21:54.378Z,-0.53
2018-12-16T07:22:54.382Z,-0.5
2018-12-16T07:23:54.277Z,-0.5
2018-12-16T07:24:54.310Z,-0.51
2018-12-16T07:25:54.352Z,-0.54
2018-12-16T07:26:54.394Z,-0.53
2018-12-16T07:27:54.329Z,-0.53
2018-12-16T07:28:54.324Z,-0.53
2018-12-16T07:29:54.235Z,-0.58
2018-12-16T07:30:54.331Z,-0.61
2018-12-16T07:31:54.349Z,-0.6
2018-12-16T07:32:54.216Z,-0.61
2018-12-16T07:33:54.559Z,-0.56
2018-12-16T07:34:54.270Z,-0.6
2018-12-16T07:35:54.651Z,-0.63
2018-12-16T07:36:54.239Z,-0.58
2018-12-16T07:37:54.413Z,-0.57
2018-12-16T07:38:54.484Z,-0.57
2018-12-16T07:39:54.665Z,-0.58
2018-12-16T07:40:54.445Z,-0.58
2018-12-16T07:41:54.298Z,-0.58
2018-12-16T07:42:54.400Z,-0.6
2018-12-16T07:43:55.055Z,-0.58
2018-12-16T07:44:54.635Z,-0.6
2018-12-16T07:45:54.211Z,-0.61
2018-12-16T07:46:54.327Z,-0.56
2018-12-16T07:47:54.281Z,-0.56
2018-12-16T07:48:54.554Z,-0.57
2018-12-16T07:49:54.427Z,-0.61
2018-12-16T07:50:54.241Z,-0.61
2018-12-16T07:51:54.524Z,-0.6
2018-12-16T07:52:54.276Z,-0.6
2018-12-16T07:53:54.672Z,-0.58
2018-12-16T07:54:54.426Z,-0.54
2018-12-16T07:55:54.327Z,-0.5
2018-12-16T07:56:54.333Z,-0.5
2018-12-16T07:57:54.398Z,-0.46
2018-12-16T07:58:54.420Z,-0.45
2018-12-16T07:59:54.175Z,-0.47
2018-12-16T08:00:54.582Z,-0.45
2018-12-16T08:01:54.344Z,-0.45
2018-12-16T08:02:54.422Z,-0.45
2018-12-16T08:03:54.346Z,-0.42
2018-12-16T08:04:54.191Z,-0.42
2018-12-16T08:05:54.283Z,-0.46
2018-12-16T08:06:54.393Z,-0.45
2018-12-16T08:07:54.355Z,-0.45
2018-12-16T08:08:54.264Z,-0.37
2018-12-16T08:09:54.267Z,-0.37
2018-12-16T08:10:54.398Z,-0.39
2018-12-16T08:11:54.232Z,-0.36
2018-12-16T08:12:54.256Z,-0.36
2018-12-16T08:13:54.503Z,-0.33
2018-12-16T08:14:54.247Z,-0.33
2018-12-16T08:15:54.189Z,-0.33
2018-12-16T08:16:54.315Z,-0.37
2018-12-16T08:17:54.410Z,-0.35
2018-12-16T08:18:54.142Z,-0.36
2018-12-16T08:19:54.204Z,-0.37
2018-12-16T08:20:54.209Z,-0.37
2018-12-16T08:21:54.382Z,-0.37
2018-12-16T08:22:54.294Z,-0.37
2018-12-16T08:23:54.999Z,-0.36
2018-12-16T08:24:54.375Z,-0.37
2018-12-16T08:25:54.229Z,-0.4
2018-12-16T08:26:54.967Z,-0.37
2018-12-16T08:27:54.323Z,-0.4
2018-12-16T08:28:54.251Z,-0.4
2018-12-16T08:29:54.433Z,-0.37
2018-12-16T08:30:54.191Z,-0.36
2018-12-16T08:31:54.398Z,-0.43
2018-12-16T08:32:54.201Z,-0.43
2018-12-16T08:33:54.239Z,-0.42
2018-12-16T08:34:54.219Z,-0.4
2018-12-16T08:35:54.355Z,-0.4
2018-12-16T08:36:54.173Z,-0.4
2018-12-16T08:37:54.229Z,-0.4
2018-12-16T08:38:54.428Z,-0.42
2018-12-16T08:39:54.268Z,-0.42
2018-12-16T08:40:54.553Z,-0.45
2018-12-16T08:41:54.271Z,-0.43
2018-12-16T08:42:54.232Z,-0.46
2018-12-16T08:43:54.297Z,-0.46
2018-12-16T08:44:54.260Z,-0.43
2018-12-16T08:45:54.337Z,-0.43
2018-12-16T08:46:54.204Z,-0.37
2018-12-16T08:47:54.360Z,-0.4
2018-12-16T08:48:54.936Z,-0.39
2018-12-16T08:49:54.794Z,-0.37
2018-12-16T08:50:54.231Z,-0.39
2018-12-16T08:51:54.909Z,-0.42
2018-12-16T08:52:55.181Z,-0.36
2018-12-16T08:53:54.242Z,-0.36
2018-12-16T08:54:54.434Z,-0.36
2018-12-16T08:55:54.327Z,-0.36
2018-12-16T08:56:54.570Z,-0.37
2018-12-16T08:57:54.173Z,-0.37
2018-12-16T08:58:54.215Z,-0.35
2018-12-16T08:59:54.162Z,-0.3
2018-12-16T09:00:54.143Z,-0.28
2018-12-16T09:01:54.104Z,-0.28
2018-12-16T09:02:54.119Z,-0.26
2018-12-16T09:03:54.154Z,-0.26
2018-12-16T09:04:54.098Z,-0.23
2018-12-16T09:05:54.105Z,-0.25
2018-12-16T09:06:54.110Z,-0.29
2018-12-16T09:07:54.223Z,-0.26
2018-12-16T09:08:54.148Z,-0.26
2018-12-16T09:09:54.196Z,-0.25
2018-12-16T09:10:54.323Z,-0.25
2018-12-16T09:11:54.170Z,-0.23
2018-12-16T09:12:54.127Z,-0.26
2018-12-16T09:13:54.536Z,-0.25
2018-12-16T09:14:54.118Z,-0.23
2018-12-16T09:15:54.894Z,-0.26
2018-12-16T09:16:54.426Z,-0.29
2018-12-16T09:17:54.191Z,-0.26
2018-12-16T09:18:54.069Z,-0.26
2018-12-16T09:19:54.182Z,-0.25
2018-12-16T09:20:54.185Z,-0.23
2018-12-16T09:21:54.456Z,-0.25
2018-12-16T09:22:54.566Z,-0.23
2018-12-16T09:23:54.250Z,-0.25
2018-12-16T09:24:54.291Z,-0.22
2018-12-16T09:25:54.200Z,-0.21
2018-12-16T09:26:54.079Z,-0.21
2018-12-16T09:27:54.158Z,-0.21
2018-12-16T09:28:54.131Z,-0.21
2018-12-16T09:29:54.218Z,-0.22
2018-12-16T09:30:58.413Z,-0.19
2018-12-16T09:31:54.264Z,-0.17
2018-12-16T09:32:54.884Z,-0.14
2018-12-16T09:33:54.107Z,-0.12
2018-12-16T09:34:54.162Z,-0.12
2018-12-16T09:35:54.129Z,-0.11
2018-12-16T09:36:54.280Z,-0.09
2018-12-16T09:37:54.518Z,-0.14
2018-12-16T09:38:54.105Z,-0.14
2018-12-16T09:39:54.055Z,-0.14
2018-12-16T09:40:54.085Z,-0.12
2018-12-16T09:41:54.124Z,-0.14
2018-12-16T09:42:54.035Z,-0.14
2018-12-16T09:43:54.033Z,-0.12
2018-12-16T09:44:54.031Z,-0.11
2018-12-16T09:45:54.101Z,-0.15
2018-12-16T09:46:54.159Z,-0.12
2018-12-16T09:47:54.393Z,-0.14
2018-12-16T09:48:54.079Z,-0.12
2018-12-16T09:49:54.422Z,-0.11
2018-12-16T09:50:54.259Z,-0.11
2018-12-16T09:51:54.049Z,-0.09
2018-12-16T09:52:54.247Z,-0.09
2018-12-16T09:53:54.135Z,-0.09
2018-12-16T09:54:54.071Z,-0.11
2018-12-16T09:55:54.415Z,-0.09
2018-12-16T09:56:54.048Z,-0.08
2018-12-16T09:57:54.187Z,-0.11
2018-12-16T09:58:54.091Z,-0.08
2018-12-16T09:59:54.103Z,-0.09
2018-12-16T10:00:54.443Z,-0.08
2018-12-16T10:01:54.159Z,-0.05
2018-12-16T10:02:54.177Z,-0.02
2018-12-16T10:03:54.011Z,-0.05
2018-12-16T10:04:54.258Z,-0.02
2018-12-16T10:05:54.497Z,0.01
2018-12-16T10:06:54.242Z,0.02
2018-12-16T10:07:54.217Z,0.03
2018-12-16T10:08:54.223Z,0.08
2018-12-16T10:09:54.213Z,0.08
2018-12-16T10:10:54.347Z,0.08
2018-12-16T10:11:54.023Z,0.12
2018-12-16T10:12:54.231Z,0.12
2018-12-16T10:13:54.570Z,0.13
2018-12-16T10:14:54.131Z,0.16
2018-12-16T10:15:54.214Z,0.16
2018-12-16T10:16:54.003Z,0.16
2018-12-16T10:17:54.048Z,0.19
2018-12-16T10:18:54.151Z,0.22
2018-12-16T10:19:54.031Z,0.22
2018-12-16T10:20:54.149Z,0.22
2018-12-16T10:21:54.832Z,0.23
2018-12-16T10:22:54.136Z,0.26
2018-12-16T10:23:54.003Z,0.25
2018-12-16T10:24:54.837Z,0.29
2018-12-16T10:25:54.043Z,0.3
2018-12-16T10:26:54.159Z,0.3
2018-12-16T10:27:53.984Z,0.32
2018-12-16T10:28:54.288Z,0.32
2018-12-16T10:29:54.014Z,0.34
2018-12-16T10:30:54.112Z,0.34
2018-12-16T10:31:54.207Z,0.34
2018-12-16T10:32:53.988Z,0.36
2018-12-16T10:33:54.152Z,0.34
2018-12-16T10:34:54.002Z,0.36
2018-12-16T10:35:54.217Z,0.36
2018-12-16T10:36:54.180Z,0.34
2018-12-16T10:37:54.004Z,0.36
2018-12-16T10:38:57.305Z,0.37
2018-12-16T10:39:54.098Z,0.37
2018-12-16T10:40:56.879Z,0.36
2018-12-16T10:41:55.103Z,0.36
2018-12-16T10:42:54.220Z,0.37
2018-12-16T10:43:54.359Z,0.38
2018-12-16T10:44:54.022Z,0.36
2018-12-16T10:45:54.282Z,0.37
2018-12-16T10:46:54.108Z,0.37
2018-12-16T10:47:54.073Z,0.4
2018-12-16T10:48:54.049Z,0.4
2018-12-16T10:49:54.125Z,0.44
2018-12-16T10:50:54.110Z,0.44
2018-12-16T10:51:54.127Z,0.46
2018-12-16T10:52:54.039Z,0.44
2018-12-16T10:53:54.646Z,0.47
2018-12-16T10:54:58.918Z,0.51
2018-12-16T10:55:54.028Z,0.51
2018-12-16T10:56:55.534Z,0.51
2018-12-16T10:57:54.810Z,0.54
2018-12-16T10:58:54.130Z,0.51
2018-12-16T10:59:54.140Z,0.55
2018-12-16T11:00:54.044Z,0.54
2018-12-16T11:01:54.225Z,0.57
2018-12-16T11:02:59.119Z,0.54
2018-12-16T11:03:58.498Z,0.55
2018-12-16T11:04:57.487Z,0.57
2018-12-16T11:05:56.549Z,0.57
2018-12-16T11:06:57.869Z,0.6
2018-12-16T11:07:55.610Z,0.57
2018-12-16T11:08:55.836Z,0.58
2018-12-16T11:09:54.469Z,0.6
2018-12-16T11:10:54.865Z,0.58
2018-12-16T11:11:54.730Z,0.6
2018-12-16T11:12:57.115Z,0.6
2018-12-16T11:13:58.996Z,0.6
2018-12-16T11:14:58.704Z,0.58
2018-12-16T11:15:57.116Z,0.6
2018-12-16T11:16:55.637Z,0.63
2018-12-16T11:17:55.030Z,0.58
2018-12-16T11:18:55.768Z,0.57
2018-12-16T11:19:54.505Z,0.6
2018-12-16T11:20:56.107Z,0.58
2018-12-16T11:21:55.815Z,0.6
2018-12-16T11:22:58.255Z,0.6
2018-12-16T11:23:56.367Z,0.61
2018-12-16T11:24:56.719Z,0.6
2018-12-16T11:25:55.501Z,0.64
2018-12-16T11:26:57.348Z,0.61
2018-12-16T11:28:58.754Z,0.67
2018-12-16T11:29:56.468Z,0.64
2018-12-16T11:30:56.288Z,0.67
2018-12-16T11:31:55.734Z,0.67
2018-12-16T11:32:56.813Z,0.67
2018-12-16T11:33:55.604Z,0.69
2018-12-16T11:34:56.186Z,0.67
2018-12-16T11:35:55.614Z,0.68
2018-12-16T11:36:56.674Z,0.67
2018-12-16T11:38:00.151Z,0.65
2018-12-16T11:38:55.848Z,0.68
2018-12-16T11:39:57.343Z,0.69
2018-12-16T11:40:55.886Z,0.71
2018-12-16T11:41:56.069Z,0.74
2018-12-16T11:42:56.229Z,0.74
2018-12-16T11:43:54.505Z,0.75
2018-12-16T11:44:55.829Z,0.71
2018-12-16T11:45:56.337Z,0.74
2018-12-16T11:46:55.420Z,0.78
2018-12-16T11:47:58.715Z,0.79
2018-12-16T11:48:58.794Z,0.79
2018-12-16T11:49:56.012Z,0.79
2018-12-16T11:50:56.051Z,0.81
2018-12-16T11:51:56.918Z,0.82
2018-12-16T11:52:55.990Z,0.83
2018-12-16T11:53:56.347Z,0.86
2018-12-16T11:54:56.682Z,0.85
2018-12-16T11:55:55.851Z,0.88
2018-12-16T11:56:56.100Z,0.89
2018-12-16T11:57:56.623Z,0.88
2018-12-16T11:58:56.014Z,0.91
2018-12-16T11:59:54.574Z,0.89
2018-12-16T12:01:16.955Z,0.89
2018-12-16T12:03:09.519Z,0.95
2018-12-16T12:03:57.760Z,0.92
2018-12-16T12:04:56.821Z,0.95
2018-12-16T12:05:57.498Z,0.95
2018-12-16T12:06:54.345Z,0.93
2018-12-16T12:07:54.113Z,0.95
2018-12-16T12:08:54.060Z,0.96
2018-12-16T12:09:54.308Z,0.98
2018-12-16T12:10:54.013Z,0.98
2018-12-16T12:11:53.987Z,0.99
2018-12-16T12:12:53.892Z,0.98
2018-12-16T12:13:54.014Z,0.98
2018-12-16T12:14:53.816Z,0.99
2018-12-16T12:15:53.860Z,0.99
2018-12-16T12:16:54.343Z,0.99
2018-12-16T12:17:53.893Z,0.98
2018-12-16T12:18:53.798Z,1
2018-12-16T12:19:53.936Z,1.02
2018-12-16T12:20:53.860Z,1
2018-12-16T12:21:54.089Z,0.99
2018-12-16T12:22:53.828Z,1.03
2018-12-16T12:23:54.188Z,1.03
2018-12-16T12:24:53.943Z,1.02
2018-12-16T12:25:53.931Z,1.07
2018-12-16T12:26:54.006Z,1.07
2018-12-16T12:27:54.236Z,1.06
2018-12-16T12:28:53.892Z,1.06
2018-12-16T12:29:54.021Z,1.09
2018-12-16T12:30:54.073Z,1.09
2018-12-16T12:31:53.992Z,1.07
2018-12-16T12:32:53.865Z,1.07
2018-12-16T12:33:54.304Z,1.06
2018-12-16T12:34:53.979Z,1.04
2018-12-16T12:35:54.087Z,1.03
2018-12-16T12:36:54.061Z,1.03
2018-12-16T12:37:53.862Z,1.03
2018-12-16T12:38:53.811Z,1.06
2018-12-16T12:39:54.148Z,1.06
2018-12-16T12:40:54.731Z,1.07
2018-12-16T12:41:54.626Z,1.07
2018-12-16T12:42:53.910Z,1.07
2018-12-16T12:43:53.865Z,1.07
2018-12-16T12:44:53.868Z,1.07
2018-12-16T12:45:54.094Z,1.07
2018-12-16T12:46:53.783Z,1.09
2018-12-16T12:47:53.964Z,1.09
2018-12-16T12:48:53.998Z,1.1
2018-12-16T12:49:53.813Z,1.1
2018-12-16T12:50:53.782Z,1.1
2018-12-16T12:51:53.983Z,1.13
2018-12-16T12:52:53.830Z,1.13
2018-12-16T12:53:54.002Z,1.15
2018-12-16T12:54:54.039Z,1.13
2018-12-16T12:55:53.793Z,1.13
2018-12-16T12:56:53.754Z,1.11
2018-12-16T12:57:53.812Z,1.1
2018-12-16T12:58:53.968Z,1.1
2018-12-16T12:59:53.756Z,1.11
2018-12-16T13:00:53.878Z,1.1
2018-12-16T13:01:53.847Z,1.1
2018-12-16T13:02:53.961Z,1.1
2018-12-16T13:03:54.058Z,1.11