createdAt,value
2019-03-19T00:00:27.347Z,1.25
2019-03-19T00:02:56.741Z,1.21
2019-03-19T00:05:26.444Z,1.23
2019-03-19T00:07:55.763Z,1.20
2019-03-19T00:10:25.342Z,1.19
2019-03-19T00:12:54.680Z,1.16
2019-03-19T00:15:24.001Z,1.15
2019-03-19T00:17:53.339Z,1.13
2019-03-19T00:20:22.649Z,1.15
2019-03-19T00:22:51.969Z,1.21
2019-03-19T00:25:29.386Z,1.23
2019-03-19T00:27:52.393Z,1.17
2019-03-19T00:30:21.970Z,1.16
2019-03-19T00:32:51.297Z,1.15
2019-03-19T00:35:20.914Z,1.10
2019-03-19T00:37:50.245Z,1.04
2019-03-19T00:40:19.581Z,0.94
2019-03-19T00:42:49.223Z,0.92
2019-03-19T00:45:18.545Z,1.02
2019-03-19T00:47:47.876Z,1.06
2019-03-19T00:50:17.203Z,1.02
2019-03-19T00:52:46.843Z,0.95
2019-03-19T00:55:16.167Z,0.88
2019-03-19T00:57:45.754Z,0.81
2019-03-19T01:00:17.185Z,0.73
2019-03-19T01:02:46.523Z,0.69
2019-03-19T01:05:15.906Z,0.65
2019-03-19T01:07:45.238Z,0.60
2019-03-19T01:10:17.348Z,0.58
2019-03-19T01:12:47.349Z,0.59
2019-03-19T01:15:16.751Z,0.65
2019-03-19T01:17:46.076Z,0.74
2019-03-19T01:20:16.145Z,0.77
2019-03-19T01:22:45.484Z,0.76
2019-03-19T01:25:14.816Z,0.71
2019-03-19T01:27:44.146Z,0.62
2019-03-19T01:30:17.139Z,0.58
2019-03-19T01:32:46.470Z,0.48
2019-03-19T01:35:16.878Z,0.48
2019-03-19T01:37:46.200Z,0.54
2019-03-19T01:40:15.791Z,0.58
2019-03-19T01:42:45.126Z,0.71
2019-03-19T01:45:14.997Z,0.80
2019-03-19T01:47:44.456Z,0.88
2019-03-19T01:50:14.918Z,0.94
2019-03-19T01:52:44.327Z,1.01
2019-03-19T01:55:16.386Z,1.09
2019-03-19T01:57:45.712Z,1.11
2019-03-19T02:00:19.746Z,1.09
2019-03-19T02:02:49.068Z,1.00
2019-03-19T02:05:18.742Z,0.87
2019-03-19T02:07:48.060Z,0.86
2019-03-19T02:10:17.720Z,0.89
2019-03-19T02:12:47.045Z,0.93
2019-03-19T02:15:17.114Z,0.93
2019-03-19T02:17:46.438Z,0.92
2019-03-19T02:20:17.672Z,0.94
2019-03-19T02:22:47.074Z,1.02
2019-03-19T02:25:16.398Z,1.04
2019-03-19T02:27:45.743Z,1.06
2019-03-19T02:30:18.361Z,1.00
2019-03-19T02:32:47.999Z,0.94
2019-03-19T02:35:17.330Z,0.82
2019-03-19T02:37:46.703Z,0.79
2019-03-19T02:40:16.872Z,0.82
2019-03-19T02:42:46.210Z,0.83
2019-03-19T02:45:16.028Z,0.75
2019-03-19T02:47:45.357Z,0.67
2019-03-19T02:50:18.195Z,0.57
2019-03-19T02:52:47.510Z,0.44
2019-03-19T02:55:16.827Z,0.38
2019-03-19T02:57:46.120Z,0.28
2019-03-19T03:00:19.688Z,0.24
2019-03-19T03:02:48.994Z,0.15
2019-03-19T03:05:19.892Z,0.08
2019-03-19T03:07:49.416Z,0.05
2019-03-19T03:10:18.744Z,0.03
2019-03-19T03:12:48.369Z,-0.04
2019-03-19T03:15:17.693Z,-0.07
2019-03-19T03:17:47.033Z,-0.07
2019-03-19T03:20:19.369Z,-0.09
2019-03-19T03:22:48.700Z,-0.12
2019-03-19T03:25:18.403Z,-0.09
2019-03-19T03:27:47.739Z,-0.12
2019-03-19T03:30:21.813Z,-0.18
2019-03-19T03:32:51.140Z,-0.22
2019-03-19T03:35:20.551Z,-0.26
2019-03-19T03:37:49.859Z,-0.32
2019-03-19T03:40:20.306Z,-0.35
2019-03-19T03:42:49.635Z,-0.36
2019-03-19T03:45:19.814Z,-0.36
2019-03-19T03:47:49.137Z,-0.33
2019-03-19T03:50:19.217Z,-0.39
2019-03-19T03:52:48.559Z,-0.39
2019-03-19T03:55:19.965Z,-0.37
2019-03-19T03:57:49.357Z,-0.41
2019-03-19T04:00:19.824Z,-0.42
2019-03-19T04:02:49.155Z,-0.47
2019-03-19T04:05:18.625Z,-0.50
2019-03-19T04:07:48.032Z,-0.54
2019-03-19T04:10:18.098Z,-0.56
2019-03-19T04:12:47.586Z,-0.55
2019-03-19T04:15:17.917Z,-0.57
2019-03-19T04:17:47.323Z,-0.55
2019-03-19T04:20:17.324Z,-0.61
2019-03-19T04:22:46.703Z,-0.61
2019-03-19T04:25:16.022Z,-0.62
2019-03-19T04:27:45.442Z,-0.62
2019-03-19T04:30:18.971Z,-0.60
2019-03-19T04:32:48.351Z,-0.62
2019-03-19T04:35:17.640Z,-0.63
2019-03-19T04:37:46.981Z,-0.66
2019-03-19T04:40:16.571Z,-0.60
2019-03-19T04:42:45.908Z,-0.62
2019-03-19T04:45:16.484Z,-0.61
2019-03-19T04:47:45.879Z,-0.58
2019-03-19T04:50:16.452Z,-0.57
2019-03-19T04:52:46.750Z,-0.55
2019-03-19T04:55:17.026Z,-0.59
2019-03-19T04:57:46.414Z,-0.64
2019-03-19T05:00:17.953Z,-0.72
2019-03-19T05:02:47.289Z,-0.73
2019-03-19T05:05:16.615Z,-0.73
2019-03-19T05:07:46.081Z,-0.69
2019-03-19T05:10:17.434Z,-0.70
2019-03-19T05:12:47.108Z,-0.75
2019-03-19T05:15:16.510Z,-0.74
2019-03-19T05:17:45.852Z,-0.77
2019-03-19T05:20:17.405Z,-0.78
2019-03-19T05:22:46.740Z,-0.75
2019-03-19T05:25:16.078Z,-0.78
2019-03-19T05:27:45.409Z,-0.80
2019-03-19T05:30:17.031Z,-0.82
2019-03-19T05:32:46.436Z,-0.82
2019-03-19T05:35:15.853Z,-0.83
2019-03-19T05:37:45.189Z,-0.84
2019-03-19T05:40:16.246Z,-0.86
2019-03-19T05:42:45.582Z,-0.87
2019-03-19T05:45:15.363Z,-0.93
2019-03-19T05:47:44.767Z,-0.94
2019-03-19T05:50:15.662Z,-0.86
2019-03-19T05:52:44.999Z,-0.80
2019-03-19T05:55:14.337Z,-0.81
2019-03-19T05:57:49.477Z,-0.84
2019-03-19T06:00:17.846Z,-0.87
2019-03-19T06:02:47.328Z,-0.87
2019-03-19T06:05:16.651Z,-0.83
2019-03-19T06:07:45.986Z,-0.80
2019-03-19T06:10:15.453Z,-0.82
2019-03-19T06:12:44.788Z,-0.86
2019-03-19T06:15:16.341Z,-0.78
2019-03-19T06:17:45.671Z,-0.68
2019-03-19T06:20:16.543Z,-0.64
2019-03-19T06:22:45.880Z,-0.55
2019-03-19T06:25:15.455Z,-0.50
2019-03-19T06:27:45.181Z,-0.44
2019-03-19T06:30:20.561Z,-0.37
2019-03-19T06:32:49.880Z,-0.31
2019-03-19T06:35:19.552Z,-0.26
2019-03-19T06:37:48.876Z,-0.20
2019-03-19T06:40:20.326Z,-0.15
2019-03-19T06:42:49.667Z,-0.09
2019-03-19T06:45:23.033Z,-0.06
2019-03-19T06:47:52.097Z,0.03
2019-03-19T06:50:22.262Z,0.13
2019-03-19T06:52:51.668Z,0.20
2019-03-19T06:55:21.269Z,0.22
2019-03-19T06:57:50.607Z,0.35
2019-03-19T07:00:20.975Z,0.43
2019-03-19T07:02:50.583Z,0.51
2019-03-19T07:05:20.949Z,0.57
2019-03-19T07:07:50.281Z,0.66
2019-03-19T07:10:20.556Z,0.81
2019-03-19T07:12:49.888Z,0.89
2019-03-19T07:15:23.177Z,1.02
2019-03-19T07:17:52.781Z,1.11
2019-03-19T07:20:29.438Z,1.27
2019-03-19T07:22:58.765Z,1.30
2019-03-19T07:25:28.089Z,1.36
2019-03-19T07:27:57.434Z,1.44
2019-03-19T07:30:27.510Z,1.50
2019-03-19T07:32:57.225Z,1.55
2019-03-19T07:35:26.837Z,1.58
2019-03-19T07:37:56.437Z,1.59
2019-03-19T07:40:25.764Z,1.60
2019-03-19T07:42:55.090Z,1.65
2019-03-19T07:45:25.508Z,1.69
2019-03-19T07:47:54.832Z,1.79
2019-03-19T07:50:25.398Z,1.85
2019-03-19T07:52:54.724Z,1.88
2019-03-19T07:55:24.315Z,1.96
2019-03-19T07:57:53.646Z,2.06
2019-03-19T08:00:23.509Z,2.13
2019-03-19T08:02:52.844Z,2.21
2019-03-19T08:05:32.210Z,2.27
2019-03-19T08:07:53.495Z,2.39
2019-03-19T08:10:23.089Z,2.49
2019-03-19T08:12:52.420Z,2.55
2019-03-19T08:15:22.229Z,2.63
2019-03-19T08:17:52.625Z,2.76
2019-03-19T08:20:21.957Z,2.83
2019-03-19T08:22:51.275Z,2.89
2019-03-19T08:25:20.653Z,2.95
2019-03-19T08:27:49.973Z,3.07
2019-03-19T08:30:25.186Z,3.14
2019-03-19T08:32:55.512Z,3.17
2019-03-19T08:35:24.856Z,3.26
2019-03-19T08:37:55.188Z,3.33
2019-03-19T08:40:24.759Z,3.42
2019-03-19T08:42:54.084Z,3.49
2019-03-19T08:45:27.217Z,3.54
2019-03-19T08:47:56.573Z,3.61
2019-03-19T08:50:26.163Z,3.72
2019-03-19T08:52:55.809Z,3.80
2019-03-19T08:55:25.194Z,3.90
2019-03-19T08:57:54.786Z,4.00
2019-03-19T09:00:26.401Z,4.05
2019-03-19T09:02:55.730Z,4.13
2019-03-19T09:05:25.054Z,4.17
2019-03-19T09:07:54.623Z,4.23
2019-03-19T09:10:23.949Z,4.33
2019-03-19T09:12:53.277Z,4.40
2019-03-19T09:15:26.943Z,4.49
2019-03-19T09:17:56.265Z,4.53
2019-03-19T09:20:25.660Z,4.66
2019-03-19T09:22:54.982Z,4.70
2019-03-19T09:25:24.303Z,4.75
2019-03-19T09:27:53.624Z,4.93
2019-03-19T09:30:26.001Z,5.02
2019-03-19T09:32:55.333Z,5.13
2019-03-19T09:35:26.324Z,5.23
2019-03-19T09:37:58.790Z,5.21
2019-03-19T09:40:27.293Z,5.25
2019-03-19T09:42:56.633Z,5.31
2019-03-19T09:45:26.231Z,5.46
2019-03-19T09:47:55.565Z,5.59
2019-03-19T09:50:26.702Z,5.61
2019-03-19T09:52:56.100Z,5.59
2019-03-19T09:55:25.376Z,5.76
2019-03-19T09:57:54.701Z,5.95
2019-03-19T10:00:24.602Z,6.04
2019-03-19T10:02:53.921Z,6.12
2019-03-19T10:05:23.238Z,6.16
2019-03-19T10:07:52.574Z,6.23
2019-03-19T10:10:23.028Z,6.24
2019-03-19T10:12:52.415Z,6.31
2019-03-19T10:15:21.779Z,6.28
2019-03-19T10:17:51.064Z,6.45
2019-03-19T10:20:25.909Z,6.50
2019-03-19T10:22:55.240Z,6.68
2019-03-19T10:25:24.554Z,6.67
2019-03-19T10:27:53.883Z,6.71
2019-03-19T10:30:24.039Z,6.75
2019-03-19T10:32:53.433Z,6.95
2019-03-19T10:35:23.023Z,7.04
2019-03-19T10:37:52.349Z,7.15
2019-03-19T10:40:22.424Z,7.16
2019-03-19T10:42:51.737Z,7.23
2019-03-19T10:45:25.551Z,7.27
2019-03-19T10:47:54.401Z,7.41
2019-03-19T10:50:24.844Z,7.52
2019-03-19T10:52:54.220Z,7.59
2019-03-19T10:55:23.597Z,7.77
2019-03-19T10:57:52.877Z,7.97
2019-03-19T11:00:24.017Z,8.04
2019-03-19T11:02:53.788Z,8.35
2019-03-19T11:05:24.891Z,8.58
2019-03-19T11:07:54.894Z,8.93
2019-03-19T11:10:24.218Z,9.55
2019-03-19T11:12:53.549Z,10.30
2019-03-19T11:15:25.181Z,10.78
2019-03-19T11:17:54.857Z,11.33
2019-03-19T11:20:24.193Z,11.93
2019-03-19T11:22:53.517Z,12.60
2019-03-19T11:25:28.116Z,13.06
2019-03-19T11:27:57.707Z,13.40
2019-03-19T11:30:28.007Z,13.95
2019-03-19T11:32:57.372Z,14.51
2019-03-19T11:35:26.769Z,15.12
2019-03-19T11:37:56.435Z,15.48
2019-03-19T11:40:26.362Z,15.49
2019-03-19T11:42:55.784Z,16.09
2019-03-19T11:45:25.397Z,16.68
2019-03-19T11:47:54.705Z,17.02
2019-03-19T11:50:33.339Z,17.58
2019-03-19T11:53:02.438Z,18.16
2019-03-19T11:55:31.769Z,18.79
2019-03-19T11:58:01.097Z,19.21
2019-03-19T12:00:35.476Z,19.53
2019-03-19T12:03:14.741Z,20.02
2019-03-19T12:05:37.042Z,20.30
2019-03-19T12:08:06.812Z,20.63
2019-03-19T12:10:36.214Z,21.02
2019-03-19T12:13:05.678Z,21.35
2019-03-19T12:15:35.013Z,21.54
2019-03-19T12:18:04.809Z,21.75
2019-03-19T12:20:34.132Z,21.98
2019-03-19T12:23:03.525Z,22.19
2019-03-19T12:25:32.852Z,22.56
2019-03-19T12:28:02.439Z,22.89
2019-03-19T12:30:31.777Z,22.94
2019-03-19T12:33:01.106Z,23.19
2019-03-19T12:35:30.954Z,23.42
2019-03-19T12:38:00.440Z,23.72
2019-03-19T12:40:36.882Z,23.81
2019-03-19T12:43:00.791Z,24.00
2019-03-19T12:45:30.416Z,24.25
2019-03-19T12:48:02.425Z,24.32
2019-03-19T12:50:31.735Z,24.51
2019-03-19T12:53:01.071Z,24.82
2019-03-19T12:55:30.385Z,24.98
2019-03-19T12:58:01.352Z,24.94
2019-03-19T13:00:34.757Z,24.58
2019-03-19T13:03:04.428Z,24.17
2019-03-19T13:05:33.747Z,23.98
2019-03-19T13:08:03.073Z,23.80
2019-03-19T13:10:32.634Z,23.69
2019-03-19T13:13:01.964Z,23.27
2019-03-19T13:15:31.544Z,22.86
2019-03-19T13:18:00.882Z,22.43
2019-03-19T13:20:30.203Z,21.80
2019-03-19T13:22:59.610Z,21.20
2019-03-19T13:25:28.941Z,20.82
2019-03-19T13:27:58.268Z,19.71
2019-03-19T13:30:31.276Z,19.42
2019-03-19T13:33:00.677Z,19.32
2019-03-19T13:35:29.996Z,19.03
2019-03-19T13:37:59.361Z,18.75
2019-03-19T13:40:28.685Z,18.42
2019-03-19T13:42:58.262Z,17.87
2019-03-19T13:45:27.578Z,17.48
2019-03-19T13:47:56.905Z,17.16
2019-03-19T13:50:26.234Z,16.82
2019-03-19T13:52:55.559Z,15.96
2019-03-19T13:55:25.213Z,15.87
2019-03-19T13:57:54.806Z,15.62
2019-03-19T14:00:24.136Z,15.51
2019-03-19T14:02:53.468Z,15.41
2019-03-19T14:05:22.788Z,15.01
2019-03-19T14:07:52.116Z,14.95
2019-03-19T14:10:21.519Z,15.04
2019-03-19T14:12:50.922Z,14.75
2019-03-19T14:15:24.303Z,14.91
2019-03-19T14:17:53.636Z,15.18
2019-03-19T14:20:22.964Z,15.46
2019-03-19T14:22:52.346Z,15.70
2019-03-19T14:25:21.918Z,15.95
2019-03-19T14:27:51.244Z,16.44
2019-03-19T14:30:21.719Z,17.06
2019-03-19T14:32:51.120Z,17.65
2019-03-19T14:35:20.864Z,18.10
2019-03-19T14:37:51.493Z,18.49
2019-03-19T14:40:22.773Z,18.87
2019-03-19T14:42:52.240Z,18.80
2019-03-19T14:45:22.611Z,18.68
2019-03-19T14:47:51.944Z,18.07
2019-03-19T14:50:25.468Z,18.16
2019-03-19T14:52:55.765Z,18.08
2019-03-19T14:55:25.892Z,17.75
2019-03-19T14:57:55.227Z,17.56
2019-03-19T15:00:24.555Z,17.32
2019-03-19T15:02:53.891Z,17.12
2019-03-19T15:05:23.222Z,16.80
2019-03-19T15:07:52.544Z,16.53
2019-03-19T15:10:23.013Z,15.73
2019-03-19T15:12:52.363Z,15.69
2019-03-19T15:15:22.801Z,15.65
2019-03-19T15:17:52.129Z,15.33
2019-03-19T15:20:23.337Z,15.21
2019-03-19T15:22:52.949Z,14.99
2019-03-19T15:25:22.545Z,14.50
2019-03-19T15:27:51.886Z,14.26
2019-03-19T15:30:21.788Z,14.00
2019-03-19T15:32:51.110Z,13.70
2019-03-19T15:35:20.450Z,13.42
2019-03-19T15:37:49.786Z,13.33
2019-03-19T15:40:21.049Z,13.22
2019-03-19T15:42:50.342Z,13.16
2019-03-19T15:45:28.121Z,12.91
2019-03-19T15:47:57.461Z,12.63
2019-03-19T15:50:26.787Z,12.54
2019-03-19T15:52:56.441Z,12.52
2019-03-19T15:55:26.357Z,12.50
2019-03-19T15:57:55.693Z,12.43
2019-03-19T16:00:25.021Z,12.36
2019-03-19T16:02:54.670Z,12.17
2019-03-19T16:05:23.995Z,12.18
2019-03-19T16:07:54.603Z,12.10
2019-03-19T16:10:23.935Z,12.06
2019-03-19T16:12:53.525Z,12.07
2019-03-19T16:15:23.533Z,12.10
2019-03-19T16:17:52.857Z,11.99
2019-03-19T16:20:22.754Z,11.94
2019-03-19T16:22:52.356Z,11.79
2019-03-19T16:25:21.694Z,11.79
2019-03-19T16:27:51.018Z,11.81
2019-03-19T16:30:20.786Z,11.70
2019-03-19T16:32:51.189Z,11.66
2019-03-19T16:35:20.539Z,11.58
2019-03-19T16:37:49.854Z,11.57
2019-03-19T16:40:22.754Z,11.54
2019-03-19T16:42:52.407Z,11.55
2019-03-19T16:45:21.736Z,11.50
2019-03-19T16:47:51.066Z,11.41
2019-03-19T16:50:21.677Z,11.35
2019-03-19T16:52:51.005Z,11.33
2019-03-19T16:55:21.474Z,11.29
2019-03-19T16:57:51.077Z,11.28
2019-03-19T17:00:24.682Z,11.20
2019-03-19T17:02:54.010Z,11.14
2019-03-19T17:05:23.352Z,11.02
2019-03-19T17:07:52.680Z,10.98
2019-03-19T17:10:30.624Z,10.88
2019-03-19T17:12:59.956Z,10.82
2019-03-19T17:15:29.290Z,10.83
2019-03-19T17:17:58.626Z,10.72
2019-03-19T17:20:28.030Z,10.67
2019-03-19T17:22:57.709Z,10.61
2019-03-19T17:25:27.778Z,10.54
2019-03-19T17:27:57.117Z,10.43
2019-03-19T17:30:28.529Z,10.25
2019-03-19T17:32:57.867Z,10.13
2019-03-19T17:35:27.199Z,9.99
2019-03-19T17:37:56.513Z,9.87
2019-03-19T17:40:25.844Z,9.74
2019-03-19T17:42:55.167Z,9.66
2019-03-19T17:45:24.500Z,9.54
2019-03-19T17:47:54.891Z,9.43
2019-03-19T17:50:32.209Z,9.33
2019-03-19T17:53:01.555Z,9.18
2019-03-19T17:55:31.192Z,9.04
2019-03-19T17:58:00.512Z,8.97
2019-03-19T18:00:31.484Z,8.86
2019-03-19T18:03:00.813Z,8.75
2019-03-19T18:05:30.209Z,8.66
2019-03-19T18:07:59.528Z,8.54
2019-03-19T18:10:28.863Z,8.40
2019-03-19T18:12:58.245Z,8.33
2019-03-19T18:15:27.790Z,8.25
2019-03-19T18:17:57.396Z,8.17
2019-03-19T18:20:26.727Z,8.07
2019-03-19T18:22:56.055Z,7.98
2019-03-19T18:25:25.398Z,7.88
2019-03-19T18:27:54.704Z,7.80
2019-03-19T18:30:26.359Z,7.72
2019-03-19T18:32:55.996Z,7.62
2019-03-19T18:35:25.296Z,7.53
2019-03-19T18:37:54.625Z,7.46
2019-03-19T18:40:23.954Z,7.36
2019-03-19T18:42:53.300Z,7.28
2019-03-19T18:45:22.781Z,7.20
2019-03-19T18:47:52.116Z,7.14
2019-03-19T18:50:22.287Z,7.06
2019-03-19T18:52:51.685Z,6.99
2019-03-19T18:55:21.020Z,6.93
2019-03-19T18:57:50.350Z,6.86
2019-03-19T19:00:21.763Z,6.78
2019-03-19T19:02:51.367Z,6.71
2019-03-19T19:05:21.845Z,6.68
2019-03-19T19:07:51.165Z,6.61
2019-03-19T19:10:21.409Z,6.55
2019-03-19T19:12:50.984Z,6.51
2019-03-19T19:15:24.096Z,6.46
2019-03-19T19:17:53.420Z,6.39
2019-03-19T19:20:22.821Z,6.32
2019-03-19T19:22:52.147Z,6.26
2019-03-19T19:25:25.294Z,6.24
2019-03-19T19:27:54.701Z,6.17
2019-03-19T19:30:27.077Z,6.11
2019-03-19T19:33:01.932Z,6.07
2019-03-19T19:35:27.451Z,6.01
2019-03-19T19:37:56.765Z,5.98
2019-03-19T19:40:26.115Z,5.93
2019-03-19T19:42:55.476Z,5.87
2019-03-19T19:45:24.801Z,5.85
2019-03-19T19:47:54.132Z,5.78
2019-03-19T19:50:23.934Z,5.75
2019-03-19T19:52:53.263Z,5.70
2019-03-19T19:55:22.589Z,5.65
2019-03-19T19:57:52.201Z,5.60
2019-03-19T20:00:22.413Z,5.57
2019-03-19T20:02:51.770Z,5.53
2019-03-19T20:05:21.095Z,5.51
2019-03-19T20:07:50.430Z,5.47
2019-03-19T20:10:21.307Z,5.42
2019-03-19T20:12:50.707Z,5.38
2019-03-19T20:15:20.362Z,5.34
2019-03-19T20:17:49.707Z,5.30
2019-03-19T20:20:25.014Z,5.26
2019-03-19T20:22:54.354Z,5.21
2019-03-19T20:25:23.686Z,5.17
2019-03-19T20:27:53.019Z,5.15
2019-03-19T20:30:27.661Z,5.12
2019-03-19T20:32:56.994Z,5.11
2019-03-19T20:35:26.329Z,5.08
2019-03-19T20:37:55.671Z,5.05
2019-03-19T20:40:26.072Z,5.02
2019-03-19T20:42:55.405Z,5.00
2019-03-19T20:45:26.809Z,4.98
2019-03-19T20:47:56.155Z,4.99
2019-03-19T20:50:30.110Z,4.96
2019-03-19T20:52:59.445Z,4.97
2019-03-19T20:55:28.770Z,4.92
2019-03-19T20:57:58.354Z,4.89
2019-03-19T21:00:28.162Z,4.86
2019-03-19T21:02:57.497Z,4.86
2019-03-19T21:05:26.829Z,4.83
2019-03-19T21:07:56.203Z,4.80
2019-03-19T21:10:26.002Z,4.81
2019-03-19T21:12:55.404Z,4.77
2019-03-19T21:15:26.937Z,4.73
2019-03-19T21:17:56.441Z,4.70
2019-03-19T21:20:25.799Z,4.67
2019-03-19T21:22:55.365Z,4.63
2019-03-19T21:25:24.690Z,4.60
2019-03-19T21:27:54.099Z,4.58
2019-03-19T21:30:24.236Z,4.55
2019-03-19T21:32:53.584Z,4.51
2019-03-19T21:35:23.854Z,4.47
2019-03-19T21:37:53.202Z,4.43
2019-03-19T21:40:22.595Z,4.39
2019-03-19T21:42:51.938Z,4.35
2019-03-19T21:45:22.500Z,4.34
2019-03-19T21:47:51.906Z,4.32
2019-03-19T21:50:25.254Z,4.29
2019-03-19T21:52:54.597Z,4.29
2019-03-19T21:55:23.917Z,4.27
2019-03-19T21:57:53.325Z,4.27
2019-03-19T22:00:24.101Z,4.25
2019-03-19T22:02:53.511Z,4.25
2019-03-19T22:05:23.117Z,4.22
2019-03-19T22:07:52.447Z,4.23
2019-03-19T22:10:22.767Z,4.17
2019-03-19T22:12:52.042Z,4.15
2019-03-19T22:15:25.029Z,4.11
2019-03-19T22:17:54.647Z,4.11
2019-03-19T22:20:24.041Z,4.05
2019-03-19T22:22:53.435Z,4.04
2019-03-19T22:25:22.834Z,4.03
2019-03-19T22:27:52.159Z,4.00
2019-03-19T22:30:22.132Z,3.96
2019-03-19T22:32:51.461Z,3.93
2019-03-19T22:35:21.765Z,3.91
2019-03-19T22:37:51.094Z,3.89
2019-03-19T22:40:20.492Z,3.86
2019-03-19T22:42:49.824Z,3.85
2019-03-19T22:45:19.805Z,3.81
2019-03-19T22:47:49.135Z,3.81
2019-03-19T22:50:18.988Z,3.81
2019-03-19T22:52:48.355Z,3.76
2019-03-19T22:55:28.132Z,3.75
2019-03-19T22:57:48.696Z,3.69
2019-03-19T23:00:38.231Z,3.66
2019-03-19T23:03:09.570Z,3.64
2019-03-19T23:05:38.970Z,3.56
2019-03-19T23:08:08.374Z,3.54
2019-03-19T23:10:37.810Z,3.52
2019-03-19T23:13:07.148Z,3.53
2019-03-19T23:15:36.546Z,3.54
2019-03-19T23:18:06.220Z,3.55
2019-03-19T23:20:35.545Z,3.55
2019-03-19T23:23:05.223Z,3.55
2019-03-19T23:25:34.563Z,3.62
2019-03-19T23:28:04.262Z,3.66
2019-03-19T23:30:33.594Z,3.63
2019-03-19T23:33:02.920Z,3.61
2019-03-19T23:35:33.158Z,3.59
2019-03-19T23:38:02.718Z,3.56
2019-03-19T23:40:32.051Z,3.59
2019-03-19T23:43:01.377Z,3.57
2019-03-19T23:45:30.877Z,3.61
2019-03-19T23:48:00.203Z,3.62
2019-03-19T23:50:29.537Z,3.59
2019-03-19T23:52:58.876Z,3.58
2019-03-19T23:55:28.205Z,3.53
2019-03-19T23:57:57.533Z,3.49
