createdAt,value
2024-02-21T00:00:46.583Z,27.21
2024-02-21T00:01:46.534Z,27.22
2024-02-21T00:02:46.495Z,27.18
2024-02-21T00:03:46.520Z,27.19
2024-02-21T00:04:46.558Z,27.21
2024-02-21T00:05:46.506Z,27.18
2024-02-21T00:06:46.464Z,27.18
2024-02-21T00:07:46.515Z,27.19
2024-02-21T00:08:46.511Z,27.18
2024-02-21T00:09:46.404Z,27.19
2024-02-21T00:10:46.504Z,27.19
2024-02-21T00:11:46.417Z,27.21
2024-02-21T00:12:46.376Z,27.22
2024-02-21T00:13:46.431Z,27.19
2024-02-21T00:14:46.349Z,27.19
2024-02-21T00:15:46.321Z,27.19
2024-02-21T00:16:46.440Z,27.16
2024-02-21T00:17:46.368Z,27.19
2024-02-21T00:18:46.396Z,27.19
2024-02-21T00:19:46.401Z,27.18
2024-02-21T00:20:46.291Z,27.18
2024-02-21T00:21:46.264Z,27.19
2024-02-21T00:22:46.296Z,27.18
2024-02-21T00:23:46.245Z,27.19
2024-02-21T00:24:46.228Z,27.18
2024-02-21T00:25:46.250Z,27.18
2024-02-21T00:26:46.195Z,27.16
2024-02-21T00:27:46.190Z,27.19
2024-02-21T00:28:46.207Z,27.16
2024-02-21T00:29:46.159Z,27.18
2024-02-21T00:30:46.157Z,27.18
2024-02-21T00:31:46.227Z,27.15
2024-02-21T00:32:46.219Z,27.18
2024-02-21T00:33:46.180Z,27.18
2024-02-21T00:34:46.149Z,27.16
2024-02-21T00:35:46.102Z,27.16
2024-02-21T00:36:46.109Z,27.16
2024-02-21T00:37:46.132Z,27.16
2024-02-21T00:38:46.069Z,27.18
2024-02-21T00:39:46.082Z,27.18
2024-02-21T00:40:46.125Z,27.18
2024-02-21T00:41:46.047Z,27.18
2024-02-21T00:42:46.049Z,27.15
2024-02-21T00:43:46.106Z,27.16
2024-02-21T00:44:45.997Z,27.18
2024-02-21T00:45:45.992Z,27.15
2024-02-21T00:46:46.014Z,27.18
2024-02-21T00:47:46.023Z,27.16
2024-02-21T00:48:46.019Z,27.19
2024-02-21T00:49:46.013Z,27.18
2024-02-21T00:50:45.929Z,27.16
2024-02-21T00:51:45.905Z,27.16
2024-02-21T00:52:46.056Z,27.16
2024-02-21T00:53:45.903Z,27.16
2024-02-21T00:54:50.874Z,27.19
2024-02-21T00:55:46.919Z,27.18
2024-02-21T00:56:45.834Z,27.16
2024-02-21T00:57:45.813Z,27.18
2024-02-21T00:58:45.853Z,27.18
2024-02-21T00:59:45.796Z,27.15
2024-02-21T01:00:45.888Z,27.18
2024-02-21T01:01:45.886Z,27.18
2024-02-21T01:02:45.752Z,27.13
2024-02-21T01:03:45.804Z,27.16
2024-02-21T01:04:45.745Z,27.15
2024-02-21T01:05:45.753Z,27.15
2024-02-21T01:06:45.705Z,27.16
2024-02-21T01:07:45.726Z,27.16
2024-02-21T01:08:45.682Z,27.16
2024-02-21T01:09:45.679Z,27.13
2024-02-21T01:10:45.744Z,27.13
2024-02-21T01:11:45.709Z,27.16
2024-02-21T01:12:45.694Z,27.15
2024-02-21T01:13:45.697Z,27.15
2024-02-21T01:14:45.632Z,27.13
2024-02-21T01:15:45.632Z,27.12
2024-02-21T01:16:45.643Z,27.15
2024-02-21T01:17:45.660Z,27.15
2024-02-21T01:19:45.657Z,27.12
2024-02-21T01:20:45.623Z,27.15
2024-02-21T01:21:45.570Z,27.13
2024-02-21T01:22:45.572Z,27.13
2024-02-21T01:23:45.561Z,27.15
2024-02-21T01:24:45.529Z,27.15
2024-02-21T01:25:45.567Z,27.13
2024-02-21T01:26:45.499Z,27.13
2024-02-21T01:27:45.500Z,27.12
2024-02-21T01:28:45.553Z,27.15
2024-02-21T01:29:45.465Z,27.13
2024-02-21T01:30:45.439Z,27.12
2024-02-21T01:31:45.471Z,27.15
2024-02-21T01:32:45.473Z,27.12
2024-02-21T01:33:45.402Z,27.15
2024-02-21T01:34:45.488Z,27.15
2024-02-21T01:35:45.538Z,27.12
2024-02-21T01:36:45.346Z,27.12
2024-02-21T01:37:45.402Z,27.12
2024-02-21T01:38:45.325Z,27.15
2024-02-21T01:39:45.317Z,27.12
2024-02-21T01:40:45.339Z,27.12
2024-02-21T01:41:45.272Z,27.13
2024-02-21T01:42:45.268Z,27.13
2024-02-21T01:43:45.324Z,27.12
2024-02-21T01:44:45.257Z,27.12
2024-02-21T01:45:45.233Z,27.11
2024-02-21T01:46:45.236Z,27.12
2024-02-21T01:47:45.275Z,27.11
2024-02-21T01:48:45.382Z,27.13
2024-02-21T01:49:45.232Z,27.12
2024-02-21T01:50:45.197Z,27.13
2024-02-21T01:51:45.193Z,27.13
2024-02-21T01:52:45.266Z,27.13
2024-02-21T01:53:45.184Z,27.12
2024-02-21T01:54:45.190Z,27.13
2024-02-21T01:55:45.185Z,27.13
2024-02-21T01:56:45.146Z,27.12
2024-02-21T01:57:45.139Z,27.11
2024-02-21T01:58:45.156Z,27.15
2024-02-21T01:59:45.124Z,27.12
2024-02-21T02:00:45.154Z,27.13
2024-02-21T02:01:45.132Z,27.13
2024-02-21T02:02:45.101Z,27.12
2024-02-21T02:03:45.299Z,27.12
2024-02-21T02:04:45.137Z,27.09
2024-02-21T02:05:45.065Z,27.11
2024-02-21T02:06:45.082Z,27.11
2024-02-21T02:07:45.077Z,27.11
2024-02-21T02:08:45.043Z,27.12
2024-02-21T02:09:45.021Z,27.12
2024-02-21T02:10:45.213Z,27.12
2024-02-21T02:11:45.014Z,27.12
2024-02-21T02:12:45.003Z,27.12
2024-02-21T02:13:45.035Z,27.12
2024-02-21T02:14:44.989Z,27.09
2024-02-21T02:15:44.981Z,27.09
2024-02-21T02:16:45.031Z,27.11
2024-02-21T02:17:45.029Z,27.09
2024-02-21T02:18:45.029Z,27.11
2024-02-21T02:19:45.096Z,27.06
2024-02-21T02:20:44.988Z,27.12
2024-02-21T02:21:44.921Z,27.11
2024-02-21T02:22:44.930Z,27.08
2024-02-21T02:23:44.907Z,27.11
2024-02-21T02:24:44.909Z,27.09
2024-02-21T02:25:44.921Z,27.11
2024-02-21T02:26:44.873Z,27.09
2024-02-21T02:27:44.851Z,27.09
2024-02-21T02:28:44.913Z,27.09
2024-02-21T02:29:44.848Z,27.09
2024-02-21T02:30:44.805Z,27.11
2024-02-21T02:31:44.809Z,27.11
2024-02-21T02:32:44.845Z,27.11
2024-02-21T02:33:44.920Z,27.11
2024-02-21T02:34:44.801Z,27.11
2024-02-21T02:35:44.785Z,27.09
2024-02-21T02:36:44.763Z,27.11
2024-02-21T02:37:44.794Z,27.09
2024-02-21T02:38:44.759Z,27.11
2024-02-21T02:39:44.748Z,27.11
2024-02-21T02:40:44.809Z,27.11
2024-02-21T02:41:44.704Z,27.11
2024-02-21T02:42:44.723Z,27.11
2024-02-21T02:43:44.752Z,27.09
2024-02-21T02:44:44.692Z,27.08
2024-02-21T02:45:44.689Z,27.08
2024-02-21T02:46:44.744Z,27.08
2024-02-21T02:47:44.749Z,27.08
2024-02-21T02:48:44.714Z,27.09
2024-02-21T02:49:44.724Z,27.09
2024-02-21T02:50:44.640Z,27.08
2024-02-21T02:51:44.675Z,27.06
2024-02-21T02:52:44.682Z,27.09
2024-02-21T02:53:44.626Z,27.09
2024-02-21T02:54:44.612Z,27.06
2024-02-21T02:55:44.652Z,27.08
2024-02-21T02:56:44.590Z,27.06
2024-02-21T02:57:44.585Z,27.05
2024-02-21T02:58:44.582Z,27.08
2024-02-21T02:59:44.549Z,27.08
2024-02-21T03:00:44.534Z,27.08
2024-02-21T03:01:44.594Z,27.06
2024-02-21T03:02:44.542Z,27.06
2024-02-21T03:03:44.593Z,27.08
2024-02-21T03:04:44.601Z,27.09
2024-02-21T03:05:44.518Z,27.08
2024-02-21T03:06:44.468Z,27.05
2024-02-21T03:07:44.568Z,27.06
2024-02-21T03:08:44.448Z,27.09
2024-02-21T03:09:44.437Z,27.08
2024-02-21T03:10:44.521Z,27.08
2024-02-21T03:11:44.473Z,27.08
2024-02-21T03:12:44.406Z,27.05
2024-02-21T03:13:44.443Z,27.06
2024-02-21T03:14:44.415Z,27.06
2024-02-21T03:15:44.391Z,27.08
2024-02-21T03:16:44.411Z,27.09
2024-02-21T03:17:44.453Z,27.06
2024-02-21T03:18:44.450Z,27.05
2024-02-21T03:19:44.360Z,27.01
2024-02-21T03:20:44.336Z,27.04
2024-02-21T03:21:44.341Z,27.05
2024-02-21T03:22:44.326Z,27.05
2024-02-21T03:23:44.318Z,27.06
2024-02-21T03:24:44.292Z,27.06
2024-02-21T03:25:44.332Z,27.05
2024-02-21T03:26:44.273Z,27.05
2024-02-21T03:27:44.263Z,27.04
2024-02-21T03:28:44.311Z,26.99
2024-02-21T03:29:44.273Z,27.01
2024-02-21T03:30:44.252Z,26.98
2024-02-21T03:31:44.253Z,26.98
2024-02-21T03:32:44.261Z,26.95
2024-02-21T03:33:44.254Z,26.95
2024-02-21T03:34:44.233Z,26.94
2024-02-21T03:35:44.229Z,26.91
2024-02-21T03:36:44.233Z,26.91
2024-02-21T03:37:44.241Z,26.87
2024-02-21T03:38:44.236Z,26.90
2024-02-21T03:39:44.190Z,26.87
2024-02-21T03:40:44.203Z,26.87
2024-02-21T03:41:44.173Z,26.85
2024-02-21T03:42:44.166Z,26.84
2024-02-21T03:43:44.209Z,26.83
2024-02-21T03:44:44.153Z,26.83
2024-02-21T03:45:44.152Z,26.78
2024-02-21T03:46:44.197Z,26.78
2024-02-21T03:47:44.172Z,26.77
2024-02-21T03:48:44.131Z,26.77
2024-02-21T03:49:44.245Z,26.76
2024-02-21T03:50:44.131Z,26.74
2024-02-21T03:51:44.123Z,26.73
2024-02-21T03:52:44.186Z,26.73
2024-02-21T03:53:44.119Z,26.74
2024-02-21T03:54:44.104Z,26.71
2024-02-21T03:55:44.128Z,26.73
2024-02-21T03:56:44.103Z,26.70
2024-02-21T03:57:44.110Z,26.70
2024-02-21T03:58:44.150Z,26.70
2024-02-21T03:59:44.975Z,26.71
2024-02-21T04:00:44.139Z,26.68
2024-02-21T04:01:44.192Z,26.67
2024-02-21T04:02:44.173Z,26.67
2024-02-21T04:03:44.221Z,26.67
2024-02-21T04:04:44.263Z,26.67
2024-02-21T04:05:44.207Z,26.63
2024-02-21T04:06:44.177Z,26.63
2024-02-21T04:07:44.232Z,26.66
2024-02-21T04:08:44.167Z,26.61
2024-02-21T04:09:44.158Z,26.63
2024-02-21T04:10:44.193Z,26.61
2024-02-21T04:11:44.283Z,26.61
2024-02-21T04:12:44.142Z,26.60
2024-02-21T04:13:44.181Z,26.60
2024-02-21T04:14:47.411Z,26.60
2024-02-21T04:15:44.166Z,26.60
2024-02-21T04:16:44.178Z,26.59
2024-02-21T04:17:44.190Z,26.57
2024-02-21T04:18:44.279Z,26.60
2024-02-21T04:19:44.272Z,26.59
2024-02-21T04:20:44.216Z,26.57
2024-02-21T04:21:44.161Z,26.57
2024-02-21T04:22:44.180Z,26.57
2024-02-21T04:23:44.172Z,26.59
2024-02-21T04:24:44.159Z,26.54
2024-02-21T04:25:44.207Z,26.53
2024-02-21T04:26:44.156Z,26.51
2024-02-21T04:27:44.166Z,26.51
2024-02-21T04:28:44.213Z,26.51
2024-02-21T04:29:44.209Z,26.50
2024-02-21T04:30:44.159Z,26.47
2024-02-21T04:31:44.241Z,26.47
2024-02-21T04:32:44.246Z,26.49
2024-02-21T04:33:44.280Z,26.49
2024-02-21T04:34:44.312Z,26.47
2024-02-21T04:35:44.239Z,26.46
2024-02-21T04:36:51.499Z,26.43
2024-02-21T04:37:51.524Z,26.44
2024-02-21T04:38:51.523Z,26.46
2024-02-21T04:39:51.488Z,26.47
2024-02-21T04:40:51.579Z,26.47
2024-02-21T04:41:51.496Z,26.46
2024-02-21T04:42:51.492Z,26.47
2024-02-21T04:43:51.536Z,26.47
2024-02-21T04:44:51.492Z,26.49
2024-02-21T04:45:51.470Z,26.46
2024-02-21T04:46:51.503Z,26.47
2024-02-21T04:47:51.525Z,26.44
2024-02-21T04:48:51.529Z,26.43
2024-02-21T04:49:51.524Z,26.44
2024-02-21T04:50:51.466Z,26.44
2024-02-21T04:51:51.478Z,26.43
2024-02-21T04:52:51.517Z,26.40
2024-02-21T04:53:51.497Z,26.42
2024-02-21T04:54:51.516Z,26.40
2024-02-21T04:55:51.541Z,26.39
2024-02-21T04:56:53.716Z,26.39
2024-02-21T04:57:51.632Z,26.39
2024-02-21T04:58:51.763Z,26.39
2024-02-21T04:59:51.765Z,26.36
2024-02-21T05:00:51.874Z,26.40
2024-02-21T05:01:51.935Z,26.39
2024-02-21T05:02:51.936Z,26.39
2024-02-21T05:03:52.006Z,26.42
2024-02-21T05:04:52.069Z,26.40
2024-02-21T05:05:52.131Z,26.39
2024-02-21T05:06:52.029Z,26.38
2024-02-21T05:07:52.024Z,26.38
2024-02-21T05:08:51.991Z,26.38
2024-02-21T05:09:52.000Z,26.38
2024-02-21T05:10:52.090Z,26.36
2024-02-21T05:11:52.041Z,26.38
2024-02-21T05:12:52.011Z,26.36
2024-02-21T05:13:52.063Z,26.35
2024-02-21T05:14:52.002Z,26.36
2024-02-21T05:15:52.062Z,26.36
2024-02-21T05:16:52.178Z,26.36
2024-02-21T05:17:52.493Z,26.36
2024-02-21T05:18:52.312Z,26.31
2024-02-21T05:19:52.427Z,26.35
2024-02-21T05:20:52.403Z,26.35
2024-02-21T05:21:52.457Z,26.32
2024-02-21T05:22:52.556Z,26.35
2024-02-21T05:23:52.556Z,26.35
2024-02-21T05:24:52.627Z,26.33
2024-02-21T05:25:52.769Z,26.32
2024-02-21T05:26:52.768Z,26.32
2024-02-21T05:27:52.840Z,26.32
2024-02-21T05:28:52.873Z,26.28
2024-02-21T05:29:52.833Z,26.32
2024-02-21T05:30:52.829Z,26.32
2024-02-21T05:31:52.906Z,26.29
2024-02-21T05:32:52.945Z,26.32
2024-02-21T05:33:52.885Z,26.29
2024-02-21T05:34:52.896Z,26.26
2024-02-21T05:35:52.866Z,26.23
2024-02-21T05:36:52.826Z,26.22
2024-02-21T05:37:52.857Z,26.19
2024-02-21T05:38:52.884Z,26.18
2024-02-21T05:39:52.934Z,26.15
2024-02-21T05:40:53.026Z,26.14
2024-02-21T05:41:53.046Z,26.08
2024-02-21T05:42:53.091Z,26.06
2024-02-21T05:43:53.208Z,26.06
2024-02-21T05:44:53.233Z,26.05
2024-02-21T05:45:53.280Z,26.02
2024-02-21T05:46:53.429Z,26.02
2024-02-21T05:47:53.378Z,25.99
2024-02-21T05:48:53.426Z,25.98
2024-02-21T05:49:53.370Z,25.95
2024-02-21T05:50:53.345Z,25.95
2024-02-21T05:51:53.348Z,25.97
2024-02-21T05:52:53.396Z,25.95
2024-02-21T05:53:53.350Z,25.95
2024-02-21T05:54:53.332Z,25.94
2024-02-21T05:55:53.365Z,25.94
2024-02-21T05:56:53.370Z,25.92
2024-02-21T05:57:53.352Z,25.94
2024-02-21T05:58:53.466Z,25.95
2024-02-21T05:59:53.347Z,25.95
2024-02-21T06:00:53.390Z,25.95
2024-02-21T06:01:53.467Z,25.98
2024-02-21T06:02:53.472Z,25.97
2024-02-21T06:03:53.577Z,25.97
2024-02-21T06:04:53.598Z,25.99
2024-02-21T06:05:53.628Z,25.98
2024-02-21T06:06:53.743Z,25.99
2024-02-21T06:07:53.836Z,26.01
2024-02-21T06:08:53.814Z,25.99
2024-02-21T06:09:53.861Z,26.01
2024-02-21T06:10:53.998Z,26.02
2024-02-21T06:11:54.044Z,26.01
2024-02-21T06:12:54.036Z,26.04
2024-02-21T06:13:54.119Z,26.02
2024-02-21T06:14:54.168Z,25.98
2024-02-21T06:15:54.230Z,26.02
2024-02-21T06:16:54.332Z,26.01
2024-02-21T06:17:54.363Z,26.04
2024-02-21T06:18:54.442Z,26.05
2024-02-21T06:19:54.474Z,26.02
2024-02-21T06:20:54.533Z,26.02
2024-02-21T06:21:54.589Z,25.99
2024-02-21T06:22:54.767Z,25.99
2024-02-21T06:23:54.794Z,25.98
2024-02-21T06:24:54.749Z,25.92
2024-02-21T06:25:54.894Z,25.97
2024-02-21T06:26:54.845Z,25.95
2024-02-21T06:27:54.878Z,25.95
2024-02-21T06:28:55.006Z,25.92
2024-02-21T06:29:54.896Z,25.92
2024-02-21T06:30:54.932Z,25.91
2024-02-21T06:31:54.994Z,25.92
2024-02-21T06:32:55.068Z,25.91
2024-02-21T06:33:54.993Z,25.94
2024-02-21T06:34:54.986Z,25.91
2024-02-21T06:35:54.969Z,25.92
2024-02-21T06:36:54.998Z,25.91
2024-02-21T06:37:55.115Z,25.83
2024-02-21T06:38:55.029Z,25.69
2024-02-21T06:39:55.011Z,25.53
2024-02-21T06:40:55.034Z,25.36
2024-02-21T06:41:55.020Z,25.21
2024-02-21T06:42:55.039Z,25.08
2024-02-21T06:43:55.158Z,24.85
2024-02-21T06:44:55.056Z,24.66
2024-02-21T06:45:55.077Z,24.57
2024-02-21T06:46:55.145Z,24.40
2024-02-21T06:47:55.205Z,24.23
2024-02-21T06:48:55.223Z,24.08
2024-02-21T06:49:55.142Z,23.95
2024-02-21T06:50:55.147Z,23.87
2024-02-21T06:51:55.170Z,23.84
2024-02-21T06:52:55.226Z,23.89
2024-02-21T06:53:55.338Z,23.94
2024-02-21T06:54:55.372Z,24.00
2024-02-21T06:55:55.464Z,24.04
2024-02-21T06:56:55.481Z,24.11
2024-02-21T06:57:55.530Z,24.16
2024-02-21T06:58:55.678Z,24.23
2024-02-21T06:59:55.635Z,24.29
2024-02-21T07:00:55.701Z,24.35
2024-02-21T07:01:55.730Z,24.40
2024-02-21T07:02:55.752Z,24.43
2024-02-21T07:03:55.752Z,24.49
2024-02-21T07:04:55.944Z,24.56
2024-02-21T07:05:55.893Z,24.62
2024-02-21T07:06:55.944Z,24.67
2024-02-21T07:07:55.906Z,24.68
2024-02-21T07:08:55.887Z,24.75
2024-02-21T07:09:55.969Z,24.80
2024-02-21T07:10:56.075Z,24.80
2024-02-21T07:11:56.090Z,24.85
2024-02-21T07:12:56.119Z,24.88
2024-02-21T07:13:56.280Z,24.91
2024-02-21T07:14:56.275Z,24.91
2024-02-21T07:15:56.360Z,24.95
2024-02-21T07:16:56.501Z,24.97
2024-02-21T07:17:56.528Z,24.97
2024-02-21T07:18:56.581Z,24.99
2024-02-21T07:19:56.656Z,25.02
2024-02-21T07:20:56.690Z,25.01
2024-02-21T07:21:56.776Z,25.04
2024-02-21T07:22:56.910Z,25.02
2024-02-21T07:23:56.957Z,25.05
2024-02-21T07:24:56.988Z,25.08
2024-02-21T07:25:57.080Z,25.09
2024-02-21T07:26:57.108Z,25.12
2024-02-21T07:27:57.169Z,25.15
2024-02-21T07:28:57.293Z,25.19
2024-02-21T07:29:57.300Z,25.23
2024-02-21T07:30:57.319Z,25.28
2024-02-21T07:31:57.450Z,25.28
2024-02-21T07:32:57.501Z,25.29
2024-02-21T07:33:57.552Z,25.30
2024-02-21T07:34:57.686Z,25.30
2024-02-21T07:35:57.536Z,25.30
2024-02-21T07:36:57.556Z,25.32
2024-02-21T07:37:57.571Z,25.32
2024-02-21T07:38:57.566Z,25.28
2024-02-21T07:39:57.538Z,25.29
2024-02-21T07:40:57.602Z,25.33
2024-02-21T07:41:57.511Z,25.36
2024-02-21T07:42:57.510Z,25.39
2024-02-21T07:43:57.605Z,25.39
2024-02-21T07:44:57.571Z,25.40
2024-02-21T07:45:57.647Z,25.40
2024-02-21T07:46:57.864Z,25.49
2024-02-21T07:47:57.772Z,25.49
2024-02-21T07:48:57.814Z,25.52
2024-02-21T07:49:58.065Z,25.52
2024-02-21T07:50:57.844Z,25.56
2024-02-21T07:51:57.874Z,25.56
2024-02-21T07:52:57.901Z,25.59
2024-02-21T07:53:57.875Z,25.61
2024-02-21T07:54:57.837Z,25.66
2024-02-21T07:55:57.970Z,25.70
2024-02-21T07:56:57.838Z,25.73
2024-02-21T07:57:57.844Z,25.73
2024-02-21T07:58:57.958Z,25.74
2024-02-21T07:59:57.817Z,25.74
2024-02-21T08:00:57.861Z,25.76
2024-02-21T08:01:57.839Z,25.76
2024-02-21T08:02:57.838Z,25.80
2024-02-21T08:03:57.832Z,25.80
2024-02-21T08:04:57.864Z,25.85
2024-02-21T08:05:57.821Z,25.85
2024-02-21T08:06:57.793Z,25.91
2024-02-21T08:07:58.884Z,25.95
2024-02-21T08:08:57.792Z,25.99
2024-02-21T08:09:57.865Z,25.97
2024-02-21T08:10:57.833Z,25.89
2024-02-21T08:11:57.793Z,25.88
2024-02-21T08:12:57.759Z,25.87
2024-02-21T08:13:57.837Z,25.88
2024-02-21T08:14:57.766Z,25.89
2024-02-21T08:15:57.755Z,25.88
2024-02-21T08:16:57.895Z,25.91
2024-02-21T08:17:57.834Z,25.91
2024-02-21T08:18:57.827Z,25.94
2024-02-21T08:19:57.941Z,25.94
2024-02-21T08:20:57.760Z,25.98
2024-02-21T08:21:57.836Z,25.98
2024-02-21T08:22:57.802Z,25.98
2024-02-21T08:23:57.771Z,26.02
2024-02-21T08:24:57.784Z,26.04
2024-02-21T08:25:57.863Z,26.04
2024-02-21T08:26:57.770Z,26.09
2024-02-21T08:27:57.779Z,26.11
2024-02-21T08:28:57.894Z,26.15
2024-02-21T08:29:57.846Z,26.18
2024-02-21T08:30:57.856Z,26.23
2024-02-21T08:31:57.934Z,26.25
2024-02-21T08:32:58.003Z,26.32
2024-02-21T08:33:58.032Z,26.36
2024-02-21T08:34:58.096Z,26.38
2024-02-21T08:35:58.106Z,26.40
2024-02-21T08:36:58.189Z,26.44
2024-02-21T08:37:58.307Z,26.44
2024-02-21T08:38:58.306Z,26.51
2024-02-21T08:39:58.365Z,26.50
2024-02-21T08:40:58.520Z,26.50
2024-02-21T08:41:58.441Z,26.56
2024-02-21T08:42:58.418Z,26.59
2024-02-21T08:43:58.507Z,26.61
2024-02-21T08:44:58.462Z,26.66
2024-02-21T08:45:58.435Z,26.64
2024-02-21T08:46:58.506Z,26.67
2024-02-21T08:47:58.543Z,26.71
2024-02-21T08:48:58.469Z,26.68
2024-02-21T08:49:58.594Z,26.67
2024-02-21T08:50:58.455Z,26.66
2024-02-21T08:51:58.465Z,26.66
2024-02-21T08:52:58.645Z,26.67
2024-02-21T08:53:58.483Z,26.68
2024-02-21T08:54:58.542Z,26.71
2024-02-21T08:55:58.619Z,26.71
2024-02-21T08:56:58.591Z,26.73
2024-02-21T08:57:58.650Z,26.76
2024-02-21T08:58:58.667Z,26.77
2024-02-21T08:59:58.674Z,26.80
2024-02-21T09:00:58.754Z,26.80
2024-02-21T09:01:58.839Z,26.80
2024-02-21T09:02:58.757Z,26.83
2024-02-21T09:03:58.812Z,26.87
2024-02-21T09:04:58.918Z,26.90
2024-02-21T09:05:58.963Z,26.94
2024-02-21T09:06:58.899Z,26.95
2024-02-21T09:07:58.968Z,26.98
2024-02-21T09:08:58.886Z,27.01
2024-02-21T09:09:58.861Z,27.01
2024-02-21T09:10:58.951Z,27.04
2024-02-21T09:11:59.027Z,27.08
2024-02-21T09:12:58.867Z,27.05
2024-02-21T09:13:58.964Z,27.11
2024-02-21T09:14:58.856Z,27.13
2024-02-21T09:15:58.852Z,27.15
2024-02-21T09:16:58.970Z,27.16
2024-02-21T09:17:58.857Z,27.22
2024-02-21T09:18:58.952Z,27.26
2024-02-21T09:19:58.873Z,27.29
2024-02-21T09:20:58.902Z,27.32
2024-02-21T09:21:58.902Z,27.35
2024-02-21T09:22:58.962Z,27.39
2024-02-21T09:24:00.203Z,27.42
2024-02-21T09:24:59.083Z,27.43
2024-02-21T09:25:59.208Z,27.47
2024-02-21T09:26:59.178Z,27.50
2024-02-21T09:27:59.255Z,27.54
2024-02-21T09:28:59.367Z,27.58
2024-02-21T09:29:59.495Z,27.65
2024-02-21T09:30:59.405Z,27.64
2024-02-21T09:31:59.468Z,27.60
2024-02-21T09:32:59.458Z,27.56
2024-02-21T09:33:59.476Z,27.52
2024-02-21T09:35:02.256Z,27.45
2024-02-21T09:35:59.433Z,27.43
2024-02-21T09:36:59.429Z,27.26
2024-02-21T09:37:59.583Z,27.19
2024-02-21T09:38:59.392Z,27.11
2024-02-21T09:39:59.389Z,27.02
2024-02-21T09:40:59.477Z,26.90
2024-02-21T09:41:59.382Z,26.88
2024-02-21T09:42:59.377Z,26.87
2024-02-21T09:43:59.467Z,26.76
2024-02-21T09:44:59.366Z,26.67
2024-02-21T09:45:59.455Z,26.59
2024-02-21T09:46:59.451Z,26.51
2024-02-21T09:47:59.540Z,26.38
2024-02-21T09:48:59.417Z,26.16
2024-02-21T09:49:59.479Z,26.01
2024-02-21T09:50:59.400Z,25.92
2024-02-21T09:51:59.412Z,25.87
2024-02-21T09:52:59.502Z,25.87
2024-02-21T09:54:07.368Z,25.92
2024-02-21T09:55:00.429Z,25.98
2024-02-21T09:55:59.443Z,26.05
2024-02-21T09:56:59.429Z,26.12
2024-02-21T09:57:59.440Z,26.18
2024-02-21T09:58:59.543Z,26.25
2024-02-21T09:59:59.454Z,26.31
2024-02-21T10:00:59.482Z,26.36
2024-02-21T10:01:59.446Z,26.42
2024-02-21T10:02:59.495Z,26.49
2024-02-21T10:03:59.511Z,26.53
2024-02-21T10:04:59.420Z,26.60
2024-02-21T10:05:59.410Z,26.66
2024-02-21T10:06:59.417Z,26.67
2024-02-21T10:07:59.450Z,26.73
2024-02-21T10:08:59.394Z,26.76
2024-02-21T10:09:59.401Z,26.78
2024-02-21T10:10:59.390Z,26.83
2024-02-21T10:11:59.399Z,26.85
2024-02-21T10:12:59.344Z,26.88
2024-02-21T10:13:59.413Z,26.94
2024-02-21T10:14:59.362Z,26.97
2024-02-21T10:15:59.340Z,26.98
2024-02-21T10:16:59.505Z,27.02
2024-02-21T10:17:59.450Z,27.01
2024-02-21T10:18:59.378Z,27.05
2024-02-21T10:19:59.336Z,27.06
2024-02-21T10:20:59.286Z,27.06
2024-02-21T10:21:59.265Z,27.09
2024-02-21T10:22:59.293Z,27.11
2024-02-21T10:23:59.241Z,27.12
2024-02-21T10:24:59.252Z,27.15
2024-02-21T10:25:59.261Z,27.15
2024-02-21T10:26:59.199Z,27.18
2024-02-21T10:27:59.188Z,27.18
2024-02-21T10:28:59.187Z,27.21
2024-02-21T10:29:59.176Z,27.24
2024-02-21T10:30:59.150Z,27.26
2024-02-21T10:31:59.175Z,27.25
2024-02-21T10:33:23.763Z,27.26
2024-02-21T10:34:23.748Z,27.29
2024-02-21T10:35:23.695Z,27.30
2024-02-21T10:36:23.658Z,27.36
2024-02-21T10:37:23.715Z,27.36
2024-02-21T10:38:23.662Z,27.40
2024-02-21T10:39:23.688Z,27.42
2024-02-21T10:40:23.736Z,27.43
2024-02-21T10:41:23.742Z,27.49
2024-02-21T10:42:23.696Z,27.50
2024-02-21T10:43:23.757Z,27.52
2024-02-21T10:44:23.702Z,27.53
2024-02-21T10:45:23.721Z,27.53
2024-02-21T10:46:23.817Z,27.53
2024-02-21T10:47:23.738Z,27.54
2024-02-21T10:48:23.899Z,27.52
2024-02-21T10:49:23.838Z,27.54
2024-02-21T10:50:23.834Z,27.50
2024-02-21T10:51:23.786Z,27.49
2024-02-21T10:52:23.898Z,27.47
2024-02-21T10:53:23.895Z,27.47
2024-02-21T10:54:23.830Z,27.45
2024-02-21T10:55:23.906Z,27.43
2024-02-21T10:56:23.839Z,27.40
2024-02-21T10:57:23.869Z,27.43
2024-02-21T10:58:23.893Z,27.42
2024-02-21T10:59:23.879Z,27.39
2024-02-21T11:00:24.236Z,27.39
2024-02-21T11:01:24.150Z,27.36
2024-02-21T11:02:24.148Z,27.37
2024-02-21T11:03:24.276Z,27.35
2024-02-21T11:04:24.315Z,27.35
2024-02-21T11:05:24.485Z,27.33
2024-02-21T11:06:24.449Z,27.35
2024-02-21T11:07:24.496Z,27.33
2024-02-21T11:08:24.551Z,27.36
2024-02-21T11:09:24.642Z,27.32
2024-02-21T11:10:24.768Z,27.32
2024-02-21T11:11:32.046Z,27.35
2024-02-21T11:12:25.844Z,27.32
2024-02-21T11:13:24.832Z,27.33
2024-02-21T11:14:24.826Z,27.33
2024-02-21T11:15:24.858Z,27.32
2024-02-21T11:16:24.887Z,27.32
2024-02-21T11:17:24.910Z,27.35
2024-02-21T11:18:25.025Z,27.33
2024-02-21T11:19:25.815Z,27.30
2024-02-21T11:20:25.249Z,27.33
2024-02-21T11:21:25.063Z,27.32
2024-02-21T11:22:25.187Z,27.33
2024-02-21T11:23:25.246Z,27.35
2024-02-21T11:24:25.315Z,27.35
2024-02-21T11:25:25.404Z,27.35
2024-02-21T11:26:25.460Z,27.39
2024-02-21T11:27:25.545Z,27.36
2024-02-21T11:28:25.625Z,27.36
2024-02-21T11:29:25.680Z,27.40
2024-02-21T11:30:25.772Z,27.40
2024-02-21T11:31:25.866Z,27.39
2024-02-21T11:32:25.903Z,27.40
2024-02-21T11:33:26.101Z,27.40
2024-02-21T11:34:26.135Z,27.42
2024-02-21T11:35:26.134Z,27.43
2024-02-21T11:36:26.171Z,27.42
2024-02-21T11:37:26.346Z,27.42
2024-02-21T11:38:26.319Z,27.42
2024-02-21T11:39:26.415Z,27.43
2024-02-21T11:40:26.514Z,27.42
2024-02-21T11:41:26.541Z,27.42
2024-02-21T11:42:26.591Z,27.43
2024-02-21T11:43:26.710Z,27.42
2024-02-21T11:44:26.741Z,27.43
2024-02-21T11:45:26.817Z,27.42
2024-02-21T11:46:26.996Z,27.42
2024-02-21T11:47:27.050Z,27.42
2024-02-21T11:48:27.083Z,27.39
2024-02-21T11:49:27.212Z,27.43
2024-02-21T11:50:27.261Z,27.45
2024-02-21T11:51:27.216Z,27.42
2024-02-21T11:52:27.906Z,27.42
2024-02-21T11:53:27.366Z,27.43
2024-02-21T11:54:27.432Z,27.42
2024-02-21T11:55:27.565Z,27.43
2024-02-21T11:56:27.595Z,27.40
2024-02-21T11:57:27.662Z,27.39
2024-02-21T11:58:27.798Z,27.40
2024-02-21T11:59:27.778Z,27.39
2024-02-21T12:00:27.848Z,27.40
2024-02-21T12:01:27.941Z,27.42
2024-02-21T12:02:28.129Z,27.37
2024-02-21T12:03:28.066Z,27.39
2024-02-21T12:04:28.172Z,27.36
2024-02-21T12:05:28.471Z,27.37
2024-02-21T12:06:28.333Z,27.39
2024-02-21T12:07:28.436Z,27.37
2024-02-21T12:08:28.410Z,27.39
2024-02-21T12:09:28.420Z,27.37
2024-02-21T12:10:28.504Z,27.39
2024-02-21T12:11:28.436Z,27.39
2024-02-21T12:12:28.403Z,27.39
2024-02-21T12:13:28.449Z,27.40
2024-02-21T12:14:28.416Z,27.39
2024-02-21T12:15:28.507Z,27.40
2024-02-21T12:16:28.529Z,27.39
2024-02-21T12:17:28.579Z,27.42
2024-02-21T12:18:28.566Z,27.42
2024-02-21T12:19:28.626Z,27.42
2024-02-21T12:20:28.529Z,27.45
2024-02-21T12:21:28.547Z,27.45
2024-02-21T12:22:28.618Z,27.45
2024-02-21T12:23:28.567Z,27.46
2024-02-21T12:24:28.648Z,27.47
2024-02-21T12:25:28.649Z,27.45
2024-02-21T12:26:28.609Z,27.46
2024-02-21T12:27:28.604Z,27.47
2024-02-21T12:28:28.652Z,27.45
2024-02-21T12:29:28.737Z,27.47
2024-02-21T12:30:28.686Z,27.47
2024-02-21T12:31:28.743Z,27.50
2024-02-21T12:32:28.749Z,27.52
2024-02-21T12:33:28.754Z,27.49
2024-02-21T12:34:35.559Z,27.50
2024-02-21T12:35:29.842Z,27.50
2024-02-21T12:36:28.759Z,27.52
2024-02-21T12:37:28.849Z,27.53
2024-02-21T12:38:28.845Z,27.54
2024-02-21T12:39:28.786Z,27.53
2024-02-21T12:40:28.860Z,27.54
2024-02-21T12:41:28.833Z,27.53
2024-02-21T12:42:28.836Z,27.53
2024-02-21T12:43:28.869Z,27.54
2024-02-21T12:44:28.897Z,27.53
2024-02-21T12:45:28.864Z,27.53
2024-02-21T12:46:28.914Z,27.56
2024-02-21T12:47:28.873Z,27.56
2024-02-21T12:48:28.883Z,27.57
2024-02-21T12:49:28.980Z,27.56
2024-02-21T12:50:28.929Z,27.58
2024-02-21T12:51:28.940Z,27.58
2024-02-21T12:52:29.082Z,27.58
2024-02-21T12:53:33.401Z,27.57
2024-02-21T12:54:30.060Z,27.58