createdAt,value
2022-08-09T00:00:04.335Z,11.87
2022-08-09T00:02:47.325Z,12.00
2022-08-09T00:06:17.933Z,12.60
2022-08-09T00:08:10.679Z,12.50
2022-08-09T00:10:38.794Z,12.83
2022-08-09T00:13:16.745Z,12.43
2022-08-09T00:15:58.721Z,12.80
2022-08-09T00:18:29.584Z,13.57
2022-08-09T00:20:57.111Z,13.00
2022-08-09T00:23:54.875Z,12.70
2022-08-09T00:26:14.603Z,12.60
2022-08-09T00:28:42.192Z,12.47
2022-08-09T00:31:56.845Z,12.50
2022-08-09T00:34:08.938Z,12.63
2022-08-09T00:36:38.455Z,12.97
2022-08-09T00:39:10.890Z,12.30
2022-08-09T00:44:11.855Z,12.60
2022-08-09T00:44:47.084Z,12.77
2022-08-09T00:47:15.690Z,13.20
2022-08-09T00:49:43.847Z,12.80
2022-08-09T00:52:30.402Z,12.63
2022-08-09T00:55:01.282Z,12.07
2022-08-09T00:57:34.827Z,13.23
2022-08-09T01:00:20.627Z,12.17
2022-08-09T01:02:51.218Z,13.20
2022-08-09T01:05:51.762Z,13.50
2022-08-09T01:08:16.989Z,12.77
2022-08-09T01:11:03.341Z,12.60
2022-08-09T01:13:53.298Z,12.83
2022-08-09T01:16:29.134Z,12.20
2022-08-09T01:19:04.939Z,12.37
2022-08-09T01:21:50.966Z,12.43
2022-08-09T01:24:29.404Z,12.73
2022-08-09T01:27:01.785Z,12.30
2022-08-09T01:29:41.034Z,12.90
2022-08-09T01:32:32.467Z,12.70
2022-08-09T01:35:07.225Z,12.47
2022-08-09T01:38:08.092Z,13.20
2022-08-09T01:40:40.929Z,12.33
2022-08-09T01:43:11.104Z,12.80
2022-08-09T01:45:46.365Z,12.83
2022-08-09T01:48:16.670Z,12.90
2022-08-09T01:50:48.115Z,13.63
2022-08-09T01:53:19.517Z,13.17
2022-08-09T01:55:49.221Z,12.47
2022-08-09T01:58:18.629Z,13.27
2022-08-09T02:00:52.595Z,13.40
2022-08-09T02:03:21.373Z,13.73
2022-08-09T02:06:03.429Z,13.10
2022-08-09T02:08:57.558Z,13.43
2022-08-09T02:11:23.823Z,12.40
2022-08-09T02:14:06.213Z,13.00
2022-08-09T02:16:53.238Z,13.07
2022-08-09T02:19:24.665Z,13.30
2022-08-09T02:22:10.631Z,14.93
2022-08-09T02:24:39.225Z,13.20
2022-08-09T02:27:09.478Z,13.03
2022-08-09T02:29:45.767Z,13.20
2022-08-09T02:32:18.505Z,13.00
2022-08-09T02:34:55.649Z,13.37
2022-08-09T02:37:31.452Z,13.23
2022-08-09T02:40:03.127Z,13.97
2022-08-09T02:42:33.297Z,13.80
2022-08-09T02:45:04.985Z,14.70
2022-08-09T02:47:57.156Z,14.73
2022-08-09T02:50:26.837Z,14.17
2022-08-09T02:52:56.394Z,13.50
2022-08-09T02:55:46.873Z,15.87
2022-08-09T02:58:35.988Z,14.20
2022-08-09T03:01:06.171Z,14.37
2022-08-09T03:04:12.442Z,15.27
2022-08-09T03:06:25.105Z,14.77
2022-08-09T03:08:55.539Z,14.57
2022-08-09T03:12:04.570Z,15.07
2022-08-09T03:14:12.430Z,14.63
2022-08-09T03:16:47.564Z,14.50
2022-08-09T03:19:59.589Z,14.57
2022-08-09T03:22:05.702Z,14.60
2022-08-09T03:24:42.367Z,14.70
2022-08-09T03:27:21.589Z,15.20
2022-08-09T03:30:00.669Z,14.47
2022-08-09T03:32:31.445Z,15.90
2022-08-09T03:34:59.520Z,14.40
2022-08-09T03:37:55.941Z,14.43
2022-08-09T03:40:18.044Z,14.77
2022-08-09T03:42:45.858Z,15.40
2022-08-09T03:45:15.433Z,15.80
2022-08-09T03:47:46.788Z,17.43
2022-08-09T03:50:18.736Z,16.10
2022-08-09T03:52:56.170Z,15.33
2022-08-09T03:55:25.377Z,14.83
2022-08-09T03:58:03.188Z,14.80
2022-08-09T04:00:42.734Z,15.30
2022-08-09T04:03:19.750Z,15.53
2022-08-09T04:05:59.645Z,17.30
2022-08-09T04:08:29.106Z,15.03
2022-08-09T04:11:01.417Z,14.27
2022-08-09T04:14:36.881Z,14.47
2022-08-09T04:16:20.649Z,14.40
2022-08-09T04:18:51.258Z,14.70
2022-08-09T04:21:19.261Z,16.83
2022-08-09T04:23:54.116Z,15.37
2022-08-09T04:26:23.385Z,16.63
2022-08-09T04:28:52.398Z,16.23
2022-08-09T04:31:22.538Z,19.43
2022-08-09T04:33:57.093Z,16.70
2022-08-09T04:36:28.636Z,16.17
2022-08-09T04:38:57.425Z,15.70
2022-08-09T04:41:32.164Z,19.43
2022-08-09T04:44:06.289Z,15.80
2022-08-09T04:46:58.275Z,17.30
2022-08-09T04:49:53.736Z,17.37
2022-08-09T04:52:22.190Z,15.77
2022-08-09T04:54:54.273Z,18.47
2022-08-09T04:57:23.969Z,20.60
2022-08-09T04:59:52.518Z,18.07
2022-08-09T05:02:20.093Z,18.20
2022-08-09T05:04:49.149Z,22.00
2022-08-09T05:07:27.697Z,22.20
2022-08-09T05:09:57.610Z,15.80
2022-08-09T05:12:26.549Z,21.97
2022-08-09T05:14:54.069Z,20.07
2022-08-09T05:18:38.563Z,25.43
2022-08-09T05:20:12.648Z,25.73
2022-08-09T05:23:50.965Z,20.27
2022-08-09T05:25:28.223Z,18.73
2022-08-09T05:27:59.808Z,23.53
2022-08-09T05:30:29.951Z,24.53
2022-08-09T05:32:58.777Z,27.03
2022-08-09T05:35:28.153Z,20.83
2022-08-09T05:37:57.032Z,25.50
2022-08-09T05:40:26.745Z,31.73
2022-08-09T05:42:54.288Z,24.60
2022-08-09T05:45:21.893Z,25.13
2022-08-09T05:47:54.290Z,27.70
2022-08-09T05:50:50.742Z,24.13
2022-08-09T05:53:21.858Z,25.30
2022-08-09T05:56:00.079Z,24.77
2022-08-09T05:58:29.281Z,25.33
2022-08-09T06:00:58.148Z,26.43
2022-08-09T06:03:34.600Z,22.57
2022-08-09T06:06:05.830Z,24.57
2022-08-09T06:08:34.223Z,28.20
2022-08-09T06:11:16.471Z,24.60
2022-08-09T06:13:44.584Z,21.87
2022-08-09T06:16:15.162Z,19.47
2022-08-09T06:18:44.134Z,20.83
2022-08-09T06:21:16.190Z,19.33
2022-08-09T06:23:58.662Z,18.83
2022-08-09T06:26:30.185Z,18.07
2022-08-09T06:29:05.185Z,17.47
2022-08-09T06:31:39.975Z,17.30
2022-08-09T06:34:22.766Z,16.70
2022-08-09T06:36:59.149Z,16.73
2022-08-09T06:39:48.578Z,15.77
2022-08-09T06:42:16.302Z,15.23
2022-08-09T06:44:47.514Z,15.30
2022-08-09T06:47:22.096Z,15.80
2022-08-09T06:50:14.196Z,15.63
2022-08-09T06:52:45.719Z,16.80
2022-08-09T06:55:15.229Z,16.47
2022-08-09T06:58:03.065Z,17.27
2022-08-09T07:00:53.774Z,16.90
2022-08-09T07:03:19.865Z,19.50
2022-08-09T07:06:04.531Z,18.17
2022-08-09T07:08:36.942Z,19.37
2022-08-09T07:11:06.493Z,20.70
2022-08-09T07:14:04.471Z,21.03
2022-08-09T07:16:43.153Z,20.67
2022-08-09T07:19:15.552Z,20.63
2022-08-09T07:21:55.890Z,21.07
2022-08-09T07:24:32.642Z,21.60
2022-08-09T07:27:11.172Z,21.47
2022-08-09T07:29:56.981Z,21.40
2022-08-09T07:32:33.474Z,20.88
2022-08-09T07:35:10.097Z,21.73
2022-08-09T07:37:44.113Z,22.27
2022-08-09T07:40:16.996Z,21.88
2022-08-09T07:42:54.267Z,21.42
2022-08-09T07:45:39.328Z,22.02
2022-08-09T07:48:25.908Z,21.65
2022-08-09T07:51:09.527Z,19.67
2022-08-09T07:54:05.240Z,17.30
2022-08-09T07:56:33.594Z,17.00
2022-08-09T07:59:01.231Z,16.85
2022-08-09T08:01:32.852Z,17.08
2022-08-09T08:04:00.858Z,17.17
2022-08-09T08:06:32.081Z,16.23
2022-08-09T08:09:04.974Z,16.85
2022-08-09T08:12:10.984Z,17.52
2022-08-09T08:14:24.261Z,17.70
2022-08-09T08:17:00.801Z,18.20
2022-08-09T08:19:36.277Z,17.35
2022-08-09T08:22:04.502Z,17.35
2022-08-09T08:24:39.838Z,17.30
2022-08-09T08:27:16.857Z,17.30
2022-08-09T08:29:48.535Z,16.70
2022-08-09T08:32:18.909Z,17.33
2022-08-09T08:34:52.159Z,17.38
2022-08-09T08:37:22.932Z,17.60
2022-08-09T08:39:54.191Z,18.10
2022-08-09T08:42:24.371Z,17.60
2022-08-09T08:45:11.962Z,17.45
2022-08-09T08:47:42.913Z,17.20
2022-08-09T08:50:15.429Z,17.88
2022-08-09T08:52:59.532Z,18.10
2022-08-09T08:55:28.217Z,17.25
2022-08-09T08:57:58.140Z,17.33
2022-08-09T09:00:29.940Z,17.85
2022-08-09T09:03:11.385Z,16.95
2022-08-09T09:06:00.393Z,17.70
2022-08-09T09:08:40.391Z,16.98
2022-08-09T09:11:13.527Z,17.52
2022-08-09T09:13:57.083Z,18.20
2022-08-09T09:16:30.238Z,17.08
2022-08-09T09:19:22.689Z,17.05
2022-08-09T09:22:02.689Z,18.27
2022-08-09T09:24:34.879Z,17.67
2022-08-09T09:27:04.208Z,18.08
2022-08-09T09:29:57.990Z,17.92
2022-08-09T09:32:35.461Z,17.52
2022-08-09T09:35:09.637Z,18.00
2022-08-09T09:37:40.514Z,17.98
2022-08-09T09:40:10.123Z,18.60
2022-08-09T09:42:39.494Z,18.33
2022-08-09T09:45:26.816Z,17.42
2022-08-09T09:47:59.076Z,17.20
2022-08-09T09:50:49.369Z,17.13
2022-08-09T09:53:21.150Z,17.65
2022-08-09T09:56:04.120Z,16.92
2022-08-09T09:58:45.748Z,17.17
2022-08-09T10:01:31.470Z,17.75
2022-08-09T10:04:09.476Z,17.90
2022-08-09T10:06:42.813Z,18.10
2022-08-09T10:09:22.279Z,17.55
2022-08-09T10:12:04.350Z,16.75
2022-08-09T10:14:40.245Z,16.75
2022-08-09T10:17:39.207Z,17.35
2022-08-09T10:20:15.039Z,17.25
2022-08-09T10:22:43.164Z,17.70
2022-08-09T10:25:14.663Z,16.80
2022-08-09T10:27:45.146Z,17.45
2022-08-09T10:33:29.683Z,17.02
2022-08-09T10:36:02.424Z,16.75
2022-08-09T10:38:40.515Z,16.88
2022-08-09T10:41:20.552Z,16.85
2022-08-09T10:44:01.151Z,17.33
2022-08-09T10:46:57.702Z,17.67
2022-08-09T10:49:50.478Z,17.67
2022-08-09T10:52:36.368Z,17.40
2022-08-09T10:55:23.105Z,17.00
2022-08-09T10:57:51.876Z,17.50
2022-08-09T11:01:11.066Z,17.17
2022-08-09T11:03:49.632Z,17.02
2022-08-09T11:06:25.998Z,17.27
2022-08-09T11:08:54.112Z,18.10
2022-08-09T11:11:23.319Z,18.60
2022-08-09T11:14:28.061Z,18.13
2022-08-09T11:16:56.417Z,18.67
2022-08-09T11:20:11.059Z,17.98
2022-08-09T11:23:03.015Z,16.15
2022-08-09T11:25:46.157Z,17.80
2022-08-09T11:28:54.669Z,16.23
2022-08-09T11:31:49.091Z,15.82
2022-08-09T11:34:31.429Z,16.90
2022-08-09T11:37:00.617Z,16.50
2022-08-09T11:39:33.515Z,17.17
2022-08-09T11:42:09.396Z,16.77
2022-08-09T11:44:48.206Z,16.92
2022-08-09T11:47:16.330Z,16.80
2022-08-09T11:50:55.584Z,16.70
2022-08-09T11:54:01.529Z,16.35
2022-08-09T11:56:41.855Z,16.35
2022-08-09T11:59:30.355Z,16.45
2022-08-09T12:02:37.036Z,16.90
2022-08-09T12:04:58.825Z,16.63
2022-08-09T12:07:29.070Z,16.77
2022-08-09T12:10:31.968Z,16.20
2022-08-09T12:13:03.515Z,16.33
2022-08-09T12:15:48.794Z,17.35
2022-08-09T12:18:29.655Z,17.20
2022-08-09T12:21:00.441Z,17.13
2022-08-09T12:23:56.336Z,16.52
2022-08-09T12:26:19.602Z,16.70
2022-08-09T12:29:15.497Z,17.20
2022-08-09T12:32:02.343Z,17.08
2022-08-09T12:34:34.969Z,16.42
2022-08-09T12:37:21.427Z,16.85
2022-08-09T12:40:02.552Z,16.63
2022-08-09T12:42:31.004Z,16.80
2022-08-09T12:45:00.321Z,16.42
2022-08-09T12:47:28.534Z,16.58
2022-08-09T12:50:24.890Z,16.40
2022-08-09T12:53:09.191Z,16.85
2022-08-09T12:56:12.147Z,16.35
2022-08-09T12:58:28.890Z,16.33
2022-08-09T13:00:58.431Z,16.27
2022-08-09T13:03:53.417Z,16.15
2022-08-09T13:06:34.420Z,16.23
2022-08-09T13:09:06.855Z,16.05
2022-08-09T13:11:39.103Z,16.73
2022-08-09T13:14:43.007Z,16.50
2022-08-09T13:17:01.167Z,16.40
2022-08-09T13:20:07.313Z,16.40
2022-08-09T13:22:37.158Z,16.30
2022-08-09T13:25:12.176Z,16.25
2022-08-09T13:27:54.433Z,16.33
2022-08-09T13:30:51.255Z,16.38
2022-08-09T13:33:22.717Z,16.23
2022-08-09T13:36:38.130Z,15.77
2022-08-09T13:38:56.700Z,15.88
2022-08-09T13:41:59.096Z,15.93
2022-08-09T13:44:16.959Z,15.63
2022-08-09T13:47:26.917Z,15.70
2022-08-09T13:49:39.740Z,15.40
2022-08-09T13:52:22.982Z,16.33
2022-08-09T13:54:59.799Z,16.10
2022-08-09T13:57:36.748Z,16.48
2022-08-09T14:00:12.254Z,16.55
2022-08-09T14:03:02.828Z,16.77
2022-08-09T14:05:57.411Z,16.15
2022-08-09T14:08:21.530Z,15.50
2022-08-09T14:10:53.130Z,16.30
2022-08-09T14:14:14.896Z,16.00
2022-08-09T14:16:12.436Z,15.85
2022-08-09T14:18:45.170Z,15.88
2022-08-09T14:21:18.117Z,15.48
2022-08-09T14:23:53.910Z,15.80
2022-08-09T14:26:24.122Z,15.65
2022-08-09T14:28:58.635Z,15.40
2022-08-09T14:31:35.760Z,16.00
2022-08-09T14:34:07.956Z,15.95
2022-08-09T14:36:39.844Z,16.10
2022-08-09T14:39:10.954Z,16.48
2022-08-09T14:41:41.681Z,15.68
2022-08-09T14:44:11.441Z,15.95
2022-08-09T14:47:03.254Z,15.75
2022-08-09T14:49:27.108Z,15.53
2022-08-09T14:51:58.510Z,15.82
2022-08-09T14:54:28.047Z,15.90
2022-08-09T14:56:58.698Z,15.90
2022-08-09T14:59:28.484Z,15.70
2022-08-09T15:01:56.417Z,15.80
2022-08-09T15:04:24.269Z,15.85
2022-08-09T15:06:52.421Z,16.00
2022-08-09T15:10:03.295Z,15.38
2022-08-09T15:12:11.605Z,16.35
2022-08-09T15:14:39.318Z,15.40
2022-08-09T15:17:09.190Z,15.30
2022-08-09T15:19:54.470Z,15.50
2022-08-09T15:22:25.821Z,15.57
2022-08-09T15:24:55.147Z,15.98
2022-08-09T15:27:22.739Z,15.73
2022-08-09T15:30:57.137Z,15.10
2022-08-09T15:32:37.985Z,14.90
2022-08-09T15:35:17.867Z,14.90
2022-08-09T15:37:56.891Z,14.88
2022-08-09T15:40:36.357Z,14.60
2022-08-09T15:43:03.869Z,14.90
2022-08-09T15:45:51.939Z,14.60
2022-08-09T15:48:29.180Z,15.15
2022-08-09T15:50:58.428Z,15.10
2022-08-09T15:54:03.495Z,14.90
2022-08-09T15:56:21.559Z,14.98
2022-08-09T15:58:56.286Z,14.90
2022-08-09T16:01:23.908Z,16.00
2022-08-09T16:03:51.662Z,15.55
2022-08-09T16:06:35.797Z,15.93
2022-08-09T16:09:05.897Z,15.73
2022-08-09T16:11:34.879Z,15.68
2022-08-09T16:14:07.114Z,16.10
2022-08-09T16:16:37.317Z,15.90
2022-08-09T16:19:05.597Z,16.40
2022-08-09T16:21:34.913Z,15.90
2022-08-09T16:24:03.027Z,16.35
2022-08-09T16:26:35.145Z,16.25
2022-08-09T16:29:11.683Z,16.30
2022-08-09T16:32:18.159Z,16.77
2022-08-09T16:34:29.511Z,16.17
2022-08-09T16:37:17.131Z,17.23
2022-08-09T16:39:54.528Z,16.55
2022-08-09T16:42:32.614Z,16.27
2022-08-09T16:45:01.630Z,16.92
2022-08-09T16:48:38.092Z,17.20
2022-08-09T16:50:32.039Z,16.60
2022-08-09T16:53:01.376Z,16.30
2022-08-09T16:55:31.387Z,16.50
2022-08-09T16:58:17.123Z,16.40
2022-08-09T17:00:47.114Z,16.15
2022-08-09T17:03:21.987Z,15.68
2022-08-09T17:08:45.477Z,16.13
2022-08-09T17:14:25.730Z,15.48
2022-08-09T17:17:00.136Z,16.30
2022-08-09T17:20:06.182Z,16.57
2022-08-09T17:22:28.753Z,16.60
2022-08-09T17:25:03.262Z,15.90
2022-08-09T17:27:32.583Z,16.20
2022-08-09T17:30:00.165Z,16.37
2022-08-09T17:32:38.001Z,15.25
2022-08-09T17:35:12.155Z,15.40
2022-08-09T17:38:11.448Z,17.13
2022-08-09T17:40:29.238Z,15.15
2022-08-09T17:42:59.117Z,16.20
2022-08-09T17:46:01.720Z,16.20
2022-08-09T17:48:17.182Z,15.83
2022-08-09T17:50:48.718Z,15.80
2022-08-09T17:53:24.363Z,16.00
2022-08-09T17:55:57.000Z,15.93
2022-08-09T17:58:27.807Z,16.03
2022-08-09T18:00:56.727Z,15.90
2022-08-09T18:03:30.470Z,16.20
2022-08-09T18:06:00.715Z,15.90
2022-08-09T18:08:28.632Z,16.40
2022-08-09T18:11:02.067Z,16.43
2022-08-09T18:13:39.132Z,15.73
2022-08-09T18:16:30.532Z,16.03
2022-08-09T18:19:04.034Z,15.60
2022-08-09T18:21:50.422Z,16.03
2022-08-09T18:24:20.367Z,16.63
2022-08-09T18:26:55.439Z,16.10
2022-08-09T18:30:42.688Z,15.87
2022-08-09T18:32:11.035Z,16.43
2022-08-09T18:34:39.941Z,15.77
2022-08-09T18:37:10.559Z,15.37
2022-08-09T18:39:55.479Z,17.27
2022-08-09T18:42:28.196Z,15.70
2022-08-09T18:45:01.067Z,15.50
2022-08-09T18:47:34.876Z,15.47
2022-08-09T18:50:08.949Z,15.10
2022-08-09T18:52:37.962Z,14.30
2022-08-09T18:55:13.541Z,14.80
2022-08-09T18:57:44.540Z,14.77
2022-08-09T19:00:16.688Z,15.10
2022-08-09T19:02:48.495Z,15.07
2022-08-09T19:05:49.127Z,14.90
2022-08-09T19:08:10.565Z,15.03
2022-08-09T19:10:41.942Z,15.00
2022-08-09T19:13:20.619Z,14.87
2022-08-09T19:15:51.804Z,14.60
2022-08-09T19:18:32.617Z,14.07
2022-08-09T19:21:09.688Z,14.27
2022-08-09T19:24:33.574Z,14.00
2022-08-09T19:26:31.860Z,14.70
2022-08-09T19:29:01.878Z,13.30
2022-08-09T19:31:30.450Z,13.20
2022-08-09T19:34:21.636Z,13.17
2022-08-09T19:36:51.798Z,13.17
2022-08-09T19:39:20.554Z,13.17
2022-08-09T19:41:56.674Z,13.13
2022-08-09T19:44:24.412Z,13.57
2022-08-09T19:46:53.447Z,13.53
2022-08-09T19:50:09.844Z,12.93
2022-08-09T19:52:12.171Z,12.77
2022-08-09T19:54:40.238Z,13.93
2022-08-09T19:57:08.503Z,12.90
2022-08-09T19:59:57.329Z,13.00
2022-08-09T20:04:10.449Z,12.20
2022-08-09T20:05:15.273Z,12.80
2022-08-09T20:08:00.285Z,12.20
2022-08-09T20:10:34.851Z,12.95
2022-08-09T20:13:05.795Z,12.80
2022-08-09T21:15:03.971Z,7.70
2022-08-09T21:18:23.135Z,9.00
2022-08-09T21:20:26.021Z,8.60
2022-08-09T21:22:55.001Z,9.00
2022-08-09T21:25:44.411Z,8.77
2022-08-09T21:29:22.868Z,9.40
2022-08-09T21:31:50.623Z,9.80
2022-08-09T21:34:28.750Z,9.93
2022-08-09T21:36:56.937Z,9.27
2022-08-09T21:39:28.097Z,9.77
2022-08-09T21:42:10.659Z,11.17
2022-08-09T21:44:40.048Z,10.07
2022-08-09T21:47:17.515Z,10.20
2022-08-09T21:49:46.259Z,10.33
2022-08-09T21:52:18.408Z,9.77
2022-08-09T21:54:57.168Z,9.90
2022-08-09T21:57:38.894Z,10.50
2022-08-09T22:00:25.691Z,9.90
2022-08-09T22:02:59.158Z,10.03
2022-08-09T22:05:37.604Z,10.80
2022-08-09T22:08:14.741Z,10.37
2022-08-09T22:11:50.317Z,9.83
2022-08-09T22:13:34.428Z,10.00
2022-08-09T22:16:07.571Z,9.73
2022-08-09T22:18:37.213Z,9.67
2022-08-09T22:21:09.940Z,9.70
2022-08-09T22:23:59.344Z,9.70
2022-08-09T22:26:34.692Z,9.13
2022-08-09T22:29:06.890Z,9.93
2022-08-09T22:31:37.189Z,9.57
2022-08-09T22:34:09.799Z,9.33
2022-08-09T22:36:45.998Z,9.80
2022-08-09T22:39:47.121Z,9.90
2022-08-09T22:42:02.135Z,9.57
2022-08-09T22:44:32.965Z,9.40
2022-08-09T22:48:15.884Z,9.50
2022-08-09T22:49:52.009Z,9.03
2022-08-09T22:52:20.081Z,9.37
2022-08-09T22:54:48.618Z,8.80
2022-08-09T22:57:16.389Z,9.20
2022-08-09T22:59:57.333Z,8.67
2022-08-09T23:02:27.930Z,9.57
2022-08-09T23:04:56.965Z,10.00
2022-08-09T23:08:27.537Z,10.17
2022-08-09T23:10:32.741Z,9.93
2022-08-09T23:13:00.692Z,8.83
2022-08-09T23:15:29.213Z,9.33
2022-08-09T23:17:58.104Z,9.73
2022-08-09T23:20:26.098Z,9.77
2022-08-09T23:22:53.839Z,9.60
2022-08-09T23:25:21.493Z,9.70
2022-08-09T23:28:00.605Z,9.50
2022-08-09T23:30:39.008Z,9.23
2022-08-09T23:33:08.289Z,9.43
2022-08-09T23:36:04.623Z,9.40
2022-08-09T23:38:23.583Z,9.23
2022-08-09T23:40:51.690Z,9.20
2022-08-09T23:43:19.422Z,9.70
2022-08-09T23:45:47.083Z,8.93
2022-08-09T23:48:16.872Z,9.13
2022-08-09T23:50:44.426Z,9.17
2022-08-09T23:53:12.413Z,9.53
2022-08-09T23:55:40.044Z,8.80
2022-08-09T23:58:25.861Z,8.90
