createdAt,value
2019-02-27T00:00:21.446Z,2.03
2019-02-27T00:02:50.590Z,0.87
2019-02-27T00:05:19.217Z,1.17
2019-02-27T00:07:47.867Z,0.60
2019-02-27T00:10:16.581Z,0.37
2019-02-27T00:12:45.204Z,1.33
2019-02-27T00:15:15.047Z,0.83
2019-02-27T00:17:43.676Z,0.50
2019-02-27T00:20:12.259Z,1.93
2019-02-27T00:22:41.207Z,1.27
2019-02-27T00:25:09.830Z,2.00
2019-02-27T00:27:38.827Z,0.70
2019-02-27T00:30:10.726Z,0.50
2019-02-27T00:32:39.842Z,0.70
2019-02-27T00:35:08.607Z,0.40
2019-02-27T00:37:37.256Z,0.60
2019-02-27T00:40:07.321Z,2.57
2019-02-27T00:42:35.985Z,0.80
2019-02-27T00:45:07.697Z,0.93
2019-02-27T00:47:36.815Z,1.80
2019-02-27T00:50:07.882Z,1.67
2019-02-27T00:52:36.586Z,0.60
2019-02-27T00:55:09.216Z,1.00
2019-02-27T00:57:38.281Z,0.70
2019-02-27T01:00:17.818Z,0.60
2019-02-27T01:02:46.465Z,0.60
2019-02-27T01:05:15.259Z,0.90
2019-02-27T01:07:43.884Z,0.90
2019-02-27T01:10:12.991Z,0.40
2019-02-27T01:12:41.793Z,0.97
2019-02-27T01:15:12.112Z,0.50
2019-02-27T01:17:40.719Z,1.00
2019-02-27T01:20:12.179Z,1.23
2019-02-27T01:22:40.816Z,1.43
2019-02-27T01:25:09.995Z,0.50
2019-02-27T01:27:38.710Z,0.93
2019-02-27T01:30:13.177Z,0.40
2019-02-27T01:32:41.898Z,0.47
2019-02-27T01:35:11.907Z,0.60
2019-02-27T01:37:40.547Z,0.80
2019-02-27T01:40:12.041Z,0.50
2019-02-27T01:42:41.042Z,0.53
2019-02-27T01:45:15.075Z,1.10
2019-02-27T01:47:43.856Z,0.60
2019-02-27T01:50:30.023Z,0.50
2019-02-27T01:52:58.737Z,0.70
2019-02-27T01:55:27.377Z,0.63
2019-02-27T01:57:56.033Z,0.80
2019-02-27T02:00:24.740Z,3.13
2019-02-27T02:02:53.436Z,0.53
2019-02-27T02:05:26.062Z,0.40
2019-02-27T02:07:52.562Z,0.40
2019-02-27T02:10:21.251Z,0.60
2019-02-27T02:12:53.160Z,0.63
2019-02-27T02:15:46.095Z,0.70
2019-02-27T02:18:36.151Z,0.43
2019-02-27T02:21:32.098Z,0.73
2019-02-27T02:24:38.252Z,0.77
2019-02-27T02:27:25.051Z,0.60
2019-02-27T02:30:15.352Z,0.43
2019-02-27T02:32:58.634Z,0.80
2019-02-27T02:36:03.765Z,1.03
2019-02-27T02:39:02.879Z,0.43
2019-02-27T02:41:47.094Z,0.70
2019-02-27T02:44:26.028Z,1.50
2019-02-27T02:47:09.535Z,0.33
2019-02-27T02:50:00.798Z,1.27
2019-02-27T02:52:43.846Z,0.43
2019-02-27T02:55:33.378Z,0.53
2019-02-27T02:58:26.089Z,0.73
2019-02-27T03:01:14.005Z,0.60
2019-02-27T03:03:49.221Z,1.07
2019-02-27T03:06:43.021Z,1.60
2019-02-27T03:09:46.843Z,0.40
2019-02-27T03:12:31.823Z,0.33
2019-02-27T03:15:28.532Z,0.80
2019-02-27T03:18:10.154Z,0.60
2019-02-27T03:21:06.045Z,0.60
2019-02-27T03:23:52.180Z,0.33
2019-02-27T03:26:42.291Z,0.93
2019-02-27T03:29:20.046Z,0.27
2019-02-27T03:32:08.081Z,0.40
2019-02-27T03:34:55.061Z,0.57
2019-02-27T03:37:35.324Z,0.40
2019-02-27T03:40:45.020Z,0.40
2019-02-27T03:43:31.526Z,0.87
2019-02-27T03:46:21.305Z,0.93
2019-02-27T03:49:04.798Z,1.07
2019-02-27T03:51:42.848Z,1.20
2019-02-27T03:54:20.909Z,0.43
2019-02-27T03:57:02.660Z,0.23
2019-02-27T03:59:42.151Z,0.30
2019-02-27T04:02:19.715Z,1.53
2019-02-27T04:05:21.918Z,0.90
2019-02-27T04:08:11.625Z,0.93
2019-02-27T04:10:40.270Z,1.03
2019-02-27T04:13:09.347Z,0.73
2019-02-27T04:15:38.110Z,0.50
2019-02-27T04:18:06.067Z,1.33
2019-02-27T04:20:34.687Z,0.67
2019-02-27T04:23:03.288Z,0.53
2019-02-27T04:25:32.284Z,0.77
2019-02-27T04:28:01.005Z,0.90
2019-02-27T04:30:29.667Z,0.53
2019-02-27T04:32:58.293Z,0.97
2019-02-27T04:35:27.316Z,0.80
2019-02-27T04:37:56.360Z,0.40
2019-02-27T04:40:24.982Z,0.50
2019-02-27T04:42:53.947Z,1.40
2019-02-27T04:45:22.659Z,0.77
2019-02-27T04:47:51.306Z,0.20
2019-02-27T04:50:19.943Z,3.50
2019-02-27T04:52:48.563Z,1.50
2019-02-27T04:55:17.618Z,2.23
2019-02-27T04:57:46.239Z,0.63
2019-02-27T05:00:15.003Z,0.40
2019-02-27T05:02:43.661Z,1.33
2019-02-27T05:05:12.731Z,0.70
2019-02-27T05:07:41.366Z,0.87
2019-02-27T05:10:11.128Z,0.40
2019-02-27T05:12:40.262Z,0.33
2019-02-27T05:15:10.030Z,1.47
2019-02-27T05:17:38.659Z,0.33
2019-02-27T05:20:11.831Z,2.00
2019-02-27T05:22:39.518Z,0.57
2019-02-27T05:25:08.240Z,1.20
2019-02-27T05:27:36.861Z,2.53
2019-02-27T05:30:12.214Z,0.40
2019-02-27T05:32:42.001Z,0.53
2019-02-27T05:35:10.619Z,0.60
2019-02-27T05:37:39.416Z,0.30
2019-02-27T05:40:10.227Z,0.70
2019-02-27T05:42:39.569Z,0.60
2019-02-27T05:45:11.153Z,1.33
2019-02-27T05:47:44.859Z,2.33
2019-02-27T05:50:12.008Z,0.30
2019-02-27T05:52:41.047Z,0.83
2019-02-27T05:55:09.766Z,3.00
2019-02-27T05:57:38.386Z,1.47
2019-02-27T06:00:10.226Z,1.33
2019-02-27T06:02:38.956Z,1.30
2019-02-27T06:05:08.061Z,1.30
2019-02-27T06:07:39.734Z,0.90
2019-02-27T06:10:14.371Z,1.20
2019-02-27T06:12:56.008Z,1.47
2019-02-27T06:15:26.094Z,1.53
2019-02-27T06:18:17.083Z,1.80
2019-02-27T06:20:45.766Z,2.10
2019-02-27T06:23:14.212Z,0.70
2019-02-27T06:25:42.669Z,1.33
2019-02-27T06:28:11.574Z,1.47
2019-02-27T06:30:40.104Z,1.57
2019-02-27T06:33:11.629Z,5.80
2019-02-27T06:35:38.821Z,2.60
2019-02-27T06:41:43.978Z,0.70
2019-02-27T06:44:31.762Z,1.00
2019-02-27T06:47:00.866Z,1.30
2019-02-27T06:50:06.470Z,2.30
2019-02-27T06:52:44.549Z,1.53
2019-02-27T06:55:14.248Z,1.20
2019-02-27T06:57:43.142Z,3.33
2019-02-27T07:04:08.327Z,3.03
2019-02-27T07:06:38.415Z,1.57
2019-02-27T07:13:26.838Z,2.17
2019-02-27T07:15:57.149Z,2.10
2019-02-27T07:18:41.753Z,0.90
2019-02-27T07:21:36.299Z,1.17
2019-02-27T07:24:04.774Z,1.27
2019-02-27T07:27:35.654Z,3.50
2019-02-27T07:30:25.270Z,1.43
2019-02-27T07:32:55.628Z,0.80
2019-02-27T07:35:26.333Z,0.97
2019-02-27T07:37:57.482Z,2.67
2019-02-27T07:40:27.573Z,1.40
2019-02-27T07:42:58.911Z,1.03
2019-02-27T07:45:27.347Z,2.43
2019-02-27T07:47:55.815Z,1.43
2019-02-27T07:50:24.331Z,1.33
2019-02-27T07:53:26.069Z,1.20
2019-02-27T07:56:00.614Z,3.63
2019-02-27T07:58:33.657Z,1.33
2019-02-27T08:04:41.227Z,0.90
2019-02-27T08:07:15.561Z,3.03
2019-02-27T08:09:44.309Z,0.77
2019-02-27T08:12:12.756Z,3.70
2019-02-27T08:14:41.605Z,1.43
2019-02-27T08:17:17.265Z,0.80
2019-02-27T08:19:42.877Z,1.33
2019-02-27T08:22:10.497Z,0.80
2019-02-27T08:24:38.937Z,2.83
2019-02-27T08:27:09.647Z,2.17
2019-02-27T08:29:37.892Z,2.97
2019-02-27T08:32:06.398Z,1.53
2019-02-27T08:34:34.882Z,1.63
2019-02-27T08:37:03.396Z,1.33
2019-02-27T08:39:31.844Z,2.40
2019-02-27T08:42:03.208Z,0.93
2019-02-27T08:44:30.510Z,1.13
2019-02-27T08:46:58.980Z,2.80
2019-02-27T08:49:27.421Z,1.67
2019-02-27T08:51:56.165Z,4.30
2019-02-27T08:54:24.950Z,3.73
2019-02-27T08:56:53.397Z,1.50
2019-02-27T08:59:21.837Z,1.10
2019-02-27T09:01:55.177Z,1.97
2019-02-27T09:04:20.435Z,3.80
2019-02-27T09:06:48.946Z,3.03
2019-02-27T09:09:17.784Z,5.10
2019-02-27T09:11:47.226Z,1.23
2019-02-27T09:14:16.078Z,1.37
2019-02-27T09:16:44.525Z,0.97
2019-02-27T09:21:42.142Z,0.80
2019-02-27T09:24:11.042Z,1.70
2019-02-27T09:26:39.536Z,1.97
2019-02-27T09:29:08.034Z,1.60
2019-02-27T09:31:37.745Z,0.97
2019-02-27T09:34:06.701Z,1.33
2019-02-27T09:36:35.590Z,3.20
2019-02-27T09:39:05.881Z,2.83
2019-02-27T09:41:34.355Z,1.10
2019-02-27T09:44:02.798Z,1.20
2019-02-27T09:46:31.311Z,1.33
2019-02-27T09:48:59.786Z,1.03
2019-02-27T09:51:28.234Z,1.23
2019-02-27T09:53:56.680Z,1.67
2019-02-27T09:56:26.056Z,1.10
2019-02-27T09:58:55.664Z,1.60
2019-02-27T10:01:24.206Z,1.43
2019-02-27T10:03:55.343Z,3.97
2019-02-27T10:06:22.848Z,1.93
2019-02-27T10:08:51.305Z,1.00
2019-02-27T10:11:22.231Z,0.97
2019-02-27T10:13:50.034Z,1.83
2019-02-27T10:16:18.488Z,0.57
2019-02-27T10:18:47.258Z,2.00
2019-02-27T10:21:15.721Z,0.50
2019-02-27T10:23:44.196Z,0.87
2019-02-27T10:26:12.645Z,1.07
2019-02-27T10:28:41.090Z,1.00
2019-02-27T10:31:09.549Z,1.50
2019-02-27T10:33:38.017Z,0.40
2019-02-27T10:36:06.466Z,1.50
2019-02-27T10:38:40.238Z,1.03
2019-02-27T10:41:05.100Z,1.63
2019-02-27T10:43:33.550Z,0.57
2019-02-27T10:46:02.026Z,0.50
2019-02-27T10:48:30.850Z,0.97
2019-02-27T10:50:59.326Z,0.93
2019-02-27T10:53:28.116Z,0.50
2019-02-27T10:55:56.582Z,0.50
2019-02-27T10:58:25.049Z,3.17
2019-02-27T11:00:54.073Z,0.80
2019-02-27T11:03:23.629Z,0.40
2019-02-27T11:05:55.465Z,0.70
2019-02-27T11:08:23.330Z,1.03
2019-02-27T11:10:51.801Z,0.40
2019-02-27T11:13:20.679Z,0.50
2019-02-27T11:15:49.127Z,0.40
2019-02-27T11:18:17.597Z,0.50
2019-02-27T11:20:46.436Z,2.17
2019-02-27T11:23:14.903Z,0.50
2019-02-27T11:25:43.449Z,1.20
2019-02-27T11:28:12.186Z,1.07
2019-02-27T11:30:41.985Z,0.70
2019-02-27T11:33:10.903Z,0.30
2019-02-27T11:35:39.557Z,0.37
2019-02-27T11:38:08.398Z,2.90
2019-02-27T11:40:41.755Z,4.63
2019-02-27T11:43:07.694Z,21.23
2019-02-27T11:45:36.242Z,1.30
2019-02-27T11:48:04.960Z,5.77
2019-02-27T11:50:33.470Z,3.60
2019-02-27T11:53:02.877Z,1.17
2019-02-27T11:55:31.922Z,4.17
2019-02-27T11:58:04.394Z,3.10
2019-02-27T12:00:30.694Z,0.30
2019-02-27T12:02:59.326Z,0.20
2019-02-27T12:05:33.730Z,2.20
2019-02-27T12:07:58.682Z,1.57
2019-02-27T12:10:31.859Z,0.30
2019-02-27T12:13:01.360Z,0.50
2019-02-27T12:15:30.630Z,0.77
2019-02-27T12:18:00.756Z,0.80
2019-02-27T12:20:29.283Z,1.60
2019-02-27T12:22:57.806Z,2.03
2019-02-27T12:25:29.033Z,1.70
2019-02-27T12:27:57.309Z,0.60
2019-02-27T12:30:27.847Z,0.37
2019-02-27T12:32:57.082Z,0.37
2019-02-27T12:35:28.453Z,0.70
2019-02-27T12:37:56.900Z,1.60
2019-02-27T12:40:25.907Z,0.83
2019-02-27T12:42:54.427Z,0.50
2019-02-27T12:45:29.658Z,0.50
2019-02-27T12:47:58.116Z,0.40
2019-02-27T12:50:31.172Z,1.43
2019-02-27T12:52:58.427Z,0.57
2019-02-27T12:55:26.949Z,0.73
2019-02-27T12:57:55.428Z,0.40
2019-02-27T13:00:32.195Z,0.50
2019-02-27T13:03:00.641Z,0.43
2019-02-27T13:05:29.446Z,1.73
2019-02-27T13:07:58.152Z,0.50
2019-02-27T13:10:33.166Z,0.57
2019-02-27T13:12:57.754Z,0.40
2019-02-27T13:15:30.318Z,0.50
2019-02-27T13:17:58.917Z,0.63
2019-02-27T13:20:31.720Z,0.60
2019-02-27T13:23:03.855Z,0.43
2019-02-27T13:25:30.547Z,0.70
2019-02-27T13:27:59.144Z,0.40
2019-02-27T13:30:28.382Z,7.23
2019-02-27T13:33:00.774Z,1.73
2019-02-27T13:35:28.602Z,2.97
2019-02-27T13:37:57.470Z,1.30
2019-02-27T13:40:27.428Z,0.93
2019-02-27T13:42:55.968Z,1.43
2019-02-27T13:45:32.323Z,4.37
2019-02-27T13:48:04.653Z,0.53
2019-02-27T13:50:31.379Z,1.60
2019-02-27T13:52:59.853Z,1.43
2019-02-27T13:55:28.296Z,0.90
2019-02-27T13:57:59.206Z,1.40
2019-02-27T14:00:36.268Z,1.43
2019-02-27T14:03:04.849Z,0.63
2019-02-27T14:05:35.963Z,0.50
2019-02-27T14:08:03.559Z,0.40
2019-02-27T14:10:33.262Z,2.50
2019-02-27T14:13:02.154Z,0.63
2019-02-27T14:15:31.762Z,0.87
2019-02-27T14:18:00.948Z,1.60
2019-02-27T14:20:29.863Z,0.93
2019-02-27T14:22:58.334Z,2.30
2019-02-27T14:25:33.052Z,1.60
2019-02-27T14:28:00.484Z,0.60
2019-02-27T14:30:35.548Z,1.80
2019-02-27T14:33:05.359Z,0.70
2019-02-27T14:35:36.225Z,1.00
2019-02-27T14:38:05.390Z,2.73
2019-02-27T14:40:37.611Z,2.87
2019-02-27T14:43:04.874Z,2.23
2019-02-27T14:45:33.324Z,1.40
2019-02-27T14:48:01.784Z,0.97
2019-02-27T14:50:33.479Z,0.63
2019-02-27T14:53:00.615Z,0.50
2019-02-27T14:55:29.168Z,0.50
2019-02-27T14:57:57.689Z,1.80
2019-02-27T15:00:33.818Z,1.23
2019-02-27T15:03:02.270Z,0.33
2019-02-27T15:05:30.898Z,2.00
2019-02-27T15:07:59.420Z,4.17
2019-02-27T15:10:28.262Z,0.50
2019-02-27T15:12:56.734Z,1.40
2019-02-27T15:15:29.500Z,0.57
2019-02-27T15:17:58.108Z,0.40
2019-02-27T15:20:28.092Z,0.50
2019-02-27T15:22:56.690Z,0.87
2019-02-27T15:25:27.490Z,1.90
2019-02-27T15:27:58.834Z,0.80
2019-02-27T15:30:32.116Z,0.50
2019-02-27T15:33:04.010Z,0.80
2019-02-27T15:35:30.794Z,1.10
2019-02-27T15:37:59.771Z,0.60
2019-02-27T15:40:30.330Z,0.47
2019-02-27T15:42:59.050Z,0.77
2019-02-27T15:45:28.759Z,3.57
2019-02-27T15:47:57.406Z,1.30
2019-02-27T15:50:33.753Z,3.07
2019-02-27T15:53:02.248Z,1.70
2019-02-27T15:55:34.282Z,3.70
2019-02-27T15:58:00.959Z,0.63
2019-02-27T16:00:29.808Z,1.07
2019-02-27T16:02:58.708Z,2.90
2019-02-27T16:05:31.536Z,2.20
2019-02-27T16:07:57.426Z,0.83
2019-02-27T16:10:29.141Z,0.60
2019-02-27T16:13:00.937Z,0.67
2019-02-27T16:15:28.286Z,1.37
2019-02-27T16:17:56.746Z,0.80
2019-02-27T16:20:26.534Z,0.37
2019-02-27T16:22:55.462Z,3.13
2019-02-27T16:25:24.950Z,2.77
2019-02-27T16:27:53.456Z,1.03
2019-02-27T16:30:32.534Z,2.60
2019-02-27T16:33:00.863Z,1.70
2019-02-27T16:35:29.744Z,0.40
2019-02-27T16:37:58.188Z,1.37
2019-02-27T16:40:30.626Z,1.50
2019-02-27T16:42:59.073Z,3.27
2019-02-27T16:45:33.566Z,1.00
2019-02-27T16:48:01.571Z,1.50
2019-02-27T16:50:30.663Z,1.67
2019-02-27T16:52:59.185Z,2.73
2019-02-27T16:55:28.400Z,3.73
2019-02-27T16:57:57.807Z,1.80
2019-02-27T17:00:34.526Z,3.63
2019-02-27T17:03:02.974Z,2.97
2019-02-27T17:05:31.941Z,3.00
2019-02-27T17:08:02.427Z,1.70
2019-02-27T17:10:35.320Z,2.77
2019-02-27T17:13:03.853Z,13.27
2019-02-27T17:15:35.772Z,3.53
2019-02-27T17:18:02.898Z,1.30
2019-02-27T17:20:31.419Z,0.60
2019-02-27T17:22:59.958Z,2.50
2019-02-27T17:25:29.958Z,1.17
2019-02-27T17:27:58.603Z,2.53
2019-02-27T17:30:36.705Z,4.30
2019-02-27T17:33:04.311Z,1.27
2019-02-27T17:35:32.598Z,0.90
2019-02-27T17:38:01.045Z,1.87
2019-02-27T17:40:29.897Z,1.20
2019-02-27T17:42:58.360Z,2.20
2019-02-27T17:45:27.738Z,3.70
2019-02-27T17:47:56.660Z,2.70
2019-02-27T17:50:25.266Z,1.47
2019-02-27T17:52:54.082Z,2.57
2019-02-27T17:55:22.601Z,3.73
2019-02-27T17:57:51.074Z,3.40
2019-02-27T18:00:28.484Z,4.13
2019-02-27T18:02:57.207Z,3.00
2019-02-27T18:05:26.213Z,2.90
2019-02-27T18:07:54.789Z,1.67
2019-02-27T18:10:23.318Z,2.50
2019-02-27T18:12:51.830Z,2.50
2019-02-27T18:15:21.952Z,1.73
2019-02-27T18:17:50.643Z,5.77
2019-02-27T18:20:24.298Z,4.63
2019-02-27T18:22:50.284Z,4.10
2019-02-27T18:25:19.206Z,2.53
2019-02-27T18:27:48.023Z,4.30
2019-02-27T18:30:24.094Z,2.57
2019-02-27T18:32:52.670Z,2.20
2019-02-27T18:35:21.184Z,2.90
2019-02-27T18:37:54.160Z,3.33
2019-02-27T18:40:21.081Z,2.10
2019-02-27T18:42:55.255Z,1.67
2019-02-27T18:45:28.315Z,2.00
2019-02-27T18:47:58.690Z,2.80
2019-02-27T18:50:27.157Z,4.20
2019-02-27T18:52:55.678Z,1.70
2019-02-27T18:55:29.524Z,2.63
2019-02-27T18:57:54.460Z,2.87
2019-02-27T19:00:27.395Z,2.20
2019-02-27T19:02:59.016Z,3.33
2019-02-27T19:05:27.627Z,2.63
2019-02-27T19:07:56.493Z,2.50
2019-02-27T19:10:25.300Z,1.63
2019-02-27T19:12:53.994Z,4.00
2019-02-27T19:15:24.741Z,1.67
2019-02-27T19:17:53.578Z,3.27
2019-02-27T19:20:25.343Z,1.60
2019-02-27T19:22:53.930Z,2.10
2019-02-27T19:25:22.653Z,5.97
2019-02-27T19:27:51.174Z,4.87
2019-02-27T19:30:20.274Z,2.50
2019-02-27T19:32:49.149Z,2.27
2019-02-27T19:35:21.293Z,2.43
2019-02-27T19:37:48.197Z,2.63
2019-02-27T19:40:18.807Z,5.40
2019-02-27T19:42:52.490Z,2.73
2019-02-27T19:45:21.083Z,3.00
2019-02-27T19:47:54.041Z,2.10
2019-02-27T19:50:20.157Z,2.57
2019-02-27T19:52:48.675Z,2.80
2019-02-27T19:55:17.293Z,2.33
2019-02-27T19:57:46.178Z,2.20
2019-02-27T20:00:25.835Z,4.93
2019-02-27T20:02:56.988Z,3.90
2019-02-27T20:05:24.659Z,5.50
2019-02-27T20:07:53.775Z,3.80
2019-02-27T20:10:22.357Z,2.53
2019-02-27T20:12:53.719Z,3.47
2019-02-27T20:15:25.393Z,3.37
2019-02-27T20:17:53.945Z,2.17
2019-02-27T20:20:23.385Z,2.60
2019-02-27T20:22:53.565Z,3.53
2019-02-27T20:25:24.979Z,3.70
2019-02-27T20:27:53.524Z,4.43
2019-02-27T20:30:23.385Z,6.50
2019-02-27T20:32:52.254Z,7.73
2019-02-27T20:35:21.597Z,3.37
2019-02-27T20:37:50.616Z,2.87
2019-02-27T20:40:20.309Z,1.70
2019-02-27T20:42:50.437Z,2.37
2019-02-27T20:45:26.693Z,2.47
2019-02-27T20:48:00.537Z,2.17
2019-02-27T20:50:35.281Z,2.23
2019-02-27T20:53:05.271Z,2.73
2019-02-27T20:55:34.186Z,3.63
2019-02-27T20:58:02.975Z,2.67
2019-02-27T21:00:35.753Z,2.40
2019-02-27T21:03:02.715Z,3.20
2019-02-27T21:05:31.658Z,3.13
2019-02-27T21:08:01.969Z,3.73
2019-02-27T21:10:32.946Z,3.37
2019-02-27T21:13:01.745Z,2.57
2019-02-27T21:15:32.386Z,4.40
2019-02-27T21:18:00.727Z,2.90
2019-02-27T21:20:29.313Z,2.73
2019-02-27T21:22:59.866Z,2.57
2019-02-27T21:25:28.215Z,4.10
2019-02-27T21:27:57.131Z,3.70
2019-02-27T21:30:26.168Z,204.33
2019-02-27T21:32:54.694Z,66.20
2019-02-27T21:35:26.065Z,329.43
2019-02-27T21:37:53.698Z,516.43
2019-02-27T21:40:22.241Z,218.40
2019-02-27T21:42:51.824Z,156.03
2019-02-27T21:45:22.041Z,21.97
2019-02-27T21:47:51.777Z,4.10
2019-02-27T21:50:24.930Z,2.63
2019-02-27T21:52:55.659Z,5.00
2019-02-27T21:55:24.251Z,2.73
2019-02-27T21:57:53.142Z,2.27
2019-02-27T22:00:24.330Z,2.90
2019-02-27T22:02:54.692Z,2.97
2019-02-27T22:05:23.200Z,4.50
2019-02-27T22:07:52.011Z,2.87
2019-02-27T22:10:20.744Z,3.17
2019-02-27T22:12:49.444Z,3.10
2019-02-27T22:15:28.064Z,4.80
2019-02-27T22:17:56.542Z,2.30
2019-02-27T22:20:25.817Z,3.70
2019-02-27T22:22:55.291Z,2.77
2019-02-27T22:25:23.848Z,2.40
2019-02-27T22:27:52.362Z,3.17
2019-02-27T22:30:21.849Z,2.00
2019-02-27T22:32:50.394Z,3.43
2019-02-27T22:35:19.202Z,2.03
2019-02-27T22:37:51.273Z,2.43
2019-02-27T22:40:24.683Z,2.87
2019-02-27T22:42:58.966Z,3.27
2019-02-27T22:45:27.425Z,2.80
2019-02-27T22:47:57.555Z,1.63
2019-02-27T22:50:26.588Z,1.97
2019-02-27T22:52:55.444Z,2.20
2019-02-27T22:55:24.955Z,1.40
2019-02-27T22:57:54.863Z,2.20
2019-02-27T23:00:42.991Z,1.33
2019-02-27T23:03:10.998Z,1.50
2019-02-27T23:05:39.883Z,1.90
2019-02-27T23:08:08.667Z,2.27
2019-02-27T23:10:37.113Z,1.43
2019-02-27T23:13:05.628Z,2.43
2019-02-27T23:15:34.156Z,0.90
2019-02-27T23:18:05.788Z,1.93
2019-02-27T23:20:33.347Z,1.20
2019-02-27T23:23:02.615Z,2.00
2019-02-27T23:25:31.816Z,1.73
2019-02-27T23:28:01.046Z,2.97
2019-02-27T23:30:30.502Z,1.97
2019-02-27T23:33:02.002Z,1.07
2019-02-27T23:35:29.874Z,1.50
2019-02-27T23:38:02.817Z,1.37
2019-02-27T23:40:28.483Z,1.00
2019-02-27T23:43:02.401Z,1.30
2019-02-27T23:45:27.114Z,1.10
2019-02-27T23:47:55.567Z,1.13
2019-02-27T23:50:24.048Z,1.43
2019-02-27T23:52:53.229Z,1.50
2019-02-27T23:55:22.811Z,0.80
2019-02-27T23:57:51.277Z,2.00
