createdAt,value
2019-05-18T00:00:11.114Z,15.40
2019-05-18T00:02:39.637Z,12.23
2019-05-18T00:05:09.486Z,12.33
2019-05-18T00:07:38.102Z,11.90
2019-05-18T00:10:07.195Z,15.58
2019-05-18T00:12:35.804Z,13.55
2019-05-18T00:15:06.894Z,15.60
2019-05-18T00:17:35.502Z,14.78
2019-05-18T00:20:05.983Z,13.25
2019-05-18T00:22:34.597Z,15.55
2019-05-18T00:25:03.216Z,14.38
2019-05-18T00:27:31.830Z,14.00
2019-05-18T00:30:00.438Z,13.55
2019-05-18T00:32:29.001Z,13.13
2019-05-18T00:34:57.606Z,15.32
2019-05-18T00:37:26.170Z,14.53
2019-05-18T00:39:54.782Z,15.72
2019-05-18T00:42:23.345Z,12.18
2019-05-18T00:44:51.955Z,13.25
2019-05-18T00:47:20.853Z,20.90
2019-05-18T00:49:49.645Z,13.98
2019-05-18T00:52:18.375Z,15.40
2019-05-18T00:54:47.225Z,12.03
2019-05-18T00:57:16.086Z,17.35
2019-05-18T00:59:46.599Z,13.55
2019-05-18T01:02:15.366Z,19.23
2019-05-18T01:04:46.216Z,15.50
2019-05-18T01:07:15.985Z,14.70
2019-05-18T01:09:44.785Z,18.73
2019-05-18T01:12:15.880Z,21.70
2019-05-18T01:14:45.066Z,18.65
2019-05-18T01:17:13.951Z,15.10
2019-05-18T01:19:43.042Z,15.85
2019-05-18T01:22:12.099Z,17.40
2019-05-18T01:24:41.745Z,16.70
2019-05-18T01:27:11.099Z,17.23
2019-05-18T01:29:39.773Z,16.05
2019-05-18T01:32:08.465Z,15.05
2019-05-18T01:34:37.078Z,18.02
2019-05-18T01:37:05.678Z,14.95
2019-05-18T01:39:34.283Z,15.98
2019-05-18T01:42:02.922Z,14.98
2019-05-18T01:44:31.611Z,19.50
2019-05-18T01:47:00.171Z,17.87
2019-05-18T01:49:28.777Z,15.53
2019-05-18T01:51:57.379Z,13.35
2019-05-18T01:54:25.975Z,12.70
2019-05-18T01:56:54.550Z,14.55
2019-05-18T01:59:23.134Z,14.35
2019-05-18T02:01:51.706Z,13.38
2019-05-18T02:04:20.411Z,20.05
2019-05-18T02:06:49.319Z,18.02
2019-05-18T02:09:17.998Z,17.85
2019-05-18T02:11:46.747Z,17.30
2019-05-18T02:14:15.646Z,14.20
2019-05-18T02:16:44.422Z,17.40
2019-05-18T02:19:17.942Z,13.98
2019-05-18T02:21:46.655Z,16.25
2019-05-18T02:24:15.413Z,14.25
2019-05-18T02:26:44.538Z,16.80
2019-05-18T02:29:13.582Z,16.45
2019-05-18T02:31:43.215Z,17.05
2019-05-18T02:34:12.383Z,13.58
2019-05-18T02:36:41.223Z,14.87
2019-05-18T02:39:10.470Z,15.40
2019-05-18T02:41:39.081Z,15.38
2019-05-18T02:44:07.641Z,14.30
2019-05-18T02:46:36.303Z,14.85
2019-05-18T02:49:04.936Z,14.43
2019-05-18T02:51:33.537Z,26.10
2019-05-18T02:54:02.105Z,13.98
2019-05-18T02:56:30.723Z,16.30
2019-05-18T02:58:59.288Z,19.37
2019-05-18T03:01:27.891Z,14.13
2019-05-18T03:03:56.452Z,16.05
2019-05-18T03:06:25.060Z,17.10
2019-05-18T03:08:53.625Z,16.50
2019-05-18T03:11:22.234Z,14.65
2019-05-18T03:13:50.840Z,13.28
2019-05-18T03:16:19.528Z,18.27
2019-05-18T03:19:04.849Z,16.75
2019-05-18T03:21:18.653Z,14.35
2019-05-18T03:23:47.417Z,16.35
2019-05-18T03:26:16.191Z,15.23
2019-05-18T03:28:45.143Z,16.45
2019-05-18T03:31:14.457Z,15.25
2019-05-18T03:33:43.948Z,15.90
2019-05-18T03:36:13.265Z,14.95
2019-05-18T03:38:45.496Z,17.52
2019-05-18T03:41:14.121Z,18.70
2019-05-18T03:43:43.675Z,18.82
2019-05-18T03:46:12.790Z,35.92
2019-05-18T03:48:44.137Z,52.23
2019-05-18T03:51:13.109Z,35.33
2019-05-18T03:53:41.956Z,42.67
2019-05-18T03:56:10.671Z,33.95
2019-05-18T03:58:39.201Z,25.00
2019-05-18T04:01:07.811Z,24.57
2019-05-18T04:03:36.406Z,20.10
2019-05-18T04:06:05.023Z,21.20
2019-05-18T04:08:33.697Z,22.80
2019-05-18T04:11:02.259Z,23.87
2019-05-18T04:13:30.867Z,23.83
2019-05-18T04:15:59.473Z,22.50
2019-05-18T04:18:28.106Z,24.15
2019-05-18T04:20:56.711Z,20.32
2019-05-18T04:23:25.328Z,22.27
2019-05-18T04:25:53.951Z,30.85
2019-05-18T04:28:22.515Z,23.18
2019-05-18T04:30:51.143Z,24.52
2019-05-18T04:33:19.935Z,27.20
2019-05-18T04:35:48.590Z,27.17
2019-05-18T04:38:17.368Z,22.82
2019-05-18T04:40:46.230Z,23.62
2019-05-18T04:43:15.125Z,26.48
2019-05-18T04:45:43.983Z,21.68
2019-05-18T04:48:13.053Z,24.43
2019-05-18T04:50:42.070Z,23.22
2019-05-18T04:53:11.765Z,26.73
2019-05-18T04:55:40.375Z,24.77
2019-05-18T04:58:08.967Z,21.68
2019-05-18T05:00:37.546Z,24.00
2019-05-18T05:03:06.147Z,25.10
2019-05-18T05:05:34.750Z,27.73
2019-05-18T05:08:03.311Z,27.02
2019-05-18T05:10:31.922Z,19.15
2019-05-18T05:13:00.539Z,24.80
2019-05-18T05:15:29.148Z,25.27
2019-05-18T05:17:57.711Z,32.40
2019-05-18T05:20:26.358Z,23.32
2019-05-18T05:22:54.947Z,27.02
2019-05-18T05:25:23.510Z,17.25
2019-05-18T05:27:52.121Z,20.15
2019-05-18T05:30:20.687Z,24.10
2019-05-18T05:32:49.627Z,19.70
2019-05-18T05:35:18.596Z,23.50
2019-05-18T05:37:47.658Z,24.52
2019-05-18T05:40:16.775Z,19.27
2019-05-18T05:42:45.824Z,18.02
2019-05-18T05:45:14.988Z,18.23
2019-05-18T05:47:44.035Z,19.42
2019-05-18T05:50:13.237Z,21.87
2019-05-18T05:52:42.441Z,22.90
2019-05-18T05:55:13.828Z,17.32
2019-05-18T05:57:44.099Z,15.30
2019-05-18T06:00:14.090Z,16.95
2019-05-18T06:02:46.915Z,15.55
2019-05-18T06:05:16.080Z,18.87
2019-05-18T06:07:45.613Z,17.48
2019-05-18T06:10:15.374Z,21.97
2019-05-18T06:12:44.828Z,18.02
2019-05-18T06:15:17.161Z,20.57
2019-05-18T06:17:48.920Z,23.67
2019-05-18T06:20:18.654Z,17.92
2019-05-18T06:22:48.279Z,27.30
2019-05-18T06:25:18.240Z,15.60
2019-05-18T06:27:47.386Z,14.35
2019-05-18T06:30:16.627Z,23.45
2019-05-18T06:32:45.933Z,22.02
2019-05-18T06:35:15.303Z,21.50
2019-05-18T06:37:44.654Z,24.63
2019-05-18T06:40:16.081Z,25.45
2019-05-18T06:42:49.118Z,23.87
2019-05-18T06:45:19.540Z,20.02
2019-05-18T06:47:48.773Z,20.75
2019-05-18T06:50:20.637Z,15.08
2019-05-18T06:52:49.801Z,14.68
2019-05-18T06:55:19.301Z,16.52
2019-05-18T06:57:48.883Z,14.70
2019-05-18T07:00:19.383Z,12.82
2019-05-18T07:02:52.410Z,20.70
2019-05-18T07:05:21.046Z,14.87
2019-05-18T07:07:50.227Z,13.48
2019-05-18T07:10:20.739Z,14.45
2019-05-18T07:12:50.039Z,14.53
2019-05-18T07:15:20.735Z,15.70
2019-05-18T07:17:49.624Z,15.10
2019-05-18T07:20:21.334Z,12.00
2019-05-18T07:22:51.961Z,11.03
2019-05-18T07:25:23.067Z,12.13
2019-05-18T07:27:54.234Z,13.07
2019-05-18T07:30:24.604Z,14.63
2019-05-18T07:32:53.217Z,12.90
2019-05-18T07:35:21.958Z,15.50
2019-05-18T07:37:50.597Z,13.10
2019-05-18T07:40:20.699Z,10.80
2019-05-18T07:42:50.131Z,10.60
2019-05-18T07:45:19.289Z,12.60
2019-05-18T07:47:47.887Z,12.10
2019-05-18T07:50:17.198Z,11.70
2019-05-18T07:52:46.069Z,11.78
2019-05-18T07:55:19.122Z,11.65
2019-05-18T07:57:49.761Z,9.63
2019-05-18T08:00:21.308Z,11.97
2019-05-18T08:02:51.036Z,10.98
2019-05-18T08:05:20.668Z,10.20
2019-05-18T08:07:49.692Z,9.90
2019-05-18T08:10:22.167Z,7.53
2019-05-18T08:12:51.611Z,12.80
2019-05-18T08:15:20.601Z,11.40
2019-05-18T08:17:49.746Z,11.77
2019-05-18T08:20:18.641Z,9.23
2019-05-18T08:22:56.535Z,8.60
2019-05-18T08:25:25.298Z,10.00
2019-05-18T08:27:54.299Z,9.00
2019-05-18T08:30:23.772Z,8.27
2019-05-18T08:32:53.227Z,11.77
2019-05-18T08:35:26.588Z,8.40
2019-05-18T08:37:53.555Z,9.33
2019-05-18T08:40:25.533Z,7.80
2019-05-18T08:42:55.645Z,19.13
2019-05-18T08:45:24.916Z,10.63
2019-05-18T08:47:56.067Z,10.13
2019-05-18T08:50:24.902Z,9.70
2019-05-18T08:52:53.878Z,7.87
2019-05-18T08:55:23.772Z,9.43
2019-05-18T08:57:53.044Z,10.10
2019-05-18T09:00:23.575Z,9.13
2019-05-18T09:02:53.151Z,6.30
2019-05-18T09:05:22.995Z,17.10
2019-05-18T09:07:51.953Z,8.90
2019-05-18T09:10:21.683Z,6.83
2019-05-18T09:12:52.896Z,7.07
2019-05-18T09:15:22.974Z,7.60
2019-05-18T09:17:52.154Z,6.37
2019-05-18T09:20:22.314Z,6.00
2019-05-18T09:22:54.042Z,8.13
2019-05-18T09:25:22.942Z,7.07
2019-05-18T09:27:52.553Z,9.23
2019-05-18T09:30:22.578Z,8.87
2019-05-18T09:32:53.457Z,9.33
2019-05-18T09:35:22.514Z,14.58
2019-05-18T09:37:51.904Z,8.00
2019-05-18T09:40:21.847Z,7.72
2019-05-18T09:42:51.449Z,9.17
2019-05-18T09:45:22.261Z,8.78
2019-05-18T09:47:52.417Z,7.87
2019-05-18T09:50:21.077Z,8.10
2019-05-18T09:52:49.941Z,7.87
2019-05-18T09:55:19.209Z,6.60
2019-05-18T09:57:48.876Z,14.80
2019-05-18T10:00:20.415Z,8.70
2019-05-18T10:02:50.107Z,6.57
2019-05-18T10:05:20.865Z,6.97
2019-05-18T10:07:50.909Z,7.37
2019-05-18T10:10:19.890Z,8.93
2019-05-18T10:12:49.317Z,8.07
2019-05-18T10:15:19.753Z,8.07
2019-05-18T10:17:49.055Z,9.57
2019-05-18T10:20:19.852Z,11.00
2019-05-18T10:22:59.224Z,11.00
2019-05-18T10:25:20.231Z,10.13
2019-05-18T10:27:50.342Z,8.47
2019-05-18T10:30:21.826Z,10.07
2019-05-18T10:32:53.417Z,7.80
2019-05-18T10:35:23.171Z,9.50
2019-05-18T10:37:52.786Z,10.07
2019-05-18T10:40:22.573Z,10.40
2019-05-18T10:42:53.721Z,8.27
2019-05-18T10:45:26.092Z,7.73
2019-05-18T10:47:56.099Z,8.93
2019-05-18T10:50:25.898Z,8.20
2019-05-18T10:52:54.485Z,14.77
2019-05-18T10:55:23.997Z,11.40
2019-05-18T10:57:53.331Z,10.50
2019-05-18T11:00:23.853Z,8.73
2019-05-18T11:02:55.509Z,10.43
2019-05-18T11:05:24.407Z,7.90
2019-05-18T11:07:54.931Z,10.63
2019-05-18T11:10:24.943Z,8.77
2019-05-18T11:12:54.602Z,7.67
2019-05-18T11:15:23.680Z,12.63
2019-05-18T11:17:52.621Z,9.03
2019-05-18T11:20:21.657Z,10.60
2019-05-18T11:22:54.316Z,16.00
2019-05-18T11:25:23.859Z,13.07
2019-05-18T11:27:52.618Z,11.50
2019-05-18T11:30:23.546Z,11.73
2019-05-18T11:32:52.266Z,19.80
2019-05-18T11:35:21.748Z,16.77
2019-05-18T11:37:50.650Z,14.30
2019-05-18T11:40:19.666Z,14.73
2019-05-18T11:42:49.864Z,16.33
2019-05-18T11:45:20.250Z,17.20
2019-05-18T11:47:49.870Z,18.07
2019-05-18T11:50:19.377Z,15.23
2019-05-18T11:52:48.460Z,17.60
2019-05-18T11:55:18.928Z,14.43
2019-05-18T11:57:48.056Z,23.53
2019-05-18T12:00:17.556Z,19.07
2019-05-18T12:02:47.010Z,17.27
2019-05-18T12:05:15.975Z,25.60
2019-05-18T12:07:45.095Z,21.13
2019-05-18T12:10:18.250Z,17.40
2019-05-18T12:12:46.078Z,20.57
2019-05-18T12:15:15.814Z,16.70
2019-05-18T12:17:44.725Z,15.70
2019-05-18T12:20:15.204Z,19.30
2019-05-18T12:22:44.019Z,14.33
2019-05-18T12:25:17.526Z,17.13
2019-05-18T12:27:47.113Z,16.40
2019-05-18T12:30:16.907Z,15.77
2019-05-18T12:32:46.910Z,14.97
2019-05-18T12:35:16.492Z,15.17
2019-05-18T12:37:45.416Z,14.70
2019-05-18T12:40:18.521Z,14.17
2019-05-18T12:42:48.093Z,25.63
2019-05-18T12:45:18.246Z,15.40
2019-05-18T12:47:47.003Z,16.07
2019-05-18T12:50:17.159Z,17.33
2019-05-18T12:52:45.930Z,17.40
2019-05-18T12:55:15.158Z,23.63
2019-05-18T12:57:48.294Z,16.50
2019-05-18T13:00:21.271Z,15.50
2019-05-18T13:02:50.407Z,15.17
2019-05-18T13:05:24.385Z,17.30
2019-05-18T13:07:54.991Z,19.40
2019-05-18T13:10:23.806Z,18.77
2019-05-18T13:12:53.667Z,17.33
2019-05-18T13:15:23.886Z,18.80
2019-05-18T13:17:53.546Z,16.53
2019-05-18T13:20:22.833Z,19.00
2019-05-18T13:22:51.648Z,16.10
2019-05-18T13:25:20.860Z,16.53
2019-05-18T13:27:50.143Z,16.10
2019-05-18T13:30:24.871Z,21.57
2019-05-18T13:32:53.493Z,27.80
2019-05-18T13:35:22.213Z,21.77
2019-05-18T13:37:50.792Z,17.30
2019-05-18T13:40:20.132Z,17.30
2019-05-18T13:42:49.241Z,17.90
2019-05-18T13:45:19.202Z,19.30
2019-05-18T13:47:48.264Z,17.20
2019-05-18T13:50:17.187Z,19.80
2019-05-18T13:52:46.166Z,20.57
2019-05-18T13:55:15.229Z,20.90
2019-05-18T13:57:44.872Z,17.20
2019-05-18T14:00:15.955Z,20.90
2019-05-18T14:02:49.685Z,17.33
2019-05-18T14:05:18.832Z,17.60
2019-05-18T14:07:48.269Z,12.67
2019-05-18T14:10:17.639Z,15.07
2019-05-18T14:12:47.273Z,13.30
2019-05-18T14:15:16.925Z,16.37
2019-05-18T14:17:46.461Z,8.57
2019-05-18T14:20:18.070Z,12.30
2019-05-18T14:22:47.291Z,14.00
2019-05-18T14:25:19.965Z,15.20
2019-05-18T14:27:50.669Z,14.27
2019-05-18T14:30:20.010Z,12.07
2019-05-18T14:32:48.819Z,14.30
2019-05-18T14:35:17.608Z,11.20
2019-05-18T14:37:47.446Z,12.30
2019-05-18T14:40:17.413Z,17.80
2019-05-18T14:42:48.726Z,11.40
2019-05-18T14:45:19.442Z,8.73
2019-05-18T14:47:48.927Z,8.13
2019-05-18T14:50:20.558Z,8.30
2019-05-18T14:52:49.607Z,8.50
2019-05-18T14:55:32.404Z,8.87
2019-05-18T14:57:49.656Z,8.33
2019-05-18T15:00:22.738Z,8.10
2019-05-18T15:02:52.871Z,7.33
2019-05-18T15:05:22.618Z,7.10
2019-05-18T15:07:51.610Z,8.00
2019-05-18T15:10:21.309Z,9.50
2019-05-18T15:12:50.710Z,9.40
2019-05-18T15:15:21.670Z,7.47
2019-05-18T15:17:51.041Z,6.17
2019-05-18T15:20:21.433Z,8.30
2019-05-18T15:22:50.199Z,6.07
2019-05-18T15:25:19.061Z,6.50
2019-05-18T15:27:47.863Z,12.40
2019-05-18T15:30:17.241Z,7.50
2019-05-18T15:32:47.497Z,5.97
2019-05-18T15:35:17.985Z,7.03
2019-05-18T15:37:48.257Z,8.20
2019-05-18T15:40:18.288Z,6.50
2019-05-18T15:42:48.644Z,7.97
2019-05-18T15:45:19.930Z,6.67
2019-05-18T15:47:52.591Z,6.63
2019-05-18T15:50:22.390Z,10.73
2019-05-18T15:52:51.977Z,6.87
2019-05-18T15:55:22.430Z,5.97
2019-05-18T15:57:53.086Z,8.03
2019-05-18T16:00:23.520Z,6.37
2019-05-18T16:02:52.746Z,7.40
2019-05-18T16:05:22.352Z,5.80
2019-05-18T16:07:51.693Z,4.80
2019-05-18T16:10:22.022Z,6.83
2019-05-18T16:12:51.209Z,7.70
2019-05-18T16:15:20.821Z,12.23
2019-05-18T16:17:50.374Z,7.90
2019-05-18T16:20:20.036Z,7.40
2019-05-18T16:22:49.144Z,6.77
2019-05-18T16:25:19.298Z,8.00
2019-05-18T16:27:48.741Z,5.33
2019-05-18T16:30:19.262Z,10.40
2019-05-18T16:32:48.452Z,6.30
2019-05-18T16:35:22.603Z,5.70
2019-05-18T16:37:53.348Z,8.00
2019-05-18T16:40:22.401Z,5.37
2019-05-18T16:42:53.394Z,5.70
2019-05-18T16:45:25.947Z,5.13
2019-05-18T16:47:54.518Z,5.93
2019-05-18T16:50:24.869Z,7.43
2019-05-18T16:52:54.138Z,5.63
2019-05-18T16:55:22.951Z,5.57
2019-05-18T16:57:54.429Z,5.93
2019-05-18T17:00:25.259Z,5.27
2019-05-18T17:02:55.082Z,10.37
2019-05-18T17:05:23.978Z,6.63
2019-05-18T17:07:54.320Z,5.80
2019-05-18T17:10:23.677Z,7.53
2019-05-18T17:12:53.682Z,7.10
2019-05-18T17:15:23.930Z,6.67
2019-05-18T17:17:53.910Z,7.77
2019-05-18T17:20:23.886Z,5.97
2019-05-18T17:22:56.096Z,8.50
2019-05-18T17:25:28.100Z,6.73
2019-05-18T17:27:56.898Z,7.43
2019-05-18T17:30:25.525Z,7.47
2019-05-18T17:32:56.405Z,8.03
2019-05-18T17:35:25.151Z,7.03
2019-05-18T17:37:56.542Z,10.50
2019-05-18T17:40:26.027Z,9.73
2019-05-18T17:42:54.779Z,9.50
2019-05-18T17:45:24.365Z,6.93
2019-05-18T17:47:54.273Z,11.30
2019-05-18T17:50:23.741Z,8.70
2019-05-18T17:52:53.131Z,6.10
2019-05-18T17:55:22.001Z,7.10
2019-05-18T17:57:50.915Z,6.13
2019-05-18T18:00:27.827Z,5.83
2019-05-18T18:02:57.200Z,7.27
2019-05-18T18:05:26.542Z,7.97
2019-05-18T18:07:55.714Z,9.53
2019-05-18T18:10:25.170Z,9.57
2019-05-18T18:12:55.178Z,8.30
2019-05-18T18:15:26.367Z,8.30
2019-05-18T18:17:54.991Z,6.27
2019-05-18T18:20:24.286Z,9.60
2019-05-18T18:22:53.545Z,7.50
2019-05-18T18:25:22.910Z,7.37
2019-05-18T18:27:51.941Z,7.67
2019-05-18T18:30:25.345Z,6.90
2019-05-18T18:32:54.743Z,7.30
2019-05-18T18:35:23.505Z,7.70
2019-05-18T18:37:53.220Z,6.70
2019-05-18T18:40:22.929Z,8.70
2019-05-18T18:42:53.277Z,7.60
2019-05-18T18:45:23.986Z,7.20
2019-05-18T18:47:52.563Z,12.27
2019-05-18T18:50:21.588Z,9.27
2019-05-18T18:52:50.895Z,6.77
2019-05-18T18:55:20.230Z,8.70
2019-05-18T18:57:51.287Z,8.97
2019-05-18T19:00:22.665Z,9.30
2019-05-18T19:02:51.269Z,12.10
2019-05-18T19:05:20.411Z,13.30
2019-05-18T19:07:49.998Z,11.73
2019-05-18T19:10:19.418Z,10.60
2019-05-18T19:12:48.125Z,7.00
2019-05-18T19:15:17.323Z,8.77
2019-05-18T19:17:46.385Z,9.70
2019-05-18T19:20:17.799Z,8.23
2019-05-18T19:22:47.624Z,9.07
2019-05-18T19:25:17.852Z,9.60
2019-05-18T19:27:54.699Z,8.70
2019-05-18T19:30:18.942Z,11.40
2019-05-18T19:32:48.283Z,11.30
2019-05-18T19:35:17.386Z,10.67
2019-05-18T19:37:46.718Z,10.70
2019-05-18T19:40:16.902Z,10.30
2019-05-18T19:42:45.701Z,14.57
2019-05-18T19:45:21.310Z,12.63
2019-05-18T19:47:51.337Z,14.93
2019-05-18T19:50:20.374Z,12.65
2019-05-18T19:52:49.350Z,13.37
2019-05-18T19:55:18.249Z,18.13
2019-05-18T19:57:47.126Z,17.30
2019-05-18T20:00:17.029Z,24.60
2019-05-18T20:02:46.168Z,23.30
2019-05-18T20:05:21.562Z,17.20
2019-05-18T20:07:50.472Z,19.98
2019-05-18T20:10:19.959Z,19.20
2019-05-18T20:12:49.266Z,15.93
2019-05-18T20:15:19.355Z,13.30
2019-05-18T20:17:48.412Z,15.88
2019-05-18T20:20:18.029Z,15.17
2019-05-18T20:22:47.186Z,16.65
2019-05-18T20:25:19.968Z,18.10
2019-05-18T20:27:49.241Z,15.80
2019-05-18T20:30:18.551Z,15.65
2019-05-18T20:32:47.307Z,18.85
2019-05-18T20:35:17.481Z,18.62
2019-05-18T20:37:46.398Z,16.85
2019-05-18T20:40:15.778Z,15.58
2019-05-18T20:42:45.142Z,15.38
2019-05-18T20:45:14.899Z,18.50
2019-05-18T20:47:45.040Z,14.68
2019-05-18T20:50:16.374Z,16.35
2019-05-18T20:52:45.560Z,16.62
2019-05-18T20:55:14.891Z,17.60
2019-05-18T20:57:44.134Z,13.95
2019-05-18T21:00:16.212Z,17.05
2019-05-18T21:02:47.406Z,14.15
2019-05-18T21:05:17.000Z,16.80
2019-05-18T21:07:46.447Z,16.25
2019-05-18T21:10:15.731Z,18.30
2019-05-18T21:12:44.849Z,15.65
2019-05-18T21:15:14.340Z,14.53
2019-05-18T21:17:43.757Z,22.60
2019-05-18T21:20:13.106Z,15.85
2019-05-18T21:22:43.868Z,15.53
2019-05-18T21:25:12.918Z,15.65
2019-05-18T21:27:41.623Z,14.95
2019-05-18T21:30:10.490Z,18.27
2019-05-18T21:32:39.074Z,19.67
2019-05-18T21:35:07.754Z,22.32
2019-05-18T21:37:36.371Z,20.65
2019-05-18T21:40:06.306Z,24.65
2019-05-18T21:42:34.917Z,37.25
2019-05-18T21:45:04.574Z,32.53
2019-05-18T21:47:33.142Z,21.23
2019-05-18T21:50:01.958Z,19.90
2019-05-18T21:52:30.709Z,17.40
2019-05-18T21:54:59.273Z,18.02
2019-05-18T21:57:27.898Z,20.02
2019-05-18T21:59:56.462Z,20.15
2019-05-18T22:02:25.078Z,22.73
2019-05-18T22:04:53.706Z,18.57
2019-05-18T22:07:22.819Z,18.57
2019-05-18T22:09:53.800Z,21.37
2019-05-18T22:12:22.385Z,21.95
2019-05-18T22:14:51.122Z,19.17
2019-05-18T22:17:19.779Z,20.65
2019-05-18T22:19:48.545Z,20.12
2019-05-18T22:22:17.077Z,19.90
2019-05-18T22:24:46.097Z,18.60
2019-05-18T22:27:14.690Z,22.15
2019-05-18T22:29:43.445Z,19.75
2019-05-18T22:32:12.241Z,22.82
2019-05-18T22:34:41.973Z,19.02
2019-05-18T22:37:10.767Z,25.48
2019-05-18T22:39:39.378Z,20.12
2019-05-18T22:42:08.035Z,25.72
2019-05-18T22:44:36.562Z,29.57
2019-05-18T22:47:05.199Z,23.27
2019-05-18T22:49:34.134Z,25.35
2019-05-18T22:52:02.706Z,22.48
2019-05-18T22:54:31.394Z,21.97
2019-05-18T22:56:59.975Z,19.87
2019-05-18T22:59:28.591Z,27.73
2019-05-18T23:01:57.216Z,24.40
2019-05-18T23:04:25.790Z,19.30
2019-05-18T23:06:55.549Z,26.75
2019-05-18T23:09:24.578Z,24.82
2019-05-18T23:11:53.723Z,22.80
2019-05-18T23:14:23.502Z,28.40
2019-05-18T23:16:53.591Z,25.57
2019-05-18T23:19:23.190Z,22.42
2019-05-18T23:21:54.094Z,24.40
2019-05-18T23:24:23.236Z,27.55
2019-05-18T23:26:52.691Z,25.43
2019-05-18T23:29:21.813Z,26.68
2019-05-18T23:31:50.993Z,25.97
2019-05-18T23:34:19.938Z,28.27
2019-05-18T23:36:48.929Z,27.87
2019-05-18T23:39:18.381Z,27.52
2019-05-18T23:41:48.281Z,34.90
2019-05-18T23:44:18.204Z,32.08
2019-05-18T23:46:49.490Z,26.27
2019-05-18T23:49:18.854Z,24.75
2019-05-18T23:51:48.029Z,26.62
2019-05-18T23:54:17.556Z,27.10
2019-05-18T23:56:48.047Z,26.95
2019-05-18T23:59:18.325Z,25.82
