createdAt,value
2022-10-11T00:00:04.035Z,101601.19
2022-10-11T00:02:31.218Z,101595.44
2022-10-11T00:04:57.688Z,101602.06
2022-10-11T00:07:24.182Z,101604.47
2022-10-11T00:09:50.672Z,101605.97
2022-10-11T00:12:17.155Z,101614.38
2022-10-11T00:14:43.637Z,101619.94
2022-10-11T00:17:10.165Z,101617.69
2022-10-11T00:19:36.677Z,101623.22
2022-10-11T00:22:03.158Z,101624.09
2022-10-11T00:24:29.684Z,101634.53
2022-10-11T00:26:56.193Z,101633.06
2022-10-11T00:29:22.962Z,101634.75
2022-10-11T00:31:49.438Z,101632.91
2022-10-11T00:34:18.061Z,101643.75
2022-10-11T00:36:45.812Z,101643.28
2022-10-11T00:39:14.410Z,101648.78
2022-10-11T00:41:41.286Z,101647.75
2022-10-11T00:44:15.828Z,101648.16
2022-10-11T00:46:55.953Z,101637.13
2022-10-11T00:49:37.560Z,101653.84
2022-10-11T00:52:29.030Z,101649.94
2022-10-11T00:54:57.357Z,101646.75
2022-10-11T00:57:28.032Z,101645.88
2022-10-11T00:59:56.221Z,101641.16
2022-10-11T01:02:24.095Z,101651.44
2022-10-11T01:05:05.699Z,101664.84
2022-10-11T01:07:39.078Z,101666.63
2022-10-11T01:10:05.752Z,101661.81
2022-10-11T01:12:32.862Z,101664.75
2022-10-11T01:15:17.850Z,101655.88
2022-10-11T01:18:05.862Z,101668.63
2022-10-11T01:20:50.601Z,101662.28
2022-10-11T01:23:42.045Z,101667.75
2022-10-11T01:26:17.470Z,101665.19
2022-10-11T01:28:59.237Z,101669.63
2022-10-11T01:31:38.539Z,101674.34
2022-10-11T01:34:15.075Z,101672.81
2022-10-11T01:36:56.785Z,101663.88
2022-10-11T01:39:31.540Z,101673.28
2022-10-11T01:42:02.463Z,101679.16
2022-10-11T01:44:30.305Z,101680.44
2022-10-11T01:46:56.934Z,101681.50
2022-10-11T01:49:23.588Z,101692.25
2022-10-11T01:51:54.605Z,101680.00
2022-10-11T01:55:07.478Z,101681.28
2022-10-11T01:57:46.488Z,101691.91
2022-10-11T02:00:20.534Z,101693.81
2022-10-11T02:03:02.476Z,101689.72
2022-10-11T02:05:58.089Z,101692.81
2022-10-11T02:08:53.945Z,101691.69
2022-10-11T02:11:30.293Z,101703.00
2022-10-11T02:14:02.715Z,101697.66
2022-10-11T02:16:37.770Z,101696.75
2022-10-11T02:19:07.006Z,101701.31
2022-10-11T02:21:36.199Z,101706.66
2022-10-11T02:24:11.354Z,101703.28
2022-10-11T02:26:40.740Z,101714.34
2022-10-11T02:29:12.059Z,101698.97
2022-10-11T02:31:40.765Z,101704.50
2022-10-11T02:34:27.073Z,101711.97
2022-10-11T02:37:19.320Z,101714.22
2022-10-11T02:39:53.901Z,101706.75
2022-10-11T02:42:33.814Z,101713.81
2022-10-11T02:45:07.752Z,101710.38
2022-10-11T02:47:34.420Z,101720.03
2022-10-11T02:50:01.555Z,101711.38
2022-10-11T02:52:28.214Z,101715.59
2022-10-11T02:54:54.732Z,101716.66
2022-10-11T02:57:21.274Z,101717.22
2022-10-11T02:59:47.824Z,101728.00
2022-10-11T03:02:14.706Z,101726.97
2022-10-11T03:04:41.350Z,101726.59
2022-10-11T03:07:07.856Z,101739.03
2022-10-11T03:09:34.460Z,101734.91
2022-10-11T03:12:00.959Z,101742.53
2022-10-11T03:14:27.520Z,101747.44
2022-10-11T03:16:53.951Z,101752.66
2022-10-11T03:19:20.734Z,101761.34
2022-10-11T03:21:47.303Z,101758.72
2022-10-11T03:24:13.773Z,101757.31
2022-10-11T03:26:40.244Z,101761.38
2022-10-11T03:29:06.726Z,101765.91
2022-10-11T03:31:33.244Z,101762.88
2022-10-11T03:33:59.790Z,101765.03
2022-10-11T03:36:26.576Z,101768.00
2022-10-11T03:38:53.199Z,101770.72
2022-10-11T03:41:19.905Z,101778.25
2022-10-11T03:43:46.721Z,101792.09
2022-10-11T03:46:13.465Z,101792.78
2022-10-11T03:48:40.256Z,101799.47
2022-10-11T03:51:06.962Z,101792.63
2022-10-11T03:53:33.623Z,101801.47
2022-10-11T03:56:02.436Z,101801.34
2022-10-11T03:58:32.596Z,101807.72
2022-10-11T04:00:59.817Z,101795.56
2022-10-11T04:03:26.855Z,101798.50
2022-10-11T04:05:53.563Z,101796.47
2022-10-11T04:08:20.193Z,101802.50
2022-10-11T04:10:48.672Z,101795.03
2022-10-11T04:13:17.596Z,101796.81
2022-10-11T04:15:44.395Z,101792.59
2022-10-11T04:18:12.033Z,101807.53
2022-10-11T04:20:39.005Z,101810.06
2022-10-11T04:23:05.700Z,101818.34
2022-10-11T04:25:32.505Z,101821.03
2022-10-11T04:27:59.243Z,101824.66
2022-10-11T04:30:25.995Z,101821.53
2022-10-11T04:32:52.658Z,101831.41
2022-10-11T04:35:19.247Z,101834.56
2022-10-11T04:37:45.977Z,101830.44
2022-10-11T04:40:12.981Z,101828.28
2022-10-11T04:42:39.628Z,101834.50
2022-10-11T04:45:06.875Z,101835.50
2022-10-11T04:47:33.792Z,101844.53
2022-10-11T04:50:00.535Z,101839.38
2022-10-11T04:52:29.927Z,101851.47
2022-10-11T04:54:56.486Z,101837.47
2022-10-11T04:57:23.273Z,101846.94
2022-10-11T04:59:50.416Z,101851.50
2022-10-11T05:02:17.484Z,101852.56
2022-10-11T05:04:44.199Z,101860.19
2022-10-11T05:07:10.782Z,101858.88
2022-10-11T05:09:37.447Z,101864.31
2022-10-11T05:12:04.472Z,101868.50
2022-10-11T05:14:31.109Z,101868.53
2022-10-11T05:16:57.781Z,101874.28
2022-10-11T05:19:24.485Z,101872.09
2022-10-11T05:21:51.170Z,101874.72
2022-10-11T05:24:17.810Z,101882.25
2022-10-11T05:26:44.431Z,101886.84
2022-10-11T05:29:11.403Z,101888.13
2022-10-11T05:31:38.282Z,101889.66
2022-10-11T05:34:05.021Z,101893.34
2022-10-11T05:36:31.730Z,101905.44
2022-10-11T05:38:58.388Z,101905.63
2022-10-11T05:41:25.133Z,101908.28
2022-10-11T05:43:51.863Z,101916.94
2022-10-11T05:46:18.643Z,101928.25
2022-10-11T05:48:45.268Z,101924.50
2022-10-11T05:51:12.499Z,101937.84
2022-10-11T05:53:39.632Z,101930.59
2022-10-11T05:56:19.252Z,101928.50
2022-10-11T05:58:45.982Z,101933.44
2022-10-11T06:01:25.277Z,101934.25
2022-10-11T06:03:53.039Z,101933.50
2022-10-11T06:06:20.734Z,101932.56
2022-10-11T06:08:47.837Z,101932.75
2022-10-11T06:11:21.034Z,101943.34
2022-10-11T06:13:48.905Z,101947.41
2022-10-11T06:16:16.406Z,101942.66
2022-10-11T06:18:43.329Z,101954.63
2022-10-11T06:21:10.043Z,101955.59
2022-10-11T06:23:36.866Z,101961.19
2022-10-11T06:26:07.555Z,101964.38
2022-10-11T06:28:36.159Z,101964.66
2022-10-11T06:31:05.453Z,101970.81
2022-10-11T06:33:32.705Z,101965.72
2022-10-11T06:36:01.248Z,101968.94
2022-10-11T06:38:28.410Z,101966.72
2022-10-11T06:40:55.136Z,101978.56
2022-10-11T06:43:22.904Z,101982.03
2022-10-11T06:45:49.491Z,101978.75
2022-10-11T06:48:16.302Z,101972.47
2022-10-11T06:50:59.081Z,101973.84
2022-10-11T06:53:27.862Z,101974.78
2022-10-11T06:55:54.576Z,101974.00
2022-10-11T06:58:21.244Z,101981.44
2022-10-11T07:00:48.105Z,101987.16
2022-10-11T07:03:14.789Z,101988.19
2022-10-11T07:05:41.608Z,101991.13
2022-10-11T07:08:08.257Z,101989.03
2022-10-11T07:10:36.636Z,101996.66
2022-10-11T07:13:03.232Z,101993.72
2022-10-11T07:15:30.047Z,101998.47
2022-10-11T07:17:56.744Z,102003.53
2022-10-11T07:20:24.862Z,102001.59
2022-10-11T07:22:51.554Z,102002.69
2022-10-11T07:25:18.417Z,102008.41
2022-10-11T07:27:45.109Z,102010.16
2022-10-11T07:30:12.124Z,102013.78
2022-10-11T07:32:38.725Z,102014.06
2022-10-11T07:35:05.797Z,102013.09
2022-10-11T07:37:34.386Z,102012.06
2022-10-11T07:40:01.103Z,102020.50
2022-10-11T07:42:27.669Z,102012.47
2022-10-11T07:44:54.323Z,102015.22
2022-10-11T07:47:20.953Z,102011.03
2022-10-11T07:49:47.692Z,102015.63
2022-10-11T07:52:14.419Z,102009.41
2022-10-11T07:54:41.139Z,102016.44
2022-10-11T07:57:07.828Z,102024.13
2022-10-11T07:59:35.052Z,102020.50
2022-10-11T08:02:01.878Z,102031.03
2022-10-11T08:04:28.673Z,102029.09
2022-10-11T08:06:55.390Z,102032.19
2022-10-11T08:09:22.037Z,102034.97
2022-10-11T08:11:48.707Z,102025.75
2022-10-11T08:14:15.423Z,102033.28
2022-10-11T08:16:42.320Z,102032.91
2022-10-11T08:19:10.532Z,102037.59
2022-10-11T08:21:37.409Z,102034.53
2022-10-11T08:24:05.209Z,102045.50
2022-10-11T08:26:32.934Z,102040.28
2022-10-11T08:29:03.297Z,102044.56
2022-10-11T08:31:30.083Z,102041.25
2022-10-11T08:33:57.249Z,102042.97
2022-10-11T08:36:24.084Z,102044.72
2022-10-11T08:38:50.824Z,102049.16
2022-10-11T08:41:36.235Z,102052.78
2022-10-11T08:44:14.811Z,102054.00
2022-10-11T08:46:47.325Z,102051.50
2022-10-11T08:49:15.620Z,102059.81
2022-10-11T08:51:47.468Z,102057.53
2022-10-11T08:54:45.479Z,102053.09
2022-10-11T08:57:16.615Z,102064.53
2022-10-11T08:59:49.673Z,102059.25
2022-10-11T09:03:02.885Z,102060.47
2022-10-11T09:05:27.788Z,102055.31
2022-10-11T09:08:29.462Z,102053.03
2022-10-11T09:11:22.156Z,102062.81
2022-10-11T09:14:06.735Z,102057.84
2022-10-11T09:16:47.738Z,102048.72
2022-10-11T09:19:47.562Z,102051.53
2022-10-11T09:22:35.824Z,102045.75
2022-10-11T09:25:34.885Z,102051.03
2022-10-11T09:28:33.970Z,102060.28
2022-10-11T09:31:00.812Z,102064.69
2022-10-11T09:33:36.909Z,102064.84
2022-10-11T10:21:12.768Z,102085.06
2022-10-11T10:23:39.769Z,102102.94
2022-10-11T10:26:16.973Z,102096.19
2022-10-11T10:29:10.781Z,102100.00
2022-10-11T10:32:09.119Z,102104.63
2022-10-11T10:34:35.286Z,102099.22
2022-10-11T10:37:34.265Z,102102.06
2022-10-11T10:40:13.667Z,102103.09
2022-10-11T10:42:40.400Z,102098.75
2022-10-11T10:45:17.433Z,102095.53
2022-10-11T10:47:59.410Z,102099.44
2022-10-11T10:50:34.076Z,102105.25
2022-10-11T10:53:08.783Z,102099.53
2022-10-11T10:55:42.716Z,102094.75
2022-10-11T10:58:29.212Z,102096.78
2022-10-11T11:00:59.747Z,102102.63
2022-10-11T11:03:50.842Z,102096.16
2022-10-11T11:06:34.132Z,102099.34
2022-10-11T11:09:21.447Z,102101.72
2022-10-11T11:11:59.426Z,102103.19
2022-10-11T11:14:41.476Z,102097.50
2022-10-11T11:17:15.633Z,102104.91
2022-10-11T11:20:03.706Z,102097.25
2022-10-11T11:22:33.036Z,102106.75
2022-10-11T11:25:30.795Z,102105.22
2022-10-11T11:28:13.871Z,102104.38
2022-10-11T11:30:47.451Z,102108.06
2022-10-11T11:33:36.888Z,102106.63
2022-10-11T11:36:11.307Z,102114.09
2022-10-11T11:38:44.805Z,102106.72
2022-10-11T11:41:26.247Z,102100.81
2022-10-11T11:44:03.751Z,102114.06
2022-10-11T11:46:38.247Z,102099.56
2022-10-11T11:49:13.425Z,102102.94
2022-10-11T11:51:45.263Z,102098.50
2022-10-11T11:54:42.371Z,102096.66
2022-10-11T11:57:28.024Z,102105.44
2022-10-11T12:00:12.767Z,102098.06
2022-10-11T12:03:01.476Z,102094.09
2022-10-11T12:05:32.091Z,102093.63
2022-10-11T12:08:02.151Z,102091.81
2022-10-11T12:10:31.098Z,102090.91
2022-10-11T12:13:03.611Z,102090.78
2022-10-11T12:15:30.354Z,102092.66
2022-10-11T12:17:57.172Z,102094.34
2022-10-11T12:20:28.638Z,102098.06
2022-10-11T12:23:30.153Z,102093.38
2022-10-11T12:26:27.692Z,102096.13
2022-10-11T12:29:06.061Z,102096.22
2022-10-11T12:31:36.723Z,102095.19
2022-10-11T12:34:09.250Z,102095.22
2022-10-11T12:36:49.492Z,102095.81
2022-10-11T12:39:40.809Z,102088.66
2022-10-11T12:42:19.136Z,102090.38
2022-10-11T12:45:14.546Z,102089.06
2022-10-11T12:47:54.854Z,102090.25
2022-10-11T12:50:28.099Z,102085.81
2022-10-11T12:53:22.378Z,102082.97
2022-10-11T12:55:51.931Z,102089.66
2022-10-11T12:58:24.594Z,102085.06
2022-10-11T13:00:51.176Z,102090.81
2022-10-11T13:03:32.783Z,102090.81
2022-10-11T13:06:09.888Z,102084.19
2022-10-11T13:08:39.857Z,102087.94
2022-10-11T13:11:10.204Z,102083.56
2022-10-11T13:13:44.445Z,102087.53
2022-10-11T13:16:19.170Z,102087.81
2022-10-11T13:18:49.698Z,102089.47
2022-10-11T13:21:28.860Z,102096.06
2022-10-11T13:23:59.321Z,102087.16
2022-10-11T13:26:30.134Z,102087.63
2022-10-11T13:28:57.295Z,102086.94
2022-10-11T13:31:25.180Z,102079.78
2022-10-11T13:33:56.989Z,102085.06
2022-10-11T13:36:26.929Z,102091.66
2022-10-11T13:38:59.101Z,102083.28
2022-10-11T13:41:27.809Z,102080.66
2022-10-11T13:43:56.512Z,102079.31
2022-10-11T13:46:26.221Z,102076.69
2022-10-11T13:49:05.616Z,102080.75
2022-10-11T13:51:38.579Z,102080.66
2022-10-11T13:54:13.635Z,102077.53
2022-10-11T13:56:51.266Z,102083.19
2022-10-11T13:59:21.880Z,102087.72
2022-10-11T14:01:49.507Z,102082.31
2022-10-11T14:04:17.356Z,102087.31
2022-10-11T14:06:56.516Z,102080.56
2022-10-11T14:09:30.969Z,102083.38
2022-10-11T14:12:28.634Z,102085.28
2022-10-11T14:14:55.450Z,102088.97
2022-10-11T14:17:34.131Z,102086.03
2022-10-11T14:20:13.496Z,102088.94
2022-10-11T14:22:40.056Z,102086.41
2022-10-11T14:25:06.620Z,102088.94
2022-10-11T14:27:33.338Z,102084.91
2022-10-11T14:30:24.128Z,102086.88
2022-10-11T14:32:49.153Z,102084.38
2022-10-11T14:35:21.771Z,102092.47
2022-10-11T14:37:48.393Z,102089.56
2022-10-11T14:40:33.220Z,102086.88
2022-10-11T14:42:59.925Z,102093.78
2022-10-11T14:45:26.487Z,102094.50
2022-10-11T14:47:53.575Z,102088.38
2022-10-11T14:50:36.824Z,102096.41
2022-10-11T14:53:05.766Z,102090.75
2022-10-11T14:55:32.417Z,102088.66
2022-10-11T14:57:59.098Z,102077.09
2022-10-11T15:00:28.510Z,102089.28
2022-10-11T15:02:56.073Z,102092.84
2022-10-11T15:05:25.610Z,102087.19
2022-10-11T15:07:54.454Z,102103.47
2022-10-11T15:10:23.552Z,102100.72
2022-10-11T15:12:51.968Z,102107.75
2022-10-11T15:15:22.556Z,102108.25
2022-10-11T15:17:54.397Z,102102.53
2022-10-11T15:20:34.344Z,102111.25
2022-10-11T15:23:01.865Z,102101.31
2022-10-11T15:25:29.570Z,102119.78
2022-10-11T15:27:57.279Z,102110.00
2022-10-11T15:30:26.849Z,102105.94
2022-10-11T15:32:54.114Z,102109.38
2022-10-11T15:35:23.175Z,102116.44
2022-10-11T15:37:54.959Z,102112.91
2022-10-11T15:40:24.778Z,102111.78
2022-10-11T15:42:52.892Z,102118.13
2022-10-11T15:45:20.790Z,102113.56
2022-10-11T15:47:48.212Z,102114.53
2022-10-11T15:50:37.450Z,102109.16
2022-10-11T15:53:14.812Z,102103.47
2022-10-11T15:55:44.119Z,102112.22
2022-10-11T15:58:14.635Z,102122.66
2022-10-11T16:00:42.324Z,102116.88
2022-10-11T16:03:11.985Z,102123.00
2022-10-11T16:05:39.320Z,102121.56
2022-10-11T16:08:06.243Z,102113.03
2022-10-11T16:10:33.066Z,102121.81
2022-10-11T16:13:00.038Z,102120.81
2022-10-11T16:15:26.654Z,102114.69
2022-10-11T16:17:53.216Z,102123.00
2022-10-11T16:20:22.413Z,102126.31
2022-10-11T16:22:49.593Z,102123.06
2022-10-11T16:25:16.790Z,102121.78
2022-10-11T16:27:44.208Z,102125.88
2022-10-11T16:30:13.802Z,102120.63
2022-10-11T16:32:41.136Z,102132.06
2022-10-11T16:35:08.649Z,102129.63
2022-10-11T16:37:36.286Z,102128.53
2022-10-11T16:40:03.386Z,102137.81
2022-10-11T16:42:30.013Z,102139.00
2022-10-11T16:44:56.580Z,102138.44
2022-10-11T16:47:23.279Z,102145.41
2022-10-11T16:49:49.899Z,102146.91
2022-10-11T16:52:16.511Z,102134.03
2022-10-11T16:54:45.108Z,102145.84
2022-10-11T16:57:14.280Z,102137.63
2022-10-11T16:59:41.372Z,102131.03
2022-10-11T17:02:15.690Z,102135.13
2022-10-11T17:04:42.652Z,102133.28
2022-10-11T17:07:12.375Z,102132.31
2022-10-11T17:09:43.966Z,102126.31
2022-10-11T17:12:13.181Z,102127.34
2022-10-11T17:14:41.121Z,102124.28
2022-10-11T17:17:09.716Z,102124.97
2022-10-11T17:19:42.613Z,102120.25
2022-10-11T17:22:13.106Z,102120.63
2022-10-11T17:24:39.911Z,102123.06
2022-10-11T17:27:07.377Z,102121.22
2022-10-11T17:29:34.578Z,102123.03
2022-10-11T17:32:01.329Z,102128.00
2022-10-11T17:34:28.225Z,102129.22
2022-10-11T17:36:54.864Z,102126.97
2022-10-11T17:39:23.548Z,102139.81
2022-10-11T17:41:50.697Z,102133.50
2022-10-11T17:44:18.523Z,102132.72
2022-10-11T17:46:46.401Z,102130.78
2022-10-11T17:49:13.219Z,102139.13
2022-10-11T17:51:40.492Z,102131.59
2022-10-11T17:54:12.267Z,102124.84
2022-10-11T17:56:42.565Z,102134.03
2022-10-11T17:59:15.792Z,102128.13
2022-10-11T18:01:43.255Z,102133.56
2022-10-11T18:04:16.730Z,102130.28
2022-10-11T18:06:45.888Z,102129.09
2022-10-11T18:09:14.163Z,102131.09
2022-10-11T18:11:40.808Z,102130.16
2022-10-11T18:14:07.412Z,102134.72
2022-10-11T18:16:35.297Z,102127.84
2022-10-11T18:19:04.286Z,102135.03
2022-10-11T18:21:34.280Z,102140.63
2022-10-11T18:24:07.805Z,102137.34
2022-10-11T18:26:34.585Z,102138.59
2022-10-11T18:29:01.330Z,102135.00
2022-10-11T18:31:30.235Z,102136.88
2022-10-11T18:33:56.914Z,102140.44
2022-10-11T18:36:26.938Z,102139.66
2022-10-11T18:38:56.379Z,102140.31
2022-10-11T18:41:25.624Z,102145.78
2022-10-11T18:43:55.246Z,102136.97
2022-10-11T18:46:23.170Z,102135.50
2022-10-11T18:48:52.128Z,102131.13
2022-10-11T18:51:22.210Z,102134.63
2022-10-11T18:53:49.518Z,102133.03
2022-10-11T18:56:18.055Z,102139.81
2022-10-11T18:58:44.675Z,102135.41
2022-10-11T19:01:17.410Z,102130.53
2022-10-11T19:03:46.217Z,102144.25
2022-10-11T19:06:18.721Z,102143.94
2022-10-11T19:08:47.309Z,102143.53
2022-10-11T19:11:21.584Z,102141.72
2022-10-11T19:14:11.140Z,102144.88
2022-10-11T19:16:40.916Z,102143.44
2022-10-11T19:19:09.350Z,102142.69
2022-10-11T19:21:36.247Z,102145.47
2022-10-11T19:24:03.431Z,102148.91
2022-10-11T19:26:33.698Z,102145.88
2022-10-11T19:29:03.603Z,102143.75
2022-10-11T19:31:31.558Z,102142.03
2022-10-11T19:33:59.428Z,102143.19
2022-10-11T19:36:26.687Z,102133.56
2022-10-11T19:38:56.745Z,102145.50
2022-10-11T19:41:25.124Z,102148.19
2022-10-11T19:43:52.680Z,102146.16
2022-10-11T19:46:38.392Z,102140.81
2022-10-11T19:49:09.033Z,102145.41
2022-10-11T19:51:37.316Z,102140.09
2022-10-11T19:54:06.618Z,102143.66
2022-10-11T19:56:34.769Z,102146.16
2022-10-11T19:59:02.469Z,102144.50
2022-10-11T20:01:30.694Z,102139.97
2022-10-11T20:04:00.353Z,102143.78
2022-10-11T20:06:28.262Z,102141.47
2022-10-11T20:09:23.792Z,102145.84
2022-10-11T20:11:43.086Z,102142.44
2022-10-11T20:14:09.621Z,102141.38
2022-10-11T20:16:36.281Z,102133.72
2022-10-11T20:19:04.368Z,102135.47
2022-10-11T20:21:31.067Z,102134.66
2022-10-11T20:24:00.388Z,102148.09
2022-10-11T20:26:28.424Z,102146.19
2022-10-11T20:28:56.493Z,102138.31
2022-10-11T20:31:31.891Z,102132.16
2022-10-11T20:34:04.839Z,102149.78
2022-10-11T20:36:32.781Z,102150.66
2022-10-11T20:39:00.208Z,102144.09
2022-10-11T20:41:32.419Z,102144.13
2022-10-11T20:44:01.146Z,102147.25
2022-10-11T20:46:31.344Z,102144.72
2022-10-11T20:49:01.751Z,102138.00
2022-10-11T20:51:31.081Z,102140.66
2022-10-11T20:53:58.765Z,102139.88
2022-10-11T20:56:25.455Z,102139.97
2022-10-11T20:58:53.027Z,102144.16
2022-10-11T21:01:22.414Z,102143.56
2022-10-11T21:03:49.091Z,102149.72
2022-10-11T21:06:15.679Z,102145.03
2022-10-11T21:08:42.389Z,102151.41
2022-10-11T21:11:09.645Z,102147.22
2022-10-11T21:13:36.996Z,102145.41
2022-10-11T21:16:10.860Z,102147.16
2022-10-11T21:18:37.912Z,102155.09
2022-10-11T21:21:09.820Z,102162.00
2022-10-11T21:23:36.627Z,102161.22
2022-10-11T21:26:06.656Z,102161.91
2022-10-11T21:28:33.820Z,102159.00
2022-10-11T21:31:05.019Z,102163.38
2022-10-11T21:33:31.719Z,102162.38
2022-10-11T21:35:58.287Z,102162.38
2022-10-11T21:38:26.190Z,102164.41
2022-10-11T21:40:52.759Z,102160.84
2022-10-11T21:43:19.324Z,102166.97
2022-10-11T21:45:46.132Z,102162.66
2022-10-11T21:48:12.856Z,102162.75
2022-10-11T21:50:39.326Z,102161.84
2022-10-11T21:53:05.824Z,102160.22
2022-10-11T21:55:32.310Z,102167.34
2022-10-11T21:57:58.850Z,102164.81
2022-10-11T22:00:25.349Z,102157.59
2022-10-11T22:02:52.781Z,102154.13
2022-10-11T22:05:19.256Z,102153.44
2022-10-11T22:07:45.770Z,102155.34
2022-10-11T22:10:12.263Z,102152.00
2022-10-11T22:12:38.807Z,102153.66
2022-10-11T22:15:05.909Z,102156.44
2022-10-11T22:17:32.369Z,102150.13
2022-10-11T22:19:58.875Z,102158.66
2022-10-11T22:22:25.402Z,102150.25
2022-10-11T22:24:51.872Z,102149.34
2022-10-11T22:27:18.409Z,102150.41
2022-10-11T22:29:44.939Z,102154.66
2022-10-11T22:32:11.453Z,102157.50
2022-10-11T22:34:37.941Z,102154.00
2022-10-11T22:37:04.512Z,102154.00
2022-10-11T22:39:30.999Z,102163.63
2022-10-11T22:41:57.452Z,102156.69
2022-10-11T22:44:23.917Z,102160.19
2022-10-11T22:46:50.416Z,102163.56
2022-10-11T22:49:16.886Z,102158.41
2022-10-11T22:51:44.338Z,102161.06
2022-10-11T22:54:11.292Z,102162.91
2022-10-11T22:56:37.782Z,102158.56
2022-10-11T22:59:04.493Z,102163.78
2022-10-11T23:01:31.005Z,102154.41
2022-10-11T23:03:57.774Z,102163.03
2022-10-11T23:06:24.355Z,102161.28
2022-10-11T23:08:50.811Z,102164.84
2022-10-11T23:11:17.300Z,102159.66
2022-10-11T23:13:43.788Z,102169.25
2022-10-11T23:16:12.188Z,102163.94
2022-10-11T23:18:38.961Z,102165.59
2022-10-11T23:21:06.390Z,102176.13
2022-10-11T23:23:33.145Z,102165.66
2022-10-11T23:26:08.753Z,102176.19
2022-10-11T23:28:36.198Z,102169.09
2022-10-11T23:31:14.183Z,102174.22
2022-10-11T23:33:41.096Z,102184.72
2022-10-11T23:36:23.089Z,102173.63
2022-10-11T23:38:51.864Z,102171.16
2022-10-11T23:41:18.383Z,102179.69
2022-10-11T23:43:45.072Z,102174.50
2022-10-11T23:46:11.528Z,102168.50
2022-10-11T23:48:37.995Z,102179.75
2022-10-11T23:51:04.643Z,102178.13
2022-10-11T23:53:31.166Z,102181.69
2022-10-11T23:55:57.646Z,102179.84
2022-10-11T23:58:24.203Z,102183.28
