createdAt,value
2019-02-28T00:00:06.555Z,21.80
2019-02-28T00:00:16.657Z,21.80
2019-02-28T00:00:28.450Z,21.90
2019-02-28T00:00:43.075Z,21.80
2019-02-28T00:00:57.191Z,21.80
2019-02-28T00:01:11.852Z,21.80
2019-02-28T00:01:20.694Z,21.90
2019-02-28T00:01:33.016Z,21.80
2019-02-28T00:01:48.548Z,21.80
2019-02-28T00:02:00.323Z,21.80
2019-02-28T00:02:12.086Z,21.80
2019-02-28T00:02:26.252Z,21.80
2019-02-28T00:02:37.999Z,21.80
2019-02-28T00:02:53.880Z,21.80
2019-02-28T00:03:07.138Z,21.80
2019-02-28T00:03:20.332Z,21.80
2019-02-28T00:03:32.655Z,21.80
2019-02-28T00:03:44.519Z,21.80
2019-02-28T00:03:59.149Z,21.80
2019-02-28T00:04:10.423Z,21.80
2019-02-28T00:04:22.167Z,21.80
2019-02-28T00:04:33.914Z,21.80
2019-02-28T00:04:48.000Z,21.80
2019-02-28T00:04:59.746Z,21.80
2019-02-28T00:05:11.492Z,21.80
2019-02-28T00:05:23.246Z,21.80
2019-02-28T00:05:37.937Z,21.80
2019-02-28T00:05:46.743Z,21.80
2019-02-28T00:05:58.489Z,21.80
2019-02-28T00:06:12.799Z,21.80
2019-02-28T00:06:24.323Z,21.80
2019-02-28T00:06:36.068Z,21.80
2019-02-28T00:06:50.151Z,21.80
2019-02-28T00:07:01.904Z,21.80
2019-02-28T00:07:17.594Z,21.80
2019-02-28T00:07:25.387Z,21.80
2019-02-28T00:07:37.132Z,21.80
2019-02-28T00:07:49.628Z,21.80
2019-02-28T00:08:00.621Z,21.80
2019-02-28T00:08:12.383Z,21.80
2019-02-28T00:08:24.132Z,21.80
2019-02-28T00:08:35.887Z,21.80
2019-02-28T00:08:51.077Z,21.80
2019-02-28T00:09:01.722Z,21.80
2019-02-28T00:09:13.467Z,21.80
2019-02-28T00:09:27.623Z,21.80
2019-02-28T00:09:39.371Z,21.80
2019-02-28T00:09:51.117Z,21.80
2019-02-28T00:10:03.745Z,21.80
2019-02-28T00:10:19.413Z,21.80
2019-02-28T00:10:31.727Z,21.80
2019-02-28T00:10:43.573Z,21.70
2019-02-28T00:10:55.337Z,21.70
2019-02-28T00:11:07.170Z,21.80
2019-02-28T00:11:18.914Z,21.80
2019-02-28T00:11:30.661Z,21.80
2019-02-28T00:11:42.443Z,21.80
2019-02-28T00:11:54.185Z,21.80
2019-02-28T00:12:05.938Z,21.70
2019-02-28T00:12:17.994Z,21.80
2019-02-28T00:12:29.741Z,21.70
2019-02-28T00:12:41.491Z,21.80
2019-02-28T00:12:53.234Z,21.70
2019-02-28T00:13:04.978Z,21.70
2019-02-28T00:13:21.407Z,21.70
2019-02-28T00:13:28.501Z,21.80
2019-02-28T00:13:40.245Z,21.80
2019-02-28T00:13:52.340Z,21.70
2019-02-28T00:14:03.744Z,21.70
2019-02-28T00:14:15.496Z,21.70
2019-02-28T00:14:27.920Z,21.70
2019-02-28T00:14:38.979Z,21.70
2019-02-28T00:14:50.724Z,21.70
2019-02-28T00:15:02.470Z,21.70
2019-02-28T00:15:14.232Z,21.70
2019-02-28T00:15:25.977Z,21.80
2019-02-28T00:15:37.728Z,21.80
2019-02-28T00:15:49.477Z,21.80
2019-02-28T00:16:03.404Z,21.80
2019-02-28T00:16:12.974Z,21.80
2019-02-28T00:16:24.897Z,21.70
2019-02-28T00:16:36.638Z,21.80
2019-02-28T00:16:48.382Z,21.80
2019-02-28T00:17:00.147Z,21.80
2019-02-28T00:17:11.883Z,21.80
2019-02-28T00:17:23.631Z,21.80
2019-02-28T00:17:35.415Z,21.80
2019-02-28T00:17:47.185Z,21.70
2019-02-28T00:17:58.932Z,21.80
2019-02-28T00:18:10.676Z,21.80
2019-02-28T00:18:22.436Z,21.80
2019-02-28T00:18:34.171Z,21.70
2019-02-28T00:18:49.516Z,21.70
2019-02-28T00:18:57.662Z,21.70
2019-02-28T00:19:11.744Z,21.70
2019-02-28T00:19:23.957Z,21.70
2019-02-28T00:19:35.270Z,21.70
2019-02-28T00:19:47.074Z,21.70
2019-02-28T00:19:59.000Z,21.70
2019-02-28T00:20:13.086Z,21.70
2019-02-28T00:20:24.833Z,21.70
2019-02-28T00:20:36.686Z,21.70
2019-02-28T00:20:50.664Z,21.70
2019-02-28T00:21:06.096Z,21.70
2019-02-28T00:21:14.185Z,21.70
2019-02-28T00:21:25.899Z,21.70
2019-02-28T00:21:40.539Z,21.70
2019-02-28T00:21:49.391Z,21.70
2019-02-28T00:22:03.472Z,21.70
2019-02-28T00:22:15.557Z,21.70
2019-02-28T00:22:26.968Z,21.70
2019-02-28T00:22:41.052Z,21.70
2019-02-28T00:22:52.802Z,21.70
2019-02-28T00:23:04.556Z,21.70
2019-02-28T00:23:19.239Z,21.70
2019-02-28T00:23:30.390Z,21.70
2019-02-28T00:23:42.135Z,21.70
2019-02-28T00:23:57.290Z,21.70
2019-02-28T00:24:07.963Z,21.70
2019-02-28T00:24:19.706Z,21.70
2019-02-28T00:24:31.451Z,21.70
2019-02-28T00:24:43.195Z,21.70
2019-02-28T00:24:54.939Z,21.70
2019-02-28T00:25:09.039Z,21.70
2019-02-28T00:25:20.798Z,21.70
2019-02-28T00:25:37.529Z,21.70
2019-02-28T00:25:44.296Z,21.70
2019-02-28T00:25:58.381Z,21.70
2019-02-28T00:26:11.569Z,21.70
2019-02-28T00:26:21.906Z,21.70
2019-02-28T00:26:33.655Z,21.70
2019-02-28T00:26:48.008Z,21.70
2019-02-28T00:26:59.512Z,21.70
2019-02-28T00:27:11.256Z,21.70
2019-02-28T00:27:23.002Z,21.70
2019-02-28T00:27:34.752Z,21.70
2019-02-28T00:27:46.491Z,21.70
2019-02-28T00:27:58.236Z,21.70
2019-02-28T00:28:12.321Z,21.70
2019-02-28T00:28:25.781Z,21.70
2019-02-28T00:28:35.836Z,21.70
2019-02-28T00:28:47.588Z,21.70
2019-02-28T00:29:00.411Z,21.70
2019-02-28T00:29:11.075Z,21.70
2019-02-28T00:29:22.823Z,21.70
2019-02-28T00:29:36.902Z,21.70
2019-02-28T00:29:48.683Z,21.60
2019-02-28T00:30:00.445Z,21.60
2019-02-28T00:30:12.181Z,21.70
2019-02-28T00:30:26.258Z,21.70
2019-02-28T00:30:40.724Z,21.70
2019-02-28T00:30:49.745Z,21.60
2019-02-28T00:31:01.493Z,21.70
2019-02-28T00:31:15.303Z,21.70
2019-02-28T00:31:25.017Z,21.60
2019-02-28T00:31:36.763Z,21.60
2019-02-28T00:31:50.853Z,21.60
2019-02-28T00:32:02.596Z,21.60
2019-02-28T00:32:14.341Z,21.60
2019-02-28T00:32:28.421Z,21.60
2019-02-28T00:32:40.165Z,21.60
2019-02-28T00:32:51.909Z,21.60
2019-02-28T00:33:03.669Z,21.60
2019-02-28T00:33:15.404Z,21.60
2019-02-28T00:33:27.150Z,21.60
2019-02-28T00:33:41.230Z,21.60
2019-02-28T00:33:52.979Z,21.60
2019-02-28T00:34:05.577Z,21.60
2019-02-28T00:34:18.818Z,21.60
2019-02-28T00:34:30.553Z,21.60
2019-02-28T00:34:42.299Z,21.60
2019-02-28T00:34:54.047Z,21.60
2019-02-28T00:35:05.799Z,21.60
2019-02-28T00:35:17.545Z,21.70
2019-02-28T00:35:31.629Z,21.60
2019-02-28T00:35:44.662Z,21.60
2019-02-28T00:35:55.159Z,21.60
2019-02-28T00:36:06.904Z,21.60
2019-02-28T00:36:20.985Z,21.60
2019-02-28T00:36:32.730Z,21.60
2019-02-28T00:36:44.481Z,21.60
2019-02-28T00:36:56.222Z,21.60
2019-02-28T00:37:07.975Z,21.60
2019-02-28T00:37:19.715Z,21.60
2019-02-28T00:37:31.459Z,21.60
2019-02-28T00:37:43.206Z,21.60
2019-02-28T00:37:56.626Z,21.60
2019-02-28T00:38:06.704Z,21.60
2019-02-28T00:38:20.784Z,21.60
2019-02-28T00:38:32.527Z,21.60
2019-02-28T00:38:44.274Z,21.60
2019-02-28T00:38:59.949Z,21.60
2019-02-28T00:39:11.066Z,21.60
2019-02-28T00:39:22.813Z,21.60
2019-02-28T00:39:35.444Z,21.60
2019-02-28T00:39:48.640Z,21.60
2019-02-28T00:40:00.385Z,21.60
2019-02-28T00:40:12.154Z,21.60
2019-02-28T00:40:23.969Z,21.60
2019-02-28T00:40:38.498Z,21.60
2019-02-28T00:40:47.469Z,21.60
2019-02-28T00:40:59.211Z,21.60
2019-02-28T00:41:10.953Z,21.60
2019-02-28T00:41:22.741Z,21.60
2019-02-28T00:41:34.485Z,21.60
2019-02-28T00:41:48.621Z,21.60
2019-02-28T00:42:00.424Z,21.50
2019-02-28T00:42:12.168Z,21.60
2019-02-28T00:42:26.250Z,21.60
2019-02-28T00:42:37.998Z,21.50
2019-02-28T00:42:50.865Z,21.60
2019-02-28T00:43:03.829Z,21.60
2019-02-28T00:43:15.575Z,21.50
2019-02-28T00:43:27.328Z,21.60
2019-02-28T00:43:41.400Z,21.60
2019-02-28T00:43:53.147Z,21.50
2019-02-28T00:44:04.891Z,21.60
2019-02-28T00:44:16.636Z,21.60
2019-02-28T00:44:31.239Z,21.60
2019-02-28T00:44:40.144Z,21.60
2019-02-28T00:44:54.210Z,21.60
2019-02-28T00:45:05.962Z,21.50
2019-02-28T00:45:17.712Z,21.60
2019-02-28T00:45:36.279Z,21.50
2019-02-28T00:45:43.552Z,21.50
2019-02-28T00:45:55.293Z,21.60
2019-02-28T00:46:10.104Z,21.60
2019-02-28T00:46:21.118Z,21.50
2019-02-28T00:46:32.863Z,21.60
2019-02-28T00:46:45.399Z,21.60
2019-02-28T00:46:56.357Z,21.60
2019-02-28T00:47:08.141Z,21.50
2019-02-28T00:47:19.889Z,21.60
2019-02-28T00:47:33.964Z,21.50
2019-02-28T00:47:47.491Z,21.50
2019-02-28T00:47:57.458Z,21.60
2019-02-28T00:48:11.538Z,21.60
2019-02-28T00:48:23.284Z,21.50
2019-02-28T00:48:35.029Z,21.60
2019-02-28T00:48:49.133Z,21.50
2019-02-28T00:49:00.909Z,21.50
2019-02-28T00:49:12.626Z,21.60
2019-02-28T00:49:26.706Z,21.60
2019-02-28T00:49:38.455Z,21.50
2019-02-28T00:49:50.202Z,21.60
2019-02-28T00:50:04.284Z,21.60
2019-02-28T00:50:16.037Z,21.50
2019-02-28T00:50:28.377Z,21.50
2019-02-28T00:50:41.863Z,21.60
2019-02-28T00:50:53.609Z,21.50
2019-02-28T00:51:05.353Z,21.50
2019-02-28T00:51:19.469Z,21.60
2019-02-28T00:51:31.227Z,21.50
2019-02-28T00:51:42.974Z,21.50
2019-02-28T00:51:54.718Z,21.50
2019-02-28T00:52:08.809Z,21.50
2019-02-28T00:52:20.554Z,21.50
2019-02-28T00:52:35.464Z,21.50
2019-02-28T00:52:46.385Z,21.50
2019-02-28T00:52:58.128Z,21.50
2019-02-28T00:53:09.876Z,21.50
2019-02-28T00:53:23.957Z,21.50
2019-02-28T00:53:37.376Z,21.50
2019-02-28T00:53:47.446Z,21.50
2019-02-28T00:53:59.194Z,21.50
2019-02-28T00:54:11.116Z,21.50
2019-02-28T00:54:25.353Z,21.50
2019-02-28T00:54:43.224Z,21.50
2019-02-28T00:54:51.176Z,21.50
2019-02-28T00:55:02.919Z,21.50
2019-02-28T00:55:15.563Z,21.50
2019-02-28T00:55:26.411Z,21.50
2019-02-28T00:55:38.158Z,21.50
2019-02-28T00:55:52.238Z,21.50
2019-02-28T00:56:03.992Z,21.50
2019-02-28T00:56:17.512Z,21.50
2019-02-28T00:56:29.827Z,21.50
2019-02-28T00:56:41.571Z,21.50
2019-02-28T00:56:53.319Z,21.50
2019-02-28T00:57:07.403Z,21.50
2019-02-28T00:57:19.153Z,21.50
2019-02-28T00:57:30.899Z,21.50
2019-02-28T00:57:44.981Z,21.50
2019-02-28T00:57:56.723Z,21.50
2019-02-28T00:58:08.471Z,21.50
2019-02-28T00:58:20.217Z,21.50
2019-02-28T00:58:32.005Z,21.50
2019-02-28T00:58:43.752Z,21.50
2019-02-28T00:58:55.498Z,21.50
2019-02-28T00:59:07.291Z,21.50
2019-02-28T00:59:19.034Z,21.50
2019-02-28T00:59:33.114Z,21.50
2019-02-28T00:59:44.864Z,21.40
2019-02-28T00:59:56.669Z,21.40
2019-02-28T01:00:08.414Z,21.50
2019-02-28T01:00:20.160Z,21.40
2019-02-28T01:00:37.048Z,21.40
2019-02-28T01:00:46.001Z,21.40
2019-02-28T01:00:57.776Z,21.50
2019-02-28T01:01:11.503Z,21.50
2019-02-28T01:01:23.638Z,21.50
2019-02-28T01:01:35.392Z,21.40
2019-02-28T01:01:47.139Z,21.40
2019-02-28T01:01:58.886Z,21.50
2019-02-28T01:02:12.963Z,21.40
2019-02-28T01:02:24.707Z,21.40
2019-02-28T01:02:36.455Z,21.50
2019-02-28T01:02:52.021Z,21.50
2019-02-28T01:02:59.955Z,21.50
2019-02-28T01:03:11.695Z,21.40
2019-02-28T01:03:27.413Z,21.50
2019-02-28T01:03:40.012Z,21.50
2019-02-28T01:03:51.762Z,21.40
2019-02-28T01:04:03.509Z,21.40
2019-02-28T01:04:17.586Z,21.40
2019-02-28T01:04:30.706Z,21.40
2019-02-28T01:04:41.087Z,21.40
2019-02-28T01:04:55.168Z,21.50
2019-02-28T01:05:06.931Z,21.40
2019-02-28T01:05:18.679Z,21.50
2019-02-28T01:05:32.754Z,21.40
2019-02-28T01:05:44.501Z,21.40
2019-02-28T01:05:56.452Z,21.40
2019-02-28T01:06:10.532Z,21.40
2019-02-28T01:06:19.948Z,21.40
2019-02-28T01:06:31.695Z,21.50
2019-02-28T01:06:43.440Z,21.50
2019-02-28T01:06:55.188Z,21.50
2019-02-28T01:07:06.971Z,21.40
2019-02-28T01:07:18.718Z,21.40
2019-02-28T01:07:30.472Z,21.40
2019-02-28T01:07:42.218Z,21.40
2019-02-28T01:07:53.965Z,21.40
2019-02-28T01:08:05.721Z,21.40
2019-02-28T01:08:19.136Z,21.40
2019-02-28T01:08:31.548Z,21.40
2019-02-28T01:08:43.396Z,21.40
2019-02-28T01:08:56.043Z,21.50
2019-02-28T01:09:09.239Z,21.40
2019-02-28T01:09:48.968Z,21.40
2019-02-28T01:10:01.505Z,21.50
2019-02-28T01:10:12.460Z,21.40
2019-02-28T01:10:26.540Z,21.40
2019-02-28T01:10:39.261Z,21.40
2019-02-28T01:10:50.038Z,21.40
2019-02-28T01:11:04.119Z,21.40
2019-02-28T01:11:15.870Z,21.40
2019-02-28T01:11:27.617Z,21.40
2019-02-28T01:11:39.363Z,21.40
2019-02-28T01:11:51.145Z,21.40
2019-02-28T01:12:02.894Z,21.40
2019-02-28T01:12:18.908Z,21.40
2019-02-28T01:12:26.387Z,21.40
2019-02-28T01:12:38.132Z,21.40
2019-02-28T01:12:53.046Z,21.40
2019-02-28T01:13:01.672Z,21.40
2019-02-28T01:13:13.427Z,21.40
2019-02-28T01:13:28.080Z,21.40
2019-02-28T01:13:36.915Z,21.40
2019-02-28T01:13:48.660Z,21.40
2019-02-28T01:14:01.691Z,21.40
2019-02-28T01:14:14.508Z,21.40
2019-02-28T01:14:26.265Z,21.40
2019-02-28T01:14:38.014Z,21.40
2019-02-28T01:14:49.751Z,21.40
2019-02-28T01:15:03.831Z,21.40
2019-02-28T01:15:15.583Z,21.40
2019-02-28T01:15:27.329Z,21.40
2019-02-28T01:15:44.425Z,21.40
2019-02-28T01:15:50.843Z,21.40
2019-02-28T01:16:02.591Z,21.40
2019-02-28T01:16:16.050Z,21.40
2019-02-28T01:16:26.078Z,21.40
2019-02-28T01:16:37.824Z,21.40
2019-02-28T01:16:50.268Z,21.40
2019-02-28T01:17:03.647Z,21.40
2019-02-28T01:17:15.399Z,21.40
2019-02-28T01:17:27.450Z,21.40
2019-02-28T01:17:41.227Z,21.40
2019-02-28T01:17:52.979Z,21.40
2019-02-28T01:18:04.722Z,21.40
2019-02-28T01:18:16.528Z,21.40
2019-02-28T01:18:28.277Z,21.40
2019-02-28T01:18:42.360Z,21.40
2019-02-28T01:18:54.104Z,21.40
2019-02-28T01:19:08.723Z,21.40
2019-02-28T01:19:20.048Z,21.40
2019-02-28T01:19:31.799Z,21.40
2019-02-28T01:19:43.545Z,21.40
2019-02-28T01:19:57.626Z,21.40
2019-02-28T01:20:15.040Z,21.40
2019-02-28T01:20:21.300Z,21.40
2019-02-28T01:20:33.049Z,21.40
2019-02-28T01:20:49.989Z,21.40
2019-02-28T01:20:56.544Z,21.40
2019-02-28T01:21:08.288Z,21.40
2019-02-28T01:21:23.647Z,21.40
2019-02-28T01:21:31.777Z,21.40
2019-02-28T01:21:45.867Z,21.40
2019-02-28T01:21:57.616Z,21.40
2019-02-28T01:22:09.568Z,21.40
2019-02-28T01:22:26.729Z,21.40
2019-02-28T01:22:35.391Z,21.40
2019-02-28T01:22:47.136Z,21.40
2019-02-28T01:22:59.359Z,21.40
2019-02-28T01:23:10.641Z,21.40
2019-02-28T01:23:22.418Z,21.40
2019-02-28T01:23:34.159Z,21.30
2019-02-28T01:23:48.237Z,21.40
2019-02-28T01:24:00.869Z,21.40
2019-02-28T01:24:11.777Z,21.40
2019-02-28T01:24:23.519Z,21.40
2019-02-28T01:24:37.951Z,21.30
2019-02-28T01:24:52.027Z,21.40
2019-02-28T01:25:06.523Z,21.40
2019-02-28T01:25:18.045Z,21.30
2019-02-28T01:25:29.806Z,21.30
2019-02-28T01:25:41.556Z,21.40
2019-02-28T01:25:53.300Z,21.40
2019-02-28T01:26:05.046Z,21.40
2019-02-28T01:26:16.998Z,21.30
2019-02-28T01:26:30.516Z,21.30
2019-02-28T01:26:43.396Z,21.30
2019-02-28T01:26:54.572Z,21.30
2019-02-28T01:27:06.319Z,21.30
2019-02-28T01:27:21.033Z,21.30
2019-02-28T01:27:29.815Z,21.30
2019-02-28T01:27:41.559Z,21.30
2019-02-28T01:27:55.638Z,21.30
2019-02-28T01:28:07.385Z,21.30
2019-02-28T01:28:19.134Z,21.30
2019-02-28T01:28:33.220Z,21.30
2019-02-28T01:28:44.966Z,21.30
2019-02-28T01:29:01.375Z,21.30
2019-02-28T01:29:08.506Z,21.30
2019-02-28T01:29:20.251Z,21.30
2019-02-28T01:29:32.939Z,21.30
2019-02-28T01:29:43.744Z,21.30
2019-02-28T01:29:55.493Z,21.30
2019-02-28T01:30:09.726Z,21.30
2019-02-28T01:30:23.806Z,21.30
2019-02-28T01:30:37.149Z,21.30
2019-02-28T01:30:47.300Z,21.30
2019-02-28T01:30:59.133Z,21.30
2019-02-28T01:31:11.555Z,21.30
2019-02-28T01:31:22.621Z,21.30
2019-02-28T01:31:34.364Z,21.30
2019-02-28T01:31:46.114Z,21.30
2019-02-28T01:31:57.862Z,21.40
2019-02-28T01:32:09.602Z,21.30
2019-02-28T01:32:21.352Z,21.30
2019-02-28T01:32:33.101Z,21.30
2019-02-28T01:32:49.833Z,21.30
2019-02-28T01:32:58.923Z,21.30
2019-02-28T01:33:10.671Z,21.30
2019-02-28T01:33:25.637Z,21.30
2019-02-28T01:33:36.505Z,21.30
2019-02-28T01:33:48.251Z,21.30
2019-02-28T01:34:02.333Z,21.30
2019-02-28T01:34:14.112Z,21.30
2019-02-28T01:34:25.861Z,21.30
2019-02-28T01:34:37.607Z,21.30
2019-02-28T01:34:51.688Z,21.30
2019-02-28T01:35:06.820Z,21.30
2019-02-28T01:35:15.228Z,21.30
2019-02-28T01:35:26.972Z,21.30
2019-02-28T01:35:41.516Z,21.30
2019-02-28T01:35:52.796Z,21.30
2019-02-28T01:36:04.539Z,21.30
2019-02-28T01:36:16.373Z,21.30
2019-02-28T01:36:28.027Z,21.30
2019-02-28T01:36:39.840Z,21.30
2019-02-28T01:36:51.589Z,21.30
2019-02-28T01:37:03.336Z,21.30
2019-02-28T01:37:20.934Z,21.30
2019-02-28T01:37:29.159Z,21.30
2019-02-28T01:37:40.906Z,21.30
2019-02-28T01:37:54.989Z,21.30
2019-02-28T01:38:06.735Z,21.30
2019-02-28T01:38:18.480Z,21.30
2019-02-28T01:38:30.221Z,21.30
2019-02-28T01:38:41.975Z,21.30
2019-02-28T01:38:57.508Z,21.30
2019-02-28T01:39:07.800Z,21.30
2019-02-28T01:39:19.564Z,21.30
2019-02-28T01:39:31.374Z,21.30
2019-02-28T01:39:43.121Z,21.30
2019-02-28T01:39:54.870Z,21.30
2019-02-28T01:40:06.631Z,21.30
2019-02-28T01:40:20.714Z,21.30
2019-02-28T01:40:35.178Z,21.30
2019-02-28T01:40:44.206Z,21.30
2019-02-28T01:40:58.282Z,21.30
2019-02-28T01:41:11.210Z,21.30
2019-02-28T01:41:21.774Z,21.30
2019-02-28T01:41:33.520Z,21.30
2019-02-28T01:41:45.874Z,21.30
2019-02-28T01:41:57.020Z,21.30
2019-02-28T01:42:11.100Z,21.30
2019-02-28T01:42:22.856Z,21.30
2019-02-28T01:42:34.796Z,21.30
2019-02-28T01:42:53.590Z,21.30
2019-02-28T01:43:00.619Z,21.30
2019-02-28T01:43:12.385Z,21.30
2019-02-28T01:43:28.786Z,21.30
2019-02-28T01:43:38.218Z,21.30
2019-02-28T01:43:49.965Z,21.30
2019-02-28T01:44:04.044Z,21.30
2019-02-28T01:44:15.788Z,21.30
2019-02-28T01:44:27.534Z,21.30
2019-02-28T01:44:41.780Z,21.30
2019-02-28T01:44:55.860Z,21.30
2019-02-28T01:45:09.951Z,21.30
2019-02-28T01:45:19.355Z,21.30
2019-02-28T01:45:31.117Z,21.30
2019-02-28T01:45:44.223Z,21.30
2019-02-28T01:45:54.610Z,21.30
2019-02-28T01:46:06.354Z,21.30
2019-02-28T01:46:20.439Z,21.30
2019-02-28T01:46:32.183Z,21.30
2019-02-28T01:46:43.929Z,21.30
2019-02-28T01:46:55.672Z,21.30
2019-02-28T01:47:07.418Z,21.30
2019-02-28T01:47:20.130Z,21.30
2019-02-28T01:47:33.294Z,21.20
2019-02-28T01:47:47.376Z,21.30
2019-02-28T01:47:59.122Z,21.20
2019-02-28T01:48:10.867Z,21.30
2019-02-28T01:48:23.682Z,21.30
2019-02-28T01:48:34.356Z,21.30
2019-02-28T01:48:46.101Z,21.20
2019-02-28T01:49:00.182Z,21.20
2019-02-28T01:49:11.970Z,21.20
2019-02-28T01:49:25.839Z,21.30
2019-02-28T01:49:35.458Z,21.20
2019-02-28T01:49:49.549Z,21.20
2019-02-28T01:50:01.284Z,21.20
2019-02-28T01:50:13.028Z,21.30
2019-02-28T01:50:48.076Z,21.20
2019-02-28T01:51:00.817Z,21.20
2019-02-28T01:51:11.562Z,21.30
2019-02-28T01:51:23.311Z,21.20
2019-02-28T01:51:36.678Z,21.30
2019-02-28T01:51:46.798Z,21.20
2019-02-28T01:51:58.543Z,21.30
2019-02-28T01:52:10.804Z,21.20
2019-02-28T01:52:24.379Z,21.20
2019-02-28T01:52:36.125Z,21.20
2019-02-28T01:52:47.875Z,21.30
2019-02-28T01:53:01.952Z,21.30
2019-02-28T01:53:18.684Z,21.20
2019-02-28T01:53:25.483Z,21.30
2019-02-28T01:53:37.230Z,21.30
2019-02-28T01:53:53.649Z,21.30
2019-02-28T01:54:05.441Z,21.30
2019-02-28T01:54:17.200Z,21.30
2019-02-28T01:54:28.943Z,21.30
2019-02-28T01:54:43.033Z,21.20
2019-02-28T01:54:54.775Z,21.20
2019-02-28T01:55:06.525Z,21.20
2019-02-28T01:55:20.640Z,21.20
2019-02-28T01:55:32.385Z,21.20
2019-02-28T01:55:44.131Z,21.30
2019-02-28T01:55:55.879Z,21.20
2019-02-28T01:56:09.959Z,21.20
2019-02-28T01:56:21.708Z,21.20
2019-02-28T01:56:34.237Z,21.20
2019-02-28T01:56:45.211Z,21.20
2019-02-28T01:56:56.955Z,21.20
2019-02-28T01:57:09.989Z,21.20
2019-02-28T01:57:20.637Z,21.20
2019-02-28T01:57:32.383Z,21.20
2019-02-28T01:57:44.465Z,21.20
2019-02-28T01:57:55.871Z,21.20
2019-02-28T01:58:07.875Z,21.20
2019-02-28T01:58:21.961Z,21.20
2019-02-28T01:58:33.748Z,21.20
2019-02-28T01:58:47.598Z,21.20
2019-02-28T01:58:57.436Z,21.20
2019-02-28T01:59:11.518Z,21.20
2019-02-28T01:59:23.270Z,21.20
2019-02-28T01:59:35.017Z,21.20
2019-02-28T01:59:49.097Z,21.20
2019-02-28T02:00:00.843Z,21.20
2019-02-28T02:00:12.905Z,21.20
2019-02-28T02:00:27.244Z,21.20
2019-02-28T02:00:41.885Z,21.20
2019-02-28T02:00:57.407Z,21.20
2019-02-28T02:01:10.967Z,21.20
2019-02-28T02:01:25.301Z,21.20
2019-02-28T02:01:39.770Z,21.20
2019-02-28T02:01:52.136Z,21.20
2019-02-28T02:02:07.041Z,21.30
2019-02-28T02:02:18.758Z,21.20
2019-02-28T02:02:33.094Z,21.20
2019-02-28T02:02:47.427Z,21.20
2019-02-28T02:03:02.790Z,21.20
2019-02-28T02:03:17.433Z,21.20
2019-02-28T02:03:31.984Z,21.30
2019-02-28T02:03:47.034Z,21.30
2019-02-28T02:04:01.669Z,21.20
2019-02-28T02:04:16.418Z,21.20
2019-02-28T02:04:30.854Z,21.20
2019-02-28T02:04:45.752Z,21.20
2019-02-28T02:04:59.167Z,21.20
2019-02-28T02:05:10.994Z,21.20
2019-02-28T02:05:25.433Z,21.20
2019-02-28T02:05:40.281Z,21.20
2019-02-28T02:05:54.591Z,21.20
2019-02-28T02:06:06.803Z,21.20
2019-02-28T02:06:22.483Z,21.20
2019-02-28T02:06:35.826Z,21.20
2019-02-28T02:06:47.762Z,21.20
2019-02-28T02:07:01.957Z,21.20
2019-02-28T02:07:14.387Z,21.20
2019-02-28T02:07:30.537Z,21.20
2019-02-28T02:07:43.161Z,21.20
2019-02-28T02:07:57.285Z,21.20
2019-02-28T02:08:09.173Z,21.20
2019-02-28T02:08:23.249Z,21.20
2019-02-28T02:08:37.820Z,21.20
2019-02-28T02:08:50.237Z,21.20
2019-02-28T02:09:05.083Z,21.20
2019-02-28T02:09:19.521Z,21.20
2019-02-28T02:09:33.756Z,21.20
2019-02-28T02:09:47.836Z,21.20
2019-02-28T02:09:59.579Z,21.20
2019-02-28T02:10:11.337Z,21.20
2019-02-28T02:10:25.429Z,21.20
2019-02-28T02:10:37.189Z,21.20
2019-02-28T02:10:48.919Z,21.20
2019-02-28T02:11:02.997Z,21.20
2019-02-28T02:11:14.744Z,21.20
2019-02-28T02:11:26.795Z,21.20
2019-02-28T02:11:40.577Z,21.20
2019-02-28T02:11:52.327Z,21.20
2019-02-28T02:12:04.068Z,21.20
2019-02-28T02:12:15.813Z,21.20
2019-02-28T02:12:31.311Z,21.20
2019-02-28T02:12:39.306Z,21.20
2019-02-28T02:12:53.385Z,21.20
2019-02-28T02:13:05.129Z,21.20
2019-02-28T02:13:16.873Z,21.20
2019-02-28T02:13:28.765Z,21.20
2019-02-28T02:13:42.851Z,21.20
2019-02-28T02:13:54.588Z,21.20
2019-02-28T02:14:07.428Z,21.20
2019-02-28T02:14:18.076Z,21.20
2019-02-28T02:14:29.826Z,21.20
2019-02-28T02:14:44.653Z,21.20
2019-02-28T02:14:55.654Z,21.20
2019-02-28T02:15:07.580Z,21.20
2019-02-28T02:15:21.678Z,21.20
2019-02-28T02:15:33.418Z,21.20
2019-02-28T02:15:45.165Z,21.20
2019-02-28T02:15:59.245Z,21.20
2019-02-28T02:16:11.034Z,21.20
2019-02-28T02:16:26.814Z,21.20
2019-02-28T02:16:34.624Z,21.20
2019-02-28T02:16:48.704Z,21.20
2019-02-28T02:17:01.224Z,21.20
2019-02-28T02:17:12.198Z,21.20
2019-02-28T02:17:26.281Z,21.20
2019-02-28T02:17:38.027Z,21.20
2019-02-28T02:17:49.783Z,21.20
2019-02-28T02:18:01.515Z,21.20
2019-02-28T02:18:13.271Z,21.20
2019-02-28T02:18:25.011Z,21.20
2019-02-28T02:18:40.265Z,21.20
2019-02-28T02:18:53.324Z,21.20
2019-02-28T02:19:05.152Z,21.20
2019-02-28T02:19:19.284Z,21.20
2019-02-28T02:19:33.362Z,21.20
2019-02-28T02:19:45.106Z,21.20
2019-02-28T02:19:56.856Z,21.20
2019-02-28T02:20:08.665Z,21.20
2019-02-28T02:20:20.352Z,21.20
2019-02-28T02:20:32.098Z,21.20
2019-02-28T02:20:46.176Z,21.20
2019-02-28T02:21:00.174Z,21.20
2019-02-28T02:21:09.673Z,21.20
2019-02-28T02:21:21.422Z,21.20
2019-02-28T02:21:34.877Z,21.20
2019-02-28T02:21:44.937Z,21.20
2019-02-28T02:21:56.684Z,21.20
2019-02-28T02:22:10.777Z,21.20
2019-02-28T02:22:22.515Z,21.20
2019-02-28T02:22:34.255Z,21.20
2019-02-28T02:22:48.335Z,21.20
2019-02-28T02:23:00.091Z,21.20
2019-02-28T02:23:11.839Z,21.20
2019-02-28T02:23:25.918Z,21.20
2019-02-28T02:23:37.660Z,21.20
2019-02-28T02:23:49.675Z,21.20
2019-02-28T02:24:01.152Z,21.20
2019-02-28T02:24:12.948Z,21.20
2019-02-28T02:24:27.921Z,21.20
2019-02-28T02:24:36.480Z,21.20
2019-02-28T02:24:48.225Z,21.20
2019-02-28T02:25:02.939Z,21.20
2019-02-28T02:25:11.765Z,21.20
2019-02-28T02:25:23.513Z,21.20
2019-02-28T02:25:37.473Z,21.20
2019-02-28T02:25:47.004Z,21.10
2019-02-28T02:25:58.761Z,21.20
2019-02-28T02:26:12.827Z,21.10
2019-02-28T02:26:24.572Z,21.10
2019-02-28T02:26:36.318Z,21.10
2019-02-28T02:26:48.064Z,21.20
2019-02-28T02:26:59.811Z,21.10
2019-02-28T02:27:11.605Z,21.20
2019-02-28T02:27:23.362Z,21.20
2019-02-28T02:27:35.095Z,21.10
2019-02-28T02:27:46.843Z,21.20
2019-02-28T02:27:58.587Z,21.20
2019-02-28T02:28:10.335Z,21.10
2019-02-28T02:28:27.188Z,21.10
2019-02-28T02:28:36.157Z,21.10
2019-02-28T02:28:47.901Z,21.20
2019-02-28T02:29:01.333Z,21.10
2019-02-28T02:29:11.395Z,21.10
2019-02-28T02:29:23.143Z,21.10
2019-02-28T02:29:37.248Z,21.10
2019-02-28T02:29:48.994Z,21.10
2019-02-28T02:30:00.741Z,21.10
2019-02-28T02:30:15.350Z,21.20
2019-02-28T02:30:24.228Z,21.20
2019-02-28T02:30:35.979Z,21.20
2019-02-28T02:30:51.013Z,21.20
2019-02-28T02:31:01.822Z,21.10
2019-02-28T02:31:13.565Z,21.10
2019-02-28T02:31:28.695Z,21.10
2019-02-28T02:31:39.403Z,21.10
2019-02-28T02:31:51.141Z,21.10
2019-02-28T02:32:02.889Z,21.20
2019-02-28T02:32:16.971Z,21.20
2019-02-28T02:32:28.721Z,21.10
2019-02-28T02:32:40.462Z,21.10
2019-02-28T02:32:54.548Z,21.10
2019-02-28T02:33:06.379Z,21.10
2019-02-28T02:33:20.467Z,21.10
2019-02-28T02:33:32.215Z,21.10
2019-02-28T02:33:51.135Z,21.10
2019-02-28T02:33:58.037Z,21.10
2019-02-28T02:34:09.967Z,21.10
2019-02-28T02:34:24.323Z,21.10
2019-02-28T02:34:35.805Z,21.10
2019-02-28T02:34:47.537Z,21.10
2019-02-28T02:35:06.269Z,21.10
2019-02-28T02:35:11.026Z,21.10
2019-02-28T02:35:22.777Z,21.10
2019-02-28T02:35:42.257Z,21.20
2019-02-28T02:35:48.597Z,21.10
2019-02-28T02:36:00.357Z,21.10
2019-02-28T02:36:16.350Z,21.10
2019-02-28T02:36:26.223Z,21.10
2019-02-28T02:36:37.967Z,21.10
2019-02-28T02:36:54.247Z,21.10
2019-02-28T02:37:03.813Z,21.10
2019-02-28T02:37:15.567Z,21.10
2019-02-28T02:37:30.304Z,21.10
2019-02-28T02:37:39.107Z,21.10
2019-02-28T02:37:50.860Z,21.10
2019-02-28T02:38:04.976Z,21.10
2019-02-28T02:38:16.682Z,21.10
2019-02-28T02:38:28.426Z,21.10
2019-02-28T02:38:42.560Z,21.10
2019-02-28T02:38:54.282Z,21.10
2019-02-28T02:39:06.036Z,21.10
2019-02-28T02:39:17.944Z,21.10
2019-02-28T02:39:31.874Z,21.10
2019-02-28T02:39:43.616Z,21.10
2019-02-28T02:39:55.364Z,21.10