createdAt,value
2022-10-13T00:01:58.334Z,12.38
2022-10-13T00:07:03.197Z,12.75
2022-10-13T00:12:07.199Z,12.80
2022-10-13T00:17:10.759Z,12.05
2022-10-13T00:22:16.047Z,12.13
2022-10-13T00:27:21.733Z,11.38
2022-10-13T00:32:25.354Z,11.85
2022-10-13T00:37:30.215Z,10.85
2022-10-13T00:42:33.725Z,10.98
2022-10-13T00:47:42.989Z,11.80
2022-10-13T00:52:49.002Z,10.15
2022-10-13T00:57:55.256Z,11.05
2022-10-13T01:03:06.726Z,10.73
2022-10-13T01:08:15.044Z,10.02
2022-10-13T01:13:31.452Z,9.82
2022-10-13T01:18:49.571Z,10.00
2022-10-13T01:24:42.903Z,9.20
2022-10-13T01:30:10.982Z,9.23
2022-10-13T01:35:29.105Z,8.57
2022-10-13T01:40:42.504Z,8.93
2022-10-13T01:45:56.096Z,8.93
2022-10-13T01:51:01.080Z,8.43
2022-10-13T01:56:04.832Z,8.32
2022-10-13T02:01:30.815Z,8.35
2022-10-13T02:06:40.558Z,8.40
2022-10-13T02:12:00.641Z,8.00
2022-10-13T02:17:12.518Z,7.75
2022-10-13T02:22:20.302Z,8.00
2022-10-13T02:27:24.661Z,7.30
2022-10-13T02:32:29.932Z,7.40
2022-10-13T02:37:33.910Z,7.07
2022-10-13T02:42:37.580Z,6.72
2022-10-13T02:47:42.518Z,6.70
2022-10-13T02:52:46.146Z,6.50
2022-10-13T02:57:49.906Z,6.72
2022-10-13T03:02:55.243Z,6.07
2022-10-13T03:07:58.872Z,5.95
2022-10-13T03:13:02.631Z,6.40
2022-10-13T03:18:07.763Z,6.00
2022-10-13T03:23:11.382Z,5.82
2022-10-13T03:28:14.880Z,5.53
2022-10-13T03:33:22.402Z,5.90
2022-10-13T03:38:28.327Z,5.68
2022-10-13T03:43:32.024Z,5.47
2022-10-13T03:48:38.226Z,5.35
2022-10-13T03:53:41.811Z,5.50
2022-10-13T03:58:45.696Z,5.32
2022-10-13T04:03:51.252Z,5.00
2022-10-13T04:08:55.747Z,5.10
2022-10-13T04:14:00.427Z,5.05
2022-10-13T04:19:07.107Z,4.82
2022-10-13T04:24:14.868Z,5.10
2022-10-13T04:34:25.204Z,5.05
2022-10-13T04:39:28.858Z,5.10
2022-10-13T04:44:32.458Z,4.35
2022-10-13T04:49:37.409Z,4.30
2022-10-13T04:54:42.491Z,4.60
2022-10-13T04:59:46.689Z,4.32
2022-10-13T05:04:51.982Z,4.50
2022-10-13T05:09:57.187Z,4.70
2022-10-13T05:15:00.798Z,4.25
2022-10-13T05:20:07.227Z,4.43
2022-10-13T05:25:11.764Z,4.63
2022-10-13T05:30:15.925Z,4.30
2022-10-13T05:35:20.740Z,4.20
2022-10-13T05:40:24.211Z,3.97
2022-10-13T05:45:34.572Z,3.85
2022-10-13T05:50:39.373Z,3.85
2022-10-13T05:55:42.963Z,3.85
2022-10-13T06:00:47.411Z,3.80
2022-10-13T06:05:53.029Z,3.90
2022-10-13T06:10:56.891Z,4.00
2022-10-13T06:16:00.486Z,3.63
2022-10-13T06:21:05.579Z,3.63
2022-10-13T06:26:09.751Z,3.42
2022-10-13T06:31:14.478Z,3.70
2022-10-13T06:36:19.482Z,3.60
2022-10-13T06:41:23.152Z,3.57
2022-10-13T06:46:27.813Z,3.53
2022-10-13T06:51:32.845Z,3.35
2022-10-13T06:56:36.290Z,3.58
2022-10-13T07:01:47.097Z,3.33
2022-10-13T07:06:53.800Z,3.30
2022-10-13T07:11:57.460Z,3.45
2022-10-13T07:17:01.118Z,3.45
2022-10-13T07:22:06.686Z,3.60
2022-10-13T07:27:10.416Z,3.35
2022-10-13T07:32:13.968Z,3.60
2022-10-13T07:37:19.335Z,3.47
2022-10-13T07:42:23.157Z,3.65
2022-10-13T07:47:26.913Z,4.40
2022-10-13T07:52:31.918Z,4.32
2022-10-13T07:57:35.753Z,4.63
2022-10-13T08:02:39.809Z,15.32
2022-10-13T08:07:45.698Z,17.40
2022-10-13T08:12:49.547Z,16.90
2022-10-13T08:17:53.256Z,16.20
2022-10-13T08:22:59.982Z,16.50
2022-10-13T08:28:03.747Z,15.45
2022-10-13T08:33:07.339Z,16.10
2022-10-13T08:38:12.383Z,15.52
2022-10-13T08:43:20.439Z,14.75
2022-10-13T08:48:28.477Z,15.02
2022-10-13T08:53:37.308Z,14.75
2022-10-13T08:58:43.627Z,14.73
2022-10-13T09:03:53.977Z,14.38
2022-10-13T09:09:02.469Z,14.50
2022-10-13T09:14:10.228Z,14.48
2022-10-13T09:19:23.807Z,13.90
2022-10-13T09:24:29.009Z,13.48
2022-10-13T09:29:32.514Z,12.73
2022-10-13T09:34:36.076Z,13.45
2022-10-13T09:39:43.914Z,12.38
2022-10-13T09:44:48.102Z,11.43
2022-10-13T09:50:07.582Z,11.02
2022-10-13T09:55:32.823Z,10.52
2022-10-13T10:00:38.159Z,10.20
2022-10-13T10:05:51.054Z,9.80
2022-10-13T10:10:57.064Z,9.73
2022-10-13T10:16:08.940Z,9.82
2022-10-13T10:21:23.600Z,9.15
2022-10-13T10:26:46.816Z,9.30
2022-10-13T10:32:10.030Z,9.27
2022-10-13T10:37:25.195Z,8.27
2022-10-13T10:43:23.805Z,8.68
2022-10-13T10:48:35.758Z,8.93
2022-10-13T10:53:53.752Z,8.68
2022-10-13T10:59:17.042Z,8.63
2022-10-13T11:04:42.242Z,7.88
2022-10-13T11:10:21.399Z,8.18
2022-10-13T11:15:31.142Z,7.88
2022-10-13T11:20:59.852Z,8.50
2022-10-13T11:26:43.179Z,8.30
2022-10-13T11:31:55.680Z,9.15
2022-10-13T11:37:04.555Z,8.90
2022-10-13T11:42:42.531Z,8.27
2022-10-13T11:48:33.179Z,7.78
2022-10-13T11:53:49.146Z,7.82
2022-10-13T11:58:54.016Z,8.10
2022-10-13T12:03:58.931Z,7.25
2022-10-13T12:09:07.198Z,6.53
2022-10-13T12:14:24.099Z,6.28
2022-10-13T12:19:32.734Z,5.70
2022-10-13T12:24:36.465Z,5.97
2022-10-13T12:29:41.967Z,5.95
2022-10-13T12:34:46.954Z,5.47
2022-10-13T12:39:50.743Z,5.30
2022-10-13T12:44:55.415Z,5.30
2022-10-13T12:50:34.637Z,5.18
2022-10-13T12:55:51.901Z,5.53
2022-10-13T13:01:11.256Z,5.60
2022-10-13T13:06:38.397Z,4.60
2022-10-13T13:11:42.611Z,4.68
2022-10-13T13:17:05.881Z,4.70
2022-10-13T13:22:11.375Z,4.85
2022-10-13T13:27:33.345Z,4.63
2022-10-13T13:32:36.929Z,4.53
2022-10-13T13:37:47.922Z,4.40
2022-10-13T13:42:51.786Z,4.28
2022-10-13T13:48:00.384Z,4.40
2022-10-13T13:53:06.860Z,4.10
2022-10-13T13:58:11.184Z,4.10
2022-10-13T14:03:19.152Z,3.95
2022-10-13T14:08:24.343Z,3.80
2022-10-13T14:13:27.964Z,4.45
2022-10-13T14:18:32.607Z,3.63
2022-10-13T14:23:37.532Z,3.60
2022-10-13T14:28:42.821Z,4.10
2022-10-13T14:33:48.742Z,3.50
2022-10-13T14:38:56.960Z,3.42
2022-10-13T14:44:00.470Z,3.53
2022-10-13T14:49:04.058Z,3.67
2022-10-13T14:54:08.960Z,3.67
2022-10-13T14:59:13.351Z,3.90
2022-10-13T15:04:16.855Z,3.55
2022-10-13T15:09:25.640Z,3.45
2022-10-13T15:14:37.119Z,3.57
2022-10-13T15:19:41.512Z,3.40
2022-10-13T15:24:47.075Z,3.15
2022-10-13T15:29:50.564Z,2.88
2022-10-13T15:34:54.435Z,3.10
2022-10-13T15:39:59.621Z,3.20
2022-10-13T15:45:11.542Z,3.20
2022-10-13T15:50:15.479Z,3.17
2022-10-13T15:57:14.558Z,2.90
2022-10-13T16:02:18.400Z,2.92
2022-10-13T16:07:22.115Z,3.20
2022-10-13T16:12:28.551Z,3.00
2022-10-13T16:17:32.039Z,2.90
2022-10-13T16:22:35.606Z,2.78
2022-10-13T16:27:44.569Z,2.83
2022-10-13T16:32:48.304Z,2.97
2022-10-13T16:37:51.752Z,2.70
2022-10-13T16:42:56.627Z,2.83
2022-10-13T16:48:00.110Z,2.70
2022-10-13T16:53:03.625Z,2.70
2022-10-13T16:58:08.554Z,2.63
2022-10-13T17:03:12.113Z,2.30
2022-10-13T17:08:15.687Z,2.65
2022-10-13T17:13:20.579Z,2.10
2022-10-13T17:18:24.832Z,2.40
2022-10-13T17:23:30.253Z,2.40
2022-10-13T17:28:35.651Z,2.85
2022-10-13T17:33:42.168Z,2.80
2022-10-13T17:38:45.865Z,3.28
2022-10-13T17:43:52.062Z,3.22
2022-10-13T17:48:56.827Z,3.80
2022-10-13T17:54:01.885Z,3.45
2022-10-13T17:59:06.777Z,3.30
2022-10-13T18:04:15.772Z,3.42
2022-10-13T18:09:23.537Z,2.92
2022-10-13T18:19:35.417Z,2.50
2022-10-13T18:24:41.586Z,3.05
2022-10-13T18:29:46.639Z,2.58
2022-10-13T18:34:50.455Z,2.50
2022-10-13T18:39:54.167Z,2.47
2022-10-13T18:44:59.142Z,2.45
2022-10-13T18:50:02.693Z,2.50
2022-10-13T18:55:07.986Z,2.20
2022-10-13T19:00:14.966Z,2.20
2022-10-13T19:05:18.453Z,2.23
2022-10-13T19:10:21.994Z,2.20
2022-10-13T19:15:26.881Z,2.20
2022-10-13T19:20:31.066Z,2.15
2022-10-13T19:25:43.657Z,2.00
2022-10-13T19:30:50.333Z,2.25
2022-10-13T19:35:54.050Z,2.03
2022-10-13T19:41:03.745Z,2.10
2022-10-13T19:46:10.327Z,2.08
2022-10-13T19:51:14.877Z,2.13
2022-10-13T19:56:25.424Z,2.05
2022-10-13T20:01:30.278Z,2.20
2022-10-13T20:06:35.004Z,2.10
2022-10-13T20:11:38.508Z,2.20
2022-10-13T20:16:43.904Z,1.95
2022-10-13T20:21:48.562Z,1.65
2022-10-13T20:26:52.270Z,1.73
2022-10-13T20:32:00.286Z,2.25
2022-10-13T20:37:03.766Z,2.03
2022-10-13T20:42:07.357Z,1.85
2022-10-13T20:47:12.233Z,2.10
2022-10-13T20:52:15.752Z,2.20
2022-10-13T20:57:23.283Z,12.52
2022-10-13T21:02:28.583Z,20.75
2022-10-13T21:07:32.105Z,24.02
2022-10-13T21:12:35.593Z,25.58
2022-10-13T21:17:42.440Z,25.77
2022-10-13T21:22:46.144Z,26.23
2022-10-13T21:27:52.770Z,25.42
2022-10-13T21:32:58.130Z,25.20
2022-10-13T21:38:01.621Z,24.63
2022-10-13T21:43:05.179Z,23.88
2022-10-13T21:48:10.167Z,23.30
2022-10-13T21:53:13.641Z,22.85
2022-10-13T21:58:17.076Z,22.50
2022-10-13T22:03:21.914Z,22.15
2022-10-13T22:08:37.623Z,21.52
2022-10-13T22:13:46.276Z,20.65
2022-10-13T22:18:53.598Z,21.20
2022-10-13T22:23:59.173Z,20.60
2022-10-13T22:29:05.527Z,20.67
2022-10-13T22:34:12.903Z,18.65
2022-10-13T22:39:17.171Z,18.90
2022-10-13T22:44:20.688Z,18.30
2022-10-13T22:49:25.519Z,17.73
2022-10-13T22:54:29.273Z,16.92
2022-10-13T22:59:32.993Z,17.48
2022-10-13T23:04:38.057Z,17.30
2022-10-13T23:09:41.837Z,16.58
2022-10-13T23:14:45.303Z,15.95
2022-10-13T23:19:51.333Z,16.83
2022-10-13T23:24:54.815Z,15.00
2022-10-13T23:29:58.361Z,14.77
2022-10-13T23:35:03.158Z,14.65
2022-10-13T23:40:11.021Z,14.70
2022-10-13T23:45:14.785Z,13.57
2022-10-13T23:50:19.610Z,13.77
2022-10-13T23:55:23.273Z,13.23
