createdAt,value
2024-03-08T00:00:03.476Z,0.00
2024-03-08T00:01:03.384Z,0.00
2024-03-08T00:02:03.423Z,0.00
2024-03-08T00:03:04.012Z,0.00
2024-03-08T00:04:03.332Z,0.00
2024-03-08T00:05:03.307Z,0.00
2024-03-08T00:06:03.409Z,0.00
2024-03-08T00:07:03.276Z,0.00
2024-03-08T00:08:03.293Z,0.00
2024-03-08T00:09:03.269Z,0.00
2024-03-08T00:10:03.253Z,0.00
2024-03-08T00:11:03.297Z,0.00
2024-03-08T00:12:03.255Z,0.00
2024-03-08T00:13:03.210Z,0.00
2024-03-08T00:14:03.260Z,0.00
2024-03-08T00:15:03.284Z,0.00
2024-03-08T00:16:03.194Z,0.00
2024-03-08T00:17:03.166Z,0.00
2024-03-08T00:18:03.250Z,0.00
2024-03-08T00:19:03.223Z,0.00
2024-03-08T00:20:03.124Z,0.00
2024-03-08T00:21:03.241Z,0.00
2024-03-08T00:22:03.103Z,0.00
2024-03-08T00:23:03.097Z,0.00
2024-03-08T00:24:03.172Z,0.00
2024-03-08T00:25:03.070Z,0.00
2024-03-08T00:26:03.072Z,0.00
2024-03-08T00:27:03.109Z,0.00
2024-03-08T00:28:03.065Z,0.00
2024-03-08T00:29:03.026Z,0.00
2024-03-08T00:30:03.147Z,0.00
2024-03-08T00:31:03.010Z,0.00
2024-03-08T00:32:03.000Z,0.00
2024-03-08T00:33:03.098Z,0.00
2024-03-08T00:34:03.071Z,0.00
2024-03-08T00:35:02.960Z,0.00
2024-03-08T00:36:03.018Z,0.00
2024-03-08T00:37:02.938Z,0.00
2024-03-08T00:38:02.924Z,0.00
2024-03-08T00:39:03.126Z,0.00
2024-03-08T00:40:02.961Z,0.00
2024-03-08T00:41:02.888Z,0.00
2024-03-08T00:42:02.976Z,0.00
2024-03-08T00:43:02.919Z,0.00
2024-03-08T00:44:02.846Z,0.00
2024-03-08T00:45:02.988Z,0.00
2024-03-08T00:46:02.835Z,0.00
2024-03-08T00:47:02.826Z,0.00
2024-03-08T00:48:02.921Z,0.00
2024-03-08T00:49:02.865Z,0.00
2024-03-08T00:50:02.762Z,0.00
2024-03-08T00:51:02.831Z,0.00
2024-03-08T00:52:02.772Z,0.00
2024-03-08T00:53:02.754Z,0.00
2024-03-08T00:54:02.751Z,0.00
2024-03-08T00:55:02.754Z,0.00
2024-03-08T00:56:02.727Z,0.00
2024-03-08T00:57:02.755Z,0.00
2024-03-08T00:58:02.727Z,0.00
2024-03-08T00:59:02.687Z,0.00
2024-03-08T01:00:02.750Z,0.00
2024-03-08T01:01:02.693Z,0.00
2024-03-08T01:02:02.739Z,0.00
2024-03-08T01:03:02.680Z,0.00
2024-03-08T01:04:02.607Z,0.00
2024-03-08T01:05:02.647Z,0.00
2024-03-08T01:06:02.777Z,0.00
2024-03-08T01:07:02.599Z,0.00
2024-03-08T01:08:02.614Z,0.00
2024-03-08T01:09:02.683Z,0.00
2024-03-08T01:10:02.579Z,0.00
2024-03-08T01:11:02.595Z,0.00
2024-03-08T01:12:02.695Z,0.00
2024-03-08T01:13:02.622Z,0.00
2024-03-08T01:14:02.542Z,0.00
2024-03-08T01:15:02.579Z,0.00
2024-03-08T01:16:02.498Z,0.00
2024-03-08T01:17:02.527Z,0.00
2024-03-08T01:18:02.603Z,0.00
2024-03-08T01:19:02.555Z,0.00
2024-03-08T01:20:02.455Z,0.00
2024-03-08T01:21:02.491Z,0.00
2024-03-08T01:22:02.415Z,0.00
2024-03-08T01:23:02.444Z,0.00
2024-03-08T01:24:02.499Z,0.00
2024-03-08T01:25:02.426Z,0.00
2024-03-08T01:26:02.390Z,0.00
2024-03-08T01:27:02.404Z,0.00
2024-03-08T01:28:02.356Z,0.00
2024-03-08T01:29:02.407Z,0.00
2024-03-08T01:30:02.401Z,0.00
2024-03-08T01:31:02.340Z,0.00
2024-03-08T01:32:02.310Z,0.00
2024-03-08T01:33:02.378Z,0.00
2024-03-08T01:34:02.344Z,0.00
2024-03-08T01:35:02.326Z,0.00
2024-03-08T01:36:02.312Z,0.00
2024-03-08T01:37:02.266Z,0.00
2024-03-08T01:38:02.257Z,0.00
2024-03-08T01:39:02.317Z,0.00
2024-03-08T01:40:02.277Z,0.00
2024-03-08T01:41:02.224Z,0.00
2024-03-08T01:42:02.239Z,0.00
2024-03-08T01:43:02.254Z,0.00
2024-03-08T01:44:02.185Z,0.00
2024-03-08T01:45:02.360Z,0.00
2024-03-08T01:46:02.166Z,0.00
2024-03-08T01:47:02.168Z,0.00
2024-03-08T01:48:02.253Z,0.00
2024-03-08T01:49:02.491Z,0.00
2024-03-08T01:50:02.195Z,0.00
2024-03-08T01:51:02.174Z,0.00
2024-03-08T01:52:02.142Z,0.00
2024-03-08T01:53:02.109Z,0.00
2024-03-08T01:54:02.175Z,0.00
2024-03-08T01:55:02.127Z,0.00
2024-03-08T01:56:02.056Z,0.00
2024-03-08T01:57:02.173Z,0.00
2024-03-08T01:58:02.077Z,0.00
2024-03-08T01:59:02.180Z,0.00
2024-03-08T02:00:02.112Z,0.00
2024-03-08T02:01:02.072Z,0.00
2024-03-08T02:02:01.996Z,0.00
2024-03-08T02:03:02.077Z,0.00
2024-03-08T02:04:01.974Z,0.00
2024-03-08T02:05:01.969Z,0.00
2024-03-08T02:06:02.054Z,0.00
2024-03-08T02:07:01.951Z,0.00
2024-03-08T02:08:01.940Z,0.00
2024-03-08T02:09:02.022Z,0.00
2024-03-08T02:10:01.965Z,0.00
2024-03-08T02:11:01.957Z,0.00
2024-03-08T02:12:01.923Z,0.00
2024-03-08T02:13:01.905Z,0.00
2024-03-08T02:14:01.869Z,0.00
2024-03-08T02:15:01.915Z,0.00
2024-03-08T02:16:01.914Z,0.00
2024-03-08T02:17:01.841Z,0.00
2024-03-08T02:18:01.890Z,0.00
2024-03-08T02:19:01.857Z,0.00
2024-03-08T02:20:01.818Z,0.00
2024-03-08T02:21:01.881Z,0.00
2024-03-08T02:22:01.799Z,0.00
2024-03-08T02:23:01.763Z,0.00
2024-03-08T02:24:01.837Z,0.00
2024-03-08T02:25:01.760Z,0.00
2024-03-08T02:26:01.771Z,0.00
2024-03-08T02:27:01.789Z,0.00
2024-03-08T02:28:01.701Z,0.00
2024-03-08T02:29:01.735Z,0.00
2024-03-08T02:30:01.768Z,0.00
2024-03-08T02:31:01.686Z,0.00
2024-03-08T02:32:01.707Z,0.00
2024-03-08T02:33:01.814Z,0.00
2024-03-08T02:34:01.649Z,0.00
2024-03-08T02:35:01.688Z,0.00
2024-03-08T02:36:01.650Z,0.00
2024-03-08T02:37:01.617Z,0.00
2024-03-08T02:38:01.599Z,0.00
2024-03-08T02:39:01.606Z,0.00
2024-03-08T02:40:01.580Z,0.00
2024-03-08T02:41:01.610Z,0.00
2024-03-08T02:42:01.619Z,0.00
2024-03-08T02:43:01.560Z,0.00
2024-03-08T02:44:01.529Z,0.00
2024-03-08T02:45:01.583Z,0.00
2024-03-08T02:46:01.525Z,0.00
2024-03-08T02:47:01.544Z,0.00
2024-03-08T02:48:01.622Z,0.00
2024-03-08T02:49:01.569Z,0.00
2024-03-08T02:50:01.456Z,0.00
2024-03-08T02:51:01.524Z,0.00
2024-03-08T02:52:01.473Z,0.00
2024-03-08T02:53:01.434Z,0.00
2024-03-08T02:54:01.440Z,0.00
2024-03-08T02:55:01.427Z,0.00
2024-03-08T02:56:01.392Z,0.00
2024-03-08T02:57:01.526Z,0.00
2024-03-08T02:58:01.373Z,0.00
2024-03-08T02:59:01.370Z,0.00
2024-03-08T03:00:01.474Z,0.00
2024-03-08T03:01:01.429Z,0.00
2024-03-08T03:02:01.354Z,0.00
2024-03-08T03:03:01.396Z,0.00
2024-03-08T03:04:01.465Z,0.00
2024-03-08T03:05:01.323Z,0.00
2024-03-08T03:06:01.328Z,0.00
2024-03-08T03:07:01.310Z,0.00
2024-03-08T03:08:01.291Z,0.00
2024-03-08T03:09:01.324Z,0.00
2024-03-08T03:10:01.301Z,0.00
2024-03-08T03:11:01.323Z,0.00
2024-03-08T03:12:01.316Z,0.00
2024-03-08T03:13:01.283Z,0.00
2024-03-08T03:14:01.238Z,0.00
2024-03-08T03:15:01.416Z,0.00
2024-03-08T03:16:01.290Z,0.00
2024-03-08T03:17:01.260Z,0.00
2024-03-08T03:18:01.258Z,0.00
2024-03-08T03:19:01.306Z,0.00
2024-03-08T03:20:01.129Z,0.00
2024-03-08T03:21:01.235Z,0.00
2024-03-08T03:22:01.124Z,0.00
2024-03-08T03:23:01.129Z,0.00
2024-03-08T03:24:01.132Z,0.00
2024-03-08T03:25:01.076Z,0.00
2024-03-08T03:26:01.075Z,0.00
2024-03-08T03:27:01.085Z,0.00
2024-03-08T03:28:01.061Z,0.00
2024-03-08T03:29:01.035Z,0.00
2024-03-08T03:30:01.130Z,0.00
2024-03-08T03:31:01.013Z,0.00
2024-03-08T03:32:01.018Z,0.00
2024-03-08T03:33:01.084Z,0.00
2024-03-08T03:34:00.965Z,0.00
2024-03-08T03:35:00.968Z,0.00
2024-03-08T03:36:01.003Z,0.00
2024-03-08T03:37:00.945Z,0.00
2024-03-08T03:38:00.951Z,0.00
2024-03-08T03:39:00.970Z,0.00
2024-03-08T03:40:00.911Z,0.00
2024-03-08T03:41:00.906Z,0.00
2024-03-08T03:42:00.912Z,0.00
2024-03-08T03:43:00.881Z,0.00
2024-03-08T03:44:00.913Z,0.00
2024-03-08T03:45:00.944Z,0.00
2024-03-08T03:46:00.860Z,0.00
2024-03-08T03:47:00.848Z,0.00
2024-03-08T03:48:00.879Z,0.00
2024-03-08T03:49:00.815Z,0.00
2024-03-08T03:50:00.814Z,0.00
2024-03-08T03:51:00.871Z,0.00
2024-03-08T03:52:00.786Z,0.00
2024-03-08T03:53:00.768Z,0.00
2024-03-08T03:54:00.846Z,0.00
2024-03-08T03:55:00.743Z,0.00
2024-03-08T03:56:00.757Z,0.00
2024-03-08T03:57:00.805Z,0.00
2024-03-08T03:58:00.856Z,0.00
2024-03-08T03:59:00.734Z,0.00
2024-03-08T04:00:00.851Z,0.00
2024-03-08T04:01:00.723Z,0.00
2024-03-08T04:02:00.672Z,0.00
2024-03-08T04:03:00.782Z,0.00
2024-03-08T04:04:00.646Z,0.00
2024-03-08T04:05:00.632Z,0.00
2024-03-08T04:06:00.683Z,0.00
2024-03-08T04:07:00.600Z,0.00
2024-03-08T04:08:00.637Z,0.00
2024-03-08T04:09:00.652Z,0.00
2024-03-08T04:10:00.575Z,0.00
2024-03-08T04:11:00.729Z,0.00
2024-03-08T04:12:00.632Z,0.00
2024-03-08T04:13:00.545Z,0.00
2024-03-08T04:14:00.523Z,0.00
2024-03-08T04:15:00.605Z,0.00
2024-03-08T04:16:00.518Z,0.00
2024-03-08T04:17:00.494Z,0.00
2024-03-08T04:18:00.571Z,0.00
2024-03-08T04:19:00.643Z,0.00
2024-03-08T04:20:00.491Z,0.00
2024-03-08T04:21:00.516Z,0.00
2024-03-08T04:22:00.475Z,0.00
2024-03-08T04:23:00.437Z,0.00
2024-03-08T04:24:00.484Z,0.00
2024-03-08T04:25:00.418Z,0.00
2024-03-08T04:26:00.395Z,0.00
2024-03-08T04:27:00.597Z,0.00
2024-03-08T04:28:00.374Z,0.00
2024-03-08T04:29:00.375Z,0.00
2024-03-08T04:30:00.437Z,0.00
2024-03-08T04:31:00.342Z,0.00
2024-03-08T04:32:00.316Z,0.00
2024-03-08T04:33:00.451Z,0.00
2024-03-08T04:34:00.421Z,0.00
2024-03-08T04:35:00.310Z,0.00
2024-03-08T04:36:00.320Z,0.00
2024-03-08T04:37:00.268Z,0.00
2024-03-08T04:38:00.296Z,0.00
2024-03-08T04:39:00.302Z,0.00
2024-03-08T04:40:00.744Z,0.00
2024-03-08T04:41:00.229Z,0.00
2024-03-08T04:42:01.903Z,0.00
2024-03-08T04:43:00.226Z,0.00
2024-03-08T04:44:00.231Z,0.00
2024-03-08T04:45:00.276Z,0.00
2024-03-08T04:46:00.172Z,0.00
2024-03-08T04:47:00.167Z,0.00
2024-03-08T04:48:00.289Z,0.00
2024-03-08T04:49:00.258Z,0.00
2024-03-08T04:50:00.167Z,0.00
2024-03-08T04:51:00.171Z,0.00
2024-03-08T04:52:00.123Z,0.00
2024-03-08T04:53:00.214Z,0.00
2024-03-08T04:54:00.186Z,0.00
2024-03-08T04:55:00.061Z,0.00
2024-03-08T04:56:00.045Z,0.00
2024-03-08T04:57:00.094Z,0.00
2024-03-08T04:58:00.101Z,0.00
2024-03-08T04:59:00.026Z,0.00
2024-03-08T05:00:00.047Z,0.00
2024-03-08T05:01:00.021Z,0.00
2024-03-08T05:02:00.002Z,4.00
2024-03-08T05:03:00.044Z,4.00
2024-03-08T05:04:04.221Z,4.00
2024-03-08T05:04:59.955Z,0.00
2024-03-08T05:05:59.995Z,4.00
2024-03-08T05:07:00.034Z,4.00
2024-03-08T05:07:59.942Z,4.00
2024-03-08T05:08:59.959Z,4.00
2024-03-08T05:09:59.906Z,4.00
2024-03-08T05:10:59.935Z,4.00
2024-03-08T05:11:59.946Z,4.00
2024-03-08T05:12:59.872Z,4.00
2024-03-08T05:13:59.895Z,4.00
2024-03-08T05:14:59.859Z,8.00
2024-03-08T05:15:59.864Z,8.00
2024-03-08T05:16:59.911Z,12.00
2024-03-08T05:17:59.965Z,12.00
2024-03-08T05:18:59.937Z,12.00
2024-03-08T05:19:59.802Z,16.00
2024-03-08T05:20:59.795Z,20.00
2024-03-08T05:21:59.794Z,20.00
2024-03-08T05:22:59.773Z,28.00
2024-03-08T05:23:59.772Z,32.00
2024-03-08T05:24:59.787Z,32.00
2024-03-08T05:25:59.753Z,36.00
2024-03-08T05:26:59.800Z,44.00
2024-03-08T05:27:59.733Z,48.00
2024-03-08T05:28:59.768Z,52.00
2024-03-08T05:29:59.709Z,60.00
2024-03-08T05:30:59.695Z,68.00
2024-03-08T05:31:59.773Z,80.00
2024-03-08T05:32:59.701Z,88.00
2024-03-08T05:33:59.683Z,96.00
2024-03-08T05:34:59.626Z,108.00
2024-03-08T05:35:59.661Z,120.00
2024-03-08T05:36:59.938Z,128.00
2024-03-08T05:37:59.628Z,144.00
2024-03-08T05:38:59.621Z,156.00
2024-03-08T05:39:59.619Z,168.00
2024-03-08T05:40:59.556Z,184.00
2024-03-08T05:41:59.677Z,200.00
2024-03-08T05:42:59.578Z,220.00
2024-03-08T05:43:59.553Z,236.00
2024-03-08T05:44:59.552Z,252.00
2024-03-08T05:45:59.523Z,272.00
2024-03-08T05:46:59.583Z,292.00
2024-03-08T05:47:59.664Z,312.00
2024-03-08T05:48:59.601Z,332.00
2024-03-08T05:49:59.493Z,356.00
2024-03-08T05:50:59.492Z,376.00
2024-03-08T05:51:59.521Z,404.00
2024-03-08T05:52:59.411Z,424.00
2024-03-08T05:53:59.487Z,452.00
2024-03-08T05:54:59.423Z,480.00
2024-03-08T05:55:59.406Z,508.00
2024-03-08T05:56:59.453Z,536.00
2024-03-08T05:58:00.146Z,564.00
2024-03-08T05:58:59.391Z,596.00
2024-03-08T05:59:59.393Z,624.00
2024-03-08T06:00:59.359Z,660.00
2024-03-08T06:01:59.346Z,692.00
2024-03-08T06:02:59.356Z,728.00
2024-03-08T06:03:59.369Z,764.00
2024-03-08T06:04:59.300Z,804.00
2024-03-08T06:05:59.409Z,840.00
2024-03-08T06:06:59.291Z,876.00
2024-03-08T06:07:59.267Z,912.00
2024-03-08T06:08:59.292Z,952.00
2024-03-08T06:09:59.263Z,988.00
2024-03-08T06:10:59.239Z,1028.00
2024-03-08T06:11:59.259Z,1060.00
2024-03-08T06:12:59.190Z,1100.00
2024-03-08T06:13:59.208Z,1140.00
2024-03-08T06:14:59.320Z,1184.00
2024-03-08T06:15:59.236Z,1224.00
2024-03-08T06:16:59.189Z,1268.00
2024-03-08T06:17:59.189Z,1308.00
2024-03-08T06:18:59.208Z,1348.00
2024-03-08T06:19:59.194Z,1392.00
2024-03-08T06:20:59.141Z,1436.00
2024-03-08T06:21:59.126Z,1484.00
2024-03-08T06:22:59.111Z,1528.00
2024-03-08T06:23:59.428Z,1568.00
2024-03-08T06:24:59.105Z,1608.00
2024-03-08T06:25:59.102Z,1652.00
2024-03-08T06:26:59.183Z,1696.00
2024-03-08T06:27:59.045Z,1748.00
2024-03-08T06:28:59.426Z,1804.00
2024-03-08T06:29:59.100Z,1856.00
2024-03-08T06:30:58.989Z,1900.00
2024-03-08T06:31:59.014Z,1952.00
2024-03-08T06:32:59.054Z,2004.00
2024-03-08T06:33:59.441Z,2056.00
2024-03-08T06:34:58.983Z,2112.00
2024-03-08T06:35:59.171Z,2164.00
2024-03-08T06:36:59.003Z,2216.00
2024-03-08T06:37:58.937Z,2272.00
2024-03-08T06:38:58.944Z,2316.00
2024-03-08T06:39:59.028Z,2360.00
2024-03-08T06:40:58.910Z,2416.00
2024-03-08T06:41:58.947Z,2468.00
2024-03-08T06:42:58.876Z,2520.00
2024-03-08T06:43:58.858Z,2576.00
2024-03-08T06:44:58.857Z,2624.00
2024-03-08T06:45:58.889Z,2780.00
2024-03-08T06:47:00.751Z,2708.00
2024-03-08T06:47:58.961Z,6032.00
2024-03-08T06:48:58.830Z,16864.00
2024-03-08T06:49:58.835Z,21600.00
2024-03-08T06:50:58.851Z,25408.00
2024-03-08T06:51:58.769Z,25632.00
2024-03-08T06:52:58.788Z,26208.00
2024-03-08T06:53:58.803Z,30368.00
2024-03-08T06:54:58.718Z,32032.00
2024-03-08T06:55:58.739Z,27552.00
2024-03-08T06:56:58.728Z,24768.00
2024-03-08T06:57:58.732Z,24960.00
2024-03-08T06:58:58.704Z,19136.00
2024-03-08T06:59:58.741Z,14816.00
2024-03-08T07:00:58.728Z,17088.00
2024-03-08T07:01:58.665Z,16800.00
2024-03-08T07:02:58.659Z,20352.00
2024-03-08T07:03:58.657Z,18336.00
2024-03-08T07:04:58.663Z,22240.00
2024-03-08T07:05:58.645Z,29888.00
2024-03-08T07:06:58.665Z,26848.00
2024-03-08T07:07:58.591Z,28416.00
2024-03-08T07:08:58.710Z,29248.00
2024-03-08T07:09:58.587Z,26400.00
2024-03-08T07:10:58.685Z,18528.00
2024-03-08T07:11:58.583Z,6900.00
2024-03-08T07:12:58.527Z,9636.00
2024-03-08T07:13:58.558Z,24672.00
2024-03-08T07:14:58.565Z,24352.00
2024-03-08T07:15:58.537Z,9872.00
2024-03-08T07:16:58.541Z,8396.00
2024-03-08T07:17:58.539Z,17312.00
2024-03-08T07:18:58.544Z,17472.00
2024-03-08T07:19:58.467Z,20992.00
2024-03-08T07:20:58.634Z,21920.00
2024-03-08T07:21:58.441Z,11608.00
2024-03-08T07:22:58.413Z,11844.00
2024-03-08T07:23:58.534Z,12944.00
2024-03-08T07:24:58.424Z,10832.00
2024-03-08T07:25:58.376Z,11284.00
2024-03-08T07:26:58.410Z,18528.00
2024-03-08T07:27:58.368Z,18688.00
2024-03-08T07:28:58.378Z,25696.00
2024-03-08T07:30:58.331Z,21344.00
2024-03-08T07:31:58.307Z,11096.00
2024-03-08T07:32:58.376Z,9028.00
2024-03-08T07:33:58.347Z,11312.00
2024-03-08T07:34:58.307Z,20960.00
2024-03-08T07:35:58.305Z,28352.00
2024-03-08T07:36:58.350Z,33216.00
2024-03-08T07:37:58.249Z,25728.00
2024-03-08T07:38:58.248Z,12620.00
2024-03-08T07:39:58.291Z,9504.00
2024-03-08T07:40:58.222Z,16352.00
2024-03-08T07:41:58.239Z,17888.00
2024-03-08T07:42:58.175Z,14464.00
2024-03-08T07:43:58.195Z,16224.00
2024-03-08T07:44:59.591Z,12500.00
2024-03-08T07:45:58.167Z,16704.00
2024-03-08T07:46:58.471Z,21120.00
2024-03-08T07:47:58.222Z,13620.00
2024-03-08T07:48:58.169Z,16832.00
2024-03-08T07:49:59.986Z,10580.00
2024-03-08T07:50:58.142Z,15200.00
2024-03-08T07:51:58.084Z,17792.00
2024-03-08T07:52:58.079Z,17408.00
2024-03-08T07:54:58.096Z,17792.00
2024-03-08T07:55:58.033Z,26496.00
2024-03-08T07:56:58.025Z,20352.00
2024-03-08T07:57:58.017Z,10192.00
2024-03-08T07:58:58.057Z,9648.00
2024-03-08T07:59:58.025Z,14752.00
2024-03-08T08:00:57.979Z,24064.00
2024-03-08T08:01:58.045Z,36256.00
2024-03-08T08:02:57.954Z,36640.00
2024-03-08T08:03:57.951Z,21984.00
2024-03-08T08:04:57.964Z,6788.00
2024-03-08T08:05:57.973Z,4940.00
2024-03-08T08:06:57.927Z,8120.00
2024-03-08T08:07:57.974Z,5948.00
2024-03-08T08:08:57.892Z,6620.00
2024-03-08T08:09:57.907Z,11496.00
2024-03-08T08:10:57.999Z,20640.00
2024-03-08T08:11:57.881Z,16544.00
2024-03-08T08:12:57.876Z,14176.00
2024-03-08T08:13:57.912Z,15040.00
2024-03-08T08:14:57.812Z,17280.00
2024-03-08T08:15:57.904Z,17120.00
2024-03-08T08:16:57.855Z,9260.00
2024-03-08T08:17:57.855Z,4432.00
2024-03-08T08:18:57.797Z,4472.00
2024-03-08T08:19:57.791Z,11512.00
2024-03-08T08:20:57.816Z,23264.00
2024-03-08T08:21:57.764Z,30464.00
2024-03-08T08:22:57.739Z,36128.00
2024-03-08T08:23:57.747Z,29664.00
2024-03-08T08:24:57.711Z,29984.00
2024-03-08T08:25:57.787Z,28832.00
2024-03-08T08:26:57.702Z,12468.00
2024-03-08T08:27:57.682Z,4712.00
2024-03-08T08:28:57.750Z,4548.00
2024-03-08T08:29:57.665Z,4560.00
2024-03-08T08:30:57.654Z,4576.00
2024-03-08T08:31:57.652Z,4600.00
2024-03-08T08:32:57.701Z,6036.00
2024-03-08T08:33:57.628Z,10820.00
2024-03-08T08:34:57.588Z,21344.00
2024-03-08T08:35:57.604Z,21952.00
2024-03-08T08:36:57.584Z,20832.00
2024-03-08T08:37:57.620Z,28384.00
2024-03-08T08:38:57.545Z,34688.00
2024-03-08T08:39:57.609Z,23168.00
2024-03-08T08:40:57.592Z,6696.00
2024-03-08T08:41:57.560Z,4392.00
2024-03-08T08:42:57.510Z,4336.00
2024-03-08T08:44:03.733Z,5284.00
2024-03-08T08:44:58.340Z,18272.00
2024-03-08T08:45:57.513Z,15040.00
2024-03-08T08:47:03.002Z,4260.00
2024-03-08T08:47:58.223Z,4212.00
2024-03-08T08:48:57.447Z,4316.00
2024-03-08T08:49:57.452Z,4228.00
2024-03-08T08:50:57.427Z,4136.00
2024-03-08T08:52:01.081Z,4120.00
2024-03-08T08:52:58.229Z,4092.00
2024-03-08T08:53:57.370Z,4084.00
2024-03-08T08:54:57.412Z,4080.00
2024-03-08T08:55:57.492Z,4056.00
2024-03-08T08:56:57.345Z,4040.00
2024-03-08T08:57:57.682Z,4044.00
2024-03-08T08:58:57.384Z,4056.00
2024-03-08T08:59:57.340Z,4076.00
2024-03-08T09:00:57.399Z,4112.00
2024-03-08T09:01:57.404Z,4124.00
2024-03-08T09:02:57.349Z,4128.00
2024-03-08T09:03:57.260Z,4168.00
2024-03-08T09:04:57.442Z,5220.00
2024-03-08T09:05:57.319Z,10132.00
2024-03-08T09:06:57.228Z,10800.00
2024-03-08T09:07:57.384Z,21472.00
2024-03-08T09:08:57.235Z,19680.00
2024-03-08T09:09:57.241Z,9016.00
2024-03-08T09:10:57.325Z,6092.00
2024-03-08T09:11:57.236Z,7652.00
2024-03-08T09:12:57.174Z,10060.00
2024-03-08T09:13:57.151Z,6536.00
2024-03-08T09:14:57.174Z,4196.00
2024-03-08T09:15:57.134Z,8288.00
2024-03-08T09:16:57.198Z,13800.00
2024-03-08T09:17:57.152Z,17568.00
2024-03-08T09:18:57.114Z,25088.00
2024-03-08T09:19:57.094Z,16896.00
2024-03-08T09:20:57.164Z,27200.00
2024-03-08T09:21:57.104Z,14380.00
2024-03-08T09:22:57.097Z,7912.00
2024-03-08T09:23:57.053Z,7656.00
2024-03-08T09:24:57.037Z,14016.00
2024-03-08T09:25:57.120Z,24608.00
2024-03-08T09:26:57.033Z,19840.00
2024-03-08T09:27:56.992Z,14356.00
2024-03-08T09:28:57.080Z,16288.00
2024-03-08T09:29:57.022Z,29920.00
2024-03-08T09:31:00.301Z,26784.00
2024-03-08T09:31:56.989Z,21024.00
2024-03-08T09:32:59.337Z,19328.00
2024-03-08T09:33:56.946Z,17728.00
2024-03-08T09:34:56.957Z,13972.00
2024-03-08T09:35:56.914Z,16928.00
2024-03-08T09:36:56.903Z,23520.00
2024-03-08T09:37:56.898Z,22688.00
2024-03-08T09:38:56.904Z,23328.00
2024-03-08T09:39:56.865Z,21376.00
2024-03-08T09:40:56.924Z,14688.00
2024-03-08T09:41:56.866Z,18976.00
2024-03-08T09:42:56.845Z,19136.00
2024-03-08T09:43:57.087Z,10884.00
2024-03-08T09:44:56.826Z,11160.00
2024-03-08T09:45:56.800Z,11504.00
2024-03-08T09:46:56.991Z,13308.00
2024-03-08T09:47:56.802Z,17056.00
2024-03-08T09:48:56.769Z,18400.00
2024-03-08T09:49:56.762Z,26880.00
2024-03-08T09:50:56.748Z,28704.00
2024-03-08T09:51:56.759Z,22336.00
2024-03-08T09:52:56.742Z,16160.00
2024-03-08T09:53:56.730Z,19488.00
2024-03-08T09:54:56.713Z,32832.00
2024-03-08T09:55:56.787Z,32672.00
2024-03-08T09:56:56.708Z,29280.00
2024-03-08T09:57:56.656Z,19168.00
2024-03-08T09:58:56.678Z,15104.00
2024-03-08T09:59:56.652Z,11620.00
2024-03-08T10:00:56.617Z,6936.00
2024-03-08T10:01:56.670Z,6968.00
2024-03-08T10:02:57.206Z,11528.00
2024-03-08T10:03:56.587Z,11236.00
2024-03-08T10:04:56.608Z,10672.00
2024-03-08T10:05:56.552Z,8948.00
2024-03-08T10:06:56.562Z,13496.00
2024-03-08T10:07:56.627Z,17632.00
2024-03-08T10:08:56.555Z,11652.00
2024-03-08T10:09:56.530Z,10900.00
2024-03-08T10:10:56.574Z,11764.00
2024-03-08T10:11:56.480Z,13640.00
2024-03-08T10:12:56.528Z,16576.00
2024-03-08T10:13:56.520Z,14388.00
2024-03-08T10:14:56.478Z,8756.00
2024-03-08T10:15:56.447Z,5412.00
2024-03-08T10:16:56.484Z,4976.00
2024-03-08T10:17:56.471Z,4484.00
2024-03-08T10:18:56.445Z,4232.00
2024-03-08T10:19:56.460Z,3900.00
2024-03-08T10:20:56.405Z,3872.00
2024-03-08T10:21:56.378Z,3860.00
2024-03-08T10:23:06.445Z,3860.00
2024-03-08T10:23:56.381Z,3680.00
2024-03-08T10:24:56.359Z,3628.00
2024-03-08T10:25:56.438Z,3648.00
2024-03-08T10:26:56.344Z,3612.00
2024-03-08T10:27:56.339Z,3592.00
2024-03-08T10:28:56.399Z,3536.00
2024-03-08T10:29:56.301Z,3492.00
2024-03-08T10:30:56.302Z,3476.00
2024-03-08T10:31:56.313Z,3472.00
2024-03-08T10:32:56.279Z,3424.00
2024-03-08T10:33:56.263Z,3392.00
2024-03-08T10:34:56.332Z,3384.00
2024-03-08T10:35:56.236Z,3360.00
2024-03-08T10:36:56.235Z,3344.00
2024-03-08T10:37:56.271Z,3340.00
2024-03-08T10:38:56.257Z,3324.00
2024-03-08T10:39:56.185Z,3292.00
2024-03-08T10:40:56.189Z,3300.00
2024-03-08T10:41:56.197Z,3256.00
2024-03-08T10:42:56.210Z,3300.00
2024-03-08T10:43:56.245Z,3292.00
2024-03-08T10:44:56.201Z,3300.00
2024-03-08T10:45:56.163Z,3324.00
2024-03-08T10:46:56.424Z,3364.00
2024-03-08T10:47:56.142Z,3324.00
2024-03-08T10:48:56.234Z,3268.00
2024-03-08T10:49:56.252Z,3232.00
2024-03-08T10:50:56.134Z,3216.00
2024-03-08T10:51:56.054Z,3196.00
2024-03-08T10:52:56.104Z,3196.00
2024-03-08T10:53:56.130Z,3196.00
2024-03-08T10:54:56.041Z,3200.00
2024-03-08T10:55:56.141Z,3180.00
2024-03-08T10:56:56.018Z,3132.00
2024-03-08T10:57:56.003Z,3144.00
2024-03-08T10:58:56.060Z,3140.00
2024-03-08T10:59:58.306Z,3128.00
2024-03-08T11:00:55.966Z,3084.00
2024-03-08T11:01:56.044Z,3080.00
2024-03-08T11:02:55.929Z,3084.00
2024-03-08T11:03:55.905Z,3068.00
2024-03-08T11:04:55.964Z,3072.00
2024-03-08T11:05:55.900Z,3052.00
2024-03-08T11:06:55.936Z,3032.00
2024-03-08T11:07:56.012Z,3024.00
2024-03-08T11:08:55.869Z,3000.00
2024-03-08T11:09:55.841Z,2976.00
2024-03-08T11:10:56.217Z,2972.00
2024-03-08T11:11:55.850Z,2996.00
2024-03-08T11:12:55.843Z,3008.00
2024-03-08T11:13:55.898Z,3036.00
2024-03-08T11:14:55.901Z,3004.00
2024-03-08T11:15:55.787Z,2968.00
2024-03-08T11:16:55.863Z,2976.00
2024-03-08T11:17:55.812Z,2964.00
2024-03-08T11:18:55.752Z,2972.00
2024-03-08T11:19:55.771Z,2944.00
2024-03-08T11:20:55.774Z,2924.00
2024-03-08T11:21:55.720Z,2892.00
2024-03-08T11:22:55.851Z,2888.00
2024-03-08T11:23:55.673Z,2864.00
2024-03-08T11:24:55.687Z,2864.00
2024-03-08T11:25:55.734Z,2852.00
2024-03-08T11:26:55.656Z,2852.00
2024-03-08T11:27:55.663Z,2852.00
2024-03-08T11:28:55.648Z,2848.00
2024-03-08T11:29:55.617Z,2840.00
2024-03-08T11:30:55.621Z,2844.00
2024-03-08T11:31:55.661Z,2836.00
2024-03-08T11:32:55.620Z,2812.00
2024-03-08T11:33:55.583Z,2792.00
2024-03-08T11:34:55.728Z,2792.00
2024-03-08T11:35:55.530Z,2780.00
2024-03-08T11:36:55.587Z,2804.00
2024-03-08T11:37:55.571Z,2992.00
2024-03-08T11:38:55.515Z,3152.00
2024-03-08T11:39:55.509Z,3236.00
2024-03-08T11:40:55.538Z,3416.00
2024-03-08T11:41:55.490Z,3376.00
2024-03-08T11:42:55.456Z,3248.00
2024-03-08T11:43:55.483Z,3180.00
2024-03-08T11:44:55.497Z,3248.00
2024-03-08T11:45:55.442Z,3348.00
2024-03-08T11:46:55.592Z,3432.00
2024-03-08T11:47:58.385Z,3480.00
2024-03-08T11:48:55.410Z,3312.00
2024-03-08T11:49:55.441Z,3216.00
2024-03-08T11:50:55.393Z,3520.00
2024-03-08T11:51:55.350Z,3604.00
2024-03-08T11:52:55.419Z,3484.00
2024-03-08T11:53:55.354Z,3188.00
2024-03-08T11:54:55.397Z,3044.00
2024-03-08T11:55:55.341Z,3212.00
2024-03-08T11:56:55.300Z,3296.00
2024-03-08T11:57:55.277Z,3324.00
2024-03-08T11:58:55.319Z,3448.00
2024-03-08T11:59:57.456Z,3488.00
2024-03-08T12:00:55.268Z,3404.00
2024-03-08T12:01:55.354Z,3300.00
2024-03-08T12:02:55.275Z,3164.00
2024-03-08T12:03:55.217Z,3100.00
2024-03-08T12:04:55.294Z,3372.00
2024-03-08T12:05:57.207Z,3424.00
2024-03-08T12:06:55.188Z,3332.00
2024-03-08T12:07:55.300Z,3168.00
2024-03-08T12:08:55.172Z,3264.00
2024-03-08T12:09:55.163Z,3328.00
2024-03-08T12:10:55.209Z,3120.00
2024-03-08T12:11:55.198Z,3036.00
2024-03-08T12:12:55.155Z,3088.00
2024-03-08T12:13:55.323Z,3072.00
2024-03-08T12:14:55.104Z,3028.00
2024-03-08T12:15:55.086Z,3072.00
2024-03-08T12:16:55.224Z,3112.00
2024-03-08T12:17:55.068Z,3060.00
2024-03-08T12:18:55.154Z,3036.00
2024-03-08T12:19:55.128Z,2916.00
2024-03-08T12:20:55.033Z,2868.00
2024-03-08T12:21:55.008Z,2876.00
2024-03-08T12:22:55.123Z,2844.00
2024-03-08T12:23:56.844Z,2788.00
2024-03-08T12:24:54.991Z,2744.00
2024-03-08T12:25:54.975Z,2712.00
2024-03-08T12:26:54.978Z,2704.00
2024-03-08T12:27:54.958Z,2696.00
2024-03-08T12:28:55.028Z,2696.00
2024-03-08T12:29:54.940Z,2688.00
2024-03-08T12:30:54.913Z,2688.00
2024-03-08T12:31:55.446Z,2688.00
2024-03-08T12:32:55.771Z,2696.00
2024-03-08T12:33:57.497Z,2676.00