createdAt,value
2022-08-10T00:01:34.242Z,1.80
2022-08-10T00:04:01.825Z,1.70
2022-08-10T00:06:28.672Z,2.20
2022-08-10T00:08:55.468Z,2.28
2022-08-10T00:11:22.105Z,2.00
2022-08-10T00:13:48.841Z,1.60
2022-08-10T00:16:15.330Z,1.90
2022-08-10T00:18:41.867Z,1.88
2022-08-10T00:21:09.148Z,1.80
2022-08-10T00:23:36.746Z,1.88
2022-08-10T00:26:04.691Z,2.10
2022-08-10T00:28:31.543Z,2.00
2022-08-10T00:30:58.116Z,1.80
2022-08-10T00:33:24.888Z,1.70
2022-08-10T00:35:51.727Z,1.70
2022-08-10T00:38:18.501Z,1.73
2022-08-10T00:40:46.007Z,1.70
2022-08-10T00:43:12.604Z,1.88
2022-08-10T00:45:39.155Z,1.80
2022-08-10T00:48:05.954Z,1.95
2022-08-10T00:50:32.801Z,1.65
2022-08-10T00:52:59.457Z,1.83
2022-08-10T00:55:26.155Z,1.90
2022-08-10T00:57:54.907Z,1.80
2022-08-10T01:00:25.044Z,2.00
2022-08-10T01:02:51.895Z,1.70
2022-08-10T01:05:20.259Z,1.73
2022-08-10T01:08:17.768Z,1.95
2022-08-10T01:10:50.227Z,1.83
2022-08-10T01:13:44.359Z,1.80
2022-08-10T01:16:32.669Z,1.90
2022-08-10T01:19:12.336Z,1.80
2022-08-10T01:21:53.903Z,1.95
2022-08-10T01:24:45.336Z,1.90
2022-08-10T01:27:47.224Z,1.88
2022-08-10T01:30:15.411Z,1.85
2022-08-10T01:32:59.367Z,1.75
2022-08-10T01:35:34.820Z,2.03
2022-08-10T01:38:24.413Z,1.92
2022-08-10T01:40:57.324Z,2.00
2022-08-10T01:43:27.183Z,1.70
2022-08-10T01:45:57.468Z,1.95
2022-08-10T01:48:32.005Z,1.67
2022-08-10T01:51:02.408Z,1.80
2022-08-10T01:53:40.886Z,2.10
2022-08-10T01:56:10.630Z,1.80
2022-08-10T01:58:38.383Z,2.00
2022-08-10T02:01:07.376Z,1.88
2022-08-10T02:04:03.494Z,1.50
2022-08-10T02:06:27.889Z,1.70
2022-08-10T02:08:57.086Z,1.80
2022-08-10T02:24:31.855Z,1.85
2022-08-10T02:26:59.875Z,1.90
2022-08-10T02:29:28.368Z,1.90
2022-08-10T02:31:56.431Z,1.80
2022-08-10T02:34:25.661Z,2.10
2022-08-10T02:36:55.837Z,1.90
2022-08-10T02:39:24.499Z,2.00
2022-08-10T02:45:12.567Z,1.80
2022-08-10T02:45:19.191Z,1.85
2022-08-10T02:48:26.232Z,1.70
2022-08-10T02:51:01.632Z,2.00
2022-08-10T02:53:55.385Z,1.85
2022-08-10T02:56:41.741Z,1.83
2022-08-10T02:59:19.619Z,2.00
2022-08-10T03:01:49.130Z,1.98
2022-08-10T03:04:55.216Z,1.80
2022-08-10T03:07:44.015Z,2.10
2022-08-10T03:10:16.503Z,1.77
2022-08-10T03:12:45.587Z,2.08
2022-08-10T03:15:15.979Z,2.00
2022-08-10T03:17:56.809Z,2.08
2022-08-10T03:20:37.864Z,2.00
2022-08-10T03:23:10.143Z,1.90
2022-08-10T03:25:37.507Z,2.00
2022-08-10T03:28:04.865Z,2.00
2022-08-10T03:30:34.131Z,2.10
2022-08-10T03:33:03.948Z,1.90
2022-08-10T03:35:31.227Z,1.75
2022-08-10T03:37:59.963Z,2.00
2022-08-10T03:40:35.831Z,2.10
2022-08-10T03:43:17.333Z,1.75
2022-08-10T03:45:55.913Z,1.85
2022-08-10T03:48:44.659Z,2.00
2022-08-10T03:51:13.346Z,2.00
2022-08-10T03:54:04.567Z,2.10
2022-08-10T03:56:31.875Z,1.98
2022-08-10T03:59:01.147Z,2.22
2022-08-10T04:02:43.146Z,1.90
2022-08-10T04:04:20.988Z,2.08
2022-08-10T04:06:54.782Z,2.10
2022-08-10T04:09:22.487Z,2.20
2022-08-10T04:11:48.899Z,2.15
2022-08-10T04:14:38.234Z,2.30
2022-08-10T04:17:02.004Z,2.43
2022-08-10T04:19:34.179Z,1.80
2022-08-10T04:22:08.748Z,2.40
2022-08-10T04:24:37.967Z,2.22
2022-08-10T04:27:05.141Z,2.15
2022-08-10T04:29:32.670Z,2.20
2022-08-10T04:32:00.279Z,2.20
2022-08-10T04:34:33.439Z,2.10
2022-08-10T04:37:08.663Z,2.55
2022-08-10T04:39:36.169Z,2.40
2022-08-10T04:42:03.460Z,2.45
2022-08-10T04:44:30.428Z,2.10
2022-08-10T04:46:58.270Z,2.40
2022-08-10T04:49:54.987Z,2.22
2022-08-10T04:52:13.843Z,2.13
2022-08-10T04:54:40.409Z,2.55
2022-08-10T04:57:08.796Z,2.58
2022-08-10T04:59:35.419Z,2.20
2022-08-10T05:02:31.666Z,2.70
2022-08-10T05:04:48.451Z,2.40
2022-08-10T05:07:18.419Z,2.55
2022-08-10T05:10:01.360Z,2.78
2022-08-10T05:12:37.709Z,2.45
2022-08-10T05:15:07.626Z,2.75
2022-08-10T05:17:35.632Z,2.47
2022-08-10T05:20:06.735Z,2.88
2022-08-10T05:22:39.284Z,2.60
2022-08-10T05:25:08.768Z,2.45
2022-08-10T05:27:35.271Z,2.65
2022-08-10T05:30:03.621Z,2.60
2022-08-10T05:32:33.459Z,2.40
2022-08-10T05:35:19.967Z,2.55
2022-08-10T05:38:09.459Z,2.30
2022-08-10T05:40:35.821Z,2.20
2022-08-10T05:43:02.337Z,2.58
2022-08-10T05:45:28.847Z,2.47
2022-08-10T05:48:54.022Z,2.10
2022-08-10T05:50:42.284Z,2.25
2022-08-10T05:53:59.923Z,2.08
2022-08-10T05:55:56.080Z,2.13
2022-08-10T05:58:22.552Z,2.70
2022-08-10T06:00:54.279Z,2.42
2022-08-10T06:03:27.480Z,2.42
2022-08-10T06:05:55.643Z,2.25
2022-08-10T06:08:26.946Z,2.08
2022-08-10T06:12:25.557Z,2.33
2022-08-10T06:14:16.204Z,2.50
2022-08-10T06:16:45.627Z,2.50
2022-08-10T06:19:15.131Z,2.10
2022-08-10T06:22:00.306Z,2.22
2022-08-10T06:24:33.376Z,2.20
2022-08-10T06:26:59.974Z,2.15
2022-08-10T06:29:29.534Z,2.30
2022-08-10T06:31:57.226Z,1.98
2022-08-10T06:34:28.436Z,2.17
2022-08-10T06:36:58.143Z,2.17
2022-08-10T06:39:34.835Z,2.00
2022-08-10T06:42:16.127Z,2.00
2022-08-10T06:45:13.251Z,2.00
2022-08-10T06:47:45.275Z,2.17
2022-08-10T06:50:45.244Z,1.90
2022-08-10T06:53:52.160Z,1.65
2022-08-10T06:56:35.743Z,1.90
2022-08-10T06:59:29.345Z,1.90
2022-08-10T07:02:08.347Z,1.90
2022-08-10T07:04:46.311Z,2.03
2022-08-10T07:07:19.264Z,1.80
2022-08-10T07:09:47.075Z,1.85
2022-08-10T07:12:15.944Z,1.73
2022-08-10T07:14:46.588Z,1.88
2022-08-10T07:17:16.801Z,1.73
2022-08-10T07:19:49.850Z,1.60
2022-08-10T07:23:01.649Z,1.70
2022-08-10T07:25:12.250Z,1.60
2022-08-10T07:27:58.737Z,1.67
2022-08-10T07:30:32.752Z,1.92
2022-08-10T07:33:01.055Z,1.80
2022-08-10T07:35:33.211Z,1.70
2022-08-10T07:38:05.476Z,1.65
2022-08-10T07:40:34.227Z,1.88
2022-08-10T07:43:02.205Z,1.70
2022-08-10T07:45:31.496Z,1.70
2022-08-10T07:48:06.617Z,1.60
2022-08-10T07:50:36.250Z,1.63
2022-08-10T07:53:04.496Z,1.73
2022-08-10T07:56:05.099Z,1.80
2022-08-10T07:58:34.626Z,1.60
2022-08-10T08:01:01.605Z,1.75
2022-08-10T08:03:30.738Z,1.90
2022-08-10T08:06:05.326Z,1.50
2022-08-10T08:08:40.356Z,1.40
2022-08-10T08:11:08.648Z,1.80
2022-08-10T08:13:37.137Z,1.80
2022-08-10T08:16:18.642Z,1.48
2022-08-10T08:18:58.168Z,1.90
2022-08-10T08:24:06.840Z,1.70
2022-08-10T08:24:32.711Z,1.60
2022-08-10T08:27:02.519Z,1.73
2022-08-10T08:29:33.054Z,1.60
2022-08-10T08:32:01.835Z,1.60
2022-08-10T08:34:34.332Z,1.60
2022-08-10T08:37:03.963Z,1.52
2022-08-10T08:39:32.990Z,1.65
2022-08-10T08:42:37.038Z,1.70
2022-08-10T08:45:34.266Z,1.83
2022-08-10T08:51:08.557Z,1.70
2022-08-10T08:54:01.970Z,1.30
2022-08-10T08:57:07.688Z,1.80
2022-08-10T08:59:50.677Z,1.75
2022-08-10T09:02:40.540Z,1.70
2022-08-10T09:05:26.160Z,1.65
2022-08-10T09:08:22.243Z,1.30
2022-08-10T09:11:30.592Z,1.83
2022-08-10T09:14:05.803Z,1.50
2022-08-10T09:16:51.557Z,1.55
2022-08-10T09:19:48.606Z,1.40
2022-08-10T09:22:24.690Z,1.30
2022-08-10T09:24:59.199Z,1.40
2022-08-10T09:27:50.297Z,1.40
2022-08-10T09:30:32.960Z,1.60
2022-08-10T09:36:23.690Z,1.35
2022-08-10T09:36:33.091Z,1.50
2022-08-10T09:40:56.283Z,1.50
2022-08-10T09:43:14.483Z,1.73
2022-08-10T09:46:16.553Z,1.60
2022-08-10T09:49:05.512Z,1.38
2022-08-10T09:52:23.543Z,1.30
2022-08-10T09:55:09.948Z,1.58
2022-08-10T10:01:22.286Z,1.50
2022-08-10T10:04:02.983Z,1.30
2022-08-10T10:06:43.549Z,1.45
2022-08-10T10:09:36.555Z,1.48
2022-08-10T10:12:29.551Z,1.30
2022-08-10T10:15:40.447Z,1.55
2022-08-10T10:18:21.795Z,1.30
2022-08-10T10:21:07.339Z,1.40
2022-08-10T10:24:21.186Z,1.50
2022-08-10T10:27:06.184Z,1.20
2022-08-10T10:30:08.276Z,1.48
2022-08-10T10:32:37.092Z,1.25
2022-08-10T10:35:15.128Z,1.58
2022-08-10T10:38:01.382Z,1.30
2022-08-10T10:40:45.136Z,1.40
2022-08-10T10:43:33.824Z,1.35
2022-08-10T10:46:11.747Z,1.30
2022-08-10T10:48:58.589Z,1.20
2022-08-10T10:51:42.643Z,1.50
2022-08-10T10:54:48.139Z,1.30
2022-08-10T10:57:59.007Z,1.52
2022-08-10T11:00:36.904Z,1.35
2022-08-10T11:03:28.188Z,1.20
2022-08-10T11:06:09.620Z,1.60
2022-08-10T11:08:52.068Z,1.33
2022-08-10T11:12:00.568Z,1.40
2022-08-10T11:14:44.148Z,1.27
2022-08-10T11:17:34.106Z,1.30
2022-08-10T11:20:24.431Z,1.23
2022-08-10T11:23:19.583Z,1.30
2022-08-10T11:25:59.753Z,1.67
2022-08-10T11:29:00.873Z,1.35
2022-08-10T11:32:02.660Z,1.40
2022-08-10T11:34:49.273Z,1.38
2022-08-10T11:38:30.350Z,1.30
2022-08-10T11:40:38.035Z,1.42
2022-08-10T11:43:19.280Z,1.25
2022-08-10T11:45:55.300Z,1.35
2022-08-10T11:48:52.953Z,1.30
2022-08-10T11:51:43.243Z,1.40
2022-08-10T11:54:21.992Z,1.40
2022-08-10T11:56:57.279Z,1.20
2022-08-10T11:59:50.733Z,1.48
2022-08-10T12:02:31.489Z,1.30
2022-08-10T12:05:03.129Z,1.40
2022-08-10T12:10:02.625Z,1.25
2022-08-10T12:10:20.964Z,1.30
2022-08-10T12:12:52.844Z,1.25
2022-08-10T12:15:27.616Z,1.45
2022-08-10T12:18:00.930Z,1.30
2022-08-10T12:20:37.477Z,1.00
2022-08-10T12:23:25.128Z,1.30
2022-08-10T12:26:10.270Z,1.20
2022-08-10T12:29:10.660Z,1.20
2022-08-10T12:32:05.475Z,1.30
2022-08-10T12:34:47.387Z,1.33
2022-08-10T12:37:45.339Z,1.48
2022-08-10T12:40:36.416Z,1.30
2022-08-10T12:44:04.347Z,1.30
2022-08-10T12:46:30.412Z,1.48
2022-08-10T12:49:10.393Z,1.27
2022-08-10T12:51:49.407Z,1.30
2022-08-10T12:54:22.645Z,1.20
2022-08-10T12:57:03.383Z,1.25
2022-08-10T12:59:34.061Z,1.30
2022-08-10T13:02:14.692Z,1.30
2022-08-10T13:04:43.032Z,1.20
2022-08-10T13:07:10.392Z,1.42
2022-08-10T13:10:09.003Z,1.20
2022-08-10T13:12:40.496Z,1.00
2022-08-10T13:15:28.180Z,1.30
2022-08-10T13:18:18.468Z,1.20
2022-08-10T13:20:50.597Z,1.33
2022-08-10T13:23:21.508Z,1.20
2022-08-10T13:25:51.752Z,1.40
2022-08-10T13:28:37.549Z,1.30
2022-08-10T13:31:18.557Z,1.30
2022-08-10T13:34:39.868Z,1.33
2022-08-10T13:36:41.711Z,1.40
2022-08-10T13:39:10.834Z,1.17
2022-08-10T13:41:41.055Z,1.30
2022-08-10T13:44:11.242Z,1.30
2022-08-10T13:46:40.420Z,1.30
2022-08-10T13:49:09.422Z,1.20
2022-08-10T13:51:57.426Z,1.30
2022-08-10T13:54:29.306Z,1.20
2022-08-10T13:56:57.670Z,1.48
2022-08-10T14:00:34.632Z,1.30
2022-08-10T14:02:22.653Z,1.17
2022-08-10T14:04:50.599Z,1.40
2022-08-10T14:07:18.218Z,1.35
2022-08-10T14:21:19.348Z,1.33
2022-08-10T14:23:52.957Z,2.03
2022-08-10T14:26:30.627Z,1.23
2022-08-10T14:29:02.854Z,1.60
2022-08-10T14:31:33.327Z,1.40
2022-08-10T14:34:02.092Z,1.48
2022-08-10T14:36:55.716Z,1.40
2022-08-10T14:39:28.046Z,1.30
2022-08-10T14:42:03.286Z,1.60
2022-08-10T14:44:44.945Z,1.50
2022-08-10T14:47:53.066Z,1.35
2022-08-10T14:50:03.246Z,1.30
2022-08-10T14:52:39.687Z,1.75
2022-08-10T14:55:19.808Z,1.35
2022-08-10T14:58:19.231Z,1.40
2022-08-10T15:00:42.865Z,1.30
2022-08-10T15:03:58.874Z,1.10
2022-08-10T15:06:07.448Z,1.30
2022-08-10T15:08:47.108Z,1.50
2022-08-10T15:12:15.514Z,1.70
2022-08-10T15:14:15.042Z,1.30
2022-08-10T15:16:58.581Z,1.27
2022-08-10T15:20:04.537Z,1.38
2022-08-10T15:22:37.248Z,1.40
2022-08-10T15:25:18.848Z,1.40
2022-08-10T15:27:54.003Z,1.50
2022-08-10T15:30:32.338Z,1.53
2022-08-10T15:34:03.784Z,1.30
2022-08-10T15:36:40.126Z,1.35
2022-08-10T15:39:59.901Z,1.58
2022-08-10T15:42:08.410Z,1.52
2022-08-10T15:44:37.767Z,1.50
2022-08-10T15:47:09.088Z,1.48
2022-08-10T15:49:52.004Z,1.80
2022-08-10T15:52:39.627Z,1.52
2022-08-10T15:55:44.108Z,1.40
2022-08-10T15:58:37.670Z,1.60
2022-08-10T16:02:13.897Z,1.48
2022-08-10T16:04:31.737Z,1.52
2022-08-10T16:07:02.475Z,1.40
2022-08-10T16:10:21.933Z,1.42
2022-08-10T16:12:32.546Z,1.70
2022-08-10T16:15:07.811Z,1.20
2022-08-10T16:17:54.971Z,1.58
2022-08-10T16:20:54.930Z,1.48
2022-08-10T16:23:40.851Z,1.70
2022-08-10T16:26:15.150Z,1.50
2022-08-10T16:29:07.120Z,1.50
2022-08-10T16:31:35.456Z,1.48
2022-08-10T16:34:06.498Z,1.30
2022-08-10T16:36:59.342Z,1.60
2022-08-10T16:39:59.903Z,1.42
2022-08-10T16:42:20.815Z,1.48
2022-08-10T16:45:00.601Z,1.90
2022-08-10T16:47:28.809Z,1.50
2022-08-10T16:49:58.081Z,1.45
2022-08-10T16:52:27.233Z,1.30
2022-08-10T16:55:16.613Z,1.55
2022-08-10T16:57:55.796Z,1.50
2022-08-10T17:00:23.789Z,1.60
2022-08-10T17:03:03.005Z,1.70
2022-08-10T17:06:03.585Z,1.50
2022-08-10T17:08:48.628Z,1.40
2022-08-10T17:11:17.305Z,1.63
2022-08-10T17:13:43.967Z,1.40
2022-08-10T17:16:12.239Z,1.30
2022-08-10T17:18:42.353Z,1.58
2022-08-10T17:21:21.129Z,1.65
2022-08-10T17:23:54.811Z,1.50
2022-08-10T17:26:35.546Z,1.55
2022-08-10T17:29:57.902Z,1.48
2022-08-10T17:32:27.000Z,1.80
2022-08-10T17:34:58.845Z,1.60
2022-08-10T17:37:31.219Z,1.50
2022-08-10T17:40:03.045Z,1.60
2022-08-10T17:42:31.699Z,1.88
2022-08-10T17:44:59.098Z,1.92
2022-08-10T17:47:27.757Z,1.80
2022-08-10T17:49:57.014Z,1.48
2022-08-10T17:52:27.656Z,1.40
2022-08-10T17:54:58.529Z,1.60
2022-08-10T17:57:26.415Z,2.10
2022-08-10T17:59:54.084Z,1.60
2022-08-10T18:02:27.983Z,1.58
2022-08-10T18:04:58.637Z,1.60
2022-08-10T18:07:39.205Z,1.60
2022-08-10T18:10:09.136Z,1.55
2022-08-10T18:12:52.458Z,1.60
2022-08-10T18:15:26.689Z,1.83
2022-08-10T18:17:59.098Z,1.40
2022-08-10T18:20:32.734Z,1.73
2022-08-10T18:23:00.903Z,1.50
2022-08-10T18:25:32.753Z,1.70
2022-08-10T18:28:05.234Z,1.60
2022-08-10T18:30:45.130Z,1.55
2022-08-10T18:33:14.068Z,1.30
2022-08-10T18:35:43.807Z,1.40
2022-08-10T18:38:11.567Z,1.55
2022-08-10T18:40:43.370Z,1.33
2022-08-10T18:44:07.147Z,1.60
2022-08-10T18:46:01.041Z,1.60
2022-08-10T18:48:37.484Z,1.70
2022-08-10T18:53:38.343Z,1.55
2022-08-10T18:56:31.994Z,1.63
2022-08-10T18:59:24.495Z,1.40
2022-08-10T19:02:02.903Z,1.67
2022-08-10T19:04:51.727Z,1.50
2022-08-10T19:07:35.069Z,1.73
2022-08-10T19:10:35.282Z,1.70
2022-08-10T19:13:20.860Z,1.52
2022-08-10T19:15:56.650Z,1.65
2022-08-10T19:18:38.197Z,1.50
2022-08-10T19:21:18.833Z,1.42
2022-08-10T19:24:08.775Z,1.40
2022-08-10T19:26:49.046Z,1.42
2022-08-10T19:30:10.142Z,1.45
2022-08-10T19:32:50.115Z,1.50
2022-08-10T19:35:17.064Z,1.55
2022-08-10T19:38:03.663Z,1.67
2022-08-10T19:40:59.037Z,1.52
2022-08-10T19:43:59.928Z,1.30
2022-08-10T19:46:43.915Z,1.65
2022-08-10T19:49:24.207Z,1.50
2022-08-10T19:52:10.877Z,1.60
2022-08-10T19:55:15.130Z,1.38
2022-08-10T19:57:52.810Z,1.50
2022-08-10T20:00:25.553Z,1.30
2022-08-10T20:03:12.261Z,1.58
2022-08-10T20:06:12.913Z,1.50
2022-08-10T20:08:55.175Z,1.60
2022-08-10T20:11:44.644Z,1.50
2022-08-10T20:14:22.343Z,1.70
2022-08-10T20:16:52.189Z,1.70
2022-08-10T20:19:53.441Z,1.80
2022-08-10T20:22:29.654Z,1.58
2022-08-10T20:25:03.831Z,1.90
2022-08-10T20:28:00.139Z,1.88
2022-08-10T20:30:29.038Z,1.70
2022-08-10T20:33:00.618Z,1.88
2022-08-10T20:35:51.715Z,1.67
2022-08-10T20:38:27.421Z,1.40
2022-08-10T20:41:08.299Z,1.40
2022-08-10T20:44:00.148Z,1.50
2022-08-10T20:46:35.737Z,1.58
2022-08-10T20:49:27.107Z,1.40
2022-08-10T20:51:59.199Z,1.67
2022-08-10T20:54:34.945Z,1.40
2022-08-10T20:57:54.554Z,1.70
2022-08-10T21:00:23.061Z,1.45
2022-08-10T21:02:59.215Z,1.67
2022-08-10T21:05:56.181Z,1.50
2022-08-10T21:09:00.692Z,1.58
2022-08-10T21:11:37.395Z,1.92
2022-08-10T21:17:08.819Z,1.55
2022-08-10T21:19:53.877Z,1.40
2022-08-10T21:22:29.165Z,1.67
2022-08-10T21:25:18.463Z,1.45
2022-08-10T21:28:28.784Z,1.70
2022-08-10T21:31:11.627Z,1.58
2022-08-10T21:33:56.782Z,1.60
2022-08-10T21:36:41.631Z,1.58
2022-08-10T21:39:50.553Z,1.58
2022-08-10T21:43:00.021Z,1.65
2022-08-10T21:46:12.617Z,1.50
2022-08-10T21:49:17.284Z,1.30
2022-08-10T21:52:11.034Z,1.60
2022-08-10T21:55:03.356Z,1.58
2022-08-10T21:58:04.907Z,1.60
2022-08-10T22:00:56.047Z,1.60
2022-08-10T22:03:41.840Z,1.40
2022-08-10T22:06:29.994Z,1.33
2022-08-10T22:09:23.456Z,1.40
2022-08-10T22:12:31.020Z,1.40
2022-08-10T22:15:23.792Z,1.70
2022-08-10T22:18:31.495Z,1.50
2022-08-10T22:21:45.078Z,1.55
2022-08-10T22:24:43.221Z,1.27
2022-08-10T22:27:48.024Z,1.77
2022-08-10T22:30:37.531Z,1.60
2022-08-10T22:33:48.828Z,1.60
2022-08-10T22:37:11.169Z,1.40
2022-08-10T22:40:19.276Z,1.70
2022-08-10T22:43:10.598Z,1.60
2022-08-10T22:46:03.626Z,1.45
2022-08-10T22:48:50.288Z,1.45
2022-08-10T22:51:23.358Z,1.63
2022-08-10T22:54:31.219Z,1.83
2022-08-10T22:59:43.766Z,1.40
2022-08-10T23:02:13.793Z,1.55
2022-08-10T23:04:55.289Z,1.63
2022-08-10T23:07:29.376Z,1.60
2022-08-10T23:09:59.608Z,1.40
2022-08-10T23:12:34.361Z,1.65
2022-08-10T23:15:21.891Z,1.73
2022-08-10T23:18:13.267Z,1.65
2022-08-10T23:20:42.353Z,1.40
2022-08-10T23:23:24.051Z,1.60
2022-08-10T23:25:56.517Z,1.80
2022-08-10T23:28:39.299Z,1.60
2022-08-10T23:31:14.560Z,1.60
2022-08-10T23:33:42.581Z,1.70
2022-08-10T23:36:34.577Z,1.90
2022-08-10T23:39:25.231Z,1.67
2022-08-10T23:41:54.888Z,2.08
2022-08-10T23:44:23.904Z,1.88
2022-08-10T23:46:51.964Z,1.60
2022-08-10T23:49:19.862Z,1.88
2022-08-10T23:51:55.171Z,1.55
2022-08-10T23:57:00.955Z,1.77
2022-08-10T23:59:32.031Z,1.70
