createdAt,value
2018-05-31T04:31:01.124Z,24.00
2018-05-31T04:32:01.008Z,24.00
2018-05-31T04:33:53.713Z,24.00
2018-05-31T04:34:53.594Z,24.00
2018-05-31T04:36:46.282Z,24.00
2018-05-31T04:37:46.182Z,24.00
2018-05-31T04:39:38.898Z,24.00
2018-05-31T04:40:38.763Z,24.00
2018-05-31T04:42:31.497Z,24.00
2018-05-31T04:43:31.349Z,24.00
2018-05-31T04:45:24.057Z,24.00
2018-05-31T04:46:23.939Z,24.00
2018-05-31T04:48:16.624Z,24.00
2018-05-31T04:49:16.525Z,24.00
2018-05-31T04:51:09.231Z,24.00
2018-05-31T04:52:09.109Z,24.00
2018-05-31T04:54:01.794Z,24.00
2018-05-31T04:55:01.703Z,24.00
2018-05-31T04:56:54.400Z,24.00
2018-05-31T04:57:54.335Z,24.00
2018-05-31T04:59:46.981Z,24.00
2018-05-31T05:00:46.876Z,24.00
2018-05-31T05:02:39.601Z,24.00
2018-05-31T05:03:39.464Z,24.00
2018-05-31T05:05:32.158Z,24.00
2018-05-31T05:06:32.053Z,24.00
2018-05-31T05:08:24.760Z,24.00
2018-05-31T05:09:24.646Z,24.00
2018-05-31T05:11:17.331Z,24.00
2018-05-31T05:12:17.239Z,24.00
2018-05-31T05:14:09.939Z,24.00
2018-05-31T05:15:09.825Z,24.00
2018-05-31T05:17:02.509Z,24.00
2018-05-31T05:18:02.423Z,24.00
2018-05-31T05:19:55.118Z,24.00
2018-05-31T05:20:55.022Z,24.00
2018-05-31T05:22:47.693Z,24.00
2018-05-31T05:23:47.592Z,24.00
2018-05-31T05:25:40.301Z,24.00
2018-05-31T05:26:40.179Z,24.00
2018-05-31T05:28:32.875Z,24.00
2018-05-31T05:29:32.775Z,24.00
2018-05-31T05:31:25.481Z,24.00
2018-05-31T05:32:25.412Z,24.00
2018-05-31T05:34:18.061Z,24.00
2018-05-31T05:35:17.960Z,24.00
2018-05-31T05:37:10.671Z,24.00
2018-05-31T05:38:10.552Z,24.00
2018-05-31T05:40:03.274Z,24.00
2018-05-31T05:41:03.149Z,24.00
2018-05-31T05:42:55.837Z,24.00
2018-05-31T05:43:55.746Z,24.00
2018-05-31T05:45:49.451Z,24.00
2018-05-31T05:46:49.358Z,24.00
2018-05-31T05:48:42.025Z,24.00
2018-05-31T05:49:41.929Z,24.00
2018-05-31T05:51:34.631Z,24.00
2018-05-31T05:52:34.529Z,24.00
2018-05-31T05:54:27.219Z,12228.00
2018-05-31T05:55:27.124Z,12276.00
2018-05-31T05:57:19.837Z,12328.00
2018-05-31T05:58:19.723Z,12328.00
2018-05-31T06:00:12.419Z,12424.00
2018-05-31T06:01:12.320Z,12632.00
2018-05-31T06:03:05.029Z,13004.00
2018-05-31T06:04:04.910Z,13004.00
2018-05-31T06:05:57.605Z,14248.00
2018-05-31T06:06:57.509Z,14472.00
2018-05-31T06:08:50.221Z,14648.00
2018-05-31T06:09:50.119Z,14648.00
2018-05-31T06:11:42.801Z,15968.00
2018-05-31T06:12:42.700Z,17344.00
2018-05-31T06:14:35.421Z,21984.00
2018-05-31T06:15:35.351Z,21984.00
2018-05-31T06:17:28.001Z,47424.00
2018-05-31T06:18:27.896Z,46464.00
2018-05-31T06:20:20.619Z,43680.00
2018-05-31T06:21:20.501Z,43584.00
2018-05-31T06:23:13.213Z,39200.00
2018-05-31T06:24:13.118Z,40896.00
2018-05-31T06:26:05.845Z,45024.00
2018-05-31T06:27:05.727Z,46016.00
2018-05-31T06:28:58.445Z,45728.00
2018-05-31T06:29:58.353Z,45344.00
2018-05-31T06:31:51.084Z,47072.00
2018-05-31T06:32:50.983Z,27648.00
2018-05-31T06:34:43.685Z,47296.00
2018-05-31T06:35:43.592Z,44288.00
2018-05-31T06:37:36.327Z,46912.00
2018-05-31T06:38:36.221Z,47776.00
2018-05-31T06:40:28.934Z,42240.00
2018-05-31T06:41:28.848Z,46528.00
2018-05-31T06:43:21.581Z,44096.00
2018-05-31T06:44:21.470Z,40832.00
2018-05-31T06:46:14.182Z,39392.00
2018-05-31T06:47:14.088Z,34816.00
2018-05-31T06:49:06.877Z,44160.00
2018-05-31T06:50:06.776Z,48256.00
2018-05-31T06:51:59.550Z,51200.00
2018-05-31T06:52:59.403Z,51328.00
2018-05-31T06:54:52.132Z,52864.00
2018-05-31T06:55:52.033Z,52800.00
2018-05-31T06:57:44.753Z,60224.00
2018-05-31T06:58:44.667Z,60832.00
2018-05-31T07:00:37.400Z,58720.00
2018-05-31T07:01:37.297Z,60000.00
2018-05-31T07:03:30.020Z,55264.00
2018-05-31T07:04:29.949Z,55392.00
2018-05-31T07:06:23.240Z,53664.00
2018-05-31T07:07:23.123Z,55936.00
2018-05-31T07:09:15.920Z,51072.00
2018-05-31T07:10:15.739Z,52384.00
2018-05-31T07:12:08.474Z,52736.00
2018-05-31T07:13:08.378Z,50176.00
2018-05-31T07:15:01.101Z,48352.00
2018-05-31T07:16:01.021Z,50560.00
2018-05-31T07:17:53.753Z,57184.00
2018-05-31T07:18:53.652Z,56160.00
2018-05-31T07:20:46.373Z,54048.00
2018-05-31T07:21:46.313Z,54240.00
2018-05-31T07:23:39.036Z,55104.00
2018-05-31T07:24:38.948Z,57280.00
2018-05-31T07:26:31.660Z,61664.00
2018-05-31T07:27:31.574Z,61408.00
2018-05-31T07:29:24.316Z,59968.00
2018-05-31T07:30:24.219Z,60928.00
2018-05-31T07:32:17.090Z,60608.00
2018-05-31T07:33:16.873Z,60192.00
2018-05-31T07:35:09.626Z,56992.00
2018-05-31T07:36:09.519Z,58752.00
2018-05-31T07:38:02.231Z,56352.00
2018-05-31T07:39:02.149Z,55232.00
2018-05-31T07:40:54.896Z,54496.00
2018-05-31T07:41:54.792Z,55552.00
2018-05-31T07:43:47.509Z,56160.00
2018-05-31T07:44:47.482Z,57280.00
2018-05-31T07:46:41.203Z,58976.00
2018-05-31T07:47:41.076Z,61312.00
2018-05-31T07:49:33.786Z,64640.00
2018-05-31T07:50:33.701Z,66336.00
2018-05-31T07:52:26.451Z,66944.00
2018-05-31T07:53:26.346Z,68768.00
2018-05-31T07:55:19.075Z,64160.00
2018-05-31T07:56:18.987Z,60192.00
2018-05-31T07:58:12.280Z,59904.00
2018-05-31T07:59:12.134Z,58784.00
2018-05-31T08:01:04.856Z,57632.00
2018-05-31T08:02:04.779Z,61600.00
2018-05-31T08:03:57.514Z,47040.00
2018-05-31T08:04:57.505Z,37696.00
2018-05-31T08:06:50.130Z,30400.00
2018-05-31T08:07:50.046Z,27008.00
2018-05-31T08:09:42.791Z,37536.00
2018-05-31T08:10:42.676Z,43136.00
2018-05-31T08:12:35.392Z,54208.00
2018-05-31T08:13:35.308Z,61312.00
2018-05-31T08:15:28.047Z,58080.00
2018-05-31T08:16:27.943Z,58848.00
2018-05-31T08:18:20.663Z,59136.00
2018-05-31T08:19:20.575Z,60640.00
2018-05-31T08:21:13.348Z,59424.00
2018-05-31T08:22:13.212Z,61696.00
2018-05-31T08:24:06.091Z,60672.00
2018-05-31T08:25:06.003Z,61920.00
2018-05-31T08:26:58.740Z,63584.00
2018-05-31T08:27:58.636Z,65248.00
2018-05-31T08:29:51.367Z,61600.00
2018-05-31T08:30:51.313Z,59776.00
2018-05-31T08:32:44.021Z,60064.00
2018-05-31T08:33:43.923Z,61696.00
2018-05-31T08:35:36.676Z,64192.00
2018-05-31T08:36:36.573Z,63072.00
2018-05-31T08:38:29.314Z,59840.00
2018-05-31T08:39:29.214Z,57344.00
2018-05-31T08:41:21.940Z,56576.00
2018-05-31T08:42:21.859Z,56160.00
2018-05-31T08:44:14.602Z,34464.00
2018-05-31T08:45:14.489Z,20544.00
2018-05-31T08:47:07.212Z,16448.00
2018-05-31T08:48:07.140Z,15216.00
2018-05-31T08:49:59.944Z,13800.00
2018-05-31T08:50:59.789Z,13404.00
2018-05-31T08:52:52.481Z,13124.00
2018-05-31T08:53:52.407Z,13228.00
2018-05-31T08:55:45.125Z,13036.00
2018-05-31T08:56:45.023Z,12844.00
2018-05-31T08:58:37.740Z,12880.00
2018-05-31T08:59:37.647Z,12696.00
2018-05-31T09:01:30.402Z,12332.00
2018-05-31T09:02:30.272Z,12488.00
2018-05-31T09:04:22.983Z,12412.00
2018-05-31T09:05:22.892Z,12556.00
2018-05-31T09:07:15.616Z,12872.00
2018-05-31T09:08:15.518Z,12868.00
2018-05-31T09:10:08.224Z,12648.00
2018-05-31T09:11:08.132Z,12420.00
2018-05-31T09:13:00.887Z,12076.00
2018-05-31T09:14:00.752Z,11920.00
2018-05-31T09:15:54.463Z,11784.00
2018-05-31T09:16:54.364Z,11752.00
2018-05-31T09:18:47.088Z,11704.00
2018-05-31T09:19:46.986Z,11628.00
2018-05-31T09:21:39.794Z,11296.00
2018-05-31T09:22:39.711Z,11140.00
2018-05-31T09:24:32.657Z,10932.00
2018-05-31T09:25:32.321Z,10936.00
2018-05-31T09:27:25.017Z,10884.00
2018-05-31T09:28:24.930Z,10940.00
2018-05-31T09:30:17.681Z,11008.00
2018-05-31T09:31:17.551Z,10992.00
2018-05-31T09:33:10.356Z,11048.00
2018-05-31T09:34:10.268Z,11012.00
2018-05-31T09:36:03.030Z,11132.00
2018-05-31T09:37:02.890Z,11116.00
2018-05-31T09:38:55.589Z,11620.00
2018-05-31T09:39:55.495Z,12000.00
2018-05-31T09:41:48.225Z,12488.00
2018-05-31T09:42:48.115Z,12424.00
2018-05-31T09:44:41.308Z,12644.00
2018-05-31T09:45:41.222Z,13004.00
2018-05-31T09:47:33.939Z,12844.00
2018-05-31T09:48:33.827Z,13496.00
2018-05-31T09:50:26.539Z,12648.00
2018-05-31T09:51:26.438Z,12148.00
2018-05-31T09:53:19.172Z,11324.00
2018-05-31T09:54:19.060Z,11180.00
2018-05-31T09:56:11.769Z,12276.00
2018-05-31T09:57:11.672Z,12500.00
2018-05-31T09:59:04.403Z,12624.00
2018-05-31T10:00:04.297Z,12708.00
2018-05-31T10:01:56.997Z,12824.00
2018-05-31T10:02:56.905Z,12712.00
2018-05-31T10:04:49.629Z,12964.00
2018-05-31T10:05:49.520Z,12476.00
2018-05-31T10:07:42.221Z,11708.00
2018-05-31T10:08:42.135Z,11456.00
2018-05-31T10:10:34.865Z,11076.00
2018-05-31T10:11:34.739Z,10980.00
2018-05-31T10:13:27.443Z,11184.00
2018-05-31T10:14:27.348Z,11332.00
2018-05-31T10:16:20.077Z,11592.00
2018-05-31T10:17:19.957Z,11468.00
2018-05-31T10:19:12.670Z,11172.00
2018-05-31T10:20:12.579Z,11168.00
2018-05-31T10:22:05.303Z,11272.00
2018-05-31T10:23:05.189Z,11256.00
2018-05-31T10:24:57.895Z,10964.00
2018-05-31T10:25:57.797Z,10512.00
2018-05-31T10:27:50.542Z,10012.00
2018-05-31T10:28:50.415Z,10404.00
2018-05-31T10:30:43.120Z,10492.00
2018-05-31T10:31:43.029Z,11056.00
2018-05-31T10:33:35.761Z,10792.00
2018-05-31T10:34:35.643Z,10824.00
2018-05-31T10:36:28.355Z,11528.00
2018-05-31T10:37:28.251Z,11872.00
2018-05-31T10:39:20.976Z,10892.00
2018-05-31T10:40:20.868Z,10824.00
2018-05-31T10:42:13.574Z,10788.00
2018-05-31T10:43:13.476Z,11288.00
2018-05-31T10:45:06.204Z,12512.00
2018-05-31T10:46:06.096Z,12776.00
2018-05-31T10:47:58.837Z,12988.00
2018-05-31T10:48:58.708Z,12880.00
2018-05-31T10:50:51.448Z,13652.00
2018-05-31T10:51:51.321Z,14440.00
2018-05-31T10:53:44.352Z,16096.00
2018-05-31T10:54:43.944Z,16128.00
2018-05-31T10:56:36.641Z,14732.00
2018-05-31T10:57:36.553Z,14464.00
2018-05-31T10:59:29.286Z,14772.00
2018-05-31T11:00:29.165Z,14144.00
2018-05-31T11:02:21.870Z,12532.00
2018-05-31T11:03:21.779Z,12080.00
2018-05-31T11:05:14.495Z,12180.00
2018-05-31T11:06:14.390Z,11512.00
2018-05-31T11:08:07.096Z,9380.00
2018-05-31T11:09:07.005Z,8764.00
2018-05-31T11:10:59.721Z,8996.00
2018-05-31T11:11:59.619Z,9496.00
2018-05-31T11:13:52.813Z,9984.00
2018-05-31T11:14:52.770Z,10892.00
2018-05-31T11:16:45.437Z,12504.00
2018-05-31T11:17:45.330Z,13388.00
2018-05-31T11:19:38.032Z,15904.00
2018-05-31T11:20:37.942Z,16896.00
2018-05-31T11:22:30.664Z,18496.00
2018-05-31T11:23:30.556Z,18944.00
2018-05-31T11:25:23.252Z,18176.00
2018-05-31T11:26:23.164Z,17408.00
2018-05-31T11:28:15.882Z,15552.00
2018-05-31T11:29:15.788Z,14432.00
2018-05-31T11:31:08.485Z,13804.00
2018-05-31T11:32:08.396Z,13588.00
2018-05-31T11:34:01.126Z,13596.00
2018-05-31T11:35:01.013Z,13400.00
2018-05-31T11:36:53.719Z,13684.00
2018-05-31T11:37:53.623Z,14100.00
2018-05-31T11:39:46.347Z,14172.00
2018-05-31T11:40:46.242Z,13912.00
2018-05-31T11:42:38.941Z,12472.00
2018-05-31T11:43:38.852Z,11248.00
2018-05-31T11:45:31.572Z,9284.00
2018-05-31T11:46:31.473Z,8504.00
2018-05-31T11:48:24.182Z,7472.00
2018-05-31T11:49:24.085Z,7116.00
2018-05-31T11:51:16.820Z,7348.00
2018-05-31T11:52:16.710Z,7788.00
2018-05-31T11:54:09.405Z,8180.00
2018-05-31T11:55:09.311Z,8216.00
2018-05-31T11:57:02.038Z,8756.00
2018-05-31T11:58:01.927Z,9144.00
2018-05-31T11:59:54.643Z,9808.00
2018-05-31T12:00:54.554Z,10092.00
2018-05-31T12:02:47.272Z,11092.00
2018-05-31T12:03:47.178Z,11368.00
2018-05-31T12:05:39.870Z,11820.00
2018-05-31T12:06:39.779Z,11980.00
2018-05-31T12:08:32.516Z,11892.00
2018-05-31T12:09:32.388Z,11760.00
2018-05-31T12:11:25.094Z,10684.00
2018-05-31T12:12:25.008Z,9824.00
2018-05-31T12:14:17.718Z,8076.00
2018-05-31T12:15:17.605Z,7268.00
2018-05-31T12:17:10.316Z,6624.00
2018-05-31T12:18:10.214Z,7136.00
2018-05-31T12:20:02.935Z,6672.00
2018-05-31T12:21:02.829Z,6568.00
2018-05-31T12:22:55.526Z,6076.00
2018-05-31T12:23:55.437Z,5652.00
2018-05-31T12:25:48.164Z,5596.00
2018-05-31T12:26:48.039Z,5816.00
2018-05-31T12:28:40.742Z,7168.00
2018-05-31T12:29:40.651Z,8204.00
2018-05-31T12:31:33.374Z,7076.00
2018-05-31T12:32:33.264Z,6380.00
2018-05-31T12:34:25.986Z,5376.00
2018-05-31T12:35:25.949Z,5448.00
2018-05-31T12:37:18.623Z,5380.00
2018-05-31T12:38:18.552Z,5364.00
2018-05-31T12:40:11.262Z,5672.00
2018-05-31T12:41:11.156Z,6060.00
2018-05-31T12:43:03.928Z,6876.00
2018-05-31T12:44:03.755Z,6972.00
2018-05-31T12:45:56.495Z,7348.00
2018-05-31T12:46:56.375Z,7592.00
2018-05-31T12:48:50.085Z,7752.00
2018-05-31T12:49:49.976Z,7668.00
2018-05-31T12:51:42.676Z,7860.00
2018-05-31T12:52:42.588Z,7964.00
2018-05-31T12:54:35.304Z,7640.00
2018-05-31T12:55:35.195Z,7588.00
2018-05-31T12:57:27.893Z,8056.00
2018-05-31T12:58:27.841Z,8456.00
2018-05-31T13:00:20.528Z,9400.00
2018-05-31T13:01:20.410Z,9904.00
2018-05-31T13:03:13.104Z,10228.00
2018-05-31T13:04:13.008Z,10324.00
2018-05-31T13:06:05.820Z,10400.00
2018-05-31T13:07:05.636Z,10308.00
2018-05-31T13:08:58.318Z,10336.00
2018-05-31T13:09:58.229Z,10204.00
2018-05-31T13:11:50.946Z,9844.00
2018-05-31T13:12:50.835Z,9760.00
2018-05-31T13:14:43.535Z,9456.00
2018-05-31T13:15:43.447Z,9220.00
2018-05-31T13:17:36.183Z,9000.00
2018-05-31T13:18:36.062Z,8896.00
2018-05-31T13:20:28.762Z,8596.00
2018-05-31T13:21:28.668Z,8732.00
2018-05-31T13:23:21.379Z,8740.00
2018-05-31T13:24:21.275Z,8760.00
2018-05-31T13:26:13.981Z,9060.00
2018-05-31T13:27:13.884Z,8992.00
2018-05-31T13:29:06.600Z,9124.00
2018-05-31T13:30:06.489Z,9104.00
2018-05-31T13:31:59.202Z,9124.00
2018-05-31T13:32:59.102Z,9096.00
2018-05-31T13:34:51.824Z,9428.00
2018-05-31T13:35:51.707Z,9544.00
2018-05-31T13:37:44.401Z,9744.00
2018-05-31T13:38:44.311Z,9644.00
2018-05-31T13:40:37.040Z,9724.00
2018-05-31T13:41:36.919Z,9852.00
2018-05-31T13:43:29.621Z,10648.00
2018-05-31T13:44:29.530Z,10816.00
2018-05-31T13:46:22.247Z,11236.00
2018-05-31T13:47:22.182Z,11292.00
2018-05-31T13:49:14.852Z,11540.00
2018-05-31T13:50:14.750Z,11460.00
2018-05-31T13:52:07.486Z,11352.00
2018-05-31T13:53:07.523Z,11320.00
2018-05-31T13:55:00.063Z,10684.00
2018-05-31T13:55:59.973Z,10304.00
2018-05-31T13:57:52.693Z,9924.00
2018-05-31T13:58:52.581Z,9764.00
2018-05-31T14:00:45.297Z,10572.00
2018-05-31T14:01:45.220Z,10944.00
2018-05-31T14:03:37.932Z,11144.00
2018-05-31T14:04:37.830Z,10852.00
2018-05-31T14:06:30.544Z,10444.00
2018-05-31T14:07:30.448Z,10576.00
2018-05-31T14:09:23.256Z,11412.00
2018-05-31T14:10:23.101Z,11652.00
2018-05-31T14:12:15.819Z,11496.00
2018-05-31T14:13:15.736Z,11320.00
2018-05-31T14:15:08.620Z,11156.00
2018-05-31T14:18:14.784Z,10608.00
2018-05-31T14:18:48.396Z,10512.00
2018-05-31T14:20:41.247Z,11128.00
2018-05-31T14:21:41.044Z,11328.00
2018-05-31T14:23:34.399Z,10920.00
2018-05-31T14:24:33.674Z,10532.00
2018-05-31T14:26:26.400Z,9868.00
2018-05-31T14:27:26.371Z,9476.00
2018-05-31T14:29:18.951Z,8836.00
2018-05-31T14:30:18.889Z,8648.00
2018-05-31T14:32:11.590Z,8728.00
2018-05-31T14:33:11.540Z,8728.00
2018-05-31T14:35:04.175Z,8484.00
2018-05-31T14:36:04.076Z,8304.00
2018-05-31T14:37:56.788Z,7956.00
2018-05-31T14:38:56.734Z,7764.00
2018-05-31T14:40:49.406Z,7404.00
2018-05-31T14:41:49.295Z,7340.00
2018-05-31T14:43:42.009Z,6968.00
2018-05-31T14:44:41.894Z,6484.00
2018-05-31T14:46:34.627Z,6272.00
2018-05-31T14:47:34.499Z,6468.00
2018-05-31T14:49:27.276Z,6572.00
2018-05-31T14:50:27.157Z,6292.00
2018-05-31T14:52:19.843Z,5444.00
2018-05-31T14:53:20.426Z,5084.00
2018-05-31T14:55:12.467Z,4028.00
2018-05-31T14:56:12.360Z,3612.00
2018-05-31T14:58:05.021Z,3224.00
2018-05-31T14:59:04.929Z,3320.00
2018-05-31T15:00:57.658Z,3832.00
2018-05-31T15:01:57.531Z,3848.00
2018-05-31T15:03:50.391Z,3252.00
2018-05-31T15:04:50.140Z,2732.00
2018-05-31T15:06:42.859Z,1632.00
2018-05-31T15:07:42.741Z,1252.00
2018-05-31T15:09:35.437Z,972.00
2018-05-31T15:10:35.454Z,1036.00
2018-05-31T15:12:28.094Z,1376.00
2018-05-31T15:13:28.000Z,1640.00
2018-05-31T15:15:20.783Z,2056.00
2018-05-31T15:16:20.542Z,2132.00
2018-05-31T15:18:13.389Z,2172.00
2018-05-31T15:19:13.226Z,2140.00
2018-05-31T15:21:05.835Z,2144.00
2018-05-31T15:22:05.737Z,2196.00
2018-05-31T15:23:58.481Z,2332.00
2018-05-31T15:24:58.339Z,2400.00
2018-05-31T15:26:51.518Z,2456.00
2018-05-31T15:27:51.424Z,2468.00
2018-05-31T15:29:44.141Z,2496.00
2018-05-31T15:30:44.021Z,2548.00
2018-05-31T15:32:36.720Z,2656.00
2018-05-31T15:33:36.619Z,2760.00
2018-05-31T15:35:29.373Z,2884.00
2018-05-31T15:36:29.227Z,2884.00
2018-05-31T15:38:21.918Z,3056.00
2018-05-31T15:39:21.912Z,3080.00
2018-05-31T15:41:14.988Z,3080.00
2018-05-31T15:42:14.607Z,3080.00
2018-05-31T15:44:07.406Z,3068.00
2018-05-31T15:45:07.206Z,3124.00
2018-05-31T15:46:59.953Z,3184.00
2018-05-31T15:47:59.840Z,3184.00
2018-05-31T15:49:52.826Z,3392.00
2018-05-31T15:50:52.476Z,3412.00
2018-05-31T15:52:45.329Z,3308.00
2018-05-31T15:53:45.071Z,3276.00
2018-05-31T15:55:37.779Z,3288.00
2018-05-31T15:56:37.667Z,3404.00
2018-05-31T15:58:30.391Z,3536.00
2018-05-31T15:59:30.272Z,3536.00
2018-05-31T16:01:22.960Z,3956.00
2018-05-31T16:02:22.861Z,4096.00
2018-05-31T16:04:15.590Z,4252.00
2018-05-31T16:05:15.459Z,4252.00
2018-05-31T16:07:08.150Z,4560.00
2018-05-31T16:08:08.056Z,4672.00
2018-05-31T16:10:00.822Z,4764.00
2018-05-31T16:11:00.941Z,4764.00
2018-05-31T16:12:53.362Z,5000.00
2018-05-31T16:13:53.263Z,5152.00
2018-05-31T16:15:45.987Z,5420.00
2018-05-31T16:16:46.045Z,5668.00
2018-05-31T16:18:38.550Z,6144.00
2018-05-31T16:19:38.459Z,6520.00
2018-05-31T16:21:31.342Z,7136.00
2018-05-31T16:22:31.057Z,7456.00
2018-05-31T16:24:23.747Z,7740.00
2018-05-31T16:25:23.650Z,7944.00
2018-05-31T16:27:16.366Z,8204.00
2018-05-31T16:28:16.248Z,8332.00
2018-05-31T16:30:08.937Z,8608.00
2018-05-31T16:31:08.842Z,8508.00
2018-05-31T16:33:01.561Z,8696.00
2018-05-31T16:34:01.445Z,8696.00
2018-05-31T16:35:54.135Z,8392.00
2018-05-31T16:36:54.036Z,8244.00
2018-05-31T16:38:46.752Z,7936.00
2018-05-31T16:39:46.700Z,7680.00
2018-05-31T16:41:39.332Z,7452.00
2018-05-31T16:42:39.234Z,7296.00
2018-05-31T16:44:31.951Z,7012.00
2018-05-31T16:45:31.835Z,6860.00
2018-05-31T16:47:24.530Z,6592.00
2018-05-31T16:48:24.436Z,6452.00
2018-05-31T16:50:17.165Z,6180.00
2018-05-31T16:51:17.029Z,6048.00
2018-05-31T16:53:09.722Z,5716.00
2018-05-31T16:54:09.732Z,5592.00
2018-05-31T16:56:02.348Z,5408.00
2018-05-31T16:57:02.233Z,5408.00
2018-05-31T16:58:54.931Z,5020.00
2018-05-31T16:59:54.823Z,4936.00
2018-05-31T17:01:47.551Z,4720.00
2018-05-31T17:02:47.423Z,4664.00
2018-05-31T17:04:40.160Z,4500.00
2018-05-31T17:05:40.015Z,4488.00
2018-05-31T17:07:32.738Z,4400.00
2018-05-31T17:08:32.616Z,4392.00
2018-05-31T17:10:25.322Z,4324.00
2018-05-31T17:11:25.216Z,4324.00
2018-05-31T17:13:18.424Z,4152.00
2018-05-31T17:14:18.302Z,4132.00
2018-05-31T17:16:10.994Z,4088.00
2018-05-31T17:17:10.891Z,4088.00
2018-05-31T17:19:03.611Z,3876.00
2018-05-31T17:20:03.499Z,3780.00
2018-05-31T17:21:56.186Z,3656.00
2018-05-31T17:22:56.087Z,3656.00
2018-05-31T17:24:48.808Z,3596.00
2018-05-31T17:25:48.677Z,3588.00
2018-05-31T17:27:41.372Z,3544.00
2018-05-31T17:28:41.268Z,3544.00
2018-05-31T17:30:34.002Z,3436.00
2018-05-31T17:31:33.869Z,3456.00
2018-05-31T17:33:26.587Z,3464.00
2018-05-31T17:34:26.564Z,3464.00
2018-05-31T17:36:19.181Z,3424.00
2018-05-31T17:37:19.059Z,3428.00
2018-05-31T17:39:11.748Z,3444.00
2018-05-31T17:40:11.645Z,3444.00
2018-05-31T17:42:04.365Z,3540.00
2018-05-31T17:43:04.736Z,3588.00
2018-05-31T17:44:56.939Z,3588.00
2018-05-31T17:45:56.845Z,3588.00
2018-05-31T17:47:49.632Z,3588.00
2018-05-31T17:48:49.507Z,3588.00
2018-05-31T17:50:42.198Z,3588.00
2018-05-31T17:51:42.115Z,3588.00
2018-05-31T17:53:34.818Z,3588.00
2018-05-31T17:54:34.697Z,3588.00
2018-05-31T17:56:27.391Z,3588.00
2018-05-31T17:57:27.290Z,3588.00
2018-05-31T17:59:20.009Z,3588.00
2018-05-31T18:00:19.894Z,3588.00
2018-05-31T18:02:12.570Z,3588.00
2018-05-31T18:03:12.476Z,3588.00
2018-05-31T18:05:05.195Z,3588.00
2018-05-31T18:06:05.065Z,3588.00
2018-05-31T18:07:57.809Z,3588.00
2018-05-31T18:08:57.714Z,3588.00
2018-05-31T18:10:50.575Z,3588.00
2018-05-31T18:11:50.305Z,3588.00
2018-05-31T18:13:42.988Z,3588.00
2018-05-31T18:14:42.895Z,3588.00
2018-05-31T18:16:35.613Z,3588.00
2018-05-31T18:17:35.489Z,3588.00
2018-05-31T18:19:28.180Z,3588.00
2018-05-31T18:20:28.077Z,3588.00
2018-05-31T18:22:20.803Z,3588.00
2018-05-31T18:23:20.674Z,3588.00
2018-05-31T18:25:13.360Z,3588.00
2018-05-31T18:26:13.259Z,3588.00
2018-05-31T18:28:05.984Z,3588.00
2018-05-31T18:29:05.859Z,3588.00
2018-05-31T18:30:58.547Z,3588.00
2018-05-31T18:31:58.448Z,3588.00
2018-05-31T18:33:51.161Z,3588.00
2018-05-31T18:34:51.051Z,3588.00
2018-05-31T18:36:43.731Z,3588.00
2018-05-31T18:37:43.628Z,3588.00
2018-05-31T18:39:36.341Z,3588.00
2018-05-31T18:40:36.227Z,3588.00
2018-05-31T18:42:28.916Z,3588.00
2018-05-31T18:43:28.822Z,3588.00
2018-05-31T18:45:21.539Z,3588.00
2018-05-31T18:46:21.408Z,3588.00
2018-05-31T18:48:14.092Z,3588.00
2018-05-31T18:49:13.995Z,3588.00
2018-05-31T18:51:06.713Z,3588.00
2018-05-31T18:52:06.589Z,3588.00
2018-05-31T18:53:59.275Z,3588.00
2018-05-31T18:54:59.176Z,3588.00
2018-05-31T18:56:52.076Z,3588.00
2018-05-31T18:57:51.763Z,3588.00
2018-05-31T18:59:44.447Z,3588.00
2018-05-31T19:00:44.349Z,3588.00
2018-05-31T19:02:37.216Z,3588.00
2018-05-31T19:03:36.943Z,3588.00
2018-05-31T19:05:29.636Z,3588.00
2018-05-31T19:06:29.539Z,3588.00
2018-05-31T19:08:22.304Z,3588.00
2018-05-31T19:09:22.215Z,3588.00
2018-05-31T19:11:14.886Z,3588.00
2018-05-31T19:12:14.750Z,3588.00
2018-05-31T19:14:07.577Z,3588.00
2018-05-31T19:15:07.435Z,3588.00
2018-05-31T19:17:00.127Z,3588.00
2018-05-31T19:18:00.026Z,3588.00
2018-05-31T19:19:52.758Z,3588.00
2018-05-31T19:20:52.611Z,3588.00
2018-05-31T19:22:45.332Z,3588.00
2018-05-31T19:23:45.274Z,3588.00
2018-05-31T19:25:37.935Z,3588.00
2018-05-31T19:26:37.917Z,3588.00
2018-05-31T19:28:30.520Z,3588.00
2018-05-31T19:29:30.475Z,3588.00
2018-05-31T19:31:23.143Z,3588.00
2018-05-31T19:32:23.049Z,3588.00
2018-05-31T19:34:15.689Z,3588.00
2018-05-31T19:35:15.588Z,3588.00
2018-05-31T19:37:08.324Z,3588.00
2018-05-31T19:38:08.198Z,3588.00
2018-05-31T19:40:00.892Z,3588.00
2018-05-31T19:41:00.798Z,3588.00
2018-05-31T19:42:53.560Z,3588.00
2018-05-31T19:43:53.408Z,3588.00
2018-05-31T19:45:46.155Z,3588.00
2018-05-31T19:46:45.988Z,3588.00
2018-05-31T19:48:38.734Z,3588.00
2018-05-31T19:49:38.639Z,3588.00
2018-05-31T19:51:31.577Z,3588.00
2018-05-31T19:52:31.313Z,3588.00
2018-05-31T19:54:24.901Z,3588.00
2018-05-31T19:55:23.878Z,3588.00
2018-05-31T19:57:16.481Z,3588.00
2018-05-31T19:58:16.519Z,3588.00
2018-05-31T20:00:09.325Z,3588.00
2018-05-31T20:01:09.088Z,3588.00
2018-05-31T20:03:01.741Z,3588.00
2018-05-31T20:04:01.643Z,3588.00
2018-05-31T20:05:54.465Z,3588.00
2018-05-31T20:06:54.150Z,3588.00
2018-05-31T20:08:46.860Z,3588.00
2018-05-31T20:09:46.741Z,3588.00
2018-05-31T20:11:39.450Z,3588.00
2018-05-31T20:12:39.364Z,3588.00
2018-05-31T20:14:32.103Z,3588.00
2018-05-31T20:15:31.922Z,3588.00
2018-05-31T20:17:24.624Z,3588.00
2018-05-31T20:18:24.499Z,3588.00
2018-05-31T20:20:17.197Z,3588.00
2018-05-31T20:21:17.091Z,3588.00
2018-05-31T20:23:09.798Z,3588.00
2018-05-31T20:24:09.684Z,3588.00
2018-05-31T20:26:02.374Z,3588.00
2018-05-31T20:27:02.270Z,3588.00
2018-05-31T20:28:54.992Z,3588.00
2018-05-31T20:29:54.857Z,3588.00
2018-05-31T20:31:47.551Z,3588.00
2018-05-31T20:32:47.461Z,3588.00
2018-05-31T20:34:40.163Z,3588.00
2018-05-31T20:35:40.047Z,3588.00
2018-05-31T20:37:32.732Z,3588.00
2018-05-31T20:38:32.628Z,3588.00
2018-05-31T20:40:25.346Z,3588.00
2018-05-31T20:41:25.218Z,3588.00
2018-05-31T20:43:17.918Z,3588.00
2018-05-31T20:44:17.803Z,3588.00
2018-05-31T20:46:10.523Z,3588.00
2018-05-31T20:47:10.391Z,3588.00
2018-05-31T20:49:03.076Z,3588.00
2018-05-31T20:50:02.973Z,3588.00
2018-05-31T20:51:56.067Z,3588.00
2018-05-31T20:52:55.582Z,3588.00
2018-05-31T20:54:48.270Z,3588.00
2018-05-31T20:55:48.170Z,3588.00
2018-05-31T20:57:40.912Z,3588.00
2018-05-31T20:58:40.780Z,3588.00
2018-05-31T21:00:33.472Z,3588.00
2018-05-31T21:01:33.368Z,3588.00
2018-05-31T21:03:26.081Z,3588.00
2018-05-31T21:04:25.955Z,3588.00
2018-05-31T21:06:18.636Z,3588.00
2018-05-31T21:07:18.537Z,3588.00
2018-05-31T21:09:11.245Z,3588.00
2018-05-31T21:10:11.130Z,3588.00
2018-05-31T21:12:03.825Z,3588.00
2018-05-31T21:13:03.723Z,3588.00
2018-05-31T21:14:56.434Z,3588.00
2018-05-31T21:15:56.316Z,3588.00
2018-05-31T21:17:49.147Z,3588.00
2018-05-31T21:18:48.906Z,3588.00
2018-05-31T21:20:41.612Z,3588.00
2018-05-31T21:21:41.494Z,3588.00
2018-05-31T21:23:34.176Z,3588.00
2018-05-31T21:24:34.084Z,3588.00
2018-05-31T21:26:26.789Z,3588.00
2018-05-31T21:27:26.665Z,3588.00
2018-05-31T21:29:19.383Z,3588.00
2018-05-31T21:30:19.252Z,3588.00
2018-05-31T21:32:11.965Z,3588.00
2018-05-31T21:33:11.833Z,3588.00
2018-05-31T21:35:04.518Z,3588.00
2018-05-31T21:36:04.424Z,3588.00
2018-05-31T21:37:57.156Z,3588.00
2018-05-31T21:38:57.029Z,3588.00
2018-05-31T21:40:49.714Z,3588.00
2018-05-31T21:41:49.613Z,3588.00
2018-05-31T21:43:42.330Z,3588.00
2018-05-31T21:44:42.192Z,3588.00
2018-05-31T21:46:34.881Z,3588.00
2018-05-31T21:47:34.791Z,3588.00