createdAt,value
2019-06-20T00:00:22.576Z,12.40
2019-06-20T00:01:22.552Z,12.30
2019-06-20T00:02:22.559Z,11.90
2019-06-20T00:03:22.595Z,13.10
2019-06-20T00:04:22.570Z,11.80
2019-06-20T00:05:22.536Z,11.10
2019-06-20T00:06:22.494Z,11.00
2019-06-20T00:07:22.507Z,12.20
2019-06-20T00:08:22.508Z,12.00
2019-06-20T00:09:22.466Z,12.20
2019-06-20T00:10:22.475Z,11.70
2019-06-20T00:11:22.439Z,12.70
2019-06-20T00:12:22.981Z,11.60
2019-06-20T00:13:22.437Z,11.80
2019-06-20T00:14:22.435Z,13.00
2019-06-20T00:15:22.406Z,12.80
2019-06-20T00:16:22.378Z,12.90
2019-06-20T00:17:22.370Z,12.80
2019-06-20T00:18:22.373Z,13.00
2019-06-20T00:19:22.352Z,13.10
2019-06-20T00:20:22.335Z,12.40
2019-06-20T00:21:22.381Z,13.50
2019-06-20T00:22:22.316Z,12.10
2019-06-20T00:23:22.349Z,13.40
2019-06-20T00:24:22.324Z,13.50
2019-06-20T00:25:22.298Z,13.60
2019-06-20T00:26:22.297Z,13.40
2019-06-20T00:27:22.273Z,14.40
2019-06-20T00:28:22.299Z,15.40
2019-06-20T00:29:22.282Z,13.60
2019-06-20T00:30:22.236Z,13.30
2019-06-20T00:31:22.227Z,15.20
2019-06-20T00:32:22.203Z,14.70
2019-06-20T00:33:22.197Z,13.90
2019-06-20T00:34:22.244Z,13.80
2019-06-20T00:35:22.192Z,14.90
2019-06-20T00:36:22.161Z,14.40
2019-06-20T00:37:22.150Z,12.90
2019-06-20T00:38:22.196Z,14.90
2019-06-20T00:39:22.135Z,14.40
2019-06-20T00:40:22.136Z,14.80
2019-06-20T00:41:22.099Z,15.40
2019-06-20T00:42:22.111Z,16.00
2019-06-20T00:43:22.081Z,15.50
2019-06-20T00:44:22.113Z,14.60
2019-06-20T00:45:22.069Z,15.10
2019-06-20T00:46:22.060Z,15.40
2019-06-20T00:47:22.022Z,15.80
2019-06-20T00:48:22.031Z,14.70
2019-06-20T00:49:22.043Z,15.20
2019-06-20T00:50:22.043Z,15.30
2019-06-20T00:51:21.996Z,15.40
2019-06-20T00:52:22.016Z,16.00
2019-06-20T00:53:22.000Z,16.90
2019-06-20T00:54:21.985Z,17.00
2019-06-20T00:55:21.941Z,16.40
2019-06-20T00:56:21.976Z,17.40
2019-06-20T00:57:21.948Z,17.40
2019-06-20T00:58:21.938Z,16.30
2019-06-20T00:59:21.965Z,16.00
2019-06-20T01:00:21.917Z,16.90
2019-06-20T01:01:21.898Z,17.40
2019-06-20T01:03:31.126Z,15.00
2019-06-20T01:04:32.080Z,15.70
2019-06-20T01:05:32.053Z,16.70
2019-06-20T01:06:32.073Z,17.70
2019-06-20T01:07:32.072Z,17.60
2019-06-20T01:08:32.018Z,18.10
2019-06-20T01:09:32.053Z,17.50
2019-06-20T01:10:32.033Z,17.30
2019-06-20T01:11:32.000Z,16.80
2019-06-20T01:12:31.982Z,16.80
2019-06-20T01:13:34.130Z,17.00
2019-06-20T01:14:31.983Z,15.90
2019-06-20T01:15:31.950Z,17.00
2019-06-20T01:16:31.981Z,18.50
2019-06-20T01:17:31.924Z,17.10
2019-06-20T01:18:31.920Z,17.50
2019-06-20T01:19:31.935Z,18.70
2019-06-20T01:20:31.890Z,19.30
2019-06-20T01:21:31.913Z,18.50
2019-06-20T01:22:31.873Z,17.70
2019-06-20T01:23:31.889Z,18.30
2019-06-20T01:24:31.865Z,19.00
2019-06-20T01:25:31.836Z,18.10
2019-06-20T01:26:31.826Z,19.40
2019-06-20T01:27:31.834Z,19.60
2019-06-20T01:28:31.850Z,19.50
2019-06-20T01:29:31.813Z,19.30
2019-06-20T01:30:31.791Z,18.00
2019-06-20T01:31:31.792Z,19.20
2019-06-20T01:32:31.760Z,19.60
2019-06-20T01:33:31.823Z,19.50
2019-06-20T01:34:31.735Z,19.70
2019-06-20T01:35:31.724Z,18.30
2019-06-20T01:36:31.866Z,20.20
2019-06-20T01:37:31.717Z,20.00
2019-06-20T01:38:31.749Z,18.10
2019-06-20T01:39:31.732Z,19.30
2019-06-20T01:40:31.668Z,18.40
2019-06-20T01:41:31.653Z,19.30
2019-06-20T01:42:31.721Z,18.50
2019-06-20T01:43:31.666Z,18.40
2019-06-20T01:44:31.633Z,20.60
2019-06-20T01:45:31.613Z,20.00
2019-06-20T01:46:31.624Z,20.10
2019-06-20T01:47:31.596Z,18.70
2019-06-20T01:48:31.604Z,20.70
2019-06-20T01:49:31.640Z,19.00
2019-06-20T01:50:31.561Z,19.00
2019-06-20T01:51:31.540Z,20.50
2019-06-20T01:52:31.556Z,19.70
2019-06-20T01:53:31.552Z,18.40
2019-06-20T01:54:31.565Z,18.80
2019-06-20T01:55:31.525Z,19.50
2019-06-20T01:56:31.515Z,18.70
2019-06-20T01:57:31.501Z,19.80
2019-06-20T01:58:31.527Z,17.50
2019-06-20T01:59:31.462Z,18.20
2019-06-20T02:00:31.483Z,19.40
2019-06-20T02:01:31.462Z,19.00
2019-06-20T02:02:31.441Z,18.90
2019-06-20T02:03:31.468Z,18.90
2019-06-20T02:04:31.404Z,19.00
2019-06-20T02:05:31.391Z,18.60
2019-06-20T02:06:31.408Z,20.70
2019-06-20T02:07:31.398Z,20.30
2019-06-20T02:08:31.417Z,20.00
2019-06-20T02:09:31.361Z,19.90
2019-06-20T02:10:31.365Z,20.10
2019-06-20T02:11:31.327Z,18.80
2019-06-20T02:12:31.324Z,20.00
2019-06-20T02:13:31.341Z,18.70
2019-06-20T02:14:31.314Z,20.00
2019-06-20T02:15:31.275Z,19.40
2019-06-20T02:16:31.297Z,19.90
2019-06-20T02:17:31.281Z,20.00
2019-06-20T02:18:31.312Z,20.80
2019-06-20T02:19:31.256Z,20.10
2019-06-20T02:20:31.244Z,19.80
2019-06-20T02:21:31.299Z,19.20
2019-06-20T02:22:31.206Z,19.00
2019-06-20T02:23:31.269Z,19.10
2019-06-20T02:24:31.187Z,17.80
2019-06-20T02:25:31.179Z,19.50
2019-06-20T02:26:31.164Z,17.60
2019-06-20T02:27:31.166Z,18.50
2019-06-20T02:28:31.180Z,17.50
2019-06-20T02:29:31.125Z,18.30
2019-06-20T02:30:31.125Z,17.20
2019-06-20T02:31:31.125Z,18.10
2019-06-20T02:32:31.133Z,17.00
2019-06-20T02:33:31.180Z,17.50
2019-06-20T02:34:31.100Z,17.00
2019-06-20T02:35:31.143Z,15.60
2019-06-20T02:36:31.052Z,15.20
2019-06-20T02:37:31.047Z,15.80
2019-06-20T02:38:31.038Z,15.10
2019-06-20T02:39:31.132Z,15.00
2019-06-20T02:40:31.028Z,14.80
2019-06-20T02:41:31.000Z,14.90
2019-06-20T02:42:31.009Z,14.20
2019-06-20T02:43:31.012Z,14.30
2019-06-20T02:44:31.221Z,13.60
2019-06-20T02:45:31.002Z,14.70
2019-06-20T02:46:30.952Z,13.90
2019-06-20T02:47:30.988Z,13.50
2019-06-20T02:48:30.965Z,13.70
2019-06-20T02:49:30.932Z,13.60
2019-06-20T02:50:30.901Z,13.90
2019-06-20T02:51:30.904Z,13.00
2019-06-20T02:52:30.921Z,13.30
2019-06-20T02:53:30.929Z,13.70
2019-06-20T02:54:30.855Z,13.90
2019-06-20T02:55:30.890Z,13.00
2019-06-20T02:56:30.829Z,13.80
2019-06-20T02:57:30.824Z,12.60
2019-06-20T02:58:30.859Z,13.30
2019-06-20T02:59:30.811Z,13.70
2019-06-20T03:00:30.775Z,13.00
2019-06-20T03:01:30.804Z,13.70
2019-06-20T03:02:30.770Z,12.50
2019-06-20T03:04:39.983Z,11.70
2019-06-20T03:05:40.940Z,12.30
2019-06-20T03:06:40.910Z,12.10
2019-06-20T03:07:40.900Z,12.40
2019-06-20T03:08:40.937Z,12.50
2019-06-20T03:09:40.901Z,12.40
2019-06-20T03:10:40.876Z,12.20
2019-06-20T03:11:40.868Z,12.40
2019-06-20T03:12:40.884Z,11.40
2019-06-20T03:13:41.694Z,10.60
2019-06-20T03:14:45.566Z,11.50
2019-06-20T03:15:40.811Z,11.80
2019-06-20T03:16:40.869Z,11.50
2019-06-20T03:17:41.223Z,11.00
2019-06-20T03:18:41.696Z,11.90
2019-06-20T03:19:40.844Z,11.40
2019-06-20T03:20:40.798Z,12.10
2019-06-20T03:21:40.749Z,11.50
2019-06-20T03:22:40.857Z,12.10
2019-06-20T03:23:40.728Z,12.10
2019-06-20T03:24:40.718Z,11.70
2019-06-20T03:25:40.695Z,11.90
2019-06-20T03:26:40.694Z,12.50
2019-06-20T03:27:40.700Z,12.30
2019-06-20T03:28:40.669Z,12.50
2019-06-20T03:29:40.651Z,11.60
2019-06-20T03:30:40.646Z,11.80
2019-06-20T03:31:40.638Z,11.60
2019-06-20T03:32:40.648Z,11.90
2019-06-20T03:33:40.616Z,12.20
2019-06-20T03:34:40.608Z,11.60
2019-06-20T03:35:40.588Z,11.70
2019-06-20T03:36:40.572Z,12.10
2019-06-20T03:37:40.571Z,12.20
2019-06-20T03:38:40.553Z,11.70
2019-06-20T03:39:40.553Z,11.90
2019-06-20T03:40:40.537Z,12.10
2019-06-20T03:41:40.525Z,12.10
2019-06-20T03:42:40.534Z,12.50
2019-06-20T03:43:40.501Z,11.60
2019-06-20T03:44:40.497Z,11.80
2019-06-20T03:45:40.475Z,12.30
2019-06-20T03:46:40.469Z,11.80
2019-06-20T03:47:40.474Z,11.70
2019-06-20T03:48:40.447Z,11.40
2019-06-20T03:49:40.430Z,11.60
2019-06-20T03:50:40.410Z,11.80
2019-06-20T03:51:40.414Z,11.40
2019-06-20T03:52:40.419Z,11.40
2019-06-20T03:53:40.411Z,11.50
2019-06-20T03:54:40.388Z,12.40
2019-06-20T03:55:40.363Z,11.50
2019-06-20T03:56:40.355Z,12.60
2019-06-20T03:57:40.347Z,11.80
2019-06-20T03:58:40.332Z,11.00
2019-06-20T03:59:40.330Z,12.40
2019-06-20T04:00:40.298Z,12.20
2019-06-20T04:01:40.290Z,12.90
2019-06-20T04:02:40.304Z,12.20
2019-06-20T04:03:40.304Z,15.50
2019-06-20T04:04:40.258Z,13.80
2019-06-20T04:05:40.248Z,15.90
2019-06-20T04:06:40.257Z,15.10
2019-06-20T04:07:40.241Z,17.60
2019-06-20T04:08:40.222Z,18.00
2019-06-20T04:09:40.206Z,19.10
2019-06-20T04:10:40.191Z,19.90
2019-06-20T04:11:40.178Z,20.40
2019-06-20T04:12:40.289Z,23.80
2019-06-20T04:13:40.163Z,23.50
2019-06-20T04:14:40.154Z,22.50
2019-06-20T04:15:40.141Z,24.30
2019-06-20T04:16:40.136Z,23.60
2019-06-20T04:17:40.131Z,23.90
2019-06-20T04:18:40.122Z,25.60
2019-06-20T04:19:40.093Z,24.80
2019-06-20T04:20:40.080Z,25.40
2019-06-20T04:21:40.091Z,27.40
2019-06-20T04:22:40.062Z,25.50
2019-06-20T04:23:40.056Z,28.70
2019-06-20T04:24:40.055Z,27.70
2019-06-20T04:25:40.034Z,27.70
2019-06-20T04:26:40.008Z,27.60
2019-06-20T04:27:40.014Z,30.00
2019-06-20T04:28:40.013Z,29.60
2019-06-20T04:29:39.979Z,30.40
2019-06-20T04:30:39.963Z,29.00
2019-06-20T04:31:39.966Z,31.00
2019-06-20T04:32:39.943Z,30.70
2019-06-20T04:33:39.968Z,30.60
2019-06-20T04:34:39.934Z,32.50
2019-06-20T04:35:39.917Z,33.70
2019-06-20T04:36:39.897Z,34.10
2019-06-20T04:37:39.919Z,32.90
2019-06-20T04:38:39.901Z,31.70
2019-06-20T04:39:39.940Z,36.10
2019-06-20T04:40:39.864Z,34.60
2019-06-20T04:41:39.856Z,34.30
2019-06-20T04:42:39.850Z,34.00
2019-06-20T04:43:39.842Z,34.50
2019-06-20T04:44:39.825Z,35.60
2019-06-20T04:45:39.825Z,35.20
2019-06-20T04:46:39.794Z,35.20
2019-06-20T04:47:39.792Z,37.90
2019-06-20T04:48:39.798Z,36.20
2019-06-20T04:49:39.767Z,37.10
2019-06-20T04:50:39.754Z,38.50
2019-06-20T04:51:39.893Z,36.80
2019-06-20T04:52:39.725Z,36.90
2019-06-20T04:53:39.748Z,37.00
2019-06-20T04:54:39.707Z,38.00
2019-06-20T04:55:39.741Z,37.50
2019-06-20T04:56:39.681Z,40.20
2019-06-20T04:57:39.673Z,36.60
2019-06-20T04:58:39.683Z,38.00
2019-06-20T04:59:39.650Z,36.50
2019-06-20T05:00:39.634Z,37.50
2019-06-20T05:01:39.663Z,39.40
2019-06-20T05:02:39.836Z,37.30
2019-06-20T05:03:39.632Z,37.40
2019-06-20T05:05:48.818Z,33.00
2019-06-20T05:06:49.802Z,34.80
2019-06-20T05:07:49.835Z,34.90
2019-06-20T05:08:49.779Z,33.70
2019-06-20T05:09:49.737Z,32.00
2019-06-20T05:10:50.524Z,28.40
2019-06-20T05:11:49.733Z,27.50
2019-06-20T05:12:49.717Z,25.70
2019-06-20T05:13:49.732Z,25.70
2019-06-20T05:14:49.689Z,23.90
2019-06-20T05:15:53.121Z,23.30
2019-06-20T05:16:49.664Z,22.30
2019-06-20T05:17:49.657Z,22.80
2019-06-20T05:18:49.776Z,22.10
2019-06-20T05:19:49.642Z,21.80
2019-06-20T05:20:49.620Z,20.80
2019-06-20T05:21:49.617Z,21.30
2019-06-20T05:22:49.625Z,19.10
2019-06-20T05:23:49.604Z,18.50
2019-06-20T05:24:49.593Z,17.30
2019-06-20T05:25:49.567Z,18.40
2019-06-20T05:26:49.554Z,18.30
2019-06-20T05:27:49.553Z,18.20
2019-06-20T05:28:49.581Z,17.60
2019-06-20T05:29:49.533Z,18.50
2019-06-20T05:30:49.530Z,17.30
2019-06-20T05:31:49.512Z,17.60
2019-06-20T05:32:49.498Z,18.40
2019-06-20T05:33:49.478Z,18.40
2019-06-20T05:34:49.482Z,17.40
2019-06-20T05:35:49.464Z,18.20
2019-06-20T05:36:49.454Z,18.40
2019-06-20T05:37:49.436Z,18.40
2019-06-20T05:38:49.438Z,18.70
2019-06-20T05:39:49.441Z,19.70
2019-06-20T05:40:49.430Z,19.00
2019-06-20T05:41:49.396Z,19.10
2019-06-20T05:42:49.380Z,21.80
2019-06-20T05:43:49.365Z,20.10
2019-06-20T05:44:49.388Z,18.90
2019-06-20T05:45:49.349Z,20.80
2019-06-20T05:46:49.325Z,19.40
2019-06-20T05:47:49.876Z,19.70
2019-06-20T05:48:49.324Z,20.30
2019-06-20T05:49:49.318Z,19.70
2019-06-20T05:50:49.297Z,19.40
2019-06-20T05:51:49.281Z,19.90
2019-06-20T05:52:49.271Z,18.60
2019-06-20T05:53:49.261Z,19.10
2019-06-20T05:54:49.259Z,19.40
2019-06-20T05:55:49.229Z,18.80
2019-06-20T05:56:49.220Z,18.20
2019-06-20T05:57:49.225Z,17.80
2019-06-20T05:58:49.205Z,19.40
2019-06-20T05:59:49.208Z,17.90
2019-06-20T06:00:49.219Z,19.10
2019-06-20T06:01:49.171Z,17.30
2019-06-20T06:02:49.151Z,17.00
2019-06-20T06:03:49.136Z,16.50
2019-06-20T06:04:49.143Z,18.50
2019-06-20T06:05:49.128Z,17.20
2019-06-20T06:06:49.108Z,17.70
2019-06-20T06:07:49.173Z,19.00
2019-06-20T06:08:49.122Z,18.10
2019-06-20T06:09:49.133Z,17.40
2019-06-20T06:10:49.065Z,18.20
2019-06-20T06:11:49.073Z,18.90
2019-06-20T06:12:49.040Z,18.40
2019-06-20T06:13:49.043Z,18.30
2019-06-20T06:14:49.159Z,17.80
2019-06-20T06:15:49.011Z,20.40
2019-06-20T06:16:49.010Z,19.20
2019-06-20T06:17:48.997Z,18.60
2019-06-20T06:18:48.982Z,18.70
2019-06-20T06:19:48.984Z,19.60
2019-06-20T06:20:48.960Z,19.40
2019-06-20T06:21:48.942Z,20.20
2019-06-20T06:22:48.925Z,22.20
2019-06-20T06:23:48.938Z,20.50
2019-06-20T06:24:48.927Z,22.80
2019-06-20T06:25:48.915Z,24.00
2019-06-20T06:26:48.884Z,23.90
2019-06-20T06:27:48.875Z,24.70
2019-06-20T06:28:48.911Z,23.90
2019-06-20T06:29:48.879Z,25.40
2019-06-20T06:30:48.841Z,26.00
2019-06-20T06:31:48.845Z,27.50
2019-06-20T06:32:48.836Z,27.40
2019-06-20T06:33:48.815Z,28.60
2019-06-20T06:34:48.822Z,28.00
2019-06-20T06:35:48.826Z,28.80
2019-06-20T06:36:48.813Z,28.60
2019-06-20T06:37:48.772Z,28.00
2019-06-20T06:38:48.772Z,29.40
2019-06-20T06:39:48.757Z,29.40
2019-06-20T06:40:48.750Z,30.00
2019-06-20T06:41:48.773Z,28.90
2019-06-20T06:42:48.716Z,31.30
2019-06-20T06:43:48.741Z,31.30
2019-06-20T06:44:48.688Z,30.20
2019-06-20T06:45:48.699Z,31.50
2019-06-20T06:46:55.373Z,30.90
2019-06-20T06:47:48.653Z,31.40
2019-06-20T06:48:48.646Z,33.20
2019-06-20T06:49:48.685Z,31.60
2019-06-20T06:50:48.655Z,32.80
2019-06-20T06:51:48.607Z,31.70
2019-06-20T06:52:48.609Z,32.80
2019-06-20T06:53:48.589Z,33.50
2019-06-20T06:54:48.610Z,33.90
2019-06-20T06:55:48.579Z,33.10
2019-06-20T06:56:48.575Z,33.30
2019-06-20T06:57:48.555Z,32.30
2019-06-20T06:58:48.539Z,33.00
2019-06-20T06:59:48.536Z,32.70
2019-06-20T07:00:48.553Z,33.80
2019-06-20T07:01:48.508Z,34.50
2019-06-20T07:02:49.064Z,34.30
2019-06-20T07:03:48.483Z,33.40
2019-06-20T07:04:48.469Z,33.80
2019-06-20T07:06:57.666Z,33.10
2019-06-20T07:07:58.643Z,33.90
2019-06-20T07:08:58.639Z,33.80
2019-06-20T07:09:58.618Z,35.00
2019-06-20T07:10:58.619Z,34.90
2019-06-20T07:11:58.593Z,35.50
2019-06-20T07:12:58.593Z,35.70
2019-06-20T07:13:58.630Z,35.80
2019-06-20T07:14:58.573Z,34.50
2019-06-20T07:15:58.565Z,33.40
2019-06-20T07:17:00.569Z,34.00
2019-06-20T07:17:58.530Z,35.70
2019-06-20T07:18:58.514Z,34.00
2019-06-20T07:19:58.514Z,35.90
2019-06-20T07:20:58.963Z,35.10
2019-06-20T07:21:58.484Z,36.20
2019-06-20T07:22:58.473Z,36.40
2019-06-20T07:23:58.464Z,36.10
2019-06-20T07:24:58.440Z,34.70
2019-06-20T07:25:58.453Z,35.20
2019-06-20T07:26:58.447Z,34.90
2019-06-20T07:27:58.440Z,35.60
2019-06-20T07:28:58.396Z,33.70
2019-06-20T07:29:58.399Z,36.00
2019-06-20T07:30:58.390Z,35.80
2019-06-20T07:31:58.399Z,35.00
2019-06-20T07:32:58.365Z,36.40
2019-06-20T07:33:58.359Z,37.00
2019-06-20T07:34:58.348Z,34.40
2019-06-20T07:35:58.335Z,34.80
2019-06-20T07:36:58.351Z,34.70
2019-06-20T07:37:58.303Z,35.60
2019-06-20T07:38:58.298Z,33.00
2019-06-20T07:39:58.290Z,35.30
2019-06-20T07:40:58.299Z,33.10
2019-06-20T07:41:58.285Z,34.70
2019-06-20T07:42:58.266Z,36.40
2019-06-20T07:43:58.233Z,31.90
2019-06-20T07:44:58.241Z,34.70
2019-06-20T07:46:02.571Z,33.90
2019-06-20T07:46:58.223Z,36.40
2019-06-20T07:47:58.204Z,36.20
2019-06-20T07:48:58.181Z,37.20
2019-06-20T07:49:58.172Z,36.20
2019-06-20T07:50:58.160Z,36.70
2019-06-20T07:51:58.183Z,36.30
2019-06-20T07:53:02.526Z,36.00
2019-06-20T07:53:58.136Z,34.00
2019-06-20T07:54:58.133Z,34.50
2019-06-20T07:55:58.108Z,36.10
2019-06-20T07:56:58.124Z,35.60
2019-06-20T07:57:58.075Z,35.30
2019-06-20T07:58:58.061Z,35.80
2019-06-20T07:59:58.064Z,34.50
2019-06-20T08:00:58.050Z,34.40
2019-06-20T08:01:58.058Z,34.40
2019-06-20T08:02:58.052Z,32.80
2019-06-20T08:03:58.031Z,33.80
2019-06-20T08:04:57.999Z,35.60
2019-06-20T08:05:57.996Z,34.70
2019-06-20T08:06:57.991Z,35.60
2019-06-20T08:07:58.042Z,34.50
2019-06-20T08:08:57.954Z,33.20
2019-06-20T08:09:57.959Z,34.80
2019-06-20T08:10:57.939Z,34.40
2019-06-20T08:11:57.939Z,34.50
2019-06-20T08:12:57.928Z,35.20
2019-06-20T08:13:57.916Z,35.40
2019-06-20T08:15:13.776Z,35.90
2019-06-20T08:15:57.957Z,36.30
2019-06-20T08:16:57.870Z,35.70
2019-06-20T08:17:57.879Z,34.30
2019-06-20T08:18:57.886Z,37.50
2019-06-20T08:19:57.850Z,34.60
2019-06-20T08:20:57.826Z,35.10
2019-06-20T08:21:57.831Z,35.20
2019-06-20T08:22:57.842Z,33.60
2019-06-20T08:23:57.811Z,32.80
2019-06-20T08:24:58.955Z,34.30
2019-06-20T08:25:59.191Z,34.90
2019-06-20T08:26:58.724Z,34.40
2019-06-20T08:27:59.459Z,33.90
2019-06-20T08:29:10.160Z,39.00
2019-06-20T08:29:58.998Z,36.10
2019-06-20T08:30:58.880Z,38.20
2019-06-20T08:31:59.395Z,38.30
2019-06-20T08:32:59.643Z,36.60
2019-06-20T08:33:58.890Z,39.40
2019-06-20T08:34:59.063Z,38.00
2019-06-20T08:35:58.931Z,39.80
2019-06-20T08:36:58.932Z,39.30
2019-06-20T08:37:59.193Z,39.30
2019-06-20T08:38:58.745Z,38.80
2019-06-20T08:39:58.420Z,38.40
2019-06-20T08:40:58.362Z,40.40
2019-06-20T08:41:59.190Z,41.70
2019-06-20T08:42:58.858Z,42.30
2019-06-20T08:43:58.394Z,40.20
2019-06-20T08:44:57.909Z,42.20
2019-06-20T08:45:57.873Z,41.50
2019-06-20T08:46:59.217Z,41.10
2019-06-20T08:47:58.304Z,40.70
2019-06-20T08:48:58.256Z,41.50
2019-06-20T08:49:58.180Z,40.60
2019-06-20T08:50:58.522Z,41.20
2019-06-20T08:51:57.488Z,41.60
2019-06-20T08:52:58.015Z,41.60
2019-06-20T08:53:58.199Z,42.20
2019-06-20T08:54:58.244Z,41.30
2019-06-20T08:55:59.266Z,42.00
2019-06-20T08:56:58.982Z,43.10
2019-06-20T08:57:58.253Z,42.50
2019-06-20T08:58:58.532Z,41.30
2019-06-20T08:59:58.788Z,42.90
2019-06-20T09:00:59.666Z,42.30
2019-06-20T09:01:59.965Z,42.00
2019-06-20T09:02:58.615Z,42.00
2019-06-20T09:03:58.292Z,41.80
2019-06-20T09:04:58.039Z,40.10
2019-06-20T09:05:58.256Z,37.70
2019-06-20T09:08:06.561Z,35.10
2019-06-20T09:09:07.507Z,37.30
2019-06-20T09:10:07.476Z,37.80
2019-06-20T09:11:07.473Z,37.80
2019-06-20T09:12:07.457Z,36.60
2019-06-20T09:13:07.453Z,36.80
2019-06-20T09:14:07.458Z,38.40
2019-06-20T09:15:07.434Z,37.40
2019-06-20T09:16:07.420Z,36.60
2019-06-20T09:17:07.422Z,37.40
2019-06-20T09:18:07.402Z,38.10
2019-06-20T09:19:07.416Z,38.50
2019-06-20T09:20:07.387Z,37.80
2019-06-20T09:21:07.370Z,34.60
2019-06-20T09:22:07.358Z,36.10
2019-06-20T09:23:07.342Z,34.10
2019-06-20T09:24:07.356Z,35.00
2019-06-20T09:25:07.318Z,32.40
2019-06-20T09:26:07.322Z,34.60
2019-06-20T09:27:07.304Z,33.90
2019-06-20T09:28:07.276Z,36.20
2019-06-20T09:29:07.288Z,34.80
2019-06-20T09:30:07.254Z,34.70
2019-06-20T09:31:07.451Z,34.70
2019-06-20T09:32:07.249Z,31.60
2019-06-20T09:33:07.232Z,33.00
2019-06-20T09:34:07.269Z,32.60
2019-06-20T09:35:07.216Z,32.70
2019-06-20T09:36:07.197Z,32.10
2019-06-20T09:37:07.189Z,31.20
2019-06-20T09:38:07.165Z,30.90
2019-06-20T09:39:07.179Z,32.10
2019-06-20T09:40:07.150Z,30.70
2019-06-20T09:41:07.146Z,30.60
2019-06-20T09:42:07.133Z,31.00
2019-06-20T09:43:07.119Z,31.50
2019-06-20T09:44:07.133Z,31.10
2019-06-20T09:45:07.117Z,30.50
2019-06-20T09:46:07.100Z,29.30
2019-06-20T09:47:07.106Z,29.70
2019-06-20T09:48:07.094Z,30.00
2019-06-20T09:49:07.083Z,30.30
2019-06-20T09:50:07.053Z,30.30
2019-06-20T09:51:07.042Z,31.30
2019-06-20T09:52:07.032Z,30.90
2019-06-20T09:53:07.016Z,30.00
2019-06-20T09:54:07.007Z,31.70
2019-06-20T09:55:07.011Z,30.20
2019-06-20T09:56:06.983Z,33.00
2019-06-20T09:57:06.969Z,33.30
2019-06-20T09:58:06.989Z,34.70
2019-06-20T09:59:06.957Z,33.10
2019-06-20T10:00:10.397Z,30.90
2019-06-20T10:01:06.929Z,29.60
2019-06-20T10:02:06.906Z,31.60
2019-06-20T10:03:06.908Z,32.30
2019-06-20T10:04:06.922Z,28.70
2019-06-20T10:05:06.896Z,31.00
2019-06-20T10:06:14.053Z,31.40
2019-06-20T10:07:06.852Z,29.40
2019-06-20T10:08:06.855Z,27.80
2019-06-20T10:09:06.848Z,28.10
2019-06-20T10:10:06.858Z,27.80
2019-06-20T10:11:06.810Z,25.10
2019-06-20T10:12:06.798Z,26.30
2019-06-20T10:13:06.799Z,27.20
2019-06-20T10:14:06.797Z,27.50
2019-06-20T10:15:06.789Z,27.80
2019-06-20T10:16:06.758Z,25.80
2019-06-20T10:17:06.750Z,24.20
2019-06-20T10:18:06.735Z,25.20
2019-06-20T10:19:06.746Z,24.80
2019-06-20T10:20:06.739Z,27.30
2019-06-20T10:21:06.712Z,26.40
2019-06-20T10:22:06.697Z,28.10
2019-06-20T10:23:06.714Z,22.60
2019-06-20T10:24:06.678Z,23.50
2019-06-20T10:25:06.668Z,22.80
2019-06-20T10:26:06.644Z,28.40
2019-06-20T10:27:06.642Z,27.20
2019-06-20T10:28:06.639Z,23.40
2019-06-20T10:29:06.617Z,22.00
2019-06-20T10:30:14.445Z,29.10
2019-06-20T10:31:06.597Z,28.10
2019-06-20T10:32:06.593Z,25.30
2019-06-20T10:33:06.576Z,24.80
2019-06-20T10:34:06.559Z,22.60
2019-06-20T10:35:06.568Z,23.70
2019-06-20T10:36:06.557Z,24.00
2019-06-20T10:37:06.544Z,25.40
2019-06-20T10:38:06.531Z,24.10
2019-06-20T10:39:06.513Z,26.30
2019-06-20T10:40:06.537Z,25.00
2019-06-20T10:41:06.493Z,25.00
2019-06-20T10:42:06.480Z,26.30
2019-06-20T10:43:06.460Z,25.60
2019-06-20T10:44:06.455Z,25.80
2019-06-20T10:45:06.460Z,25.70
2019-06-20T10:46:06.454Z,24.90
2019-06-20T10:47:06.432Z,24.90
2019-06-20T10:48:06.406Z,24.70
2019-06-20T10:49:06.387Z,25.40
2019-06-20T10:50:06.418Z,25.70
2019-06-20T10:51:06.398Z,24.40
2019-06-20T10:52:06.378Z,24.30
2019-06-20T10:53:06.343Z,25.50
2019-06-20T10:54:06.344Z,25.20
2019-06-20T10:55:06.329Z,25.10
2019-06-20T10:56:06.342Z,24.30
2019-06-20T10:57:06.304Z,24.30
2019-06-20T10:58:06.333Z,23.30
2019-06-20T10:59:06.286Z,23.10
2019-06-20T11:00:06.347Z,23.00
2019-06-20T11:01:06.285Z,23.70
2019-06-20T11:02:07.266Z,24.00
2019-06-20T11:03:06.249Z,21.30
2019-06-20T11:04:06.237Z,21.00
2019-06-20T11:05:06.217Z,23.60
2019-06-20T11:06:06.228Z,22.80
2019-06-20T11:07:06.229Z,19.80
2019-06-20T11:09:15.387Z,18.30
2019-06-20T11:10:16.365Z,19.30
2019-06-20T11:11:16.378Z,20.70
2019-06-20T11:12:16.343Z,22.20
2019-06-20T11:13:16.333Z,22.40
2019-06-20T11:14:16.318Z,21.00
2019-06-20T11:15:16.321Z,19.80
2019-06-20T11:16:16.324Z,18.50
2019-06-20T11:17:16.300Z,18.90
2019-06-20T11:18:16.280Z,19.60
2019-06-20T11:19:16.269Z,20.70
2019-06-20T11:20:16.252Z,20.50
2019-06-20T11:21:16.271Z,19.00
2019-06-20T11:22:16.232Z,16.70
2019-06-20T11:23:16.232Z,15.40
2019-06-20T11:24:16.220Z,15.20
2019-06-20T11:25:18.966Z,13.90
2019-06-20T11:26:16.266Z,13.70
2019-06-20T11:27:16.183Z,12.70
2019-06-20T11:28:16.177Z,10.70
2019-06-20T11:29:16.218Z,9.90
2019-06-20T11:30:16.157Z,10.20
2019-06-20T11:31:16.232Z,10.90
2019-06-20T11:32:16.155Z,11.70
2019-06-20T11:33:16.134Z,11.10
2019-06-20T11:34:16.107Z,11.80
2019-06-20T11:35:16.096Z,11.60
2019-06-20T11:36:16.093Z,9.60
2019-06-20T11:37:16.092Z,9.00
2019-06-20T11:38:16.096Z,10.50
2019-06-20T11:39:16.061Z,9.90
2019-06-20T11:40:16.046Z,9.70
2019-06-20T11:41:16.032Z,10.50
2019-06-20T11:42:16.037Z,12.10
2019-06-20T11:43:16.010Z,10.40
2019-06-20T11:44:16.010Z,10.00
2019-06-20T11:45:15.995Z,9.60
2019-06-20T11:46:15.991Z,8.80
2019-06-20T11:47:16.004Z,9.60
2019-06-20T11:48:15.959Z,8.90
2019-06-20T11:49:15.978Z,9.70
2019-06-20T11:50:15.946Z,10.70
2019-06-20T11:51:15.927Z,9.40
2019-06-20T11:52:15.933Z,9.20
2019-06-20T11:53:15.925Z,9.50
2019-06-20T11:54:15.902Z,8.70
2019-06-20T11:55:15.887Z,9.40
2019-06-20T11:56:15.878Z,8.50
2019-06-20T11:57:15.885Z,8.60
2019-06-20T11:58:15.849Z,11.50
2019-06-20T11:59:15.874Z,10.10
2019-06-20T12:00:15.837Z,10.50
2019-06-20T12:01:15.820Z,10.60
2019-06-20T12:02:15.828Z,10.00
2019-06-20T12:03:15.805Z,10.90
2019-06-20T12:04:15.818Z,11.90
2019-06-20T12:05:15.776Z,11.60
2019-06-20T12:06:15.774Z,12.40
2019-06-20T12:07:15.784Z,11.50
2019-06-20T12:08:15.746Z,11.90
2019-06-20T12:09:15.745Z,11.40
2019-06-20T12:10:15.727Z,11.60
2019-06-20T12:11:15.720Z,11.10
2019-06-20T12:12:15.721Z,11.00
2019-06-20T12:13:15.700Z,11.20
2019-06-20T12:14:15.681Z,11.10
2019-06-20T12:15:15.677Z,10.40
2019-06-20T12:16:15.680Z,10.30
2019-06-20T12:17:15.710Z,9.60
2019-06-20T12:18:15.634Z,9.20
2019-06-20T12:19:15.631Z,9.00
2019-06-20T12:20:15.662Z,8.90
2019-06-20T12:21:15.667Z,8.90
2019-06-20T12:22:15.641Z,9.80
2019-06-20T12:23:15.591Z,8.90
2019-06-20T12:24:16.147Z,8.30
2019-06-20T12:25:15.572Z,10.00
2019-06-20T12:26:15.552Z,10.30
2019-06-20T12:27:15.561Z,12.50
2019-06-20T12:28:15.558Z,10.90
2019-06-20T12:29:15.534Z,9.60
2019-06-20T12:30:15.527Z,9.50
2019-06-20T12:31:19.553Z,10.40
2019-06-20T12:32:15.496Z,10.90
2019-06-20T12:33:15.507Z,11.30
2019-06-20T12:34:15.470Z,10.90
2019-06-20T12:35:15.469Z,10.10
2019-06-20T12:36:15.448Z,10.20
2019-06-20T12:37:15.447Z,9.70
2019-06-20T12:38:15.449Z,9.20
2019-06-20T12:39:15.431Z,9.10
2019-06-20T12:40:15.411Z,8.10
2019-06-20T12:41:15.421Z,9.00
2019-06-20T12:42:15.398Z,7.80
2019-06-20T12:43:15.428Z,7.80
2019-06-20T12:44:15.373Z,6.90
2019-06-20T12:45:15.414Z,6.90
2019-06-20T12:46:15.407Z,6.90
2019-06-20T12:47:15.360Z,6.50
2019-06-20T12:48:15.570Z,8.80
2019-06-20T12:49:15.310Z,7.30
2019-06-20T12:50:15.312Z,7.90
2019-06-20T12:51:15.288Z,8.10
2019-06-20T12:52:15.307Z,7.40
2019-06-20T12:53:15.291Z,6.50
2019-06-20T12:54:15.255Z,7.60
2019-06-20T12:55:15.272Z,6.50
2019-06-20T12:56:15.255Z,7.30
2019-06-20T12:57:15.243Z,7.40
2019-06-20T12:58:15.242Z,9.90
2019-06-20T12:59:15.213Z,9.50
2019-06-20T13:00:15.191Z,7.00
2019-06-20T13:01:15.198Z,7.90