createdAt,value
2023-10-12T00:00:20.468Z,99248.25
2023-10-12T00:03:08.828Z,99252.00
2023-10-12T00:05:36.955Z,99243.38
2023-10-12T00:08:11.194Z,99241.72
2023-10-12T00:10:47.819Z,99234.75
2023-10-12T00:13:14.979Z,99238.50
2023-10-12T00:15:48.779Z,99251.41
2023-10-12T00:18:18.079Z,99239.81
2023-10-12T00:20:45.504Z,99232.00
2023-10-12T00:23:14.924Z,99237.41
2023-10-12T00:25:49.777Z,99232.53
2023-10-12T00:28:23.780Z,99241.66
2023-10-12T00:30:56.607Z,99233.03
2023-10-12T00:33:25.715Z,99233.84
2023-10-12T00:36:21.767Z,99230.63
2023-10-12T00:38:53.681Z,99222.78
2023-10-12T00:41:21.556Z,99221.41
2023-10-12T00:44:05.873Z,99218.72
2023-10-12T00:46:39.847Z,99225.47
2023-10-12T00:49:17.324Z,99232.97
2023-10-12T00:51:53.398Z,99232.69
2023-10-12T00:54:28.625Z,99230.78
2023-10-12T00:57:26.085Z,99225.41
2023-10-12T00:59:53.735Z,99229.16
2023-10-12T01:02:30.524Z,99221.06
2023-10-12T01:04:57.697Z,99225.41
2023-10-12T01:07:28.025Z,99218.38
2023-10-12T01:10:04.316Z,99225.09
2023-10-12T01:12:34.202Z,99223.72
2023-10-12T01:15:12.647Z,99221.53
2023-10-12T01:17:41.988Z,99225.31
2023-10-12T01:20:17.552Z,99217.47
2023-10-12T01:22:45.329Z,99223.97
2023-10-12T01:25:21.819Z,99219.31
2023-10-12T01:27:49.237Z,99219.81
2023-10-12T01:30:23.589Z,99226.53
2023-10-12T01:33:01.214Z,99224.09
2023-10-12T01:35:34.346Z,99222.47
2023-10-12T01:38:09.368Z,99220.28
2023-10-12T01:40:54.840Z,99229.41
2023-10-12T01:43:22.353Z,99221.63
2023-10-12T01:45:55.109Z,99220.78
2023-10-12T01:48:30.367Z,99218.09
2023-10-12T01:50:57.891Z,99216.75
2023-10-12T01:53:30.142Z,99221.88
2023-10-12T01:55:57.529Z,99213.25
2023-10-12T01:58:29.114Z,99206.25
2023-10-12T02:01:06.342Z,99206.25
2023-10-12T02:03:39.184Z,99208.38
2023-10-12T02:06:14.987Z,99200.84
2023-10-12T02:08:46.324Z,99195.75
2023-10-12T02:11:18.799Z,99204.59
2023-10-12T02:13:48.702Z,99203.00
2023-10-12T02:16:26.762Z,99201.66
2023-10-12T02:18:55.116Z,99192.22
2023-10-12T02:21:23.651Z,99190.09
2023-10-12T02:23:54.200Z,99187.41
2023-10-12T02:26:39.383Z,99193.31
2023-10-12T02:29:10.197Z,99187.13
2023-10-12T02:31:52.586Z,99190.91
2023-10-12T02:34:22.776Z,99183.88
2023-10-12T02:37:09.259Z,99188.44
2023-10-12T02:39:42.875Z,99188.22
2023-10-12T02:42:16.124Z,99183.66
2023-10-12T02:44:48.663Z,99179.31
2023-10-12T02:47:19.285Z,99184.44
2023-10-12T02:49:48.118Z,99183.06
2023-10-12T02:52:16.521Z,99182.28
2023-10-12T02:54:56.648Z,99177.69
2023-10-12T02:57:32.269Z,99184.16
2023-10-12T03:00:13.368Z,99179.81
2023-10-12T03:02:44.207Z,99175.25
2023-10-12T03:05:18.751Z,99169.06
2023-10-12T03:07:46.084Z,99172.25
2023-10-12T03:10:25.126Z,99166.88
2023-10-12T03:12:56.985Z,99167.97
2023-10-12T03:15:42.731Z,99166.31
2023-10-12T03:18:13.135Z,99166.84
2023-10-12T03:20:53.367Z,99167.38
2023-10-12T03:23:20.919Z,99155.78
2023-10-12T03:25:53.194Z,99160.34
2023-10-12T03:28:37.372Z,99164.63
2023-10-12T03:31:22.276Z,99156.00
2023-10-12T03:33:57.089Z,99158.13
2023-10-12T03:36:37.984Z,99153.56
2023-10-12T03:39:20.478Z,99154.66
2023-10-12T03:42:07.444Z,99151.66
2023-10-12T03:44:37.948Z,99148.41
2023-10-12T03:47:06.915Z,99143.03
2023-10-12T03:49:40.667Z,99149.47
2023-10-12T03:52:15.117Z,99147.28
2023-10-12T03:55:00.791Z,99153.75
2023-10-12T03:57:35.658Z,99152.66
2023-10-12T04:00:11.277Z,99140.28
2023-10-12T04:02:58.059Z,99148.38
2023-10-12T04:05:46.012Z,99140.78
2023-10-12T04:08:33.588Z,99150.19
2023-10-12T04:11:41.987Z,99140.25
2023-10-12T04:14:41.369Z,99151.00
2023-10-12T04:17:20.789Z,99150.47
2023-10-12T04:20:08.149Z,99146.69
2023-10-12T04:22:40.418Z,99155.03
2023-10-12T04:25:31.434Z,99152.34
2023-10-12T04:28:17.165Z,99152.59
2023-10-12T04:30:51.722Z,99136.44
2023-10-12T04:33:19.248Z,99143.16
2023-10-12T04:35:49.727Z,99146.09
2023-10-12T04:38:40.387Z,99146.09
2023-10-12T04:41:19.902Z,99140.97
2023-10-12T04:44:07.220Z,99131.25
2023-10-12T04:46:48.773Z,99124.28
2023-10-12T04:49:19.145Z,99124.50
2023-10-12T04:51:51.688Z,99128.84
2023-10-12T04:54:24.855Z,99128.28
2023-10-12T04:57:04.308Z,99120.22
2023-10-12T04:59:52.114Z,99120.72
2023-10-12T05:02:37.822Z,99126.59
2023-10-12T05:05:15.999Z,99118.53
2023-10-12T05:07:55.648Z,99124.19
2023-10-12T05:10:29.660Z,99121.22
2023-10-12T05:12:59.376Z,99126.59
2023-10-12T05:15:28.830Z,99126.38
2023-10-12T05:17:56.123Z,99133.13
2023-10-12T05:20:23.918Z,99129.34
2023-10-12T05:22:51.725Z,99132.59
2023-10-12T05:25:18.984Z,99128.34
2023-10-12T05:28:06.290Z,99123.75
2023-10-12T05:30:33.842Z,99127.28
2023-10-12T05:33:06.175Z,99118.72
2023-10-12T05:35:54.019Z,99121.47
2023-10-12T05:38:35.134Z,99114.53
2023-10-12T05:41:06.305Z,99118.94
2023-10-12T05:43:37.375Z,99110.34
2023-10-12T05:46:14.652Z,99101.78
2023-10-12T05:48:47.682Z,99106.72
2023-10-12T05:51:20.528Z,99105.50
2023-10-12T05:53:54.343Z,99104.22
2023-10-12T05:56:21.389Z,99090.22
2023-10-12T05:58:48.593Z,99092.72
2023-10-12T06:04:07.158Z,99087.13
2023-10-12T06:06:43.013Z,99090.91
2023-10-12T06:09:13.546Z,99087.69
2023-10-12T06:11:45.882Z,99085.25
2023-10-12T06:14:15.696Z,99087.41
2023-10-12T06:16:43.534Z,99088.78
2023-10-12T06:19:23.180Z,99083.69
2023-10-12T06:21:53.855Z,99091.50
2023-10-12T06:24:22.609Z,99087.16
2023-10-12T06:26:50.294Z,99093.66
2023-10-12T06:29:27.343Z,99093.66
2023-10-12T06:31:56.086Z,99100.13
2023-10-12T06:34:24.505Z,99109.31
2023-10-12T06:36:59.401Z,99114.72
2023-10-12T06:39:26.704Z,99114.16
2023-10-12T06:41:54.131Z,99116.31
2023-10-12T06:44:26.959Z,99108.28
2023-10-12T06:47:23.320Z,99110.97
2023-10-12T06:49:52.840Z,99115.56
2023-10-12T06:52:20.506Z,99115.56
2023-10-12T06:54:50.767Z,99115.06
2023-10-12T06:57:18.568Z,99122.34
2023-10-12T06:59:59.597Z,99122.31
2023-10-12T07:06:32.638Z,99116.78
2023-10-12T07:09:02.154Z,99122.09
2023-10-12T07:11:31.676Z,99116.59
2023-10-12T07:14:05.646Z,99111.03
2023-10-12T07:16:41.501Z,99115.84
2023-10-12T07:21:41.789Z,99123.94
2023-10-12T07:24:09.166Z,99126.19
2023-10-12T07:26:38.731Z,99119.97
2023-10-12T07:29:20.140Z,99118.31
2023-10-12T07:31:50.258Z,99122.28
2023-10-12T07:34:17.593Z,99121.59
2023-10-12T07:36:54.549Z,99111.75
2023-10-12T07:39:24.052Z,99114.63
2023-10-12T07:42:02.185Z,99113.16
2023-10-12T07:44:42.684Z,99108.91
2023-10-12T07:47:20.684Z,99115.56
2023-10-12T07:49:50.151Z,99122.44
2023-10-12T07:52:20.661Z,99115.22
2023-10-12T07:54:48.926Z,99109.88
2023-10-12T07:57:17.283Z,99108.34
2023-10-12T07:59:57.750Z,99112.84
2023-10-12T08:02:53.688Z,99104.34
2023-10-12T08:05:26.008Z,99099.84
2023-10-12T08:08:01.671Z,99095.19
2023-10-12T08:10:54.024Z,99096.31
2023-10-12T08:13:21.462Z,99092.59
2023-10-12T08:15:55.544Z,99092.69
2023-10-12T08:18:52.979Z,99095.47
2023-10-12T08:21:33.572Z,99082.47
2023-10-12T08:24:22.193Z,99085.53
2023-10-12T08:26:51.831Z,99072.72
2023-10-12T08:29:23.970Z,99072.25
2023-10-12T08:32:07.221Z,99076.63
2023-10-12T08:34:39.278Z,99068.59
2023-10-12T08:37:19.413Z,99061.97
2023-10-12T08:39:52.742Z,99060.81
2023-10-12T08:42:23.107Z,99069.19
2023-10-12T08:44:56.446Z,99070.69
2023-10-12T08:47:28.287Z,99062.06
2023-10-12T08:50:04.429Z,99073.38
2023-10-12T08:52:34.636Z,99069.72
2023-10-12T08:55:14.327Z,99068.00
2023-10-12T08:58:03.565Z,99065.56
2023-10-12T09:00:36.610Z,99078.59
2023-10-12T09:03:20.980Z,99070.91
2023-10-12T09:05:52.790Z,99066.53
2023-10-12T09:08:24.313Z,99071.38
2023-10-12T09:10:56.120Z,99078.75
2023-10-12T09:13:35.379Z,99066.03
2023-10-12T09:16:11.207Z,99071.22
2023-10-12T09:18:47.591Z,99071.34
2023-10-12T09:21:21.930Z,99079.25
2023-10-12T09:24:07.548Z,99072.16
2023-10-12T09:26:38.426Z,99073.59
2023-10-12T09:29:07.726Z,99070.72
2023-10-12T09:31:41.164Z,99068.75
2023-10-12T09:34:11.558Z,99070.16
2023-10-12T09:36:45.523Z,99076.72
2023-10-12T09:39:15.939Z,99071.72
2023-10-12T09:41:55.281Z,99064.16
2023-10-12T09:44:27.521Z,99073.28
2023-10-12T09:46:58.855Z,99062.91
2023-10-12T09:49:28.642Z,99070.28
2023-10-12T09:52:02.237Z,99065.63
2023-10-12T09:54:50.300Z,99065.50
2023-10-12T09:57:24.713Z,99063.19
2023-10-12T10:00:02.324Z,99062.81
2023-10-12T10:02:34.946Z,99072.66
2023-10-12T10:05:20.440Z,99067.09
2023-10-12T10:07:58.612Z,99071.03
2023-10-12T10:10:32.249Z,99072.66
2023-10-12T10:13:15.621Z,99069.09
2023-10-12T10:15:58.072Z,99069.22
2023-10-12T10:18:29.423Z,99071.75
2023-10-12T10:21:06.280Z,99074.25
2023-10-12T10:23:49.659Z,99061.00
2023-10-12T10:26:31.659Z,99063.28
2023-10-12T10:29:06.887Z,99068.09
2023-10-12T10:31:42.489Z,99063.22
2023-10-12T10:34:13.421Z,99065.69
2023-10-12T10:36:42.481Z,99062.09
2023-10-12T10:39:16.332Z,99067.81
2023-10-12T10:41:56.443Z,99058.31
2023-10-12T10:44:27.212Z,99068.09
2023-10-12T10:47:08.223Z,99062.38
2023-10-12T10:49:35.926Z,99058.59
2023-10-12T10:52:09.832Z,99054.84
2023-10-12T10:54:40.942Z,99065.25
2023-10-12T10:57:29.065Z,99070.94
2023-10-12T10:59:57.349Z,99082.13
2023-10-12T11:02:24.686Z,99079.06
2023-10-12T11:05:00.752Z,99093.38
2023-10-12T11:07:29.760Z,99078.38
2023-10-12T11:10:00.042Z,99074.69
2023-10-12T11:12:32.787Z,99080.75
2023-10-12T11:15:15.460Z,99071.34
2023-10-12T11:17:57.620Z,99081.44
2023-10-12T11:20:27.889Z,99071.59
2023-10-12T11:22:56.157Z,99079.59
2023-10-12T11:25:23.556Z,99086.00
2023-10-12T11:27:52.530Z,99087.59
2023-10-12T11:30:36.707Z,99076.56
2023-10-12T11:33:10.386Z,99081.97
2023-10-12T11:35:44.565Z,99059.00
2023-10-12T11:38:24.269Z,99076.09
2023-10-12T11:40:59.444Z,99064.41
2023-10-12T11:43:54.412Z,99077.59
2023-10-12T11:46:25.254Z,99064.88
2023-10-12T11:49:09.438Z,99074.50
2023-10-12T11:51:42.291Z,99063.84
2023-10-12T11:54:21.731Z,99094.19
2023-10-12T11:56:51.020Z,99103.91
2023-10-12T11:59:32.007Z,99110.19
2023-10-12T12:02:07.840Z,99099.69
2023-10-12T12:04:50.309Z,99118.13
2023-10-12T12:07:24.484Z,99124.00
2023-10-12T12:09:54.355Z,99124.94
2023-10-12T12:12:21.468Z,99143.88
2023-10-12T12:14:48.866Z,99148.06
2023-10-12T12:17:19.216Z,99136.94
2023-10-12T12:19:46.509Z,99140.47
2023-10-12T12:22:16.738Z,99128.34
2023-10-12T12:24:46.830Z,99124.81
2023-10-12T12:27:33.811Z,99131.16
2023-10-12T12:30:14.313Z,99134.72
2023-10-12T12:32:50.458Z,99139.69
2023-10-12T12:35:17.872Z,99136.81
2023-10-12T12:37:44.871Z,99142.44
2023-10-12T12:40:29.368Z,99134.72
2023-10-12T12:42:57.003Z,99140.41
2023-10-12T12:45:24.419Z,99130.66
2023-10-12T12:47:51.612Z,99138.16
2023-10-12T12:50:18.899Z,99140.84
2023-10-12T12:52:47.878Z,99135.59
2023-10-12T12:55:19.523Z,99142.91
2023-10-12T12:57:47.246Z,99155.81
2023-10-12T13:00:22.232Z,99151.97
2023-10-12T13:02:50.178Z,99157.28
2023-10-12T13:05:17.650Z,99155.81
2023-10-12T13:07:47.331Z,99143.69
2023-10-12T13:10:14.873Z,99147.59
2023-10-12T13:12:44.366Z,99147.44
2023-10-12T13:15:14.123Z,99158.63
2023-10-12T13:17:41.797Z,99175.91
2023-10-12T13:20:22.727Z,99174.03
2023-10-12T13:22:52.894Z,99183.09
2023-10-12T13:25:20.365Z,99175.53
2023-10-12T13:27:50.587Z,99179.56
2023-10-12T13:30:18.477Z,99170.09
2023-10-12T13:32:49.858Z,99167.34
2023-10-12T13:35:29.924Z,99168.00
2023-10-12T13:38:03.874Z,99169.47
2023-10-12T13:40:32.277Z,99169.94
2023-10-12T13:43:08.204Z,99173.31
2023-10-12T13:45:35.654Z,99171.66
2023-10-12T13:48:04.073Z,99184.69
2023-10-12T13:50:31.772Z,99186.94
2023-10-12T13:52:58.821Z,99183.09
2023-10-12T13:55:27.770Z,99176.97
2023-10-12T13:57:58.627Z,99186.63
2023-10-12T14:00:34.738Z,99189.84
2023-10-12T14:03:11.937Z,99185.63
2023-10-12T14:05:42.918Z,99182.41
2023-10-12T14:08:13.477Z,99190.59
2023-10-12T14:10:42.405Z,99190.06
2023-10-12T14:13:09.917Z,99190.38
2023-10-12T14:15:37.320Z,99192.06
2023-10-12T14:18:05.890Z,99204.25
2023-10-12T14:20:38.273Z,99185.09
2023-10-12T14:23:07.965Z,99197.78
2023-10-12T14:25:51.929Z,99198.53
2023-10-12T14:28:21.090Z,99207.50
2023-10-12T14:30:49.074Z,99204.38
2023-10-12T14:33:20.218Z,99196.97
2023-10-12T14:35:52.943Z,99209.59
2023-10-12T14:38:20.044Z,99207.00
2023-10-12T14:40:47.548Z,99215.16
2023-10-12T14:43:16.852Z,99217.91
2023-10-12T14:45:57.474Z,99222.94
2023-10-12T14:48:28.317Z,99218.53
2023-10-12T14:51:10.513Z,99223.34
2023-10-12T14:53:37.575Z,99216.78
2023-10-12T14:56:05.249Z,99226.06
2023-10-12T14:58:34.042Z,99212.94
2023-10-12T15:01:04.662Z,99212.78
2023-10-12T15:03:35.861Z,99209.56
2023-10-12T15:06:06.687Z,99211.34
2023-10-12T15:08:37.293Z,99207.72
2023-10-12T15:11:08.560Z,99204.00
2023-10-12T15:13:39.118Z,99199.88
2023-10-12T15:16:10.917Z,99203.28
2023-10-12T15:18:42.828Z,99200.66
2023-10-12T15:21:28.215Z,99207.22
2023-10-12T15:23:58.769Z,99210.31
2023-10-12T15:26:26.590Z,99210.91
2023-10-12T15:28:55.159Z,99215.22
2023-10-12T15:31:28.282Z,99224.97
2023-10-12T15:33:57.066Z,99226.56
2023-10-12T15:36:25.245Z,99233.94
2023-10-12T15:38:53.770Z,99236.22
2023-10-12T15:41:22.467Z,99239.03
2023-10-12T15:43:49.578Z,99239.38
2023-10-12T15:46:18.442Z,99245.78
2023-10-12T15:48:47.393Z,99248.50
2023-10-12T15:51:17.980Z,99248.91
2023-10-12T15:53:45.069Z,99261.25
2023-10-12T15:56:12.567Z,99272.22
2023-10-12T15:58:41.146Z,99282.22
2023-10-12T16:01:09.404Z,99288.22
2023-10-12T16:03:36.548Z,99293.50
2023-10-12T16:06:04.878Z,99288.66
2023-10-12T16:08:33.043Z,99295.16
2023-10-12T16:11:00.428Z,99289.53
2023-10-12T16:13:28.483Z,99286.88
2023-10-12T16:15:56.479Z,99286.47
2023-10-12T16:18:23.815Z,99303.91
2023-10-12T16:20:51.716Z,99311.72
2023-10-12T16:23:21.185Z,99315.13
2023-10-12T16:25:52.337Z,99313.81
2023-10-12T16:28:19.376Z,99306.75
2023-10-12T16:30:48.122Z,99316.50
2023-10-12T16:33:16.634Z,99317.66
2023-10-12T16:35:44.815Z,99322.44
2023-10-12T16:38:12.851Z,99321.31
2023-10-12T16:40:40.758Z,99320.91
2023-10-12T16:43:09.789Z,99320.66
2023-10-12T16:45:37.246Z,99323.34
2023-10-12T16:48:08.036Z,99322.91
2023-10-12T16:50:41.677Z,99332.41
2023-10-12T16:53:08.878Z,99331.41
2023-10-12T16:55:36.392Z,99319.22
2023-10-12T16:58:06.327Z,99323.81
2023-10-12T17:00:33.765Z,99326.56
2023-10-12T17:03:00.854Z,99318.72
2023-10-12T17:05:28.563Z,99319.53
2023-10-12T17:07:55.576Z,99319.00
2023-10-12T17:10:32.974Z,99317.94
2023-10-12T17:13:00.368Z,99319.59
2023-10-12T17:15:28.843Z,99313.09
2023-10-12T17:17:56.070Z,99311.22
2023-10-12T17:20:25.064Z,99312.59
2023-10-12T17:22:54.794Z,99316.41
2023-10-12T17:25:22.359Z,99318.03
2023-10-12T17:27:49.463Z,99326.19
2023-10-12T17:30:17.511Z,99323.78
2023-10-12T17:32:46.220Z,99325.44
2023-10-12T17:35:13.854Z,99327.59
2023-10-12T17:37:41.386Z,99328.19
2023-10-12T17:40:11.127Z,99332.25
2023-10-12T17:42:39.218Z,99325.22
2023-10-12T17:45:13.076Z,99328.22
2023-10-12T17:47:40.702Z,99332.28
2023-10-12T17:50:16.448Z,99328.47
2023-10-12T17:52:47.081Z,99336.63
2023-10-12T17:55:18.579Z,99340.97
2023-10-12T17:57:47.590Z,99335.56
2023-10-12T18:00:20.187Z,99341.25
2023-10-12T18:02:48.474Z,99339.34
2023-10-12T18:05:16.559Z,99340.72
2023-10-12T18:07:48.742Z,99341.00
2023-10-12T18:10:17.001Z,99349.69
2023-10-12T18:12:44.456Z,99350.25
2023-10-12T18:15:16.013Z,99351.63
2023-10-12T18:17:43.133Z,99360.53
2023-10-12T18:20:16.891Z,99360.81
2023-10-12T18:22:47.675Z,99368.13
2023-10-12T18:25:15.471Z,99368.66
2023-10-12T18:27:44.582Z,99365.16
2023-10-12T18:30:14.700Z,99370.28
2023-10-12T18:32:43.624Z,99371.38
2023-10-12T18:35:12.337Z,99369.22
2023-10-12T18:37:40.394Z,99375.69
2023-10-12T18:40:14.423Z,99378.16
2023-10-12T18:42:42.266Z,99376.81
2023-10-12T18:45:10.188Z,99385.47
2023-10-12T18:47:38.501Z,99382.22
2023-10-12T18:50:11.393Z,99386.28
2023-10-12T18:52:39.455Z,99389.25
2023-10-12T18:55:08.919Z,99391.72
2023-10-12T18:57:40.611Z,99394.66
2023-10-12T19:00:18.506Z,99389.81
2023-10-12T19:02:46.577Z,99391.97
2023-10-12T19:05:15.014Z,99390.34
2023-10-12T19:07:44.162Z,99401.72
2023-10-12T19:10:14.901Z,99398.19
2023-10-12T19:12:43.605Z,99406.03
2023-10-12T19:15:11.653Z,99397.41
2023-10-12T19:17:39.006Z,99403.34
2023-10-12T19:20:11.612Z,99400.09
2023-10-12T19:22:43.686Z,99395.22
2023-10-12T19:25:13.259Z,99399.00
2023-10-12T19:27:41.013Z,99399.53
2023-10-12T19:30:13.699Z,99392.53
2023-10-12T19:32:41.238Z,99389.81
2023-10-12T19:35:12.719Z,99391.97
2023-10-12T19:37:40.085Z,99388.75
2023-10-12T19:40:17.230Z,99388.44
2023-10-12T19:42:51.946Z,99388.16
2023-10-12T19:45:19.752Z,99388.44
2023-10-12T19:47:46.817Z,99390.88
2023-10-12T19:50:14.270Z,99389.78
2023-10-12T19:52:41.397Z,99386.53
2023-10-12T19:55:09.822Z,99393.56
2023-10-12T19:57:39.500Z,99395.72
2023-10-12T20:00:26.061Z,99403.25
2023-10-12T20:02:56.920Z,99397.59
2023-10-12T20:05:25.358Z,99396.22
2023-10-12T20:07:53.035Z,99399.44
2023-10-12T20:10:21.722Z,99400.25
2023-10-12T20:12:48.802Z,99397.00
2023-10-12T20:15:16.438Z,99414.56
2023-10-12T20:17:43.827Z,99416.16
2023-10-12T20:20:19.428Z,99405.63
2023-10-12T20:22:47.646Z,99408.59
2023-10-12T20:25:15.145Z,99404.53
2023-10-12T20:27:42.492Z,99412.91
2023-10-12T20:30:13.906Z,99408.00
2023-10-12T20:32:41.233Z,99397.22
2023-10-12T20:35:19.792Z,99409.34
2023-10-12T20:37:47.428Z,99395.31
2023-10-12T20:40:15.436Z,99401.53
2023-10-12T20:42:43.811Z,99396.66
2023-10-12T20:45:13.306Z,99396.94
2023-10-12T20:47:44.010Z,99400.97
2023-10-12T20:50:12.491Z,99395.28
2023-10-12T20:52:39.529Z,99400.41
2023-10-12T20:55:07.392Z,99386.09
2023-10-12T20:57:38.093Z,99389.31
2023-10-12T21:00:06.415Z,99397.69
2023-10-12T21:02:33.589Z,99389.03
2023-10-12T21:05:01.229Z,99392.50
2023-10-12T21:07:29.574Z,99384.69
2023-10-12T21:10:03.084Z,99380.09
2023-10-12T21:12:31.886Z,99385.19
2023-10-12T21:15:01.883Z,99381.94
2023-10-12T21:17:37.336Z,99380.84
2023-10-12T21:20:30.214Z,99371.13
2023-10-12T21:22:57.412Z,99369.75
2023-10-12T21:25:26.790Z,99369.72
2023-10-12T21:27:55.627Z,99365.66
2023-10-12T21:30:26.555Z,99365.66
2023-10-12T21:32:53.718Z,99366.22
2023-10-12T21:35:26.326Z,99358.38
2023-10-12T21:37:53.638Z,99365.91
2023-10-12T21:40:23.312Z,99356.47
2023-10-12T21:42:50.939Z,99361.28
2023-10-12T21:45:23.367Z,99370.44
2023-10-12T21:47:51.189Z,99375.28
2023-10-12T21:50:18.481Z,99371.22
2023-10-12T21:52:46.261Z,99370.41
2023-10-12T21:55:16.044Z,99374.19
2023-10-12T21:57:43.300Z,99367.97
2023-10-12T22:00:14.566Z,99370.69
2023-10-12T22:02:44.290Z,99368.78
2023-10-12T22:05:14.685Z,99378.47
2023-10-12T22:07:41.730Z,99377.38
2023-10-12T22:10:13.584Z,99374.69
2023-10-12T22:12:47.753Z,99382.22
2023-10-12T22:15:19.808Z,99377.06
2023-10-12T22:18:01.138Z,99370.88
2023-10-12T22:20:29.879Z,99376.00
2023-10-12T22:22:59.687Z,99370.88
2023-10-12T22:25:29.239Z,99378.97
2023-10-12T22:27:58.478Z,99381.66
2023-10-12T22:30:25.830Z,99378.41
2023-10-12T22:32:53.752Z,99382.47
2023-10-12T22:35:21.295Z,99386.47
2023-10-12T22:37:48.532Z,99377.81
2023-10-12T22:40:18.131Z,99385.91
2023-10-12T22:42:45.706Z,99384.03
2023-10-12T22:45:16.515Z,99388.59
2023-10-12T22:47:47.913Z,99387.00
2023-10-12T22:50:16.780Z,99396.97
2023-10-12T22:52:43.958Z,99392.38
2023-10-12T22:55:12.272Z,99397.47
2023-10-12T22:57:39.401Z,99395.03
2023-10-12T23:00:17.918Z,99397.75
2023-10-12T23:02:45.251Z,99402.00
2023-10-12T23:05:16.104Z,99410.09
2023-10-12T23:07:44.208Z,99410.69
2023-10-12T23:10:15.481Z,99415.50
2023-10-12T23:12:43.032Z,99413.34
2023-10-12T23:15:11.666Z,99416.81
2023-10-12T23:17:46.469Z,99417.63
2023-10-12T23:20:36.988Z,99421.94
2023-10-12T23:23:12.776Z,99422.44
2023-10-12T23:25:46.784Z,99423.75
2023-10-12T23:28:20.130Z,99417.53
2023-10-12T23:30:53.918Z,99426.72
2023-10-12T23:33:32.958Z,99428.88
2023-10-12T23:36:01.646Z,99421.34
2023-10-12T23:38:40.122Z,99427.78
2023-10-12T23:41:14.070Z,99428.88
2023-10-12T23:43:56.089Z,99423.97
2023-10-12T23:46:24.812Z,99422.34
2023-10-12T23:48:57.867Z,99417.50
2023-10-12T23:51:30.692Z,99406.19
2023-10-12T23:54:18.864Z,99419.09
2023-10-12T23:57:03.398Z,99412.06
2023-10-12T23:59:32.247Z,99405.06
