createdAt,value
2022-10-11T00:02:36.360Z,96026.63
2022-10-11T00:05:22.230Z,96023.91
2022-10-11T00:08:08.178Z,96023.91
2022-10-11T00:11:02.062Z,96026.16
2022-10-11T00:13:47.768Z,96027.28
2022-10-11T00:16:33.755Z,96022.16
2022-10-11T00:19:20.185Z,96023.75
2022-10-11T00:22:06.019Z,96017.50
2022-10-11T00:24:52.986Z,96008.88
2022-10-11T00:27:39.332Z,96001.03
2022-10-11T00:30:25.210Z,95999.56
2022-10-11T00:33:13.358Z,95992.38
2022-10-11T00:36:00.169Z,96007.28
2022-10-11T00:38:46.429Z,95997.00
2022-10-11T00:41:32.167Z,96000.88
2022-10-11T00:44:21.074Z,95985.16
2022-10-11T00:47:10.405Z,95985.97
2022-10-11T00:49:58.464Z,95989.00
2022-10-11T00:52:46.751Z,95982.00
2022-10-11T00:55:35.864Z,95979.44
2022-10-11T00:58:22.079Z,95981.50
2022-10-11T01:01:08.284Z,95981.03
2022-10-11T01:03:55.267Z,95975.75
2022-10-11T01:06:41.799Z,95980.75
2022-10-11T01:09:27.606Z,95977.56
2022-10-11T01:12:22.036Z,95972.75
2022-10-11T01:15:24.562Z,95967.97
2022-10-11T01:18:19.392Z,95974.34
2022-10-11T01:21:17.362Z,95976.75
2022-10-11T01:24:40.461Z,95974.34
2022-10-11T01:27:40.770Z,95965.06
2022-10-11T01:30:28.627Z,95967.00
2022-10-11T01:33:36.592Z,95963.94
2022-10-11T01:36:32.475Z,95971.00
2022-10-11T01:39:32.105Z,95969.88
2022-10-11T01:42:18.846Z,95964.41
2022-10-11T01:45:06.060Z,95965.97
2022-10-11T01:48:08.745Z,95964.41
2022-10-11T01:50:58.913Z,95958.50
2022-10-11T01:54:00.578Z,95962.00
2022-10-11T01:57:25.053Z,95956.88
2022-10-11T02:00:15.705Z,95953.69
2022-10-11T02:03:05.614Z,95948.72
2022-10-11T02:06:04.630Z,95954.50
2022-10-11T02:08:51.471Z,95954.16
2022-10-11T02:11:38.462Z,95952.56
2022-10-11T02:14:27.604Z,95956.41
2022-10-11T02:17:18.955Z,95953.22
2022-10-11T02:20:10.782Z,95959.47
2022-10-11T02:23:08.640Z,95957.84
2022-10-11T02:25:55.360Z,95944.56
2022-10-11T02:28:43.454Z,95951.59
2022-10-11T02:31:31.047Z,95955.47
2022-10-11T02:34:22.847Z,95942.97
2022-10-11T02:37:30.029Z,95949.56
2022-10-11T02:40:29.838Z,95949.56
2022-10-11T02:43:19.554Z,95944.28
2022-10-11T02:46:08.025Z,95947.50
2022-10-11T02:48:54.550Z,95945.25
2022-10-11T02:51:40.858Z,95949.22
2022-10-11T02:54:29.820Z,95943.75
2022-10-11T02:57:16.006Z,95940.25
2022-10-11T03:00:02.291Z,95939.13
2022-10-11T03:02:48.344Z,95942.50
2022-10-11T03:05:40.477Z,95933.53
2022-10-11T03:08:26.519Z,95941.41
2022-10-11T03:11:12.138Z,95925.69
2022-10-11T03:13:57.958Z,95929.69
2022-10-11T03:16:43.819Z,95926.31
2022-10-11T03:19:29.372Z,95937.06
2022-10-11T03:22:15.395Z,95935.94
2022-10-11T03:25:04.358Z,95924.25
2022-10-11T03:27:50.565Z,95931.25
2022-10-11T03:30:36.725Z,95929.69
2022-10-11T03:33:22.992Z,95928.91
2022-10-11T03:36:09.271Z,95928.91
2022-10-11T03:38:55.419Z,95925.69
2022-10-11T03:41:41.144Z,95921.84
2022-10-11T03:44:27.005Z,95921.84
2022-10-11T03:47:13.015Z,95914.81
2022-10-11T03:49:58.724Z,95918.66
2022-10-11T03:52:44.484Z,95914.31
2022-10-11T03:55:30.266Z,95910.63
2022-10-11T03:58:16.023Z,95911.41
2022-10-11T04:01:01.733Z,95909.00
2022-10-11T04:03:47.304Z,95912.22
2022-10-11T04:06:33.523Z,95913.69
2022-10-11T04:09:19.313Z,95901.84
2022-10-11T04:12:05.197Z,95908.56
2022-10-11T04:14:51.261Z,95906.66
2022-10-11T04:17:36.923Z,95898.66
2022-10-11T04:20:22.639Z,95901.06
2022-10-11T04:23:08.778Z,95903.44
2022-10-11T04:25:54.835Z,95901.84
2022-10-11T04:28:40.798Z,95893.84
2022-10-11T04:31:26.908Z,95890.53
2022-10-11T04:34:12.496Z,95897.84
2022-10-11T04:36:58.345Z,95904.41
2022-10-11T04:39:44.202Z,95911.00
2022-10-11T04:42:30.382Z,95900.09
2022-10-11T04:45:16.558Z,95903.63
2022-10-11T04:48:02.398Z,95897.38
2022-10-11T04:50:48.234Z,95896.25
2022-10-11T04:53:35.496Z,95901.69
2022-10-11T04:56:21.441Z,95901.22
2022-10-11T04:59:07.382Z,95905.88
2022-10-11T05:01:53.562Z,95912.59
2022-10-11T05:04:39.397Z,95908.25
2022-10-11T05:07:25.130Z,95907.13
2022-10-11T05:10:10.902Z,95911.00
2022-10-11T05:12:57.022Z,95903.94
2022-10-11T05:15:42.893Z,95906.22
2022-10-11T05:18:29.241Z,95901.22
2022-10-11T05:21:16.949Z,95893.06
2022-10-11T05:24:03.077Z,95900.09
2022-10-11T05:26:49.540Z,95896.91
2022-10-11T05:29:35.242Z,95898.50
2022-10-11T05:32:21.039Z,95909.38
2022-10-11T05:35:07.158Z,95906.88
2022-10-11T05:37:52.966Z,95900.63
2022-10-11T05:40:39.125Z,95902.72
2022-10-11T05:43:24.947Z,95913.75
2022-10-11T05:46:10.929Z,95919.19
2022-10-11T05:48:57.032Z,95914.56
2022-10-11T05:51:42.830Z,95911.34
2022-10-11T05:54:31.845Z,95914.56
2022-10-11T05:57:18.017Z,95924.13
2022-10-11T06:00:05.470Z,95921.88
2022-10-11T06:02:58.268Z,95921.88
2022-10-11T06:05:44.370Z,95932.94
2022-10-11T06:08:30.777Z,95929.88
2022-10-11T06:11:19.874Z,95933.09
2022-10-11T06:14:05.553Z,95935.81
2022-10-11T06:16:51.210Z,95930.03
2022-10-11T06:19:36.960Z,95924.44
2022-10-11T06:22:23.371Z,95931.28
2022-10-11T06:25:09.658Z,95929.69
2022-10-11T06:27:55.801Z,95931.16
2022-10-11T06:30:41.770Z,95935.16
2022-10-11T06:33:27.510Z,95937.06
2022-10-11T06:36:14.700Z,95936.88
2022-10-11T06:39:01.532Z,95937.03
2022-10-11T06:41:47.575Z,95945.34
2022-10-11T06:44:33.468Z,95946.59
2022-10-11T06:47:19.501Z,95951.53
2022-10-11T06:50:06.321Z,95952.34
2022-10-11T06:52:52.130Z,95951.66
2022-10-11T06:55:37.870Z,95956.78
2022-10-11T06:58:23.777Z,95955.00
2022-10-11T07:01:12.490Z,95962.97
2022-10-11T07:03:59.894Z,95958.47
2022-10-11T07:06:45.555Z,95957.50
2022-10-11T07:09:31.471Z,95963.53
2022-10-11T07:12:17.380Z,95960.16
2022-10-11T07:15:03.262Z,95956.78
2022-10-11T07:17:49.274Z,95960.91
2022-10-11T07:20:35.747Z,95960.25
2022-10-11T07:23:22.088Z,95957.31
2022-10-11T07:26:09.057Z,95955.06
2022-10-11T07:28:55.206Z,95956.25
2022-10-11T07:31:42.459Z,95963.56
2022-10-11T07:34:28.460Z,95959.53
2022-10-11T07:37:14.207Z,95960.72
2022-10-11T07:39:59.985Z,95959.84
2022-10-11T07:42:45.766Z,95957.38
2022-10-11T07:45:31.818Z,95953.53
2022-10-11T07:48:17.659Z,95957.91
2022-10-11T07:51:06.717Z,95954.88
2022-10-11T07:53:55.930Z,95952.97
2022-10-11T07:56:42.095Z,95956.16
2022-10-11T07:59:28.133Z,95952.34
2022-10-11T08:02:14.356Z,95963.06
2022-10-11T08:05:00.228Z,95960.34
2022-10-11T08:07:45.933Z,95958.03
2022-10-11T08:10:37.599Z,95958.69
2022-10-11T08:13:24.457Z,95961.75
2022-10-11T08:16:12.507Z,95951.84
2022-10-11T08:18:58.235Z,95952.28
2022-10-11T08:21:44.847Z,95955.69
2022-10-11T08:24:34.632Z,95958.47
2022-10-11T08:27:23.705Z,95951.69
2022-10-11T08:30:10.349Z,95955.09
2022-10-11T08:32:56.268Z,95952.09
2022-10-11T08:35:42.326Z,95951.41
2022-10-11T08:38:27.993Z,95949.13
2022-10-11T08:41:53.737Z,95961.75
2022-10-11T08:45:11.357Z,95956.19
2022-10-11T08:48:05.696Z,95958.66
2022-10-11T08:50:52.836Z,95955.59
2022-10-11T08:53:56.054Z,95944.72
2022-10-11T08:56:43.694Z,95953.13
2022-10-11T08:59:38.933Z,95955.19
2022-10-11T09:03:09.028Z,95945.81
2022-10-11T09:06:01.355Z,95956.03
2022-10-11T09:08:58.055Z,95938.94
2022-10-11T09:12:06.012Z,95946.13
2022-10-11T09:15:10.789Z,95950.34
2022-10-11T09:18:01.933Z,95943.72
2022-10-11T09:20:52.355Z,95946.81
2022-10-11T09:24:16.492Z,95949.28
2022-10-11T09:27:13.164Z,95943.38
2022-10-11T09:30:15.900Z,95953.53
2022-10-11T09:33:08.261Z,95947.59
2022-10-11T09:35:57.133Z,95948.31
2022-10-11T09:39:08.189Z,95947.38
2022-10-11T09:42:02.960Z,95948.78
2022-10-11T09:44:50.950Z,95951.97
2022-10-11T09:47:36.905Z,95954.72
2022-10-11T09:50:29.785Z,95953.13
2022-10-11T09:53:15.822Z,95959.75
2022-10-11T09:56:04.262Z,95958.16
2022-10-11T09:59:07.210Z,95945.53
2022-10-11T10:02:14.626Z,95963.63
2022-10-11T10:05:06.674Z,95960.44
2022-10-11T10:08:05.080Z,95958.84
2022-10-11T10:11:01.118Z,95955.69
2022-10-11T10:13:55.957Z,95953.28
2022-10-11T10:16:41.998Z,95967.44
2022-10-11T10:19:28.586Z,95961.16
2022-10-11T10:22:27.389Z,95958.06
2022-10-11T10:25:22.640Z,95967.44
2022-10-11T10:28:22.547Z,95964.59
2022-10-11T10:31:22.775Z,95964.50
2022-10-11T10:34:15.362Z,95956.97
2022-10-11T10:37:13.022Z,95958.47
2022-10-11T10:40:19.022Z,95958.47
2022-10-11T10:43:05.352Z,95953.00
2022-10-11T10:46:12.983Z,95953.00
2022-10-11T10:49:53.579Z,95955.03
2022-10-11T10:52:32.192Z,95957.06
2022-10-11T10:55:19.009Z,95955.69
2022-10-11T10:58:05.582Z,95949.47
2022-10-11T11:01:23.709Z,95948.09
2022-10-11T11:04:18.549Z,95949.91
2022-10-11T11:07:16.808Z,95944.69
2022-10-11T11:10:25.890Z,95941.06
2022-10-11T11:13:37.783Z,95939.84
2022-10-11T11:16:33.406Z,95937.34
2022-10-11T11:19:35.710Z,95933.28
2022-10-11T11:22:50.049Z,95935.47
2022-10-11T11:25:44.668Z,95934.06
2022-10-11T11:28:36.896Z,95933.31
2022-10-11T11:31:41.358Z,95932.19
2022-10-11T11:34:38.857Z,95927.56
2022-10-11T11:37:40.693Z,95922.28
2022-10-11T11:40:37.295Z,95921.72
2022-10-11T11:43:57.358Z,95917.94
2022-10-11T11:47:11.893Z,95916.53
2022-10-11T11:50:00.454Z,95915.81
2022-10-11T11:52:50.936Z,95919.06
2022-10-11T11:55:52.508Z,95916.03
2022-10-11T11:58:56.919Z,95909.75
2022-10-11T12:02:04.508Z,95919.16
2022-10-11T12:04:51.455Z,95911.34
2022-10-11T12:07:51.193Z,95912.19
2022-10-11T12:10:55.199Z,95893.63
2022-10-11T12:13:42.488Z,95909.88
2022-10-11T12:16:28.623Z,95909.09
2022-10-11T12:19:14.731Z,95908.66
2022-10-11T12:22:39.182Z,95907.84
2022-10-11T12:25:28.746Z,95919.94
2022-10-11T12:29:03.879Z,95916.53
2022-10-11T12:31:52.051Z,95917.81
2022-10-11T12:34:37.779Z,95910.59
2022-10-11T12:37:23.910Z,95913.41
2022-10-11T12:40:41.992Z,95922.66
2022-10-11T12:43:31.184Z,95926.63
2022-10-11T12:46:29.253Z,95918.97
2022-10-11T12:49:33.562Z,95923.38
2022-10-11T12:52:36.844Z,95920.03
2022-10-11T12:55:51.943Z,95921.38
2022-10-11T12:58:41.668Z,95924.25
2022-10-11T13:01:48.958Z,95919.41
2022-10-11T13:04:34.796Z,95915.91
2022-10-11T13:07:23.663Z,95918.94
2022-10-11T13:10:14.992Z,95923.50
2022-10-11T13:13:04.423Z,95924.03
2022-10-11T13:15:52.258Z,95920.28
2022-10-11T13:18:42.661Z,95911.06
2022-10-11T13:21:36.308Z,95920.88
2022-10-11T13:24:23.377Z,95920.44
2022-10-11T13:27:19.280Z,95922.94
2022-10-11T13:30:10.638Z,95925.34
2022-10-11T13:32:56.772Z,95926.13
2022-10-11T13:35:42.631Z,95919.06
2022-10-11T13:38:34.056Z,95924.44
2022-10-11T13:41:20.551Z,95930.25
2022-10-11T13:44:06.843Z,95928.00
2022-10-11T13:46:53.631Z,95932.34
2022-10-11T13:49:42.422Z,95935.78
2022-10-11T13:52:28.435Z,95931.00
2022-10-11T13:55:28.343Z,95931.00
2022-10-11T13:58:23.041Z,95938.78
2022-10-11T14:01:22.397Z,95941.06
2022-10-11T14:04:10.569Z,95945.28
2022-10-11T14:07:00.257Z,95945.53
2022-10-11T14:09:47.017Z,95939.03
2022-10-11T14:12:35.743Z,95944.50
2022-10-11T14:15:26.428Z,95942.91
2022-10-11T14:18:33.806Z,95934.03
2022-10-11T14:21:19.559Z,95945.63
2022-10-11T14:24:10.463Z,95944.25
2022-10-11T14:26:57.872Z,95944.00
2022-10-11T14:29:55.545Z,95938.28
2022-10-11T14:32:52.943Z,95939.88
2022-10-11T14:35:42.384Z,95938.72
2022-10-11T14:38:28.434Z,95939.88
2022-10-11T14:41:14.157Z,95940.31
2022-10-11T14:43:59.962Z,95932.78
2022-10-11T14:46:47.354Z,95933.38
2022-10-11T14:49:35.758Z,95937.88
2022-10-11T14:52:21.807Z,95938.47
2022-10-11T14:55:07.772Z,95941.31
2022-10-11T14:57:53.862Z,95951.38
2022-10-11T15:00:41.119Z,95949.56
2022-10-11T15:03:27.060Z,95953.31
2022-10-11T15:06:19.561Z,95959.38
2022-10-11T15:09:06.752Z,95962.34
2022-10-11T15:11:54.357Z,95959.06
2022-10-11T15:14:40.146Z,95962.81
2022-10-11T15:17:25.861Z,95964.63
2022-10-11T15:20:20.341Z,95964.09
2022-10-11T15:23:07.897Z,95963.06
2022-10-11T15:25:53.993Z,95970.81
2022-10-11T15:28:40.122Z,95964.75
2022-10-11T15:31:25.991Z,95965.81
2022-10-11T15:34:11.868Z,95960.88
2022-10-11T15:36:57.817Z,95959.88
2022-10-11T15:39:43.998Z,95957.81
2022-10-11T15:42:29.778Z,95968.97
2022-10-11T15:45:17.236Z,95968.06
2022-10-11T15:48:02.912Z,95963.94
2022-10-11T15:50:50.184Z,95970.88
2022-10-11T15:53:35.954Z,95964.00
2022-10-11T15:56:21.810Z,95965.72
2022-10-11T15:59:09.766Z,95973.44
2022-10-11T16:01:55.779Z,95968.22
2022-10-11T16:04:42.101Z,95984.94
2022-10-11T16:07:28.250Z,95982.06
2022-10-11T16:10:14.550Z,95981.59
2022-10-11T16:13:00.542Z,95986.16
2022-10-11T16:15:47.095Z,95986.69
2022-10-11T16:18:35.630Z,96001.59
2022-10-11T16:21:24.197Z,95995.22
2022-10-11T16:24:10.172Z,95994.78
2022-10-11T16:26:55.951Z,95998.97
2022-10-11T16:29:42.242Z,95995.75
2022-10-11T16:32:28.124Z,95996.75
2022-10-11T16:35:15.390Z,95996.31
2022-10-11T16:38:01.550Z,96003.25
2022-10-11T16:40:47.507Z,96004.69
2022-10-11T16:43:33.505Z,96006.97
2022-10-11T16:46:19.987Z,96002.19
2022-10-11T16:49:06.442Z,96011.94
2022-10-11T16:51:55.008Z,96005.25
2022-10-11T16:54:45.514Z,96007.38
2022-10-11T16:57:31.611Z,96011.69
2022-10-11T17:00:17.688Z,96009.63
2022-10-11T17:03:03.617Z,96020.53
2022-10-11T17:05:49.505Z,96021.69
2022-10-11T17:08:35.458Z,96021.25
2022-10-11T17:11:22.550Z,96025.09
2022-10-11T17:14:08.509Z,96024.16
2022-10-11T17:16:54.485Z,96031.22
2022-10-11T17:19:45.113Z,96030.72
2022-10-11T17:22:31.573Z,96035.06
2022-10-11T17:25:17.593Z,96039.41
2022-10-11T17:28:03.764Z,96036.19
2022-10-11T17:30:57.619Z,96028.81
2022-10-11T17:33:43.305Z,96031.06
2022-10-11T17:36:32.091Z,96039.06
2022-10-11T17:39:21.494Z,96032.81
2022-10-11T17:42:07.658Z,96037.31
2022-10-11T17:44:53.414Z,96030.25
2022-10-11T17:47:39.171Z,96030.94
2022-10-11T17:50:24.958Z,96032.06
2022-10-11T17:53:10.685Z,96041.53
2022-10-11T17:55:58.923Z,96047.47
2022-10-11T17:58:47.125Z,96062.41
2022-10-11T18:01:33.503Z,96061.28
2022-10-11T18:04:21.595Z,96060.50
2022-10-11T18:07:07.611Z,96045.88
2022-10-11T18:09:53.759Z,96046.19
2022-10-11T18:12:39.787Z,96047.00
2022-10-11T18:15:26.163Z,96054.84
2022-10-11T18:18:12.174Z,96052.44
2022-10-11T18:20:57.987Z,96054.72
2022-10-11T18:23:43.936Z,96049.94
2022-10-11T18:26:30.914Z,96053.47
2022-10-11T18:29:17.267Z,96051.53
2022-10-11T18:32:03.238Z,96053.13
2022-10-11T18:34:48.972Z,96048.00
2022-10-11T18:37:35.087Z,96045.28
2022-10-11T18:40:20.878Z,96043.22
2022-10-11T18:43:06.740Z,96039.22
2022-10-11T18:45:52.488Z,96043.69
2022-10-11T18:48:42.698Z,96044.81
2022-10-11T18:51:33.854Z,96032.78
2022-10-11T18:54:21.070Z,96038.88
2022-10-11T18:57:07.744Z,96034.22
2022-10-11T18:59:53.461Z,96046.75
2022-10-11T19:02:39.588Z,96044.47
2022-10-11T19:05:25.652Z,96052.19
2022-10-11T19:08:11.476Z,96054.44
2022-10-11T19:10:58.048Z,96049.63
2022-10-11T19:13:44.278Z,96054.19
2022-10-11T19:16:30.589Z,96060.09
2022-10-11T19:19:18.211Z,96060.44
2022-10-11T19:22:04.410Z,96054.97
2022-10-11T19:24:50.201Z,96055.78
2022-10-11T19:27:35.991Z,96065.88
2022-10-11T19:30:24.687Z,96063.50
2022-10-11T19:33:11.590Z,96059.00
2022-10-11T19:35:58.361Z,96064.13
2022-10-11T19:38:48.766Z,96063.53
2022-10-11T19:41:34.945Z,96072.53
2022-10-11T19:44:20.627Z,96076.38
2022-10-11T19:47:06.660Z,96074.28
2022-10-11T19:49:52.815Z,96075.41
2022-10-11T19:52:42.724Z,96072.88
2022-10-11T19:55:31.286Z,96071.75
2022-10-11T19:58:17.467Z,96085.38
2022-10-11T20:01:11.075Z,96080.59
2022-10-11T20:03:59.017Z,96079.00
2022-10-11T20:06:45.093Z,96088.78
2022-10-11T20:09:31.398Z,96072.59
2022-10-11T20:12:17.343Z,96082.84
2022-10-11T20:15:03.342Z,96081.91
2022-10-11T20:17:49.281Z,96093.47
2022-10-11T20:20:35.584Z,96084.16
2022-10-11T20:23:26.621Z,96086.44
2022-10-11T20:26:22.376Z,96080.66
2022-10-11T20:29:08.007Z,96082.47
2022-10-11T20:31:53.827Z,96080.06
2022-10-11T20:34:39.912Z,96089.69
2022-10-11T20:37:25.668Z,96088.72
2022-10-11T20:40:12.349Z,96083.16
2022-10-11T20:42:58.470Z,96087.78
2022-10-11T20:45:44.734Z,96094.38
2022-10-11T20:48:31.358Z,96087.47
2022-10-11T20:51:18.173Z,96083.63
2022-10-11T20:54:04.921Z,96089.75
2022-10-11T20:56:51.200Z,96085.88
2022-10-11T20:59:37.939Z,96082.84
2022-10-11T21:02:23.672Z,96089.09
2022-10-11T21:05:09.663Z,96088.31
2022-10-11T21:07:55.531Z,96087.81
2022-10-11T21:10:51.117Z,96091.66
2022-10-11T21:13:36.929Z,96095.50
2022-10-11T21:16:24.582Z,96085.94
2022-10-11T21:19:13.298Z,96085.94
2022-10-11T21:21:59.301Z,96090.75
2022-10-11T21:24:45.097Z,96079.38
2022-10-11T21:27:31.050Z,96092.19
2022-10-11T21:30:16.991Z,96088.16
2022-10-11T21:33:03.053Z,96092.47
2022-10-11T21:35:48.951Z,96087.34
2022-10-11T21:38:35.520Z,96085.75
2022-10-11T21:41:25.486Z,96076.97
2022-10-11T21:44:11.673Z,96083.34
2022-10-11T21:47:13.299Z,96077.44
2022-10-11T21:49:59.437Z,96073.09
2022-10-11T21:52:45.220Z,96078.25
2022-10-11T21:55:31.085Z,96085.28
2022-10-11T21:58:17.106Z,96075.34
2022-10-11T22:01:03.271Z,96078.69
2022-10-11T22:03:49.637Z,96080.16
2022-10-11T22:06:36.661Z,96081.75
2022-10-11T22:09:22.825Z,96080.63
2022-10-11T22:12:08.990Z,96077.13
2022-10-11T22:14:54.994Z,96080.97
2022-10-11T22:17:40.648Z,96074.72
2022-10-11T22:20:26.516Z,96078.25
2022-10-11T22:23:12.484Z,96074.72
2022-10-11T22:26:11.419Z,96070.72
2022-10-11T22:28:58.761Z,96069.25
2022-10-11T22:31:44.842Z,96071.50
2022-10-11T22:34:32.337Z,96069.09
2022-10-11T22:37:18.300Z,96064.47
2022-10-11T22:40:04.385Z,96067.50
2022-10-11T22:42:50.265Z,96071.66
2022-10-11T22:45:36.330Z,96078.91
2022-10-11T22:48:22.373Z,96076.19
2022-10-11T22:51:08.307Z,96080.34
2022-10-11T22:53:54.388Z,96074.09
2022-10-11T22:56:40.504Z,96086.09
2022-10-11T22:59:26.242Z,96088.81
2022-10-11T23:02:12.123Z,96082.56
2022-10-11T23:04:58.380Z,96081.78
2022-10-11T23:07:46.550Z,96089.47
2022-10-11T23:10:32.678Z,96087.22
2022-10-11T23:13:18.992Z,96094.28
2022-10-11T23:16:07.265Z,96089.47
2022-10-11T23:18:53.817Z,96094.09
2022-10-11T23:21:39.735Z,96101.97
2022-10-11T23:24:25.605Z,96100.34
2022-10-11T23:27:11.266Z,96088.53
2022-10-11T23:29:57.241Z,96104.19
2022-10-11T23:32:43.211Z,96090.75
2022-10-11T23:35:29.118Z,96102.59
2022-10-11T23:38:14.923Z,96101.03
2022-10-11T23:41:00.745Z,96108.69
2022-10-11T23:43:46.585Z,96104.69
2022-10-11T23:46:32.427Z,96108.84
2022-10-11T23:49:18.268Z,96109.97
2022-10-11T23:52:04.543Z,96110.63
2022-10-11T23:54:50.303Z,96110.28
2022-10-11T23:57:36.476Z,96103.59
