createdAt,value
2018-03-18T00:00:42.866Z,19.75
2018-03-18T00:01:56.201Z,19.74
2018-03-18T00:02:58.700Z,19.74
2018-03-18T00:04:01.220Z,19.73
2018-03-18T00:05:03.717Z,19.72
2018-03-18T00:06:06.202Z,19.71
2018-03-18T00:07:08.691Z,19.69
2018-03-18T00:08:11.190Z,19.68
2018-03-18T00:09:13.690Z,19.67
2018-03-18T00:10:16.180Z,19.65
2018-03-18T00:11:18.761Z,19.64
2018-03-18T00:12:21.222Z,19.63
2018-03-18T00:13:23.731Z,19.61
2018-03-18T00:14:26.276Z,19.60
2018-03-18T00:15:28.780Z,19.59
2018-03-18T00:16:31.278Z,19.58
2018-03-18T00:17:33.811Z,19.58
2018-03-18T00:18:36.381Z,19.57
2018-03-18T00:19:38.904Z,19.57
2018-03-18T00:20:41.423Z,19.56
2018-03-18T00:21:43.938Z,19.56
2018-03-18T00:22:46.432Z,19.54
2018-03-18T00:23:48.950Z,19.53
2018-03-18T00:24:51.471Z,19.50
2018-03-18T00:25:53.982Z,19.49
2018-03-18T00:26:56.480Z,19.47
2018-03-18T00:27:58.995Z,19.46
2018-03-18T00:29:01.502Z,19.44
2018-03-18T00:30:04.017Z,19.42
2018-03-18T00:31:06.526Z,19.41
2018-03-18T00:32:09.038Z,19.40
2018-03-18T00:33:11.523Z,19.40
2018-03-18T00:34:14.034Z,19.38
2018-03-18T00:35:16.556Z,19.37
2018-03-18T00:36:19.039Z,19.36
2018-03-18T00:37:21.551Z,19.33
2018-03-18T00:38:24.052Z,19.33
2018-03-18T00:39:26.540Z,19.32
2018-03-18T00:40:29.043Z,19.31
2018-03-18T00:41:31.551Z,19.30
2018-03-18T00:42:34.057Z,19.29
2018-03-18T00:43:36.574Z,19.28
2018-03-18T00:44:39.086Z,19.26
2018-03-18T00:45:41.594Z,19.25
2018-03-18T00:46:44.102Z,19.23
2018-03-18T00:47:46.600Z,19.22
2018-03-18T00:48:49.101Z,19.21
2018-03-18T00:49:51.639Z,19.22
2018-03-18T00:50:54.152Z,19.24
2018-03-18T00:52:01.540Z,19.28
2018-03-18T00:53:04.079Z,19.34
2018-03-18T00:54:06.579Z,19.43
2018-03-18T00:55:09.080Z,19.49
2018-03-18T00:56:11.596Z,19.56
2018-03-18T00:57:14.093Z,19.59
2018-03-18T00:58:16.602Z,19.64
2018-03-18T00:59:19.125Z,19.69
2018-03-18T01:00:21.617Z,19.72
2018-03-18T01:01:24.126Z,19.77
2018-03-18T01:02:26.624Z,19.80
2018-03-18T01:03:29.138Z,19.82
2018-03-18T01:04:31.636Z,19.82
2018-03-18T01:05:34.142Z,19.81
2018-03-18T01:06:36.678Z,19.81
2018-03-18T01:07:39.190Z,19.82
2018-03-18T01:08:41.685Z,19.81
2018-03-18T01:09:44.200Z,19.81
2018-03-18T01:10:46.696Z,19.81
2018-03-18T01:11:49.249Z,19.80
2018-03-18T01:12:51.750Z,19.79
2018-03-18T01:13:54.264Z,19.78
2018-03-18T01:14:56.769Z,19.77
2018-03-18T01:15:59.298Z,19.77
2018-03-18T01:17:01.815Z,19.75
2018-03-18T01:18:04.324Z,19.74
2018-03-18T01:19:06.806Z,19.73
2018-03-18T01:20:09.316Z,19.72
2018-03-18T01:21:11.845Z,19.71
2018-03-18T01:22:14.369Z,19.70
2018-03-18T01:23:16.865Z,19.69
2018-03-18T01:24:19.351Z,19.67
2018-03-18T01:25:21.870Z,19.65
2018-03-18T01:26:24.376Z,19.64
2018-03-18T01:27:26.882Z,19.62
2018-03-18T01:28:29.410Z,19.60
2018-03-18T01:29:31.901Z,19.60
2018-03-18T01:30:34.420Z,19.60
2018-03-18T01:31:36.981Z,19.62
2018-03-18T01:32:39.499Z,19.66
2018-03-18T01:33:42.010Z,19.70
2018-03-18T01:34:44.509Z,19.75
2018-03-18T01:35:46.994Z,19.79
2018-03-18T01:36:49.506Z,19.84
2018-03-18T01:37:52.011Z,19.87
2018-03-18T01:38:54.524Z,19.92
2018-03-18T01:39:57.032Z,19.95
2018-03-18T01:40:59.537Z,19.96
2018-03-18T01:42:02.044Z,19.97
2018-03-18T01:43:04.590Z,19.99
2018-03-18T01:44:07.100Z,19.99
2018-03-18T01:45:09.610Z,19.99
2018-03-18T01:46:12.126Z,19.98
2018-03-18T01:47:14.636Z,19.97
2018-03-18T01:48:17.156Z,19.97
2018-03-18T01:49:19.652Z,19.96
2018-03-18T01:50:22.161Z,19.96
2018-03-18T01:51:24.688Z,19.95
2018-03-18T01:52:27.174Z,19.94
2018-03-18T01:53:29.699Z,19.92
2018-03-18T01:54:32.237Z,19.91
2018-03-18T01:55:34.736Z,19.90
2018-03-18T01:56:37.223Z,19.88
2018-03-18T01:57:39.720Z,19.87
2018-03-18T01:58:42.223Z,19.87
2018-03-18T01:59:44.718Z,19.86
2018-03-18T02:00:47.220Z,19.85
2018-03-18T02:01:49.720Z,19.82
2018-03-18T02:02:52.216Z,19.82
2018-03-18T02:03:54.740Z,19.80
2018-03-18T02:04:57.264Z,19.79
2018-03-18T02:05:59.746Z,19.77
2018-03-18T02:07:02.250Z,19.77
2018-03-18T02:08:04.767Z,19.76
2018-03-18T02:09:07.304Z,19.75
2018-03-18T02:10:09.828Z,19.78
2018-03-18T02:11:12.322Z,19.81
2018-03-18T02:12:14.816Z,19.85
2018-03-18T02:13:17.331Z,19.92
2018-03-18T02:14:19.847Z,19.96
2018-03-18T02:15:22.348Z,20.01
2018-03-18T02:16:24.848Z,20.04
2018-03-18T02:17:27.360Z,20.08
2018-03-18T02:18:29.842Z,20.10
2018-03-18T02:19:32.379Z,20.12
2018-03-18T02:20:34.870Z,20.15
2018-03-18T02:21:37.361Z,20.18
2018-03-18T02:22:39.860Z,20.19
2018-03-18T02:23:42.354Z,20.20
2018-03-18T02:24:44.893Z,20.19
2018-03-18T02:25:47.374Z,20.18
2018-03-18T02:26:49.882Z,20.17
2018-03-18T02:27:52.370Z,20.15
2018-03-18T02:28:54.888Z,20.14
2018-03-18T02:29:57.427Z,20.11
2018-03-18T02:30:59.939Z,20.09
2018-03-18T02:32:02.455Z,20.06
2018-03-18T02:33:04.956Z,20.05
2018-03-18T02:34:07.453Z,20.03
2018-03-18T02:35:09.971Z,20.01
2018-03-18T02:36:12.455Z,19.99
2018-03-18T02:37:14.981Z,19.97
2018-03-18T02:38:17.467Z,19.94
2018-03-18T02:39:19.996Z,19.93
2018-03-18T02:40:22.536Z,19.91
2018-03-18T02:41:25.062Z,19.90
2018-03-18T02:42:27.568Z,19.88
2018-03-18T02:43:30.069Z,19.85
2018-03-18T02:44:32.569Z,19.84
2018-03-18T02:45:35.120Z,19.82
2018-03-18T02:46:37.617Z,19.80
2018-03-18T02:47:40.134Z,19.82
2018-03-18T02:48:42.619Z,19.85
2018-03-18T02:49:45.136Z,19.90
2018-03-18T02:50:47.672Z,19.95
2018-03-18T02:51:50.190Z,19.99
2018-03-18T02:52:52.685Z,20.03
2018-03-18T02:53:55.192Z,20.07
2018-03-18T02:54:57.690Z,20.12
2018-03-18T02:56:00.196Z,20.14
2018-03-18T02:57:02.680Z,20.16
2018-03-18T02:58:05.166Z,20.17
2018-03-18T02:59:07.691Z,20.19
2018-03-18T03:00:10.232Z,20.19
2018-03-18T03:01:12.762Z,20.19
2018-03-18T03:02:15.250Z,20.17
2018-03-18T03:03:17.744Z,20.16
2018-03-18T03:04:20.261Z,20.15
2018-03-18T03:05:22.902Z,20.12
2018-03-18T03:06:25.448Z,20.11
2018-03-18T03:07:27.943Z,20.08
2018-03-18T03:08:30.454Z,20.06
2018-03-18T03:09:32.956Z,20.05
2018-03-18T03:10:35.435Z,20.04
2018-03-18T03:11:37.963Z,20.02
2018-03-18T03:12:40.446Z,19.99
2018-03-18T03:13:42.946Z,19.97
2018-03-18T03:14:45.461Z,19.96
2018-03-18T03:15:47.973Z,19.93
2018-03-18T03:16:50.513Z,19.92
2018-03-18T03:17:53.047Z,19.90
2018-03-18T03:18:55.613Z,19.89
2018-03-18T03:19:58.108Z,19.86
2018-03-18T03:21:00.632Z,19.84
2018-03-18T03:22:03.129Z,19.83
2018-03-18T03:23:05.633Z,19.81
2018-03-18T03:24:08.128Z,19.82
2018-03-18T03:25:10.642Z,19.83
2018-03-18T03:26:13.164Z,19.87
2018-03-18T03:27:15.654Z,19.94
2018-03-18T03:28:18.145Z,19.99
2018-03-18T03:29:20.679Z,20.03
2018-03-18T03:30:23.198Z,20.06
2018-03-18T03:31:25.743Z,20.14
2018-03-18T03:32:28.249Z,20.17
2018-03-18T03:33:30.749Z,20.18
2018-03-18T03:34:33.248Z,20.19
2018-03-18T03:35:35.742Z,20.18
2018-03-18T03:36:38.319Z,20.18
2018-03-18T03:37:40.830Z,20.18
2018-03-18T03:38:43.329Z,20.18
2018-03-18T03:39:45.832Z,20.18
2018-03-18T03:40:48.314Z,20.17
2018-03-18T03:41:50.851Z,20.15
2018-03-18T03:42:53.366Z,20.13
2018-03-18T03:43:55.870Z,20.12
2018-03-18T03:44:58.353Z,20.10
2018-03-18T03:46:00.875Z,20.07
2018-03-18T03:47:03.409Z,20.06
2018-03-18T03:48:05.903Z,20.03
2018-03-18T03:49:08.410Z,20.01
2018-03-18T03:50:10.898Z,19.98
2018-03-18T03:51:13.389Z,19.95
2018-03-18T03:52:15.905Z,19.93
2018-03-18T03:53:18.398Z,19.90
2018-03-18T03:54:20.911Z,19.88
2018-03-18T03:55:23.426Z,19.86
2018-03-18T03:56:25.914Z,19.83
2018-03-18T03:57:28.430Z,19.81
2018-03-18T03:58:30.910Z,19.79
2018-03-18T03:59:33.390Z,19.77
2018-03-18T04:00:35.880Z,19.76
2018-03-18T04:01:38.367Z,19.79
2018-03-18T04:02:40.898Z,19.81
2018-03-18T04:03:43.404Z,19.87
2018-03-18T04:04:45.911Z,19.94
2018-03-18T04:05:48.408Z,19.99
2018-03-18T04:06:50.900Z,20.03
2018-03-18T04:07:53.428Z,20.07
2018-03-18T04:08:55.929Z,20.09
2018-03-18T04:09:58.488Z,20.12
2018-03-18T04:11:01.004Z,20.14
2018-03-18T04:12:03.504Z,20.16
2018-03-18T04:13:06.028Z,20.18
2018-03-18T04:14:08.518Z,20.18
2018-03-18T04:15:11.020Z,20.19
2018-03-18T04:16:13.526Z,20.19
2018-03-18T04:17:16.028Z,20.18
2018-03-18T04:18:18.560Z,20.17
2018-03-18T04:19:21.128Z,20.15
2018-03-18T04:20:23.611Z,20.14
2018-03-18T04:21:26.094Z,20.12
2018-03-18T04:22:28.578Z,20.11
2018-03-18T04:23:31.093Z,20.08
2018-03-18T04:24:33.579Z,20.06
2018-03-18T04:25:36.076Z,20.04
2018-03-18T04:26:38.584Z,20.00
2018-03-18T04:27:41.100Z,19.98
2018-03-18T04:28:43.621Z,19.96
2018-03-18T04:29:46.116Z,19.93
2018-03-18T04:30:48.677Z,19.91
2018-03-18T04:31:51.186Z,19.89
2018-03-18T04:32:53.683Z,19.88
2018-03-18T04:33:56.261Z,19.88
2018-03-18T04:34:58.766Z,19.90
2018-03-18T04:36:01.302Z,19.93
2018-03-18T04:37:03.772Z,19.98
2018-03-18T04:38:06.254Z,20.03
2018-03-18T04:39:08.771Z,20.11
2018-03-18T04:40:11.272Z,20.14
2018-03-18T04:41:13.757Z,20.17
2018-03-18T04:42:16.254Z,20.20
2018-03-18T04:43:18.762Z,20.22
2018-03-18T04:44:21.294Z,20.24
2018-03-18T04:45:23.793Z,20.24
2018-03-18T04:46:26.308Z,20.26
2018-03-18T04:47:28.813Z,20.27
2018-03-18T04:48:31.314Z,20.25
2018-03-18T04:49:33.843Z,20.25
2018-03-18T04:50:36.355Z,20.23
2018-03-18T04:51:38.842Z,20.21
2018-03-18T04:52:41.350Z,20.19
2018-03-18T04:53:43.837Z,20.17
2018-03-18T04:54:46.367Z,20.15
2018-03-18T04:55:48.887Z,20.15
2018-03-18T04:56:51.449Z,20.13
2018-03-18T04:57:53.958Z,20.11
2018-03-18T04:58:56.482Z,20.08
2018-03-18T04:59:58.983Z,20.06
2018-03-18T05:01:01.468Z,20.04
2018-03-18T05:02:03.978Z,20.01
2018-03-18T05:03:06.489Z,19.99
2018-03-18T05:04:09.015Z,19.97
2018-03-18T05:05:11.518Z,19.96
2018-03-18T05:06:14.002Z,19.95
2018-03-18T05:07:16.487Z,19.95
2018-03-18T05:08:18.976Z,19.95
2018-03-18T05:09:21.493Z,19.99
2018-03-18T05:10:24.026Z,20.02
2018-03-18T05:11:26.562Z,20.06
2018-03-18T05:12:29.054Z,20.13
2018-03-18T05:13:31.556Z,20.14
2018-03-18T05:14:34.042Z,20.19
2018-03-18T05:15:36.551Z,20.23
2018-03-18T05:16:39.049Z,20.24
2018-03-18T05:17:41.561Z,20.26
2018-03-18T05:18:44.060Z,20.27
2018-03-18T05:19:46.552Z,20.28
2018-03-18T05:20:49.056Z,20.29
2018-03-18T05:21:51.546Z,20.28
2018-03-18T05:22:54.063Z,20.28
2018-03-18T05:23:56.565Z,20.27
2018-03-18T05:24:59.093Z,20.27
2018-03-18T05:26:01.613Z,20.25
2018-03-18T05:27:04.115Z,20.23
2018-03-18T05:28:06.626Z,20.22
2018-03-18T05:29:09.132Z,20.20
2018-03-18T05:30:11.617Z,20.17
2018-03-18T05:31:14.114Z,20.14
2018-03-18T05:32:16.615Z,20.13
2018-03-18T05:33:19.112Z,20.09
2018-03-18T05:34:21.598Z,20.06
2018-03-18T05:35:24.079Z,20.05
2018-03-18T05:36:26.613Z,20.03
2018-03-18T05:37:29.108Z,20.01
2018-03-18T05:38:31.742Z,20.00
2018-03-18T05:39:34.325Z,19.99
2018-03-18T05:40:36.828Z,19.98
2018-03-18T05:41:39.348Z,19.98
2018-03-18T05:42:41.862Z,20.01
2018-03-18T05:43:44.362Z,20.03
2018-03-18T05:44:46.875Z,20.07
2018-03-18T05:45:49.358Z,20.15
2018-03-18T05:46:51.866Z,20.20
2018-03-18T05:47:54.372Z,20.24
2018-03-18T05:48:56.894Z,20.28
2018-03-18T05:49:59.417Z,20.29
2018-03-18T05:51:01.930Z,20.33
2018-03-18T05:52:04.433Z,20.35
2018-03-18T05:53:06.988Z,20.35
2018-03-18T05:54:09.499Z,20.38
2018-03-18T05:55:12.000Z,20.37
2018-03-18T05:56:14.496Z,20.36
2018-03-18T05:57:17.049Z,20.37
2018-03-18T05:58:19.578Z,20.35
2018-03-18T05:59:22.062Z,20.34
2018-03-18T06:00:24.569Z,20.32
2018-03-18T06:01:27.086Z,20.30
2018-03-18T06:02:29.616Z,20.28
2018-03-18T06:03:32.106Z,20.26
2018-03-18T06:04:34.604Z,20.23
2018-03-18T06:05:37.101Z,20.20
2018-03-18T06:06:39.605Z,20.18
2018-03-18T06:07:42.138Z,20.16
2018-03-18T06:08:46.002Z,20.14
2018-03-18T06:09:48.487Z,20.11
2018-03-18T06:10:50.988Z,20.08
2018-03-18T06:11:53.529Z,20.06
2018-03-18T06:12:56.107Z,20.05
2018-03-18T06:13:58.586Z,20.05
2018-03-18T06:15:01.106Z,20.09
2018-03-18T06:16:03.633Z,20.14
2018-03-18T06:17:06.160Z,20.18
2018-03-18T06:18:08.690Z,20.23
2018-03-18T06:19:11.192Z,20.28
2018-03-18T06:20:13.688Z,20.33
2018-03-18T06:21:16.178Z,20.35
2018-03-18T06:22:18.680Z,20.36
2018-03-18T06:23:21.200Z,20.38
2018-03-18T06:24:24.898Z,20.39
2018-03-18T06:25:27.404Z,20.39
2018-03-18T06:26:29.922Z,20.40
2018-03-18T06:27:32.424Z,20.38
2018-03-18T06:28:34.935Z,20.37
2018-03-18T06:29:37.441Z,20.36
2018-03-18T06:30:39.926Z,20.35
2018-03-18T06:31:42.424Z,20.33
2018-03-18T06:32:44.916Z,20.32
2018-03-18T06:33:47.440Z,20.31
2018-03-18T06:34:49.923Z,20.29
2018-03-18T06:35:52.423Z,20.26
2018-03-18T06:36:54.906Z,20.25
2018-03-18T06:37:57.402Z,20.22
2018-03-18T06:38:59.916Z,20.18
2018-03-18T06:40:02.405Z,20.15
2018-03-18T06:41:04.927Z,20.13
2018-03-18T06:42:07.418Z,20.10
2018-03-18T06:43:10.472Z,20.06
2018-03-18T06:44:13.005Z,20.03
2018-03-18T06:45:15.514Z,19.99
2018-03-18T06:46:18.003Z,20.00
2018-03-18T06:47:20.496Z,20.01
2018-03-18T06:48:23.008Z,20.06
2018-03-18T06:49:25.517Z,20.11
2018-03-18T06:50:28.021Z,20.14
2018-03-18T06:51:30.534Z,20.19
2018-03-18T06:52:33.031Z,20.21
2018-03-18T06:53:35.536Z,20.23
2018-03-18T06:54:38.039Z,20.26
2018-03-18T06:55:40.522Z,20.27
2018-03-18T06:56:43.025Z,20.28
2018-03-18T06:57:45.564Z,20.28
2018-03-18T06:58:48.057Z,20.28
2018-03-18T06:59:50.586Z,20.27
2018-03-18T07:00:53.095Z,20.27
2018-03-18T07:01:55.583Z,20.24
2018-03-18T07:02:58.103Z,20.22
2018-03-18T07:04:00.603Z,20.22
2018-03-18T07:05:03.122Z,20.20
2018-03-18T07:06:05.612Z,20.18
2018-03-18T07:07:08.102Z,20.18
2018-03-18T07:08:10.610Z,20.16
2018-03-18T07:09:13.104Z,20.12
2018-03-18T07:10:15.611Z,20.09
2018-03-18T07:11:18.105Z,20.06
2018-03-18T07:12:20.604Z,20.04
2018-03-18T07:13:23.107Z,20.03
2018-03-18T07:14:25.620Z,20.02
2018-03-18T07:15:28.150Z,20.03
2018-03-18T07:16:30.653Z,20.07
2018-03-18T07:17:33.156Z,20.11
2018-03-18T07:18:35.679Z,20.17
2018-03-18T07:19:38.162Z,20.23
2018-03-18T07:20:40.702Z,20.31
2018-03-18T07:21:43.215Z,20.34
2018-03-18T07:22:45.707Z,20.39
2018-03-18T07:23:48.230Z,20.43
2018-03-18T07:24:50.726Z,20.45
2018-03-18T07:25:53.244Z,20.48
2018-03-18T07:26:56.107Z,20.49
2018-03-18T07:27:58.694Z,20.50
2018-03-18T07:29:01.291Z,20.49
2018-03-18T07:30:03.795Z,20.47
2018-03-18T07:31:06.316Z,20.45
2018-03-18T07:32:08.835Z,20.45
2018-03-18T07:33:11.356Z,20.43
2018-03-18T07:34:13.850Z,20.41
2018-03-18T07:35:16.330Z,20.40
2018-03-18T07:36:18.844Z,20.37
2018-03-18T07:37:21.353Z,20.36
2018-03-18T07:38:23.853Z,20.33
2018-03-18T07:39:26.370Z,20.33
2018-03-18T07:40:28.868Z,20.31
2018-03-18T07:41:31.384Z,20.27
2018-03-18T07:42:33.891Z,20.23
2018-03-18T07:43:36.406Z,20.19
2018-03-18T07:44:38.915Z,20.16
2018-03-18T07:45:44.689Z,20.11
2018-03-18T07:46:47.340Z,20.06
2018-03-18T07:47:49.846Z,20.02
2018-03-18T07:48:52.346Z,19.99
2018-03-18T07:49:54.846Z,19.95
2018-03-18T07:50:57.347Z,19.91
2018-03-18T07:51:59.883Z,19.88
2018-03-18T07:53:02.393Z,19.86
2018-03-18T07:54:04.883Z,19.84
2018-03-18T07:55:07.398Z,19.82
2018-03-18T07:56:09.904Z,19.75
2018-03-18T07:57:12.448Z,19.70
2018-03-18T07:58:14.955Z,19.59
2018-03-18T07:59:17.479Z,19.45
2018-03-18T08:00:20.003Z,19.29
2018-03-18T08:01:22.509Z,19.19
2018-03-18T08:03:33.869Z,18.92
2018-03-18T08:04:36.377Z,18.76
2018-03-18T08:05:38.881Z,18.62
2018-03-18T08:06:41.406Z,18.46
2018-03-18T08:07:43.950Z,18.33
2018-03-18T08:08:46.438Z,18.21
2018-03-18T08:09:48.936Z,18.12
2018-03-18T08:10:51.454Z,17.99
2018-03-18T08:11:53.961Z,17.85
2018-03-18T08:12:56.478Z,17.72
2018-03-18T08:13:58.984Z,17.67
2018-03-18T08:15:01.508Z,17.64
2018-03-18T08:16:04.026Z,17.62
2018-03-18T08:17:06.709Z,17.55
2018-03-18T08:18:09.104Z,17.54
2018-03-18T08:19:11.626Z,17.53
2018-03-18T08:20:14.148Z,17.53
2018-03-18T08:21:16.674Z,17.53
2018-03-18T08:22:19.362Z,17.52
2018-03-18T08:23:21.871Z,17.47
2018-03-18T08:24:24.400Z,17.46
2018-03-18T08:25:26.932Z,17.45
2018-03-18T08:26:29.445Z,17.43
2018-03-18T08:27:31.950Z,17.39
2018-03-18T08:28:34.469Z,17.37
2018-03-18T08:29:36.995Z,17.36
2018-03-18T08:30:39.520Z,17.36
2018-03-18T08:31:42.057Z,17.38
2018-03-18T08:32:44.556Z,17.40
2018-03-18T08:33:47.074Z,17.44
2018-03-18T08:34:49.572Z,17.53
2018-03-18T08:35:52.092Z,17.64
2018-03-18T08:36:54.599Z,17.79
2018-03-18T08:37:57.110Z,17.91
2018-03-18T08:38:59.653Z,18.04
2018-03-18T08:40:02.192Z,18.23
2018-03-18T08:41:04.679Z,18.42
2018-03-18T08:42:07.202Z,18.59
2018-03-18T08:43:09.705Z,18.78
2018-03-18T08:44:12.250Z,18.96
2018-03-18T08:45:14.752Z,19.14
2018-03-18T08:46:17.258Z,19.26
2018-03-18T08:47:19.760Z,19.44
2018-03-18T08:48:22.256Z,19.51
2018-03-18T08:49:24.782Z,19.59
2018-03-18T08:50:27.369Z,19.66
2018-03-18T08:51:29.874Z,19.69
2018-03-18T08:52:32.392Z,19.73
2018-03-18T08:53:34.922Z,19.77
2018-03-18T08:54:37.406Z,19.79
2018-03-18T08:55:40.039Z,19.83
2018-03-18T08:56:42.993Z,19.84
2018-03-18T08:57:46.528Z,19.90
2018-03-18T08:58:49.075Z,19.97
2018-03-18T08:59:51.562Z,20.06
2018-03-18T09:00:54.089Z,20.17
2018-03-18T09:01:56.945Z,20.26
2018-03-18T09:02:59.609Z,20.31
2018-03-18T09:04:02.185Z,20.36
2018-03-18T09:05:04.864Z,20.40
2018-03-18T09:06:07.369Z,20.43
2018-03-18T09:07:10.407Z,20.45
2018-03-18T09:08:13.107Z,20.46
2018-03-18T09:09:15.628Z,20.46
2018-03-18T09:10:18.128Z,20.46
2018-03-18T09:11:20.629Z,20.44
2018-03-18T09:12:23.166Z,20.44
2018-03-18T09:13:26.584Z,20.44
2018-03-18T09:14:29.321Z,20.45
2018-03-18T09:15:31.817Z,20.50
2018-03-18T09:16:34.307Z,20.56
2018-03-18T09:17:36.809Z,20.61
2018-03-18T09:18:39.311Z,20.66
2018-03-18T09:19:41.818Z,20.72
2018-03-18T09:20:44.643Z,20.75
2018-03-18T09:21:47.612Z,20.78
2018-03-18T09:22:50.102Z,20.79
2018-03-18T09:23:52.586Z,20.81
2018-03-18T09:24:55.112Z,20.80
2018-03-18T09:25:57.749Z,20.82
2018-03-18T09:27:00.408Z,20.79
2018-03-18T09:28:03.253Z,20.77
2018-03-18T09:29:05.876Z,20.77
2018-03-18T09:30:08.630Z,20.78
2018-03-18T09:31:11.156Z,20.79
2018-03-18T09:32:13.665Z,20.82
2018-03-18T09:33:16.167Z,20.84
2018-03-18T09:34:18.702Z,20.92
2018-03-18T09:35:21.242Z,20.97
2018-03-18T09:36:23.753Z,20.98
2018-03-18T09:37:26.268Z,21.00
2018-03-18T09:38:28.763Z,21.02
2018-03-18T09:39:31.278Z,21.02
2018-03-18T09:40:33.824Z,21.02
2018-03-18T09:41:36.347Z,21.00
2018-03-18T09:42:38.863Z,20.98
2018-03-18T09:43:41.375Z,20.99
2018-03-18T09:44:43.939Z,20.94
2018-03-18T09:45:46.816Z,20.91
2018-03-18T09:46:49.312Z,20.92
2018-03-18T09:47:52.185Z,20.93
2018-03-18T09:48:58.174Z,20.94
2018-03-18T09:50:00.856Z,21.01
2018-03-18T09:51:03.379Z,21.07
2018-03-18T09:52:05.873Z,21.10
2018-03-18T09:53:08.368Z,21.12
2018-03-18T09:54:10.877Z,21.16
2018-03-18T09:55:13.372Z,21.17
2018-03-18T09:56:15.882Z,21.18
2018-03-18T09:57:18.419Z,21.18
2018-03-18T09:58:20.919Z,21.18
2018-03-18T09:59:23.414Z,21.15
2018-03-18T10:00:25.898Z,21.14
2018-03-18T10:01:28.444Z,21.11
2018-03-18T10:02:30.981Z,21.07
2018-03-18T10:03:33.449Z,21.05
2018-03-18T10:04:35.958Z,21.07
2018-03-18T10:05:38.472Z,21.05
2018-03-18T10:06:41.015Z,21.03
2018-03-18T10:07:43.521Z,20.99
2018-03-18T10:08:46.023Z,20.98
2018-03-18T10:09:48.546Z,20.94
2018-03-18T10:10:54.965Z,20.91
2018-03-18T10:12:01.582Z,20.89
2018-03-18T10:13:07.285Z,20.87
2018-03-18T10:14:10.143Z,20.85
2018-03-18T10:15:12.692Z,20.80
2018-03-18T10:16:15.260Z,20.77
2018-03-18T10:17:17.777Z,20.72
2018-03-18T10:18:20.302Z,20.69
2018-03-18T10:19:22.812Z,20.66
2018-03-18T10:20:25.325Z,20.63
2018-03-18T10:21:27.835Z,20.62
2018-03-18T10:23:27.161Z,20.64
2018-03-18T10:24:31.872Z,20.78
2018-03-18T10:25:36.059Z,20.84
2018-03-18T10:26:43.656Z,20.89
2018-03-18T10:27:48.423Z,20.95
2018-03-18T10:28:53.677Z,21.00
2018-03-18T10:29:59.141Z,21.05
2018-03-18T10:31:19.991Z,21.09
2018-03-18T10:32:22.478Z,21.10
2018-03-18T10:33:24.974Z,21.10
2018-03-18T10:34:27.469Z,21.10
2018-03-18T10:35:29.959Z,21.08
2018-03-18T10:36:32.454Z,21.06
2018-03-18T10:37:34.962Z,21.04
2018-03-18T10:38:37.502Z,21.02
2018-03-18T10:39:40.003Z,21.00
2018-03-18T10:40:42.561Z,20.95
2018-03-18T10:41:45.112Z,20.93
2018-03-18T10:42:47.604Z,20.90
2018-03-18T10:43:50.114Z,20.90
2018-03-18T10:44:52.604Z,20.91
2018-03-18T10:45:55.090Z,20.94
2018-03-18T10:46:57.588Z,20.99
2018-03-18T10:48:00.075Z,21.03
2018-03-18T10:49:02.582Z,21.08
2018-03-18T10:50:05.096Z,21.11
2018-03-18T10:51:07.600Z,21.13
2018-03-18T10:52:10.103Z,21.15
2018-03-18T10:53:12.641Z,21.18
2018-03-18T10:54:15.191Z,21.19
2018-03-18T10:55:17.852Z,21.19
2018-03-18T10:56:21.374Z,21.18
2018-03-18T10:57:25.369Z,21.16
2018-03-18T10:58:28.340Z,21.16
2018-03-18T10:59:31.204Z,21.13
2018-03-18T11:00:39.804Z,21.10
2018-03-18T11:01:48.517Z,21.07
2018-03-18T11:02:54.954Z,21.05
2018-03-18T11:04:04.757Z,21.01
2018-03-18T11:05:08.073Z,21.01
2018-03-18T11:06:11.664Z,20.98
2018-03-18T11:07:14.520Z,20.99
2018-03-18T11:08:21.217Z,21.01
2018-03-18T11:09:26.033Z,21.06
2018-03-18T11:10:33.591Z,21.11
2018-03-18T11:11:39.212Z,21.18
2018-03-18T11:12:45.805Z,21.23
2018-03-18T11:13:53.235Z,21.25
2018-03-18T11:16:29.970Z,21.27
2018-03-18T11:18:52.253Z,21.29
2018-03-18T11:20:04.292Z,21.28
2018-03-18T11:21:12.584Z,21.25
2018-03-18T11:22:35.510Z,21.25
2018-03-18T11:23:47.463Z,21.26
2018-03-18T11:25:24.747Z,21.25
2018-03-18T11:26:51.602Z,21.24
2018-03-18T11:28:06.039Z,21.23
2018-03-18T11:29:22.981Z,21.23
2018-03-18T11:30:25.946Z,21.22
2018-03-18T11:31:31.716Z,21.21
2018-03-18T11:32:42.925Z,21.20
2018-03-18T11:35:07.588Z,21.17
2018-03-18T11:37:46.683Z,21.23
2018-03-18T11:38:49.592Z,21.26
2018-03-18T11:40:01.407Z,21.29
2018-03-18T11:41:08.654Z,21.38
2018-03-18T11:42:17.193Z,21.42
2018-03-18T11:43:20.253Z,21.44
2018-03-18T11:44:22.762Z,21.46
2018-03-18T11:45:25.257Z,21.47
2018-03-18T11:46:27.764Z,21.48
2018-03-18T11:47:36.425Z,21.44
2018-03-18T11:48:39.137Z,21.42
2018-03-18T11:49:41.831Z,21.40
2018-03-18T11:50:44.360Z,21.37
2018-03-18T11:51:46.880Z,21.35
2018-03-18T11:52:49.415Z,21.31
2018-03-18T11:53:52.016Z,21.30
2018-03-18T11:54:54.583Z,21.28
2018-03-18T11:55:57.174Z,21.23
2018-03-18T11:56:59.975Z,21.21
2018-03-18T11:58:02.485Z,21.17
2018-03-18T11:59:04.970Z,21.13
2018-03-18T12:00:07.489Z,21.10
2018-03-18T12:01:10.001Z,21.11
2018-03-18T12:03:03.966Z,21.14
2018-03-18T12:04:15.240Z,21.20
2018-03-18T12:05:19.449Z,21.23
2018-03-18T12:06:35.039Z,21.26
2018-03-18T12:07:37.539Z,21.28
2018-03-18T12:08:53.121Z,21.28
2018-03-18T12:09:58.171Z,21.27
2018-03-18T12:11:00.672Z,21.27
2018-03-18T12:12:04.052Z,21.26
2018-03-18T12:13:06.561Z,21.26
2018-03-18T12:14:09.059Z,21.23
2018-03-18T12:15:11.587Z,21.21
2018-03-18T12:18:03.519Z,21.12
2018-03-18T12:20:35.707Z,21.05
2018-03-18T12:22:05.985Z,21.02
2018-03-18T12:23:12.913Z,21.02
2018-03-18T12:24:16.088Z,21.04
2018-03-18T12:25:29.391Z,21.05
2018-03-18T12:26:33.035Z,21.08
2018-03-18T12:27:35.864Z,21.10
2018-03-18T12:28:40.348Z,21.11
2018-03-18T12:29:46.095Z,21.12
2018-03-18T12:30:48.639Z,21.16
2018-03-18T12:31:54.493Z,21.15
2018-03-18T12:33:12.237Z,21.13
2018-03-18T12:34:16.593Z,21.12
2018-03-18T12:35:35.248Z,21.11
2018-03-18T12:36:46.559Z,21.10
2018-03-18T12:38:12.773Z,21.07
2018-03-18T12:39:20.493Z,21.06
2018-03-18T12:40:34.964Z,21.09
2018-03-18T12:41:37.503Z,21.13
2018-03-18T12:44:49.062Z,21.22
2018-03-18T12:46:03.940Z,21.30
2018-03-18T12:48:29.150Z,21.38
2018-03-18T12:49:31.728Z,21.38
2018-03-18T12:50:34.270Z,21.38
2018-03-18T12:51:37.231Z,21.37
2018-03-18T12:52:52.951Z,21.36
2018-03-18T12:54:13.441Z,21.33
2018-03-18T12:55:23.366Z,21.31
2018-03-18T12:56:25.929Z,21.29
2018-03-18T12:57:28.548Z,21.27
2018-03-18T13:00:01.873Z,21.20
2018-03-18T13:01:04.566Z,21.16
2018-03-18T13:03:24.306Z,21.06
2018-03-18T13:04:27.658Z,21.04
2018-03-18T13:05:30.637Z,21.00
2018-03-18T13:06:43.342Z,20.97
2018-03-18T13:07:47.431Z,20.94
2018-03-18T13:08:50.293Z,20.92
2018-03-18T13:11:12.214Z,20.96
2018-03-18T13:12:16.280Z,21.00
2018-03-18T13:13:33.971Z,21.05
2018-03-18T13:14:36.562Z,21.10
2018-03-18T13:15:39.085Z,21.15
2018-03-18T13:16:41.594Z,21.19
2018-03-18T13:17:45.180Z,21.19
2018-03-18T13:18:48.418Z,21.23
2018-03-18T13:19:52.061Z,21.23
2018-03-18T13:20:55.731Z,21.21
2018-03-18T13:21:59.330Z,21.20
2018-03-18T13:23:01.883Z,21.19
2018-03-18T13:24:04.388Z,21.17
2018-03-18T13:25:06.888Z,21.16
2018-03-18T13:26:09.413Z,21.13
2018-03-18T13:27:14.067Z,21.10
2018-03-18T13:28:16.842Z,21.06
2018-03-18T13:29:20.168Z,21.04
2018-03-18T13:30:22.808Z,21.01
2018-03-18T13:31:25.595Z,20.98
2018-03-18T13:32:28.116Z,20.96
2018-03-18T13:33:30.627Z,20.93
2018-03-18T13:34:33.143Z,20.90
2018-03-18T13:35:35.645Z,20.88
2018-03-18T13:36:38.248Z,20.86
2018-03-18T13:37:41.104Z,20.86
2018-03-18T13:38:43.819Z,20.87
2018-03-18T13:39:46.332Z,20.89
2018-03-18T13:40:48.980Z,20.92
2018-03-18T13:41:51.613Z,20.97
2018-03-18T13:42:54.710Z,21.01
2018-03-18T13:43:57.228Z,21.06
2018-03-18T13:44:59.774Z,21.12
2018-03-18T13:46:02.304Z,21.13
2018-03-18T13:47:04.932Z,21.17
2018-03-18T13:48:07.437Z,21.18
2018-03-18T13:49:09.936Z,21.17
2018-03-18T13:50:12.435Z,21.18
2018-03-18T13:51:14.986Z,21.20
2018-03-18T13:52:17.854Z,21.19
2018-03-18T13:53:20.703Z,21.19
2018-03-18T13:54:23.828Z,21.17