createdAt,value
2018-04-29T00:00:25.166Z,12.10
2018-04-29T00:00:58.634Z,12.10
2018-04-29T00:01:32.872Z,12.10
2018-04-29T00:02:06.032Z,12.10
2018-04-29T00:02:39.503Z,12.20
2018-04-29T00:03:13.726Z,12.20
2018-04-29T00:03:47.194Z,12.10
2018-04-29T00:04:20.672Z,12.10
2018-04-29T00:04:54.898Z,12.10
2018-04-29T00:05:28.354Z,12.10
2018-04-29T00:06:02.574Z,12.10
2018-04-29T00:06:36.044Z,12.10
2018-04-29T00:07:10.293Z,12.10
2018-04-29T00:07:43.750Z,12.10
2018-04-29T00:08:17.215Z,12.10
2018-04-29T00:08:51.664Z,12.10
2018-04-29T00:09:25.245Z,12.10
2018-04-29T00:09:58.706Z,12.10
2018-04-29T00:10:32.926Z,12.10
2018-04-29T00:11:06.425Z,12.10
2018-04-29T00:11:39.907Z,12.10
2018-04-29T00:12:13.044Z,12.10
2018-04-29T00:12:47.266Z,12.10
2018-04-29T00:13:20.745Z,12.10
2018-04-29T00:13:54.201Z,12.20
2018-04-29T00:14:28.464Z,12.20
2018-04-29T00:15:02.703Z,12.20
2018-04-29T00:15:36.165Z,12.20
2018-04-29T00:16:09.615Z,12.20
2018-04-29T00:16:43.059Z,12.20
2018-04-29T00:17:16.553Z,12.20
2018-04-29T00:17:50.777Z,12.20
2018-04-29T00:18:24.993Z,12.20
2018-04-29T00:18:58.483Z,12.20
2018-04-29T00:19:31.950Z,12.20
2018-04-29T00:20:05.070Z,12.20
2018-04-29T00:20:38.539Z,12.20
2018-04-29T00:21:12.004Z,12.20
2018-04-29T00:21:45.462Z,12.20
2018-04-29T00:22:19.723Z,12.30
2018-04-29T00:22:53.194Z,12.30
2018-04-29T00:23:26.658Z,12.30
2018-04-29T00:24:00.127Z,12.30
2018-04-29T00:24:34.364Z,12.30
2018-04-29T00:25:07.829Z,12.30
2018-04-29T00:25:41.332Z,12.30
2018-04-29T00:26:14.819Z,12.30
2018-04-29T00:26:48.300Z,12.30
2018-04-29T00:27:21.811Z,12.30
2018-04-29T00:27:55.273Z,12.30
2018-04-29T00:28:28.744Z,12.30
2018-04-29T00:29:02.385Z,12.30
2018-04-29T00:29:35.855Z,12.30
2018-04-29T00:30:09.326Z,12.30
2018-04-29T00:30:42.804Z,12.30
2018-04-29T00:31:16.287Z,12.30
2018-04-29T00:31:49.753Z,12.30
2018-04-29T00:32:23.285Z,12.30
2018-04-29T00:32:56.798Z,12.40
2018-04-29T00:33:30.449Z,12.30
2018-04-29T00:34:03.593Z,12.30
2018-04-29T00:34:37.055Z,12.30
2018-04-29T00:35:11.317Z,12.30
2018-04-29T00:35:44.439Z,12.30
2018-04-29T00:36:18.670Z,12.40
2018-04-29T00:36:52.115Z,12.40
2018-04-29T00:37:26.380Z,12.40
2018-04-29T00:37:59.856Z,12.30
2018-04-29T00:38:33.969Z,12.40
2018-04-29T00:39:07.593Z,12.40
2018-04-29T00:39:41.826Z,12.40
2018-04-29T00:40:14.946Z,12.40
2018-04-29T00:40:48.412Z,12.40
2018-04-29T00:41:21.890Z,12.40
2018-04-29T00:41:55.365Z,12.40
2018-04-29T00:42:28.849Z,12.40
2018-04-29T00:43:02.298Z,12.40
2018-04-29T00:43:36.541Z,12.40
2018-04-29T00:44:10.021Z,12.40
2018-04-29T00:44:43.253Z,12.40
2018-04-29T00:45:16.706Z,12.40
2018-04-29T00:45:50.168Z,12.40
2018-04-29T00:46:23.630Z,12.40
2018-04-29T00:46:57.851Z,12.40
2018-04-29T00:47:31.338Z,12.40
2018-04-29T00:48:04.794Z,12.40
2018-04-29T00:48:39.030Z,12.40
2018-04-29T00:49:12.496Z,12.50
2018-04-29T00:49:45.968Z,12.50
2018-04-29T00:50:20.198Z,12.50
2018-04-29T00:50:53.363Z,12.40
2018-04-29T00:51:38.306Z,12.40
2018-04-29T00:52:12.530Z,12.40
2018-04-29T00:52:46.040Z,12.40
2018-04-29T00:53:19.507Z,12.40
2018-04-29T00:53:53.165Z,12.40
2018-04-29T00:54:27.396Z,12.40
2018-04-29T00:55:00.864Z,12.40
2018-04-29T00:55:34.084Z,12.40
2018-04-29T00:56:07.555Z,12.40
2018-04-29T00:56:41.014Z,12.40
2018-04-29T00:57:14.470Z,12.40
2018-04-29T00:57:48.760Z,12.40
2018-04-29T00:58:22.754Z,12.40
2018-04-29T00:58:57.734Z,12.40
2018-04-29T00:59:32.136Z,12.40
2018-04-29T01:00:05.276Z,12.40
2018-04-29T01:00:39.622Z,12.40
2018-04-29T01:01:13.101Z,12.40
2018-04-29T01:01:46.550Z,12.40
2018-04-29T01:02:20.792Z,12.40
2018-04-29T01:02:54.278Z,12.40
2018-04-29T01:03:27.738Z,12.40
2018-04-29T01:04:01.966Z,12.30
2018-04-29T01:04:35.106Z,12.30
2018-04-29T01:05:09.323Z,12.30
2018-04-29T01:05:43.552Z,12.30
2018-04-29T01:06:17.002Z,12.30
2018-04-29T01:06:50.908Z,12.30
2018-04-29T01:07:24.372Z,12.30
2018-04-29T01:07:58.643Z,12.30
2018-04-29T01:08:32.103Z,12.30
2018-04-29T01:09:04.882Z,12.30
2018-04-29T01:09:38.336Z,12.30
2018-04-29T01:10:11.792Z,12.30
2018-04-29T01:10:45.246Z,12.30
2018-04-29T01:11:18.699Z,12.30
2018-04-29T01:11:52.154Z,12.20
2018-04-29T01:12:26.392Z,12.20
2018-04-29T01:12:59.868Z,12.20
2018-04-29T01:13:33.332Z,12.20
2018-04-29T01:14:07.563Z,12.20
2018-04-29T01:14:41.034Z,12.20
2018-04-29T01:15:14.509Z,12.20
2018-04-29T01:15:47.966Z,12.20
2018-04-29T01:16:21.430Z,12.20
2018-04-29T01:16:54.926Z,12.20
2018-04-29T01:17:28.407Z,12.20
2018-04-29T01:18:01.890Z,12.20
2018-04-29T01:18:35.358Z,12.20
2018-04-29T01:19:08.811Z,12.20
2018-04-29T01:19:42.272Z,12.20
2018-04-29T01:20:16.276Z,12.20
2018-04-29T01:20:50.511Z,12.20
2018-04-29T01:21:23.623Z,12.20
2018-04-29T01:21:57.078Z,12.20
2018-04-29T01:22:30.537Z,12.20
2018-04-29T01:23:03.774Z,12.20
2018-04-29T01:23:37.381Z,12.20
2018-04-29T01:24:11.635Z,12.20
2018-04-29T01:24:45.349Z,12.20
2018-04-29T01:25:19.434Z,12.20
2018-04-29T01:25:52.898Z,12.20
2018-04-29T01:26:26.356Z,12.20
2018-04-29T01:27:00.248Z,12.20
2018-04-29T01:27:34.484Z,12.20
2018-04-29T01:28:07.980Z,12.20
2018-04-29T01:28:41.451Z,12.20
2018-04-29T01:29:15.243Z,12.20
2018-04-29T01:29:49.213Z,12.20
2018-04-29T01:30:24.056Z,12.20
2018-04-29T01:30:58.190Z,12.20
2018-04-29T01:31:31.894Z,12.20
2018-04-29T01:32:05.337Z,12.20
2018-04-29T01:32:38.897Z,12.20
2018-04-29T01:33:13.150Z,12.20
2018-04-29T01:33:46.667Z,12.20
2018-04-29T01:34:21.084Z,12.20
2018-04-29T01:34:55.313Z,12.20
2018-04-29T01:35:30.980Z,12.20
2018-04-29T01:36:04.465Z,12.20
2018-04-29T01:36:38.060Z,12.20
2018-04-29T01:37:11.538Z,12.20
2018-04-29T01:37:45.014Z,12.20
2018-04-29T01:38:18.494Z,12.30
2018-04-29T01:38:51.970Z,12.20
2018-04-29T01:39:25.432Z,12.30
2018-04-29T01:39:58.905Z,12.30
2018-04-29T01:40:33.133Z,12.30
2018-04-29T01:41:06.593Z,12.20
2018-04-29T01:41:40.822Z,12.30
2018-04-29T01:42:14.272Z,12.30
2018-04-29T01:42:48.503Z,12.30
2018-04-29T01:43:21.994Z,12.20
2018-04-29T01:43:55.496Z,12.30
2018-04-29T01:44:28.954Z,12.20
2018-04-29T01:45:02.402Z,12.20
2018-04-29T01:45:35.878Z,12.20
2018-04-29T01:46:10.112Z,12.20
2018-04-29T01:46:43.586Z,12.20
2018-04-29T01:47:17.800Z,12.20
2018-04-29T01:47:52.022Z,12.20
2018-04-29T01:48:25.508Z,12.20
2018-04-29T01:48:58.964Z,12.20
2018-04-29T01:49:33.196Z,12.20
2018-04-29T01:50:06.648Z,12.20
2018-04-29T01:50:40.898Z,12.20
2018-04-29T01:51:14.358Z,12.20
2018-04-29T01:51:48.040Z,12.20
2018-04-29T01:52:21.511Z,12.20
2018-04-29T01:52:55.748Z,12.20
2018-04-29T01:53:29.242Z,12.20
2018-04-29T01:54:02.886Z,12.20
2018-04-29T01:55:17.023Z,12.20
2018-04-29T01:55:51.288Z,12.20
2018-04-29T01:56:24.746Z,12.10
2018-04-29T01:56:58.205Z,12.20
2018-04-29T01:57:32.422Z,12.20
2018-04-29T01:58:05.890Z,12.20
2018-04-29T01:58:40.223Z,12.20
2018-04-29T01:59:14.644Z,12.20
2018-04-29T01:59:48.101Z,12.20
2018-04-29T02:00:21.562Z,12.20
2018-04-29T02:00:55.832Z,12.20
2018-04-29T02:01:29.296Z,12.10
2018-04-29T02:02:02.859Z,12.20
2018-04-29T02:02:36.317Z,12.20
2018-04-29T02:03:10.636Z,12.20
2018-04-29T02:03:45.980Z,12.20
2018-04-29T02:04:21.248Z,12.10
2018-04-29T02:04:54.721Z,12.20
2018-04-29T02:05:28.215Z,12.10
2018-04-29T02:06:01.674Z,12.10
2018-04-29T02:06:34.810Z,12.10
2018-04-29T02:07:09.041Z,12.20
2018-04-29T02:07:42.503Z,12.10
2018-04-29T02:08:16.743Z,12.10
2018-04-29T02:08:50.228Z,12.10
2018-04-29T02:09:24.479Z,12.20
2018-04-29T02:09:57.932Z,12.10
2018-04-29T02:10:31.393Z,12.10
2018-04-29T02:11:08.924Z,12.20
2018-04-29T02:11:42.829Z,12.20
2018-04-29T02:12:17.053Z,12.20
2018-04-29T02:12:51.316Z,12.20
2018-04-29T02:13:24.774Z,12.20
2018-04-29T02:13:58.271Z,12.20
2018-04-29T02:14:31.727Z,12.20
2018-04-29T02:15:05.176Z,12.20
2018-04-29T02:15:39.550Z,12.20
2018-04-29T02:16:13.109Z,12.10
2018-04-29T02:16:46.605Z,12.20
2018-04-29T02:17:20.984Z,12.10
2018-04-29T02:17:54.542Z,12.10
2018-04-29T02:18:28.920Z,12.10
2018-04-29T02:19:02.474Z,12.10
2018-04-29T02:19:37.909Z,12.10
2018-04-29T02:20:11.357Z,12.10
2018-04-29T02:20:45.577Z,12.10
2018-04-29T02:21:19.045Z,12.00
2018-04-29T02:21:53.657Z,12.00
2018-04-29T02:22:27.882Z,12.00
2018-04-29T02:23:01.533Z,12.00
2018-04-29T02:23:34.984Z,12.00
2018-04-29T02:24:08.485Z,12.00
2018-04-29T02:24:41.946Z,12.00
2018-04-29T02:25:15.399Z,12.00
2018-04-29T02:25:48.853Z,12.00
2018-04-29T02:26:22.307Z,12.00
2018-04-29T02:26:55.772Z,12.00
2018-04-29T02:27:29.243Z,11.90
2018-04-29T02:28:02.702Z,11.90
2018-04-29T02:28:36.930Z,12.00
2018-04-29T02:29:10.431Z,11.90
2018-04-29T02:29:43.887Z,11.90
2018-04-29T02:30:18.129Z,11.90
2018-04-29T02:30:51.588Z,11.90
2018-04-29T02:31:25.111Z,11.90
2018-04-29T02:31:58.695Z,11.90
2018-04-29T02:32:32.149Z,11.90
2018-04-29T02:33:04.955Z,11.90
2018-04-29T02:33:38.421Z,11.90
2018-04-29T02:34:11.937Z,11.90
2018-04-29T02:34:45.413Z,11.90
2018-04-29T02:35:18.867Z,11.90
2018-04-29T02:35:52.326Z,11.90
2018-04-29T02:36:26.543Z,11.90
2018-04-29T02:37:00.010Z,11.90
2018-04-29T02:37:34.245Z,11.90
2018-04-29T02:38:07.710Z,11.90
2018-04-29T02:38:41.183Z,11.90
2018-04-29T02:39:15.442Z,11.90
2018-04-29T02:39:49.825Z,11.90
2018-04-29T02:40:23.292Z,11.90
2018-04-29T02:40:56.934Z,11.90
2018-04-29T02:41:30.409Z,11.90
2018-04-29T02:42:04.683Z,12.00
2018-04-29T02:42:38.156Z,11.90
2018-04-29T02:43:11.931Z,11.90
2018-04-29T02:43:46.166Z,11.90
2018-04-29T02:44:19.671Z,11.90
2018-04-29T02:44:53.118Z,11.90
2018-04-29T02:45:26.619Z,11.90
2018-04-29T02:46:00.088Z,11.90
2018-04-29T02:46:33.534Z,11.90
2018-04-29T02:47:07.031Z,12.00
2018-04-29T02:47:41.272Z,11.90
2018-04-29T02:48:14.738Z,12.00
2018-04-29T02:48:48.194Z,12.00
2018-04-29T02:49:21.690Z,12.00
2018-04-29T02:49:55.915Z,12.00
2018-04-29T02:50:29.361Z,12.00
2018-04-29T02:51:02.823Z,12.00
2018-04-29T02:51:36.290Z,12.00
2018-04-29T02:52:09.774Z,12.00
2018-04-29T02:52:44.287Z,12.00
2018-04-29T02:53:17.770Z,12.00
2018-04-29T02:53:52.272Z,12.00
2018-04-29T02:54:25.786Z,12.00
2018-04-29T02:54:59.513Z,12.00
2018-04-29T02:55:33.254Z,12.00
2018-04-29T02:56:06.730Z,12.00
2018-04-29T02:56:40.186Z,12.00
2018-04-29T02:57:14.406Z,12.00
2018-04-29T02:57:48.143Z,12.00
2018-04-29T02:58:21.620Z,12.00
2018-04-29T02:58:55.088Z,12.00
2018-04-29T02:59:28.576Z,12.00
2018-04-29T03:00:02.038Z,12.00
2018-04-29T03:00:35.510Z,12.00
2018-04-29T03:01:08.990Z,12.00
2018-04-29T03:01:42.463Z,12.00
2018-04-29T03:02:16.697Z,12.00
2018-04-29T03:02:50.189Z,12.00
2018-04-29T03:03:23.823Z,12.00
2018-04-29T03:03:57.342Z,12.00
2018-04-29T03:04:30.498Z,12.00
2018-04-29T03:05:04.888Z,12.00
2018-04-29T03:05:38.340Z,12.00
2018-04-29T03:06:11.791Z,12.00
2018-04-29T03:06:46.010Z,12.00
2018-04-29T03:07:19.478Z,12.00
2018-04-29T03:07:53.200Z,12.00
2018-04-29T03:08:26.655Z,12.00
2018-04-29T03:09:00.125Z,12.00
2018-04-29T03:09:34.376Z,12.00
2018-04-29T03:10:07.844Z,12.00
2018-04-29T03:10:41.329Z,12.00
2018-04-29T03:11:14.791Z,12.00
2018-04-29T03:11:49.018Z,12.00
2018-04-29T03:12:22.468Z,12.00
2018-04-29T03:12:56.702Z,12.00
2018-04-29T03:13:30.160Z,12.00
2018-04-29T03:14:04.429Z,12.00
2018-04-29T03:14:37.926Z,11.90
2018-04-29T03:15:11.400Z,12.00
2018-04-29T03:15:44.884Z,11.90
2018-04-29T03:16:18.367Z,11.90
2018-04-29T03:16:53.044Z,12.00
2018-04-29T03:17:26.506Z,11.90
2018-04-29T03:17:59.976Z,12.00
2018-04-29T03:18:33.698Z,11.90
2018-04-29T03:19:06.850Z,11.90
2018-04-29T03:19:41.094Z,12.00
2018-04-29T03:20:14.555Z,12.00
2018-04-29T03:20:48.053Z,12.00
2018-04-29T03:21:21.502Z,12.00
2018-04-29T03:21:55.719Z,12.00
2018-04-29T03:22:29.941Z,12.00
2018-04-29T03:23:03.414Z,12.00
2018-04-29T03:23:36.908Z,12.00
2018-04-29T03:24:10.381Z,12.00
2018-04-29T03:24:43.560Z,12.00
2018-04-29T03:25:17.029Z,12.00
2018-04-29T03:25:51.251Z,12.00
2018-04-29T03:26:24.736Z,12.00
2018-04-29T03:26:58.205Z,12.00
2018-04-29T03:27:32.437Z,12.00
2018-04-29T03:28:06.048Z,12.00
2018-04-29T03:28:39.503Z,12.00
2018-04-29T03:29:13.042Z,12.00
2018-04-29T03:29:46.544Z,12.00
2018-04-29T03:30:20.780Z,12.00
2018-04-29T03:30:54.252Z,12.00
2018-04-29T03:31:27.768Z,12.00
2018-04-29T03:32:01.224Z,12.00
2018-04-29T03:32:34.695Z,12.00
2018-04-29T03:33:08.922Z,12.00
2018-04-29T03:33:42.422Z,12.00
2018-04-29T03:34:15.879Z,12.00
2018-04-29T03:34:49.378Z,12.00
2018-04-29T03:35:22.846Z,12.00
2018-04-29T03:35:56.315Z,12.00
2018-04-29T03:36:30.558Z,12.00
2018-04-29T03:37:04.017Z,12.00
2018-04-29T03:37:37.471Z,12.00
2018-04-29T03:38:10.930Z,12.00
2018-04-29T03:38:44.387Z,12.00
2018-04-29T03:39:17.854Z,12.00
2018-04-29T03:39:51.342Z,12.00
2018-04-29T03:40:24.797Z,12.00
2018-04-29T03:40:58.267Z,12.00
2018-04-29T03:41:31.721Z,12.00
2018-04-29T03:42:05.195Z,12.00
2018-04-29T03:42:38.647Z,12.00
2018-04-29T03:43:12.883Z,12.00
2018-04-29T03:43:46.366Z,12.00
2018-04-29T03:44:19.826Z,12.00
2018-04-29T03:44:54.081Z,12.00
2018-04-29T03:45:27.575Z,12.00
2018-04-29T03:46:01.040Z,12.00
2018-04-29T03:46:34.505Z,12.00
2018-04-29T03:47:07.974Z,12.00
2018-04-29T03:47:42.225Z,12.00
2018-04-29T03:48:15.692Z,12.00
2018-04-29T03:48:49.176Z,12.00
2018-04-29T03:49:22.633Z,12.00
2018-04-29T03:49:56.136Z,12.00
2018-04-29T03:50:29.599Z,12.00
2018-04-29T03:51:03.824Z,12.00
2018-04-29T03:51:37.291Z,12.00
2018-04-29T03:52:10.759Z,12.00
2018-04-29T03:52:44.990Z,12.00
2018-04-29T03:53:18.459Z,12.00
2018-04-29T03:53:52.681Z,12.00
2018-04-29T03:54:26.143Z,12.10
2018-04-29T03:55:00.071Z,12.10
2018-04-29T03:55:33.529Z,12.10
2018-04-29T03:56:07.029Z,12.10
2018-04-29T03:56:41.093Z,12.10
2018-04-29T03:57:26.540Z,12.10
2018-04-29T03:58:11.014Z,12.10
2018-04-29T04:00:05.478Z,12.10
2018-04-29T04:00:58.986Z,12.10
2018-04-29T04:01:51.284Z,12.10
2018-04-29T04:02:28.487Z,12.20
2018-04-29T04:03:13.411Z,12.20
2018-04-29T04:04:01.503Z,12.20
2018-04-29T04:04:35.845Z,12.20
2018-04-29T04:05:09.015Z,12.20
2018-04-29T04:05:43.261Z,12.20
2018-04-29T04:06:16.722Z,12.20
2018-04-29T04:06:50.182Z,12.20
2018-04-29T04:07:24.403Z,12.30
2018-04-29T04:07:57.906Z,12.20
2018-04-29T04:08:31.356Z,12.30
2018-04-29T04:09:06.085Z,12.30
2018-04-29T04:09:39.537Z,12.30
2018-04-29T04:10:13.806Z,12.30
2018-04-29T04:10:47.257Z,12.30
2018-04-29T04:11:20.726Z,12.30
2018-04-29T04:11:54.945Z,12.40
2018-04-29T04:12:28.410Z,12.30
2018-04-29T04:13:02.632Z,12.40
2018-04-29T04:13:36.094Z,12.30
2018-04-29T04:14:10.317Z,12.40
2018-04-29T04:14:43.784Z,12.40
2018-04-29T04:15:18.038Z,12.40
2018-04-29T04:15:51.508Z,12.40
2018-04-29T04:16:24.971Z,12.40
2018-04-29T04:16:58.444Z,12.40
2018-04-29T04:17:32.660Z,12.40
2018-04-29T04:18:06.130Z,12.40
2018-04-29T04:18:40.352Z,12.40
2018-04-29T04:19:13.815Z,12.50
2018-04-29T04:19:48.034Z,12.50
2018-04-29T04:20:21.521Z,12.40
2018-04-29T04:20:54.968Z,12.50
2018-04-29T04:21:28.474Z,12.50
2018-04-29T04:22:02.708Z,12.50
2018-04-29T04:22:36.176Z,12.50
2018-04-29T04:23:09.622Z,12.50
2018-04-29T04:23:43.179Z,12.50
2018-04-29T04:24:16.758Z,12.50
2018-04-29T04:24:50.222Z,12.60
2018-04-29T04:25:23.709Z,12.60
2018-04-29T04:25:57.166Z,12.60
2018-04-29T04:26:31.398Z,12.60
2018-04-29T04:27:04.854Z,12.60
2018-04-29T04:27:39.090Z,12.60
2018-04-29T04:28:12.535Z,12.60
2018-04-29T04:28:45.999Z,12.60
2018-04-29T04:29:19.454Z,12.60
2018-04-29T04:29:52.910Z,12.70
2018-04-29T04:30:26.398Z,12.70
2018-04-29T04:30:59.862Z,12.70
2018-04-29T04:31:34.073Z,12.70
2018-04-29T04:32:08.322Z,12.80
2018-04-29T04:32:41.832Z,12.70
2018-04-29T04:33:15.292Z,12.80
2018-04-29T04:33:48.743Z,12.80
2018-04-29T04:34:22.190Z,12.80
2018-04-29T04:34:55.642Z,12.80
2018-04-29T04:35:29.127Z,12.80
2018-04-29T04:36:02.581Z,12.80
2018-04-29T04:36:36.044Z,12.80
2018-04-29T04:37:10.270Z,12.80
2018-04-29T04:37:43.732Z,12.80
2018-04-29T04:38:17.952Z,12.80
2018-04-29T04:38:51.420Z,12.80
2018-04-29T04:39:25.640Z,12.90
2018-04-29T04:39:59.088Z,12.80
2018-04-29T04:40:32.568Z,12.90
2018-04-29T04:41:06.030Z,12.80
2018-04-29T04:41:39.513Z,12.90
2018-04-29T04:42:12.979Z,12.90
2018-04-29T04:42:46.449Z,12.90
2018-04-29T04:43:19.890Z,12.90
2018-04-29T04:43:53.348Z,13.00
2018-04-29T04:44:26.800Z,13.00
2018-04-29T04:45:00.266Z,13.00
2018-04-29T04:45:34.512Z,13.00
2018-04-29T04:46:07.748Z,13.00
2018-04-29T04:46:41.986Z,13.10
2018-04-29T04:47:15.448Z,13.10
2018-04-29T04:47:49.694Z,13.10
2018-04-29T04:48:23.159Z,13.10
2018-04-29T04:48:56.390Z,13.10
2018-04-29T04:49:29.852Z,13.10
2018-04-29T04:50:03.095Z,13.20
2018-04-29T04:50:36.682Z,13.20
2018-04-29T04:51:10.256Z,13.30
2018-04-29T04:51:43.723Z,13.30
2018-04-29T04:52:17.965Z,13.30
2018-04-29T04:52:51.446Z,13.30
2018-04-29T04:53:24.912Z,13.40
2018-04-29T04:53:58.368Z,13.40
2018-04-29T04:54:31.845Z,13.40
2018-04-29T04:55:05.305Z,13.50
2018-04-29T04:55:38.798Z,13.50
2018-04-29T04:56:12.036Z,13.60
2018-04-29T04:56:45.513Z,13.60
2018-04-29T04:57:18.985Z,13.70
2018-04-29T04:57:53.226Z,13.80
2018-04-29T04:58:26.694Z,13.80
2018-04-29T04:59:00.177Z,13.80
2018-04-29T04:59:33.642Z,13.90
2018-04-29T05:00:07.559Z,14.00
2018-04-29T05:00:41.071Z,14.00
2018-04-29T05:01:14.535Z,14.10
2018-04-29T05:01:47.995Z,14.20
2018-04-29T05:02:22.226Z,14.30
2018-04-29T05:02:55.694Z,14.30
2018-04-29T05:03:29.161Z,14.40
2018-04-29T05:04:03.404Z,14.60
2018-04-29T05:04:36.916Z,14.60
2018-04-29T05:05:10.557Z,14.70
2018-04-29T05:05:44.080Z,14.80
2018-04-29T05:06:17.554Z,14.90
2018-04-29T05:06:51.032Z,15.00
2018-04-29T05:07:24.527Z,15.10
2018-04-29T05:07:58.000Z,15.10
2018-04-29T05:08:31.499Z,15.20
2018-04-29T05:09:04.303Z,15.30
2018-04-29T05:09:37.775Z,15.40
2018-04-29T05:10:10.920Z,15.40
2018-04-29T05:10:44.224Z,15.50
2018-04-29T05:11:17.698Z,15.60
2018-04-29T05:11:51.174Z,15.70
2018-04-29T05:12:24.673Z,15.70
2018-04-29T05:12:58.137Z,15.80
2018-04-29T05:13:31.381Z,15.90
2018-04-29T05:14:05.390Z,16.10
2018-04-29T05:14:39.634Z,16.20
2018-04-29T05:15:13.096Z,16.10
2018-04-29T05:15:46.588Z,16.30
2018-04-29T05:16:20.090Z,16.40
2018-04-29T05:16:53.545Z,16.50
2018-04-29T05:17:27.005Z,16.60
2018-04-29T05:18:01.268Z,16.70
2018-04-29T05:18:34.744Z,16.70
2018-04-29T05:19:08.230Z,16.70
2018-04-29T05:19:41.700Z,16.80
2018-04-29T05:20:15.176Z,16.80
2018-04-29T05:20:48.331Z,16.80
2018-04-29T05:21:22.576Z,16.90
2018-04-29T05:21:56.050Z,16.90
2018-04-29T05:22:29.514Z,17.00
2018-04-29T05:23:02.988Z,17.00
2018-04-29T05:23:37.221Z,16.90
2018-04-29T05:24:10.470Z,16.90
2018-04-29T05:24:44.714Z,16.90
2018-04-29T05:25:18.190Z,16.90
2018-04-29T05:25:51.689Z,16.80
2018-04-29T05:26:25.158Z,16.80
2018-04-29T05:26:58.640Z,16.80
2018-04-29T05:27:31.870Z,16.80
2018-04-29T05:28:05.112Z,16.80
2018-04-29T05:28:38.352Z,16.80
2018-04-29T05:29:12.584Z,16.80
2018-04-29T05:29:46.051Z,16.80
2018-04-29T05:30:19.534Z,16.80
2018-04-29T05:30:53.970Z,16.70
2018-04-29T05:31:27.229Z,16.80
2018-04-29T05:32:00.740Z,16.80
2018-04-29T05:32:34.218Z,16.70
2018-04-29T05:33:07.682Z,16.70
2018-04-29T05:33:41.148Z,16.70
2018-04-29T05:34:15.394Z,16.80
2018-04-29T05:34:48.860Z,16.80
2018-04-29T05:35:22.343Z,16.80
2018-04-29T05:35:55.848Z,16.90
2018-04-29T05:36:29.328Z,16.80
2018-04-29T05:37:02.794Z,16.80
2018-04-29T05:37:36.263Z,16.90
2018-04-29T05:38:10.498Z,17.10
2018-04-29T05:38:43.986Z,17.10
2018-04-29T05:39:17.482Z,17.20
2018-04-29T05:39:50.959Z,17.20
2018-04-29T05:40:24.449Z,17.30
2018-04-29T05:40:57.986Z,17.30
2018-04-29T05:41:31.612Z,17.40
2018-04-29T05:42:05.100Z,17.40
2018-04-29T05:42:38.574Z,17.40
2018-04-29T05:43:12.040Z,17.40
2018-04-29T05:43:46.272Z,17.30
2018-04-29T05:44:19.756Z,17.20
2018-04-29T05:44:53.242Z,17.10
2018-04-29T05:45:26.726Z,17.10
2018-04-29T05:46:00.240Z,17.20
2018-04-29T05:46:33.712Z,17.10
2018-04-29T05:47:07.183Z,17.00
2018-04-29T05:47:40.668Z,16.90
2018-04-29T05:48:14.158Z,16.90
2018-04-29T05:48:47.696Z,16.80
2018-04-29T05:49:21.919Z,16.90
2018-04-29T05:49:55.399Z,16.90
2018-04-29T05:50:29.810Z,16.80
2018-04-29T05:51:04.069Z,16.80
2018-04-29T05:51:37.315Z,16.80
2018-04-29T05:52:10.807Z,16.80
2018-04-29T05:52:44.283Z,16.70
2018-04-29T05:53:17.788Z,16.80
2018-04-29T05:53:51.256Z,16.80
2018-04-29T05:54:24.723Z,16.90
2018-04-29T05:54:58.197Z,16.90
2018-04-29T05:55:32.201Z,16.90
2018-04-29T05:56:05.707Z,16.80
2018-04-29T05:56:39.170Z,16.90
2018-04-29T05:57:12.627Z,16.80
2018-04-29T05:57:46.071Z,16.80
2018-04-29T05:58:19.548Z,16.70
2018-04-29T05:58:53.024Z,16.70
2018-04-29T05:59:26.486Z,16.60
2018-04-29T06:00:00.719Z,16.60
2018-04-29T06:00:34.193Z,16.60
2018-04-29T06:01:07.686Z,16.50
2018-04-29T06:01:41.152Z,16.50
2018-04-29T06:02:14.611Z,16.40
2018-04-29T06:02:48.841Z,16.40
2018-04-29T06:03:22.300Z,16.40
2018-04-29T06:03:56.545Z,16.40
2018-04-29T06:04:30.009Z,16.40
2018-04-29T06:05:03.467Z,16.40
2018-04-29T06:05:36.934Z,16.40
2018-04-29T06:06:10.434Z,16.40
2018-04-29T06:06:43.934Z,16.40
2018-04-29T06:07:17.541Z,16.40
2018-04-29T06:07:51.012Z,16.50
2018-04-29T06:08:25.249Z,16.40
2018-04-29T06:08:58.729Z,16.40
2018-04-29T06:09:32.203Z,16.40
2018-04-29T06:10:05.670Z,16.40
2018-04-29T06:10:39.910Z,16.40
2018-04-29T06:11:13.405Z,16.40
2018-04-29T06:11:46.874Z,16.40
2018-04-29T06:12:20.330Z,16.40
2018-04-29T06:12:54.560Z,16.30
2018-04-29T06:13:28.042Z,16.30
2018-04-29T06:14:01.531Z,16.30
2018-04-29T06:14:35.936Z,16.20
2018-04-29T06:15:09.393Z,16.20
2018-04-29T06:15:43.640Z,16.10
2018-04-29T06:16:17.140Z,16.10
2018-04-29T06:16:50.611Z,16.00
2018-04-29T06:17:24.179Z,16.00
2018-04-29T06:17:57.415Z,15.90
2018-04-29T06:18:30.848Z,15.90
2018-04-29T06:19:04.329Z,15.80
2018-04-29T06:19:37.797Z,15.70
2018-04-29T06:20:11.263Z,15.70
2018-04-29T06:20:45.478Z,15.60
2018-04-29T06:21:18.968Z,15.70
2018-04-29T06:21:52.417Z,15.60
2018-04-29T06:22:26.659Z,15.60
2018-04-29T06:23:00.159Z,15.60
2018-04-29T06:23:33.624Z,15.60
2018-04-29T06:24:07.090Z,15.60
2018-04-29T06:24:41.345Z,15.50
2018-04-29T06:25:14.812Z,15.50
2018-04-29T06:25:48.283Z,15.50
2018-04-29T06:26:21.807Z,15.40
2018-04-29T06:26:55.303Z,15.40
2018-04-29T06:27:28.753Z,15.40
2018-04-29T06:28:02.216Z,15.30
2018-04-29T06:28:35.684Z,15.20
2018-04-29T06:29:09.912Z,15.10
2018-04-29T06:29:43.370Z,15.10
2018-04-29T06:30:17.621Z,15.10
2018-04-29T06:30:51.199Z,15.10
2018-04-29T06:31:24.746Z,15.10
2018-04-29T06:31:59.022Z,15.10
2018-04-29T06:32:32.645Z,15.10
2018-04-29T06:33:06.861Z,15.00
2018-04-29T06:33:40.306Z,15.00
2018-04-29T06:34:13.764Z,15.00
2018-04-29T06:34:47.213Z,15.10
2018-04-29T06:35:20.683Z,15.10
2018-04-29T06:35:54.904Z,15.10
2018-04-29T06:36:28.382Z,15.10
2018-04-29T06:37:02.617Z,15.10
2018-04-29T06:37:36.093Z,15.10
2018-04-29T06:38:09.553Z,15.10
2018-04-29T06:38:43.779Z,15.10
2018-04-29T06:39:16.917Z,15.10
2018-04-29T06:39:51.141Z,15.10
2018-04-29T06:40:24.601Z,15.10
2018-04-29T06:40:58.832Z,15.10
2018-04-29T06:41:32.326Z,15.10
2018-04-29T06:42:05.475Z,15.10
2018-04-29T06:42:39.705Z,15.10
2018-04-29T06:43:12.943Z,15.10
2018-04-29T06:43:46.436Z,15.10
2018-04-29T06:44:19.918Z,15.10
2018-04-29T06:44:53.385Z,15.10
2018-04-29T06:45:26.908Z,15.10
2018-04-29T06:46:00.165Z,15.10
2018-04-29T06:46:34.446Z,15.10
2018-04-29T06:47:07.912Z,15.10
2018-04-29T06:47:41.393Z,15.10
2018-04-29T06:48:14.842Z,15.10
2018-04-29T06:48:49.094Z,15.00
2018-04-29T06:49:22.617Z,15.00
2018-04-29T06:49:56.857Z,15.10
2018-04-29T06:50:30.344Z,15.10
2018-04-29T06:51:03.818Z,15.10
2018-04-29T06:51:37.293Z,15.20
2018-04-29T06:52:10.759Z,15.20
2018-04-29T06:52:44.993Z,15.20
2018-04-29T06:53:18.457Z,15.20
2018-04-29T06:53:52.750Z,15.20
2018-04-29T06:54:27.000Z,15.20
2018-04-29T06:55:00.475Z,15.20
2018-04-29T06:55:33.941Z,15.20
2018-04-29T06:56:08.197Z,15.20
2018-04-29T06:56:41.452Z,15.20
2018-04-29T06:57:14.921Z,15.30
2018-04-29T06:57:48.373Z,15.30
2018-04-29T06:58:22.612Z,15.30
2018-04-29T06:58:56.082Z,15.30
2018-04-29T06:59:30.569Z,15.30
2018-04-29T07:00:04.138Z,15.30
2018-04-29T07:00:38.384Z,15.30
2018-04-29T07:01:11.850Z,15.30
2018-04-29T07:01:46.111Z,15.30
2018-04-29T07:02:19.563Z,15.30
2018-04-29T07:02:53.028Z,15.30
2018-04-29T07:03:27.263Z,15.30
2018-04-29T07:04:00.722Z,15.20
2018-04-29T07:04:34.194Z,15.30
2018-04-29T07:05:08.430Z,15.30
2018-04-29T07:05:41.902Z,15.30
2018-04-29T07:06:15.380Z,15.30
2018-04-29T07:06:48.868Z,15.30
2018-04-29T07:07:22.326Z,15.30
2018-04-29T07:07:56.587Z,15.40
2018-04-29T07:08:30.086Z,15.40
2018-04-29T07:09:03.238Z,15.40
2018-04-29T07:09:36.694Z,15.40
2018-04-29T07:10:10.172Z,15.50
2018-04-29T07:10:44.410Z,15.50
2018-04-29T07:11:17.863Z,15.50
2018-04-29T07:11:52.112Z,15.50
2018-04-29T07:12:25.581Z,15.60
2018-04-29T07:12:59.044Z,15.60
2018-04-29T07:13:32.506Z,15.60
2018-04-29T07:14:06.758Z,15.70
2018-04-29T07:14:40.402Z,15.70
2018-04-29T07:15:14.626Z,15.80
2018-04-29T07:15:48.087Z,15.80
2018-04-29T07:16:22.318Z,15.90
2018-04-29T07:16:55.789Z,15.80
2018-04-29T07:17:30.037Z,15.90