createdAt,value
2019-02-10T00:02:10.588Z,8.30
2019-02-10T00:04:40.637Z,8.20
2019-02-10T00:07:10.593Z,8.20
2019-02-10T00:09:40.210Z,8.30
2019-02-10T00:12:09.823Z,8.30
2019-02-10T00:14:40.524Z,8.30
2019-02-10T00:17:10.137Z,8.30
2019-02-10T00:19:40.287Z,8.30
2019-02-10T00:22:10.145Z,8.20
2019-02-10T00:24:39.760Z,8.20
2019-02-10T00:27:10.345Z,8.10
2019-02-10T00:29:39.968Z,8.10
2019-02-10T00:32:09.699Z,8.00
2019-02-10T00:34:39.321Z,8.00
2019-02-10T00:37:08.937Z,8.00
2019-02-10T00:39:38.584Z,8.00
2019-02-10T00:42:08.198Z,8.00
2019-02-10T00:44:38.088Z,8.00
2019-02-10T00:47:07.708Z,8.00
2019-02-10T00:49:37.338Z,8.00
2019-02-10T00:52:06.965Z,8.00
2019-02-10T00:54:36.640Z,7.90
2019-02-10T00:57:06.313Z,7.90
2019-02-10T00:59:35.918Z,7.90
2019-02-10T01:02:05.822Z,7.90
2019-02-10T01:04:35.740Z,7.90
2019-02-10T01:07:05.673Z,7.90
2019-02-10T01:09:35.301Z,7.80
2019-02-10T01:12:04.925Z,7.70
2019-02-10T01:14:34.539Z,7.70
2019-02-10T01:17:04.490Z,7.70
2019-02-10T01:19:34.673Z,7.70
2019-02-10T01:22:04.369Z,7.70
2019-02-10T01:24:33.994Z,7.80
2019-02-10T01:27:05.001Z,7.80
2019-02-10T01:29:34.699Z,7.80
2019-02-10T01:32:04.882Z,7.80
2019-02-10T01:34:34.732Z,7.90
2019-02-10T01:37:04.804Z,7.80
2019-02-10T01:39:34.432Z,7.90
2019-02-10T01:42:04.674Z,7.90
2019-02-10T01:44:34.408Z,7.80
2019-02-10T01:47:04.013Z,7.80
2019-02-10T01:49:33.621Z,7.70
2019-02-10T01:52:03.376Z,7.70
2019-02-10T01:54:33.254Z,7.70
2019-02-10T01:57:02.960Z,7.70
2019-02-10T01:59:32.907Z,7.60
2019-02-10T02:02:02.538Z,7.70
2019-02-10T02:04:32.341Z,7.60
2019-02-10T02:07:02.104Z,7.60
2019-02-10T02:09:31.784Z,7.50
2019-02-10T02:12:01.392Z,7.50
2019-02-10T02:14:31.176Z,7.50
2019-02-10T02:17:00.780Z,7.50
2019-02-10T02:19:30.409Z,7.50
2019-02-10T02:22:00.020Z,7.50
2019-02-10T02:24:29.666Z,7.40
2019-02-10T02:26:59.290Z,7.40
2019-02-10T02:29:29.279Z,7.40
2019-02-10T02:31:58.898Z,7.40
2019-02-10T02:34:28.531Z,7.30
2019-02-10T02:37:07.360Z,7.30
2019-02-10T02:39:29.779Z,7.30
2019-02-10T02:41:59.399Z,7.20
2019-02-10T02:44:29.265Z,7.20
2019-02-10T02:46:58.923Z,7.20
2019-02-10T02:49:28.544Z,7.30
2019-02-10T02:51:58.187Z,7.30
2019-02-10T02:54:27.792Z,7.30
2019-02-10T02:56:57.394Z,7.20
2019-02-10T02:59:27.142Z,7.20
2019-02-10T03:01:56.747Z,7.30
2019-02-10T03:04:26.376Z,7.30
2019-02-10T03:06:56.256Z,7.30
2019-02-10T03:09:26.947Z,7.30
2019-02-10T03:11:56.862Z,7.30
2019-02-10T03:14:26.631Z,7.30
2019-02-10T03:16:56.274Z,7.20
2019-02-10T03:19:25.926Z,7.30
2019-02-10T03:21:55.530Z,7.30
2019-02-10T03:24:25.717Z,7.20
2019-02-10T03:26:55.349Z,7.20
2019-02-10T03:29:24.976Z,7.20
2019-02-10T03:31:54.669Z,7.20
2019-02-10T03:34:24.332Z,7.20
2019-02-10T03:36:54.262Z,7.20
2019-02-10T03:39:24.097Z,7.20
2019-02-10T03:41:53.954Z,7.10
2019-02-10T03:44:23.622Z,7.20
2019-02-10T03:46:53.262Z,7.20
2019-02-10T03:49:22.869Z,7.20
2019-02-10T03:51:52.485Z,7.10
2019-02-10T03:54:22.737Z,7.10
2019-02-10T03:56:52.874Z,7.10
2019-02-10T03:59:23.162Z,7.10
2019-02-10T04:01:52.949Z,7.20
2019-02-10T04:04:22.558Z,7.10
2019-02-10T04:06:52.189Z,7.10
2019-02-10T04:09:21.873Z,7.10
2019-02-10T04:11:51.577Z,7.10
2019-02-10T04:14:21.253Z,7.10
2019-02-10T04:16:50.894Z,7.10
2019-02-10T04:19:20.589Z,7.10
2019-02-10T04:21:50.254Z,7.10
2019-02-10T04:24:19.957Z,7.00
2019-02-10T04:26:49.839Z,7.00
2019-02-10T04:29:19.835Z,7.10
2019-02-10T04:31:49.477Z,7.10
2019-02-10T04:34:19.096Z,7.00
2019-02-10T04:36:48.707Z,7.10
2019-02-10T04:39:18.325Z,7.10
2019-02-10T04:41:47.939Z,7.10
2019-02-10T04:44:17.618Z,7.00
2019-02-10T04:46:47.538Z,7.10
2019-02-10T04:49:17.152Z,7.20
2019-02-10T04:51:46.780Z,7.20
2019-02-10T04:54:16.751Z,7.20
2019-02-10T04:56:46.398Z,7.20
2019-02-10T04:59:16.168Z,7.20
2019-02-10T05:01:46.226Z,7.20
2019-02-10T05:04:15.853Z,7.20
2019-02-10T05:06:45.499Z,7.20
2019-02-10T05:09:15.135Z,7.30
2019-02-10T05:11:45.053Z,7.30
2019-02-10T05:14:14.677Z,7.30
2019-02-10T05:16:44.991Z,7.40
2019-02-10T05:19:15.117Z,7.40
2019-02-10T05:21:44.809Z,7.40
2019-02-10T05:24:14.546Z,7.40
2019-02-10T05:26:44.265Z,7.40
2019-02-10T05:29:13.926Z,7.40
2019-02-10T05:31:43.547Z,7.40
2019-02-10T05:34:13.173Z,7.40
2019-02-10T05:36:43.159Z,7.40
2019-02-10T05:39:13.004Z,7.40
2019-02-10T05:41:42.697Z,7.40
2019-02-10T05:44:12.330Z,7.40
2019-02-10T05:46:42.241Z,7.40
2019-02-10T05:49:11.847Z,7.40
2019-02-10T05:51:41.562Z,7.40
2019-02-10T05:54:11.178Z,7.40
2019-02-10T05:56:40.791Z,7.40
2019-02-10T05:59:10.417Z,7.50
2019-02-10T06:02:05.612Z,7.50
2019-02-10T06:04:38.198Z,7.50
2019-02-10T06:07:11.172Z,7.50
2019-02-10T06:09:40.826Z,7.50
2019-02-10T06:12:10.503Z,7.50
2019-02-10T06:14:40.142Z,7.50
2019-02-10T06:17:10.392Z,7.50
2019-02-10T06:19:40.016Z,7.50
2019-02-10T06:22:09.616Z,7.50
2019-02-10T06:24:39.557Z,7.60
2019-02-10T06:27:09.178Z,7.60
2019-02-10T06:29:38.801Z,7.60
2019-02-10T06:32:08.641Z,7.60
2019-02-10T06:34:38.349Z,7.60
2019-02-10T06:37:07.971Z,7.50
2019-02-10T06:39:37.595Z,7.50
2019-02-10T06:42:07.537Z,7.50
2019-02-10T06:44:37.458Z,7.50
2019-02-10T06:47:07.069Z,7.50
2019-02-10T06:49:36.725Z,7.60
2019-02-10T06:52:06.336Z,7.50
2019-02-10T06:54:37.923Z,7.50
2019-02-10T06:57:08.500Z,7.50
2019-02-10T06:59:57.222Z,7.40
2019-02-10T07:02:39.101Z,7.50
2019-02-10T07:05:10.177Z,7.50
2019-02-10T07:07:39.785Z,7.50
2019-02-10T07:10:09.500Z,7.50
2019-02-10T07:12:57.353Z,7.50
2019-02-10T07:16:03.240Z,7.40
2019-02-10T07:19:16.621Z,7.40
2019-02-10T07:21:48.558Z,7.40
2019-02-10T07:24:48.913Z,7.40
2019-02-10T07:27:21.926Z,7.40
2019-02-10T07:30:50.764Z,7.40
2019-02-10T07:33:41.913Z,7.30
2019-02-10T07:36:59.302Z,7.40
2019-02-10T07:40:04.737Z,7.40
2019-02-10T07:43:20.613Z,7.30
2019-02-10T07:46:10.189Z,7.30
2019-02-10T07:48:52.325Z,7.30
2019-02-10T07:51:50.953Z,7.40
2019-02-10T07:54:56.153Z,7.30
2019-02-10T07:58:10.595Z,7.40
2019-02-10T08:01:14.461Z,7.40
2019-02-10T08:04:08.386Z,7.30
2019-02-10T08:06:59.774Z,7.30
2019-02-10T08:09:54.545Z,7.30
2019-02-10T08:12:57.169Z,7.30
2019-02-10T08:15:58.727Z,7.30
2019-02-10T08:18:42.874Z,7.30
2019-02-10T08:21:50.773Z,7.30
2019-02-10T08:24:57.249Z,7.30
2019-02-10T08:27:40.924Z,7.30
2019-02-10T08:30:36.305Z,7.30
2019-02-10T08:33:34.249Z,7.40
2019-02-10T08:36:41.586Z,7.40
2019-02-10T08:40:04.446Z,7.40
2019-02-10T08:43:11.398Z,7.40
2019-02-10T08:45:49.304Z,7.30
2019-02-10T08:49:06.036Z,7.30
2019-02-10T08:52:01.821Z,7.30
2019-02-10T08:54:31.519Z,7.30
2019-02-10T08:57:01.150Z,7.30
2019-02-10T08:59:31.372Z,7.40
2019-02-10T09:02:00.984Z,7.40
2019-02-10T09:04:30.921Z,7.40
2019-02-10T09:07:00.832Z,7.40
2019-02-10T09:09:30.440Z,7.40
2019-02-10T09:12:00.056Z,7.40
2019-02-10T09:14:29.679Z,7.40
2019-02-10T09:16:59.344Z,7.40
2019-02-10T09:19:29.243Z,7.40
2019-02-10T09:21:59.173Z,7.40
2019-02-10T09:24:28.771Z,7.40
2019-02-10T09:26:58.397Z,7.40
2019-02-10T09:29:28.546Z,7.40
2019-02-10T09:31:58.413Z,7.40
2019-02-10T09:34:28.024Z,7.30
2019-02-10T09:36:57.689Z,7.30
2019-02-10T09:39:27.305Z,7.30
2019-02-10T09:41:56.916Z,7.30
2019-02-10T09:44:26.541Z,7.30
2019-02-10T09:46:57.573Z,7.30
2019-02-10T09:49:27.202Z,7.30
2019-02-10T09:51:56.804Z,7.30
2019-02-10T09:54:26.430Z,7.30
2019-02-10T09:56:56.036Z,7.30
2019-02-10T09:59:25.777Z,7.30
2019-02-10T10:01:55.385Z,7.20
2019-02-10T10:04:24.996Z,7.20
2019-02-10T10:06:54.612Z,7.20
2019-02-10T10:09:24.234Z,7.20
2019-02-10T10:11:53.853Z,7.20
2019-02-10T10:14:30.700Z,7.30
2019-02-10T10:16:54.777Z,7.20
2019-02-10T10:19:24.376Z,7.20
2019-02-10T10:21:54.016Z,7.20
2019-02-10T10:24:23.616Z,7.20
2019-02-10T10:26:53.246Z,7.20
2019-02-10T10:29:22.914Z,7.20
2019-02-10T10:31:52.537Z,7.20
2019-02-10T10:34:22.495Z,7.10
2019-02-10T10:36:52.161Z,7.20
2019-02-10T10:39:27.167Z,7.20
2019-02-10T10:41:53.072Z,7.20
2019-02-10T10:44:22.676Z,7.20
2019-02-10T10:46:52.298Z,7.20
2019-02-10T10:49:22.049Z,7.30
2019-02-10T10:51:51.672Z,7.20
2019-02-10T10:54:21.584Z,7.20
2019-02-10T10:56:51.228Z,7.30
2019-02-10T10:59:20.837Z,7.20
2019-02-10T11:01:50.573Z,7.30
2019-02-10T11:04:20.189Z,7.30
2019-02-10T11:06:49.877Z,7.30
2019-02-10T11:09:19.749Z,7.30
2019-02-10T11:11:49.364Z,7.30
2019-02-10T11:14:19.545Z,7.30
2019-02-10T11:16:49.273Z,7.30
2019-02-10T11:19:19.155Z,7.30
2019-02-10T11:21:49.173Z,7.30
2019-02-10T11:24:18.841Z,7.40
2019-02-10T11:26:48.506Z,7.40
2019-02-10T11:29:18.115Z,7.30
2019-02-10T11:31:47.804Z,7.40
2019-02-10T11:34:17.940Z,7.40
2019-02-10T11:36:47.603Z,7.40
2019-02-10T11:39:17.198Z,7.40
2019-02-10T11:41:46.852Z,7.40
2019-02-10T11:44:16.464Z,7.40
2019-02-10T11:46:47.498Z,7.40
2019-02-10T11:49:17.349Z,7.50
2019-02-10T11:51:47.008Z,7.50
2019-02-10T11:54:16.649Z,7.50
2019-02-10T11:56:46.899Z,7.50
2019-02-10T11:59:16.856Z,7.60
2019-02-10T12:01:46.544Z,7.60
2019-02-10T12:04:16.388Z,7.50
2019-02-10T12:06:47.683Z,7.60
2019-02-10T12:09:17.308Z,7.60
2019-02-10T12:11:46.916Z,7.60
2019-02-10T12:14:16.542Z,7.60
2019-02-10T12:16:46.159Z,7.60
2019-02-10T12:19:15.824Z,7.50
2019-02-10T12:21:45.769Z,7.50
2019-02-10T12:24:15.674Z,7.50
2019-02-10T12:26:45.375Z,7.60
2019-02-10T12:29:15.005Z,7.60
2019-02-10T12:31:44.621Z,7.60
2019-02-10T12:34:14.250Z,7.60
2019-02-10T12:36:43.870Z,7.60
2019-02-10T12:39:13.485Z,7.70
2019-02-10T12:41:43.208Z,7.70
2019-02-10T12:44:12.838Z,7.70
2019-02-10T12:46:42.443Z,7.70
2019-02-10T12:49:12.353Z,7.70
2019-02-10T12:51:42.014Z,7.70
2019-02-10T12:54:11.774Z,7.80
2019-02-10T12:56:41.372Z,7.80
2019-02-10T12:59:11.411Z,7.80
2019-02-10T13:01:41.365Z,7.80
2019-02-10T13:04:11.239Z,7.80
2019-02-10T13:06:41.129Z,7.80
2019-02-10T13:09:12.528Z,7.80
2019-02-10T13:11:42.253Z,7.80
2019-02-10T13:14:12.217Z,7.80
2019-02-10T13:16:41.846Z,7.90
2019-02-10T13:19:11.465Z,7.90
2019-02-10T13:21:41.467Z,8.00
2019-02-10T13:24:11.081Z,7.90
2019-02-10T13:26:40.702Z,8.00
2019-02-10T13:29:10.405Z,7.90
2019-02-10T13:31:41.376Z,8.00
2019-02-10T13:34:11.333Z,8.00
2019-02-10T13:36:42.021Z,8.00
2019-02-10T13:39:12.575Z,8.00
2019-02-10T13:41:41.159Z,8.00
2019-02-10T13:44:10.769Z,8.00
2019-02-10T13:46:40.383Z,8.10
2019-02-10T13:49:10.024Z,8.10
2019-02-10T13:51:39.954Z,8.10
2019-02-10T13:54:09.565Z,8.10
2019-02-10T13:56:39.700Z,8.10
2019-02-10T13:59:09.369Z,8.10
2019-02-10T14:01:38.978Z,8.20
2019-02-10T14:04:08.624Z,8.20
2019-02-10T14:06:38.537Z,8.20
2019-02-10T14:09:08.149Z,8.20
2019-02-10T14:11:37.790Z,8.20
2019-02-10T14:14:07.781Z,8.20
2019-02-10T14:16:37.393Z,8.30
2019-02-10T14:19:08.072Z,8.30
2019-02-10T14:21:37.708Z,8.30
2019-02-10T14:24:07.646Z,8.40
2019-02-10T14:26:37.255Z,8.30
2019-02-10T14:29:06.865Z,8.40
2019-02-10T14:31:36.581Z,8.40
2019-02-10T14:34:06.662Z,8.40
2019-02-10T14:36:36.282Z,8.40
2019-02-10T14:39:06.072Z,8.50
2019-02-10T14:41:36.317Z,8.40
2019-02-10T14:44:05.997Z,8.50
2019-02-10T14:46:35.717Z,8.60
2019-02-10T14:49:05.401Z,8.60
2019-02-10T14:51:35.334Z,8.70
2019-02-10T14:54:05.306Z,8.70
2019-02-10T14:56:35.795Z,8.70
2019-02-10T14:59:05.734Z,8.80
2019-02-10T15:01:36.822Z,8.80
2019-02-10T15:04:06.688Z,8.80
2019-02-10T15:06:36.299Z,8.80
2019-02-10T15:09:09.538Z,8.80
2019-02-10T15:11:39.339Z,8.80
2019-02-10T15:14:08.970Z,8.90
2019-02-10T15:16:38.660Z,8.90
2019-02-10T15:19:08.289Z,8.90
2019-02-10T15:21:37.905Z,8.90
2019-02-10T15:24:07.903Z,8.90
2019-02-10T15:26:37.519Z,8.90
2019-02-10T15:29:07.134Z,8.90
2019-02-10T15:31:36.769Z,9.00
2019-02-10T15:34:06.500Z,9.00
2019-02-10T15:36:36.226Z,9.00
2019-02-10T15:39:06.983Z,9.00
2019-02-10T15:41:38.408Z,9.00
2019-02-10T15:44:08.285Z,9.00
2019-02-10T15:46:38.121Z,9.00
2019-02-10T15:49:08.124Z,9.00
2019-02-10T15:51:38.175Z,9.00
2019-02-10T15:54:08.169Z,9.00
2019-02-10T15:56:37.919Z,9.00
2019-02-10T15:59:07.688Z,9.00
2019-02-10T16:01:37.782Z,9.00
2019-02-10T16:04:07.619Z,9.10
2019-02-10T16:06:37.233Z,9.10
2019-02-10T16:09:07.328Z,9.10
2019-02-10T16:11:37.608Z,9.20
2019-02-10T16:14:07.530Z,9.20
2019-02-10T16:16:37.134Z,9.20
2019-02-10T16:19:06.763Z,9.20
2019-02-10T16:21:36.382Z,9.20
2019-02-10T16:24:06.089Z,9.30
2019-02-10T16:26:35.731Z,9.30
2019-02-10T16:29:05.341Z,9.30
2019-02-10T16:31:34.945Z,9.30
2019-02-10T16:34:04.566Z,9.30
2019-02-10T16:36:34.242Z,9.30
2019-02-10T16:39:06.294Z,9.20
2019-02-10T16:41:36.523Z,9.20
2019-02-10T16:44:06.190Z,9.20
2019-02-10T16:46:36.834Z,9.20
2019-02-10T16:49:06.717Z,9.20
2019-02-10T16:51:36.341Z,9.10
2019-02-10T16:54:06.040Z,9.10
2019-02-10T16:56:35.738Z,9.00
2019-02-10T16:59:05.672Z,9.00
2019-02-10T17:01:35.672Z,9.00
2019-02-10T17:04:05.314Z,9.00
2019-02-10T17:06:34.940Z,8.90
2019-02-10T17:09:05.766Z,9.00
2019-02-10T17:11:37.305Z,8.90
2019-02-10T17:14:07.055Z,9.00
2019-02-10T17:16:36.676Z,9.00
2019-02-10T17:19:06.296Z,8.90
2019-02-10T17:21:35.934Z,8.90
2019-02-10T17:24:05.661Z,8.90
2019-02-10T17:26:35.569Z,8.90
2019-02-10T17:29:05.324Z,8.90
2019-02-10T17:31:35.206Z,8.90
2019-02-10T17:34:05.857Z,8.80
2019-02-10T17:36:35.555Z,8.70
2019-02-10T17:39:06.934Z,8.60
2019-02-10T17:41:40.139Z,8.60
2019-02-10T17:44:09.753Z,8.50
2019-02-10T17:46:39.385Z,8.50
2019-02-10T17:49:09.032Z,8.50
2019-02-10T17:51:38.907Z,8.40
2019-02-10T17:54:08.594Z,8.50
2019-02-10T17:56:38.439Z,8.50
2019-02-10T17:59:08.141Z,8.40
2019-02-10T18:01:37.993Z,8.40
2019-02-10T18:04:07.632Z,8.50
2019-02-10T18:06:37.278Z,8.50
2019-02-10T18:09:07.721Z,8.50
2019-02-10T18:11:38.433Z,8.50
2019-02-10T18:14:26.604Z,8.50
2019-02-10T18:17:09.513Z,8.40
2019-02-10T18:19:44.889Z,8.30
2019-02-10T18:22:32.428Z,8.30
2019-02-10T18:25:26.493Z,8.30
2019-02-10T18:28:12.015Z,8.20
2019-02-10T18:31:09.816Z,8.30
2019-02-10T18:33:49.044Z,8.20
2019-02-10T18:36:37.745Z,8.20
2019-02-10T18:39:39.161Z,8.20
2019-02-10T18:42:23.677Z,8.20
2019-02-10T18:45:17.299Z,8.20
2019-02-10T18:48:02.507Z,8.10
2019-02-10T18:50:48.300Z,8.10
2019-02-10T18:53:32.620Z,8.10
2019-02-10T18:56:20.253Z,8.10
2019-02-10T18:59:06.240Z,8.10
2019-02-10T19:02:02.245Z,8.10
2019-02-10T19:04:44.317Z,8.10
2019-02-10T19:07:24.364Z,8.10
2019-02-10T19:10:19.565Z,8.00
2019-02-10T19:13:14.252Z,8.00
2019-02-10T19:15:49.703Z,8.00
2019-02-10T19:18:38.419Z,8.00
2019-02-10T19:21:16.472Z,7.90
2019-02-10T19:24:08.240Z,7.90
2019-02-10T19:27:09.524Z,7.90
2019-02-10T19:29:48.287Z,7.90
2019-02-10T19:32:31.209Z,7.90
2019-02-10T19:35:19.756Z,7.90
2019-02-10T19:38:14.509Z,7.80
2019-02-10T19:40:57.277Z,7.70
2019-02-10T19:43:45.996Z,7.70
2019-02-10T19:46:43.871Z,7.60
2019-02-10T19:49:31.437Z,7.60
2019-02-10T19:52:14.785Z,7.50
2019-02-10T19:54:49.700Z,7.50
2019-02-10T19:57:37.188Z,7.50
2019-02-10T20:00:15.060Z,7.50
2019-02-10T20:02:58.037Z,7.50
2019-02-10T20:05:47.646Z,7.60
2019-02-10T20:08:34.535Z,7.60
2019-02-10T20:11:25.871Z,7.50
2019-02-10T20:14:10.327Z,7.40
2019-02-10T20:17:08.261Z,7.30
2019-02-10T20:19:48.549Z,6.90
2019-02-10T20:22:34.437Z,7.10
2019-02-10T20:25:11.226Z,6.80
2019-02-10T20:27:53.412Z,6.40
2019-02-10T20:31:05.765Z,6.30
2019-02-10T20:33:41.472Z,6.10
2019-02-10T20:36:21.460Z,6.00
2019-02-10T20:39:06.903Z,5.40
2019-02-10T20:42:03.161Z,5.30
2019-02-10T20:44:51.877Z,5.00
2019-02-10T20:47:41.350Z,5.00
2019-02-10T20:50:36.973Z,4.90
2019-02-10T20:53:25.243Z,4.50
2019-02-10T20:56:13.989Z,4.70
2019-02-10T20:58:52.927Z,4.60
2019-02-10T21:01:54.090Z,4.40
2019-02-10T21:04:38.429Z,4.40
2019-02-10T21:07:27.406Z,4.30
2019-02-10T21:10:06.110Z,4.20
2019-02-10T21:13:01.265Z,4.20
2019-02-10T21:15:42.105Z,4.20
2019-02-10T21:18:29.498Z,4.00
2019-02-10T21:21:12.357Z,3.90
2019-02-10T21:24:00.022Z,4.00
2019-02-10T21:26:40.048Z,4.00
2019-02-10T21:29:27.053Z,3.90
2019-02-10T21:32:18.575Z,3.70
2019-02-10T21:35:01.593Z,3.30
2019-02-10T21:37:48.957Z,3.00
2019-02-10T21:40:37.061Z,3.10
2019-02-10T21:43:21.428Z,2.90
2019-02-10T21:46:10.293Z,2.80
2019-02-10T21:48:49.716Z,2.70
2019-02-10T21:51:19.382Z,2.60
2019-02-10T21:53:48.981Z,2.60
2019-02-10T21:56:18.593Z,2.40
2019-02-10T21:58:48.549Z,2.30
2019-02-10T22:01:19.206Z,2.30
2019-02-10T22:03:48.900Z,2.20
2019-02-10T22:06:18.518Z,2.10
2019-02-10T22:08:48.134Z,2.10
2019-02-10T22:11:18.300Z,2.10
2019-02-10T22:13:47.926Z,2.10
2019-02-10T22:16:17.614Z,2.10
2019-02-10T22:18:47.313Z,2.10
2019-02-10T22:21:17.015Z,2.10
2019-02-10T22:23:46.624Z,2.10
2019-02-10T22:26:16.244Z,2.10
2019-02-10T22:28:45.976Z,2.20
2019-02-10T22:31:18.742Z,2.20
2019-02-10T22:33:51.588Z,2.30
2019-02-10T22:36:18.597Z,2.30
2019-02-10T22:38:48.768Z,2.40
2019-02-10T22:41:18.376Z,2.40
2019-02-10T22:43:47.988Z,2.50
2019-02-10T22:46:17.592Z,2.60
2019-02-10T22:48:48.272Z,2.60
2019-02-10T22:51:18.192Z,2.60
2019-02-10T22:53:47.809Z,2.50
2019-02-10T22:56:17.417Z,2.60
2019-02-10T22:58:47.033Z,2.70
2019-02-10T23:01:16.749Z,2.70
2019-02-10T23:03:46.637Z,2.80
2019-02-10T23:06:16.448Z,2.80
2019-02-10T23:08:46.073Z,2.80
2019-02-10T23:11:15.689Z,2.90
2019-02-10T23:13:45.324Z,2.90
2019-02-10T23:16:14.935Z,3.00
2019-02-10T23:18:44.551Z,3.10
2019-02-10T23:21:14.165Z,3.20
2019-02-10T23:23:43.779Z,3.40
2019-02-10T23:26:13.412Z,3.50
2019-02-10T23:28:43.041Z,3.60
2019-02-10T23:31:12.738Z,3.70
2019-02-10T23:33:42.368Z,3.90
2019-02-10T23:36:12.362Z,4.00
2019-02-10T23:38:42.265Z,4.10
2019-02-10T23:41:11.941Z,4.10
2019-02-10T23:43:41.561Z,4.30
2019-02-10T23:46:11.177Z,4.40
2019-02-10T23:48:41.422Z,4.50
2019-02-10T23:51:11.315Z,4.60
2019-02-10T23:53:40.944Z,4.70
2019-02-10T23:56:10.543Z,4.60
2019-02-10T23:58:40.582Z,4.70
