createdAt,value
2022-08-26T00:01:45.145Z,95.17
2022-08-26T00:04:12.597Z,97.06
2022-08-26T00:06:42.555Z,100.00
2022-08-26T00:09:15.877Z,98.37
2022-08-26T00:11:46.486Z,99.64
2022-08-26T00:14:14.460Z,100.00
2022-08-26T00:16:48.145Z,98.74
2022-08-26T00:19:20.900Z,100.00
2022-08-26T00:21:49.610Z,100.00
2022-08-26T00:24:19.087Z,100.00
2022-08-26T00:26:46.230Z,100.00
2022-08-26T00:29:13.046Z,100.00
2022-08-26T00:31:40.285Z,100.00
2022-08-26T00:34:07.570Z,100.00
2022-08-26T00:36:36.731Z,100.00
2022-08-26T00:39:04.447Z,100.00
2022-08-26T00:41:31.091Z,100.00
2022-08-26T00:43:57.685Z,100.00
2022-08-26T00:46:29.697Z,100.00
2022-08-26T00:49:12.225Z,100.00
2022-08-26T00:51:45.806Z,100.00
2022-08-26T00:54:13.500Z,100.00
2022-08-26T00:56:56.077Z,100.00
2022-08-26T00:59:23.889Z,100.00
2022-08-26T01:01:51.505Z,100.00
2022-08-26T01:04:21.700Z,100.00
2022-08-26T01:06:50.625Z,100.00
2022-08-26T01:09:19.182Z,100.00
2022-08-26T01:11:47.544Z,100.00
2022-08-26T01:14:16.589Z,100.00
2022-08-26T01:16:46.043Z,100.00
2022-08-26T01:19:21.716Z,100.00
2022-08-26T01:21:56.626Z,100.00
2022-08-26T01:24:26.056Z,100.00
2022-08-26T01:27:00.581Z,100.00
2022-08-26T01:29:29.123Z,100.00
2022-08-26T01:31:57.989Z,100.00
2022-08-26T01:34:27.268Z,96.07
2022-08-26T01:37:07.908Z,100.00
2022-08-26T01:39:40.930Z,100.00
2022-08-26T01:42:12.404Z,100.00
2022-08-26T01:44:51.447Z,100.00
2022-08-26T01:47:20.891Z,100.00
2022-08-26T01:49:51.455Z,100.00
2022-08-26T01:52:28.106Z,100.00
2022-08-26T01:54:56.538Z,100.00
2022-08-26T01:57:24.799Z,100.00
2022-08-26T01:59:55.463Z,100.00
2022-08-26T02:02:24.552Z,100.00
2022-08-26T02:04:57.757Z,100.00
2022-08-26T02:07:26.677Z,100.00
2022-08-26T02:09:54.229Z,100.00
2022-08-26T02:12:21.208Z,100.00
2022-08-26T02:14:53.327Z,100.00
2022-08-26T02:17:24.680Z,100.00
2022-08-26T02:19:51.377Z,100.00
2022-08-26T02:22:20.923Z,100.00
2022-08-26T02:24:59.385Z,100.00
2022-08-26T02:27:32.920Z,100.00
2022-08-26T02:30:14.802Z,100.00
2022-08-26T02:32:44.241Z,100.00
2022-08-26T02:35:12.730Z,100.00
2022-08-26T02:37:39.432Z,100.00
2022-08-26T02:40:11.123Z,100.00
2022-08-26T02:42:37.825Z,100.00
2022-08-26T02:45:05.657Z,100.00
2022-08-26T02:47:34.461Z,100.00
2022-08-26T02:50:01.884Z,100.00
2022-08-26T02:52:28.603Z,100.00
2022-08-26T02:54:55.293Z,100.00
2022-08-26T02:57:22.103Z,100.00
2022-08-26T02:59:49.344Z,100.00
2022-08-26T03:02:17.382Z,100.00
2022-08-26T03:04:57.918Z,100.00
2022-08-26T03:07:29.489Z,100.00
2022-08-26T03:09:57.167Z,100.00
2022-08-26T03:12:24.285Z,100.00
2022-08-26T03:14:52.528Z,100.00
2022-08-26T03:17:19.155Z,100.00
2022-08-26T03:19:45.853Z,100.00
2022-08-26T03:22:12.575Z,100.00
2022-08-26T03:24:41.595Z,100.00
2022-08-26T03:27:12.876Z,100.00
2022-08-26T03:29:59.888Z,100.00
2022-08-26T03:32:27.003Z,100.00
2022-08-26T03:34:54.353Z,100.00
2022-08-26T03:37:21.679Z,100.00
2022-08-26T03:39:49.247Z,100.00
2022-08-26T03:42:16.134Z,100.00
2022-08-26T03:44:43.023Z,100.00
2022-08-26T03:47:10.448Z,100.00
2022-08-26T03:49:37.346Z,100.00
2022-08-26T03:52:04.823Z,100.00
2022-08-26T03:54:32.437Z,100.00
2022-08-26T03:56:59.170Z,100.00
2022-08-26T03:59:26.671Z,100.00
2022-08-26T04:01:54.617Z,100.00
2022-08-26T04:04:22.740Z,100.00
2022-08-26T04:06:57.351Z,100.00
2022-08-26T04:09:24.998Z,99.94
2022-08-26T04:11:51.721Z,100.00
2022-08-26T04:14:21.304Z,100.00
2022-08-26T04:16:48.469Z,100.00
2022-08-26T04:19:16.657Z,100.00
2022-08-26T04:21:45.071Z,100.00
2022-08-26T04:24:13.879Z,99.63
2022-08-26T04:26:42.689Z,99.16
2022-08-26T04:29:15.272Z,99.30
2022-08-26T04:31:42.565Z,99.63
2022-08-26T04:34:10.909Z,99.27
2022-08-26T04:36:38.192Z,99.85
2022-08-26T04:39:05.477Z,100.00
2022-08-26T04:41:32.978Z,100.00
2022-08-26T04:43:59.850Z,100.00
2022-08-26T04:46:26.588Z,100.00
2022-08-26T04:48:54.901Z,100.00
2022-08-26T04:51:27.354Z,100.00
2022-08-26T04:53:59.075Z,100.00
2022-08-26T04:56:32.890Z,100.00
2022-08-26T04:59:01.051Z,100.00
2022-08-26T05:01:31.598Z,100.00
2022-08-26T05:03:58.973Z,100.00
2022-08-26T05:06:26.213Z,100.00
2022-08-26T05:08:54.243Z,100.00
2022-08-26T05:11:22.088Z,100.00
2022-08-26T05:13:49.200Z,100.00
2022-08-26T05:16:16.983Z,100.00
2022-08-26T05:18:45.016Z,100.00
2022-08-26T05:21:30.930Z,100.00
2022-08-26T05:23:57.661Z,100.00
2022-08-26T05:26:26.630Z,100.00
2022-08-26T05:28:57.046Z,100.00
2022-08-26T05:31:27.282Z,100.00
2022-08-26T05:33:54.706Z,100.00
2022-08-26T05:36:23.740Z,98.53
2022-08-26T05:38:54.123Z,97.98
2022-08-26T05:41:24.993Z,96.95
2022-08-26T05:43:53.416Z,97.88
2022-08-26T05:46:20.259Z,99.99
2022-08-26T05:48:48.353Z,100.00
2022-08-26T05:51:15.117Z,100.00
2022-08-26T05:53:43.965Z,100.00
2022-08-26T05:56:26.114Z,98.95
2022-08-26T05:58:53.266Z,98.16
2022-08-26T06:01:24.097Z,95.70
2022-08-26T06:03:52.543Z,98.25
2022-08-26T06:06:27.318Z,99.47
2022-08-26T06:08:57.508Z,97.54
2022-08-26T06:11:25.514Z,95.63
2022-08-26T06:14:02.710Z,97.14
2022-08-26T06:16:30.966Z,94.96
2022-08-26T06:18:57.705Z,98.53
2022-08-26T06:21:29.933Z,100.00
2022-08-26T06:24:27.169Z,99.06
2022-08-26T06:26:57.213Z,93.99
2022-08-26T06:29:26.122Z,92.74
2022-08-26T06:31:53.936Z,92.14
2022-08-26T06:34:21.083Z,87.14
2022-08-26T06:36:49.350Z,89.44
2022-08-26T06:39:19.892Z,87.36
2022-08-26T06:41:47.540Z,82.78
2022-08-26T06:44:15.663Z,80.47
2022-08-26T06:46:44.287Z,82.53
2022-08-26T06:49:12.435Z,82.52
2022-08-26T06:51:40.949Z,80.70
2022-08-26T06:54:08.581Z,81.67
2022-08-26T06:56:38.967Z,83.23
2022-08-26T06:59:07.682Z,77.91
2022-08-26T07:01:38.642Z,75.87
2022-08-26T07:04:10.845Z,74.65
2022-08-26T07:06:41.175Z,73.58
2022-08-26T07:09:10.754Z,67.13
2022-08-26T07:11:38.739Z,65.79
2022-08-26T07:14:06.084Z,62.81
2022-08-26T07:16:33.630Z,60.57
2022-08-26T07:19:03.613Z,57.71
2022-08-26T07:21:40.442Z,56.94
2022-08-26T07:24:07.983Z,54.09
2022-08-26T07:26:34.728Z,55.57
2022-08-26T07:29:02.061Z,54.34
2022-08-26T07:31:39.211Z,58.19
2022-08-26T07:34:07.690Z,60.04
2022-08-26T07:36:34.936Z,60.38
2022-08-26T07:39:01.829Z,62.22
2022-08-26T07:43:57.075Z,59.16
2022-08-26T07:46:27.274Z,59.32
2022-08-26T07:48:58.144Z,59.69
2022-08-26T07:51:26.050Z,60.37
2022-08-26T07:53:54.368Z,60.30
2022-08-26T07:56:23.276Z,57.90
2022-08-26T07:58:52.171Z,59.72
2022-08-26T08:01:24.543Z,57.64
2022-08-26T08:03:54.122Z,58.14
2022-08-26T08:06:27.277Z,56.79
2022-08-26T08:08:54.656Z,56.16
2022-08-26T08:11:21.762Z,59.72
2022-08-26T08:13:52.361Z,57.74
2022-08-26T08:16:24.948Z,58.00
2022-08-26T08:18:53.419Z,60.27
2022-08-26T08:21:21.628Z,58.15
2022-08-26T08:23:49.257Z,57.97
2022-08-26T08:26:16.886Z,55.17
2022-08-26T08:28:43.978Z,55.55
2022-08-26T08:31:38.711Z,56.77
2022-08-26T08:34:07.004Z,56.79
2022-08-26T08:36:36.032Z,56.85
2022-08-26T08:39:03.781Z,55.48
2022-08-26T08:41:48.023Z,49.43
2022-08-26T08:44:20.498Z,48.73
2022-08-26T08:46:55.384Z,47.84
2022-08-26T08:49:23.268Z,48.56
2022-08-26T08:51:59.136Z,50.20
2022-08-26T08:54:30.057Z,49.11
2022-08-26T08:57:08.332Z,49.30
2022-08-26T08:59:38.213Z,45.67
2022-08-26T09:02:22.509Z,43.90
2022-08-26T09:05:08.185Z,43.34
2022-08-26T09:07:44.360Z,45.37
2022-08-26T09:10:47.155Z,47.11
2022-08-26T09:13:25.156Z,43.55
2022-08-26T09:16:11.062Z,44.16
2022-08-26T09:19:15.205Z,43.32
2022-08-26T09:21:45.836Z,42.83
2022-08-26T09:24:14.784Z,40.24
2022-08-26T09:26:48.545Z,39.99
2022-08-26T09:29:34.363Z,39.56
2022-08-26T09:32:25.003Z,40.44
2022-08-26T09:35:00.677Z,37.03
2022-08-26T09:37:43.469Z,37.64
2022-08-26T09:40:26.931Z,39.54
2022-08-26T09:43:21.983Z,39.77
2022-08-26T09:45:59.553Z,38.73
2022-08-26T09:48:36.091Z,37.20
2022-08-26T09:51:06.972Z,37.45
2022-08-26T09:53:50.296Z,38.17
2022-08-26T09:56:24.046Z,37.40
2022-08-26T09:58:53.080Z,38.97
2022-08-26T10:01:37.986Z,38.15
2022-08-26T10:04:19.851Z,37.73
2022-08-26T10:07:05.272Z,38.27
2022-08-26T10:09:39.892Z,38.34
2022-08-26T10:12:17.385Z,37.60
2022-08-26T10:14:56.296Z,37.85
2022-08-26T10:17:36.230Z,39.38
2022-08-26T10:20:22.566Z,36.75
2022-08-26T10:22:59.096Z,37.35
2022-08-26T10:25:32.957Z,37.12
2022-08-26T10:28:48.522Z,37.53
2022-08-26T10:31:38.164Z,32.60
2022-08-26T10:34:05.506Z,34.83
2022-08-26T10:39:51.858Z,34.57
2022-08-26T10:42:38.115Z,33.97
2022-08-26T10:45:22.108Z,35.08
2022-08-26T10:48:05.367Z,35.37
2022-08-26T10:50:35.897Z,35.33
2022-08-26T10:53:17.158Z,34.99
2022-08-26T10:56:01.979Z,34.13
2022-08-26T10:58:45.742Z,34.80
2022-08-26T11:01:41.034Z,34.27
2022-08-26T11:04:38.538Z,34.35
2022-08-26T11:07:47.607Z,33.07
2022-08-26T11:10:21.728Z,32.94
2022-08-26T11:13:15.774Z,32.96
2022-08-26T11:15:44.181Z,33.00
2022-08-26T11:18:32.456Z,33.41
2022-08-26T11:20:59.364Z,33.20
2022-08-26T11:23:29.089Z,32.89
2022-08-26T11:26:02.023Z,33.69
2022-08-26T11:28:35.874Z,34.57
2022-08-26T11:31:04.463Z,34.39
2022-08-26T11:33:46.020Z,33.40
2022-08-26T11:36:35.288Z,30.39
2022-08-26T11:39:15.147Z,30.18
2022-08-26T11:41:47.107Z,30.19
2022-08-26T11:44:19.814Z,29.57
2022-08-26T11:46:59.454Z,28.96
2022-08-26T11:49:28.398Z,29.75
2022-08-26T11:52:20.966Z,29.83
2022-08-26T11:55:12.095Z,29.63
2022-08-26T11:57:49.363Z,29.68
2022-08-26T12:00:23.640Z,28.04
2022-08-26T12:02:52.438Z,26.70
2022-08-26T12:05:30.931Z,26.91
2022-08-26T12:08:03.192Z,27.29
2022-08-26T12:10:33.837Z,27.69
2022-08-26T12:13:02.295Z,28.14
2022-08-26T12:15:31.615Z,27.52
2022-08-26T12:18:15.318Z,27.56
2022-08-26T12:20:54.385Z,28.44
2022-08-26T12:23:36.735Z,27.65
2022-08-26T12:26:39.407Z,28.31
2022-08-26T12:29:12.861Z,25.43
2022-08-26T12:31:47.847Z,26.80
2022-08-26T12:34:17.721Z,27.38
2022-08-26T12:36:52.965Z,27.68
2022-08-26T12:39:28.788Z,28.52
2022-08-26T12:41:58.431Z,28.70
2022-08-26T12:44:54.100Z,28.58
2022-08-26T12:47:42.771Z,28.60
2022-08-26T12:50:21.215Z,28.66
2022-08-26T12:53:01.848Z,28.42
2022-08-26T12:55:37.679Z,28.22
2022-08-26T12:58:16.148Z,28.15
2022-08-26T13:01:10.449Z,30.34
2022-08-26T13:03:45.421Z,28.98
2022-08-26T13:06:15.508Z,28.93
2022-08-26T13:08:55.379Z,29.58
2022-08-26T13:11:27.936Z,28.97
2022-08-26T13:14:07.246Z,28.80
2022-08-26T13:16:34.621Z,30.48
2022-08-26T13:19:05.129Z,30.47
2022-08-26T13:21:37.773Z,30.13
2022-08-26T13:24:14.057Z,28.66
2022-08-26T13:26:43.226Z,29.16
2022-08-26T13:29:10.906Z,28.44
2022-08-26T13:31:39.980Z,28.57
2022-08-26T13:34:09.471Z,29.33
2022-08-26T13:36:36.201Z,29.10
2022-08-26T13:39:07.343Z,28.95
2022-08-26T13:41:33.972Z,29.26
2022-08-26T13:44:00.624Z,28.13
2022-08-26T13:46:28.330Z,27.93
2022-08-26T13:48:56.371Z,29.30
2022-08-26T13:51:24.332Z,29.78
2022-08-26T13:53:51.370Z,29.68
2022-08-26T13:56:19.302Z,30.16
2022-08-26T13:58:47.696Z,31.42
2022-08-26T14:01:17.232Z,31.05
2022-08-26T14:03:44.024Z,32.00
2022-08-26T14:06:10.796Z,31.24
2022-08-26T14:08:38.620Z,31.65
2022-08-26T14:11:06.067Z,32.40
2022-08-26T14:13:32.775Z,31.75
2022-08-26T14:16:01.563Z,31.42
2022-08-26T14:18:36.359Z,30.79
2022-08-26T14:21:07.704Z,29.66
2022-08-26T14:23:34.488Z,29.93
2022-08-26T14:26:03.765Z,29.69
2022-08-26T14:28:30.387Z,30.56
2022-08-26T14:30:58.316Z,30.72
2022-08-26T14:33:28.628Z,30.08
2022-08-26T14:36:19.291Z,30.75
2022-08-26T14:38:46.741Z,31.12
2022-08-26T14:41:16.493Z,32.44
2022-08-26T14:43:50.055Z,33.01
2022-08-26T14:46:17.944Z,32.74
2022-08-26T14:48:44.828Z,32.77
2022-08-26T14:51:11.769Z,32.47
2022-08-26T14:53:57.228Z,32.39
2022-08-26T14:56:24.543Z,31.83
2022-08-26T14:58:51.150Z,31.26
2022-08-26T15:01:17.854Z,31.18
2022-08-26T15:03:44.951Z,31.46
2022-08-26T15:06:13.887Z,31.97
2022-08-26T15:08:40.492Z,31.81
2022-08-26T15:11:07.146Z,32.40
2022-08-26T15:13:33.857Z,32.31
2022-08-26T15:16:00.533Z,32.62
2022-08-26T15:18:27.279Z,31.79
2022-08-26T15:20:53.913Z,32.31
2022-08-26T15:23:20.505Z,32.47
2022-08-26T15:25:48.469Z,32.27
2022-08-26T15:28:15.193Z,32.44
2022-08-26T15:30:43.145Z,32.54
2022-08-26T15:33:15.352Z,33.31
2022-08-26T15:35:43.039Z,33.09
2022-08-26T15:38:10.715Z,33.72
2022-08-26T15:40:37.769Z,33.28
2022-08-26T15:43:18.440Z,33.56
2022-08-26T15:45:51.790Z,34.35
2022-08-26T15:48:19.064Z,34.57
2022-08-26T15:50:56.830Z,34.90
2022-08-26T15:53:24.563Z,35.54
2022-08-26T15:55:54.746Z,35.99
2022-08-26T15:58:24.973Z,36.17
2022-08-26T16:00:54.875Z,36.50
2022-08-26T16:03:21.691Z,36.51
2022-08-26T16:05:48.535Z,36.72
2022-08-26T16:08:15.598Z,36.79
2022-08-26T16:10:49.753Z,36.99
2022-08-26T16:13:18.117Z,37.02
2022-08-26T16:15:45.047Z,36.92
2022-08-26T16:18:13.097Z,37.03
2022-08-26T16:21:12.391Z,37.17
2022-08-26T16:23:37.400Z,37.08
2022-08-26T16:26:11.972Z,37.37
2022-08-26T16:28:38.775Z,37.47
2022-08-26T16:31:06.922Z,36.68
2022-08-26T16:33:33.676Z,36.77
2022-08-26T16:36:00.319Z,36.36
2022-08-26T16:38:27.067Z,36.44
2022-08-26T16:40:53.715Z,37.35
2022-08-26T16:43:20.362Z,38.10
2022-08-26T16:45:46.976Z,38.58
2022-08-26T16:48:13.592Z,39.34
2022-08-26T16:50:41.909Z,39.62
2022-08-26T16:53:15.976Z,40.28
2022-08-26T16:55:47.121Z,40.32
2022-08-26T16:58:14.707Z,40.51
2022-08-26T17:00:41.368Z,40.85
2022-08-26T17:03:08.196Z,41.67
2022-08-26T17:05:36.235Z,41.16
2022-08-26T17:08:03.956Z,41.95
2022-08-26T17:10:31.414Z,42.06
2022-08-26T17:12:58.543Z,42.76
2022-08-26T17:15:25.547Z,43.07
2022-08-26T17:17:53.486Z,43.13
2022-08-26T17:20:22.406Z,43.07
2022-08-26T17:22:50.841Z,43.32
2022-08-26T17:25:31.653Z,43.94
2022-08-26T17:27:58.892Z,44.21
2022-08-26T17:30:25.999Z,44.31
2022-08-26T17:32:54.130Z,44.79
2022-08-26T17:35:21.448Z,45.42
2022-08-26T17:37:48.289Z,45.46
2022-08-26T17:40:18.080Z,46.08
2022-08-26T17:42:45.833Z,46.35
2022-08-26T17:45:13.184Z,46.21
2022-08-26T17:47:41.096Z,46.35
2022-08-26T17:50:10.457Z,46.49
2022-08-26T17:52:37.791Z,46.59
2022-08-26T17:55:06.608Z,46.20
2022-08-26T17:57:35.999Z,46.29
2022-08-26T18:00:12.732Z,46.59
2022-08-26T18:02:39.681Z,47.27
2022-08-26T18:05:07.262Z,46.58
2022-08-26T18:07:37.741Z,46.76
2022-08-26T18:10:13.484Z,46.45
2022-08-26T18:12:41.503Z,46.87
2022-08-26T18:15:10.054Z,47.76
2022-08-26T18:17:38.471Z,47.01
2022-08-26T18:20:08.127Z,46.67
2022-08-26T18:22:34.722Z,46.71
2022-08-26T18:25:01.318Z,47.10
2022-08-26T18:27:27.898Z,47.59
2022-08-26T18:29:54.634Z,48.11
2022-08-26T18:32:21.318Z,48.21
2022-08-26T18:34:48.445Z,48.26
2022-08-26T18:37:15.384Z,48.42
2022-08-26T18:39:42.029Z,48.92
2022-08-26T18:42:09.145Z,50.39
2022-08-26T18:44:36.264Z,51.64
2022-08-26T18:47:02.997Z,52.82
2022-08-26T18:49:29.615Z,52.39
2022-08-26T18:51:56.368Z,53.22
2022-08-26T18:54:23.017Z,53.46
2022-08-26T18:56:49.725Z,55.33
2022-08-26T18:59:16.854Z,55.67
2022-08-26T19:01:43.660Z,57.15
2022-08-26T19:04:15.729Z,59.06
2022-08-26T19:06:42.875Z,59.92
2022-08-26T19:09:11.893Z,60.29
2022-08-26T19:11:42.774Z,62.19
2022-08-26T19:14:13.612Z,63.16
2022-08-26T19:16:42.932Z,64.42
2022-08-26T19:19:09.744Z,65.88
2022-08-26T19:21:37.623Z,67.33
2022-08-26T19:24:08.671Z,68.82
2022-08-26T19:26:36.597Z,70.42
2022-08-26T19:29:03.417Z,70.44
2022-08-26T19:31:30.149Z,72.21
2022-08-26T19:33:58.057Z,67.80
2022-08-26T19:36:25.851Z,70.08
2022-08-26T19:38:53.856Z,68.30
2022-08-26T19:41:36.565Z,69.59
2022-08-26T19:44:11.084Z,69.55
2022-08-26T19:49:09.975Z,71.29
2022-08-26T19:51:36.724Z,72.37
2022-08-26T19:54:04.356Z,72.82
2022-08-26T19:56:31.712Z,74.17
2022-08-26T19:58:58.495Z,74.75
2022-08-26T20:01:25.875Z,76.43
2022-08-26T20:03:53.021Z,77.42
2022-08-26T20:06:20.200Z,77.40
2022-08-26T20:08:47.719Z,76.71
2022-08-26T20:11:18.708Z,78.59
2022-08-26T20:13:47.023Z,79.35
2022-08-26T20:16:14.855Z,75.72
2022-08-26T20:19:01.670Z,74.97
2022-08-26T20:21:30.025Z,77.11
2022-08-26T20:24:06.183Z,76.22
2022-08-26T20:26:35.301Z,76.29
2022-08-26T20:29:02.593Z,76.90
2022-08-26T20:31:29.721Z,78.49
2022-08-26T20:33:57.295Z,81.44
2022-08-26T20:36:26.811Z,80.03
2022-08-26T20:38:54.567Z,80.00
2022-08-26T20:41:21.314Z,79.33
2022-08-26T20:43:47.926Z,76.85
2022-08-26T20:46:18.263Z,79.26
2022-08-26T20:48:47.639Z,80.67
2022-08-26T20:51:15.005Z,81.07
2022-08-26T20:53:41.732Z,79.41
2022-08-26T20:56:09.941Z,79.92
2022-08-26T20:58:37.786Z,84.71
2022-08-26T21:01:07.976Z,82.00
2022-08-26T21:03:36.811Z,85.85
2022-08-26T21:06:03.961Z,85.80
2022-08-26T21:08:33.370Z,86.13
2022-08-26T21:11:00.964Z,88.23
2022-08-26T21:13:35.775Z,90.00
2022-08-26T21:16:11.121Z,89.48
2022-08-26T21:18:38.868Z,90.40
2022-08-26T21:21:07.452Z,92.47
2022-08-26T21:23:34.812Z,94.73
2022-08-26T21:26:03.198Z,96.11
2022-08-26T21:28:29.859Z,98.30
2022-08-26T21:30:56.833Z,97.54
2022-08-26T21:33:23.532Z,98.88
2022-08-26T21:35:53.764Z,99.73
2022-08-26T21:38:21.124Z,100.00
2022-08-26T21:41:02.737Z,99.60
2022-08-26T21:43:35.160Z,100.00
2022-08-26T21:46:11.582Z,100.00
2022-08-26T21:48:40.326Z,100.00
2022-08-26T21:51:07.438Z,99.30
2022-08-26T21:53:34.617Z,97.95
2022-08-26T21:56:11.553Z,98.97
2022-08-26T21:58:38.682Z,100.00
2022-08-26T22:01:10.425Z,100.00
2022-08-26T22:03:46.882Z,99.93
2022-08-26T22:06:19.287Z,100.00
2022-08-26T22:08:46.079Z,99.27
2022-08-26T22:11:13.509Z,100.00
2022-08-26T22:13:42.116Z,100.00
2022-08-26T22:16:09.629Z,100.00
2022-08-26T22:18:36.954Z,100.00
2022-08-26T22:21:09.723Z,100.00
2022-08-26T22:23:37.825Z,100.00
2022-08-26T22:26:06.263Z,100.00
2022-08-26T22:28:33.475Z,100.00
2022-08-26T22:31:00.502Z,100.00
2022-08-26T22:33:27.636Z,100.00
2022-08-26T22:35:55.278Z,100.00
2022-08-26T22:38:23.969Z,100.00
2022-08-26T22:40:56.112Z,100.00
2022-08-26T22:43:24.774Z,100.00
2022-08-26T22:45:53.171Z,100.00
2022-08-26T22:48:22.523Z,100.00
2022-08-26T22:50:50.473Z,100.00
2022-08-26T22:53:17.859Z,100.00
2022-08-26T22:55:45.047Z,100.00
2022-08-26T22:58:15.038Z,100.00
2022-08-26T23:00:43.408Z,100.00
2022-08-26T23:03:10.951Z,100.00
2022-08-26T23:05:39.669Z,100.00
2022-08-26T23:08:06.768Z,100.00
2022-08-26T23:10:33.433Z,100.00
2022-08-26T23:13:00.153Z,100.00
2022-08-26T23:15:27.030Z,100.00
2022-08-26T23:17:58.635Z,100.00
2022-08-26T23:20:26.334Z,100.00
2022-08-26T23:22:53.569Z,100.00
2022-08-26T23:25:21.008Z,100.00
2022-08-26T23:27:48.029Z,100.00
2022-08-26T23:30:18.975Z,100.00
2022-08-26T23:32:45.672Z,100.00
2022-08-26T23:35:14.191Z,100.00
2022-08-26T23:37:44.202Z,100.00
2022-08-26T23:40:18.066Z,100.00
2022-08-26T23:42:45.883Z,100.00
2022-08-26T23:45:13.613Z,100.00
2022-08-26T23:47:41.251Z,100.00
2022-08-26T23:50:08.621Z,100.00
2022-08-26T23:52:53.878Z,100.00
2022-08-26T23:55:20.636Z,100.00
2022-08-26T23:57:47.381Z,100.00
