createdAt,value
2023-02-27T00:00:26.801Z,100271.04
2023-02-27T00:03:19.168Z,100272.89
2023-02-27T00:05:51.750Z,100274.83
2023-02-27T00:08:24.075Z,100270.93
2023-02-27T00:10:56.346Z,100274.09
2023-02-27T00:13:28.739Z,100283.13
2023-02-27T00:16:01.120Z,100280.46
2023-02-27T00:18:33.716Z,100280.60
2023-02-27T00:21:06.622Z,100288.80
2023-02-27T00:23:38.992Z,100291.48
2023-02-27T00:26:11.306Z,100288.58
2023-02-27T00:28:43.630Z,100288.20
2023-02-27T00:31:16.023Z,100288.44
2023-02-27T00:33:48.342Z,100285.17
2023-02-27T00:36:20.588Z,100289.11
2023-02-27T00:38:53.363Z,100293.95
2023-02-27T00:41:25.906Z,100294.14
2023-02-27T00:43:58.500Z,100291.48
2023-02-27T00:46:30.869Z,100296.70
2023-02-27T00:49:03.108Z,100292.23
2023-02-27T00:51:35.446Z,100296.89
2023-02-27T00:54:09.125Z,100302.56
2023-02-27T00:56:42.678Z,100304.86
2023-02-27T00:59:15.226Z,100308.63
2023-02-27T01:01:47.735Z,100307.75
2023-02-27T01:04:20.086Z,100311.70
2023-02-27T01:06:52.432Z,100307.48
2023-02-27T01:09:25.765Z,100298.00
2023-02-27T01:11:58.858Z,100299.96
2023-02-27T01:14:31.341Z,100298.46
2023-02-27T01:17:04.098Z,100289.30
2023-02-27T01:19:36.489Z,100279.96
2023-02-27T01:22:08.974Z,100285.66
2023-02-27T01:24:41.422Z,100276.72
2023-02-27T01:27:13.684Z,100272.80
2023-02-27T01:29:46.045Z,100285.34
2023-02-27T01:32:18.654Z,100277.64
2023-02-27T01:34:51.102Z,100286.27
2023-02-27T01:37:23.416Z,100292.54
2023-02-27T01:39:55.791Z,100290.85
2023-02-27T01:42:30.062Z,100296.89
2023-02-27T01:45:28.269Z,100310.75
2023-02-27T01:48:06.744Z,100306.09
2023-02-27T01:50:43.126Z,100304.80
2023-02-27T01:53:16.025Z,100317.51
2023-02-27T01:55:50.915Z,100317.05
2023-02-27T01:58:23.646Z,100323.48
2023-02-27T02:00:56.583Z,100327.09
2023-02-27T02:03:34.470Z,100325.92
2023-02-27T02:06:08.550Z,100340.30
2023-02-27T02:08:47.607Z,100340.83
2023-02-27T02:11:22.246Z,100326.60
2023-02-27T02:14:00.281Z,100329.89
2023-02-27T02:16:54.871Z,100334.83
2023-02-27T02:20:02.565Z,100337.88
2023-02-27T02:23:12.786Z,100338.20
2023-02-27T02:29:17.410Z,100334.44
2023-02-27T02:32:27.841Z,100341.77
2023-02-27T02:35:41.596Z,100338.55
2023-02-27T02:38:32.421Z,100341.33
2023-02-27T02:41:13.114Z,100337.27
2023-02-27T02:43:58.190Z,100335.73
2023-02-27T02:46:37.879Z,100340.82
2023-02-27T02:49:17.967Z,100339.58
2023-02-27T02:51:55.784Z,100345.52
2023-02-27T02:54:35.188Z,100341.65
2023-02-27T02:57:11.856Z,100343.15
2023-02-27T02:59:50.897Z,100343.11
2023-02-27T03:02:28.298Z,100347.91
2023-02-27T03:05:05.428Z,100346.67
2023-02-27T03:07:42.194Z,100353.29
2023-02-27T03:10:18.230Z,100343.69
2023-02-27T03:12:59.503Z,100348.11
2023-02-27T03:15:36.545Z,100348.73
2023-02-27T03:18:18.816Z,100347.09
2023-02-27T03:20:57.204Z,100345.23
2023-02-27T03:23:34.979Z,100356.59
2023-02-27T03:26:08.423Z,100357.92
2023-02-27T03:28:49.352Z,100359.81
2023-02-27T03:31:28.563Z,100360.74
2023-02-27T03:34:05.886Z,100357.29
2023-02-27T03:36:45.071Z,100354.56
2023-02-27T03:39:28.900Z,100353.75
2023-02-27T03:42:12.205Z,100358.45
2023-02-27T03:45:02.355Z,100356.77
2023-02-27T03:47:38.567Z,100348.19
2023-02-27T03:50:13.020Z,100355.54
2023-02-27T03:52:46.375Z,100358.25
2023-02-27T03:55:22.328Z,100364.81
2023-02-27T03:57:54.042Z,100363.83
2023-02-27T04:00:29.269Z,100372.36
2023-02-27T04:03:03.771Z,100387.35
2023-02-27T04:05:37.328Z,100396.89
2023-02-27T04:08:38.491Z,100406.74
2023-02-27T04:11:28.945Z,100415.91
2023-02-27T04:14:16.484Z,100430.39
2023-02-27T04:17:13.252Z,100442.08
2023-02-27T04:20:00.857Z,100454.02
2023-02-27T04:22:38.153Z,100445.94
2023-02-27T04:25:33.611Z,100437.76
2023-02-27T04:28:15.897Z,100434.17
2023-02-27T04:31:03.605Z,100438.02
2023-02-27T04:33:44.343Z,100445.19
2023-02-27T04:36:21.925Z,100453.52
2023-02-27T04:38:59.984Z,100456.53
2023-02-27T04:41:35.941Z,100457.42
2023-02-27T04:44:10.397Z,100454.63
2023-02-27T04:46:46.618Z,100447.56
2023-02-27T04:49:23.085Z,100449.02
2023-02-27T04:52:00.375Z,100460.40
2023-02-27T04:54:38.847Z,100462.92
2023-02-27T04:57:14.158Z,100460.50
2023-02-27T04:59:51.723Z,100438.12
2023-02-27T05:02:28.503Z,100426.44
2023-02-27T05:05:06.431Z,100407.23
2023-02-27T05:07:44.315Z,100423.34
2023-02-27T05:10:22.509Z,100412.47
2023-02-27T05:13:00.521Z,100420.39
2023-02-27T05:15:37.836Z,100426.41
2023-02-27T05:18:12.541Z,100418.58
2023-02-27T05:20:55.150Z,100415.52
2023-02-27T05:23:35.959Z,100404.42
2023-02-27T05:26:16.015Z,100430.30
2023-02-27T05:28:57.237Z,100451.85
2023-02-27T05:31:36.953Z,100462.58
2023-02-27T05:34:16.178Z,100486.83
2023-02-27T05:36:53.882Z,100490.90
2023-02-27T05:39:30.066Z,100502.98
2023-02-27T05:42:07.977Z,100521.54
2023-02-27T05:44:44.961Z,100530.45
2023-02-27T05:47:21.617Z,100517.83
2023-02-27T05:49:56.491Z,100505.47
2023-02-27T05:52:31.927Z,100510.52
2023-02-27T05:55:08.486Z,100517.83
2023-02-27T05:57:45.655Z,100524.27
2023-02-27T06:00:24.685Z,100533.98
2023-02-27T06:02:57.346Z,100557.85
2023-02-27T06:05:30.609Z,100599.54
2023-02-27T06:08:03.083Z,100640.08
2023-02-27T06:10:36.145Z,100665.09
2023-02-27T06:13:08.699Z,100674.23
2023-02-27T06:15:41.473Z,100682.93
2023-02-27T06:18:15.023Z,100705.91
2023-02-27T06:20:48.442Z,100713.91
2023-02-27T06:23:20.902Z,100741.50
2023-02-27T06:25:53.283Z,100755.67
2023-02-27T06:28:25.836Z,100776.33
2023-02-27T06:30:58.670Z,100774.98
2023-02-27T06:33:31.112Z,100765.70
2023-02-27T06:36:03.550Z,100763.78
2023-02-27T06:38:36.626Z,100761.93
2023-02-27T06:41:09.090Z,100766.67
2023-02-27T06:43:41.378Z,100767.58
2023-02-27T06:46:13.841Z,100769.60
2023-02-27T06:48:46.170Z,100761.48
2023-02-27T06:51:18.518Z,100753.64
2023-02-27T06:53:50.787Z,100762.98
2023-02-27T06:56:23.240Z,100770.69
2023-02-27T06:58:55.588Z,100775.73
2023-02-27T07:01:28.044Z,100781.99
2023-02-27T07:04:01.674Z,100786.02
2023-02-27T07:07:32.346Z,100787.94
2023-02-27T07:09:26.249Z,100785.30
2023-02-27T07:11:58.566Z,100786.95
2023-02-27T07:14:30.912Z,100790.42
2023-02-27T07:17:04.665Z,100796.95
2023-02-27T07:19:37.642Z,100801.95
2023-02-27T07:22:10.594Z,100801.57
2023-02-27T07:24:43.350Z,100811.13
2023-02-27T07:27:15.580Z,100803.20
2023-02-27T07:29:47.815Z,100792.23
2023-02-27T07:32:20.338Z,100781.31
2023-02-27T07:34:52.815Z,100784.10
2023-02-27T07:37:27.603Z,100776.61
2023-02-27T07:40:00.251Z,100789.56
2023-02-27T07:42:32.792Z,100792.84
2023-02-27T07:45:06.466Z,100791.13
2023-02-27T07:47:38.963Z,100789.95
2023-02-27T07:50:14.919Z,100785.18
2023-02-27T07:52:47.414Z,100776.69
2023-02-27T07:55:19.907Z,100766.38
2023-02-27T07:57:52.174Z,100763.74
2023-02-27T08:00:24.854Z,100771.70
2023-02-27T08:02:57.132Z,100774.85
2023-02-27T08:05:29.594Z,100780.68
2023-02-27T08:08:01.906Z,100780.75
2023-02-27T08:10:34.342Z,100784.01
2023-02-27T08:13:06.802Z,100782.91
2023-02-27T08:15:39.055Z,100783.44
2023-02-27T08:18:11.610Z,100800.73
2023-02-27T08:20:43.934Z,100813.95
2023-02-27T08:23:16.505Z,100822.91
2023-02-27T08:25:50.504Z,100824.22
2023-02-27T08:28:22.969Z,100832.27
2023-02-27T08:30:55.707Z,100844.89
2023-02-27T08:33:28.494Z,100848.95
2023-02-27T08:36:00.946Z,100853.91
2023-02-27T08:38:33.337Z,100856.51
2023-02-27T08:41:05.960Z,100858.52
2023-02-27T08:43:38.367Z,100869.75
2023-02-27T08:46:11.240Z,100881.40
2023-02-27T08:48:44.071Z,100883.88
2023-02-27T08:51:16.442Z,100887.27
2023-02-27T08:53:48.933Z,100894.94
2023-02-27T08:56:21.332Z,100907.80
2023-02-27T08:58:53.890Z,100912.05
2023-02-27T09:01:31.726Z,100909.36
2023-02-27T09:04:05.673Z,100911.83
2023-02-27T09:06:38.879Z,100922.41
2023-02-27T09:09:11.401Z,100931.50
2023-02-27T09:11:46.322Z,100930.70
2023-02-27T09:14:18.919Z,100933.50
2023-02-27T09:16:51.460Z,100944.19
2023-02-27T09:19:23.896Z,100947.70
2023-02-27T09:21:56.814Z,100951.46
2023-02-27T09:24:29.505Z,100944.42
2023-02-27T09:27:01.972Z,100935.27
2023-02-27T09:29:34.280Z,100922.09
2023-02-27T09:32:06.855Z,100932.55
2023-02-27T09:34:39.253Z,100940.03
2023-02-27T09:37:12.143Z,100954.27
2023-02-27T09:39:46.355Z,100967.66
2023-02-27T09:42:24.195Z,100974.34
2023-02-27T09:44:59.292Z,100976.00
2023-02-27T09:47:38.624Z,100972.30
2023-02-27T09:50:28.285Z,100976.03
2023-02-27T09:53:00.945Z,100980.78
2023-02-27T09:55:39.052Z,100982.89
2023-02-27T09:58:25.446Z,100988.80
2023-02-27T10:00:59.188Z,100987.60
2023-02-27T10:03:53.584Z,100996.52
2023-02-27T10:06:32.844Z,101003.45
2023-02-27T10:09:25.193Z,101017.69
2023-02-27T10:12:07.877Z,101018.36
2023-02-27T10:14:46.921Z,101007.86
2023-02-27T10:17:27.030Z,101004.16
2023-02-27T10:20:04.663Z,100999.35
2023-02-27T10:22:44.120Z,100997.88
2023-02-27T10:25:31.160Z,101000.35
2023-02-27T10:28:13.408Z,101003.52
2023-02-27T10:30:49.734Z,100999.09
2023-02-27T10:33:28.924Z,101003.75
2023-02-27T10:36:03.192Z,101018.09
2023-02-27T10:38:41.470Z,101026.21
2023-02-27T10:41:17.473Z,101035.21
2023-02-27T10:43:48.233Z,101033.69
2023-02-27T10:46:24.227Z,101032.77
2023-02-27T10:48:57.013Z,101027.41
2023-02-27T10:51:32.108Z,101019.48
2023-02-27T10:54:26.893Z,101014.09
2023-02-27T10:57:02.384Z,101021.39
2023-02-27T10:59:37.304Z,101017.20
2023-02-27T11:02:23.921Z,101036.95
2023-02-27T11:04:58.332Z,101041.74
2023-02-27T11:07:35.001Z,101042.57
2023-02-27T11:10:20.847Z,101029.94
2023-02-27T11:13:05.435Z,101021.38
2023-02-27T11:15:39.573Z,101025.95
2023-02-27T11:18:29.410Z,101037.09
2023-02-27T11:21:22.922Z,101036.72
2023-02-27T11:23:59.458Z,101043.61
2023-02-27T11:26:35.572Z,101044.81
2023-02-27T11:29:15.297Z,101049.98
2023-02-27T11:31:57.635Z,101055.20
2023-02-27T11:34:34.363Z,101057.24
2023-02-27T11:37:08.954Z,101057.23
2023-02-27T11:39:49.947Z,101052.74
2023-02-27T11:42:28.129Z,101062.56
2023-02-27T11:45:05.733Z,101064.76
2023-02-27T11:47:44.068Z,101063.75
2023-02-27T11:50:38.693Z,101066.92
2023-02-27T11:53:24.704Z,101065.32
2023-02-27T11:56:01.457Z,101068.16
2023-02-27T11:58:43.050Z,101074.65
2023-02-27T12:01:25.026Z,101071.53
2023-02-27T12:04:03.852Z,101071.73
2023-02-27T12:06:42.750Z,101069.20
2023-02-27T12:09:33.260Z,101063.50
2023-02-27T12:12:14.217Z,101052.16
2023-02-27T12:14:52.997Z,101060.38
2023-02-27T12:17:33.368Z,101054.60
2023-02-27T12:20:28.369Z,101054.76
2023-02-27T12:23:03.294Z,101053.27
2023-02-27T12:25:46.609Z,101057.78
2023-02-27T12:28:38.852Z,101068.16
2023-02-27T12:31:38.534Z,101069.98
2023-02-27T12:34:22.090Z,101072.09
2023-02-27T12:36:55.397Z,101076.44
2023-02-27T12:39:28.972Z,101083.36
2023-02-27T12:42:31.462Z,101081.48
2023-02-27T12:45:26.936Z,101083.06
2023-02-27T12:48:15.153Z,101092.53
2023-02-27T12:50:55.133Z,101097.39
2023-02-27T12:53:49.176Z,101098.05
2023-02-27T12:56:25.004Z,101097.15
2023-02-27T12:58:59.990Z,101098.17
2023-02-27T13:01:46.886Z,101103.51
2023-02-27T13:04:27.160Z,101106.16
2023-02-27T13:07:06.228Z,101105.66
2023-02-27T13:09:47.633Z,101115.73
2023-02-27T13:12:30.772Z,101111.41
2023-02-27T13:15:07.490Z,101113.30
2023-02-27T13:17:46.909Z,101110.00
2023-02-27T13:20:33.547Z,101114.36
2023-02-27T13:23:17.417Z,101114.86
2023-02-27T13:25:53.259Z,101116.01
2023-02-27T13:28:30.230Z,101119.23
2023-02-27T13:31:08.684Z,101119.03
2023-02-27T13:33:49.712Z,101114.09
2023-02-27T13:36:28.855Z,101114.79
2023-02-27T13:39:01.451Z,101118.33
2023-02-27T13:41:41.266Z,101119.52
2023-02-27T13:44:41.948Z,101119.73
2023-02-27T13:47:48.872Z,101121.63
2023-02-27T13:50:52.615Z,101116.20
2023-02-27T13:53:25.736Z,101111.77
2023-02-27T13:56:19.696Z,101110.09
2023-02-27T13:58:53.067Z,101110.49
2023-02-27T14:01:29.814Z,101107.36
2023-02-27T14:04:05.944Z,101104.70
2023-02-27T14:06:46.919Z,101106.79
2023-02-27T14:09:23.239Z,101108.77
2023-02-27T14:11:59.415Z,101118.39
2023-02-27T14:14:46.309Z,101118.60
2023-02-27T14:17:45.141Z,101116.04
2023-02-27T14:20:51.479Z,101120.75
2023-02-27T14:23:27.170Z,101121.63
2023-02-27T14:26:03.679Z,101123.61
2023-02-27T14:28:45.004Z,101124.73
2023-02-27T14:31:32.450Z,101125.58
2023-02-27T14:34:08.882Z,101123.20
2023-02-27T14:36:46.856Z,101122.48
2023-02-27T14:39:24.877Z,101131.05
2023-02-27T14:42:08.850Z,101132.67
2023-02-27T14:44:44.790Z,101133.20
2023-02-27T14:47:25.167Z,101139.75
2023-02-27T14:49:57.798Z,101143.66
2023-02-27T14:52:32.810Z,101147.90
2023-02-27T14:55:19.051Z,101153.83
2023-02-27T14:58:00.405Z,101153.59
2023-02-27T15:00:38.967Z,101157.42
2023-02-27T15:03:21.417Z,101158.10
2023-02-27T15:05:59.410Z,101152.85
2023-02-27T15:08:35.236Z,101147.77
2023-02-27T15:11:06.779Z,101157.31
2023-02-27T15:13:41.282Z,101165.56
2023-02-27T15:16:35.908Z,101172.55
2023-02-27T15:19:26.357Z,101173.86
2023-02-27T15:22:05.278Z,101173.83
2023-02-27T15:24:49.629Z,101181.34
2023-02-27T15:27:25.398Z,101188.69
2023-02-27T15:29:59.646Z,101190.08
2023-02-27T15:32:35.433Z,101193.88
2023-02-27T15:35:17.346Z,101197.28
2023-02-27T15:37:54.702Z,101199.70
2023-02-27T15:40:30.483Z,101207.67
2023-02-27T15:43:03.552Z,101209.97
2023-02-27T15:45:37.618Z,101206.34
2023-02-27T15:48:13.986Z,101199.98
2023-02-27T15:50:48.912Z,101199.69
2023-02-27T15:53:24.206Z,101201.30
2023-02-27T15:55:59.910Z,101203.61
2023-02-27T15:58:36.176Z,101202.92
2023-02-27T16:01:14.501Z,101211.05
2023-02-27T16:03:49.476Z,101221.35
2023-02-27T16:06:26.959Z,101238.87
2023-02-27T16:09:02.766Z,101249.20
2023-02-27T16:11:37.383Z,101257.19
2023-02-27T16:14:24.949Z,101271.29
2023-02-27T16:16:58.711Z,101277.63
2023-02-27T16:19:33.529Z,101290.57
2023-02-27T16:22:16.726Z,101297.23
2023-02-27T16:24:49.825Z,101305.58
2023-02-27T16:27:26.676Z,101317.92
2023-02-27T16:30:02.835Z,101311.86
2023-02-27T16:32:40.100Z,101310.84
2023-02-27T16:35:20.617Z,101324.18
2023-02-27T16:37:53.767Z,101325.52
2023-02-27T16:40:27.631Z,101322.27
2023-02-27T16:43:01.473Z,101330.58
2023-02-27T16:45:33.853Z,101333.59
2023-02-27T16:48:06.418Z,101335.81
2023-02-27T16:50:43.058Z,101336.33
2023-02-27T16:53:16.993Z,101335.90
2023-02-27T16:55:49.685Z,101340.12
2023-02-27T16:58:22.161Z,101341.52
2023-02-27T17:00:54.567Z,101350.91
2023-02-27T17:03:28.250Z,101361.00
2023-02-27T17:06:02.852Z,101373.19
2023-02-27T17:08:35.460Z,101375.64
2023-02-27T17:11:08.696Z,101376.77
2023-02-27T17:13:41.401Z,101376.80
2023-02-27T17:16:15.567Z,101384.31
2023-02-27T17:18:47.958Z,101388.89
2023-02-27T17:21:20.211Z,101396.02
2023-02-27T17:23:52.506Z,101397.63
2023-02-27T17:26:25.021Z,101412.42
2023-02-27T17:28:58.711Z,101417.16
2023-02-27T17:31:31.626Z,101414.98
2023-02-27T17:34:08.965Z,101416.30
2023-02-27T17:36:41.349Z,101418.27
2023-02-27T17:39:15.913Z,101421.31
2023-02-27T17:41:48.254Z,101426.55
2023-02-27T17:44:20.552Z,101427.17
2023-02-27T17:46:53.192Z,101421.38
2023-02-27T17:49:25.560Z,101425.89
2023-02-27T17:52:00.651Z,101429.21
2023-02-27T17:54:33.717Z,101436.91
2023-02-27T17:57:06.914Z,101437.11
2023-02-27T17:59:40.152Z,101442.95
2023-02-27T18:02:15.799Z,101445.48
2023-02-27T18:04:48.504Z,101452.41
2023-02-27T18:07:20.730Z,101448.54
2023-02-27T18:09:53.050Z,101449.58
2023-02-27T18:12:25.488Z,101457.17
2023-02-27T18:14:57.845Z,101453.91
2023-02-27T18:17:30.127Z,101448.92
2023-02-27T18:20:05.392Z,101448.55
2023-02-27T18:22:37.722Z,101456.80
2023-02-27T18:25:11.208Z,101456.22
2023-02-27T18:27:43.431Z,101452.82
2023-02-27T18:30:17.790Z,101468.48
2023-02-27T18:32:50.273Z,101471.90
2023-02-27T18:35:22.794Z,101475.65
2023-02-27T18:37:55.158Z,101482.84
2023-02-27T18:40:27.562Z,101492.13
2023-02-27T18:42:59.783Z,101501.64
2023-02-27T18:45:32.651Z,101516.13
2023-02-27T18:48:05.246Z,101522.33
2023-02-27T18:50:37.639Z,101517.80
2023-02-27T18:53:10.003Z,101516.71
2023-02-27T18:55:42.273Z,101527.95
2023-02-27T18:58:14.581Z,101537.64
2023-02-27T19:00:46.938Z,101542.05
2023-02-27T19:03:19.438Z,101553.73
2023-02-27T19:05:52.204Z,101563.09
2023-02-27T19:08:29.084Z,101564.33
2023-02-27T19:11:02.364Z,101562.05
2023-02-27T19:13:34.594Z,101568.86
2023-02-27T19:16:07.663Z,101580.65
2023-02-27T19:18:40.175Z,101588.93
2023-02-27T19:21:12.519Z,101592.58
2023-02-27T19:23:44.889Z,101592.58
2023-02-27T19:26:17.226Z,101596.05
2023-02-27T19:28:53.936Z,101601.39
2023-02-27T19:31:28.789Z,101616.54
2023-02-27T19:34:02.028Z,101616.23
2023-02-27T19:36:38.153Z,101619.85
2023-02-27T19:39:11.261Z,101623.89
2023-02-27T19:41:43.926Z,101623.20
2023-02-27T19:44:16.335Z,101625.15
2023-02-27T19:46:52.235Z,101623.48
2023-02-27T19:49:22.906Z,101624.63
2023-02-27T19:51:55.138Z,101632.27
2023-02-27T19:54:28.452Z,101628.44
2023-02-27T19:57:00.921Z,101626.67
2023-02-27T19:59:33.297Z,101634.26
2023-02-27T20:02:05.990Z,101635.89
2023-02-27T20:04:38.278Z,101639.09
2023-02-27T20:07:10.669Z,101637.50
2023-02-27T20:09:43.124Z,101644.46
2023-02-27T20:12:15.659Z,101644.47
2023-02-27T20:14:48.419Z,101641.73
2023-02-27T20:17:21.311Z,101648.83
2023-02-27T20:19:53.704Z,101653.77
2023-02-27T20:22:26.138Z,101657.23
2023-02-27T20:25:00.178Z,101660.36
2023-02-27T20:27:32.516Z,101664.05
2023-02-27T20:30:05.361Z,101670.14
2023-02-27T20:32:37.651Z,101669.04
2023-02-27T20:35:11.391Z,101673.30
2023-02-27T20:37:43.827Z,101666.33
2023-02-27T20:40:17.937Z,101679.65
2023-02-27T20:42:50.384Z,101682.75
2023-02-27T20:45:22.838Z,101677.04
2023-02-27T20:47:55.088Z,101674.70
2023-02-27T20:50:27.573Z,101679.72
2023-02-27T20:52:59.903Z,101685.70
2023-02-27T20:55:32.290Z,101692.63
2023-02-27T20:58:05.063Z,101693.13
2023-02-27T21:00:37.802Z,101694.23
2023-02-27T21:03:10.213Z,101690.10
2023-02-27T21:05:49.240Z,101694.31
2023-02-27T21:08:21.745Z,101699.05
2023-02-27T21:10:54.459Z,101703.37
2023-02-27T21:13:26.734Z,101704.43
2023-02-27T21:16:03.830Z,101709.19
2023-02-27T21:18:36.840Z,101713.30
2023-02-27T21:21:11.522Z,101718.23
2023-02-27T21:23:44.646Z,101725.92
2023-02-27T21:26:20.399Z,101735.11
2023-02-27T21:28:52.973Z,101733.47
2023-02-27T21:31:27.406Z,101731.04
2023-02-27T21:34:01.662Z,101717.27
2023-02-27T21:36:36.807Z,101717.19
2023-02-27T21:39:11.700Z,101719.33
2023-02-27T21:41:44.312Z,101727.63
2023-02-27T21:44:18.772Z,101727.05
2023-02-27T21:46:51.383Z,101732.02
2023-02-27T21:49:25.537Z,101743.09
2023-02-27T21:51:57.895Z,101747.05
2023-02-27T21:54:30.190Z,101749.41
2023-02-27T21:57:03.402Z,101756.77
2023-02-27T21:59:35.691Z,101761.55
2023-02-27T22:02:08.001Z,101765.66
2023-02-27T22:04:40.636Z,101765.14
2023-02-27T22:07:13.010Z,101765.48
2023-02-27T22:09:45.560Z,101764.20
2023-02-27T22:12:18.005Z,101777.81
2023-02-27T22:14:50.752Z,101775.17
2023-02-27T22:17:23.135Z,101768.27
2023-02-27T22:19:55.488Z,101769.36
2023-02-27T22:22:27.897Z,101765.50
2023-02-27T22:25:00.319Z,101762.94
2023-02-27T22:27:33.097Z,101754.40
2023-02-27T22:30:05.830Z,101759.27
2023-02-27T22:32:40.963Z,101760.63
2023-02-27T22:35:13.420Z,101750.34
2023-02-27T22:37:45.822Z,101747.99
2023-02-27T22:40:20.461Z,101747.39
2023-02-27T22:42:52.745Z,101746.93
2023-02-27T22:45:25.305Z,101756.61
2023-02-27T22:47:57.703Z,101756.92
2023-02-27T22:50:30.034Z,101766.17
2023-02-27T22:53:02.383Z,101767.36
2023-02-27T22:55:34.724Z,101771.23
2023-02-27T22:58:07.028Z,101772.21
2023-02-27T23:00:39.368Z,101777.17
2023-02-27T23:03:11.768Z,101777.27
2023-02-27T23:05:48.720Z,101779.66
2023-02-27T23:08:21.196Z,101778.01
2023-02-27T23:10:54.606Z,101772.79
2023-02-27T23:13:27.792Z,101773.55
2023-02-27T23:16:00.221Z,101774.36
2023-02-27T23:18:32.768Z,101780.27
2023-02-27T23:21:08.637Z,101783.86
2023-02-27T23:23:41.323Z,101779.11
2023-02-27T23:26:14.477Z,101777.20
2023-02-27T23:28:46.784Z,101779.55
2023-02-27T23:31:19.433Z,101776.39
2023-02-27T23:33:51.746Z,101776.23
2023-02-27T23:36:24.101Z,101778.77
2023-02-27T23:38:58.866Z,101783.02
2023-02-27T23:41:31.617Z,101779.66
2023-02-27T23:44:04.280Z,101778.59
2023-02-27T23:46:36.696Z,101774.73
2023-02-27T23:49:09.294Z,101777.45
2023-02-27T23:51:41.630Z,101780.26
2023-02-27T23:54:14.018Z,101779.07
2023-02-27T23:56:47.851Z,101792.02
2023-02-27T23:59:20.224Z,101795.55
