createdAt,value
2019-04-03T00:00:09.758Z,98992.52
2019-04-03T00:00:49.774Z,98989.23
2019-04-03T00:01:28.098Z,98991.88
2019-04-03T00:02:04.424Z,98996.51
2019-04-03T00:02:40.398Z,98982.41
2019-04-03T00:03:15.970Z,98990.80
2019-04-03T00:03:51.691Z,98983.95
2019-04-03T00:04:27.874Z,98979.70
2019-04-03T00:05:04.576Z,98985.95
2019-04-03T00:05:42.055Z,98979.02
2019-04-03T00:06:19.456Z,98986.77
2019-04-03T00:06:55.082Z,98990.80
2019-04-03T00:07:30.840Z,98981.92
2019-04-03T00:08:07.032Z,98976.21
2019-04-03T00:08:43.486Z,98979.37
2019-04-03T00:09:19.547Z,98975.02
2019-04-03T00:09:55.580Z,98972.37
2019-04-03T00:10:31.754Z,98976.63
2019-04-03T00:11:09.445Z,98974.69
2019-04-03T00:11:44.873Z,98970.19
2019-04-03T00:12:21.663Z,98963.89
2019-04-03T00:12:57.278Z,98960.27
2019-04-03T00:13:33.362Z,98964.81
2019-04-03T00:14:12.264Z,98965.14
2019-04-03T00:14:47.648Z,98965.30
2019-04-03T00:15:24.517Z,98966.67
2019-04-03T00:16:01.232Z,98968.64
2019-04-03T00:16:37.971Z,98964.37
2019-04-03T00:17:15.937Z,98960.88
2019-04-03T00:17:51.478Z,98965.56
2019-04-03T00:18:27.146Z,98962.27
2019-04-03T00:19:03.498Z,98961.52
2019-04-03T00:19:39.321Z,98955.49
2019-04-03T00:20:18.209Z,98960.17
2019-04-03T00:20:53.612Z,98954.80
2019-04-03T00:21:30.534Z,98955.49
2019-04-03T00:22:06.392Z,98955.95
2019-04-03T00:22:42.600Z,98952.34
2019-04-03T00:23:19.121Z,98948.09
2019-04-03T00:23:55.086Z,98949.51
2019-04-03T00:24:30.792Z,98949.75
2019-04-03T00:25:08.117Z,98948.41
2019-04-03T00:25:44.357Z,98951.59
2019-04-03T00:26:22.561Z,98949.38
2019-04-03T00:26:58.833Z,98955.31
2019-04-03T00:27:34.850Z,98956.01
2019-04-03T00:28:10.468Z,98950.03
2019-04-03T00:28:46.317Z,98951.73
2019-04-03T00:29:22.918Z,98952.85
2019-04-03T00:29:58.605Z,98945.25
2019-04-03T00:30:34.135Z,98953.91
2019-04-03T00:31:10.023Z,98953.12
2019-04-03T00:31:45.480Z,98952.61
2019-04-03T00:32:21.788Z,98956.04
2019-04-03T00:32:58.153Z,98951.50
2019-04-03T00:33:34.071Z,98951.77
2019-04-03T00:34:09.573Z,98949.22
2019-04-03T00:34:45.644Z,98949.03
2019-04-03T00:35:23.114Z,98949.46
2019-04-03T00:35:58.816Z,98945.52
2019-04-03T00:36:34.339Z,98951.09
2019-04-03T00:37:10.169Z,98947.42
2019-04-03T00:37:46.217Z,98944.23
2019-04-03T00:38:24.356Z,98947.20
2019-04-03T00:38:59.913Z,98944.03
2019-04-03T00:39:35.589Z,98944.03
2019-04-03T00:40:11.034Z,98946.25
2019-04-03T00:40:46.644Z,98941.31
2019-04-03T00:41:24.348Z,98942.05
2019-04-03T00:41:59.774Z,98941.73
2019-04-03T00:42:35.244Z,98938.90
2019-04-03T00:43:10.690Z,98938.84
2019-04-03T00:43:46.203Z,98937.12
2019-04-03T00:44:23.990Z,98938.79
2019-04-03T00:44:59.705Z,98939.16
2019-04-03T00:45:35.222Z,98936.88
2019-04-03T00:46:11.372Z,98935.60
2019-04-03T00:46:48.315Z,98935.64
2019-04-03T00:47:25.504Z,98936.51
2019-04-03T00:48:01.485Z,98932.67
2019-04-03T00:48:37.128Z,98936.94
2019-04-03T00:49:12.965Z,98936.84
2019-04-03T00:49:48.453Z,98928.05
2019-04-03T00:50:26.137Z,98928.88
2019-04-03T00:51:01.812Z,98932.16
2019-04-03T00:51:37.377Z,98924.48
2019-04-03T00:52:12.828Z,98932.60
2019-04-03T00:52:48.289Z,98932.19
2019-04-03T00:53:23.754Z,98930.34
2019-04-03T00:53:59.259Z,98924.16
2019-04-03T00:54:35.073Z,98921.70
2019-04-03T00:55:11.214Z,98925.56
2019-04-03T00:55:46.802Z,98923.48
2019-04-03T00:56:26.092Z,98925.38
2019-04-03T00:57:01.197Z,98919.30
2019-04-03T00:57:37.242Z,98919.89
2019-04-03T00:58:38.165Z,98920.37
2019-04-03T00:59:13.645Z,98918.52
2019-04-03T00:59:49.697Z,98920.69
2019-04-03T01:00:26.397Z,98918.65
2019-04-03T01:01:02.676Z,98911.27
2019-04-03T01:01:39.094Z,98914.80
2019-04-03T01:02:16.439Z,98920.78
2019-04-03T01:02:52.485Z,98919.44
2019-04-03T01:03:28.721Z,98916.89
2019-04-03T01:04:04.510Z,98917.34
2019-04-03T01:04:40.176Z,98918.59
2019-04-03T01:05:16.837Z,98923.33
2019-04-03T01:05:52.294Z,98920.59
2019-04-03T01:06:28.679Z,98916.19
2019-04-03T01:07:04.585Z,98918.42
2019-04-03T01:07:40.177Z,98922.62
2019-04-03T01:08:15.961Z,98926.16
2019-04-03T01:08:51.802Z,98922.67
2019-04-03T01:09:29.233Z,98926.98
2019-04-03T01:10:05.422Z,98927.45
2019-04-03T01:10:41.470Z,98923.28
2019-04-03T01:11:16.950Z,98927.78
2019-04-03T01:11:52.461Z,98925.23
2019-04-03T01:12:30.483Z,98929.30
2019-04-03T01:13:06.401Z,98924.89
2019-04-03T01:13:41.862Z,98926.47
2019-04-03T01:14:18.538Z,98927.97
2019-04-03T01:14:54.095Z,98926.20
2019-04-03T01:15:31.622Z,98926.06
2019-04-03T01:16:07.733Z,98927.47
2019-04-03T01:16:43.266Z,98934.36
2019-04-03T01:17:18.762Z,98932.92
2019-04-03T01:17:54.211Z,98933.11
2019-04-03T01:18:30.201Z,98928.11
2019-04-03T01:19:06.832Z,98933.72
2019-04-03T01:19:42.719Z,98928.24
2019-04-03T01:20:18.457Z,98929.59
2019-04-03T01:20:54.612Z,98926.77
2019-04-03T01:21:31.206Z,98924.45
2019-04-03T01:22:07.752Z,98922.78
2019-04-03T01:22:43.674Z,98925.20
2019-04-03T01:23:19.788Z,98922.36
2019-04-03T01:23:55.273Z,98920.42
2019-04-03T01:24:30.869Z,98919.95
2019-04-03T01:25:08.801Z,98918.97
2019-04-03T01:25:44.996Z,98910.97
2019-04-03T01:26:20.538Z,98916.12
2019-04-03T01:26:56.574Z,98909.29
2019-04-03T01:27:32.103Z,98908.75
2019-04-03T01:28:07.619Z,98917.54
2019-04-03T01:28:43.672Z,98915.78
2019-04-03T01:29:19.375Z,98915.27
2019-04-03T01:29:55.120Z,98915.51
2019-04-03T01:30:30.565Z,98909.76
2019-04-03T01:31:06.825Z,98911.56
2019-04-03T01:31:44.378Z,98910.08
2019-04-03T01:32:20.465Z,98908.97
2019-04-03T01:32:56.159Z,98904.84
2019-04-03T01:33:31.711Z,98907.11
2019-04-03T01:34:08.312Z,98907.95
2019-04-03T01:34:43.802Z,98903.27
2019-04-03T01:35:19.784Z,98902.34
2019-04-03T01:35:55.461Z,98908.92
2019-04-03T01:36:31.761Z,98904.98
2019-04-03T01:37:08.700Z,98904.84
2019-04-03T01:37:44.126Z,98910.13
2019-04-03T01:38:19.924Z,98908.55
2019-04-03T01:38:55.862Z,98914.90
2019-04-03T01:39:31.451Z,98907.87
2019-04-03T01:40:09.379Z,98912.22
2019-04-03T01:40:44.848Z,98911.25
2019-04-03T01:41:21.653Z,98909.80
2019-04-03T01:41:59.100Z,98906.47
2019-04-03T01:42:35.273Z,98904.44
2019-04-03T01:43:11.043Z,98895.30
2019-04-03T01:43:47.208Z,98901.79
2019-04-03T01:44:24.778Z,98902.98
2019-04-03T01:45:01.901Z,98904.75
2019-04-03T01:45:37.506Z,98908.00
2019-04-03T01:46:13.824Z,98904.57
2019-04-03T01:46:49.268Z,98902.30
2019-04-03T01:47:27.348Z,98905.08
2019-04-03T01:48:02.139Z,98903.37
2019-04-03T01:48:38.067Z,98902.53
2019-04-03T01:49:13.821Z,98904.33
2019-04-03T01:49:49.846Z,98896.55
2019-04-03T01:50:26.800Z,98894.41
2019-04-03T01:51:03.182Z,98900.53
2019-04-03T01:51:38.998Z,98891.59
2019-04-03T01:52:14.709Z,98894.05
2019-04-03T01:52:50.132Z,98891.36
2019-04-03T01:53:25.909Z,98896.14
2019-04-03T01:54:02.872Z,98889.69
2019-04-03T01:54:39.397Z,98888.82
2019-04-03T01:55:15.607Z,98889.19
2019-04-03T01:55:51.343Z,98894.61
2019-04-03T01:56:26.981Z,98893.36
2019-04-03T01:57:02.785Z,98892.38
2019-04-03T01:57:38.362Z,98889.52
2019-04-03T01:58:13.973Z,98893.13
2019-04-03T01:58:49.424Z,98893.25
2019-04-03T01:59:24.871Z,98888.72
2019-04-03T02:00:00.960Z,98888.25
2019-04-03T02:00:37.630Z,98887.42
2019-04-03T02:01:13.923Z,98890.02
2019-04-03T02:01:49.408Z,98891.77
2019-04-03T02:02:25.450Z,98887.61
2019-04-03T02:03:02.309Z,98892.66
2019-04-03T02:03:38.003Z,98892.94
2019-04-03T02:04:13.462Z,98891.03
2019-04-03T02:04:48.965Z,98890.91
2019-04-03T02:05:24.752Z,98890.84
2019-04-03T02:06:00.334Z,98890.57
2019-04-03T02:06:36.151Z,98889.23
2019-04-03T02:07:14.187Z,98886.77
2019-04-03T02:07:49.469Z,98890.53
2019-04-03T02:08:24.935Z,98885.47
2019-04-03T02:09:00.382Z,98886.68
2019-04-03T02:09:35.914Z,98886.95
2019-04-03T02:10:18.774Z,98883.44
2019-04-03T02:10:55.106Z,98882.17
2019-04-03T02:11:30.540Z,98881.72
2019-04-03T02:12:06.607Z,98880.73
2019-04-03T02:12:42.650Z,98884.47
2019-04-03T02:13:18.283Z,98879.22
2019-04-03T02:13:53.841Z,98877.77
2019-04-03T02:14:29.300Z,98878.94
2019-04-03T02:15:04.862Z,98879.86
2019-04-03T02:15:40.475Z,98873.23
2019-04-03T02:16:16.088Z,98876.75
2019-04-03T02:16:53.358Z,98876.75
2019-04-03T02:17:29.319Z,98876.59
2019-04-03T02:18:05.784Z,98877.25
2019-04-03T02:18:41.782Z,98885.61
2019-04-03T02:19:17.545Z,98870.86
2019-04-03T02:19:56.022Z,98870.86
2019-04-03T02:20:30.758Z,98877.80
2019-04-03T02:21:06.689Z,98889.59
2019-04-03T02:21:42.200Z,98883.58
2019-04-03T02:22:17.669Z,98880.61
2019-04-03T02:22:53.414Z,98878.85
2019-04-03T02:23:30.792Z,98878.85
2019-04-03T02:24:06.115Z,98887.47
2019-04-03T02:24:41.568Z,98885.80
2019-04-03T02:25:17.074Z,98883.66
2019-04-03T02:25:52.931Z,98885.80
2019-04-03T02:26:28.613Z,98879.41
2019-04-03T02:27:04.731Z,98873.36
2019-04-03T02:27:40.227Z,98877.27
2019-04-03T02:28:15.689Z,98875.73
2019-04-03T02:28:51.222Z,98875.73
2019-04-03T02:29:26.984Z,98883.20
2019-04-03T02:30:02.505Z,98879.90
2019-04-03T02:30:38.297Z,98879.90
2019-04-03T02:31:18.236Z,98878.84
2019-04-03T02:31:52.720Z,98880.45
2019-04-03T02:32:30.006Z,98876.72
2019-04-03T02:33:05.949Z,98874.00
2019-04-03T02:33:41.548Z,98878.84
2019-04-03T02:34:17.409Z,98869.99
2019-04-03T02:34:53.011Z,98849.14
2019-04-03T02:35:28.527Z,98865.92
2019-04-03T02:36:04.486Z,98872.25
2019-04-03T02:36:43.433Z,98867.98
2019-04-03T02:37:18.036Z,98865.92
2019-04-03T02:37:53.995Z,98872.71
2019-04-03T02:38:30.074Z,98873.42
2019-04-03T02:39:07.041Z,98871.02
2019-04-03T02:39:42.778Z,98865.49
2019-04-03T02:40:18.858Z,98871.69
2019-04-03T02:40:54.508Z,98864.53
2019-04-03T02:41:30.338Z,98870.05
2019-04-03T02:42:08.612Z,98866.20
2019-04-03T02:42:43.371Z,98872.23
2019-04-03T02:43:19.413Z,98868.75
2019-04-03T02:43:55.097Z,98873.80
2019-04-03T02:44:30.666Z,98876.22
2019-04-03T02:45:06.685Z,98873.10
2019-04-03T02:45:42.141Z,98866.25
2019-04-03T02:46:17.568Z,98868.97
2019-04-03T02:46:53.201Z,98870.77
2019-04-03T02:47:32.423Z,98866.36
2019-04-03T02:48:06.523Z,98868.64
2019-04-03T02:48:42.327Z,98860.89
2019-04-03T02:49:18.125Z,98866.69
2019-04-03T02:49:53.548Z,98863.47
2019-04-03T02:50:29.386Z,98863.47
2019-04-03T02:51:07.381Z,98871.29
2019-04-03T02:51:43.988Z,98871.29
2019-04-03T02:52:19.796Z,98859.63
2019-04-03T02:52:58.113Z,98864.66
2019-04-03T02:53:33.811Z,98861.17
2019-04-03T02:54:35.061Z,98864.28
2019-04-03T02:55:09.783Z,98864.28
2019-04-03T02:55:45.623Z,98860.52
2019-04-03T02:56:21.063Z,98857.87
2019-04-03T02:56:57.239Z,98856.78
2019-04-03T02:57:32.648Z,98857.98
2019-04-03T02:58:08.437Z,98851.42
2019-04-03T02:58:43.874Z,98855.31
2019-04-03T02:59:19.282Z,98855.31
2019-04-03T02:59:57.843Z,98858.48
2019-04-03T03:00:33.609Z,98858.48
2019-04-03T03:01:08.950Z,98855.62
2019-04-03T03:01:44.359Z,98861.17
2019-04-03T03:02:20.178Z,98856.48
2019-04-03T03:02:55.665Z,98862.62
2019-04-03T03:03:31.071Z,98859.53
2019-04-03T03:04:06.697Z,98856.76
2019-04-03T03:04:42.895Z,98859.94
2019-04-03T03:05:18.301Z,98859.94
2019-04-03T03:05:53.710Z,98852.25
2019-04-03T03:06:31.802Z,98849.82
2019-04-03T03:07:06.463Z,98858.86
2019-04-03T03:07:43.115Z,98858.86
2019-04-03T03:08:22.507Z,98855.31
2019-04-03T03:08:56.436Z,98860.49
2019-04-03T03:09:32.833Z,98855.25
2019-04-03T03:10:09.210Z,98851.02
2019-04-03T03:10:44.889Z,98851.02
2019-04-03T03:11:24.531Z,98853.09
2019-04-03T03:12:00.397Z,98846.83
2019-04-03T03:12:37.389Z,98860.77
2019-04-03T03:13:13.781Z,98853.83
2019-04-03T03:13:49.453Z,98858.09
2019-04-03T03:14:24.984Z,98858.09
2019-04-03T03:15:01.392Z,98854.41
2019-04-03T03:15:37.975Z,98851.17
2019-04-03T03:16:16.542Z,98851.17
2019-04-03T03:16:51.480Z,98856.58
2019-04-03T03:17:27.731Z,98851.20
2019-04-03T03:18:03.962Z,98860.49
2019-04-03T03:18:40.614Z,98860.49
2019-04-03T03:19:16.908Z,98823.19
2019-04-03T03:19:52.912Z,98850.55
2019-04-03T03:20:30.798Z,98850.55
2019-04-03T03:21:07.367Z,98855.61
2019-04-03T03:21:45.467Z,98857.09
2019-04-03T03:22:21.396Z,98856.88
2019-04-03T03:22:58.391Z,98854.30
2019-04-03T03:23:33.821Z,98854.30
2019-04-03T03:24:10.132Z,98852.41
2019-04-03T03:24:46.439Z,98858.70
2019-04-03T03:25:21.950Z,98858.15
2019-04-03T03:25:58.223Z,98858.15
2019-04-03T03:26:36.245Z,98859.53
2019-04-03T03:27:11.356Z,98852.25
2019-04-03T03:27:47.931Z,98848.64
2019-04-03T03:28:23.729Z,98853.27
2019-04-03T03:29:15.747Z,98853.27
2019-04-03T03:29:37.245Z,98854.84
2019-04-03T03:30:33.310Z,98854.84
2019-04-03T03:30:59.866Z,98855.28
2019-04-03T03:32:00.267Z,98847.14
2019-04-03T03:32:15.959Z,98847.14
2019-04-03T03:32:44.918Z,98861.11
2019-04-03T03:33:30.876Z,98862.16
2019-04-03T03:34:02.008Z,98865.33
2019-04-03T03:34:51.541Z,98862.55
2019-04-03T03:35:20.166Z,98858.86
2019-04-03T03:35:52.544Z,98858.86
2019-04-03T03:36:29.088Z,98860.49
2019-04-03T03:37:05.262Z,98860.92
2019-04-03T03:37:41.162Z,98856.58
2019-04-03T03:38:18.342Z,98856.08
2019-04-03T03:38:55.532Z,98856.08
2019-04-03T03:39:32.446Z,98857.69
2019-04-03T03:40:08.355Z,98857.69
2019-04-03T03:40:47.278Z,98864.05
2019-04-03T03:41:22.650Z,98863.58
2019-04-03T03:41:59.397Z,98854.94
2019-04-03T03:42:35.907Z,98855.44
2019-04-03T03:43:11.814Z,98858.39
2019-04-03T03:43:48.399Z,98848.92
2019-04-03T03:44:24.849Z,98857.56
2019-04-03T03:45:02.807Z,98855.52
2019-04-03T03:45:38.591Z,98854.90
2019-04-03T03:46:14.369Z,98847.86
2019-04-03T03:46:50.377Z,98844.88
2019-04-03T03:47:26.159Z,98846.55
2019-04-03T03:48:01.804Z,98855.91
2019-04-03T03:48:42.459Z,98856.75
2019-04-03T03:49:17.530Z,98853.23
2019-04-03T03:49:52.974Z,98852.75
2019-04-03T03:50:29.935Z,98852.75
2019-04-03T03:51:06.427Z,98853.21
2019-04-03T03:51:42.022Z,98852.25
2019-04-03T03:52:17.850Z,98850.96
2019-04-03T03:52:54.349Z,98852.44
2019-04-03T03:53:30.277Z,98850.96
2019-04-03T03:54:06.560Z,98848.21
2019-04-03T03:54:42.340Z,98851.29
2019-04-03T03:55:22.889Z,98841.84
2019-04-03T03:55:59.312Z,98845.19
2019-04-03T03:56:34.583Z,98841.58
2019-04-03T03:57:10.090Z,98840.06
2019-04-03T03:57:46.042Z,98835.72
2019-04-03T03:58:22.287Z,98835.72
2019-04-03T03:58:58.820Z,98840.90
2019-04-03T03:59:34.832Z,98834.02
2019-04-03T04:00:11.453Z,98834.02
2019-04-03T04:00:51.761Z,98838.28
2019-04-03T04:01:24.352Z,98838.87
2019-04-03T04:02:05.325Z,98838.87
2019-04-03T04:02:43.489Z,98840.10
2019-04-03T04:03:17.722Z,98841.21
2019-04-03T04:03:53.329Z,98834.39
2019-04-03T04:04:28.947Z,98835.34
2019-04-03T04:05:09.343Z,98843.52
2019-04-03T04:05:41.882Z,98838.27
2019-04-03T04:06:17.497Z,98838.27
2019-04-03T04:06:53.882Z,98833.13
2019-04-03T04:07:29.620Z,98841.00
2019-04-03T04:08:09.349Z,98842.41
2019-04-03T04:08:44.868Z,98841.31
2019-04-03T04:09:20.190Z,98842.25
2019-04-03T04:09:55.900Z,98842.25
2019-04-03T04:10:35.877Z,98845.39
2019-04-03T04:11:11.542Z,98848.54
2019-04-03T04:11:46.982Z,98839.28
2019-04-03T04:12:22.590Z,98851.69
2019-04-03T04:12:59.366Z,98848.52
2019-04-03T04:13:36.044Z,98843.14
2019-04-03T04:14:13.056Z,98843.61
2019-04-03T04:14:48.778Z,98843.27
2019-04-03T04:15:28.736Z,98844.09
2019-04-03T04:16:04.184Z,98844.09
2019-04-03T04:16:39.742Z,98846.80
2019-04-03T04:17:17.930Z,98839.45
2019-04-03T04:17:53.952Z,98849.19
2019-04-03T04:18:30.070Z,98845.67
2019-04-03T04:19:06.172Z,98843.77
2019-04-03T04:19:41.691Z,98838.28
2019-04-03T04:20:17.641Z,98836.77
2019-04-03T04:20:53.588Z,98836.77
2019-04-03T04:21:29.142Z,98835.91
2019-04-03T04:22:04.965Z,98839.98
2019-04-03T04:22:41.098Z,98842.41
2019-04-03T04:23:17.899Z,98833.13
2019-04-03T04:23:55.952Z,98833.13
2019-04-03T04:24:31.781Z,98833.89
2019-04-03T04:25:07.566Z,98837.69
2019-04-03T04:25:44.095Z,98837.69
2019-04-03T04:26:20.481Z,98832.32
2019-04-03T04:26:56.653Z,98835.77
2019-04-03T04:27:34.107Z,98835.77
2019-04-03T04:28:09.933Z,98836.61
2019-04-03T04:28:45.502Z,98840.67
2019-04-03T04:29:21.250Z,98836.06
2019-04-03T04:29:57.180Z,98839.19
2019-04-03T04:30:33.693Z,98838.00
2019-04-03T04:31:09.164Z,98839.76
2019-04-03T04:31:44.579Z,98838.41
2019-04-03T04:32:20.350Z,98835.25
2019-04-03T04:32:55.765Z,98837.84
2019-04-03T04:33:31.176Z,98838.20
2019-04-03T04:34:06.819Z,98834.51
2019-04-03T04:34:42.250Z,98835.42
2019-04-03T04:35:20.756Z,98835.42
2019-04-03T04:35:54.943Z,98840.34
2019-04-03T04:36:30.390Z,98840.17
2019-04-03T04:37:05.950Z,98838.52
2019-04-03T04:37:41.738Z,98841.95
2019-04-03T04:38:17.127Z,98843.95
2019-04-03T04:38:52.530Z,98841.08
2019-04-03T04:39:28.453Z,98847.73
2019-04-03T04:40:05.291Z,98843.59
2019-04-03T04:40:40.699Z,98843.59
2019-04-03T04:41:16.136Z,98843.21
2019-04-03T04:41:51.799Z,98846.45
2019-04-03T04:42:27.226Z,98849.02
2019-04-03T04:43:04.317Z,98844.61
2019-04-03T04:43:39.989Z,98850.06
2019-04-03T04:44:15.752Z,98850.06
2019-04-03T04:44:51.423Z,98853.33
2019-04-03T04:45:26.847Z,98852.29
2019-04-03T04:46:02.259Z,98848.44
2019-04-03T04:46:37.772Z,98848.77
2019-04-03T04:47:15.058Z,98847.97
2019-04-03T04:47:50.285Z,98842.13
2019-04-03T04:48:25.684Z,98854.98
2019-04-03T04:49:01.828Z,98848.78
2019-04-03T04:49:38.148Z,98844.72
2019-04-03T04:50:15.660Z,98845.27
2019-04-03T04:50:51.163Z,98844.64
2019-04-03T04:51:26.600Z,98845.94
2019-04-03T04:52:02.027Z,98847.14
2019-04-03T04:52:37.493Z,98845.64
2019-04-03T04:53:12.900Z,98840.20
2019-04-03T04:53:48.327Z,98845.83
2019-04-03T04:54:23.903Z,98841.48
2019-04-03T04:55:01.349Z,98842.58
2019-04-03T04:55:36.862Z,98833.07
2019-04-03T04:56:12.345Z,98844.17
2019-04-03T04:56:47.801Z,98829.95
2019-04-03T04:57:23.200Z,98829.95
2019-04-03T04:57:59.228Z,98836.05
2019-04-03T04:58:35.244Z,98841.77
2019-04-03T04:59:13.134Z,98841.77
2019-04-03T04:59:48.560Z,98830.50
2019-04-03T05:00:24.091Z,98830.50
2019-04-03T05:00:59.982Z,98842.31
2019-04-03T05:01:35.585Z,98838.55
2019-04-03T05:02:11.752Z,98844.73
2019-04-03T05:02:47.175Z,98837.42
2019-04-03T05:03:22.952Z,98835.67
2019-04-03T05:03:58.404Z,98842.98
2019-04-03T05:04:33.793Z,98838.27
2019-04-03T05:05:09.725Z,98833.34
2019-04-03T05:05:45.841Z,98832.05
2019-04-03T05:06:21.661Z,98833.34
2019-04-03T05:06:59.703Z,98828.92
2019-04-03T05:07:34.664Z,98835.94
2019-04-03T05:08:10.353Z,98833.47
2019-04-03T05:08:45.861Z,98833.47
2019-04-03T05:09:21.287Z,98837.52
2019-04-03T05:09:56.869Z,98834.18
2019-04-03T05:10:33.243Z,98840.27
2019-04-03T05:11:10.045Z,98833.64
2019-04-03T05:11:45.490Z,98833.55
2019-04-03T05:12:20.898Z,98833.55
2019-04-03T05:12:56.402Z,98835.22
2019-04-03T05:13:32.018Z,98835.48
2019-04-03T05:14:07.729Z,98834.64
2019-04-03T05:14:43.621Z,98832.97
2019-04-03T05:15:21.705Z,98838.73
2019-04-03T05:15:56.357Z,98832.63
2019-04-03T05:16:31.835Z,98835.10
2019-04-03T05:17:07.325Z,98829.01
2019-04-03T05:17:42.816Z,98828.09
2019-04-03T05:18:18.227Z,98832.59
2019-04-03T05:18:53.813Z,98828.00
2019-04-03T05:19:29.234Z,98826.50
2019-04-03T05:20:05.342Z,98832.63
2019-04-03T05:20:40.870Z,98835.77
2019-04-03T05:21:16.521Z,98832.43
2019-04-03T05:21:53.499Z,98833.89
2019-04-03T05:22:28.933Z,98834.38
2019-04-03T05:23:04.363Z,98834.18
2019-04-03T05:23:39.801Z,98837.52
2019-04-03T05:24:15.552Z,98833.42
2019-04-03T05:24:51.388Z,98827.25
2019-04-03T05:25:29.274Z,98826.80
2019-04-03T05:26:03.927Z,98834.92
2019-04-03T05:26:39.567Z,98832.51
2019-04-03T05:27:15.167Z,98831.59
2019-04-03T05:27:50.583Z,98829.09
2019-04-03T05:28:26.380Z,98834.73
2019-04-03T05:29:03.003Z,98831.13
2019-04-03T05:29:39.345Z,98828.84
2019-04-03T05:30:30.787Z,98830.76
2019-04-03T05:31:08.051Z,98830.76
2019-04-03T05:31:43.811Z,98831.50
2019-04-03T05:32:19.792Z,98829.67
2019-04-03T05:32:55.155Z,98838.73
2019-04-03T05:33:30.732Z,98838.52
2019-04-03T05:34:06.695Z,98831.34
2019-04-03T05:34:43.993Z,98836.97
2019-04-03T05:35:19.217Z,98834.64
2019-04-03T05:35:54.649Z,98832.89
2019-04-03T05:36:30.059Z,98832.14
2019-04-03T05:37:05.511Z,98832.14
2019-04-03T05:37:41.620Z,98836.05
2019-04-03T05:38:17.034Z,98835.48
2019-04-03T05:38:53.537Z,98835.48
2019-04-03T05:39:29.399Z,98839.90
2019-04-03T05:40:05.584Z,98836.77
2019-04-03T05:40:41.224Z,98836.89
2019-04-03T05:41:16.713Z,98836.97
2019-04-03T05:41:52.520Z,98836.97
2019-04-03T05:42:29.198Z,98835.22
2019-04-03T05:43:05.139Z,98834.92
2019-04-03T05:43:40.581Z,98838.06
2019-04-03T05:44:15.998Z,98834.64
2019-04-03T05:44:51.669Z,98846.03
2019-04-03T05:45:27.371Z,98837.89
2019-04-03T05:46:03.845Z,98832.05
2019-04-03T05:46:39.966Z,98832.05
2019-04-03T05:47:15.359Z,98839.09
2019-04-03T05:47:51.010Z,98842.52
2019-04-03T05:48:26.468Z,98838.27
2019-04-03T05:49:01.915Z,98838.27
2019-04-03T05:49:37.563Z,98840.65
2019-04-03T05:50:12.991Z,98835.39
2019-04-03T05:50:48.409Z,98839.19
2019-04-03T05:51:24.175Z,98833.72
2019-04-03T05:52:04.163Z,98823.66
2019-04-03T05:52:39.528Z,98827.25
2019-04-03T05:53:14.960Z,98823.66
2019-04-03T05:53:50.423Z,98829.47
2019-04-03T05:54:27.184Z,98826.62
2019-04-03T05:55:02.633Z,98823.57
2019-04-03T05:55:40.516Z,98823.57
2019-04-03T05:56:15.318Z,98826.41
2019-04-03T05:56:51.761Z,98821.15
2019-04-03T05:57:29.184Z,98824.20
2019-04-03T05:58:04.876Z,98824.49
2019-04-03T05:58:40.321Z,98822.17
2019-04-03T05:59:16.080Z,98821.98
2019-04-03T05:59:59.787Z,98820.70
2019-04-03T06:00:28.894Z,98817.65
2019-04-03T06:01:06.590Z,98820.32
2019-04-03T06:01:45.717Z,98811.09
2019-04-03T06:02:21.381Z,98815.52
2019-04-03T06:02:57.655Z,98806.00
2019-04-03T06:03:40.825Z,98813.86
2019-04-03T06:04:11.595Z,98812.19
2019-04-03T06:04:47.030Z,98805.36
2019-04-03T06:05:22.477Z,98807.39
2019-04-03T06:05:58.605Z,98799.45
2019-04-03T06:06:34.038Z,98802.87
2019-04-03T06:07:09.562Z,98813.14
2019-04-03T06:07:45.257Z,98808.31
2019-04-03T06:08:20.760Z,98806.76
2019-04-03T06:08:56.995Z,98806.76
2019-04-03T06:09:33.072Z,98811.35
2019-04-03T06:10:08.897Z,98793.05
2019-04-03T06:10:44.693Z,98793.05
2019-04-03T06:11:20.865Z,98803.98
2019-04-03T06:11:59.519Z,98803.39
2019-04-03T06:12:36.704Z,98801.94
2019-04-03T06:13:11.758Z,98799.06
2019-04-03T06:13:48.043Z,98808.56
2019-04-03T06:14:24.026Z,98809.22
2019-04-03T06:14:59.449Z,98797.58
2019-04-03T06:15:34.963Z,98801.08
2019-04-03T06:16:11.000Z,98800.70
2019-04-03T06:16:46.425Z,98812.71
2019-04-03T06:17:21.910Z,98806.23
2019-04-03T06:17:57.481Z,98800.80
2019-04-03T06:18:32.834Z,98794.50
2019-04-03T06:19:08.321Z,98788.88
2019-04-03T06:19:43.737Z,98788.88
2019-04-03T06:20:19.175Z,98797.81
2019-04-03T06:20:54.603Z,98792.17
2019-04-03T06:21:30.210Z,98798.65
2019-04-03T06:22:06.185Z,98797.12
2019-04-03T06:22:41.709Z,98793.47
2019-04-03T06:23:17.117Z,98795.45
2019-04-03T06:23:53.056Z,98791.84
2019-04-03T06:24:28.969Z,98783.80
2019-04-03T06:25:04.936Z,98787.69
2019-04-03T06:25:40.698Z,98786.30
2019-04-03T06:26:16.121Z,98787.44
2019-04-03T06:26:52.857Z,98790.00
2019-04-03T06:27:28.496Z,98792.50
2019-04-03T06:28:03.915Z,98787.20
2019-04-03T06:28:39.350Z,98794.50
2019-04-03T06:29:15.092Z,98794.17
2019-04-03T06:29:54.765Z,98790.00
2019-04-03T06:30:28.479Z,98797.01
2019-04-03T06:31:03.949Z,98798.00
2019-04-03T06:31:39.704Z,98795.59
2019-04-03T06:32:16.031Z,98790.97
2019-04-03T06:32:54.420Z,98798.30
2019-04-03T06:33:31.445Z,98804.04
2019-04-03T06:34:07.426Z,98804.63
2019-04-03T06:34:43.807Z,98809.37
2019-04-03T06:35:19.594Z,98804.89
2019-04-03T06:35:55.321Z,98804.31
2019-04-03T06:36:30.730Z,98811.96
2019-04-03T06:37:06.200Z,98814.42
2019-04-03T06:37:41.654Z,98806.38
2019-04-03T06:38:17.080Z,98809.73
2019-04-03T06:38:52.493Z,98810.03
2019-04-03T06:39:31.521Z,98812.25
2019-04-03T06:40:05.735Z,98811.84
2019-04-03T06:40:41.163Z,98816.52
2019-04-03T06:41:17.495Z,98804.72
2019-04-03T06:41:52.895Z,98804.53
2019-04-03T06:42:28.926Z,98809.34
2019-04-03T06:43:04.634Z,98803.50
2019-04-03T06:43:40.375Z,98805.45
2019-04-03T06:44:16.470Z,98805.27
2019-04-03T06:44:53.607Z,98806.76
2019-04-03T06:45:29.175Z,98800.36
2019-04-03T06:46:05.190Z,98804.99
2019-04-03T06:46:40.587Z,98806.09
2019-04-03T06:47:16.086Z,98806.15
2019-04-03T06:47:51.476Z,98805.95
2019-04-03T06:48:26.889Z,98805.92
2019-04-03T06:49:02.425Z,98806.61
2019-04-03T06:49:39.721Z,98801.16
2019-04-03T06:50:17.454Z,98804.11
2019-04-03T06:50:52.519Z,98802.81
2019-04-03T06:51:27.950Z,98801.28
2019-04-03T06:52:03.951Z,98792.91
2019-04-03T06:52:39.788Z,98790.41
2019-04-03T06:53:15.495Z,98794.77
2019-04-03T06:53:51.487Z,98798.69
2019-04-03T06:54:26.968Z,98792.20
2019-04-03T06:55:03.994Z,98789.29
2019-04-03T06:55:39.614Z,98789.34
2019-04-03T06:56:15.322Z,98795.69
2019-04-03T06:56:52.198Z,98793.19
2019-04-03T06:57:27.847Z,98791.27
2019-04-03T06:58:03.332Z,98789.14
2019-04-03T06:58:40.159Z,98782.81
2019-04-03T06:59:16.489Z,98786.79
2019-04-03T06:59:52.461Z,98788.59
2019-04-03T07:00:27.927Z,98788.77
2019-04-03T07:01:03.350Z,98791.28
2019-04-03T07:01:38.765Z,98786.09
2019-04-03T07:02:14.633Z,98788.82
2019-04-03T07:02:51.035Z,98783.50
2019-04-03T07:03:26.412Z,98787.29
2019-04-03T07:04:02.560Z,98790.63
2019-04-03T07:04:38.872Z,98788.95
2019-04-03T07:05:14.490Z,98787.75