createdAt,value
2019-02-09T00:02:22.171Z,99728.86
2019-02-09T00:04:52.307Z,99728.45
2019-02-09T00:07:22.452Z,99734.53
2019-02-09T00:09:52.657Z,99718.41
2019-02-09T00:12:22.910Z,99717.09
2019-02-09T00:14:53.145Z,99713.59
2019-02-09T00:17:23.365Z,99720.13
2019-02-09T00:19:53.578Z,99718.36
2019-02-09T00:22:23.809Z,99720.93
2019-02-09T00:24:54.147Z,99715.30
2019-02-09T00:27:24.525Z,99724.89
2019-02-09T00:29:55.034Z,99716.20
2019-02-09T00:32:25.287Z,99711.43
2019-02-09T00:34:55.596Z,99718.00
2019-02-09T00:37:25.971Z,99694.53
2019-02-09T00:39:56.209Z,99692.78
2019-02-09T00:42:26.463Z,99697.15
2019-02-09T00:44:57.327Z,99684.09
2019-02-09T00:47:27.576Z,99681.52
2019-02-09T00:49:57.922Z,99681.97
2019-02-09T00:52:28.167Z,99667.56
2019-02-09T00:54:58.537Z,99681.08
2019-02-09T00:57:28.770Z,99674.13
2019-02-09T00:59:59.214Z,99661.08
2019-02-09T01:02:29.430Z,99661.08
2019-02-09T01:04:59.659Z,99657.19
2019-02-09T01:07:30.015Z,99648.05
2019-02-09T01:10:00.469Z,99666.34
2019-02-09T01:12:30.707Z,99654.99
2019-02-09T01:15:01.019Z,99665.03
2019-02-09T01:17:31.370Z,99664.55
2019-02-09T01:20:01.595Z,99648.88
2019-02-09T01:22:32.068Z,99650.62
2019-02-09T01:25:02.209Z,99661.48
2019-02-09T01:27:32.743Z,99655.84
2019-02-09T01:30:03.124Z,99638.81
2019-02-09T01:32:33.485Z,99649.27
2019-02-09T01:35:04.139Z,99644.94
2019-02-09T01:37:34.602Z,99648.86
2019-02-09T01:40:06.896Z,99656.70
2019-02-09T01:42:37.274Z,99658.86
2019-02-09T01:45:09.842Z,99658.05
2019-02-09T01:47:40.306Z,99648.50
2019-02-09T01:50:12.923Z,99628.06
2019-02-09T01:52:43.245Z,99635.91
2019-02-09T01:55:13.814Z,99636.34
2019-02-09T01:57:44.377Z,99639.83
2019-02-09T02:00:24.013Z,99636.80
2019-02-09T02:02:54.505Z,99642.87
2019-02-09T02:05:27.158Z,99653.78
2019-02-09T02:07:57.710Z,99642.47
2019-02-09T02:10:33.981Z,99642.94
2019-02-09T02:13:05.704Z,99651.67
2019-02-09T02:15:36.262Z,99640.82
2019-02-09T02:18:08.268Z,99634.73
2019-02-09T02:20:39.099Z,99634.73
2019-02-09T02:23:18.619Z,99639.52
2019-02-09T02:25:49.062Z,99636.91
2019-02-09T02:28:19.602Z,99633.89
2019-02-09T02:30:50.152Z,99636.09
2019-02-09T02:33:20.674Z,99613.94
2019-02-09T02:35:51.145Z,99613.99
2019-02-09T02:38:21.704Z,99625.38
2019-02-09T02:40:52.223Z,99612.37
2019-02-09T02:43:22.688Z,99615.92
2019-02-09T02:45:53.260Z,99612.94
2019-02-09T02:48:24.002Z,99610.34
2019-02-09T02:50:54.374Z,99616.48
2019-02-09T02:53:24.866Z,99620.85
2019-02-09T02:55:55.328Z,99616.11
2019-02-09T02:58:27.795Z,99612.66
2019-02-09T03:00:58.083Z,99604.86
2019-02-09T03:03:28.649Z,99597.92
2019-02-09T03:05:59.276Z,99604.93
2019-02-09T03:08:29.654Z,99599.37
2019-02-09T03:11:00.062Z,99602.03
2019-02-09T03:13:30.526Z,99609.44
2019-02-09T03:16:00.786Z,99608.58
2019-02-09T03:18:31.368Z,99600.31
2019-02-09T03:21:01.755Z,99618.98
2019-02-09T03:23:32.285Z,99623.34
2019-02-09T03:26:02.874Z,99621.14
2019-02-09T03:28:33.326Z,99611.19
2019-02-09T03:31:03.564Z,99618.15
2019-02-09T03:33:33.884Z,99611.16
2019-02-09T03:36:04.285Z,99605.05
2019-02-09T03:38:34.556Z,99605.05
2019-02-09T03:41:04.888Z,99609.44
2019-02-09T03:43:35.050Z,99596.44
2019-02-09T03:46:05.800Z,99598.63
2019-02-09T03:48:36.145Z,99608.61
2019-02-09T03:51:06.759Z,99599.02
2019-02-09T03:53:37.166Z,99595.94
2019-02-09T03:56:07.430Z,99599.37
2019-02-09T03:58:37.677Z,99592.37
2019-02-09T04:01:07.917Z,99591.85
2019-02-09T04:03:38.170Z,99600.53
2019-02-09T04:06:08.480Z,99592.23
2019-02-09T04:08:38.742Z,99587.02
2019-02-09T04:11:08.808Z,99600.91
2019-02-09T04:13:39.097Z,99594.39
2019-02-09T04:16:09.328Z,99597.00
2019-02-09T04:18:39.674Z,99596.52
2019-02-09T04:21:10.011Z,99603.44
2019-02-09T04:23:40.215Z,99599.53
2019-02-09T04:26:10.568Z,99603.81
2019-02-09T04:28:40.865Z,99605.12
2019-02-09T04:31:11.103Z,99616.86
2019-02-09T04:33:41.324Z,99605.52
2019-02-09T04:36:11.694Z,99608.98
2019-02-09T04:38:41.979Z,99619.42
2019-02-09T04:41:12.136Z,99615.92
2019-02-09T04:43:42.366Z,99611.55
2019-02-09T04:46:12.722Z,99618.94
2019-02-09T04:48:43.027Z,99609.76
2019-02-09T04:51:13.287Z,99611.51
2019-02-09T04:53:43.490Z,99617.14
2019-02-09T04:56:13.912Z,99628.43
2019-02-09T04:58:44.071Z,99621.88
2019-02-09T05:01:14.565Z,99630.14
2019-02-09T05:03:44.841Z,99627.95
2019-02-09T05:06:15.085Z,99630.55
2019-02-09T05:08:45.330Z,99630.11
2019-02-09T05:11:15.508Z,99638.80
2019-02-09T05:13:45.782Z,99636.63
2019-02-09T05:16:16.030Z,99635.33
2019-02-09T05:18:46.201Z,99644.91
2019-02-09T05:21:16.589Z,99645.36
2019-02-09T05:23:49.165Z,99643.61
2019-02-09T05:26:19.428Z,99638.39
2019-02-09T05:28:49.491Z,99659.72
2019-02-09T05:31:23.090Z,99662.78
2019-02-09T05:33:51.803Z,99671.02
2019-02-09T05:36:22.046Z,99670.12
2019-02-09T05:38:52.549Z,99672.32
2019-02-09T05:41:22.883Z,99671.02
2019-02-09T05:43:53.300Z,99671.02
2019-02-09T05:46:23.899Z,99671.02
2019-02-09T05:48:54.445Z,99667.11
2019-02-09T05:51:24.783Z,99667.56
2019-02-09T05:53:55.277Z,99668.86
2019-02-09T05:56:25.959Z,99669.30
2019-02-09T05:58:56.542Z,99684.11
2019-02-09T06:01:32.230Z,99665.43
2019-02-09T06:03:59.219Z,99690.64
2019-02-09T06:06:29.659Z,99688.89
2019-02-09T06:09:00.189Z,99689.78
2019-02-09T06:11:31.823Z,99670.66
2019-02-09T06:14:02.305Z,99682.84
2019-02-09T06:16:32.821Z,99692.88
2019-02-09T06:19:03.217Z,99687.66
2019-02-09T06:21:33.578Z,99686.42
2019-02-09T06:24:04.036Z,99691.64
2019-02-09T06:26:34.517Z,99692.57
2019-02-09T06:29:05.056Z,99691.27
2019-02-09T06:31:41.042Z,99699.09
2019-02-09T06:34:07.745Z,99708.23
2019-02-09T06:36:38.190Z,99708.23
2019-02-09T06:39:09.911Z,99715.16
2019-02-09T06:41:40.464Z,99707.34
2019-02-09T06:44:11.094Z,99717.77
2019-02-09T06:46:41.595Z,99716.05
2019-02-09T06:49:12.034Z,99715.64
2019-02-09T06:51:42.587Z,99728.69
2019-02-09T06:54:13.294Z,99723.44
2019-02-09T06:56:43.828Z,99724.33
2019-02-09T06:59:14.389Z,99730.38
2019-02-09T07:01:48.754Z,99734.30
2019-02-09T07:04:16.760Z,99744.28
2019-02-09T07:06:47.469Z,99748.64
2019-02-09T07:09:24.627Z,99739.54
2019-02-09T07:11:54.886Z,99750.84
2019-02-09T07:14:25.095Z,99745.62
2019-02-09T07:16:55.691Z,99749.12
2019-02-09T07:19:26.160Z,99743.04
2019-02-09T07:21:56.442Z,99745.62
2019-02-09T07:24:26.827Z,99756.05
2019-02-09T07:26:57.058Z,99753.45
2019-02-09T07:29:27.372Z,99759.97
2019-02-09T07:31:57.592Z,99753.42
2019-02-09T07:34:27.823Z,99761.28
2019-02-09T07:36:58.069Z,99757.33
2019-02-09T07:39:28.308Z,99768.22
2019-02-09T07:41:58.576Z,99768.66
2019-02-09T07:44:28.764Z,99770.41
2019-02-09T07:46:59.020Z,99759.98
2019-02-09T07:49:29.251Z,99768.66
2019-02-09T07:51:59.395Z,99763.41
2019-02-09T07:54:29.650Z,99779.11
2019-02-09T07:56:59.893Z,99770.83
2019-02-09T07:59:30.219Z,99777.80
2019-02-09T08:02:04.729Z,99783.90
2019-02-09T08:04:32.277Z,99767.36
2019-02-09T08:07:02.619Z,99776.94
2019-02-09T08:09:32.964Z,99774.73
2019-02-09T08:12:03.293Z,99790.85
2019-02-09T08:14:33.637Z,99768.19
2019-02-09T08:17:04.070Z,99793.84
2019-02-09T08:19:35.235Z,99769.02
2019-02-09T08:22:05.869Z,99770.30
2019-02-09T08:24:36.095Z,99782.02
2019-02-09T08:27:06.987Z,99772.40
2019-02-09T08:29:37.173Z,99779.75
2019-02-09T08:32:12.547Z,99781.06
2019-02-09T08:34:39.530Z,99774.94
2019-02-09T08:37:09.824Z,99783.63
2019-02-09T08:39:40.260Z,99796.66
2019-02-09T08:42:10.539Z,99790.58
2019-02-09T08:44:40.765Z,99794.45
2019-02-09T08:47:11.189Z,99810.09
2019-02-09T08:49:41.791Z,99790.51
2019-02-09T08:52:12.114Z,99794.39
2019-02-09T08:54:42.540Z,99782.19
2019-02-09T08:57:15.175Z,99796.96
2019-02-09T08:59:45.605Z,99790.88
2019-02-09T09:02:20.545Z,99815.25
2019-02-09T09:04:47.894Z,99806.97
2019-02-09T09:07:19.801Z,99789.98
2019-02-09T09:09:50.102Z,99817.37
2019-02-09T09:12:20.264Z,99802.44
2019-02-09T09:14:50.525Z,99803.78
2019-02-09T09:17:20.860Z,99792.89
2019-02-09T09:19:51.205Z,99803.78
2019-02-09T09:22:21.570Z,99795.50
2019-02-09T09:24:51.908Z,99799.86
2019-02-09T09:27:22.374Z,99797.30
2019-02-09T09:29:52.896Z,99775.16
2019-02-09T09:32:28.516Z,99778.67
2019-02-09T09:34:55.308Z,99773.04
2019-02-09T09:37:25.667Z,99795.54
2019-02-09T09:39:55.895Z,99796.44
2019-02-09T09:42:26.160Z,99799.91
2019-02-09T09:44:56.461Z,99810.69
2019-02-09T09:47:26.717Z,99821.92
2019-02-09T09:49:56.974Z,99807.05
2019-02-09T09:52:27.240Z,99801.81
2019-02-09T09:54:57.484Z,99807.03
2019-02-09T09:57:30.905Z,99835.31
2019-02-09T10:00:01.548Z,99817.00
2019-02-09T10:02:36.576Z,99821.33
2019-02-09T10:05:04.113Z,99797.80
2019-02-09T10:07:35.344Z,99818.22
2019-02-09T10:10:09.858Z,99808.16
2019-02-09T10:12:40.170Z,99819.02
2019-02-09T10:15:12.874Z,99839.44
2019-02-09T10:17:43.202Z,99827.63
2019-02-09T10:20:16.656Z,99828.08
2019-02-09T10:22:46.919Z,99819.77
2019-02-09T10:25:17.392Z,99811.02
2019-02-09T10:27:47.958Z,99786.13
2019-02-09T10:30:24.412Z,99833.61
2019-02-09T10:32:54.804Z,99847.55
2019-02-09T10:35:25.263Z,99826.58
2019-02-09T10:37:55.758Z,99834.41
2019-02-09T10:40:29.188Z,99819.11
2019-02-09T10:43:00.202Z,99826.06
2019-02-09T10:45:33.057Z,99836.52
2019-02-09T10:48:03.504Z,99857.45
2019-02-09T10:50:40.567Z,99844.82
2019-02-09T10:53:11.229Z,99875.77
2019-02-09T10:55:41.612Z,99850.47
2019-02-09T10:58:12.066Z,99870.94
2019-02-09T11:00:53.859Z,99846.02
2019-02-09T11:03:24.433Z,99843.36
2019-02-09T11:05:54.903Z,99851.20
2019-02-09T11:08:26.361Z,99860.77
2019-02-09T11:10:57.974Z,99845.07
2019-02-09T11:13:28.701Z,99856.39
2019-02-09T11:15:59.651Z,99859.86
2019-02-09T11:18:31.594Z,99866.41
2019-02-09T11:21:06.173Z,99859.01
2019-02-09T11:23:36.597Z,99852.92
2019-02-09T11:26:07.560Z,99868.27
2019-02-09T11:28:37.947Z,99869.17
2019-02-09T11:31:08.750Z,99879.64
2019-02-09T11:33:38.844Z,99878.33
2019-02-09T11:36:09.096Z,99856.49
2019-02-09T11:38:39.292Z,99873.91
2019-02-09T11:41:09.639Z,99883.53
2019-02-09T11:43:39.951Z,99874.80
2019-02-09T11:46:10.167Z,99855.98
2019-02-09T11:48:40.468Z,99855.52
2019-02-09T11:51:10.705Z,99858.95
2019-02-09T11:53:40.918Z,99897.78
2019-02-09T11:56:11.170Z,99863.76
2019-02-09T11:58:41.388Z,99873.37
2019-02-09T12:01:11.622Z,99879.91
2019-02-09T12:04:02.691Z,99882.95
2019-02-09T12:06:34.079Z,99884.27
2019-02-09T12:09:06.671Z,99891.31
2019-02-09T12:11:37.102Z,99889.56
2019-02-09T12:14:07.479Z,99879.95
2019-02-09T12:16:37.903Z,99882.56
2019-02-09T12:19:13.878Z,99892.17
2019-02-09T12:21:47.271Z,99912.22
2019-02-09T12:24:18.360Z,99929.27
2019-02-09T12:26:48.737Z,99914.43
2019-02-09T12:29:19.042Z,99927.50
2019-02-09T12:31:49.420Z,99897.41
2019-02-09T12:34:19.802Z,99911.41
2019-02-09T12:36:50.050Z,99916.64
2019-02-09T12:39:21.910Z,99918.00
2019-02-09T12:41:52.181Z,99923.23
2019-02-09T12:44:22.478Z,99916.73
2019-02-09T12:46:52.657Z,99933.30
2019-02-09T12:49:22.978Z,99932.89
2019-02-09T12:51:53.311Z,99966.95
2019-02-09T12:54:23.543Z,99941.19
2019-02-09T12:56:54.027Z,99948.59
2019-02-09T12:59:24.521Z,99956.03
2019-02-09T13:01:54.785Z,99952.56
2019-02-09T13:04:25.163Z,99921.98
2019-02-09T13:06:55.486Z,99949.90
2019-02-09T13:09:25.801Z,99944.21
2019-02-09T13:11:56.181Z,99945.08
2019-02-09T13:14:26.451Z,99957.30
2019-02-09T13:16:56.672Z,99949.89
2019-02-09T13:19:26.944Z,99977.33
2019-02-09T13:21:57.153Z,99946.34
2019-02-09T13:24:27.323Z,99957.25
2019-02-09T13:26:57.533Z,99955.05
2019-02-09T13:29:27.867Z,99979.05
2019-02-09T13:31:59.617Z,99963.75
2019-02-09T13:34:29.985Z,99958.51
2019-02-09T13:37:00.272Z,99991.64
2019-02-09T13:39:30.477Z,99981.61
2019-02-09T13:42:00.821Z,99985.55
2019-02-09T13:44:31.354Z,99981.61
2019-02-09T13:47:01.649Z,99988.56
2019-02-09T13:49:31.940Z,99985.48
2019-02-09T13:52:02.189Z,99991.58
2019-02-09T13:54:33.556Z,99985.03
2019-02-09T13:57:05.437Z,100002.05
2019-02-09T13:59:39.965Z,99999.42
2019-02-09T14:02:10.188Z,100022.53
2019-02-09T14:04:40.439Z,100006.38
2019-02-09T14:07:10.712Z,100024.70
2019-02-09T14:09:40.966Z,100016.85
2019-02-09T14:12:11.339Z,100030.40
2019-02-09T14:14:41.622Z,100025.17
2019-02-09T14:17:11.977Z,100038.71
2019-02-09T14:19:42.748Z,100049.63
2019-02-09T14:22:12.961Z,100052.25
2019-02-09T14:24:43.242Z,100047.02
2019-02-09T14:27:13.561Z,100037.03
2019-02-09T14:29:43.795Z,100072.85
2019-02-09T14:32:13.966Z,100053.67
2019-02-09T14:34:44.192Z,100068.52
2019-02-09T14:37:14.445Z,100075.06
2019-02-09T14:39:46.768Z,100079.88
2019-02-09T14:42:19.016Z,100094.72
2019-02-09T14:44:49.375Z,100063.36
2019-02-09T14:47:19.751Z,100064.25
2019-02-09T14:49:50.156Z,100081.26
2019-02-09T14:52:22.162Z,100092.17
2019-02-09T14:54:52.377Z,100075.61
2019-02-09T14:57:22.692Z,100099.16
2019-02-09T14:59:52.946Z,100113.99
2019-02-09T15:02:23.226Z,100109.66
2019-02-09T15:04:53.441Z,100095.27
2019-02-09T15:07:23.767Z,100099.19
2019-02-09T15:09:54.105Z,100104.84
2019-02-09T15:12:24.263Z,100116.58
2019-02-09T15:14:54.440Z,100112.21
2019-02-09T15:17:24.795Z,100106.95
2019-02-09T15:19:55.013Z,100106.08
2019-02-09T15:22:25.266Z,100128.77
2019-02-09T15:24:55.439Z,100130.52
2019-02-09T15:28:01.365Z,100146.70
2019-02-09T15:30:32.291Z,100144.94
2019-02-09T15:33:02.650Z,100146.28
2019-02-09T15:35:32.978Z,100152.41
2019-02-09T15:38:03.239Z,100146.28
2019-02-09T15:40:33.395Z,100189.47
2019-02-09T15:43:03.769Z,100161.11
2019-02-09T15:45:34.062Z,100173.33
2019-02-09T15:48:04.429Z,100177.67
2019-02-09T15:50:34.717Z,100164.61
2019-02-09T15:53:05.219Z,100182.92
2019-02-09T15:55:35.485Z,100187.74
2019-02-09T15:58:07.538Z,100192.97
2019-02-09T16:00:37.919Z,100192.99
2019-02-09T16:03:08.187Z,100189.48
2019-02-09T16:05:38.469Z,100206.07
2019-02-09T16:08:08.899Z,100194.30
2019-02-09T16:10:39.182Z,100189.92
2019-02-09T16:13:09.412Z,100195.61
2019-02-09T16:15:39.769Z,100211.30
2019-02-09T16:18:10.060Z,100214.36
2019-02-09T16:20:40.670Z,100219.17
2019-02-09T16:23:10.904Z,100217.41
2019-02-09T16:25:41.218Z,100227.02
2019-02-09T16:28:11.585Z,100219.16
2019-02-09T16:30:41.962Z,100229.20
2019-02-09T16:33:12.207Z,100228.76
2019-02-09T16:35:42.483Z,100243.14
2019-02-09T16:38:12.791Z,100235.31
2019-02-09T16:40:43.031Z,100250.55
2019-02-09T16:43:13.841Z,100247.95
2019-02-09T16:45:44.141Z,100263.22
2019-02-09T16:48:14.387Z,100277.18
2019-02-09T16:50:44.612Z,100257.11
2019-02-09T16:53:14.864Z,100271.50
2019-02-09T16:55:45.209Z,100277.16
2019-02-09T16:58:15.514Z,100283.71
2019-02-09T17:00:45.997Z,100276.30
2019-02-09T17:03:16.193Z,100267.59
2019-02-09T17:05:46.438Z,100268.41
2019-02-09T17:08:16.790Z,100286.31
2019-02-09T17:10:47.027Z,100294.59
2019-02-09T17:13:17.558Z,100281.08
2019-02-09T17:15:47.956Z,100293.70
2019-02-09T17:18:18.191Z,100288.94
2019-02-09T17:20:48.367Z,100295.47
2019-02-09T17:23:20.462Z,100299.84
2019-02-09T17:25:52.131Z,100296.38
2019-02-09T17:28:22.699Z,100301.17
2019-02-09T17:30:53.465Z,100300.31
2019-02-09T17:33:24.054Z,100302.91
2019-02-09T17:35:54.564Z,100299.44
2019-02-09T17:38:25.134Z,100317.74
2019-02-09T17:40:55.655Z,100301.63
2019-02-09T17:43:26.262Z,100313.39
2019-02-09T17:46:06.707Z,100311.21
2019-02-09T17:48:41.934Z,100346.92
2019-02-09T17:51:12.512Z,100319.05
2019-02-09T17:56:22.161Z,100314.67
2019-02-09T17:58:52.672Z,100317.71
2019-02-09T18:01:23.285Z,100322.50
2019-02-09T18:03:53.745Z,100339.02
2019-02-09T18:06:24.501Z,100327.28
2019-02-09T18:08:54.984Z,100335.53
2019-02-09T18:11:25.562Z,100339.90
2019-02-09T18:13:56.058Z,100337.27
2019-02-09T18:16:26.680Z,100357.28
2019-02-09T18:18:57.442Z,100342.48
2019-02-09T18:21:28.651Z,100352.92
2019-02-09T18:23:59.315Z,100354.64
2019-02-09T18:26:29.775Z,100355.53
2019-02-09T18:29:00.618Z,100364.25
2019-02-09T18:31:31.228Z,100370.36
2019-02-09T18:34:01.738Z,100362.95
2019-02-09T18:36:32.365Z,100362.53
2019-02-09T18:39:04.051Z,100368.21
2019-02-09T18:41:34.466Z,100363.88
2019-02-09T18:44:04.957Z,100360.38
2019-02-09T18:46:35.495Z,100374.34
2019-02-09T18:49:07.264Z,100373.47
2019-02-09T18:51:37.966Z,100376.09
2019-02-09T18:54:08.414Z,100376.53
2019-02-09T18:56:38.875Z,100379.56
2019-02-09T18:59:09.476Z,100388.28
2019-02-09T19:01:40.043Z,100386.11
2019-02-09T19:04:10.469Z,100382.17
2019-02-09T19:06:41.008Z,100393.05
2019-02-09T19:09:12.135Z,100394.80
2019-02-09T19:11:42.536Z,100388.69
2019-02-09T19:14:13.166Z,100390.88
2019-02-09T19:16:43.713Z,100394.77
2019-02-09T19:19:14.238Z,100400.83
2019-02-09T19:21:46.520Z,100396.92
2019-02-09T19:24:17.191Z,100402.12
2019-02-09T19:26:47.841Z,100411.70
2019-02-09T19:29:18.525Z,100403.44
2019-02-09T19:31:49.217Z,100403.42
2019-02-09T19:34:19.596Z,100416.92
2019-02-09T19:36:49.751Z,100406.05
2019-02-09T19:39:20.002Z,100416.47
2019-02-09T19:41:50.245Z,100414.28
2019-02-09T19:44:20.510Z,100417.77
2019-02-09T19:46:50.789Z,100423.01
2019-02-09T19:49:20.999Z,100417.34
2019-02-09T19:51:51.272Z,100423.01
2019-02-09T19:54:21.461Z,100425.18
2019-02-09T19:56:51.680Z,100428.66
2019-02-09T19:59:21.937Z,100428.22
2019-02-09T20:01:52.210Z,100440.84
2019-02-09T20:04:22.514Z,100436.05
2019-02-09T20:06:52.919Z,100438.23
2019-02-09T20:09:23.135Z,100445.19
2019-02-09T20:11:53.400Z,100435.59
2019-02-09T20:14:23.636Z,100432.98
2019-02-09T20:16:53.733Z,100442.54
2019-02-09T20:19:26.998Z,100443.83
2019-02-09T20:21:57.155Z,100440.79
2019-02-09T20:24:27.419Z,100436.42
2019-02-09T20:26:57.684Z,100443.36
2019-02-09T20:29:27.921Z,100444.27
2019-02-09T20:32:01.599Z,100433.80
2019-02-09T20:34:30.853Z,100445.11
2019-02-09T20:37:01.326Z,100433.77
2019-02-09T20:39:32.007Z,100432.02
2019-02-09T20:42:02.624Z,100439.42
2019-02-09T20:44:33.541Z,100436.81
2019-02-09T20:47:03.965Z,100434.20
2019-02-09T20:49:34.546Z,100433.33
2019-02-09T20:52:05.108Z,100445.95
2019-02-09T20:54:36.008Z,100435.97
2019-02-09T20:57:07.029Z,100432.94
2019-02-09T20:59:37.531Z,100429.91
2019-02-09T21:02:08.307Z,100432.55
2019-02-09T21:04:38.907Z,100432.59
2019-02-09T21:07:09.571Z,100430.43
2019-02-09T21:09:42.017Z,100435.25
2019-02-09T21:12:12.680Z,100438.31
2019-02-09T21:14:43.134Z,100439.20
2019-02-09T21:17:13.975Z,100438.32
2019-02-09T21:19:44.445Z,100439.66
2019-02-09T21:22:15.047Z,100432.70
2019-02-09T21:24:46.376Z,100429.20
2019-02-09T21:27:17.147Z,100429.64
2019-02-09T21:29:47.839Z,100426.59
2019-02-09T21:32:18.392Z,100424.41
2019-02-09T21:34:48.935Z,100424.41
2019-02-09T21:37:19.633Z,100426.16
2019-02-09T21:39:50.362Z,100420.06
2019-02-09T21:42:20.901Z,100427.03
2019-02-09T21:44:51.368Z,100427.47
2019-02-09T21:47:21.863Z,100429.19
2019-02-09T21:49:52.050Z,100429.61
2019-02-09T21:52:22.351Z,100426.56
2019-02-09T21:54:52.595Z,100443.06
2019-02-09T21:57:22.909Z,100427.82
2019-02-09T21:59:53.036Z,100424.75
2019-02-09T22:02:23.375Z,100423.45
2019-02-09T22:04:53.610Z,100427.37
2019-02-09T22:07:23.912Z,100432.15
2019-02-09T22:09:54.115Z,100424.30
2019-02-09T22:12:24.506Z,100426.03
2019-02-09T22:14:54.914Z,100423.45
2019-02-09T22:17:25.374Z,100424.77
2019-02-09T22:19:55.629Z,100426.53
2019-02-09T22:22:25.885Z,100433.95
2019-02-09T22:24:56.337Z,100419.16
2019-02-09T22:27:26.590Z,100413.49
2019-02-09T22:29:56.717Z,100417.88
2019-02-09T22:32:26.962Z,100425.28
2019-02-09T22:34:57.146Z,100424.87
2019-02-09T22:37:27.445Z,100420.52
2019-02-09T22:39:57.793Z,100421.83
2019-02-09T22:42:28.373Z,100427.03
2019-02-09T22:44:58.601Z,100412.66
2019-02-09T22:47:28.805Z,100409.19
2019-02-09T22:49:59.062Z,100415.28
2019-02-09T22:52:29.197Z,100419.63
2019-02-09T22:54:59.412Z,100411.79
2019-02-09T22:57:29.782Z,100403.05
2019-02-09T23:00:00.197Z,100398.70
2019-02-09T23:02:30.412Z,100398.26
2019-02-09T23:05:59.025Z,100399.56
2019-02-09T23:08:29.254Z,100395.65
2019-02-09T23:10:59.437Z,100390.43
2019-02-09T23:13:29.770Z,100393.94
2019-02-09T23:15:59.947Z,100390.89
2019-02-09T23:18:30.187Z,100390.00
2019-02-09T23:21:00.397Z,100378.69
2019-02-09T23:23:31.098Z,100379.58
2019-02-09T23:26:01.455Z,100375.22
2019-02-09T23:28:31.701Z,100374.78
2019-02-09T23:31:01.826Z,100370.44
2019-02-09T23:33:32.027Z,100368.69
2019-02-09T23:36:02.313Z,100374.35
2019-02-09T23:38:32.589Z,100366.52
2019-02-09T23:41:02.810Z,100359.56
2019-02-09T23:43:32.971Z,100355.19
2019-02-09T23:46:03.220Z,100359.11
2019-02-09T23:48:33.345Z,100352.15
2019-02-09T23:51:03.583Z,100350.83
2019-02-09T23:53:33.750Z,100349.08
2019-02-09T23:56:03.967Z,100359.53
2019-02-09T23:58:34.162Z,100360.84
