createdAt,value
2022-12-15T00:01:21.029Z,87.00
2022-12-15T00:04:08.569Z,108.70
2022-12-15T00:06:56.720Z,106.90
2022-12-15T00:09:44.457Z,115.70
2022-12-15T00:12:34.247Z,173.10
2022-12-15T00:15:23.554Z,113.80
2022-12-15T00:18:11.876Z,92.90
2022-12-15T00:21:00.751Z,99.60
2022-12-15T00:23:49.721Z,105.80
2022-12-15T00:26:37.812Z,97.40
2022-12-15T00:29:25.336Z,98.50
2022-12-15T00:32:13.278Z,93.50
2022-12-15T00:35:01.270Z,102.00
2022-12-15T00:37:48.725Z,76.70
2022-12-15T00:40:18.197Z,99.20
2022-12-15T00:42:47.803Z,78.70
2022-12-15T00:45:18.831Z,109.80
2022-12-15T00:47:47.920Z,96.40
2022-12-15T00:50:37.453Z,89.80
2022-12-15T00:53:25.266Z,88.40
2022-12-15T00:56:12.729Z,102.40
2022-12-15T00:59:01.564Z,83.60
2022-12-15T01:01:49.735Z,83.90
2022-12-15T01:04:39.758Z,90.30
2022-12-15T01:07:27.748Z,83.30
2022-12-15T01:10:16.912Z,73.90
2022-12-15T01:13:06.187Z,80.30
2022-12-15T01:15:57.901Z,87.00
2022-12-15T01:18:49.580Z,89.80
2022-12-15T01:21:23.158Z,70.20
2022-12-15T01:23:54.313Z,78.40
2022-12-15T01:26:23.598Z,71.20
2022-12-15T01:28:52.997Z,63.60
2022-12-15T01:31:21.999Z,76.50
2022-12-15T01:33:55.743Z,78.20
2022-12-15T01:36:25.582Z,82.30
2022-12-15T01:38:55.060Z,166.50
2022-12-15T01:41:24.698Z,103.80
2022-12-15T01:43:53.962Z,93.00
2022-12-15T01:46:25.510Z,76.90
2022-12-15T01:49:03.482Z,87.90
2022-12-15T01:51:40.862Z,79.70
2022-12-15T01:54:27.738Z,77.30
2022-12-15T01:57:03.748Z,84.40
2022-12-15T01:59:44.260Z,81.30
2022-12-15T02:02:15.167Z,80.20
2022-12-15T02:04:46.494Z,79.40
2022-12-15T02:07:17.490Z,87.30
2022-12-15T02:09:48.800Z,83.50
2022-12-15T02:12:55.069Z,92.00
2022-12-15T02:15:28.368Z,84.10
2022-12-15T02:18:14.155Z,88.00
2022-12-15T02:21:10.579Z,69.20
2022-12-15T02:24:14.794Z,76.60
2022-12-15T02:27:16.401Z,92.80
2022-12-15T02:30:17.475Z,139.80
2022-12-15T02:32:59.963Z,107.70
2022-12-15T02:35:48.057Z,79.40
2022-12-15T02:38:41.863Z,86.30
2022-12-15T02:41:36.476Z,73.40
2022-12-15T02:44:14.991Z,80.70
2022-12-15T02:46:59.944Z,76.60
2022-12-15T02:49:55.334Z,73.90
2022-12-15T02:52:24.397Z,66.30
2022-12-15T02:55:16.488Z,62.50
2022-12-15T02:57:59.176Z,71.40
2022-12-15T03:00:32.594Z,79.70
2022-12-15T03:03:02.125Z,75.40
2022-12-15T03:05:33.849Z,64.00
2022-12-15T03:08:03.031Z,68.30
2022-12-15T03:10:32.536Z,84.10
2022-12-15T03:13:01.575Z,74.30
2022-12-15T03:15:35.279Z,69.10
2022-12-15T03:18:05.313Z,75.10
2022-12-15T03:20:35.802Z,61.80
2022-12-15T03:23:06.256Z,68.50
2022-12-15T03:25:35.321Z,77.50
2022-12-15T03:28:05.944Z,79.40
2022-12-15T03:30:34.879Z,79.50
2022-12-15T03:33:04.598Z,81.10
2022-12-15T03:35:34.287Z,72.70
2022-12-15T03:38:03.736Z,64.80
2022-12-15T03:40:34.813Z,67.10
2022-12-15T03:43:04.950Z,70.40
2022-12-15T03:45:35.240Z,64.10
2022-12-15T03:48:07.191Z,60.20
2022-12-15T03:53:08.773Z,64.20
2022-12-15T03:55:39.122Z,61.80
2022-12-15T03:58:08.522Z,63.60
2022-12-15T04:00:38.333Z,59.70
2022-12-15T04:03:07.556Z,60.90
2022-12-15T04:05:38.654Z,64.00
2022-12-15T04:08:08.023Z,67.60
2022-12-15T04:10:37.233Z,66.90
2022-12-15T04:13:09.347Z,60.30
2022-12-15T04:15:40.654Z,63.10
2022-12-15T04:18:11.562Z,59.70
2022-12-15T04:20:42.217Z,72.30
2022-12-15T04:23:11.377Z,58.80
2022-12-15T04:25:59.493Z,55.60
2022-12-15T04:28:46.898Z,61.30
2022-12-15T04:31:42.789Z,58.30
2022-12-15T04:34:34.494Z,62.60
2022-12-15T04:37:22.875Z,181.50
2022-12-15T04:40:13.028Z,148.50
2022-12-15T04:43:04.955Z,58.90
2022-12-15T04:45:52.844Z,57.30
2022-12-15T04:48:40.646Z,50.50
2022-12-15T04:51:28.354Z,53.50
2022-12-15T04:54:16.042Z,58.10
2022-12-15T04:57:05.989Z,62.40
2022-12-15T04:59:54.820Z,59.30
2022-12-15T05:02:43.585Z,60.10
2022-12-15T05:05:31.489Z,59.90
2022-12-15T05:08:18.951Z,66.00
2022-12-15T05:11:06.527Z,57.90
2022-12-15T05:13:55.929Z,89.90
2022-12-15T05:16:45.493Z,63.40
2022-12-15T05:19:33.225Z,71.30
2022-12-15T05:22:22.311Z,65.70
2022-12-15T05:25:13.477Z,118.90
2022-12-15T05:28:00.884Z,107.10
2022-12-15T05:30:49.356Z,96.10
2022-12-15T05:33:18.510Z,75.50
2022-12-15T05:35:47.483Z,55.30
2022-12-15T05:38:18.898Z,54.10
2022-12-15T05:40:48.443Z,51.30
2022-12-15T05:43:26.028Z,58.10
2022-12-15T05:45:57.238Z,130.20
2022-12-15T05:48:27.876Z,51.40
2022-12-15T05:50:56.960Z,55.70
2022-12-15T05:53:26.594Z,52.60
2022-12-15T05:56:08.787Z,86.70
2022-12-15T05:58:44.583Z,50.30
2022-12-15T06:01:18.355Z,52.30
2022-12-15T06:03:48.806Z,56.50
2022-12-15T06:06:18.456Z,60.20
2022-12-15T06:08:49.980Z,93.30
2022-12-15T06:11:22.898Z,79.10
2022-12-15T06:13:53.671Z,63.30
2022-12-15T06:16:24.877Z,60.80
2022-12-15T06:18:57.041Z,63.40
2022-12-15T06:21:31.841Z,54.40
2022-12-15T06:26:41.393Z,56.90
2022-12-15T06:29:12.300Z,63.10
2022-12-15T06:31:43.190Z,55.40
2022-12-15T06:34:15.372Z,64.30
2022-12-15T06:36:45.053Z,73.30
2022-12-15T06:39:15.938Z,60.90
2022-12-15T06:41:45.706Z,96.10
2022-12-15T06:44:16.939Z,66.10
2022-12-15T06:46:47.037Z,58.80
2022-12-15T06:49:44.310Z,62.50
2022-12-15T06:52:13.428Z,59.30
2022-12-15T06:54:42.836Z,92.20
2022-12-15T06:57:15.018Z,80.40
2022-12-15T06:59:44.628Z,75.40
2022-12-15T07:02:22.352Z,77.60
2022-12-15T07:04:55.286Z,67.10
2022-12-15T07:07:25.018Z,65.70
2022-12-15T07:09:56.358Z,65.30
2022-12-15T07:12:25.657Z,71.40
2022-12-15T07:14:54.666Z,66.50
2022-12-15T07:17:24.719Z,64.40
2022-12-15T07:19:53.995Z,69.90
2022-12-15T07:22:24.155Z,66.60
2022-12-15T07:24:53.320Z,64.90
2022-12-15T07:27:23.147Z,76.20
2022-12-15T07:29:54.423Z,70.90
2022-12-15T07:32:23.516Z,70.90
2022-12-15T07:34:56.616Z,78.50
2022-12-15T07:37:27.443Z,60.40
2022-12-15T07:39:59.142Z,88.30
2022-12-15T07:42:31.118Z,120.50
2022-12-15T07:45:01.924Z,72.80
2022-12-15T07:47:33.302Z,70.00
2022-12-15T07:50:05.024Z,85.00
2022-12-15T07:52:34.048Z,84.00
2022-12-15T07:55:03.220Z,84.80
2022-12-15T07:57:33.338Z,87.40
2022-12-15T08:00:06.184Z,75.00
2022-12-15T08:02:43.166Z,81.90
2022-12-15T08:05:13.608Z,75.80
2022-12-15T08:07:42.700Z,81.00
2022-12-15T08:10:11.807Z,78.20
2022-12-15T08:12:41.364Z,76.70
2022-12-15T08:15:12.179Z,82.50
2022-12-15T08:17:41.190Z,77.90
2022-12-15T08:20:11.686Z,76.10
2022-12-15T08:22:40.643Z,70.30
2022-12-15T08:25:12.987Z,120.20
2022-12-15T08:27:43.364Z,69.40
2022-12-15T08:30:13.104Z,83.10
2022-12-15T08:32:45.048Z,67.20
2022-12-15T08:35:54.540Z,75.80
2022-12-15T08:38:12.942Z,92.00
2022-12-15T08:40:41.843Z,80.60
2022-12-15T08:43:12.948Z,82.60
2022-12-15T08:45:43.901Z,82.90
2022-12-15T08:48:16.855Z,96.90
2022-12-15T08:50:47.804Z,71.50
2022-12-15T08:53:33.593Z,82.50
2022-12-15T08:56:09.909Z,91.60
2022-12-15T08:58:39.865Z,86.10
2022-12-15T09:01:19.016Z,83.10
2022-12-15T09:03:54.514Z,77.40
2022-12-15T09:06:30.764Z,77.70
2022-12-15T09:09:02.818Z,82.00
2022-12-15T09:11:32.595Z,84.60
2022-12-15T09:14:01.873Z,73.20
2022-12-15T09:16:31.738Z,57.50
2022-12-15T09:19:03.238Z,72.10
2022-12-15T09:21:32.472Z,73.90
2022-12-15T09:24:03.234Z,66.40
2022-12-15T09:26:37.058Z,64.20
2022-12-15T09:29:06.333Z,63.00
2022-12-15T09:31:38.971Z,60.80
2022-12-15T09:34:14.525Z,80.40
2022-12-15T09:36:44.496Z,72.90
2022-12-15T09:39:17.312Z,69.50
2022-12-15T09:41:54.961Z,79.90
2022-12-15T09:44:27.043Z,74.30
2022-12-15T09:47:02.260Z,68.60
2022-12-15T09:49:59.767Z,76.20
2022-12-15T09:52:29.469Z,74.90
2022-12-15T09:54:59.538Z,87.70
2022-12-15T09:57:46.048Z,75.10
2022-12-15T10:00:46.255Z,90.70
2022-12-15T10:03:26.240Z,77.60
2022-12-15T10:06:22.318Z,72.30
2022-12-15T10:09:02.295Z,78.60
2022-12-15T10:11:50.424Z,77.10
2022-12-15T10:14:50.613Z,80.60
2022-12-15T10:17:28.467Z,70.90
2022-12-15T10:20:25.066Z,84.60
2022-12-15T10:23:00.600Z,65.70
2022-12-15T10:25:31.620Z,76.30
2022-12-15T10:28:31.365Z,70.70
2022-12-15T10:31:27.434Z,68.50
2022-12-15T10:34:17.532Z,80.00
2022-12-15T10:36:52.142Z,64.20
2022-12-15T10:39:24.508Z,80.90
2022-12-15T10:42:15.257Z,86.90
2022-12-15T10:44:50.339Z,93.40
2022-12-15T10:47:26.464Z,85.90
2022-12-15T10:50:20.979Z,85.70
2022-12-15T10:52:54.830Z,78.40
2022-12-15T10:55:37.599Z,78.60
2022-12-15T10:58:24.309Z,86.30
2022-12-15T11:01:18.999Z,85.40
2022-12-15T11:03:53.189Z,83.00
2022-12-15T11:06:34.436Z,76.80
2022-12-15T11:09:29.173Z,93.40
2022-12-15T11:12:16.951Z,85.90
2022-12-15T11:17:44.550Z,88.90
2022-12-15T11:20:23.942Z,78.90
2022-12-15T11:23:01.100Z,83.10
2022-12-15T11:25:43.164Z,89.00
2022-12-15T11:28:18.833Z,105.90
2022-12-15T11:31:04.515Z,79.80
2022-12-15T11:33:34.257Z,85.90
2022-12-15T11:36:33.450Z,73.80
2022-12-15T11:39:34.957Z,73.70
2022-12-15T11:42:11.226Z,94.50
2022-12-15T11:44:51.450Z,89.80
2022-12-15T11:47:29.670Z,96.80
2022-12-15T11:50:10.220Z,92.00
2022-12-15T11:52:49.016Z,92.80
2022-12-15T11:55:29.715Z,95.70
2022-12-15T11:58:45.108Z,98.40
2022-12-15T12:01:39.000Z,101.90
2022-12-15T12:04:30.956Z,144.50
2022-12-15T12:07:30.037Z,88.00
2022-12-15T12:10:20.890Z,90.00
2022-12-15T12:13:22.214Z,103.60
2022-12-15T12:16:15.696Z,106.60
2022-12-15T12:18:56.416Z,110.70
2022-12-15T12:21:37.327Z,121.00
2022-12-15T12:55:14.868Z,116.20
2022-12-15T12:57:46.873Z,136.90
2022-12-15T14:37:35.430Z,117.90
2022-12-15T14:43:39.176Z,109.10
2022-12-15T14:46:16.161Z,103.30
2022-12-15T14:48:58.673Z,111.80
2022-12-15T14:51:53.642Z,105.20
2022-12-15T14:54:57.567Z,128.70
2022-12-15T14:57:45.632Z,111.50
2022-12-15T15:00:35.840Z,138.30
2022-12-15T15:03:14.741Z,92.70
2022-12-15T15:06:35.699Z,123.20
2022-12-15T15:12:47.768Z,395.50
2022-12-15T15:15:26.528Z,193.60
2022-12-15T15:18:01.599Z,376.30
2022-12-15T15:20:34.960Z,427.40
2022-12-15T15:23:20.399Z,195.60
2022-12-15T15:25:57.033Z,438.40
2022-12-15T15:32:23.068Z,179.90
2022-12-15T15:34:52.623Z,302.30
2022-12-15T15:40:43.535Z,204.30
2022-12-15T15:50:32.770Z,105.50
2022-12-15T15:53:23.566Z,89.50
2022-12-15T15:55:59.670Z,87.30
2022-12-15T16:05:41.481Z,82.60
2022-12-15T16:11:47.368Z,96.90
2022-12-15T16:14:49.165Z,104.60
2022-12-15T16:21:00.076Z,101.20
2022-12-15T16:23:30.999Z,102.60
2022-12-15T16:29:34.977Z,97.60
2022-12-15T16:35:28.377Z,109.90
2022-12-15T16:37:57.704Z,104.30
2022-12-15T16:44:00.036Z,115.00
2022-12-15T16:46:40.366Z,131.70
2022-12-15T16:52:50.305Z,154.40
2022-12-15T16:55:33.845Z,125.00
2022-12-15T16:58:19.017Z,122.20
2022-12-15T17:01:11.019Z,129.10
2022-12-15T17:06:56.386Z,150.60
2022-12-15T17:09:28.199Z,106.40
2022-12-15T17:12:00.174Z,129.90
2022-12-15T17:14:31.718Z,140.60
2022-12-15T17:17:03.252Z,130.50
2022-12-15T17:19:32.865Z,151.10
2022-12-15T17:22:04.507Z,123.10
2022-12-15T17:24:36.626Z,117.40
2022-12-15T17:27:08.556Z,125.70
2022-12-15T17:29:39.945Z,134.90
2022-12-15T17:32:13.856Z,100.60
2022-12-15T17:34:45.266Z,118.70
2022-12-15T17:37:15.096Z,115.90
2022-12-15T17:39:51.772Z,111.30
2022-12-15T17:42:23.146Z,152.60
2022-12-15T17:44:53.603Z,112.00
2022-12-15T17:47:26.625Z,114.20
2022-12-15T17:49:58.539Z,117.60
2022-12-15T17:52:37.387Z,103.20
2022-12-15T17:58:28.987Z,107.40
2022-12-15T18:00:58.897Z,108.70
2022-12-15T18:03:32.292Z,109.10
2022-12-15T18:06:06.209Z,108.40
2022-12-15T18:08:37.442Z,157.70
2022-12-15T18:11:08.115Z,146.80
2022-12-15T18:13:42.390Z,132.70
2022-12-15T18:16:13.460Z,102.60
2022-12-15T18:18:43.514Z,94.00
2022-12-15T18:21:16.128Z,101.50
2022-12-15T18:23:49.307Z,127.50
2022-12-15T18:26:22.519Z,107.60
2022-12-15T18:28:54.390Z,95.80
2022-12-15T18:31:29.300Z,99.50
2022-12-15T18:34:04.543Z,97.80
2022-12-15T18:36:37.521Z,108.30
2022-12-15T18:39:26.548Z,117.60
2022-12-15T18:41:58.158Z,123.60
2022-12-15T18:44:32.978Z,129.00
2022-12-15T18:47:04.729Z,134.30
2022-12-15T18:49:34.697Z,130.70
2022-12-15T18:52:05.065Z,124.60
2022-12-15T18:54:38.038Z,128.00
2022-12-15T18:57:33.428Z,113.10
2022-12-15T19:00:16.596Z,129.30
2022-12-15T19:02:51.410Z,133.60
2022-12-15T19:05:30.942Z,118.80
2022-12-15T19:08:14.437Z,134.30
2022-12-15T19:10:58.132Z,132.40
2022-12-15T19:13:36.206Z,130.90
2022-12-15T19:16:11.329Z,88.20
2022-12-15T19:21:47.036Z,104.10
2022-12-15T19:24:47.886Z,107.00
2022-12-15T19:27:22.581Z,95.40
2022-12-15T19:29:56.548Z,96.40
2022-12-15T19:32:27.865Z,140.60
2022-12-15T19:34:59.006Z,237.80
2022-12-15T19:37:33.888Z,89.90
2022-12-15T19:40:08.929Z,87.90
2022-12-15T19:42:42.336Z,90.30
2022-12-15T19:45:18.392Z,93.80
2022-12-15T19:47:53.536Z,90.40
2022-12-15T19:50:29.937Z,99.30
2022-12-15T19:53:05.461Z,106.70
2022-12-15T19:55:38.887Z,229.90
2022-12-15T19:58:28.672Z,160.20
2022-12-15T20:01:21.984Z,127.80
2022-12-15T20:03:53.588Z,84.90
2022-12-15T20:06:29.938Z,84.10
2022-12-15T20:09:02.099Z,85.00
2022-12-15T20:11:37.764Z,89.40
2022-12-15T20:14:19.989Z,180.70
2022-12-15T20:16:51.873Z,88.00
2022-12-15T20:19:24.349Z,189.30
2022-12-15T20:22:00.211Z,100.20
2022-12-15T20:24:34.458Z,190.30
2022-12-15T20:27:11.660Z,90.30
2022-12-15T20:29:47.397Z,100.00
2022-12-15T20:37:44.845Z,112.50
2022-12-15T20:40:20.898Z,85.20
2022-12-15T20:42:53.980Z,94.90
2022-12-15T20:45:27.391Z,88.70
2022-12-15T20:47:59.232Z,94.10
2022-12-15T20:50:42.323Z,79.30
2022-12-15T20:53:22.605Z,82.40
2022-12-15T20:55:57.713Z,117.90
2022-12-15T20:58:33.096Z,101.00
2022-12-15T21:01:06.896Z,90.20
2022-12-15T21:03:39.397Z,121.10
2022-12-15T21:06:11.615Z,88.50
2022-12-15T21:08:42.390Z,123.20
2022-12-15T21:11:23.367Z,109.20
2022-12-15T21:13:54.804Z,102.80
2022-12-15T21:16:27.669Z,192.80
2022-12-15T21:19:19.221Z,159.60
2022-12-15T21:21:52.501Z,137.00
2022-12-15T21:24:27.500Z,104.50
2022-12-15T21:26:57.409Z,102.60
2022-12-15T21:29:29.370Z,88.60
2022-12-15T21:31:59.757Z,100.90
2022-12-15T21:34:29.234Z,102.90
2022-12-15T21:36:59.935Z,134.00
2022-12-15T21:39:34.658Z,134.80
2022-12-15T21:42:08.878Z,87.40
2022-12-15T21:44:38.332Z,99.70
2022-12-15T21:47:27.443Z,99.20
2022-12-15T21:49:57.969Z,86.90
2022-12-15T21:52:28.298Z,80.40
2022-12-15T21:54:57.447Z,102.60
2022-12-15T21:57:26.502Z,108.40
2022-12-15T21:59:56.829Z,154.20
2022-12-15T22:02:27.412Z,121.90
2022-12-15T22:04:56.737Z,89.60
2022-12-15T22:07:28.088Z,93.20
2022-12-15T22:09:58.810Z,94.30
2022-12-15T22:12:29.445Z,87.90
2022-12-15T22:14:58.853Z,90.80
2022-12-15T22:17:33.437Z,92.00
2022-12-15T22:20:06.564Z,94.10
2022-12-15T22:22:35.951Z,91.00
2022-12-15T22:25:07.914Z,71.70
2022-12-15T22:27:37.772Z,78.40
2022-12-15T22:30:15.994Z,91.90
2022-12-15T22:32:45.654Z,85.80
2022-12-15T22:35:20.462Z,88.90
2022-12-15T22:37:54.007Z,85.30
2022-12-15T22:40:26.414Z,87.60
2022-12-15T22:42:58.338Z,78.00
2022-12-15T22:45:28.755Z,85.10
2022-12-15T22:47:57.953Z,77.70
2022-12-15T22:50:27.915Z,82.40
2022-12-15T22:52:57.837Z,80.30
2022-12-15T22:55:28.693Z,91.90
2022-12-15T22:58:01.322Z,76.80
2022-12-15T23:00:31.133Z,71.40
2022-12-15T23:03:01.615Z,73.30
2022-12-15T23:05:30.782Z,86.60
2022-12-15T23:08:00.178Z,89.90
2022-12-15T23:10:47.966Z,90.80
2022-12-15T23:13:17.011Z,84.50
2022-12-15T23:16:06.870Z,82.70
2022-12-15T23:18:39.095Z,77.90
2022-12-15T23:21:09.988Z,110.90
2022-12-15T23:23:39.242Z,86.10
2022-12-15T23:26:08.374Z,91.50
2022-12-15T23:28:39.169Z,75.20
2022-12-15T23:31:09.351Z,111.40
2022-12-15T23:33:38.864Z,75.90
2022-12-15T23:36:09.834Z,96.70
2022-12-15T23:38:42.414Z,87.90
2022-12-15T23:41:16.629Z,92.70
2022-12-15T23:43:47.829Z,88.80
2022-12-15T23:46:17.021Z,118.80
2022-12-15T23:48:49.374Z,90.20
2022-12-15T23:51:21.591Z,84.90
2022-12-15T23:53:52.075Z,100.10
2022-12-15T23:56:25.035Z,92.10
2022-12-15T23:58:59.457Z,94.90
